createdAt,value
2023-05-22T00:02:08.281Z,8.60
2023-05-22T00:04:35.405Z,9.90
2023-05-22T00:07:02.158Z,8.00
2023-05-22T00:09:28.887Z,8.90
2023-05-22T00:11:56.816Z,9.40
2023-05-22T00:14:23.606Z,10.60
2023-05-22T00:16:50.498Z,8.70
2023-05-22T00:19:21.117Z,9.00
2023-05-22T00:21:47.946Z,8.80
2023-05-22T00:24:14.670Z,8.70
2023-05-22T00:26:41.491Z,9.30
2023-05-22T00:29:08.449Z,7.20
2023-05-22T00:31:35.296Z,13.60
2023-05-22T00:34:02.114Z,12.20
2023-05-22T00:36:29.086Z,8.50
2023-05-22T00:38:56.224Z,8.70
2023-05-22T00:41:23.036Z,9.30
2023-05-22T00:43:51.515Z,7.90
2023-05-22T00:46:21.698Z,9.40
2023-05-22T00:48:49.239Z,6.50
2023-05-22T00:51:16.071Z,8.30
2023-05-22T00:53:43.504Z,7.80
2023-05-22T00:56:10.350Z,8.20
2023-05-22T00:58:37.715Z,7.90
2023-05-22T01:01:07.097Z,11.60
2023-05-22T01:03:35.813Z,8.40
2023-05-22T01:06:03.157Z,13.50
2023-05-22T01:08:29.910Z,10.10
2023-05-22T01:11:22.397Z,10.10
2023-05-22T01:14:01.196Z,9.30
2023-05-22T01:16:50.429Z,10.10
2023-05-22T01:19:54.313Z,8.20
2023-05-22T01:22:36.142Z,10.10
2023-05-22T01:28:08.001Z,8.80
2023-05-22T01:30:45.891Z,7.70
2023-05-22T01:33:14.870Z,7.40
2023-05-22T01:35:41.865Z,9.70
2023-05-22T01:38:08.660Z,9.80
2023-05-22T01:40:36.701Z,8.30
2023-05-22T01:43:04.271Z,7.20
2023-05-22T01:45:31.842Z,11.40
2023-05-22T01:47:58.917Z,8.90
2023-05-22T01:50:26.581Z,8.60
2023-05-22T01:53:08.761Z,6.60
2023-05-22T01:56:00.990Z,11.10
2023-05-22T01:59:01.728Z,7.90
2023-05-22T02:03:58.292Z,9.50
2023-05-22T02:06:29.175Z,7.30
2023-05-22T02:08:56.127Z,7.00
2023-05-22T02:11:22.994Z,8.90
2023-05-22T02:13:49.894Z,9.20
2023-05-22T02:16:19.418Z,9.10
2023-05-22T02:18:46.667Z,7.60
2023-05-22T02:21:13.424Z,7.30
2023-05-22T02:23:40.616Z,8.60
2023-05-22T02:26:08.410Z,14.80
2023-05-22T02:28:35.870Z,7.40
2023-05-22T02:31:03.819Z,9.70
2023-05-22T02:33:30.991Z,12.40
2023-05-22T02:35:57.771Z,9.50
2023-05-22T02:38:24.568Z,8.40
2023-05-22T02:40:52.137Z,10.90
2023-05-22T02:43:18.975Z,9.20
2023-05-22T02:45:46.001Z,8.00
2023-05-22T02:48:13.317Z,8.20
2023-05-22T02:50:40.512Z,11.30
2023-05-22T02:53:08.590Z,8.10
2023-05-22T02:55:36.054Z,13.30
2023-05-22T02:58:03.419Z,11.30
2023-05-22T03:00:30.533Z,7.50
2023-05-22T03:02:57.466Z,13.10
2023-05-22T03:05:24.358Z,10.50
2023-05-22T03:07:52.918Z,6.20
2023-05-22T03:10:19.869Z,9.30
2023-05-22T03:12:46.672Z,12.20
2023-05-22T03:15:13.862Z,7.30
2023-05-22T03:17:41.076Z,9.90
2023-05-22T03:20:10.623Z,7.60
2023-05-22T03:22:37.481Z,9.50
2023-05-22T03:25:06.466Z,8.90
2023-05-22T03:27:33.354Z,8.20
2023-05-22T03:30:06.121Z,10.20
2023-05-22T03:32:37.563Z,10.90
2023-05-22T03:35:05.759Z,10.40
2023-05-22T03:37:32.563Z,9.60
2023-05-22T03:39:59.940Z,9.30
2023-05-22T03:42:29.657Z,10.40
2023-05-22T03:44:56.695Z,11.90
2023-05-22T03:47:24.318Z,10.70
2023-05-22T03:49:51.696Z,11.20
2023-05-22T03:52:18.480Z,16.20
2023-05-22T03:54:45.467Z,9.40
2023-05-22T03:57:12.281Z,10.00
2023-05-22T03:59:39.145Z,8.50
2023-05-22T04:02:06.018Z,7.60
2023-05-22T04:04:38.540Z,9.10
2023-05-22T04:07:08.352Z,8.10
2023-05-22T04:09:35.575Z,10.90
2023-05-22T04:12:02.675Z,7.80
2023-05-22T04:14:29.539Z,11.10
2023-05-22T04:16:56.320Z,7.60
2023-05-22T04:19:23.561Z,9.40
2023-05-22T04:21:50.407Z,10.50
2023-05-22T04:24:18.481Z,10.30
2023-05-22T04:26:45.302Z,7.10
2023-05-22T04:29:14.603Z,9.30
2023-05-22T04:31:42.224Z,10.30
2023-05-22T04:34:15.327Z,7.80
2023-05-22T04:36:45.332Z,6.60
2023-05-22T04:39:14.060Z,5.10
2023-05-22T04:41:41.185Z,8.10
2023-05-22T04:44:08.263Z,7.70
2023-05-22T04:46:36.118Z,7.00
2023-05-22T04:49:03.397Z,9.00
2023-05-22T04:51:31.429Z,6.20
2023-05-22T04:53:58.549Z,10.20
2023-05-22T04:56:35.342Z,11.00
2023-05-22T04:59:05.685Z,7.40
2023-05-22T05:01:35.207Z,10.10
2023-05-22T05:04:03.249Z,10.30
2023-05-22T05:06:30.274Z,14.80
2023-05-22T05:08:57.205Z,12.40
2023-05-22T05:11:24.434Z,11.70
2023-05-22T05:13:51.240Z,11.00
2023-05-22T05:16:19.464Z,13.00
2023-05-22T05:18:46.329Z,13.00
2023-05-22T05:21:13.136Z,10.10
2023-05-22T05:23:40.000Z,15.00
2023-05-22T05:26:10.010Z,20.00
2023-05-22T05:28:37.415Z,14.10
2023-05-22T05:31:05.583Z,20.40
2023-05-22T05:34:08.049Z,11.80
2023-05-22T05:36:52.571Z,10.60
2023-05-22T05:39:22.304Z,10.60
2023-05-22T05:41:50.016Z,12.40
2023-05-22T05:44:16.868Z,6.80
2023-05-22T05:46:43.777Z,6.00
2023-05-22T05:49:16.576Z,6.40
2023-05-22T05:51:43.480Z,6.90
2023-05-22T05:54:11.365Z,8.80
2023-05-22T05:56:38.847Z,12.00
2023-05-22T05:59:05.961Z,8.20
2023-05-22T06:01:39.908Z,9.10
2023-05-22T06:04:10.322Z,8.80
2023-05-22T06:06:39.322Z,7.90
2023-05-22T06:09:15.123Z,5.30
2023-05-22T06:12:12.966Z,7.30
2023-05-22T06:14:41.461Z,9.20
2023-05-22T06:17:11.178Z,7.30
2023-05-22T06:19:39.504Z,7.20
2023-05-22T06:22:06.505Z,9.30
2023-05-22T06:24:33.937Z,11.90
2023-05-22T06:27:05.706Z,7.20
2023-05-22T06:29:32.447Z,6.30
2023-05-22T06:31:59.332Z,13.40
2023-05-22T06:34:27.702Z,8.80
2023-05-22T06:36:56.419Z,12.00
2023-05-22T06:39:25.163Z,8.80
2023-05-22T06:42:06.782Z,9.90
2023-05-22T06:44:53.934Z,4.50
2023-05-22T06:47:21.157Z,5.90
2023-05-22T06:49:47.932Z,6.00
2023-05-22T06:52:15.449Z,5.30
2023-05-22T06:54:43.997Z,8.40
2023-05-22T06:57:11.924Z,6.40
2023-05-22T06:59:38.950Z,5.20
2023-05-22T07:02:07.128Z,4.20
2023-05-22T07:04:52.524Z,9.50
2023-05-22T07:07:36.575Z,6.00
2023-05-22T07:10:03.612Z,7.10
2023-05-22T07:12:31.651Z,5.90
2023-05-22T07:15:00.385Z,5.30
2023-05-22T07:17:28.231Z,5.70
2023-05-22T07:19:56.365Z,7.10
2023-05-22T07:22:23.493Z,6.20
2023-05-22T07:24:50.547Z,5.90
2023-05-22T07:27:18.015Z,6.30
2023-05-22T07:29:46.030Z,10.40
2023-05-22T07:32:12.844Z,4.00
2023-05-22T07:34:41.552Z,4.80
2023-05-22T07:37:09.175Z,4.90
2023-05-22T07:39:36.252Z,4.80
2023-05-22T07:43:12.678Z,5.20
2023-05-22T07:45:40.526Z,7.00
2023-05-22T07:48:09.237Z,7.50
2023-05-22T07:50:36.276Z,4.60
2023-05-22T07:53:04.619Z,3.40
2023-05-22T07:55:32.581Z,6.60
2023-05-22T07:57:59.676Z,5.80
2023-05-22T08:00:32.429Z,6.00
2023-05-22T08:02:59.411Z,9.20
2023-05-22T08:05:26.690Z,6.50
2023-05-22T08:07:55.006Z,5.40
2023-05-22T08:10:22.017Z,3.50
2023-05-22T08:12:48.769Z,2.30
2023-05-22T08:15:15.633Z,4.60
2023-05-22T08:17:42.434Z,2.90
2023-05-22T08:20:10.327Z,8.60
2023-05-22T08:22:39.021Z,5.20
2023-05-22T08:25:06.456Z,5.40
2023-05-22T08:27:33.206Z,11.50
2023-05-22T08:30:00.172Z,3.10
2023-05-22T08:32:28.633Z,8.00
2023-05-22T08:34:56.653Z,15.60
2023-05-22T08:37:23.423Z,3.30
2023-05-22T08:39:50.308Z,4.70
2023-05-22T08:42:17.048Z,4.80
2023-05-22T08:44:43.831Z,3.80
2023-05-22T08:47:11.275Z,4.20
2023-05-22T08:49:38.949Z,7.40
2023-05-22T08:52:21.809Z,4.20
2023-05-22T08:54:53.223Z,5.50
2023-05-22T08:57:20.611Z,2.30
2023-05-22T08:59:47.424Z,2.80
2023-05-22T09:02:14.274Z,3.20
2023-05-22T09:04:41.568Z,2.20
2023-05-22T09:07:09.220Z,4.90
2023-05-22T09:09:39.164Z,6.80
2023-05-22T09:12:09.148Z,4.60
2023-05-22T09:14:41.036Z,6.40
2023-05-22T09:17:09.563Z,9.00
2023-05-22T09:19:36.515Z,6.00
2023-05-22T09:22:05.030Z,4.80
2023-05-22T09:24:32.462Z,4.80
2023-05-22T09:27:03.330Z,5.40
2023-05-22T09:29:30.211Z,7.50
2023-05-22T09:31:59.565Z,4.40
2023-05-22T09:34:30.698Z,6.20
2023-05-22T09:37:06.531Z,5.10
2023-05-22T09:39:43.436Z,5.90
2023-05-22T09:42:12.873Z,7.20
2023-05-22T09:44:39.586Z,6.20
2023-05-22T09:47:06.644Z,3.40
2023-05-22T09:49:42.763Z,6.30
2023-05-22T09:52:10.108Z,4.10
2023-05-22T09:54:37.220Z,6.00
2023-05-22T09:57:04.652Z,3.50
2023-05-22T09:59:33.187Z,6.90
2023-05-22T10:02:02.499Z,3.90
2023-05-22T10:04:30.730Z,4.10
2023-05-22T10:06:57.590Z,6.00
2023-05-22T10:09:26.297Z,5.40
2023-05-22T10:11:54.151Z,5.10
2023-05-22T10:14:20.988Z,3.20
2023-05-22T10:16:47.844Z,4.20
2023-05-22T10:19:14.646Z,3.50
2023-05-22T10:21:41.531Z,5.00
2023-05-22T10:24:08.339Z,6.90
2023-05-22T10:26:35.167Z,4.50
2023-05-22T10:29:13.931Z,2.70
2023-05-22T10:32:01.067Z,5.40
2023-05-22T10:34:38.930Z,6.00
2023-05-22T10:37:27.106Z,5.90
2023-05-22T10:40:12.053Z,8.10
2023-05-22T10:42:38.920Z,5.50
2023-05-22T10:45:09.414Z,6.00
2023-05-22T10:47:36.517Z,8.20
2023-05-22T10:50:11.254Z,5.90
2023-05-22T10:52:38.709Z,3.80
2023-05-22T10:55:09.438Z,2.20
2023-05-22T10:57:40.159Z,4.70
2023-05-22T11:00:11.892Z,7.70
2023-05-22T11:02:40.616Z,4.00
2023-05-22T11:05:22.778Z,7.60
2023-05-22T11:07:49.611Z,5.00
2023-05-22T11:10:45.858Z,7.00
2023-05-22T11:13:12.731Z,4.10
2023-05-22T11:15:43.827Z,8.00
2023-05-22T11:18:11.426Z,4.50
2023-05-22T11:20:40.151Z,4.00
2023-05-22T11:23:07.920Z,3.80
2023-05-22T11:25:35.564Z,6.60
2023-05-22T11:28:07.110Z,8.70
2023-05-22T11:30:34.234Z,3.00
2023-05-22T11:33:01.649Z,4.50
2023-05-22T11:35:29.958Z,5.60
2023-05-22T11:37:57.148Z,6.50
2023-05-22T11:40:25.817Z,4.00
2023-05-22T11:42:53.558Z,2.20
2023-05-22T11:45:20.595Z,5.40
2023-05-22T11:47:48.562Z,8.50
2023-05-22T11:50:22.742Z,3.20
2023-05-22T11:52:56.685Z,6.50
2023-05-22T11:55:24.731Z,5.90
2023-05-22T11:57:52.169Z,7.50
2023-05-22T12:00:20.502Z,10.70
2023-05-22T12:02:48.012Z,4.00
2023-05-22T12:05:16.683Z,4.70
2023-05-22T12:07:44.207Z,11.10
2023-05-22T12:10:12.410Z,10.70
2023-05-22T12:12:39.821Z,4.90
2023-05-22T12:15:07.676Z,6.70
2023-05-22T12:17:38.936Z,2.80
2023-05-22T12:20:07.293Z,19.90
2023-05-22T12:22:40.919Z,18.90
2023-05-22T12:25:14.182Z,11.40
2023-05-22T12:27:41.536Z,8.40
2023-05-22T12:30:10.686Z,20.00
2023-05-22T12:32:39.767Z,4.50
2023-05-22T12:35:14.556Z,4.80
2023-05-22T12:37:48.142Z,4.00
2023-05-22T12:40:16.018Z,4.50
2023-05-22T12:42:45.033Z,11.10
2023-05-22T12:45:13.529Z,4.40
2023-05-22T12:47:40.869Z,5.70
2023-05-22T12:50:08.764Z,5.90
2023-05-22T12:52:36.302Z,5.30
2023-05-22T12:55:04.705Z,4.90
2023-05-22T12:57:32.025Z,3.10
2023-05-22T12:59:59.400Z,2.70
2023-05-22T13:02:26.873Z,4.30
2023-05-22T13:04:54.255Z,4.30
2023-05-22T13:07:21.664Z,4.40
2023-05-22T13:09:48.982Z,2.50
2023-05-22T13:12:16.496Z,2.90
2023-05-22T13:14:44.245Z,5.50
2023-05-22T13:17:11.870Z,7.40
2023-05-22T13:19:39.347Z,4.40
2023-05-22T13:22:07.717Z,3.80
2023-05-22T13:24:35.130Z,3.10
2023-05-22T13:27:02.613Z,6.80
2023-05-22T13:29:29.944Z,4.50
2023-05-22T13:31:57.261Z,5.70
2023-05-22T13:34:24.754Z,4.60
2023-05-22T13:36:52.483Z,3.10
2023-05-22T13:39:19.860Z,2.90
2023-05-22T13:41:47.270Z,8.60
2023-05-22T13:44:14.866Z,3.50
2023-05-22T13:46:42.239Z,5.70
2023-05-22T13:49:09.631Z,5.50
2023-05-22T13:51:38.010Z,4.70
2023-05-22T13:54:06.227Z,4.60
2023-05-22T13:56:33.760Z,2.20
2023-05-22T13:59:01.602Z,10.40
2023-05-22T14:01:29.372Z,2.40
2023-05-22T14:03:56.826Z,9.50
2023-05-22T14:06:25.202Z,4.10
2023-05-22T14:08:52.920Z,7.20
2023-05-22T14:11:21.834Z,4.00
2023-05-22T14:13:50.123Z,4.20
2023-05-22T14:16:17.622Z,5.30
2023-05-22T14:18:45.002Z,9.60
2023-05-22T14:21:12.492Z,13.80
2023-05-22T14:23:39.842Z,5.10
2023-05-22T14:26:07.108Z,5.10
2023-05-22T14:28:34.432Z,4.10
2023-05-22T14:31:01.910Z,6.60
2023-05-22T14:33:30.682Z,2.50
2023-05-22T14:35:57.989Z,6.50
2023-05-22T14:38:26.302Z,3.60
2023-05-22T14:40:53.692Z,4.00
2023-05-22T14:43:21.038Z,4.50
2023-05-22T14:45:48.362Z,2.70
2023-05-22T14:48:16.115Z,5.90
2023-05-22T14:50:43.587Z,4.50
2023-05-22T14:53:11.692Z,5.10
2023-05-22T14:55:39.153Z,6.30
2023-05-22T14:58:06.669Z,7.40
2023-05-22T15:00:34.002Z,3.50
2023-05-22T15:03:02.928Z,4.40
2023-05-22T15:05:30.657Z,5.30
2023-05-22T15:07:58.716Z,7.50
2023-05-22T15:10:26.297Z,5.80
2023-05-22T15:12:53.890Z,4.40
2023-05-22T15:15:21.297Z,7.70
2023-05-22T15:17:48.734Z,3.60
2023-05-22T15:20:16.207Z,6.00
2023-05-22T15:22:43.518Z,8.00
2023-05-22T15:25:12.482Z,8.50
2023-05-22T15:27:39.800Z,6.80
2023-05-22T15:30:09.765Z,6.60
2023-05-22T15:32:37.596Z,5.40
2023-05-22T15:35:06.714Z,8.40
2023-05-22T15:37:34.327Z,4.00
2023-05-22T15:40:04.082Z,2.70
2023-05-22T15:42:31.662Z,6.50
2023-05-22T15:45:01.319Z,3.80
2023-05-22T15:47:29.773Z,4.30
2023-05-22T15:49:57.138Z,6.10
2023-05-22T15:52:24.659Z,5.40
2023-05-22T15:54:52.866Z,4.30
2023-05-22T15:57:20.582Z,6.40
2023-05-22T15:59:51.130Z,4.20
2023-05-22T16:02:18.932Z,6.60
2023-05-22T16:04:46.635Z,4.80
2023-05-22T16:07:13.953Z,4.60
2023-05-22T16:09:43.335Z,4.80
2023-05-22T16:12:10.695Z,4.50
2023-05-22T16:14:40.056Z,5.60
2023-05-22T16:17:07.902Z,5.30
2023-05-22T16:19:35.329Z,4.90
2023-05-22T16:22:03.588Z,9.00
2023-05-22T16:24:30.998Z,4.20
2023-05-22T16:26:59.433Z,5.80
2023-05-22T16:29:26.859Z,5.30
2023-05-22T16:31:54.331Z,9.60
2023-05-22T16:34:21.885Z,4.90
2023-05-22T16:36:49.219Z,5.40
2023-05-22T16:39:16.918Z,3.90
2023-05-22T16:41:44.602Z,4.10
2023-05-22T16:44:12.147Z,5.00
2023-05-22T16:46:39.515Z,4.00
2023-05-22T16:49:07.010Z,5.20
2023-05-22T16:51:34.449Z,5.80
2023-05-22T16:54:01.749Z,6.20
2023-05-22T16:56:34.193Z,4.10
2023-05-22T16:59:02.194Z,6.90
2023-05-22T17:01:29.846Z,4.20
2023-05-22T17:03:57.349Z,13.30
2023-05-22T17:06:24.885Z,8.30
2023-05-22T17:08:52.776Z,6.50
2023-05-22T17:11:20.436Z,10.50
2023-05-22T17:13:47.771Z,14.10
2023-05-22T17:16:15.129Z,9.60
2023-05-22T17:18:43.027Z,4.50
2023-05-22T17:21:10.762Z,6.90
2023-05-22T17:23:38.968Z,9.10
2023-05-22T17:26:06.492Z,9.80
2023-05-22T17:28:33.882Z,8.90
2023-05-22T17:31:01.290Z,6.90
2023-05-22T17:33:28.719Z,6.20
2023-05-22T17:35:56.515Z,4.80
2023-05-22T17:38:23.826Z,8.10
2023-05-22T17:40:52.263Z,5.00
2023-05-22T17:43:20.058Z,8.70
2023-05-22T17:45:50.652Z,19.50
2023-05-22T17:48:27.295Z,12.60
2023-05-22T17:50:54.935Z,15.40
2023-05-22T17:53:22.519Z,14.40
2023-05-22T17:55:52.350Z,7.30
2023-05-22T17:58:20.705Z,9.60
2023-05-22T18:00:48.988Z,9.40
2023-05-22T18:03:20.224Z,7.30
2023-05-22T18:05:51.219Z,8.50
2023-05-22T18:08:18.803Z,10.80
2023-05-22T18:10:46.352Z,24.40
2023-05-22T18:13:13.808Z,12.90
2023-05-22T18:15:41.275Z,12.10
2023-05-22T18:18:10.689Z,10.00
2023-05-22T18:20:39.637Z,14.60
2023-05-22T18:23:07.261Z,9.30
2023-05-22T18:25:34.608Z,8.20
2023-05-22T18:28:01.882Z,7.80
2023-05-22T18:30:29.305Z,5.40
2023-05-22T18:32:57.479Z,24.20
2023-05-22T18:35:25.005Z,16.10
2023-05-22T18:37:52.342Z,12.90
2023-05-22T18:40:19.728Z,12.50
2023-05-22T18:42:47.199Z,15.00
2023-05-22T18:45:14.724Z,13.10
2023-05-22T18:47:42.083Z,9.00
2023-05-22T18:50:09.977Z,10.70
2023-05-22T18:52:38.098Z,5.90
2023-05-22T18:55:05.845Z,14.90
2023-05-22T18:57:33.222Z,8.70
2023-05-22T19:00:00.964Z,11.30
2023-05-22T19:02:29.682Z,10.20
2023-05-22T19:04:58.194Z,6.10
2023-05-22T19:07:25.707Z,8.70
2023-05-22T19:09:57.100Z,8.50
2023-05-22T19:12:25.564Z,7.40
2023-05-22T19:14:52.949Z,9.40
2023-05-22T19:17:20.655Z,9.00
2023-05-22T19:19:48.186Z,6.40
2023-05-22T19:22:17.920Z,8.20
2023-05-22T19:24:48.462Z,8.50
2023-05-22T19:27:15.936Z,30.30
2023-05-22T19:29:43.265Z,19.60
2023-05-22T19:32:10.582Z,8.80
2023-05-22T19:34:37.888Z,11.00
2023-05-22T19:37:07.561Z,11.00
2023-05-22T19:39:34.905Z,10.60
2023-05-22T19:42:02.294Z,13.10
2023-05-22T19:44:29.582Z,16.90
2023-05-22T19:46:57.313Z,13.20
2023-05-22T19:49:24.667Z,10.50
2023-05-22T19:51:54.117Z,14.60
2023-05-22T19:54:22.808Z,12.40
2023-05-22T19:56:50.117Z,12.60
2023-05-22T20:00:22.795Z,14.00
2023-05-22T20:02:50.244Z,11.10
2023-05-22T20:05:17.689Z,15.50
2023-05-22T20:07:45.028Z,16.10
2023-05-22T20:10:12.668Z,22.50
2023-05-22T20:12:40.108Z,14.40
2023-05-22T20:15:08.266Z,18.10
2023-05-22T20:17:36.289Z,13.30
2023-05-22T20:20:04.527Z,20.20
2023-05-22T20:22:31.866Z,13.30
2023-05-22T20:25:01.317Z,13.10
2023-05-22T20:27:30.045Z,15.50
2023-05-22T20:29:59.899Z,15.10
2023-05-22T20:32:27.740Z,10.10
2023-05-22T20:34:56.179Z,12.80
2023-05-22T20:37:23.815Z,13.60
2023-05-22T20:39:51.883Z,14.20
2023-05-22T20:42:19.210Z,13.00
2023-05-22T20:44:46.756Z,13.50
2023-05-22T20:47:14.034Z,15.20
2023-05-22T20:49:41.554Z,15.90
2023-05-22T20:52:10.080Z,21.40
2023-05-22T20:54:37.561Z,17.90
2023-05-22T20:57:05.541Z,14.60
2023-05-22T20:59:32.902Z,11.70
2023-05-22T21:02:01.350Z,15.50
2023-05-22T21:04:28.817Z,14.80
2023-05-22T21:06:56.475Z,11.00
2023-05-22T21:09:23.873Z,14.30
2023-05-22T21:11:51.128Z,10.20
2023-05-22T21:14:18.454Z,10.60
2023-05-22T21:16:45.780Z,13.50
2023-05-22T21:19:13.136Z,11.80
2023-05-22T21:21:41.887Z,19.00
2023-05-22T21:24:12.263Z,12.80
2023-05-22T21:26:40.807Z,13.00
2023-05-22T21:29:08.123Z,12.60
2023-05-22T21:31:35.804Z,11.00
2023-05-22T21:34:03.418Z,12.80
2023-05-22T21:36:31.874Z,11.80
2023-05-22T21:39:00.625Z,10.30
2023-05-22T21:41:28.052Z,11.30
2023-05-22T21:43:55.442Z,10.20
2023-05-22T21:46:22.761Z,11.50
2023-05-22T21:48:50.267Z,11.80
2023-05-22T21:51:17.617Z,10.90
2023-05-22T21:53:45.518Z,13.30
2023-05-22T21:56:12.780Z,10.50
2023-05-22T21:58:40.185Z,11.50
2023-05-22T22:01:07.740Z,13.90
2023-05-22T22:03:35.251Z,15.80
2023-05-22T22:06:02.617Z,14.50
2023-05-22T22:08:30.117Z,10.20
2023-05-22T22:10:58.423Z,14.80
2023-05-22T22:13:25.718Z,15.00
2023-05-22T22:15:53.575Z,10.40
2023-05-22T22:18:20.993Z,11.10
2023-05-22T22:20:54.173Z,15.40
2023-05-22T22:23:22.047Z,14.20
2023-05-22T22:25:49.833Z,9.60
2023-05-22T22:28:17.267Z,9.50
2023-05-22T22:30:44.602Z,10.80
2023-05-22T22:33:11.985Z,11.10
2023-05-22T22:35:40.615Z,11.10
2023-05-22T22:38:08.201Z,9.60
2023-05-22T22:40:35.502Z,11.20
2023-05-22T22:43:03.797Z,9.00
2023-05-22T22:45:31.442Z,10.00
2023-05-22T22:48:00.682Z,11.40
2023-05-22T22:50:28.346Z,13.50
2023-05-22T22:52:55.723Z,8.30
2023-05-22T22:55:23.178Z,13.00
2023-05-22T22:57:51.090Z,12.30
2023-05-22T23:00:19.348Z,10.40
2023-05-22T23:02:46.946Z,11.30
2023-05-22T23:05:15.015Z,10.70
2023-05-22T23:07:44.405Z,9.90
2023-05-22T23:10:17.186Z,12.50
2023-05-22T23:12:44.689Z,13.20
2023-05-22T23:15:13.459Z,10.00
2023-05-22T23:17:41.460Z,10.50
2023-05-22T23:20:10.328Z,10.60
2023-05-22T23:22:37.807Z,11.20
2023-05-22T23:25:05.638Z,11.00
2023-05-22T23:27:35.204Z,10.60
2023-05-22T23:30:06.378Z,8.60
2023-05-22T23:32:33.764Z,9.80
2023-05-22T23:35:01.089Z,7.60
2023-05-22T23:37:28.379Z,10.30
2023-05-22T23:39:55.688Z,8.50
2023-05-22T23:42:23.197Z,9.70
2023-05-22T23:44:50.534Z,6.70
2023-05-22T23:47:18.830Z,7.90
2023-05-22T23:49:46.134Z,9.70
2023-05-22T23:52:13.640Z,10.00
2023-05-22T23:54:40.851Z,8.10
2023-05-22T23:57:08.463Z,7.10
2023-05-22T23:59:35.744Z,6.80
