createdAt,value
2022-08-11T00:01:17.870Z,22.70
2022-08-11T00:03:51.733Z,22.70
2022-08-11T00:06:27.778Z,22.60
2022-08-11T00:08:57.513Z,22.60
2022-08-11T00:11:37.235Z,22.60
2022-08-11T00:14:15.331Z,22.50
2022-08-11T00:16:55.235Z,22.50
2022-08-11T00:20:15.099Z,22.50
2022-08-11T00:22:23.267Z,22.40
2022-08-11T00:24:55.109Z,22.40
2022-08-11T00:27:38.212Z,22.30
2022-08-11T00:30:11.684Z,22.30
2022-08-11T00:32:44.683Z,22.20
2022-08-11T00:35:56.229Z,22.10
2022-08-11T00:38:08.215Z,22.00
2022-08-11T00:40:45.219Z,22.00
2022-08-11T00:43:24.988Z,22.00
2022-08-11T00:46:18.467Z,21.90
2022-08-11T00:49:08.899Z,21.90
2022-08-11T00:52:05.832Z,21.80
2022-08-11T00:55:40.906Z,21.80
2022-08-11T00:59:35.523Z,21.70
2022-08-11T01:02:19.284Z,21.70
2022-08-11T01:05:51.525Z,21.60
2022-08-11T01:09:20.994Z,21.60
2022-08-11T01:12:29.317Z,21.50
2022-08-11T01:15:57.013Z,21.40
2022-08-11T01:19:01.041Z,21.40
2022-08-11T01:22:37.109Z,21.30
2022-08-11T01:26:16.390Z,21.30
2022-08-11T01:29:36.093Z,21.20
2022-08-11T01:33:00.846Z,21.10
2022-08-11T01:36:29.457Z,21.10
2022-08-11T01:39:44.318Z,21.00
2022-08-11T01:43:24.937Z,21.00
2022-08-11T01:46:02.502Z,20.90
2022-08-11T01:48:44.974Z,20.80
2022-08-11T01:51:35.956Z,20.80
2022-08-11T01:54:13.632Z,20.70
2022-08-11T01:57:03.597Z,20.70
2022-08-11T01:59:38.473Z,20.60
2022-08-11T02:02:49.993Z,20.60
2022-08-11T02:06:00.309Z,20.60
2022-08-11T02:08:50.940Z,20.50
2022-08-11T02:11:35.871Z,20.50
2022-08-11T02:14:22.291Z,20.40
2022-08-11T02:17:06.918Z,20.40
2022-08-11T02:20:07.660Z,20.40
2022-08-11T02:23:11.412Z,20.40
2022-08-11T02:25:52.306Z,20.40
2022-08-11T02:28:25.803Z,20.40
2022-08-11T02:32:11.000Z,20.30
2022-08-11T02:34:22.736Z,20.30
2022-08-11T02:37:01.916Z,20.30
2022-08-11T02:39:43.543Z,20.30
2022-08-11T02:42:31.671Z,20.20
2022-08-11T02:45:32.091Z,20.20
2022-08-11T02:48:32.468Z,20.20
2022-08-11T02:51:21.941Z,20.20
2022-08-11T02:54:04.088Z,20.10
2022-08-11T02:56:44.813Z,20.20
2022-08-11T02:59:46.066Z,20.10
2022-08-11T03:02:40.546Z,20.10
2022-08-11T03:05:25.151Z,20.10
2022-08-11T03:08:12.715Z,20.10
2022-08-11T03:11:09.236Z,20.10
2022-08-11T03:14:05.029Z,20.00
2022-08-11T03:16:50.653Z,20.00
2022-08-11T03:19:29.485Z,20.00
2022-08-11T03:22:22.036Z,20.00
2022-08-11T03:25:04.196Z,20.00
2022-08-11T03:27:47.215Z,19.90
2022-08-11T03:30:20.277Z,19.90
2022-08-11T03:33:24.369Z,19.80
2022-08-11T03:36:11.644Z,19.80
2022-08-11T03:39:02.043Z,19.80
2022-08-11T03:42:01.433Z,19.70
2022-08-11T03:45:08.422Z,19.70
2022-08-11T03:48:03.406Z,19.70
2022-08-11T03:50:58.525Z,19.60
2022-08-11T03:54:04.529Z,19.60
2022-08-11T03:57:39.562Z,19.60
2022-08-11T04:01:08.897Z,19.50
2022-08-11T04:04:51.338Z,19.50
2022-08-11T04:08:47.797Z,19.40
2022-08-11T04:12:11.610Z,19.40
2022-08-11T04:15:26.411Z,19.30
2022-08-11T04:18:50.400Z,19.30
2022-08-11T04:22:08.556Z,19.30
2022-08-11T04:25:22.921Z,19.30
2022-08-11T04:28:43.128Z,19.30
2022-08-11T04:31:50.385Z,19.20
2022-08-11T04:35:09.441Z,19.20
2022-08-11T04:38:11.889Z,19.10
2022-08-11T04:41:15.022Z,19.10
2022-08-11T04:44:39.454Z,19.10
2022-08-11T04:48:03.654Z,19.00
2022-08-11T04:51:17.157Z,19.00
2022-08-11T04:54:19.157Z,19.00
2022-08-11T04:57:10.377Z,19.00
2022-08-11T05:00:28.522Z,19.00
2022-08-11T05:03:38.484Z,19.00
2022-08-11T05:06:35.193Z,19.00
2022-08-11T05:09:23.516Z,19.00
2022-08-11T05:12:30.026Z,19.00
2022-08-11T05:15:18.231Z,18.90
2022-08-11T05:18:12.395Z,19.00
2022-08-11T05:21:07.241Z,19.00
2022-08-11T05:24:00.502Z,19.00
2022-08-11T05:26:49.900Z,19.00
2022-08-11T05:30:01.449Z,19.00
2022-08-11T05:32:59.509Z,19.10
2022-08-11T05:36:02.576Z,19.10
2022-08-11T05:38:53.210Z,19.20
2022-08-11T05:41:43.327Z,19.20
2022-08-11T05:44:37.196Z,19.20
2022-08-11T05:47:25.465Z,19.20
2022-08-11T05:50:13.565Z,19.30
2022-08-11T05:53:08.858Z,19.40
2022-08-11T05:56:03.074Z,19.40
2022-08-11T05:58:41.320Z,19.50
2022-08-11T06:01:15.528Z,19.60
2022-08-11T06:04:08.830Z,19.70
2022-08-11T06:06:45.421Z,19.70
2022-08-11T06:09:15.648Z,19.90
2022-08-11T06:11:45.220Z,20.00
2022-08-11T06:14:15.682Z,20.10
2022-08-11T06:16:47.891Z,20.10
2022-08-11T06:19:18.445Z,20.20
2022-08-11T06:21:48.763Z,20.40
2022-08-11T06:24:17.768Z,20.40
2022-08-11T06:29:55.089Z,20.60
2022-08-11T06:32:27.845Z,20.70
2022-08-11T06:35:22.837Z,20.90
2022-08-11T06:38:08.778Z,21.00
2022-08-11T06:41:09.513Z,21.10
2022-08-11T06:43:55.198Z,21.30
2022-08-11T06:46:30.174Z,21.40
2022-08-11T06:49:02.317Z,21.50
2022-08-11T06:51:34.221Z,21.70
2022-08-11T06:54:05.607Z,21.90
2022-08-11T06:57:26.321Z,22.00
2022-08-11T07:00:03.464Z,22.10
2022-08-11T07:02:38.084Z,22.20
2022-08-11T07:05:16.397Z,22.30
2022-08-11T07:09:06.440Z,22.40
2022-08-11T07:12:30.068Z,22.60
2022-08-11T07:15:17.264Z,22.70
2022-08-11T07:18:11.023Z,22.80
2022-08-11T07:21:02.085Z,23.00
2022-08-11T07:23:54.528Z,23.10
2022-08-11T07:26:45.852Z,23.20
2022-08-11T07:29:16.553Z,23.30
2022-08-11T07:31:53.515Z,23.50
2022-08-11T07:34:27.846Z,23.60
2022-08-11T07:36:58.897Z,23.70
2022-08-11T07:39:33.715Z,23.90
2022-08-11T07:42:08.945Z,24.00
2022-08-11T07:44:58.634Z,24.00
2022-08-11T07:47:44.918Z,24.20
2022-08-11T07:50:32.614Z,24.30
2022-08-11T07:53:02.315Z,24.40
2022-08-11T07:55:51.889Z,24.60
2022-08-11T07:58:45.405Z,24.70
2022-08-11T08:01:40.189Z,24.90
2022-08-11T08:04:29.908Z,25.00
2022-08-11T08:07:16.815Z,25.10
2022-08-11T08:10:04.370Z,25.30
2022-08-11T08:12:53.357Z,25.30
2022-08-11T08:15:42.423Z,25.40
2022-08-11T08:18:25.493Z,25.40
2022-08-11T08:21:11.808Z,25.50
2022-08-11T08:23:43.018Z,25.60
2022-08-11T08:26:28.258Z,25.80
2022-08-11T08:29:17.307Z,25.90
2022-08-11T08:31:47.043Z,26.10
2022-08-11T08:34:18.586Z,26.20
2022-08-11T08:36:50.458Z,26.30
2022-08-11T08:39:21.855Z,26.40
2022-08-11T08:41:55.344Z,26.50
2022-08-11T08:44:38.380Z,26.70
2022-08-11T08:47:13.266Z,26.90
2022-08-11T08:49:49.305Z,27.10
2022-08-11T08:52:30.642Z,27.20
2022-08-11T08:55:06.682Z,27.30
2022-08-11T08:57:38.958Z,27.40
2022-08-11T09:00:17.919Z,27.40
2022-08-11T09:02:50.454Z,27.50
2022-08-11T09:05:21.291Z,27.60
2022-08-11T09:07:57.676Z,27.70
2022-08-11T09:10:30.278Z,27.70
2022-08-11T09:13:04.314Z,27.80
2022-08-11T09:15:36.049Z,27.80
2022-08-11T09:18:09.243Z,28.00
2022-08-11T09:20:40.010Z,28.10
2022-08-11T09:26:35.028Z,28.20
2022-08-11T09:29:05.256Z,28.30
2022-08-11T09:31:39.719Z,28.40
2022-08-11T09:34:10.016Z,28.50
2022-08-11T09:36:59.755Z,28.50
2022-08-11T09:39:48.903Z,28.50
2022-08-11T09:42:23.095Z,28.60
2022-08-11T09:44:53.848Z,28.70
2022-08-11T09:47:27.683Z,28.80
2022-08-11T09:50:01.315Z,28.80
2022-08-11T09:52:35.658Z,28.90
2022-08-11T09:55:11.785Z,29.00
2022-08-11T09:58:05.063Z,29.10
2022-08-11T10:00:37.204Z,29.20
2022-08-11T10:03:12.569Z,29.20
2022-08-11T10:06:07.859Z,29.30
2022-08-11T10:08:41.583Z,29.40
2022-08-11T10:11:14.975Z,29.40
2022-08-11T10:14:33.623Z,29.40
2022-08-11T10:16:53.465Z,29.40
2022-08-11T10:19:24.023Z,29.50
2022-08-11T10:22:09.268Z,29.70
2022-08-11T10:24:56.408Z,29.70
2022-08-11T10:27:39.231Z,29.70
2022-08-11T10:30:32.147Z,29.70
2022-08-11T10:33:36.975Z,29.70
2022-08-11T10:36:15.997Z,29.70
2022-08-11T10:38:46.781Z,29.80
2022-08-11T10:41:33.030Z,29.90
2022-08-11T10:44:04.025Z,30.00
2022-08-11T10:46:50.423Z,30.10
2022-08-11T10:49:21.174Z,30.10
2022-08-11T10:52:08.769Z,30.10
2022-08-11T10:54:56.000Z,30.20
2022-08-11T10:57:42.691Z,30.30
2022-08-11T11:00:31.095Z,30.40
2022-08-11T11:03:21.892Z,30.50
2022-08-11T11:06:27.362Z,30.60
2022-08-11T11:08:54.039Z,30.70
2022-08-11T11:11:47.945Z,30.70
2022-08-11T11:14:46.198Z,30.80
2022-08-11T11:17:48.002Z,30.90
2022-08-11T11:20:35.762Z,30.90
2022-08-11T11:23:12.673Z,30.90
2022-08-11T11:26:14.578Z,30.90
2022-08-11T11:29:34.212Z,31.00
2022-08-11T11:32:27.847Z,31.10
2022-08-11T11:35:18.288Z,31.20
2022-08-11T11:38:04.555Z,31.20
2022-08-11T11:40:35.144Z,31.30
2022-08-11T11:43:05.530Z,31.40
2022-08-11T11:45:33.885Z,31.40
2022-08-11T11:48:03.496Z,31.50
2022-08-11T11:50:35.460Z,31.70
2022-08-11T11:53:08.038Z,31.70
2022-08-11T11:55:37.347Z,31.70
2022-08-11T11:58:26.067Z,31.70
2022-08-11T12:01:13.086Z,31.60
2022-08-11T12:03:42.970Z,31.70
2022-08-11T12:06:14.064Z,31.60
2022-08-11T12:08:44.802Z,31.50
2022-08-11T12:11:32.082Z,31.60
2022-08-11T12:14:10.689Z,31.60
2022-08-11T12:16:43.571Z,31.70
2022-08-11T12:19:16.469Z,31.70
2022-08-11T12:22:00.890Z,31.70
2022-08-11T12:24:48.406Z,31.70
2022-08-11T12:27:24.998Z,31.80
2022-08-11T12:29:59.896Z,31.80
2022-08-11T12:32:31.967Z,31.80
2022-08-11T12:35:01.464Z,31.80
2022-08-11T12:37:36.290Z,31.80
2022-08-11T12:40:50.140Z,31.80
2022-08-11T12:43:38.759Z,31.80
2022-08-11T12:46:19.199Z,31.80
2022-08-11T12:49:11.338Z,31.90
2022-08-11T12:52:12.292Z,32.00
2022-08-11T12:54:59.614Z,32.00
2022-08-11T12:57:51.193Z,32.10
2022-08-11T13:00:38.506Z,32.20
2022-08-11T13:03:29.086Z,32.20
2022-08-11T13:06:00.615Z,32.20
2022-08-11T13:08:32.239Z,32.20
2022-08-11T13:11:22.748Z,32.30
2022-08-11T13:13:57.772Z,32.30
2022-08-11T13:16:31.559Z,32.50
2022-08-11T13:19:02.510Z,32.50
2022-08-11T13:21:33.206Z,32.50
2022-08-11T13:24:03.650Z,32.60
2022-08-11T13:26:46.657Z,32.60
2022-08-11T13:29:26.490Z,32.70
2022-08-11T13:31:59.658Z,32.70
2022-08-11T13:34:32.269Z,32.60
2022-08-11T13:37:04.178Z,32.60
2022-08-11T13:39:35.512Z,32.60
2022-08-11T13:42:06.644Z,32.70
2022-08-11T13:44:39.297Z,32.70
2022-08-11T13:47:14.174Z,32.80
2022-08-11T13:49:45.799Z,32.70
2022-08-11T13:52:17.393Z,32.70
2022-08-11T13:54:53.147Z,32.70
2022-08-11T13:58:08.382Z,32.70
2022-08-11T14:00:24.977Z,32.80
2022-08-11T14:02:58.843Z,33.00
2022-08-11T14:05:34.997Z,33.00
2022-08-11T14:08:32.486Z,32.90
2022-08-11T14:12:21.720Z,33.00
2022-08-11T14:14:16.594Z,33.10
2022-08-11T14:16:48.001Z,33.10
2022-08-11T14:19:18.487Z,33.20
2022-08-11T14:22:10.356Z,33.20
2022-08-11T14:24:41.921Z,33.20
2022-08-11T14:28:32.065Z,33.30
2022-08-11T14:30:01.620Z,33.30
2022-08-11T14:32:30.082Z,33.30
2022-08-11T14:34:59.455Z,33.40
2022-08-11T14:37:30.191Z,33.40
2022-08-11T14:40:22.127Z,33.50
2022-08-11T14:43:08.511Z,33.40
2022-08-11T14:45:58.388Z,33.40
2022-08-11T14:48:28.395Z,33.50
2022-08-11T14:50:57.625Z,33.50
2022-08-11T14:53:27.388Z,33.50
2022-08-11T14:56:14.081Z,33.50
2022-08-11T14:58:44.697Z,33.50
2022-08-11T15:01:27.706Z,33.50
2022-08-11T15:04:04.393Z,33.40
2022-08-11T15:06:48.276Z,33.50
2022-08-11T15:09:19.507Z,33.50
2022-08-11T15:12:05.723Z,33.50
2022-08-11T15:15:11.396Z,33.50
2022-08-11T15:17:43.193Z,33.50
2022-08-11T15:20:35.274Z,33.50
2022-08-11T15:23:22.207Z,33.40
2022-08-11T15:25:57.206Z,33.40
2022-08-11T15:28:46.779Z,33.40
2022-08-11T15:31:35.769Z,33.60
2022-08-11T15:34:26.171Z,33.70
2022-08-11T15:37:20.779Z,33.70
2022-08-11T15:40:30.066Z,33.70
2022-08-11T15:43:28.987Z,33.70
2022-08-11T15:46:02.272Z,33.70
2022-08-11T15:48:45.207Z,33.70
2022-08-11T15:51:25.096Z,33.60
2022-08-11T15:53:58.428Z,33.60
2022-08-11T15:56:29.012Z,33.60
2022-08-11T15:59:41.619Z,33.50
2022-08-11T16:02:31.878Z,33.50
2022-08-11T16:05:04.227Z,33.50
2022-08-11T16:07:40.678Z,33.50
2022-08-11T16:10:19.025Z,33.50
2022-08-11T16:13:22.422Z,33.50
2022-08-11T16:16:13.697Z,33.40
2022-08-11T16:18:51.882Z,33.40
2022-08-11T16:21:26.064Z,33.40
2022-08-11T16:24:07.978Z,33.40
2022-08-11T16:27:09.390Z,33.40
2022-08-11T16:29:33.051Z,33.30
2022-08-11T16:32:20.586Z,33.40
2022-08-11T16:35:14.116Z,33.40
2022-08-11T16:38:02.859Z,33.40
2022-08-11T16:40:32.132Z,33.40
2022-08-11T16:43:20.977Z,33.40
2022-08-11T16:46:08.246Z,33.40
2022-08-11T16:48:41.201Z,33.40
2022-08-11T16:51:13.743Z,33.40
2022-08-11T16:53:59.821Z,33.40
2022-08-11T16:56:44.367Z,33.40
2022-08-11T16:59:19.567Z,33.50
2022-08-11T17:01:53.277Z,33.50
2022-08-11T17:04:59.904Z,33.40
2022-08-11T17:07:51.500Z,33.50
2022-08-11T17:10:53.433Z,33.40
2022-08-11T17:13:32.065Z,33.30
2022-08-11T17:16:08.531Z,33.20
2022-08-11T17:18:49.763Z,33.10
2022-08-11T17:21:23.598Z,33.10
2022-08-11T17:23:55.984Z,33.00
2022-08-11T17:26:47.388Z,33.00
2022-08-11T17:29:16.173Z,33.00
2022-08-11T17:32:03.597Z,32.90
2022-08-11T17:34:49.399Z,32.90
2022-08-11T17:37:20.143Z,32.80
2022-08-11T17:39:49.605Z,32.80
2022-08-11T17:42:36.423Z,32.70
2022-08-11T17:45:20.825Z,32.70
2022-08-11T17:48:07.497Z,32.70
2022-08-11T17:50:37.771Z,32.70
2022-08-11T17:53:25.937Z,32.60
2022-08-11T17:56:23.599Z,32.60
2022-08-11T17:59:12.812Z,32.60
2022-08-11T18:01:44.529Z,32.50
2022-08-11T18:04:14.619Z,32.40
2022-08-11T18:06:44.531Z,32.30
2022-08-11T18:09:38.282Z,32.30
2022-08-11T18:12:26.551Z,32.20
2022-08-11T18:15:15.584Z,32.10
2022-08-11T18:18:02.586Z,32.00
2022-08-11T18:20:49.702Z,32.00
2022-08-11T18:23:47.462Z,31.90
2022-08-11T18:26:41.816Z,31.90
2022-08-11T18:29:29.586Z,31.80
2022-08-11T18:32:20.720Z,31.70
2022-08-11T18:35:13.212Z,31.60
2022-08-11T18:38:07.711Z,31.50
2022-08-11T18:40:55.510Z,31.50
2022-08-11T18:43:50.730Z,31.40
2022-08-11T18:46:40.308Z,31.30
2022-08-11T18:50:02.592Z,31.10
2022-08-11T18:52:40.411Z,31.10
2022-08-11T18:55:33.905Z,31.00
2022-08-11T18:58:25.880Z,30.90
2022-08-11T19:01:18.538Z,30.80
2022-08-11T19:04:10.454Z,30.70
2022-08-11T19:07:01.577Z,30.60
2022-08-11T19:09:49.813Z,30.50
2022-08-11T19:12:38.485Z,30.30
2022-08-11T19:15:26.511Z,30.30
2022-08-11T19:18:16.542Z,30.20
2022-08-11T19:21:03.992Z,30.10
2022-08-11T19:23:57.333Z,30.10
2022-08-11T19:26:43.945Z,29.90
2022-08-11T19:30:07.667Z,29.90
2022-08-11T19:32:40.228Z,29.80
2022-08-11T19:35:29.586Z,29.70
2022-08-11T19:38:18.730Z,29.60
2022-08-11T19:41:05.747Z,29.50
2022-08-11T19:43:53.142Z,29.40
2022-08-11T19:46:42.145Z,29.40
2022-08-11T19:49:30.019Z,29.30
2022-08-11T19:52:18.146Z,29.20
2022-08-11T19:55:06.047Z,29.10
2022-08-11T19:57:55.772Z,29.00
2022-08-11T20:00:42.755Z,28.90
2022-08-11T20:03:31.301Z,28.80
2022-08-11T20:06:23.827Z,28.70
2022-08-11T20:09:17.521Z,28.60
2022-08-11T20:12:08.512Z,28.50
2022-08-11T20:14:59.165Z,28.40
2022-08-11T20:17:50.498Z,28.30
2022-08-11T20:20:38.843Z,28.20
2022-08-11T20:23:28.891Z,28.20
2022-08-11T20:26:30.640Z,28.10
2022-08-11T20:29:19.343Z,28.10
2022-08-11T20:32:06.667Z,28.00
2022-08-11T20:34:58.234Z,27.90
2022-08-11T20:37:50.215Z,27.80
2022-08-11T20:40:41.160Z,27.80
2022-08-11T20:44:05.676Z,27.70
2022-08-11T20:46:43.908Z,27.60
2022-08-11T20:49:40.904Z,27.50
2022-08-11T20:52:38.675Z,27.50
2022-08-11T20:55:51.229Z,27.40
2022-08-11T21:01:44.557Z,27.30
2022-08-11T21:04:31.241Z,27.10
2022-08-11T21:07:28.481Z,27.00
2022-08-11T21:10:24.005Z,27.00
2022-08-11T21:13:25.545Z,26.90
2022-08-11T21:16:26.011Z,26.80
2022-08-11T21:19:59.688Z,26.80
2022-08-11T21:22:33.571Z,26.70
2022-08-11T21:25:22.082Z,26.60
2022-08-11T21:28:10.557Z,26.60
2022-08-11T21:30:58.377Z,26.50
2022-08-11T21:33:49.763Z,26.50
2022-08-11T21:36:38.477Z,26.50
2022-08-11T21:39:27.848Z,26.40
2022-08-11T21:42:15.995Z,26.30
2022-08-11T21:45:03.462Z,26.30
2022-08-11T21:48:01.218Z,26.20
2022-08-11T21:50:48.986Z,26.20
2022-08-11T21:53:35.408Z,26.10
2022-08-11T21:56:27.380Z,26.10
2022-08-11T21:59:15.863Z,26.00
2022-08-11T22:02:02.911Z,26.00
2022-08-11T22:04:54.417Z,25.90
2022-08-11T22:07:42.509Z,25.90
2022-08-11T22:10:42.284Z,25.80
2022-08-11T22:13:30.636Z,25.70
2022-08-11T22:16:17.688Z,25.70
2022-08-11T22:19:04.940Z,25.60
2022-08-11T22:22:01.383Z,25.60
2022-08-11T22:24:53.030Z,25.50
2022-08-11T22:27:39.837Z,25.50
2022-08-11T22:30:28.196Z,25.30
2022-08-11T22:33:24.488Z,25.30
2022-08-11T22:36:14.712Z,25.20
2022-08-11T22:39:03.739Z,25.10
2022-08-11T22:41:50.974Z,25.00
2022-08-11T22:44:37.118Z,25.00
2022-08-11T22:47:27.433Z,24.90
2022-08-11T22:50:27.243Z,24.80
2022-08-11T22:53:15.073Z,24.70
2022-08-11T22:56:00.643Z,24.60
2022-08-11T22:58:49.994Z,24.60
2022-08-11T23:01:37.650Z,24.50
2022-08-11T23:04:25.528Z,24.50
2022-08-11T23:07:13.025Z,24.40
2022-08-11T23:10:19.206Z,24.40
2022-08-11T23:13:05.187Z,24.30
2022-08-11T23:15:53.737Z,24.20
2022-08-11T23:18:40.833Z,24.20
2022-08-11T23:21:27.344Z,24.20
2022-08-11T23:24:13.576Z,24.10
2022-08-11T23:27:00.638Z,24.10
2022-08-11T23:29:49.923Z,24.00
2022-08-11T23:32:37.511Z,24.00
2022-08-11T23:35:38.789Z,24.00
2022-08-11T23:38:26.912Z,24.00
2022-08-11T23:41:12.541Z,23.90
2022-08-11T23:43:58.546Z,23.80
2022-08-11T23:46:45.713Z,23.80
2022-08-11T23:49:34.635Z,23.70
2022-08-11T23:52:22.580Z,23.70
2022-08-11T23:55:09.133Z,23.60
2022-08-11T23:57:55.392Z,23.60
