createdAt,value
2018-01-02T00:02:24.408Z,6.90
2018-01-02T00:04:51.839Z,5.37
2018-01-02T00:07:19.290Z,9.40
2018-01-02T00:09:46.801Z,4.57
2018-01-02T00:12:14.287Z,4.27
2018-01-02T00:14:42.570Z,4.37
2018-01-02T00:17:10.060Z,4.70
2018-01-02T00:19:37.555Z,5.60
2018-01-02T00:22:05.036Z,6.00
2018-01-02T00:24:32.477Z,4.77
2018-01-02T00:26:59.989Z,4.37
2018-01-02T00:29:28.240Z,2.67
2018-01-02T00:31:55.725Z,2.67
2018-01-02T00:34:23.253Z,2.57
2018-01-02T00:36:50.915Z,3.20
2018-01-02T00:39:18.540Z,2.40
2018-01-02T00:41:46.812Z,2.23
2018-01-02T00:44:14.238Z,2.60
2018-01-02T00:46:41.778Z,2.67
2018-01-02T00:49:09.969Z,1.90
2018-01-02T00:51:37.484Z,2.00
2018-01-02T00:54:04.982Z,3.27
2018-01-02T00:56:32.619Z,6.30
2018-01-02T00:59:00.111Z,1.17
2018-01-02T01:01:27.609Z,2.30
2018-01-02T01:03:55.135Z,1.60
2018-01-02T01:06:22.577Z,2.20
2018-01-02T01:08:50.069Z,1.90
2018-01-02T01:11:17.543Z,2.20
2018-01-02T01:13:45.046Z,1.67
2018-01-02T01:16:12.564Z,1.83
2018-01-02T01:18:40.032Z,1.40
2018-01-02T01:21:07.543Z,2.10
2018-01-02T01:23:35.015Z,2.10
2018-01-02T01:26:02.504Z,2.20
2018-01-02T01:28:29.988Z,2.40
2018-01-02T01:30:57.476Z,2.47
2018-01-02T01:33:25.748Z,3.33
2018-01-02T01:35:53.180Z,2.60
2018-01-02T01:38:21.633Z,2.70
2018-01-02T01:40:49.396Z,2.40
2018-01-02T01:43:16.897Z,11.93
2018-01-02T01:45:44.429Z,2.63
2018-01-02T01:48:11.956Z,2.70
2018-01-02T01:50:39.406Z,3.53
2018-01-02T01:53:06.957Z,3.20
2018-01-02T01:55:35.172Z,1.83
2018-01-02T01:58:02.607Z,1.53
2018-01-02T02:00:30.082Z,1.60
2018-01-02T02:02:57.583Z,5.53
2018-01-02T02:05:25.371Z,3.93
2018-01-02T02:07:52.832Z,1.80
2018-01-02T02:10:20.373Z,2.43
2018-01-02T02:12:48.563Z,1.80
2018-01-02T02:15:16.054Z,2.70
2018-01-02T02:17:43.561Z,1.70
2018-01-02T02:20:11.048Z,1.00
2018-01-02T02:22:38.547Z,7.57
2018-01-02T02:25:06.091Z,2.60
2018-01-02T02:27:34.492Z,2.00
2018-01-02T02:30:01.979Z,3.00
2018-01-02T02:32:29.577Z,3.93
2018-01-02T02:34:57.051Z,1.10
2018-01-02T02:37:24.567Z,1.17
2018-01-02T02:39:52.053Z,1.00
2018-01-02T02:42:19.509Z,3.60
2018-01-02T02:44:47.766Z,1.70
2018-01-02T02:47:15.221Z,1.10
2018-01-02T02:49:42.697Z,1.00
2018-01-02T02:52:10.156Z,3.60
2018-01-02T02:54:38.402Z,1.17
2018-01-02T02:57:05.848Z,0.90
2018-01-02T02:59:33.348Z,0.90
2018-01-02T03:02:00.819Z,1.60
2018-01-02T03:04:28.325Z,2.80
2018-01-02T03:06:55.820Z,2.10
2018-01-02T03:09:23.515Z,3.90
2018-01-02T03:11:51.017Z,1.43
2018-01-02T03:14:18.634Z,3.23
2018-01-02T03:16:46.428Z,3.20
2018-01-02T03:19:13.897Z,1.80
2018-01-02T03:21:42.143Z,2.30
2018-01-02T03:24:09.643Z,3.50
2018-01-02T03:26:37.882Z,1.67
2018-01-02T03:29:05.333Z,2.10
2018-01-02T03:31:32.830Z,3.30
2018-01-02T03:34:00.317Z,3.13
2018-01-02T03:36:28.527Z,3.77
2018-01-02T03:38:56.021Z,5.10
2018-01-02T03:41:23.480Z,11.63
2018-01-02T03:43:50.958Z,7.27
2018-01-02T03:46:18.420Z,15.50
2018-01-02T03:48:45.858Z,17.80
2018-01-02T03:51:13.352Z,11.30
2018-01-02T03:53:40.804Z,8.73
2018-01-02T03:56:08.266Z,22.00
2018-01-02T03:58:35.772Z,14.47
2018-01-02T04:01:03.359Z,14.27
2018-01-02T04:03:30.827Z,17.73
2018-01-02T04:05:58.346Z,14.00
2018-01-02T04:08:26.561Z,19.77
2018-01-02T04:10:54.198Z,19.93
2018-01-02T04:13:21.830Z,18.57
2018-01-02T04:15:49.339Z,24.97
2018-01-02T04:18:16.803Z,19.67
2018-01-02T04:20:44.300Z,21.43
2018-01-02T04:23:11.789Z,23.63
2018-01-02T04:25:39.286Z,20.03
2018-01-02T04:28:06.818Z,24.70
2018-01-02T04:30:34.280Z,27.57
2018-01-02T04:33:01.785Z,19.17
2018-01-02T04:35:29.282Z,22.43
2018-01-02T04:37:56.758Z,24.53
2018-01-02T04:40:24.259Z,25.47
2018-01-02T04:42:52.514Z,18.30
2018-01-02T04:45:20.066Z,21.37
2018-01-02T04:47:47.517Z,17.13
2018-01-02T04:50:14.998Z,25.50
2018-01-02T04:52:42.503Z,20.63
2018-01-02T04:55:10.005Z,26.60
2018-01-02T04:57:37.489Z,27.87
2018-01-02T05:00:05.775Z,26.10
2018-01-02T05:02:33.283Z,26.70
2018-01-02T05:05:00.782Z,31.23
2018-01-02T05:07:28.247Z,28.93
2018-01-02T05:09:55.737Z,29.70
2018-01-02T05:12:24.018Z,35.80
2018-01-02T05:14:51.527Z,36.27
2018-01-02T05:17:19.058Z,30.60
2018-01-02T05:19:46.550Z,27.87
2018-01-02T05:22:14.764Z,33.23
2018-01-02T05:24:42.229Z,28.17
2018-01-02T05:27:09.739Z,32.27
2018-01-02T05:29:37.260Z,38.20
2018-01-02T05:32:04.762Z,32.90
2018-01-02T05:34:32.255Z,28.17
2018-01-02T05:36:59.774Z,31.97
2018-01-02T05:39:27.242Z,36.00
2018-01-02T05:41:54.714Z,40.93
2018-01-02T05:44:22.245Z,33.20
2018-01-02T05:46:49.698Z,30.20
2018-01-02T05:49:17.243Z,29.70
2018-01-02T05:51:44.727Z,26.50
2018-01-02T05:54:12.192Z,25.57
2018-01-02T05:56:39.659Z,21.33
2018-01-02T05:59:07.187Z,20.53
2018-01-02T06:01:34.747Z,22.07
2018-01-02T06:04:02.259Z,27.77
2018-01-02T06:06:30.473Z,21.17
2018-01-02T06:08:57.929Z,19.13
2018-01-02T06:11:25.493Z,22.43
2018-01-02T06:13:52.904Z,27.70
2018-01-02T06:16:21.220Z,22.30
2018-01-02T06:18:49.512Z,23.57
2018-01-02T06:21:17.195Z,19.97
2018-01-02T06:23:44.864Z,27.33
2018-01-02T06:26:12.417Z,24.40
2018-01-02T06:28:39.896Z,18.77
2018-01-02T06:31:07.404Z,21.53
2018-01-02T06:33:34.908Z,20.97
2018-01-02T06:36:02.413Z,24.20
2018-01-02T06:38:29.873Z,20.27
2018-01-02T06:40:57.346Z,26.77
2018-01-02T06:43:24.831Z,28.93
2018-01-02T06:45:53.114Z,25.40
2018-01-02T06:48:20.562Z,25.07
2018-01-02T06:50:48.089Z,18.27
2018-01-02T06:53:15.545Z,28.27
2018-01-02T06:55:43.035Z,20.33
2018-01-02T06:58:10.560Z,20.67
2018-01-02T07:00:38.045Z,25.47
2018-01-02T07:03:05.529Z,20.73
2018-01-02T07:05:33.243Z,25.17
2018-01-02T07:08:00.756Z,19.23
2018-01-02T07:10:28.229Z,20.27
2018-01-02T07:12:55.689Z,36.90
2018-01-02T07:15:23.143Z,20.80
2018-01-02T07:17:50.899Z,25.23
2018-01-02T07:20:18.418Z,20.37
2018-01-02T07:22:45.918Z,21.97
2018-01-02T07:25:13.392Z,23.20
2018-01-02T07:27:40.908Z,21.10
2018-01-02T07:30:08.410Z,29.37
2018-01-02T07:32:35.939Z,24.20
2018-01-02T07:35:03.461Z,31.10
2018-01-02T07:37:30.865Z,20.17
2018-01-02T07:39:58.402Z,26.57
2018-01-02T07:42:26.664Z,28.07
2018-01-02T07:44:54.133Z,20.23
2018-01-02T07:47:21.659Z,14.50
2018-01-02T07:49:49.111Z,21.07
2018-01-02T07:52:16.662Z,23.87
2018-01-02T07:54:44.075Z,21.07
2018-01-02T07:57:12.328Z,22.80
2018-01-02T07:59:39.801Z,19.07
2018-01-02T08:02:07.310Z,17.80
2018-01-02T08:04:35.527Z,16.47
2018-01-02T08:07:03.009Z,17.33
2018-01-02T08:09:30.507Z,19.20
2018-01-02T08:11:58.720Z,23.70
2018-01-02T08:14:26.226Z,18.77
2018-01-02T08:16:53.725Z,21.50
2018-01-02T08:19:21.968Z,23.40
2018-01-02T08:21:49.476Z,18.73
2018-01-02T08:24:16.972Z,17.83
2018-01-02T08:26:44.432Z,13.70
2018-01-02T08:29:11.933Z,18.27
2018-01-02T08:31:39.432Z,13.17
2018-01-02T08:34:07.090Z,13.80
2018-01-02T08:36:34.544Z,21.87
2018-01-02T08:39:02.027Z,17.20
2018-01-02T08:41:29.533Z,15.90
2018-01-02T08:43:57.024Z,15.43
2018-01-02T08:46:25.272Z,17.77
2018-01-02T08:48:52.743Z,16.90
2018-01-02T08:51:20.251Z,19.50
2018-01-02T08:53:48.464Z,19.63
2018-01-02T08:56:15.952Z,15.20
2018-01-02T08:58:43.496Z,18.10
2018-01-02T09:01:10.967Z,17.80
2018-01-02T09:03:38.440Z,13.50
2018-01-02T09:06:05.906Z,21.73
2018-01-02T09:08:33.417Z,14.87
2018-01-02T09:11:00.996Z,12.17
2018-01-02T09:13:28.464Z,21.07
2018-01-02T09:15:55.952Z,10.17
2018-01-02T09:18:23.454Z,10.73
2018-01-02T09:20:51.728Z,17.73
2018-01-02T09:23:19.989Z,12.97
2018-01-02T09:25:47.472Z,12.60
2018-01-02T09:28:15.747Z,14.53
2018-01-02T09:30:44.014Z,11.77
2018-01-02T09:33:11.473Z,7.43
2018-01-02T09:35:39.012Z,7.93
2018-01-02T09:38:06.515Z,10.57
2018-01-02T09:40:33.993Z,9.80
2018-01-02T09:43:02.235Z,10.97
2018-01-02T09:45:29.766Z,6.63
2018-01-02T09:47:57.251Z,6.40
2018-01-02T09:50:24.796Z,6.33
2018-01-02T09:52:52.240Z,6.77
2018-01-02T09:55:20.505Z,6.10
2018-01-02T09:57:48.072Z,10.57
2018-01-02T10:00:15.551Z,14.10
2018-01-02T10:02:43.060Z,18.40
2018-01-02T10:05:10.494Z,5.83
2018-01-02T10:07:37.985Z,6.80
2018-01-02T10:10:05.493Z,5.43
2018-01-02T10:12:33.021Z,6.20
2018-01-02T10:15:00.441Z,4.00
2018-01-02T10:17:29.329Z,8.53
2018-01-02T10:19:58.414Z,4.20
2018-01-02T10:22:25.876Z,7.23
2018-01-02T10:24:53.545Z,3.40
2018-01-02T10:27:21.034Z,4.90
2018-01-02T10:29:48.580Z,5.00
2018-01-02T10:32:16.416Z,4.83
2018-01-02T10:34:44.370Z,6.10
2018-01-02T10:37:11.828Z,5.77
2018-01-02T10:39:40.286Z,9.13
2018-01-02T10:42:08.803Z,12.10
2018-01-02T10:44:37.077Z,8.73
2018-01-02T10:47:05.280Z,13.33
2018-01-02T10:49:32.885Z,15.90
2018-01-02T10:52:01.334Z,6.07
2018-01-02T10:54:28.949Z,6.57
2018-01-02T10:56:56.557Z,13.00
2018-01-02T10:59:23.985Z,5.90
2018-01-02T11:01:51.451Z,8.07
2018-01-02T11:04:18.982Z,14.80
2018-01-02T11:06:46.596Z,4.93
2018-01-02T11:09:14.134Z,6.93
2018-01-02T11:11:41.671Z,14.17
2018-01-02T11:14:09.196Z,6.00
2018-01-02T11:16:36.753Z,4.50
2018-01-02T11:19:04.413Z,10.80
2018-01-02T11:21:31.880Z,12.67
2018-01-02T11:23:59.382Z,6.77
2018-01-02T11:26:26.930Z,5.07
2018-01-02T11:28:54.569Z,12.17
2018-01-02T11:31:22.033Z,13.30
2018-01-02T11:33:49.521Z,5.97
2018-01-02T11:36:17.784Z,4.00
2018-01-02T11:38:46.068Z,4.33
2018-01-02T11:41:13.642Z,4.73
2018-01-02T11:43:41.932Z,5.67
2018-01-02T11:46:10.296Z,5.13
2018-01-02T11:48:37.737Z,4.40
2018-01-02T11:51:05.204Z,8.03
2018-01-02T11:53:32.869Z,4.97
2018-01-02T11:56:00.451Z,5.37
2018-01-02T11:58:27.918Z,8.07
2018-01-02T12:00:56.287Z,5.00
2018-01-02T12:03:23.810Z,8.40
2018-01-02T12:05:52.814Z,6.90
2018-01-02T12:08:20.283Z,7.83
2018-01-02T12:10:47.783Z,19.23
2018-01-02T12:13:15.332Z,8.10
2018-01-02T12:15:42.801Z,5.77
2018-01-02T12:18:10.347Z,6.77
2018-01-02T12:20:37.968Z,5.47
2018-01-02T12:23:05.471Z,7.33
2018-01-02T12:25:33.011Z,5.70
2018-01-02T12:28:00.497Z,9.90
2018-01-02T12:30:27.949Z,6.23
2018-01-02T12:32:55.460Z,7.30
2018-01-02T12:35:23.753Z,10.87
2018-01-02T12:37:51.231Z,6.60
2018-01-02T12:40:19.107Z,6.73
2018-01-02T12:42:46.565Z,12.93
2018-01-02T12:45:14.058Z,6.20
2018-01-02T12:47:41.594Z,8.40
2018-01-02T12:50:09.863Z,8.83
2018-01-02T12:52:38.174Z,5.73
2018-01-02T12:55:06.454Z,8.87
2018-01-02T12:57:33.902Z,6.50
2018-01-02T13:00:01.445Z,5.50
2018-01-02T13:02:29.729Z,5.30
2018-01-02T13:04:58.053Z,5.53
2018-01-02T13:07:26.234Z,10.20
2018-01-02T13:09:53.742Z,5.67
2018-01-02T13:12:21.190Z,5.33
2018-01-02T13:14:48.694Z,5.83
2018-01-02T13:17:17.122Z,6.43
2018-01-02T13:19:44.646Z,6.10
2018-01-02T13:22:12.903Z,5.47
2018-01-02T13:24:41.151Z,6.20
2018-01-02T13:27:08.649Z,10.00
2018-01-02T13:29:36.110Z,5.70
2018-01-02T13:32:04.418Z,20.63
2018-01-02T13:34:31.891Z,4.57
2018-01-02T13:36:59.393Z,8.10
2018-01-02T13:39:26.901Z,5.30
2018-01-02T13:41:54.341Z,5.17
2018-01-02T13:44:21.830Z,3.53
2018-01-02T13:46:49.302Z,5.10
2018-01-02T13:49:16.790Z,9.40
2018-01-02T13:51:44.299Z,5.30
2018-01-02T13:54:11.750Z,5.00
2018-01-02T13:56:40.025Z,5.40
2018-01-02T13:59:08.294Z,4.70
2018-01-02T14:01:35.776Z,7.80
2018-01-02T14:04:04.101Z,6.57
2018-01-02T14:06:31.543Z,6.13
2018-01-02T14:08:59.045Z,11.80
2018-01-02T14:11:26.513Z,6.50
2018-01-02T14:13:53.996Z,14.17
2018-01-02T14:16:21.512Z,7.17
2018-01-02T14:18:49.010Z,9.77
2018-01-02T14:21:16.479Z,7.80
2018-01-02T14:23:43.991Z,6.03
2018-01-02T14:26:11.556Z,6.90
2018-01-02T14:28:39.798Z,7.43
2018-01-02T14:31:07.372Z,15.83
2018-01-02T14:33:35.658Z,10.07
2018-01-02T14:36:03.207Z,8.93
2018-01-02T14:38:30.662Z,6.10
2018-01-02T14:40:58.257Z,4.77
2018-01-02T14:43:25.678Z,6.20
2018-01-02T14:45:54.646Z,7.00
2018-01-02T14:48:22.169Z,16.93
2018-01-02T14:50:49.678Z,6.13
2018-01-02T14:53:17.216Z,6.30
2018-01-02T14:55:44.706Z,6.03
2018-01-02T14:58:12.244Z,7.20
2018-01-02T15:00:39.860Z,11.77
2018-01-02T15:03:07.584Z,3.90
2018-01-02T15:05:35.090Z,3.80
2018-01-02T15:08:02.680Z,7.60
2018-01-02T15:10:30.132Z,3.90
2018-01-02T15:12:58.424Z,4.17
2018-01-02T15:15:26.452Z,15.03
2018-01-02T15:17:53.939Z,5.30
2018-01-02T15:20:21.418Z,11.90
2018-01-02T15:22:49.137Z,12.57
2018-01-02T15:25:16.831Z,6.17
2018-01-02T15:27:44.369Z,3.93
2018-01-02T15:30:11.890Z,8.00
2018-01-02T15:32:40.138Z,3.30
2018-01-02T15:35:07.626Z,3.67
2018-01-02T15:37:35.131Z,3.63
2018-01-02T15:40:02.612Z,3.17
2018-01-02T15:42:30.142Z,3.30
2018-01-02T15:44:57.614Z,3.30
2018-01-02T15:47:25.068Z,2.93
2018-01-02T15:49:52.587Z,4.53
2018-01-02T15:52:20.073Z,11.13
2018-01-02T15:54:48.321Z,10.53
2018-01-02T15:57:15.787Z,3.10
2018-01-02T15:59:44.066Z,2.10
2018-01-02T16:02:11.530Z,2.43
2018-01-02T16:04:39.014Z,2.60
2018-01-02T16:07:07.292Z,4.83
2018-01-02T16:09:34.777Z,10.23
2018-01-02T16:12:03.049Z,6.23
2018-01-02T16:14:31.460Z,2.30
2018-01-02T16:16:58.946Z,4.90
2018-01-02T16:19:26.581Z,2.33
2018-01-02T16:21:54.138Z,2.60
2018-01-02T16:24:21.666Z,13.37
2018-01-02T16:26:49.182Z,5.40
2018-01-02T16:29:16.683Z,3.43
2018-01-02T16:31:44.175Z,3.87
2018-01-02T16:34:12.440Z,15.83
2018-01-02T16:36:39.981Z,2.37
2018-01-02T16:39:07.447Z,2.80
2018-01-02T16:41:34.971Z,3.67
2018-01-02T16:44:02.450Z,3.90
2018-01-02T16:46:29.923Z,5.37
2018-01-02T16:48:57.450Z,8.00
2018-01-02T16:51:24.932Z,5.90
2018-01-02T16:53:52.406Z,5.10
2018-01-02T16:56:19.931Z,4.60
2018-01-02T16:58:48.150Z,3.03
2018-01-02T17:01:15.676Z,3.00
2018-01-02T17:03:43.971Z,4.20
2018-01-02T17:06:11.442Z,3.30
2018-01-02T17:08:38.967Z,6.93
2018-01-02T17:11:06.469Z,3.80
2018-01-02T17:13:33.921Z,4.87
2018-01-02T17:16:01.407Z,4.57
2018-01-02T17:18:28.913Z,6.10
2018-01-02T17:20:56.391Z,3.30
2018-01-02T17:23:23.893Z,2.53
2018-01-02T17:25:51.366Z,8.40
2018-01-02T17:28:18.875Z,3.10
2018-01-02T17:30:47.115Z,4.60
2018-01-02T17:33:14.585Z,7.90
2018-01-02T17:35:42.062Z,2.53
2018-01-02T17:38:09.587Z,4.57
2018-01-02T17:40:37.074Z,4.00
2018-01-02T17:43:04.580Z,8.27
2018-01-02T17:45:32.830Z,2.03
2018-01-02T17:48:00.302Z,15.60
2018-01-02T17:50:28.586Z,6.27
2018-01-02T17:52:56.877Z,12.17
2018-01-02T17:55:24.396Z,5.13
2018-01-02T17:57:51.908Z,7.97
2018-01-02T18:00:20.127Z,7.03
2018-01-02T18:02:47.579Z,5.83
2018-01-02T18:05:15.999Z,6.00
2018-01-02T18:07:43.545Z,5.63
2018-01-02T18:10:11.041Z,2.03
2018-01-02T18:12:38.529Z,6.10
2018-01-02T18:15:06.026Z,4.10
2018-01-02T18:17:33.517Z,2.87
2018-01-02T18:20:01.074Z,7.63
2018-01-02T18:22:28.553Z,2.80
2018-01-02T18:24:56.012Z,7.03
2018-01-02T18:27:23.488Z,4.90
2018-01-02T18:29:51.790Z,2.90
2018-01-02T18:32:20.223Z,3.57
2018-01-02T18:34:47.751Z,6.07
2018-01-02T18:37:15.239Z,2.43
2018-01-02T18:39:42.741Z,4.73
2018-01-02T18:42:10.249Z,8.73
2018-01-02T18:44:37.769Z,3.83
2018-01-02T18:47:05.195Z,5.33
2018-01-02T18:49:32.732Z,2.07
2018-01-02T18:52:00.203Z,8.23
2018-01-02T18:54:27.732Z,7.53
2018-01-02T18:56:55.252Z,3.27
2018-01-02T18:59:22.761Z,3.70
2018-01-02T19:01:50.239Z,6.30
2018-01-02T19:04:18.496Z,9.97
2018-01-02T19:06:46.792Z,4.50
2018-01-02T19:09:14.450Z,4.60
2018-01-02T19:11:41.992Z,20.97
2018-01-02T19:14:09.466Z,10.73
2018-01-02T19:16:37.748Z,6.53
2018-01-02T19:19:06.062Z,2.50
2018-01-02T19:21:33.499Z,1.97
2018-01-02T19:24:01.743Z,6.70
2018-01-02T19:26:29.251Z,4.53
2018-01-02T19:28:56.693Z,9.97
2018-01-02T19:31:24.194Z,7.63
2018-01-02T19:33:51.668Z,5.73
2018-01-02T19:36:19.167Z,11.03
2018-01-02T19:38:46.849Z,2.53
2018-01-02T19:41:14.343Z,5.40
2018-01-02T19:43:41.808Z,9.97
2018-01-02T19:46:09.342Z,13.10
2018-01-02T19:48:37.619Z,3.90
2018-01-02T19:51:05.956Z,10.90
2018-01-02T19:53:34.190Z,4.27
2018-01-02T19:56:01.650Z,1.20
2018-01-02T19:58:29.948Z,4.63
2018-01-02T20:00:57.423Z,7.43
2018-01-02T20:03:24.942Z,4.80
2018-01-02T20:05:52.470Z,5.03
2018-01-02T20:08:20.657Z,12.13
2018-01-02T20:10:48.187Z,2.53
2018-01-02T20:13:15.657Z,2.90
2018-01-02T20:15:43.217Z,1.83
2018-01-02T20:18:10.719Z,2.53
2018-01-02T20:20:38.189Z,3.50
2018-01-02T20:23:05.707Z,5.00
2018-01-02T20:25:33.255Z,8.93
2018-01-02T20:28:00.679Z,3.43
2018-01-02T20:30:28.260Z,6.17
2018-01-02T20:32:55.699Z,2.80
2018-01-02T20:35:23.165Z,6.10
2018-01-02T20:37:50.656Z,5.80
2018-01-02T20:40:19.069Z,11.10
2018-01-02T20:42:46.535Z,1.40
2018-01-02T20:45:14.062Z,3.80
2018-01-02T20:47:41.522Z,1.60
2018-01-02T20:50:08.997Z,2.57
2018-01-02T20:52:36.527Z,1.93
2018-01-02T20:55:04.061Z,1.37
2018-01-02T20:57:32.260Z,1.40
2018-01-02T20:59:59.780Z,1.90
2018-01-02T21:02:28.051Z,1.47
2018-01-02T21:04:55.498Z,1.93
2018-01-02T21:07:23.721Z,1.67
2018-01-02T21:09:51.233Z,1.60
2018-01-02T21:12:19.532Z,1.10
2018-01-02T21:14:46.991Z,2.00
2018-01-02T21:17:15.273Z,3.47
2018-01-02T21:19:42.788Z,1.80
2018-01-02T21:22:10.279Z,1.10
2018-01-02T21:24:37.830Z,0.70
2018-01-02T21:27:05.347Z,2.20
2018-01-02T21:29:32.808Z,0.60
2018-01-02T21:32:00.373Z,0.80
2018-01-02T21:34:27.789Z,0.93
2018-01-02T21:36:55.331Z,0.60
2018-01-02T21:39:22.802Z,0.90
2018-01-02T21:41:50.359Z,0.90
2018-01-02T21:44:17.818Z,0.60
2018-01-02T21:46:45.376Z,0.97
2018-01-02T21:49:12.872Z,1.63
2018-01-02T21:51:40.304Z,0.77
2018-01-02T21:54:07.843Z,0.80
2018-01-02T21:56:35.342Z,0.50
2018-01-02T21:59:02.865Z,0.60
2018-01-02T22:01:30.786Z,2.60
2018-01-02T22:03:58.193Z,0.63
2018-01-02T22:06:25.730Z,0.50
2018-01-02T22:08:53.193Z,0.50
2018-01-02T22:11:20.706Z,0.60
2018-01-02T22:13:48.205Z,2.00
2018-01-02T22:16:15.822Z,0.73
2018-01-02T22:18:44.080Z,0.50
2018-01-02T22:21:12.398Z,0.50
2018-01-02T22:23:39.895Z,0.60
2018-01-02T22:26:07.355Z,0.60
2018-01-02T22:28:34.800Z,0.50
2018-01-02T22:31:02.381Z,0.67
2018-01-02T22:33:29.867Z,1.40
2018-01-02T22:35:57.340Z,0.50
2018-01-02T22:38:24.841Z,0.60
2018-01-02T22:40:53.071Z,0.60
2018-01-02T22:43:20.574Z,1.17
2018-01-02T22:45:48.053Z,0.73
2018-01-02T22:48:15.580Z,1.57
2018-01-02T22:50:43.040Z,1.13
2018-01-02T22:53:10.507Z,1.40
2018-01-02T22:55:38.823Z,3.13
2018-01-02T22:58:07.086Z,0.60
2018-01-02T23:00:34.517Z,0.47
2018-01-02T23:03:02.013Z,1.33
2018-01-02T23:05:30.239Z,0.70
2018-01-02T23:07:57.737Z,0.70
2018-01-02T23:10:25.312Z,1.60
2018-01-02T23:12:52.775Z,0.63
2018-01-02T23:15:20.234Z,1.60
2018-01-02T23:17:47.716Z,0.57
2018-01-02T23:20:15.201Z,0.70
2018-01-02T23:22:42.736Z,0.53
2018-01-02T23:25:10.193Z,0.60
2018-01-02T23:27:37.659Z,0.50
2018-01-02T23:30:05.182Z,1.47
2018-01-02T23:32:33.462Z,0.60
2018-01-02T23:35:00.914Z,0.53
2018-01-02T23:37:28.438Z,0.50
2018-01-02T23:39:56.681Z,0.53
2018-01-02T23:42:24.159Z,0.50
2018-01-02T23:44:51.641Z,0.70
2018-01-02T23:47:19.149Z,0.60
2018-01-02T23:49:47.406Z,4.07
2018-01-02T23:52:14.854Z,0.50
2018-01-02T23:54:42.414Z,0.60
2018-01-02T23:57:09.952Z,0.83
2018-01-02T23:59:37.411Z,1.53
