createdAt,value
2018-08-30T01:13:46.166Z,80.66
2018-08-30T02:01:23.792Z,79.49
2018-08-30T02:22:21.475Z,80.71
2018-08-30T02:24:50.936Z,81.10
2018-08-30T02:27:20.831Z,81.42
2018-08-30T02:29:49.517Z,81.18
2018-08-30T02:32:19.267Z,81.21
2018-08-30T02:34:47.840Z,82.11
2018-08-30T02:37:17.183Z,81.88
2018-08-30T02:39:47.237Z,81.92
2018-08-30T02:42:15.784Z,81.80
2018-08-30T02:44:44.243Z,81.59
2018-08-30T08:24:12.079Z,72.08
2018-08-30T08:26:40.459Z,70.21
2018-08-30T08:29:08.683Z,70.65
2018-08-30T08:31:37.016Z,68.67
2018-08-30T08:34:05.232Z,68.15
2018-08-30T08:36:33.433Z,68.20
2018-08-30T08:39:01.691Z,68.31
2018-08-30T08:41:30.278Z,66.94
2018-08-30T08:44:00.771Z,68.74
2018-08-30T08:46:29.015Z,66.62
2018-08-30T08:48:58.910Z,66.32
2018-08-30T08:51:27.138Z,65.49
2018-08-30T08:53:55.790Z,64.27
2018-08-30T08:56:23.960Z,63.44
2018-08-30T08:58:52.218Z,63.87
2018-08-30T09:01:20.452Z,65.24
2018-08-30T09:03:48.951Z,63.64
2018-08-30T09:06:17.136Z,63.21
2018-08-30T09:08:46.436Z,63.04
2018-08-30T09:11:14.771Z,59.99
2018-08-30T09:13:43.025Z,59.56
2018-08-30T09:16:11.208Z,58.57
2018-08-30T09:18:39.445Z,57.24
2018-08-30T09:21:07.661Z,57.15
2018-08-30T09:23:35.819Z,57.33
2018-08-30T09:26:04.804Z,57.70
2018-08-30T09:28:32.907Z,57.88
2018-08-30T09:31:02.221Z,59.05
2018-08-30T09:33:30.334Z,59.90
2018-08-30T09:35:58.463Z,59.99
2018-08-30T09:38:26.592Z,60.21
2018-08-30T09:40:54.708Z,60.10
2018-08-30T09:43:23.747Z,59.65
2018-08-30T09:45:51.898Z,59.49
2018-08-30T09:48:20.059Z,58.55
2018-08-30T09:50:48.177Z,56.82
2018-08-30T09:53:16.296Z,57.04
2018-08-30T09:55:44.462Z,57.04
2018-08-30T09:58:13.381Z,58.33
2018-08-30T10:00:46.879Z,58.11
2018-08-30T10:03:15.000Z,57.38
2018-08-30T10:05:43.123Z,56.85
2018-08-30T10:08:11.240Z,54.02
2018-08-30T10:10:39.354Z,53.94
2018-08-30T10:13:07.478Z,56.30
2018-08-30T10:15:36.075Z,56.99
2018-08-30T10:18:04.174Z,57.30
2018-08-30T10:20:34.024Z,56.16
2018-08-30T10:23:02.168Z,57.74
2018-08-30T10:25:30.373Z,58.42
2018-08-30T10:27:58.691Z,58.38
2018-08-30T10:30:26.802Z,58.47
2018-08-30T10:32:55.145Z,58.36
2018-08-30T11:44:32.010Z,54.98
2018-08-30T11:47:00.134Z,54.00
2018-08-30T11:49:28.265Z,51.92
2018-08-30T11:51:56.374Z,50.62
2018-08-30T11:54:24.492Z,49.65
2018-08-30T11:56:52.634Z,49.60
2018-08-30T11:59:20.953Z,49.90
2018-08-30T12:01:49.077Z,49.12
2018-08-30T12:04:18.012Z,48.60
2018-08-30T12:06:46.151Z,48.84
2018-08-30T12:09:14.849Z,49.06
2018-08-30T12:11:43.177Z,48.30
2018-08-30T12:14:11.232Z,49.84
2018-08-30T12:16:39.347Z,47.17
2018-08-30T12:19:07.936Z,47.38
2018-08-30T12:21:36.118Z,44.22
2018-08-30T12:24:04.234Z,45.58
2018-08-30T12:26:32.350Z,45.11
2018-08-30T12:29:00.555Z,44.79
2018-08-30T12:31:28.590Z,46.18
2018-08-30T12:33:56.726Z,46.08
2018-08-30T12:36:24.897Z,46.70
2018-08-30T12:38:53.078Z,46.34
2018-08-30T12:41:21.220Z,46.91
2018-08-30T12:43:49.430Z,45.94
2018-08-30T12:46:17.432Z,47.74
2018-08-30T12:48:45.503Z,45.31
2018-08-30T12:51:13.747Z,45.33
2018-08-30T12:53:41.764Z,44.52
2018-08-30T12:56:09.862Z,47.18
2018-08-30T12:58:38.092Z,48.96
2018-08-30T13:01:06.258Z,47.38
2018-08-30T13:03:34.347Z,48.08
2018-08-30T13:06:02.641Z,48.09
2018-08-30T13:08:30.768Z,48.62
2018-08-30T13:10:58.973Z,48.44
2018-08-30T13:13:26.934Z,49.10
2018-08-30T13:15:55.110Z,49.33
2018-08-30T13:18:23.169Z,48.59
2018-08-30T13:20:51.373Z,46.85
2018-08-30T13:23:19.743Z,47.10
2018-08-30T13:25:48.105Z,46.53
2018-08-30T13:28:15.981Z,47.45
2018-08-30T13:30:44.121Z,48.18
2018-08-30T13:33:19.905Z,47.18
2018-08-30T13:35:41.080Z,48.25
2018-08-30T13:38:09.370Z,48.76
2018-08-30T13:40:37.731Z,48.71
2018-08-30T13:43:05.826Z,47.08
2018-08-30T13:45:33.877Z,46.31
2018-08-30T13:48:02.296Z,46.73
2018-08-30T13:50:30.260Z,44.44
2018-08-30T13:52:58.287Z,44.26
2018-08-30T13:55:26.376Z,45.27
2018-08-30T13:57:54.656Z,44.06
2018-08-30T14:00:22.600Z,44.28
2018-08-30T14:02:50.699Z,45.64
2018-08-30T14:05:18.907Z,45.01
2018-08-30T14:07:46.809Z,43.39
2018-08-30T14:10:15.002Z,44.30
2018-08-30T14:12:43.045Z,44.55
2018-08-30T14:15:11.280Z,45.02
2018-08-30T14:17:39.037Z,43.60
2018-08-30T14:20:07.115Z,44.53
2018-08-30T14:22:35.303Z,44.09
2018-08-30T14:25:03.351Z,44.25
2018-08-30T14:27:31.462Z,45.28
2018-08-30T14:29:59.593Z,45.03
2018-08-30T14:32:27.773Z,44.99
2018-08-30T14:34:56.211Z,47.14
2018-08-30T14:37:24.402Z,47.17
2018-08-30T14:39:52.518Z,46.92
2018-08-30T14:42:20.666Z,47.10
2018-08-30T14:44:48.783Z,47.64
2018-08-30T14:47:16.968Z,46.74
2018-08-30T14:49:45.096Z,47.23
2018-08-30T14:52:14.010Z,47.46
2018-08-30T14:54:42.348Z,47.07
2018-08-30T14:57:10.268Z,47.46
2018-08-30T14:59:38.484Z,46.46
2018-08-30T15:02:06.500Z,47.38
2018-08-30T15:04:34.629Z,52.81
2018-08-30T15:07:03.767Z,55.22
2018-08-30T15:12:34.933Z,58.17
2018-08-30T15:15:03.106Z,58.72
2018-08-30T15:17:31.488Z,59.68
2018-08-30T15:20:00.811Z,60.17
2018-08-30T15:22:29.257Z,60.79
2018-08-30T15:24:57.621Z,61.10
2018-08-30T15:27:25.830Z,61.25
2018-08-30T15:29:54.318Z,61.22
2018-08-30T15:32:22.591Z,61.64
2018-08-30T15:34:50.631Z,61.74
2018-08-30T15:37:18.861Z,61.89
2018-08-30T15:39:47.144Z,62.88
2018-08-30T15:42:16.071Z,63.86
2018-08-30T15:44:44.251Z,63.94
2018-08-30T15:47:12.538Z,65.68
2018-08-30T15:49:40.802Z,66.17
2018-08-30T15:52:09.119Z,67.44
2018-08-30T15:54:37.511Z,67.60
2018-08-30T15:57:06.130Z,68.61
2018-08-30T15:59:34.631Z,69.36
2018-08-30T16:02:04.437Z,71.17
2018-08-30T16:04:33.027Z,71.77
2018-08-30T16:07:01.895Z,73.56
2018-08-30T16:09:30.139Z,73.37
2018-08-30T16:11:58.385Z,73.58
2018-08-30T16:14:29.606Z,73.72
2018-08-30T16:16:57.961Z,75.35
2018-08-30T16:19:28.044Z,75.60
2018-08-30T16:21:56.202Z,76.33
2018-08-30T16:24:24.477Z,76.33
2018-08-30T16:26:52.622Z,76.89
2018-08-30T16:29:21.697Z,76.90
2018-08-30T16:31:50.617Z,76.07
2018-08-30T16:34:18.877Z,75.90
2018-08-30T16:36:47.199Z,76.68
2018-08-30T16:39:15.477Z,76.57
2018-08-30T17:25:33.086Z,73.14
2018-08-30T17:28:08.077Z,73.58
2018-08-30T17:30:36.511Z,73.48
2018-08-30T17:33:11.507Z,74.95
2018-08-30T17:35:39.727Z,74.67
2018-08-30T17:56:23.878Z,75.14
2018-08-30T17:58:52.455Z,75.38
2018-08-30T18:01:21.254Z,76.00
2018-08-30T18:22:04.883Z,75.41
2018-08-30T18:24:33.403Z,74.84
2018-08-30T18:27:08.300Z,75.49
2018-08-30T19:03:06.396Z,81.51
2018-08-30T19:05:35.205Z,82.23
2018-08-30T19:08:07.063Z,82.35
2018-08-30T19:10:36.370Z,83.02
2018-08-30T19:13:04.697Z,82.36
2018-08-30T19:15:38.975Z,82.92
2018-08-30T19:18:13.063Z,83.61
