createdAt,value
2022-12-29T00:00:25.855Z,5.9
2022-12-29T00:02:52.696Z,7.1
2022-12-29T00:05:19.534Z,7.2
2022-12-29T00:07:46.381Z,6.2
2022-12-29T00:10:13.215Z,5.9
2022-12-29T00:12:40.064Z,6.5
2022-12-29T00:15:06.955Z,5.7
2022-12-29T00:17:33.905Z,6.7
2022-12-29T00:20:00.751Z,6.3
2022-12-29T00:22:26.162Z,7.3
2022-12-29T00:24:52.853Z,6.9
2022-12-29T00:27:19.844Z,7.9
2022-12-29T00:29:46.761Z,7.8
2022-12-29T00:32:13.440Z,7.8
2022-12-29T00:34:40.192Z,8.6
2022-12-29T00:37:07.032Z,8.8
2022-12-29T00:39:34.068Z,8.9
2022-12-29T00:42:00.837Z,8.4
2022-12-29T00:44:27.592Z,7.7
2022-12-29T00:46:54.396Z,7.8
2022-12-29T00:49:21.229Z,7.9
2022-12-29T00:51:48.108Z,7.2
2022-12-29T00:54:15.069Z,7.3
2022-12-29T00:56:40.377Z,9.3
2022-12-29T00:59:07.160Z,9.6
2022-12-29T01:01:34.157Z,8.9
2022-12-29T01:04:00.968Z,10.3
2022-12-29T01:06:27.721Z,10.4
2022-12-29T01:08:54.504Z,10
2022-12-29T01:11:21.468Z,9.3
2022-12-29T01:13:48.266Z,10
2022-12-29T01:16:15.234Z,10.1
2022-12-29T01:18:42.068Z,9.8
2022-12-29T01:21:08.838Z,9.9
2022-12-29T01:23:35.571Z,10.4
2022-12-29T01:26:02.725Z,9.8
2022-12-29T01:28:29.352Z,10.3
2022-12-29T01:30:54.841Z,9.3
2022-12-29T01:33:21.675Z,9.1
2022-12-29T01:35:48.539Z,9.5
2022-12-29T01:38:15.289Z,9.7
2022-12-29T01:40:42.172Z,9.7
2022-12-29T01:43:08.967Z,9.2
2022-12-29T01:45:35.900Z,8.7
2022-12-29T01:48:02.530Z,9.9
2022-12-29T01:50:29.625Z,10.1
2022-12-29T01:52:56.222Z,9.9
2022-12-29T01:55:23.161Z,10.5
2022-12-29T01:57:49.890Z,10.3
2022-12-29T02:00:16.724Z,9.8
2022-12-29T02:02:42.156Z,9.6
2022-12-29T02:05:08.996Z,9.5
2022-12-29T02:07:35.826Z,10.5
2022-12-29T02:10:02.697Z,9.2
2022-12-29T02:12:29.604Z,9.5
2022-12-29T02:14:56.345Z,9.2
2022-12-29T02:17:23.287Z,8.7
2022-12-29T02:19:50.240Z,8.5
2022-12-29T02:22:17.027Z,9.2
2022-12-29T02:24:43.709Z,8.8
2022-12-29T02:27:10.631Z,7.9
2022-12-29T02:29:37.510Z,8.9
2022-12-29T02:32:04.437Z,8.9
2022-12-29T02:34:29.844Z,9.3
2022-12-29T02:36:56.663Z,8.7
2022-12-29T02:39:23.619Z,10
2022-12-29T02:41:50.375Z,9.4
2022-12-29T02:44:17.186Z,9.3
2022-12-29T02:46:44.047Z,9.7
2022-12-29T02:49:10.771Z,9.4
2022-12-29T02:51:37.661Z,9.4
2022-12-29T02:54:04.471Z,9.3
2022-12-29T02:56:31.322Z,8.8
2022-12-29T02:58:58.253Z,8.5
2022-12-29T03:01:25.071Z,7.6
2022-12-29T03:03:51.910Z,7.6
2022-12-29T03:06:18.721Z,7.4
2022-12-29T03:08:44.180Z,8.1
2022-12-29T03:11:10.950Z,7.9
2022-12-29T03:13:37.806Z,7.6
2022-12-29T03:16:04.657Z,6.8
2022-12-29T03:18:31.374Z,6.9
2022-12-29T03:20:58.384Z,6.1
2022-12-29T03:23:25.053Z,7.4
2022-12-29T03:25:51.884Z,3.2
2022-12-29T03:28:18.718Z,3.4
2022-12-29T03:30:45.560Z,2.8
2022-12-29T03:33:12.397Z,1.9
2022-12-29T03:35:39.242Z,2
2022-12-29T03:38:06.083Z,1.7
2022-12-29T03:40:32.924Z,1.7
2022-12-29T03:42:58.348Z,1.3
2022-12-29T03:45:25.246Z,1.2
2022-12-29T03:47:52.027Z,1.2
2022-12-29T03:50:19.005Z,1.6
2022-12-29T03:52:45.757Z,1.5
2022-12-29T03:55:12.545Z,1.2
2022-12-29T03:57:39.390Z,1.3
2022-12-29T04:00:06.263Z,1
2022-12-29T04:02:33.140Z,1.1
2022-12-29T04:04:59.980Z,1.2
2022-12-29T04:07:26.826Z,1.1
2022-12-29T04:09:53.639Z,1.3
2022-12-29T04:12:20.570Z,1.4
2022-12-29T04:14:45.969Z,1.7
2022-12-29T04:17:12.695Z,1.2
2022-12-29T04:19:39.700Z,1.5
2022-12-29T04:22:06.533Z,1.3
2022-12-29T04:24:33.346Z,1.3
2022-12-29T04:27:00.109Z,1.3
2022-12-29T04:29:27.047Z,1.1
2022-12-29T04:34:20.564Z,1.2
2022-12-29T04:36:47.405Z,1.5
2022-12-29T04:39:14.428Z,1.2
2022-12-29T04:41:41.217Z,1.2
2022-12-29T04:44:08.149Z,1.2
2022-12-29T04:46:33.341Z,1.6
2022-12-29T04:49:00.191Z,1.6
2022-12-29T04:51:27.033Z,1.3
2022-12-29T04:53:53.878Z,1.5
2022-12-29T04:56:20.704Z,1.5
2022-12-29T04:58:47.549Z,1.2
2022-12-29T05:01:14.396Z,1.2
2022-12-29T05:03:41.219Z,1.4
2022-12-29T05:06:08.140Z,1.2
2022-12-29T05:08:34.924Z,1.4
2022-12-29T05:11:01.923Z,1.2
2022-12-29T05:13:28.702Z,1.4
2022-12-29T05:15:55.447Z,1.3
2022-12-29T05:18:20.921Z,1.1
2022-12-29T05:20:47.853Z,1.1
2022-12-29T05:23:14.703Z,1.6
2022-12-29T05:25:41.522Z,1.5
2022-12-29T05:28:08.386Z,1.8
2022-12-29T05:30:35.165Z,1.4
2022-12-29T05:33:02.054Z,1.8
2022-12-29T05:35:28.882Z,1.8
2022-12-29T05:37:55.694Z,1.6
2022-12-29T05:40:22.650Z,1.3
2022-12-29T05:42:49.426Z,1.3
2022-12-29T05:45:16.262Z,1.2
2022-12-29T05:47:42.984Z,1.4
2022-12-29T05:50:09.751Z,1.6
2022-12-29T05:52:35.319Z,1.6
2022-12-29T05:55:02.192Z,1.2
2022-12-29T05:57:28.930Z,1.5
2022-12-29T05:59:55.840Z,1.5
2022-12-29T06:02:22.680Z,1.7
2022-12-29T06:04:49.510Z,1.4
2022-12-29T06:07:14.894Z,1.5
2022-12-29T06:12:08.641Z,1.4
2022-12-29T06:14:35.447Z,1.7
2022-12-29T06:17:02.161Z,1.6
2022-12-29T06:19:28.984Z,1.4
2022-12-29T06:21:55.882Z,1.6
2022-12-29T06:24:22.686Z,1.9
2022-12-29T06:26:49.512Z,1.6
2022-12-29T06:29:16.372Z,1.4
2022-12-29T06:31:43.186Z,3.4
2022-12-29T06:34:10.052Z,3.2
2022-12-29T06:36:36.873Z,34.2
2022-12-29T06:39:02.373Z,36.1
2022-12-29T06:41:29.190Z,15.1
2022-12-29T06:43:55.970Z,6.2
2022-12-29T06:46:22.884Z,8.7
2022-12-29T06:48:49.755Z,7.9
2022-12-29T06:51:16.508Z,3.5
2022-12-29T06:53:43.485Z,2.8
2022-12-29T06:56:10.354Z,2.9
2022-12-29T06:58:37.185Z,2.7
2022-12-29T07:01:03.971Z,2.1
2022-12-29T07:03:30.901Z,2.1
2022-12-29T07:05:57.730Z,1.9
2022-12-29T07:08:24.421Z,1.6
2022-12-29T07:10:49.922Z,1.4
2022-12-29T07:13:16.747Z,1.7
2022-12-29T07:15:43.683Z,2
2022-12-29T07:18:10.532Z,1.2
2022-12-29T07:20:37.234Z,1.6
2022-12-29T07:23:04.186Z,1.3
2022-12-29T07:25:31.005Z,1.2
2022-12-29T07:27:57.717Z,1.9
2022-12-29T07:30:24.593Z,1.3
2022-12-29T07:32:51.384Z,1.7
2022-12-29T07:35:18.472Z,1.4
2022-12-29T07:37:45.209Z,1.6
2022-12-29T07:40:11.872Z,1.4
2022-12-29T07:42:38.681Z,1.1
2022-12-29T07:45:04.098Z,1.6
2022-12-29T07:47:30.935Z,2.3
2022-12-29T07:49:57.751Z,1.3
2022-12-29T07:52:24.616Z,2.1
2022-12-29T07:54:51.454Z,1.7
2022-12-29T07:57:18.353Z,2.3
2022-12-29T07:59:45.121Z,2.3
2022-12-29T08:02:11.961Z,2.5
2022-12-29T08:04:38.879Z,2.3
2022-12-29T08:07:05.762Z,2.3
2022-12-29T08:09:32.611Z,2.3
2022-12-29T08:11:59.492Z,2.6
2022-12-29T08:14:26.312Z,2.9
2022-12-29T08:16:51.735Z,3
2022-12-29T08:19:18.580Z,2.9
2022-12-29T08:21:45.277Z,3
2022-12-29T08:24:12.309Z,2.3
2022-12-29T08:26:39.144Z,2.1
2022-12-29T08:29:05.999Z,2.6
2022-12-29T08:31:32.767Z,2.6
2022-12-29T08:33:59.590Z,2.3
2022-12-29T08:36:26.438Z,2.6
2022-12-29T08:38:53.263Z,2.9
2022-12-29T08:41:20.077Z,2.6
2022-12-29T08:43:47.040Z,2.3
2022-12-29T08:46:13.768Z,2.6
2022-12-29T08:48:40.703Z,3.1
2022-12-29T08:51:06.109Z,1.9
2022-12-29T08:53:32.963Z,2.5
2022-12-29T08:55:59.703Z,3
2022-12-29T08:58:26.565Z,2.4
2022-12-29T09:00:53.322Z,1.6
2022-12-29T09:03:20.273Z,1.4
2022-12-29T09:05:46.971Z,1.4
2022-12-29T09:08:13.812Z,1.5
2022-12-29T09:10:40.647Z,1.3
2022-12-29T09:13:07.497Z,1.6
2022-12-29T09:15:34.325Z,1.5
2022-12-29T09:18:01.213Z,1
2022-12-29T09:20:28.014Z,1.5
2022-12-29T09:22:53.520Z,1.6
2022-12-29T09:25:20.286Z,1.3
2022-12-29T09:27:47.121Z,1.4
2022-12-29T09:30:13.978Z,1.5
2022-12-29T09:32:40.785Z,1.3
2022-12-29T09:35:07.813Z,1.4
2022-12-29T09:37:34.574Z,1.3
2022-12-29T09:40:01.407Z,1.5
2022-12-29T09:42:28.161Z,2.7
2022-12-29T09:44:55.072Z,2.7
2022-12-29T09:47:21.963Z,3
2022-12-29T09:49:48.812Z,2.2
2022-12-29T09:52:15.645Z,4.3
2022-12-29T09:54:42.577Z,3.5
2022-12-29T09:57:07.765Z,3.4
2022-12-29T09:59:34.779Z,2.9
2022-12-29T10:02:01.572Z,2
2022-12-29T10:04:28.471Z,2.6
2022-12-29T10:06:55.286Z,1.9
2022-12-29T10:09:22.146Z,1.6
2022-12-29T10:11:49.009Z,1.3
2022-12-29T10:14:15.871Z,1.4
2022-12-29T10:16:42.649Z,1
2022-12-29T10:19:09.473Z,1.7
2022-12-29T10:21:36.170Z,1.3
2022-12-29T10:24:03.177Z,2.1
2022-12-29T10:26:30.038Z,1.5
2022-12-29T10:28:56.841Z,1.5
2022-12-29T10:31:22.069Z,1.4
2022-12-29T10:33:48.916Z,1.4
2022-12-29T10:36:15.741Z,1.4
2022-12-29T10:38:42.595Z,2.1
2022-12-29T10:41:09.431Z,1.7
2022-12-29T10:43:36.412Z,2
2022-12-29T10:46:03.132Z,1.5
2022-12-29T10:48:29.954Z,1.5
2022-12-29T10:50:56.795Z,1.6
2022-12-29T10:53:23.632Z,1.4
2022-12-29T10:58:17.319Z,1.4
2022-12-29T11:00:44.148Z,1.4
2022-12-29T11:03:10.969Z,1.5
2022-12-29T11:08:03.215Z,1
2022-12-29T11:10:30.055Z,1.2
2022-12-29T11:12:56.889Z,1.3
2022-12-29T11:15:23.758Z,1.2
2022-12-29T11:17:50.548Z,1.5
2022-12-29T11:20:17.379Z,1.7
2022-12-29T11:22:44.229Z,1.4
2022-12-29T11:25:11.058Z,1.3
2022-12-29T11:27:37.902Z,1.5
2022-12-29T11:30:04.746Z,1.1
2022-12-29T11:32:31.588Z,1.6
2022-12-29T11:34:58.417Z,1.1
2022-12-29T11:37:23.836Z,1.4
2022-12-29T11:39:50.687Z,1.3
2022-12-29T11:42:17.541Z,1.2
2022-12-29T11:44:44.393Z,1.1
2022-12-29T11:47:11.190Z,1.4
2022-12-29T11:49:38.751Z,1.2
2022-12-29T11:52:04.883Z,1.1
2022-12-29T11:54:31.729Z,1.2
2022-12-29T11:56:58.561Z,1.3
2022-12-29T11:59:25.403Z,1.8
2022-12-29T12:01:52.248Z,1.6
2022-12-29T12:04:19.080Z,1.6
2022-12-29T12:06:45.930Z,1.7
2022-12-29T12:09:12.765Z,1.3
2022-12-29T12:11:39.568Z,1.6
2022-12-29T12:14:04.987Z,2
2022-12-29T12:16:31.833Z,1.7
2022-12-29T12:18:58.677Z,1.5
2022-12-29T12:21:25.504Z,1
2022-12-29T12:23:52.352Z,1.3
2022-12-29T12:28:46.022Z,1.3
2022-12-29T12:31:12.872Z,1.2
2022-12-29T12:33:39.694Z,1.2
2022-12-29T12:36:06.545Z,1.3
2022-12-29T12:38:33.380Z,1.5
2022-12-29T12:41:00.239Z,1.2
2022-12-29T12:43:27.061Z,1.6
2022-12-29T12:45:52.505Z,1.7
2022-12-29T12:48:19.316Z,1.6
2022-12-29T12:50:46.180Z,2
2022-12-29T12:53:12.991Z,1.4
2022-12-29T12:55:39.936Z,1.4
2022-12-29T13:03:00.457Z,1.3
2022-12-29T13:05:25.986Z,1.1
2022-12-29T13:07:51.348Z,1.6
2022-12-29T13:10:18.170Z,1.5
2022-12-29T13:15:11.791Z,1.2
2022-12-29T13:17:38.584Z,1.8
2022-12-29T13:20:05.489Z,1.4
2022-12-29T13:22:32.368Z,1.6
2022-12-29T13:24:59.112Z,1.2
2022-12-29T13:27:25.941Z,1.9
2022-12-29T13:29:52.878Z,1.5
2022-12-29T13:32:18.237Z,1.2
2022-12-29T13:37:10.566Z,1.4
2022-12-29T13:39:37.493Z,1.4
2022-12-29T13:42:04.209Z,1.5
2022-12-29T13:44:31.092Z,1.4
2022-12-29T13:46:57.852Z,1.5
2022-12-29T13:51:51.523Z,1.4
2022-12-29T13:54:18.420Z,1.5
2022-12-29T13:56:45.308Z,1.1
2022-12-29T13:59:12.061Z,1.3
2022-12-29T14:01:38.896Z,1
2022-12-29T14:04:05.732Z,1.5
2022-12-29T14:06:31.160Z,1.6
2022-12-29T14:08:57.999Z,1.9
2022-12-29T14:11:24.824Z,1.2
2022-12-29T14:13:51.668Z,1.5
2022-12-29T14:16:18.513Z,1.6
2022-12-29T14:18:43.945Z,1.7
2022-12-29T14:21:10.785Z,1.5
2022-12-29T14:23:37.621Z,1.5
2022-12-29T14:28:31.308Z,1.5
2022-12-29T14:30:58.150Z,1.8
2022-12-29T14:33:24.982Z,1.6
2022-12-29T14:35:51.820Z,1.3
2022-12-29T14:38:18.652Z,1.4
2022-12-29T14:40:45.508Z,1.7
2022-12-29T14:43:10.953Z,1.3
2022-12-29T14:45:36.376Z,1.6
2022-12-29T14:48:03.211Z,1.4
2022-12-29T14:50:30.068Z,1.6
2022-12-29T14:55:23.730Z,1.5
2022-12-29T14:57:50.559Z,1.5
2022-12-29T15:00:17.403Z,1.4
2022-12-29T15:02:44.239Z,1.5
2022-12-29T15:05:11.088Z,1.4
2022-12-29T15:07:37.932Z,1.7
2022-12-29T15:10:04.773Z,1.4
2022-12-29T15:12:31.606Z,1.5
2022-12-29T15:14:58.441Z,2
2022-12-29T15:17:23.863Z,1.8
2022-12-29T15:19:50.688Z,1.4
2022-12-29T15:22:17.530Z,1.6
2022-12-29T15:24:44.381Z,2.4
2022-12-29T15:27:11.222Z,2.4
2022-12-29T15:29:38.541Z,1.7
2022-12-29T15:32:04.881Z,1.8
2022-12-29T15:34:31.737Z,2.3
2022-12-29T15:36:58.585Z,1.5
2022-12-29T15:39:25.413Z,1.6
2022-12-29T15:41:50.872Z,2.1
2022-12-29T15:44:17.713Z,2.6
2022-12-29T15:46:44.532Z,1.8
2022-12-29T15:49:11.350Z,1.5
2022-12-29T15:51:36.764Z,1.8
2022-12-29T15:54:03.614Z,2.1
2022-12-29T15:56:30.468Z,2
2022-12-29T15:58:57.296Z,2.3
2022-12-29T16:01:24.156Z,1.8
2022-12-29T16:03:50.971Z,1.9
2022-12-29T16:06:17.812Z,1.7
2022-12-29T16:08:44.646Z,2.2
2022-12-29T16:11:11.506Z,2.4
2022-12-29T16:13:38.338Z,2.1
2022-12-29T16:16:05.158Z,1.1
2022-12-29T16:18:32.007Z,0.8
2022-12-29T16:20:58.847Z,1.2
2022-12-29T16:23:25.656Z,0.6
2022-12-29T16:25:51.072Z,0.7
2022-12-29T16:28:17.912Z,1.3
2022-12-29T16:30:44.798Z,1.1
2022-12-29T16:33:11.589Z,1.1
2022-12-29T16:35:38.449Z,1.1
2022-12-29T16:38:05.270Z,1.4
2022-12-29T16:40:32.106Z,1.3
2022-12-29T16:42:58.953Z,2.9
2022-12-29T16:45:25.781Z,3
2022-12-29T16:47:52.622Z,3.1
2022-12-29T16:50:19.505Z,2.8
2022-12-29T16:52:46.316Z,2.5
2022-12-29T16:55:13.152Z,2.8
2022-12-29T16:57:40.018Z,3.1
2022-12-29T17:00:05.394Z,3.4
2022-12-29T17:02:32.259Z,3.5
2022-12-29T17:04:59.090Z,3.8
2022-12-29T17:07:25.936Z,3
2022-12-29T17:12:19.612Z,2.3
2022-12-29T17:14:46.457Z,1.7
2022-12-29T17:17:13.283Z,2.3
2022-12-29T17:19:40.131Z,2.3
2022-12-29T17:22:06.971Z,1.9
2022-12-29T17:24:33.802Z,2.3
2022-12-29T17:27:00.637Z,2.3
2022-12-29T17:29:27.479Z,3.6
2022-12-29T17:34:19.746Z,6.9
2022-12-29T17:39:13.430Z,3.4
2022-12-29T17:41:38.884Z,3.9
2022-12-29T17:44:04.297Z,2.9
2022-12-29T17:46:31.149Z,3.3
2022-12-29T17:48:57.982Z,3.7
2022-12-29T17:51:24.824Z,3.7
2022-12-29T17:53:51.666Z,3.5
2022-12-29T17:56:18.505Z,4.1
2022-12-29T17:58:45.343Z,4.6
2022-12-29T18:01:12.184Z,4.3
2022-12-29T18:03:39.027Z,4.7
2022-12-29T18:06:05.872Z,4
2022-12-29T18:08:32.710Z,3.1
2022-12-29T18:10:58.172Z,3.5
2022-12-29T18:13:23.568Z,4.6
2022-12-29T18:15:50.415Z,6.2
2022-12-29T18:18:17.265Z,8.9
2022-12-29T18:20:44.100Z,9.2
2022-12-29T18:23:10.937Z,7.1
2022-12-29T18:25:37.791Z,6.9
2022-12-29T18:28:04.616Z,4.9
2022-12-29T18:32:58.301Z,5.2
2022-12-29T18:35:25.140Z,5.4
2022-12-29T18:37:51.980Z,5.9
2022-12-29T18:40:18.812Z,10.3
2022-12-29T18:45:12.498Z,5.7
2022-12-29T18:47:37.965Z,6.6
2022-12-29T18:50:04.777Z,4.6
2022-12-29T18:52:30.185Z,4.2
2022-12-29T18:54:57.029Z,3.9
2022-12-29T18:57:23.871Z,3.2
2022-12-29T18:59:50.704Z,3.5
2022-12-29T19:02:17.549Z,3.3
2022-12-29T19:04:44.398Z,3.1
2022-12-29T19:07:11.317Z,2.9
2022-12-29T19:09:38.093Z,2.9
2022-12-29T19:12:04.922Z,3
2022-12-29T19:14:30.385Z,2.9
2022-12-29T19:16:55.791Z,3
2022-12-29T19:19:22.628Z,2.5
2022-12-29T19:21:49.461Z,2.9
2022-12-29T19:24:16.318Z,3.7
2022-12-29T19:26:43.152Z,3.1
2022-12-29T19:29:10.011Z,3.4
2022-12-29T19:31:36.833Z,3.1
2022-12-29T19:34:03.668Z,2.8
2022-12-29T19:36:30.513Z,3.4
2022-12-29T19:38:57.361Z,3.7
2022-12-29T19:41:24.200Z,4.1
2022-12-29T19:43:51.029Z,4
2022-12-29T19:46:17.871Z,4.4
2022-12-29T19:48:43.306Z,4.9
2022-12-29T19:51:10.128Z,4.4
2022-12-29T19:53:36.979Z,4.6
2022-12-29T19:56:03.807Z,3.9
2022-12-29T19:58:30.656Z,3.8
2022-12-29T20:00:57.502Z,4.4
2022-12-29T20:03:24.335Z,3.8
2022-12-29T20:05:51.231Z,2.9
2022-12-29T20:08:18.009Z,2.4
2022-12-29T20:10:44.889Z,1.9
2022-12-29T20:13:11.692Z,1.5
2022-12-29T20:15:38.530Z,1.6
2022-12-29T20:18:05.372Z,2.1
2022-12-29T20:22:57.653Z,2.2
2022-12-29T20:25:24.597Z,2
2022-12-29T20:27:51.305Z,1.5
2022-12-29T20:30:18.148Z,2.8
2022-12-29T20:32:44.998Z,2.7
2022-12-29T20:35:11.838Z,2.3
2022-12-29T20:37:38.674Z,1.8
2022-12-29T20:40:05.510Z,2.1
2022-12-29T20:42:32.392Z,1.6
2022-12-29T20:44:59.186Z,1.6
2022-12-29T20:47:26.024Z,1.4
2022-12-29T20:49:52.855Z,1.9
2022-12-29T20:52:18.288Z,1.5
2022-12-29T20:54:45.141Z,1.3
2022-12-29T20:57:11.965Z,1.8
2022-12-29T20:59:38.810Z,1.1
2022-12-29T21:02:05.633Z,1.4
2022-12-29T21:04:32.497Z,1.5
2022-12-29T21:06:59.323Z,1.5
2022-12-29T21:09:26.158Z,1.1
2022-12-29T21:11:53.182Z,1.5
2022-12-29T21:14:19.989Z,2
2022-12-29T21:16:46.881Z,2.1
2022-12-29T21:19:13.536Z,3
2022-12-29T21:21:40.466Z,1.8
2022-12-29T21:24:07.400Z,1.7
2022-12-29T21:26:32.719Z,1.8
2022-12-29T21:28:59.511Z,1.5
2022-12-29T21:31:26.315Z,1
2022-12-29T21:33:53.142Z,1.7
2022-12-29T21:36:20.007Z,0.7
2022-12-29T21:38:46.820Z,0.8
2022-12-29T21:41:13.655Z,0.8
2022-12-29T21:43:40.490Z,1
2022-12-29T21:46:07.369Z,0.6
2022-12-29T21:48:34.201Z,0.5
2022-12-29T21:51:01.020Z,0.6
2022-12-29T21:53:27.869Z,0.8
2022-12-29T21:55:54.818Z,0.7
2022-12-29T21:58:20.113Z,0.8
2022-12-29T22:00:46.962Z,0.8
2022-12-29T22:03:13.801Z,0.7
2022-12-29T22:05:40.682Z,0.8
2022-12-29T22:08:07.509Z,0.7
2022-12-29T22:10:34.343Z,0.6
2022-12-29T22:13:01.142Z,0.7
2022-12-29T22:15:27.992Z,0.8
2022-12-29T22:17:54.968Z,0.5
2022-12-29T22:20:21.722Z,1.3
2022-12-29T22:22:48.519Z,0.8
2022-12-29T22:25:15.354Z,1.5
2022-12-29T22:27:42.258Z,1.3
2022-12-29T22:30:09.041Z,1.2
2022-12-29T22:32:35.848Z,1.1
2022-12-29T22:35:01.274Z,1.2
2022-12-29T22:37:28.112Z,1.1
2022-12-29T22:39:54.964Z,1.2
2022-12-29T22:42:21.804Z,0.9
2022-12-29T22:44:48.667Z,0.7
2022-12-29T22:47:15.478Z,1
2022-12-29T22:49:42.322Z,1
2022-12-29T22:52:09.156Z,0.5
2022-12-29T22:57:02.827Z,0.8
2022-12-29T22:59:29.690Z,0.6
2022-12-29T23:01:56.537Z,0.4
2022-12-29T23:04:23.361Z,0.8
2022-12-29T23:09:15.611Z,0.7
2022-12-29T23:11:42.451Z,0.7
2022-12-29T23:14:09.291Z,0.9
2022-12-29T23:16:36.204Z,0.8
2022-12-29T23:19:02.973Z,0.8
2022-12-29T23:21:29.804Z,0.7
2022-12-29T23:23:56.665Z,1.4
2022-12-29T23:26:23.494Z,0.8
2022-12-29T23:28:50.332Z,0.9
2022-12-29T23:31:17.187Z,1
2022-12-29T23:33:44.022Z,1.2
2022-12-29T23:36:10.849Z,0.9
2022-12-29T23:38:36.283Z,1.3
2022-12-29T23:41:03.119Z,0.8
2022-12-29T23:43:29.956Z,0.8
2022-12-29T23:45:56.798Z,0.8
2022-12-29T23:48:23.633Z,0.7
2022-12-29T23:50:50.556Z,1
2022-12-29T23:53:17.322Z,0.8
2022-12-29T23:55:44.154Z,0.6
2022-12-29T23:58:10.989Z,0.8
