createdAt,value
2018-03-28T00:00:22.765Z,68.55
2018-03-28T00:02:51.439Z,68.76
2018-03-28T00:05:19.834Z,68.62
2018-03-28T00:07:48.327Z,68.65
2018-03-28T00:10:16.745Z,68.90
2018-03-28T00:12:45.158Z,69.07
2018-03-28T00:15:14.338Z,69.58
2018-03-28T00:17:42.761Z,69.74
2018-03-28T00:20:11.235Z,69.40
2018-03-28T00:22:39.767Z,69.30
2018-03-28T00:25:08.146Z,69.28
2018-03-28T00:27:36.527Z,69.33
2018-03-28T00:30:04.910Z,69.29
2018-03-28T00:32:33.286Z,69.50
2018-03-28T00:35:01.637Z,69.27
2018-03-28T00:37:30.020Z,69.22
2018-03-28T00:39:58.521Z,69.46
2018-03-28T00:42:26.945Z,69.98
2018-03-28T00:44:56.755Z,70.43
2018-03-28T00:47:25.341Z,70.54
2018-03-28T00:49:53.694Z,70.88
2018-03-28T00:52:22.358Z,70.91
2018-03-28T00:54:50.741Z,71.01
2018-03-28T00:57:19.289Z,70.84
2018-03-28T00:59:47.902Z,71.87
2018-03-28T01:02:16.287Z,72.39
2018-03-28T01:04:44.661Z,72.82
2018-03-28T01:07:13.179Z,72.80
2018-03-28T01:09:41.567Z,73.07
2018-03-28T01:12:09.941Z,72.80
2018-03-28T01:14:38.339Z,72.91
2018-03-28T01:17:06.909Z,73.19
2018-03-28T01:19:35.498Z,73.37
2018-03-28T01:22:03.895Z,73.54
2018-03-28T01:24:32.260Z,74.01
2018-03-28T01:27:00.653Z,73.79
2018-03-28T01:29:29.366Z,74.30
2018-03-28T01:31:57.760Z,74.63
2018-03-28T01:34:26.169Z,74.65
2018-03-28T01:36:55.342Z,75.02
2018-03-28T01:39:23.690Z,75.06
2018-03-28T01:41:52.219Z,75.29
2018-03-28T01:44:20.668Z,75.19
2018-03-28T01:46:49.098Z,75.51
2018-03-28T01:49:17.475Z,75.46
2018-03-28T01:51:45.890Z,75.62
2018-03-28T01:54:14.347Z,75.54
2018-03-28T01:56:42.745Z,75.88
2018-03-28T01:59:11.272Z,76.18
2018-03-28T02:01:39.637Z,76.70
2018-03-28T02:04:08.037Z,76.69
2018-03-28T02:06:36.455Z,76.61
2018-03-28T02:09:05.635Z,76.84
2018-03-28T02:11:34.116Z,77.04
2018-03-28T02:14:02.510Z,76.85
2018-03-28T02:16:30.931Z,76.68
2018-03-28T02:18:59.417Z,76.70
2018-03-28T02:21:27.846Z,76.11
2018-03-28T02:23:56.233Z,76.27
2018-03-28T02:26:25.667Z,76.27
2018-03-28T02:28:54.082Z,76.19
2018-03-28T02:31:22.439Z,76.08
2018-03-28T02:33:50.805Z,75.84
2018-03-28T02:36:19.234Z,76.27
2018-03-28T02:38:48.659Z,76.05
2018-03-28T02:41:17.892Z,75.92
2018-03-28T02:43:48.059Z,75.96
2018-03-28T02:46:16.945Z,75.63
2018-03-28T02:48:46.023Z,75.68
2018-03-28T02:51:14.579Z,75.86
2018-03-28T02:53:43.105Z,76.32
2018-03-28T02:56:11.484Z,76.38
2018-03-28T02:58:39.874Z,76.66
2018-03-28T03:01:08.438Z,76.46
2018-03-28T03:03:37.944Z,76.16
2018-03-28T03:06:08.277Z,76.28
2018-03-28T03:08:36.894Z,76.65
2018-03-28T03:11:05.300Z,76.73
2018-03-28T03:13:34.545Z,76.74
2018-03-28T03:16:03.660Z,77.08
2018-03-28T03:18:32.060Z,76.75
2018-03-28T03:21:00.470Z,76.50
2018-03-28T03:23:28.992Z,76.97
2018-03-28T03:25:57.333Z,76.78
2018-03-28T03:28:26.050Z,76.99
2018-03-28T03:30:54.677Z,76.93
2018-03-28T03:33:23.079Z,76.96
2018-03-28T03:35:51.800Z,76.93
2018-03-28T03:38:20.283Z,77.17
2018-03-28T03:40:48.730Z,77.00
2018-03-28T03:43:17.186Z,77.01
2018-03-28T03:45:45.591Z,76.83
2018-03-28T03:48:13.959Z,76.81
2018-03-28T03:50:42.850Z,76.88
2018-03-28T03:53:11.315Z,76.81
2018-03-28T03:55:39.758Z,76.90
2018-03-28T03:58:08.308Z,76.99
2018-03-28T04:00:36.686Z,76.70
2018-03-28T04:03:05.096Z,76.69
2018-03-28T04:05:33.555Z,76.51
2018-03-28T04:08:01.889Z,76.08
2018-03-28T04:10:31.938Z,75.97
2018-03-28T04:13:00.415Z,75.97
2018-03-28T04:15:28.799Z,75.73
2018-03-28T04:17:57.247Z,76.00
2018-03-28T04:20:25.735Z,76.24
2018-03-28T04:22:54.139Z,76.33
2018-03-28T04:25:22.509Z,76.37
2018-03-28T04:27:51.176Z,76.36
2018-03-28T04:30:19.561Z,76.46
2018-03-28T04:32:47.997Z,76.50
2018-03-28T04:35:16.622Z,76.89
2018-03-28T04:37:45.004Z,76.87
2018-03-28T04:40:13.470Z,76.94
2018-03-28T04:42:41.918Z,77.12
2018-03-28T04:45:10.300Z,77.16
2018-03-28T04:47:38.699Z,77.33
2018-03-28T04:50:07.119Z,77.45
2018-03-28T04:52:35.656Z,77.65
2018-03-28T04:55:04.415Z,78.11
2018-03-28T04:57:32.827Z,77.73
2018-03-28T05:00:01.213Z,78.05
2018-03-28T05:02:29.637Z,78.03
2018-03-28T05:04:58.529Z,77.92
2018-03-28T05:07:26.930Z,77.69
2018-03-28T05:10:06.297Z,77.43
2018-03-28T05:12:34.716Z,77.47
2018-03-28T05:15:03.240Z,77.26
2018-03-28T05:17:31.713Z,77.35
2018-03-28T05:20:00.092Z,77.61
2018-03-28T05:22:28.583Z,77.48
2018-03-28T05:24:57.149Z,77.00
2018-03-28T05:27:25.733Z,76.75
2018-03-28T05:29:54.103Z,76.85
2018-03-28T05:32:22.543Z,76.63
2018-03-28T05:34:51.121Z,76.70
2018-03-28T05:37:19.483Z,76.27
2018-03-28T05:39:48.105Z,76.33
2018-03-28T05:42:16.522Z,76.32
2018-03-28T05:44:44.908Z,76.33
2018-03-28T05:47:13.547Z,75.81
2018-03-28T05:49:42.208Z,75.27
2018-03-28T05:52:11.119Z,75.00
2018-03-28T05:54:39.551Z,74.71
2018-03-28T05:57:08.033Z,74.80
2018-03-28T05:59:36.377Z,74.47
2018-03-28T06:02:04.868Z,74.18
2018-03-28T06:04:33.299Z,73.78
2018-03-28T06:07:02.776Z,73.71
2018-03-28T06:09:31.190Z,73.39
2018-03-28T06:11:59.591Z,73.35
2018-03-28T06:14:27.983Z,72.79
2018-03-28T06:16:56.406Z,73.05
2018-03-28T06:19:24.880Z,72.97
2018-03-28T06:21:53.288Z,72.72
2018-03-28T06:24:22.265Z,73.04
2018-03-28T06:26:50.775Z,72.28
2018-03-28T06:29:19.275Z,72.21
2018-03-28T06:31:49.326Z,72.97
2018-03-28T06:34:17.857Z,72.69
2018-03-28T06:36:46.514Z,72.03
2018-03-28T06:39:15.512Z,71.94
2018-03-28T06:41:44.179Z,72.24
2018-03-28T06:44:12.573Z,72.04
2018-03-28T06:46:41.086Z,71.62
2018-03-28T06:49:09.825Z,70.54
2018-03-28T06:51:38.253Z,70.74
2018-03-28T06:56:57.609Z,70.27
2018-03-28T06:59:25.972Z,70.27
2018-03-28T07:01:54.483Z,70.61
2018-03-28T07:04:23.000Z,70.22
2018-03-28T07:06:51.801Z,70.14
2018-03-28T07:09:20.210Z,70.58
2018-03-28T07:11:49.058Z,70.58
2018-03-28T07:14:17.490Z,70.14
2018-03-28T07:16:45.947Z,69.80
2018-03-28T07:19:15.695Z,69.56
2018-03-28T07:21:44.068Z,68.86
2018-03-28T07:24:12.503Z,68.61
2018-03-28T07:26:41.123Z,68.32
2018-03-28T07:29:09.511Z,68.00
2018-03-28T07:31:37.898Z,67.45
2018-03-28T07:34:06.274Z,67.28
2018-03-28T07:36:34.663Z,66.57
2018-03-28T07:39:03.114Z,66.64
2018-03-28T07:41:31.899Z,66.32
2018-03-28T07:44:00.247Z,66.26
2018-03-28T07:46:29.569Z,65.96
2018-03-28T07:48:58.365Z,65.55
2018-03-28T07:51:27.687Z,65.22
2018-03-28T07:53:56.144Z,65.60
2018-03-28T07:56:24.697Z,65.57
2018-03-28T07:58:53.166Z,65.67
2018-03-28T08:01:21.592Z,65.57
2018-03-28T08:03:50.702Z,66.14
2018-03-28T08:06:21.001Z,66.38
2018-03-28T08:08:49.554Z,66.77
2018-03-28T08:11:18.110Z,67.49
2018-03-28T08:13:46.619Z,67.11
2018-03-28T08:16:15.588Z,67.51
2018-03-28T08:18:44.036Z,67.40
2018-03-28T08:21:12.650Z,67.12
2018-03-28T08:23:41.127Z,66.86
2018-03-28T08:26:09.906Z,66.69
2018-03-28T08:28:38.415Z,66.01
2018-03-28T08:31:07.769Z,65.81
2018-03-28T08:33:37.873Z,65.39
2018-03-28T08:36:06.285Z,65.59
2018-03-28T08:38:34.687Z,65.29
2018-03-28T08:41:03.644Z,65.48
2018-03-28T08:43:31.999Z,65.38
2018-03-28T08:46:00.378Z,65.62
2018-03-28T08:48:28.773Z,65.47
2018-03-28T08:50:57.299Z,65.08
2018-03-28T08:53:25.677Z,65.19
2018-03-28T08:55:54.060Z,65.01
2018-03-28T08:58:27.527Z,65.88
2018-03-28T09:00:56.878Z,65.45
2018-03-28T09:03:25.350Z,65.51
2018-03-28T09:05:53.876Z,65.58
2018-03-28T09:08:22.770Z,64.92
2018-03-28T09:10:51.217Z,65.98
2018-03-28T09:13:19.678Z,65.86
2018-03-28T09:15:48.523Z,65.05
2018-03-28T09:18:17.069Z,64.63
2018-03-28T09:20:46.508Z,64.54
2018-03-28T09:23:15.073Z,64.17
2018-03-28T09:25:43.643Z,63.72
2018-03-28T09:28:12.091Z,63.43
2018-03-28T09:30:41.360Z,63.23
2018-03-28T09:33:09.746Z,63.42
2018-03-28T09:35:38.148Z,61.51
2018-03-28T09:38:07.451Z,60.99
2018-03-28T09:40:35.862Z,61.09
2018-03-28T09:43:04.352Z,60.41
2018-03-28T09:45:33.026Z,60.27
2018-03-28T09:48:01.455Z,59.31
2018-03-28T09:50:30.570Z,59.32
2018-03-28T09:52:59.666Z,59.76
2018-03-28T09:55:28.245Z,59.82
2018-03-28T09:57:56.724Z,59.89
2018-03-28T10:00:27.328Z,59.28
2018-03-28T10:03:01.218Z,59.41
2018-03-28T10:05:35.461Z,59.36
2018-03-28T10:08:04.077Z,59.66
2018-03-28T10:10:32.470Z,59.68
2018-03-28T10:13:00.908Z,59.48
2018-03-28T10:15:29.787Z,59.65
2018-03-28T10:17:58.159Z,59.90
2018-03-28T10:20:26.951Z,59.48
2018-03-28T10:22:55.652Z,59.59
2018-03-28T10:25:24.140Z,59.90
2018-03-28T10:27:53.364Z,59.87
2018-03-28T10:30:22.951Z,59.77
2018-03-28T10:32:51.828Z,59.71
2018-03-28T10:35:22.625Z,59.79
2018-03-28T10:37:51.083Z,59.35
2018-03-28T10:40:19.569Z,59.43
2018-03-28T10:42:48.044Z,59.09
2018-03-28T10:45:17.108Z,59.19
2018-03-28T10:47:45.708Z,59.35
2018-03-28T10:50:14.705Z,59.14
2018-03-28T10:52:43.188Z,59.27
2018-03-28T10:55:11.710Z,59.39
2018-03-28T10:57:40.550Z,59.28
2018-03-28T11:00:08.878Z,59.81
2018-03-28T11:02:37.342Z,59.71
2018-03-28T11:05:06.153Z,59.44
2018-03-28T11:07:34.517Z,59.93
2018-03-28T11:10:04.602Z,60.41
2018-03-28T11:12:33.177Z,60.38
2018-03-28T11:15:01.561Z,60.16
2018-03-28T11:17:30.030Z,60.93
2018-03-28T11:19:58.607Z,61.20
2018-03-28T11:22:27.860Z,61.83
2018-03-28T11:24:56.637Z,62.47
2018-03-28T11:27:25.213Z,62.60
2018-03-28T11:29:53.805Z,61.78
2018-03-28T11:32:22.477Z,62.71
2018-03-28T11:34:50.997Z,62.61
2018-03-28T11:37:19.616Z,62.64
2018-03-28T11:39:48.473Z,62.75
2018-03-28T11:42:17.182Z,61.59
2018-03-28T11:44:45.777Z,61.88
2018-03-28T11:47:14.396Z,62.07
2018-03-28T11:49:44.751Z,61.23
2018-03-28T11:52:13.530Z,61.93
2018-03-28T11:54:42.383Z,62.59
2018-03-28T11:57:11.513Z,61.65
2018-03-28T11:59:41.279Z,61.44
2018-03-28T12:02:10.219Z,60.48
2018-03-28T12:04:38.750Z,60.58
2018-03-28T12:07:07.361Z,59.89
2018-03-28T12:09:36.018Z,59.27
2018-03-28T12:12:04.530Z,59.07
2018-03-28T12:14:32.993Z,58.99
2018-03-28T12:17:01.462Z,59.08
2018-03-28T12:19:30.020Z,59.52
2018-03-28T12:21:58.659Z,59.00
2018-03-28T12:24:27.552Z,58.53
2018-03-28T12:26:56.302Z,58.74
2018-03-28T12:29:25.351Z,58.04
2018-03-28T12:31:54.009Z,57.50
2018-03-28T12:34:22.672Z,57.43
2018-03-28T12:36:51.843Z,58.09
2018-03-28T12:39:20.374Z,58.67
2018-03-28T12:41:49.278Z,59.86
2018-03-28T12:44:17.855Z,59.60
2018-03-28T12:46:46.229Z,59.99
2018-03-28T12:49:15.339Z,59.91
2018-03-28T12:51:43.960Z,59.68
2018-03-28T12:54:12.616Z,59.65
2018-03-28T12:56:42.620Z,59.48
2018-03-28T12:59:11.509Z,59.59
2018-03-28T13:01:40.188Z,59.47
2018-03-28T13:04:08.635Z,59.38
2018-03-28T13:06:37.957Z,58.66
2018-03-28T13:09:06.503Z,59.66
2018-03-28T13:11:35.255Z,60.01
2018-03-28T13:14:03.663Z,59.61
2018-03-28T13:16:32.035Z,60.04
2018-03-28T13:19:01.038Z,60.85
2018-03-28T13:21:29.958Z,60.83
2018-03-28T13:23:59.056Z,60.55
2018-03-28T13:26:27.506Z,61.03
2018-03-28T13:28:55.981Z,61.02
2018-03-28T13:31:24.415Z,60.33
2018-03-28T13:33:52.884Z,60.87
2018-03-28T13:36:21.395Z,60.16
2018-03-28T13:38:53.863Z,59.90
2018-03-28T13:41:22.479Z,60.39
2018-03-28T13:43:51.176Z,60.16
2018-03-28T13:46:20.772Z,60.43
2018-03-28T13:48:49.740Z,60.76
2018-03-28T13:51:26.920Z,60.14
2018-03-28T13:53:55.899Z,60.06
2018-03-28T13:56:25.493Z,59.77
2018-03-28T13:58:53.996Z,60.15
2018-03-28T14:01:22.512Z,60.89
2018-03-28T14:03:51.181Z,61.05
2018-03-28T14:06:20.206Z,61.33
2018-03-28T14:08:48.938Z,60.57
2018-03-28T14:11:18.642Z,60.77
2018-03-28T14:13:47.459Z,60.96
2018-03-28T14:16:16.459Z,61.15
2018-03-28T14:18:44.877Z,61.19
2018-03-28T14:21:13.634Z,61.30
2018-03-28T14:23:42.328Z,61.31
2018-03-28T14:26:10.962Z,61.11
2018-03-28T14:28:42.672Z,61.10
2018-03-28T14:31:11.512Z,61.56
2018-03-28T14:33:40.448Z,62.14
2018-03-28T14:36:10.627Z,63.05
2018-03-28T14:38:39.032Z,62.67
2018-03-28T14:41:07.615Z,62.37
2018-03-28T14:43:36.772Z,62.11
2018-03-28T14:46:05.199Z,61.93
2018-03-28T14:48:34.612Z,61.43
2018-03-28T14:51:03.348Z,61.42
2018-03-28T14:53:31.916Z,60.95
2018-03-28T14:56:00.347Z,61.10
2018-03-28T14:58:28.900Z,61.04
2018-03-28T15:00:57.278Z,61.42
2018-03-28T15:03:26.365Z,60.96
2018-03-28T15:05:55.387Z,61.06
2018-03-28T15:08:23.998Z,60.82
2018-03-28T15:10:52.432Z,60.75
2018-03-28T15:13:21.933Z,60.97
2018-03-28T15:15:50.360Z,61.24
2018-03-28T15:18:18.946Z,61.14
2018-03-28T15:20:48.655Z,60.92
2018-03-28T15:23:17.812Z,61.14
2018-03-28T15:25:46.348Z,61.36
2018-03-28T15:28:15.301Z,61.00
2018-03-28T15:30:44.679Z,61.32
2018-03-28T15:33:13.256Z,61.20
2018-03-28T15:35:42.149Z,61.45
2018-03-28T15:38:25.648Z,61.67
2018-03-28T15:41:01.770Z,62.50
2018-03-28T15:43:31.618Z,62.11
2018-03-28T15:46:00.589Z,62.22
2018-03-28T15:48:30.232Z,62.60
2018-03-28T15:50:58.679Z,63.00
2018-03-28T15:53:27.058Z,62.97
2018-03-28T15:55:56.520Z,63.03
2018-03-28T15:58:25.156Z,63.11
2018-03-28T16:00:54.874Z,63.07
2018-03-28T16:03:24.299Z,63.23
2018-03-28T16:05:53.036Z,62.79
2018-03-28T16:08:21.754Z,62.44
2018-03-28T16:10:50.169Z,62.71
2018-03-28T16:13:18.659Z,62.44
2018-03-28T16:15:47.585Z,62.07
2018-03-28T16:18:16.876Z,62.03
2018-03-28T16:20:45.672Z,61.72
2018-03-28T16:23:18.111Z,61.16
2018-03-28T16:25:46.974Z,60.83
2018-03-28T16:28:15.704Z,60.68
2018-03-28T16:30:44.856Z,60.71
2018-03-28T16:33:14.133Z,60.63
2018-03-28T16:35:43.460Z,60.58
2018-03-28T16:38:12.953Z,60.64
2018-03-28T16:40:41.652Z,60.25
2018-03-28T16:43:12.234Z,60.15
2018-03-28T16:45:42.964Z,60.17
2018-03-28T16:48:11.554Z,60.38
2018-03-28T16:50:40.235Z,60.04
2018-03-28T16:53:09.140Z,60.16
2018-03-28T16:55:37.608Z,60.23
2018-03-28T16:58:05.975Z,60.21
2018-03-28T17:00:34.625Z,60.38
2018-03-28T17:03:03.024Z,60.36
2018-03-28T17:05:31.651Z,60.48
2018-03-28T17:08:00.218Z,60.58
2018-03-28T17:10:28.889Z,60.94
2018-03-28T17:12:58.154Z,60.74
2018-03-28T17:15:27.124Z,60.52
2018-03-28T17:17:56.252Z,60.66
2018-03-28T17:20:24.990Z,60.81
2018-03-28T17:22:55.702Z,60.95
2018-03-28T17:25:24.725Z,60.91
2018-03-28T17:27:53.207Z,60.73
2018-03-28T17:30:21.943Z,60.85
2018-03-28T17:32:50.843Z,60.54
2018-03-28T17:35:20.040Z,60.72
2018-03-28T17:37:48.808Z,60.55
2018-03-28T17:40:17.511Z,60.91
2018-03-28T17:42:46.463Z,61.32
2018-03-28T17:45:16.012Z,61.31
2018-03-28T17:47:45.419Z,62.16
2018-03-28T17:50:14.621Z,62.75
2018-03-28T17:52:45.122Z,62.84
2018-03-28T17:55:14.461Z,63.73
2018-03-28T17:57:43.261Z,64.92
2018-03-28T18:00:12.103Z,65.39
2018-03-28T18:02:41.855Z,65.75
2018-03-28T18:05:10.402Z,66.57
2018-03-28T18:07:39.075Z,68.16
2018-03-28T18:10:08.002Z,69.25
2018-03-28T18:12:36.648Z,70.11
2018-03-28T18:15:05.045Z,69.67
2018-03-28T18:17:33.543Z,71.42
2018-03-28T18:20:02.044Z,72.97
2018-03-28T18:22:30.616Z,74.14
2018-03-28T18:24:59.103Z,74.29
2018-03-28T18:27:27.774Z,74.73
2018-03-28T18:29:57.271Z,75.13
2018-03-28T18:32:26.178Z,76.09
2018-03-28T18:34:55.664Z,76.60
2018-03-28T18:37:24.514Z,77.05
2018-03-28T18:39:56.240Z,77.71
2018-03-28T18:42:26.607Z,78.01
2018-03-28T18:44:55.042Z,78.21
2018-03-28T18:47:23.976Z,78.34
2018-03-28T18:49:54.527Z,78.64
2018-03-28T18:52:25.553Z,78.74
2018-03-28T18:54:55.757Z,78.77
2018-03-28T18:57:24.666Z,79.25
2018-03-28T18:59:53.205Z,79.36
2018-03-28T19:02:23.156Z,79.48
2018-03-28T19:04:52.373Z,79.66
2018-03-28T19:07:21.296Z,79.69
2018-03-28T19:09:50.046Z,79.91
2018-03-28T19:12:18.622Z,80.03
2018-03-28T19:14:47.253Z,80.33
2018-03-28T19:17:16.614Z,80.52
2018-03-28T19:19:49.943Z,80.65
2018-03-28T19:22:19.378Z,80.65
2018-03-28T19:24:47.986Z,80.96
2018-03-28T19:27:17.492Z,81.09
2018-03-28T19:29:47.107Z,80.94
2018-03-28T19:32:15.683Z,80.78
2018-03-28T19:34:44.274Z,80.99
2018-03-28T19:37:12.941Z,80.92
2018-03-28T19:39:42.904Z,81.16
2018-03-28T19:42:11.766Z,81.39
2018-03-28T19:44:41.276Z,81.25
2018-03-28T19:47:09.953Z,81.42
2018-03-28T19:49:38.409Z,81.50
2018-03-28T19:52:06.854Z,81.47
2018-03-28T19:54:35.333Z,81.48
2018-03-28T19:57:03.737Z,81.35
2018-03-28T19:59:32.927Z,81.35
2018-03-28T20:02:02.510Z,81.46
2018-03-28T20:04:30.905Z,81.64
2018-03-28T20:06:59.866Z,81.62
2018-03-28T20:09:28.286Z,81.80
2018-03-28T20:11:56.823Z,81.66
2018-03-28T20:14:25.355Z,81.66
2018-03-28T20:16:54.060Z,81.75
2018-03-28T20:19:22.510Z,81.90
2018-03-28T20:21:51.320Z,81.97
2018-03-28T20:24:19.841Z,82.13
2018-03-28T20:26:48.546Z,82.10
2018-03-28T20:29:17.618Z,82.14
2018-03-28T20:31:46.181Z,82.24
2018-03-28T20:34:14.611Z,82.20
2018-03-28T20:36:44.196Z,82.24
2018-03-28T20:39:14.006Z,82.40
2018-03-28T20:41:51.131Z,82.51
2018-03-28T20:44:22.702Z,82.65
2018-03-28T20:46:52.347Z,82.70
2018-03-28T20:49:20.963Z,82.83
2018-03-28T20:51:49.565Z,82.88
2018-03-28T20:54:18.254Z,82.91
2018-03-28T20:56:46.789Z,83.00
2018-03-28T20:59:15.837Z,82.98
2018-03-28T21:01:44.671Z,83.06
2018-03-28T21:04:13.665Z,83.08
2018-03-28T21:06:45.637Z,83.12
2018-03-28T21:09:14.825Z,83.21
2018-03-28T21:11:43.416Z,83.18
2018-03-28T21:14:12.624Z,83.12
2018-03-28T21:16:41.044Z,82.95
2018-03-28T21:19:09.681Z,82.91
2018-03-28T21:21:38.321Z,82.82
2018-03-28T21:24:06.930Z,82.75
2018-03-28T21:26:36.511Z,82.83
2018-03-28T21:29:04.877Z,83.03
2018-03-28T21:31:33.596Z,83.09
2018-03-28T21:34:02.000Z,82.95
2018-03-28T21:36:30.366Z,82.95
2018-03-28T21:38:58.752Z,82.88
2018-03-28T21:41:27.203Z,82.64
2018-03-28T21:43:55.553Z,82.56
2018-03-28T21:46:24.070Z,82.57
2018-03-28T21:48:52.572Z,82.53
2018-03-28T21:51:21.245Z,82.42
2018-03-28T21:53:50.008Z,82.53
2018-03-28T21:56:20.730Z,82.85
2018-03-28T21:58:49.273Z,83.01
2018-03-28T22:01:18.981Z,83.07
2018-03-28T22:03:47.520Z,83.12
2018-03-28T22:06:16.106Z,83.20
2018-03-28T22:08:45.754Z,83.30
2018-03-28T22:11:14.192Z,83.46
2018-03-28T22:13:49.093Z,83.44
2018-03-28T22:16:17.561Z,83.48
2018-03-28T22:18:46.015Z,83.46
2018-03-28T22:21:14.862Z,83.56
2018-03-28T22:23:43.420Z,83.60
2018-03-28T22:26:12.113Z,83.68
2018-03-28T22:28:41.564Z,83.82
2018-03-28T22:31:09.975Z,83.83
2018-03-28T22:33:39.457Z,83.98
2018-03-28T22:36:07.879Z,83.99
2018-03-28T22:38:36.230Z,84.00
2018-03-28T22:41:04.650Z,84.00
2018-03-28T22:43:33.129Z,84.01
2018-03-28T22:46:01.489Z,84.01
2018-03-28T22:48:29.865Z,84.06
2018-03-28T22:50:59.302Z,84.13
2018-03-28T22:53:27.720Z,84.14
2018-03-28T22:55:56.090Z,84.19
2018-03-28T22:58:24.513Z,84.19
2018-03-28T23:00:52.954Z,84.21
2018-03-28T23:03:21.538Z,84.32
2018-03-28T23:05:50.253Z,84.37
2018-03-28T23:08:18.739Z,84.39
2018-03-28T23:10:47.289Z,84.42
2018-03-28T23:13:17.842Z,84.39
2018-03-28T23:15:46.293Z,84.29
2018-03-28T23:18:15.462Z,84.30
2018-03-28T23:20:45.109Z,84.28
2018-03-28T23:23:13.691Z,84.23
2018-03-28T23:25:42.226Z,84.27
2018-03-28T23:28:10.777Z,84.31
2018-03-28T23:30:39.165Z,84.23
2018-03-28T23:33:07.567Z,84.20
2018-03-28T23:35:35.983Z,84.22
2018-03-28T23:38:04.324Z,84.08
2018-03-28T23:40:32.732Z,84.10
2018-03-28T23:43:01.653Z,84.13
2018-03-28T23:45:30.075Z,84.24
2018-03-28T23:47:58.471Z,84.30
2018-03-28T23:50:27.772Z,84.34
2018-03-28T23:52:56.189Z,84.36
2018-03-28T23:55:24.585Z,84.45
2018-03-28T23:57:53.628Z,84.59
