createdAt,value
2022-11-16T00:00:23.780Z,46.21
2022-11-16T00:01:27.452Z,46.53
2022-11-16T00:02:29.084Z,46.29
2022-11-16T00:03:32.018Z,46.25
2022-11-16T00:04:33.614Z,46.29
2022-11-16T00:05:35.135Z,46.38
2022-11-16T00:06:36.681Z,46.52
2022-11-16T00:07:38.363Z,46.50
2022-11-16T00:08:42.885Z,46.54
2022-11-16T00:09:44.402Z,46.42
2022-11-16T00:10:45.902Z,46.22
2022-11-16T00:11:51.155Z,46.44
2022-11-16T00:12:52.705Z,46.11
2022-11-16T00:13:54.213Z,46.22
2022-11-16T00:14:55.794Z,46.25
2022-11-16T00:15:58.219Z,46.06
2022-11-16T00:17:00.813Z,46.38
2022-11-16T00:18:02.311Z,46.25
2022-11-16T00:19:05.511Z,46.43
2022-11-16T00:20:07.939Z,46.21
2022-11-16T00:21:10.203Z,46.21
2022-11-16T00:22:11.766Z,46.32
2022-11-16T00:23:13.297Z,46.10
2022-11-16T00:24:16.625Z,46.18
2022-11-16T00:25:18.197Z,46.14
2022-11-16T00:26:20.691Z,46.36
2022-11-16T00:27:22.222Z,46.27
2022-11-16T00:28:23.746Z,46.37
2022-11-16T00:29:26.471Z,46.17
2022-11-16T00:30:28.081Z,46.01
2022-11-16T00:31:29.593Z,46.18
2022-11-16T00:32:31.481Z,46.05
2022-11-16T00:33:34.143Z,46.13
2022-11-16T00:34:35.682Z,46.37
2022-11-16T00:35:40.792Z,46.29
2022-11-16T00:36:43.086Z,46.04
2022-11-16T00:37:44.590Z,45.97
2022-11-16T00:38:46.322Z,46.22
2022-11-16T00:39:47.878Z,45.90
2022-11-16T00:40:50.093Z,46.35
2022-11-16T00:41:51.728Z,46.38
2022-11-16T00:42:53.257Z,46.16
2022-11-16T00:43:54.838Z,46.31
2022-11-16T00:44:56.341Z,46.08
2022-11-16T00:45:57.982Z,46.21
2022-11-16T00:46:59.517Z,46.13
2022-11-16T00:48:01.110Z,46.25
2022-11-16T00:49:03.142Z,46.08
2022-11-16T00:50:05.955Z,46.26
2022-11-16T00:51:07.540Z,46.36
2022-11-16T00:52:09.100Z,46.29
2022-11-16T00:53:13.309Z,46.13
2022-11-16T00:54:14.850Z,46.19
2022-11-16T00:55:16.454Z,46.17
2022-11-16T00:56:17.958Z,46.27
2022-11-16T00:57:19.512Z,46.15
2022-11-16T00:58:21.477Z,45.91
2022-11-16T00:59:23.008Z,46.09
2022-11-16T01:00:24.530Z,46.06
2022-11-16T01:01:26.274Z,46.04
2022-11-16T01:02:28.021Z,46.17
2022-11-16T01:03:29.543Z,46.07
2022-11-16T01:04:31.085Z,45.99
2022-11-16T01:05:32.681Z,46.10
2022-11-16T01:06:34.235Z,46.13
2022-11-16T01:07:37.494Z,46.10
2022-11-16T01:08:40.170Z,46.33
2022-11-16T01:09:41.705Z,46.02
2022-11-16T01:10:43.376Z,46.21
2022-11-16T01:12:03.566Z,46.03
2022-11-16T01:13:05.267Z,46.12
2022-11-16T01:14:09.493Z,45.93
2022-11-16T01:15:11.283Z,45.95
2022-11-16T01:16:20.581Z,46.10
2022-11-16T01:17:22.206Z,46.00
2022-11-16T01:18:23.802Z,46.02
2022-11-16T01:19:25.405Z,46.04
2022-11-16T01:20:29.293Z,45.85
2022-11-16T01:21:30.853Z,46.00
2022-11-16T01:22:35.153Z,46.18
2022-11-16T01:23:36.720Z,46.14
2022-11-16T01:24:38.317Z,46.24
2022-11-16T01:25:39.864Z,46.24
2022-11-16T01:26:41.393Z,45.99
2022-11-16T01:27:43.473Z,45.97
2022-11-16T01:28:45.228Z,46.13
2022-11-16T01:29:46.807Z,45.96
2022-11-16T01:30:48.880Z,46.01
2022-11-16T01:31:50.472Z,45.79
2022-11-16T01:32:52.011Z,45.71
2022-11-16T01:33:54.808Z,45.74
2022-11-16T01:34:56.373Z,46.00
2022-11-16T01:35:57.910Z,45.95
2022-11-16T01:36:59.399Z,45.98
2022-11-16T01:38:00.978Z,45.94
2022-11-16T01:39:04.551Z,46.09
2022-11-16T01:40:06.966Z,45.82
2022-11-16T01:41:13.620Z,45.71
2022-11-16T01:42:20.142Z,45.85
2022-11-16T01:43:27.079Z,46.04
2022-11-16T01:44:31.649Z,45.71
2022-11-16T01:45:44.114Z,45.86
2022-11-16T01:46:45.641Z,45.78
2022-11-16T01:47:47.477Z,45.98
2022-11-16T01:48:54.013Z,45.65
2022-11-16T01:50:03.172Z,45.88
2022-11-16T01:51:04.794Z,45.79
2022-11-16T01:52:11.695Z,45.75
2022-11-16T01:53:13.722Z,45.96
2022-11-16T01:54:15.944Z,45.70
2022-11-16T01:55:17.860Z,45.73
2022-11-16T01:56:20.961Z,45.92
2022-11-16T01:57:27.905Z,46.00
2022-11-16T01:58:29.607Z,45.64
2022-11-16T01:59:31.930Z,45.66
2022-11-16T02:00:33.998Z,45.64
2022-11-16T02:01:35.523Z,45.93
2022-11-16T02:02:37.289Z,45.93
2022-11-16T02:03:38.914Z,45.91
2022-11-16T02:04:40.509Z,45.90
2022-11-16T02:06:15.733Z,46.02
2022-11-16T02:07:20.177Z,45.76
2022-11-16T02:08:43.034Z,45.73
2022-11-16T02:10:04.123Z,45.95
2022-11-16T02:11:28.467Z,45.67
2022-11-16T02:12:44.928Z,45.78
2022-11-16T02:14:05.001Z,45.85
2022-11-16T02:15:23.285Z,45.98
2022-11-16T02:16:30.832Z,45.71
2022-11-16T02:17:55.620Z,45.92
2022-11-16T02:19:11.575Z,45.84
2022-11-16T02:20:40.912Z,45.96
2022-11-16T02:22:01.274Z,45.73
2022-11-16T02:23:21.341Z,45.96
2022-11-16T02:24:25.747Z,45.64
2022-11-16T02:25:56.577Z,45.86
2022-11-16T02:27:19.954Z,45.92
2022-11-16T02:28:31.075Z,45.73
2022-11-16T02:29:37.997Z,45.89
2022-11-16T02:30:44.318Z,45.95
2022-11-16T02:32:04.721Z,45.82
2022-11-16T02:33:17.397Z,45.84
2022-11-16T02:34:21.844Z,45.82
2022-11-16T02:35:46.802Z,45.97
2022-11-16T02:36:54.346Z,46.00
2022-11-16T02:38:27.731Z,45.75
2022-11-16T02:39:31.988Z,45.78
2022-11-16T02:40:36.149Z,45.86
2022-11-16T02:41:41.563Z,45.75
2022-11-16T02:42:52.948Z,46.03
2022-11-16T02:44:01.772Z,45.56
2022-11-16T02:45:06.365Z,45.86
2022-11-16T02:46:13.462Z,45.76
2022-11-16T02:47:23.054Z,45.74
2022-11-16T02:48:31.329Z,45.77
2022-11-16T02:49:41.293Z,45.94
2022-11-16T02:50:44.058Z,45.74
2022-11-16T02:51:50.285Z,45.99
2022-11-16T02:52:51.773Z,45.85
2022-11-16T02:54:13.050Z,46.03
2022-11-16T02:55:15.043Z,45.82
2022-11-16T02:56:16.766Z,45.71
2022-11-16T02:57:37.624Z,45.76
2022-11-16T02:58:39.290Z,45.91
2022-11-16T02:59:51.607Z,45.82
2022-11-16T03:01:19.175Z,45.88
2022-11-16T03:02:26.153Z,45.88
2022-11-16T03:03:33.378Z,45.73
2022-11-16T03:04:43.642Z,45.71
2022-11-16T03:06:01.233Z,45.76
2022-11-16T03:07:05.596Z,45.98
2022-11-16T03:08:20.371Z,45.91
2022-11-16T03:09:27.918Z,45.65
2022-11-16T03:10:49.249Z,45.97
2022-11-16T03:12:01.034Z,45.89
2022-11-16T03:13:03.809Z,45.92
2022-11-16T03:14:14.527Z,45.71
2022-11-16T03:15:16.538Z,45.76
2022-11-16T03:16:25.559Z,45.87
2022-11-16T03:17:53.286Z,45.90
2022-11-16T03:18:58.482Z,45.74
2022-11-16T03:20:09.581Z,45.70
2022-11-16T03:21:37.527Z,45.97
2022-11-16T03:22:45.832Z,45.56
2022-11-16T03:23:47.656Z,45.86
2022-11-16T03:24:49.223Z,45.91
2022-11-16T03:25:55.391Z,45.76
2022-11-16T03:27:14.899Z,45.87
2022-11-16T03:28:56.879Z,45.81
2022-11-16T03:30:07.867Z,45.82
2022-11-16T03:31:17.861Z,45.95
2022-11-16T03:32:25.176Z,45.62
2022-11-16T03:33:38.578Z,45.82
2022-11-16T03:34:43.687Z,45.98
2022-11-16T03:35:56.975Z,45.98
2022-11-16T03:37:00.462Z,45.85
2022-11-16T03:38:04.977Z,45.99
2022-11-16T03:39:15.671Z,46.06
2022-11-16T03:40:19.207Z,46.05
2022-11-16T03:41:22.864Z,46.09
2022-11-16T03:42:27.015Z,45.96
2022-11-16T03:43:30.466Z,45.91
2022-11-16T03:44:32.286Z,45.97
2022-11-16T03:45:35.630Z,45.82
2022-11-16T03:46:37.404Z,45.82
2022-11-16T03:47:40.509Z,45.92
2022-11-16T03:48:42.648Z,45.95
2022-11-16T03:49:46.018Z,46.04
2022-11-16T03:50:47.752Z,45.83
2022-11-16T03:51:50.216Z,46.03
2022-11-16T03:52:51.938Z,46.24
2022-11-16T03:53:53.805Z,45.86
2022-11-16T03:54:55.357Z,45.92
2022-11-16T03:55:56.976Z,46.04
2022-11-16T03:56:58.528Z,46.03
2022-11-16T03:58:00.141Z,45.99
2022-11-16T03:59:01.660Z,45.84
2022-11-16T04:00:04.741Z,46.07
2022-11-16T04:01:06.425Z,45.90
2022-11-16T04:02:08.015Z,45.88
2022-11-16T04:03:09.511Z,45.92
2022-11-16T04:04:31.179Z,45.86
2022-11-16T04:05:51.239Z,45.82
2022-11-16T04:07:11.064Z,45.87
2022-11-16T04:08:36.723Z,46.14
2022-11-16T04:09:56.824Z,46.16
2022-11-16T04:11:16.983Z,45.90
2022-11-16T04:12:36.629Z,46.11
2022-11-16T04:13:56.747Z,46.06
2022-11-16T04:15:16.854Z,46.06
2022-11-16T04:16:37.243Z,46.01
2022-11-16T04:17:57.119Z,46.24
2022-11-16T04:19:16.919Z,46.16
2022-11-16T04:20:37.258Z,46.13
2022-11-16T04:22:01.667Z,45.89
2022-11-16T04:23:29.212Z,46.13
2022-11-16T04:24:34.633Z,46.15
2022-11-16T04:25:39.282Z,46.20
2022-11-16T04:27:03.875Z,46.34
2022-11-16T04:28:16.198Z,46.11
2022-11-16T04:29:17.947Z,46.27
2022-11-16T04:30:19.617Z,46.28
2022-11-16T04:31:41.403Z,45.98
2022-11-16T04:33:01.237Z,45.89
2022-11-16T04:34:22.078Z,46.10
2022-11-16T04:35:41.758Z,46.07
2022-11-16T04:37:01.577Z,46.27
2022-11-16T04:38:03.155Z,46.07
2022-11-16T04:39:05.446Z,46.03
2022-11-16T04:40:07.780Z,45.94
2022-11-16T04:41:29.246Z,46.08
2022-11-16T04:42:30.892Z,46.26
2022-11-16T04:43:32.444Z,46.21
2022-11-16T04:44:55.335Z,46.06
2022-11-16T04:46:15.177Z,46.23
2022-11-16T04:47:16.708Z,46.06
2022-11-16T04:48:19.376Z,46.00
2022-11-16T04:49:20.984Z,46.00
2022-11-16T04:50:22.540Z,46.00
2022-11-16T04:51:24.081Z,46.13
2022-11-16T04:52:25.659Z,46.00
2022-11-16T04:53:28.031Z,46.26
2022-11-16T04:54:29.545Z,46.10
2022-11-16T04:55:31.090Z,46.01
2022-11-16T04:56:32.673Z,46.01
2022-11-16T04:57:34.213Z,46.00
2022-11-16T04:58:35.954Z,46.02
2022-11-16T04:59:37.795Z,46.33
2022-11-16T05:00:39.305Z,46.08
2022-11-16T05:01:59.386Z,46.22
2022-11-16T05:03:01.820Z,46.32
2022-11-16T05:04:03.689Z,46.24
2022-11-16T05:05:05.668Z,46.09
2022-11-16T05:06:07.426Z,46.23
2022-11-16T05:07:12.124Z,46.19
2022-11-16T05:08:13.777Z,46.08
2022-11-16T05:09:15.691Z,45.95
2022-11-16T05:10:17.548Z,46.14
2022-11-16T05:11:19.058Z,45.99
2022-11-16T05:12:23.902Z,46.18
2022-11-16T05:13:25.454Z,45.84
2022-11-16T05:14:26.973Z,45.96
2022-11-16T05:15:28.517Z,45.98
2022-11-16T05:16:30.772Z,46.08
2022-11-16T05:17:33.110Z,46.00
2022-11-16T05:18:34.852Z,45.91
2022-11-16T05:19:55.209Z,46.13
2022-11-16T05:21:02.809Z,46.00
2022-11-16T05:22:04.372Z,46.10
2022-11-16T05:23:07.383Z,45.95
2022-11-16T05:24:27.661Z,46.00
2022-11-16T05:25:33.798Z,45.80
2022-11-16T05:26:42.938Z,45.89
2022-11-16T05:27:44.568Z,46.06
2022-11-16T05:28:48.441Z,46.01
2022-11-16T05:29:52.521Z,45.91
2022-11-16T05:30:54.091Z,46.02
2022-11-16T05:31:55.773Z,45.86
2022-11-16T05:32:57.304Z,45.75
2022-11-16T05:33:58.831Z,45.95
2022-11-16T05:35:00.450Z,45.99
2022-11-16T05:36:01.976Z,46.15
2022-11-16T05:37:03.564Z,45.76
2022-11-16T05:38:05.076Z,46.05
2022-11-16T05:39:06.889Z,46.14
2022-11-16T05:40:08.948Z,45.95
2022-11-16T05:41:10.510Z,45.74
2022-11-16T05:42:12.097Z,45.85
2022-11-16T05:43:13.678Z,45.99
2022-11-16T05:44:15.873Z,46.01
2022-11-16T05:45:21.060Z,45.79
2022-11-16T05:46:24.049Z,45.77
2022-11-16T05:47:25.609Z,45.76
2022-11-16T05:48:27.150Z,45.84
2022-11-16T05:49:28.799Z,45.62
2022-11-16T05:50:30.379Z,45.99
2022-11-16T05:51:31.896Z,45.91
2022-11-16T05:52:33.398Z,45.84
2022-11-16T05:53:34.965Z,45.91
2022-11-16T05:54:36.508Z,45.75
2022-11-16T05:55:38.064Z,45.75
2022-11-16T05:56:39.722Z,45.82
2022-11-16T05:57:41.306Z,45.81
2022-11-16T05:58:43.734Z,45.96
2022-11-16T05:59:45.278Z,45.76
2022-11-16T06:00:47.224Z,45.71
2022-11-16T06:01:49.357Z,45.89
2022-11-16T06:02:50.924Z,45.80
2022-11-16T06:03:53.087Z,45.98
2022-11-16T06:04:54.648Z,45.89
2022-11-16T06:05:57.121Z,45.94
2022-11-16T06:06:58.674Z,46.00
2022-11-16T06:08:00.267Z,45.91
2022-11-16T06:09:02.573Z,45.70
2022-11-16T06:10:04.417Z,45.93
2022-11-16T06:11:08.730Z,45.89
2022-11-16T06:12:11.864Z,45.86
2022-11-16T06:13:13.407Z,45.77
2022-11-16T06:14:14.932Z,45.88
2022-11-16T06:15:16.582Z,45.79
2022-11-16T06:16:18.272Z,45.80
2022-11-16T06:17:19.778Z,45.74
2022-11-16T06:18:21.374Z,45.88
2022-11-16T06:19:24.399Z,45.73
2022-11-16T06:20:28.520Z,45.67
2022-11-16T06:21:30.184Z,45.90
2022-11-16T06:22:31.791Z,45.73
2022-11-16T06:23:34.024Z,45.90
2022-11-16T06:24:35.559Z,45.96
2022-11-16T06:25:38.829Z,45.55
2022-11-16T06:26:40.596Z,45.94
2022-11-16T06:27:42.134Z,45.87
2022-11-16T06:28:43.740Z,45.74
2022-11-16T06:29:45.368Z,45.92
2022-11-16T06:30:48.189Z,45.92
2022-11-16T06:31:49.847Z,45.81
2022-11-16T06:32:51.907Z,45.91
2022-11-16T06:33:53.405Z,46.12
2022-11-16T06:34:55.389Z,46.01
2022-11-16T06:35:56.963Z,46.39
2022-11-16T06:36:58.609Z,46.45
2022-11-16T06:38:00.143Z,46.45
2022-11-16T06:39:01.780Z,46.48
2022-11-16T06:40:03.741Z,46.51
2022-11-16T06:41:05.483Z,46.72
2022-11-16T06:42:07.177Z,46.55
2022-11-16T06:43:08.697Z,46.53
2022-11-16T06:44:10.289Z,46.84
2022-11-16T06:45:11.920Z,46.78
2022-11-16T06:46:13.518Z,46.87
2022-11-16T06:47:15.230Z,46.72
2022-11-16T06:48:17.763Z,46.86
2022-11-16T06:49:19.365Z,46.65
2022-11-16T06:50:20.951Z,46.72
2022-11-16T06:51:22.446Z,46.78
2022-11-16T06:52:23.917Z,46.92
2022-11-16T06:53:29.151Z,46.94
2022-11-16T06:54:31.175Z,47.01
2022-11-16T06:55:32.722Z,46.78
2022-11-16T06:56:35.428Z,46.70
2022-11-16T06:57:36.960Z,47.07
2022-11-16T06:58:40.703Z,47.09
2022-11-16T06:59:44.107Z,46.70
2022-11-16T07:00:45.701Z,46.79
2022-11-16T07:01:47.268Z,46.83
2022-11-16T07:02:48.862Z,46.83
2022-11-16T07:03:50.403Z,47.09
2022-11-16T07:04:51.926Z,46.84
2022-11-16T07:05:53.510Z,46.81
2022-11-16T07:06:55.072Z,47.17
2022-11-16T07:07:56.864Z,46.86
2022-11-16T07:08:58.388Z,46.77
2022-11-16T07:09:59.965Z,47.09
2022-11-16T07:11:05.965Z,47.09
2022-11-16T07:12:07.505Z,47.05
2022-11-16T07:13:09.115Z,46.94
2022-11-16T07:14:11.845Z,46.93
2022-11-16T07:15:13.411Z,46.88
2022-11-16T07:16:15.183Z,47.09
2022-11-16T07:17:16.750Z,47.14
2022-11-16T07:18:18.318Z,47.01
2022-11-16T07:19:19.865Z,46.89
2022-11-16T07:20:21.446Z,47.03
2022-11-16T07:21:22.972Z,46.75
2022-11-16T07:22:24.527Z,46.98
2022-11-16T07:23:26.060Z,46.93
2022-11-16T07:24:27.566Z,47.08
2022-11-16T07:25:29.564Z,46.91
2022-11-16T07:26:34.565Z,46.83
2022-11-16T07:27:36.173Z,46.97
2022-11-16T07:28:39.972Z,46.79
2022-11-16T07:29:44.977Z,46.93
2022-11-16T07:30:46.863Z,47.04
2022-11-16T07:31:48.445Z,46.80
2022-11-16T07:32:49.974Z,46.96
2022-11-16T07:33:52.137Z,46.86
2022-11-16T07:34:53.689Z,46.97
2022-11-16T07:35:55.692Z,46.99
2022-11-16T07:36:57.222Z,47.02
2022-11-16T07:37:58.791Z,47.07
2022-11-16T07:39:00.407Z,46.76
2022-11-16T07:40:02.275Z,47.16
2022-11-16T07:41:09.648Z,47.01
2022-11-16T07:42:12.322Z,46.74
2022-11-16T07:43:14.040Z,46.80
2022-11-16T07:44:16.064Z,46.85
2022-11-16T07:45:17.569Z,46.94
2022-11-16T07:46:46.047Z,46.68
2022-11-16T07:47:42.886Z,46.99
2022-11-16T07:48:44.970Z,46.72
2022-11-16T07:49:48.793Z,46.69
2022-11-16T07:50:50.354Z,47.09
2022-11-16T07:51:51.914Z,46.95
2022-11-16T07:52:55.513Z,46.87
2022-11-16T07:53:57.044Z,47.06
2022-11-16T07:54:58.676Z,47.01
2022-11-16T07:56:00.780Z,46.86
2022-11-16T07:57:02.752Z,46.98
2022-11-16T07:58:04.297Z,47.01
2022-11-16T07:59:06.099Z,47.15
2022-11-16T08:00:08.446Z,47.07
2022-11-16T08:01:13.145Z,46.97
2022-11-16T08:02:14.722Z,46.92
2022-11-16T08:03:20.506Z,47.24
2022-11-16T08:04:26.059Z,46.90
2022-11-16T08:05:28.442Z,47.03
2022-11-16T08:06:31.601Z,47.08
2022-11-16T08:07:35.741Z,47.01
2022-11-16T08:08:37.499Z,47.33
2022-11-16T08:09:39.492Z,47.06
2022-11-16T08:10:41.095Z,47.16
2022-11-16T08:11:42.650Z,47.14
2022-11-16T08:12:44.212Z,47.09
2022-11-16T08:13:46.285Z,47.11
2022-11-16T08:14:47.870Z,46.93
2022-11-16T08:15:49.391Z,46.86
2022-11-16T08:16:50.889Z,46.60
2022-11-16T08:17:52.401Z,46.64
2022-11-16T08:18:54.085Z,46.82
2022-11-16T08:19:55.595Z,46.72
2022-11-16T08:21:01.757Z,46.52
2022-11-16T08:22:04.085Z,46.60
2022-11-16T08:23:05.892Z,46.99
2022-11-16T08:24:07.848Z,46.89
2022-11-16T08:25:09.743Z,47.04
2022-11-16T08:26:16.669Z,47.02
2022-11-16T08:27:18.273Z,47.34
2022-11-16T08:28:19.779Z,47.05
2022-11-16T08:29:21.306Z,47.27
2022-11-16T08:30:22.870Z,47.32
2022-11-16T08:31:27.062Z,47.05
2022-11-16T08:32:29.804Z,46.92
2022-11-16T08:33:31.349Z,47.08
2022-11-16T08:34:34.100Z,46.84
2022-11-16T08:35:36.352Z,46.99
2022-11-16T08:51:17.586Z,48.90
2022-11-16T08:52:20.344Z,48.32
2022-11-16T08:53:21.858Z,47.98
2022-11-16T08:54:23.405Z,47.96
2022-11-16T08:55:25.852Z,47.71
2022-11-16T08:56:27.622Z,47.88
2022-11-16T08:57:30.015Z,47.57
2022-11-16T08:58:31.944Z,47.68
2022-11-16T08:59:33.699Z,47.53
2022-11-16T09:00:35.825Z,47.32
2022-11-16T09:01:37.428Z,47.32
2022-11-16T09:02:38.994Z,47.23
2022-11-16T09:03:41.525Z,47.25
2022-11-16T09:04:43.828Z,47.27
2022-11-16T09:05:46.801Z,47.25
2022-11-16T09:06:48.412Z,47.20
2022-11-16T09:07:50.016Z,47.30
2022-11-16T09:08:51.968Z,47.16
2022-11-16T09:09:53.491Z,47.40
2022-11-16T09:10:55.083Z,47.33
2022-11-16T09:13:15.644Z,47.28
2022-11-16T09:14:17.172Z,47.22
2022-11-16T09:15:19.406Z,47.37
2022-11-16T09:16:21.975Z,47.32
2022-11-16T09:17:23.520Z,47.37
2022-11-16T09:18:25.770Z,47.35
2022-11-16T09:19:27.392Z,47.36
2022-11-16T09:20:29.326Z,47.49
2022-11-16T09:21:31.000Z,47.44
2022-11-16T09:22:32.735Z,47.46
2022-11-16T09:23:34.349Z,47.40
2022-11-16T09:24:35.925Z,47.12
2022-11-16T09:25:37.448Z,47.27
2022-11-16T09:26:38.970Z,47.50
2022-11-16T09:27:40.485Z,47.17
2022-11-16T09:28:42.489Z,47.15
2022-11-16T09:29:44.031Z,47.41
2022-11-16T09:30:47.886Z,47.15
2022-11-16T09:31:49.434Z,47.15
2022-11-16T09:32:50.982Z,47.43
2022-11-16T09:33:52.773Z,47.18
2022-11-16T09:34:54.403Z,47.39
2022-11-16T09:35:56.588Z,47.08
2022-11-16T09:36:58.162Z,47.47
2022-11-16T09:37:59.732Z,47.45
2022-11-16T09:40:24.082Z,47.45
2022-11-16T09:41:37.274Z,47.24
2022-11-16T09:43:06.305Z,47.32
2022-11-16T09:44:44.245Z,47.30
2022-11-16T09:45:56.767Z,47.18
2022-11-16T09:47:00.994Z,47.40
2022-11-16T09:48:06.114Z,47.41
2022-11-16T09:49:21.381Z,47.23
2022-11-16T09:50:42.566Z,47.44
2022-11-16T09:53:21.301Z,47.29
2022-11-16T09:54:38.708Z,47.32
2022-11-16T09:55:57.251Z,47.13
2022-11-16T09:57:05.666Z,47.42
2022-11-16T09:58:19.996Z,47.19
2022-11-16T09:59:25.294Z,47.30
2022-11-16T10:00:29.163Z,47.43
2022-11-16T10:01:50.177Z,47.39
2022-11-16T10:03:11.033Z,47.25
2022-11-16T10:04:12.561Z,47.17
2022-11-16T10:05:20.565Z,47.38
2022-11-16T10:07:01.795Z,47.55
2022-11-16T10:08:36.004Z,47.36
2022-11-16T10:09:38.184Z,47.29
2022-11-16T10:10:50.951Z,47.52
2022-11-16T10:11:59.059Z,47.51
2022-11-16T10:13:18.955Z,47.42
2022-11-16T10:14:39.082Z,47.19
2022-11-16T10:15:52.797Z,47.50
2022-11-16T10:17:30.529Z,47.48
2022-11-16T10:19:10.140Z,47.25
2022-11-16T10:20:33.816Z,47.35
2022-11-16T10:21:50.299Z,47.42
2022-11-16T10:23:03.161Z,47.21
2022-11-16T10:24:13.672Z,47.38
2022-11-16T10:25:20.502Z,47.39
2022-11-16T10:26:53.801Z,47.53
2022-11-16T10:28:40.148Z,47.52
2022-11-16T10:30:03.329Z,47.38
2022-11-16T10:31:36.101Z,47.27
2022-11-16T10:32:47.524Z,47.42
2022-11-16T10:33:51.952Z,47.33
2022-11-16T10:35:11.833Z,47.46
2022-11-16T10:36:15.098Z,47.04
2022-11-16T10:37:16.961Z,47.42
2022-11-16T10:38:24.123Z,47.58
2022-11-16T10:39:27.489Z,47.35
2022-11-16T10:40:39.848Z,47.59
2022-11-16T10:41:45.369Z,47.10
2022-11-16T10:42:54.822Z,47.32
2022-11-16T10:43:59.067Z,47.42
2022-11-16T10:45:17.840Z,47.52
2022-11-16T10:46:44.252Z,47.34
2022-11-16T10:48:14.899Z,47.36
2022-11-16T10:49:25.356Z,47.13
2022-11-16T10:50:32.855Z,47.08
2022-11-16T10:51:34.486Z,47.20
2022-11-16T10:52:35.986Z,47.52
2022-11-16T10:53:40.478Z,47.50
2022-11-16T10:54:44.480Z,47.51
2022-11-16T10:55:50.253Z,47.62
2022-11-16T10:57:05.857Z,47.46
2022-11-16T10:58:07.450Z,47.44
2022-11-16T10:59:10.030Z,47.46
2022-11-16T11:00:12.903Z,47.61
2022-11-16T11:01:28.902Z,47.54
2022-11-16T11:02:36.456Z,47.61
2022-11-16T11:03:38.116Z,47.72
2022-11-16T11:04:39.734Z,47.41
2022-11-16T11:05:59.926Z,47.64
2022-11-16T11:07:22.322Z,47.42
2022-11-16T11:08:32.790Z,47.36
2022-11-16T11:09:38.856Z,47.27
2022-11-16T11:10:42.005Z,47.41
2022-11-16T11:12:19.399Z,47.75
2022-11-16T11:13:26.784Z,47.63
2022-11-16T11:14:28.300Z,47.85
2022-11-16T11:15:29.891Z,48.01
2022-11-16T11:16:31.534Z,47.82
2022-11-16T11:17:35.542Z,47.91
2022-11-16T11:18:37.099Z,47.92
2022-11-16T11:19:38.662Z,47.93
2022-11-16T11:20:45.049Z,47.67
2022-11-16T11:21:47.482Z,47.85
2022-11-16T11:22:56.300Z,47.92
2022-11-16T11:24:29.756Z,48.03
2022-11-16T11:25:41.355Z,48.13
2022-11-16T11:26:43.575Z,47.81
2022-11-16T11:27:45.171Z,47.99
2022-11-16T11:28:49.246Z,48.08
2022-11-16T11:29:54.179Z,47.88
2022-11-16T11:31:03.991Z,47.89
2022-11-16T11:32:12.845Z,48.05
2022-11-16T11:33:15.946Z,48.01
2022-11-16T11:34:31.311Z,47.72
2022-11-16T11:35:32.958Z,47.96
2022-11-16T11:36:40.457Z,47.89
2022-11-16T11:37:42.275Z,48.04
2022-11-16T11:40:18.392Z,47.78
2022-11-16T11:41:20.518Z,48.04
2022-11-16T11:42:23.425Z,47.81
2022-11-16T11:43:25.899Z,48.06
2022-11-16T11:44:51.978Z,48.17
2022-11-16T11:46:56.090Z,48.13
2022-11-16T11:48:13.709Z,48.20
2022-11-16T11:49:30.455Z,47.92
2022-11-16T11:50:52.889Z,47.92
2022-11-16T11:51:59.080Z,48.03
2022-11-16T11:53:25.507Z,47.83
2022-11-16T11:54:31.335Z,48.27
2022-11-16T11:55:33.694Z,48.18
2022-11-16T11:56:35.223Z,47.97
2022-11-16T11:57:41.405Z,47.91
2022-11-16T11:58:43.688Z,47.92
2022-11-16T11:59:45.255Z,47.89
2022-11-16T12:01:25.284Z,47.94
2022-11-16T12:02:33.493Z,47.87
2022-11-16T12:03:50.109Z,48.03
2022-11-16T12:05:12.986Z,48.51
2022-11-16T12:06:38.743Z,48.93
2022-11-16T12:07:50.273Z,48.68
2022-11-16T12:09:10.201Z,48.45
2022-11-16T12:10:36.540Z,48.78
2022-11-16T12:12:20.137Z,48.75
2022-11-16T12:13:58.958Z,48.92
2022-11-16T12:15:26.986Z,48.80
2022-11-16T12:16:46.899Z,48.67
2022-11-16T12:17:54.526Z,48.67
2022-11-16T12:19:30.337Z,48.93
2022-11-16T12:21:19.259Z,48.84
2022-11-16T12:22:38.896Z,48.78
2022-11-16T12:24:17.814Z,48.61
2022-11-16T12:25:31.254Z,48.67
2022-11-16T12:26:44.917Z,48.79
2022-11-16T12:28:05.305Z,48.54
2022-11-16T12:29:45.212Z,48.74
2022-11-16T12:31:20.942Z,48.58
2022-11-16T12:32:45.673Z,48.54
2022-11-16T12:34:05.060Z,48.71
2022-11-16T12:35:44.934Z,48.79
2022-11-16T12:36:59.797Z,48.69
2022-11-16T12:38:26.358Z,48.52
2022-11-16T12:39:37.875Z,48.41
2022-11-16T12:40:50.208Z,48.49
2022-11-16T12:42:00.660Z,48.74
2022-11-16T12:43:23.694Z,48.62
2022-11-16T12:44:33.629Z,48.49
2022-11-16T12:45:50.330Z,48.39
2022-11-16T12:47:16.223Z,48.54
2022-11-16T12:48:36.107Z,48.32
2022-11-16T12:49:52.523Z,48.58
2022-11-16T12:51:06.173Z,48.46
2022-11-16T12:52:10.558Z,48.32
2022-11-16T12:53:32.220Z,48.50
2022-11-16T12:54:33.930Z,48.33
2022-11-16T12:55:44.595Z,48.59
2022-11-16T12:57:23.534Z,48.63
2022-11-16T12:58:44.981Z,48.46
2022-11-16T12:59:46.522Z,48.40
2022-11-16T13:01:11.640Z,48.38
2022-11-16T13:02:31.942Z,48.25
2022-11-16T13:03:42.858Z,48.38
2022-11-16T13:04:51.441Z,48.13
2022-11-16T13:05:55.994Z,48.26
2022-11-16T13:07:10.365Z,48.29
2022-11-16T13:08:20.093Z,48.18
2022-11-16T13:09:26.518Z,48.27
2022-11-16T13:10:33.706Z,48.53
2022-11-16T13:11:57.499Z,48.61
2022-11-16T13:14:41.724Z,48.51
2022-11-16T13:15:46.369Z,48.61
2022-11-16T13:16:49.087Z,48.46
2022-11-16T13:17:56.907Z,48.71
2022-11-16T13:19:00.829Z,48.37
2022-11-16T13:20:29.935Z,48.63
2022-11-16T13:21:54.848Z,48.65
2022-11-16T13:23:38.053Z,48.32
2022-11-16T13:24:42.568Z,48.23
2022-11-16T13:25:52.774Z,48.24
2022-11-16T13:27:28.548Z,48.69
2022-11-16T13:28:36.415Z,48.34
2022-11-16T13:29:38.135Z,48.36
2022-11-16T13:31:04.524Z,48.58
2022-11-16T13:32:16.792Z,48.65
2022-11-16T13:33:36.610Z,48.69
2022-11-16T13:34:40.166Z,48.67
2022-11-16T13:35:41.840Z,48.60
2022-11-16T13:36:45.431Z,48.44
2022-11-16T13:37:52.081Z,48.67
2022-11-16T13:38:53.821Z,48.41
2022-11-16T13:39:57.984Z,48.41
2022-11-16T13:41:34.289Z,48.73
2022-11-16T13:42:58.445Z,48.58
2022-11-16T13:44:00.812Z,48.53
2022-11-16T13:45:08.724Z,48.42
2022-11-16T13:46:22.386Z,48.61
2022-11-16T13:47:32.846Z,48.34
2022-11-16T13:48:38.414Z,48.72
2022-11-16T13:49:49.774Z,48.57
2022-11-16T13:50:54.922Z,48.38
2022-11-16T13:52:11.651Z,48.51
2022-11-16T13:54:25.261Z,48.42
2022-11-16T13:54:50.524Z,48.21
2022-11-16T13:56:25.558Z,48.42
2022-11-16T13:57:32.905Z,48.43
2022-11-16T13:58:37.929Z,48.56
2022-11-16T13:59:39.489Z,48.61
2022-11-16T14:00:41.571Z,48.56
2022-11-16T14:02:22.700Z,48.32
2022-11-16T14:03:28.341Z,48.61
2022-11-16T14:04:39.033Z,48.29
2022-11-16T14:05:45.707Z,48.58
2022-11-16T14:06:47.175Z,48.36
2022-11-16T14:07:50.562Z,48.45
2022-11-16T14:08:55.816Z,48.38
2022-11-16T14:09:57.750Z,48.23
2022-11-16T14:11:00.829Z,48.35
2022-11-16T14:12:37.387Z,48.50
2022-11-16T14:13:47.425Z,48.63
2022-11-16T14:15:04.256Z,48.57
2022-11-16T14:16:29.247Z,48.65
2022-11-16T14:17:54.331Z,48.69
2022-11-16T14:18:59.111Z,48.28
2022-11-16T14:20:00.757Z,48.69
2022-11-16T14:21:11.897Z,48.43
2022-11-16T14:22:25.656Z,48.46
2022-11-16T14:23:46.512Z,48.35
2022-11-16T14:25:23.737Z,48.63
2022-11-16T14:26:32.426Z,48.59
2022-11-16T14:27:48.242Z,48.61
2022-11-16T14:28:58.485Z,48.44
2022-11-16T14:30:05.744Z,48.72
2022-11-16T14:31:28.806Z,48.64
2022-11-16T14:32:30.318Z,48.37
2022-11-16T14:33:35.136Z,48.31
2022-11-16T14:34:43.349Z,48.53
2022-11-16T14:35:53.385Z,48.45
2022-11-16T14:36:55.318Z,48.65
2022-11-16T14:38:26.508Z,48.72
2022-11-16T14:39:33.577Z,48.65
2022-11-16T14:40:53.563Z,48.58
2022-11-16T14:42:02.282Z,48.82
2022-11-16T14:43:16.958Z,48.89
2022-11-16T14:44:21.762Z,48.85
2022-11-16T14:45:32.425Z,48.86
2022-11-16T14:46:36.224Z,48.64
2022-11-16T14:47:39.165Z,48.54
2022-11-16T14:48:45.570Z,48.86
2022-11-16T14:49:47.956Z,48.95
2022-11-16T14:51:31.795Z,48.58
2022-11-16T14:52:57.309Z,48.82
2022-11-16T14:54:29.595Z,48.77
2022-11-16T14:55:31.396Z,48.86
2022-11-16T14:56:32.908Z,49.03