createdAt,value
2022-08-11T00:01:13.532Z,50.73
2022-08-11T00:03:51.011Z,50.53
2022-08-11T00:06:29.899Z,50.90
2022-08-11T00:08:58.936Z,50.67
2022-08-11T00:11:34.719Z,50.77
2022-08-11T00:14:03.659Z,51.13
2022-08-11T00:16:32.768Z,50.67
2022-08-11T00:19:01.920Z,50.93
2022-08-11T00:22:03.913Z,51.07
2022-08-11T00:24:21.068Z,50.77
2022-08-11T00:26:50.192Z,51.00
2022-08-11T00:29:18.389Z,51.47
2022-08-11T00:31:50.615Z,51.00
2022-08-11T00:34:21.442Z,50.53
2022-08-11T00:36:55.413Z,50.83
2022-08-11T00:39:29.037Z,50.87
2022-08-11T00:42:16.906Z,51.13
2022-08-11T00:45:02.002Z,50.50
2022-08-11T00:47:56.272Z,50.33
2022-08-11T00:50:42.541Z,50.03
2022-08-11T00:53:31.821Z,50.70
2022-08-11T00:56:37.917Z,50.57
2022-08-11T00:59:40.390Z,50.50
2022-08-11T01:02:18.033Z,50.17
2022-08-11T01:05:17.768Z,50.63
2022-08-11T01:08:15.897Z,50.37
2022-08-11T01:11:14.010Z,50.87
2022-08-11T01:14:13.752Z,50.47
2022-08-11T01:17:29.585Z,50.33
2022-08-11T01:20:48.484Z,50.33
2022-08-11T01:23:55.053Z,50.27
2022-08-11T01:27:19.766Z,50.53
2022-08-11T01:30:18.570Z,50.37
2022-08-11T01:33:44.132Z,50.57
2022-08-11T01:36:59.767Z,50.23
2022-08-11T01:40:00.374Z,50.30
2022-08-11T01:43:28.668Z,50.43
2022-08-11T01:46:00.927Z,50.03
2022-08-11T01:48:41.833Z,49.70
2022-08-11T01:51:20.700Z,50.57
2022-08-11T01:54:03.994Z,49.90
2022-08-11T01:56:58.993Z,50.03
2022-08-11T01:59:33.191Z,49.60
2022-08-11T02:02:42.843Z,50.20
2022-08-11T02:05:20.300Z,49.63
2022-08-11T02:07:57.830Z,49.90
2022-08-11T02:10:58.519Z,49.90
2022-08-11T02:13:42.473Z,49.57
2022-08-11T02:16:22.503Z,49.93
2022-08-11T02:19:13.419Z,50.07
2022-08-11T02:22:05.567Z,49.80
2022-08-11T02:24:45.147Z,49.47
2022-08-11T02:27:24.223Z,49.77
2022-08-11T02:30:04.915Z,50.00
2022-08-11T02:32:56.722Z,49.70
2022-08-11T02:35:35.621Z,49.63
2022-08-11T02:38:15.427Z,49.97
2022-08-11T02:40:50.116Z,50.00
2022-08-11T02:43:35.872Z,50.07
2022-08-11T02:46:18.807Z,49.70
2022-08-11T02:49:17.689Z,49.73
2022-08-11T02:51:59.147Z,49.93
2022-08-11T02:54:33.522Z,49.80
2022-08-11T02:57:11.307Z,49.87
2022-08-11T02:59:52.082Z,49.53
2022-08-11T03:02:41.064Z,49.60
2022-08-11T03:05:22.456Z,50.00
2022-08-11T03:08:13.410Z,49.50
2022-08-11T03:11:10.412Z,49.70
2022-08-11T03:14:01.490Z,49.40
2022-08-11T03:16:47.045Z,49.10
2022-08-11T03:19:22.769Z,49.07
2022-08-11T03:22:03.298Z,48.97
2022-08-11T03:24:40.760Z,49.20
2022-08-11T03:27:11.891Z,48.97
2022-08-11T03:29:48.966Z,49.70
2022-08-11T03:32:29.839Z,49.50
2022-08-11T03:35:01.311Z,49.57
2022-08-11T03:37:51.792Z,49.77
2022-08-11T03:41:49.362Z,49.93
2022-08-11T03:44:07.771Z,49.67
2022-08-11T03:46:47.051Z,50.00
2022-08-11T03:49:28.628Z,50.30
2022-08-11T03:52:06.358Z,50.47
2022-08-11T03:54:44.011Z,49.97
2022-08-11T03:57:47.901Z,49.90
2022-08-11T04:00:24.711Z,49.63
2022-08-11T04:03:37.583Z,49.97
2022-08-11T04:06:51.861Z,49.67
2022-08-11T04:09:58.273Z,49.70
2022-08-11T04:12:59.738Z,49.50
2022-08-11T04:16:11.728Z,50.07
2022-08-11T04:19:06.944Z,49.87
2022-08-11T04:22:04.763Z,50.07
2022-08-11T04:24:59.054Z,49.70
2022-08-11T04:28:18.910Z,49.97
2022-08-11T04:31:08.206Z,50.00
2022-08-11T04:34:00.863Z,50.13
2022-08-11T04:37:05.548Z,50.10
2022-08-11T04:39:50.190Z,49.97
2022-08-11T04:43:22.595Z,50.10
2022-08-11T04:46:14.310Z,49.73
2022-08-11T04:49:25.807Z,49.73
2022-08-11T04:52:47.335Z,49.93
2022-08-11T04:55:58.366Z,49.77
2022-08-11T04:59:01.724Z,49.77
2022-08-11T05:01:43.258Z,49.73
2022-08-11T05:05:00.048Z,49.37
2022-08-11T05:08:10.632Z,49.57
2022-08-11T05:10:57.887Z,49.97
2022-08-11T05:13:47.696Z,50.13
2022-08-11T05:16:37.706Z,49.47
2022-08-11T05:19:23.659Z,49.93
2022-08-11T05:22:12.663Z,49.90
2022-08-11T05:25:10.784Z,50.00
2022-08-11T05:28:00.822Z,50.00
2022-08-11T05:30:47.984Z,50.50
2022-08-11T05:33:40.787Z,50.37
2022-08-11T05:36:27.138Z,50.00
2022-08-11T05:39:18.076Z,50.33
2022-08-11T05:42:06.618Z,50.43
2022-08-11T05:44:54.519Z,50.40
2022-08-11T05:47:44.141Z,50.90
2022-08-11T05:50:33.189Z,50.53
2022-08-11T05:53:20.292Z,50.73
2022-08-11T05:56:07.970Z,50.60
2022-08-11T05:58:42.558Z,50.87
2022-08-11T06:01:12.784Z,50.70
2022-08-11T06:03:59.058Z,51.27
2022-08-11T06:06:29.098Z,51.00
2022-08-11T06:08:59.530Z,50.73
2022-08-11T06:11:43.633Z,51.23
2022-08-11T06:14:15.795Z,51.47
2022-08-11T06:16:47.818Z,51.83
2022-08-11T06:19:16.046Z,51.13
2022-08-11T06:21:47.514Z,51.40
2022-08-11T06:24:18.039Z,51.43
2022-08-11T06:27:11.127Z,51.50
2022-08-11T06:29:48.174Z,51.03
2022-08-11T06:32:26.921Z,51.43
2022-08-11T06:35:04.669Z,51.73
2022-08-11T06:37:43.390Z,51.03
2022-08-11T06:40:17.345Z,52.13
2022-08-11T06:42:54.684Z,51.73
2022-08-11T06:45:34.420Z,51.83
2022-08-11T06:48:03.022Z,51.87
2022-08-11T06:50:55.139Z,52.30
2022-08-11T06:53:23.397Z,52.27
2022-08-11T06:56:25.267Z,52.17
2022-08-11T06:59:12.585Z,51.93
2022-08-11T07:01:49.515Z,52.40
2022-08-11T07:04:29.023Z,52.40
2022-08-11T07:07:30.731Z,52.27
2022-08-11T07:10:52.569Z,52.17
2022-08-11T07:13:45.283Z,52.77
2022-08-11T07:16:17.286Z,52.07
2022-08-11T07:19:06.260Z,52.60
2022-08-11T07:22:02.900Z,52.47
2022-08-11T07:25:01.439Z,53.00
2022-08-11T07:27:55.515Z,52.43
2022-08-11T07:30:25.170Z,53.23
2022-08-11T07:32:55.738Z,52.63
2022-08-11T07:35:32.280Z,53.63
2022-08-11T07:38:07.207Z,53.07
2022-08-11T07:40:37.754Z,53.00
2022-08-11T07:43:07.275Z,53.20
2022-08-11T07:45:53.230Z,53.13
2022-08-11T07:48:39.214Z,52.87
2022-08-11T07:51:26.233Z,52.73
2022-08-11T07:53:58.406Z,53.43
2022-08-11T07:56:54.366Z,53.87
2022-08-11T08:00:00.131Z,53.57
2022-08-11T08:02:57.725Z,53.53
2022-08-11T08:05:43.728Z,53.13
2022-08-11T08:08:32.832Z,53.93
2022-08-11T08:11:23.825Z,54.40
2022-08-11T08:14:13.902Z,54.07
2022-08-11T08:17:00.113Z,54.87
2022-08-11T08:19:29.223Z,54.40
2022-08-11T08:22:04.392Z,53.87
2022-08-11T08:24:48.726Z,54.57
2022-08-11T08:27:17.241Z,54.80
2022-08-11T08:30:03.635Z,54.57
2022-08-11T08:32:35.000Z,54.43
2022-08-11T08:35:05.036Z,54.63
2022-08-11T08:37:46.654Z,54.63
2022-08-11T08:40:17.047Z,54.90
2022-08-11T08:42:53.520Z,54.33
2022-08-11T08:45:22.147Z,53.93
2022-08-11T08:47:57.908Z,54.57
2022-08-11T08:50:48.088Z,55.17
2022-08-11T08:53:18.458Z,54.20
2022-08-11T08:55:50.611Z,54.17
2022-08-11T08:58:21.408Z,54.70
2022-08-11T09:00:52.915Z,53.97
2022-08-11T09:03:40.996Z,53.63
2022-08-11T09:06:10.222Z,54.07
2022-08-11T09:08:40.809Z,55.13
2022-08-11T09:11:29.933Z,53.90
2022-08-11T09:14:05.140Z,53.87
2022-08-11T09:16:35.836Z,54.57
2022-08-11T09:19:04.721Z,55.40
2022-08-11T09:21:46.304Z,54.67
2022-08-11T09:24:35.900Z,55.33
2022-08-11T09:27:08.288Z,54.17
2022-08-11T09:29:39.253Z,54.80
2022-08-11T09:32:10.968Z,56.23
2022-08-11T09:34:40.074Z,55.13
2022-08-11T09:37:55.306Z,53.40
2022-08-11T09:40:33.520Z,55.00
2022-08-11T09:43:23.787Z,54.90
2022-08-11T09:45:54.253Z,54.47
2022-08-11T09:48:24.345Z,54.77
2022-08-11T09:50:53.861Z,55.80
2022-08-11T09:53:36.433Z,54.70
2022-08-11T09:56:22.280Z,55.13
2022-08-11T09:58:51.576Z,55.57
2022-08-11T10:01:29.386Z,55.57
2022-08-11T10:04:01.173Z,55.30
2022-08-11T10:06:48.678Z,55.77
2022-08-11T10:09:24.970Z,55.10
2022-08-11T10:11:57.905Z,54.27
2022-08-11T10:14:46.287Z,55.27
2022-08-11T10:17:16.885Z,54.70
2022-08-11T10:20:03.912Z,55.33
2022-08-11T10:22:50.510Z,55.53
2022-08-11T10:25:36.574Z,55.50
2022-08-11T10:28:28.747Z,54.90
2022-08-11T10:31:16.380Z,55.80
2022-08-11T10:34:01.614Z,55.57
2022-08-11T10:36:32.048Z,56.97
2022-08-11T10:39:02.213Z,56.97
2022-08-11T10:42:08.475Z,57.30
2022-08-11T10:44:39.730Z,57.23
2022-08-11T10:47:33.408Z,56.60
2022-08-11T10:50:20.393Z,57.57
2022-08-11T10:53:07.901Z,57.10
2022-08-11T10:55:55.309Z,56.53
2022-08-11T10:58:44.813Z,56.73
2022-08-11T11:01:13.278Z,56.40
2022-08-11T11:03:43.812Z,57.00
2022-08-11T11:06:28.938Z,56.40
2022-08-11T11:09:05.349Z,56.33
2022-08-11T11:11:56.362Z,57.80
2022-08-11T11:14:50.719Z,57.57
2022-08-11T11:17:45.508Z,57.33
2022-08-11T11:20:36.173Z,57.90
2022-08-11T11:23:17.663Z,57.77
2022-08-11T11:26:27.551Z,57.83
2022-08-11T11:29:20.226Z,58.33
2022-08-11T11:31:57.218Z,56.63
2022-08-11T11:34:58.228Z,57.47
2022-08-11T11:37:30.365Z,57.97
2022-08-11T11:39:59.341Z,58.00
2022-08-11T11:42:28.272Z,57.20
2022-08-11T11:44:59.431Z,58.20
2022-08-11T11:47:29.847Z,58.17
2022-08-11T11:49:58.680Z,57.97
2022-08-11T11:52:28.635Z,58.87
2022-08-11T11:54:58.117Z,58.17
2022-08-11T11:57:58.910Z,57.67
2022-08-11T12:00:45.555Z,57.77
2022-08-11T12:03:14.186Z,58.20
2022-08-11T12:05:44.629Z,58.50
2022-08-11T12:08:15.930Z,58.67
2022-08-11T12:10:48.993Z,59.10
2022-08-11T12:13:35.956Z,58.57
2022-08-11T12:16:34.410Z,59.23
2022-08-11T12:18:55.294Z,59.30
2022-08-11T12:21:25.119Z,58.70
2022-08-11T12:24:14.129Z,58.80
2022-08-11T12:27:16.626Z,58.77
2022-08-11T12:29:52.788Z,58.77
2022-08-11T12:32:24.452Z,58.47
2022-08-11T12:34:52.829Z,58.80
2022-08-11T12:37:24.467Z,58.60
2022-08-11T12:40:43.756Z,58.87
2022-08-11T12:43:37.372Z,58.50
2022-08-11T12:46:10.580Z,58.80
2022-08-11T12:49:03.259Z,59.20
2022-08-11T12:52:11.694Z,58.67
2022-08-11T12:54:51.322Z,59.23
2022-08-11T12:57:44.433Z,58.33
2022-08-11T13:00:30.903Z,58.33
2022-08-11T13:03:16.879Z,59.10
2022-08-11T13:05:46.475Z,57.50
2022-08-11T13:08:15.735Z,58.17
2022-08-11T13:11:03.221Z,58.17
2022-08-11T13:13:52.378Z,59.60
2022-08-11T13:16:23.362Z,59.20
2022-08-11T13:18:53.392Z,58.63
2022-08-11T13:21:22.843Z,59.40
2022-08-11T13:23:59.520Z,60.57
2022-08-11T13:26:43.443Z,59.30
2022-08-11T13:29:24.821Z,59.67
2022-08-11T13:31:54.703Z,59.50
2022-08-11T13:34:26.614Z,58.60
2022-08-11T13:36:56.671Z,59.47
2022-08-11T13:39:28.083Z,59.70
2022-08-11T13:41:58.035Z,59.90
2022-08-11T13:44:29.195Z,59.10
2022-08-11T13:46:59.264Z,59.27
2022-08-11T13:49:28.426Z,60.60
2022-08-11T13:51:56.980Z,59.67
2022-08-11T13:54:28.399Z,58.90
2022-08-11T13:57:01.274Z,59.97
2022-08-11T13:59:31.622Z,59.20
2022-08-11T14:02:28.574Z,59.50
2022-08-11T14:04:55.734Z,59.37
2022-08-11T14:07:26.747Z,59.23
2022-08-11T14:09:59.788Z,59.60
2022-08-11T14:12:47.342Z,59.60
2022-08-11T14:15:21.047Z,59.30
2022-08-11T14:17:57.149Z,58.23
2022-08-11T14:20:45.682Z,59.17
2022-08-11T14:23:15.368Z,58.77
2022-08-11T14:26:04.655Z,59.63
2022-08-11T14:28:41.545Z,59.10
2022-08-11T14:31:14.853Z,59.17
2022-08-11T14:33:59.321Z,60.60
2022-08-11T14:36:33.783Z,58.87
2022-08-11T14:39:04.807Z,59.67
2022-08-11T14:42:08.493Z,59.17
2022-08-11T14:44:58.114Z,59.50
2022-08-11T14:47:29.736Z,60.63
2022-08-11T14:50:11.902Z,59.67
2022-08-11T14:52:46.905Z,60.20
2022-08-11T14:55:34.648Z,60.00
2022-08-11T14:58:03.330Z,60.10
2022-08-11T15:00:34.035Z,60.07
2022-08-11T15:03:10.337Z,59.27
2022-08-11T15:05:41.162Z,59.90
2022-08-11T15:08:10.259Z,59.10
2022-08-11T15:10:38.368Z,60.50
2022-08-11T15:13:07.259Z,59.17
2022-08-11T15:15:53.089Z,59.20
2022-08-11T15:18:24.951Z,60.43
2022-08-11T15:21:11.219Z,60.57
2022-08-11T15:23:58.816Z,60.40
2022-08-11T15:26:49.806Z,61.10
2022-08-11T15:29:39.357Z,59.87
2022-08-11T15:32:28.349Z,60.03
2022-08-11T15:35:20.473Z,59.90
2022-08-11T15:37:56.284Z,59.00
2022-08-11T15:40:46.641Z,59.77
2022-08-11T15:43:37.909Z,60.57
2022-08-11T15:46:12.223Z,60.20
2022-08-11T15:48:46.196Z,59.23
2022-08-11T15:51:25.038Z,59.60
2022-08-11T15:53:56.736Z,59.53
2022-08-11T15:56:26.938Z,59.10
2022-08-11T15:59:42.423Z,59.90
2022-08-11T16:02:23.135Z,59.03
2022-08-11T16:04:52.492Z,58.80
2022-08-11T16:07:27.116Z,59.03
2022-08-11T16:10:00.840Z,58.57
2022-08-11T16:12:31.841Z,59.00
2022-08-11T16:15:20.763Z,59.10
2022-08-11T16:17:52.834Z,59.17
2022-08-11T16:20:22.696Z,58.37
2022-08-11T16:23:02.014Z,59.00
2022-08-11T16:27:04.683Z,58.83
2022-08-11T16:28:23.961Z,59.47
2022-08-11T16:30:52.659Z,58.60
2022-08-11T16:33:51.274Z,59.00
2022-08-11T16:36:31.699Z,58.33
2022-08-11T16:39:02.068Z,59.53
2022-08-11T16:41:50.286Z,56.87
2022-08-11T16:44:38.347Z,58.60
2022-08-11T16:47:08.421Z,58.70
2022-08-11T16:49:39.415Z,58.57
2022-08-11T16:52:12.030Z,58.17
2022-08-11T16:54:44.473Z,59.03
2022-08-11T16:57:34.412Z,58.50
2022-08-11T17:00:06.685Z,59.17
2022-08-11T17:03:07.668Z,58.10
2022-08-11T17:05:55.376Z,58.90
2022-08-11T17:08:56.673Z,57.60
2022-08-11T17:11:46.213Z,58.03
2022-08-11T17:14:17.281Z,58.47
2022-08-11T17:17:07.378Z,58.50
2022-08-11T17:20:41.922Z,59.80
2022-08-11T17:22:52.318Z,60.43
2022-08-11T17:25:21.324Z,58.90
2022-08-11T17:27:53.013Z,59.77
2022-08-11T17:30:21.511Z,60.47
2022-08-11T17:33:18.739Z,59.60
2022-08-11T17:35:46.680Z,59.17
2022-08-11T17:38:18.509Z,60.70
2022-08-11T17:41:02.358Z,59.87
2022-08-11T17:43:49.376Z,59.93
2022-08-11T17:46:35.753Z,59.53
2022-08-11T17:49:04.840Z,61.27
2022-08-11T17:51:50.235Z,60.83
2022-08-11T17:54:36.822Z,60.50
2022-08-11T17:57:28.909Z,60.40
2022-08-11T17:59:59.545Z,59.13
2022-08-11T18:02:44.735Z,60.70
2022-08-11T18:05:14.061Z,60.90
2022-08-11T18:08:00.403Z,60.20
2022-08-11T18:10:49.965Z,60.10
2022-08-11T18:13:38.045Z,59.70
2022-08-11T18:16:25.902Z,59.77
2022-08-11T18:19:11.829Z,60.10
2022-08-11T18:22:14.744Z,60.00
2022-08-11T18:25:11.820Z,60.90
2022-08-11T18:28:00.247Z,60.67
2022-08-11T18:30:47.146Z,60.63
2022-08-11T18:33:56.730Z,60.07
2022-08-11T18:36:47.683Z,60.30
2022-08-11T18:39:34.174Z,60.20
2022-08-11T18:42:29.165Z,60.73
2022-08-11T18:45:18.204Z,60.00
2022-08-11T18:48:06.209Z,59.47
2022-08-11T18:51:29.635Z,59.50
2022-08-11T18:54:02.967Z,59.17
2022-08-11T18:56:49.337Z,60.20
2022-08-11T18:59:38.530Z,60.03
2022-08-11T19:02:24.977Z,59.47
2022-08-11T19:05:11.119Z,60.10
2022-08-11T19:07:58.518Z,60.37
2022-08-11T19:10:44.007Z,59.60
2022-08-11T19:13:29.795Z,59.27
2022-08-11T19:16:16.255Z,59.63
2022-08-11T19:19:03.579Z,60.30
2022-08-11T19:21:50.614Z,59.53
2022-08-11T19:24:38.071Z,60.57
2022-08-11T19:27:24.018Z,58.50
2022-08-11T19:30:13.895Z,57.93
2022-08-11T19:33:00.770Z,57.97
2022-08-11T19:35:47.221Z,57.90
2022-08-11T19:38:33.351Z,57.00
2022-08-11T19:41:52.368Z,57.33
2022-08-11T19:44:27.242Z,56.80
2022-08-11T19:47:13.932Z,57.03
2022-08-11T19:50:01.810Z,56.83
2022-08-11T19:52:48.378Z,56.00
2022-08-11T19:55:36.252Z,56.83
2022-08-11T19:58:24.397Z,56.80
2022-08-11T20:01:10.070Z,56.03
2022-08-11T20:03:55.853Z,56.27
2022-08-11T20:06:42.741Z,55.57
2022-08-11T20:10:05.199Z,56.63
2022-08-11T20:12:36.256Z,56.50
2022-08-11T20:15:24.651Z,56.40
2022-08-11T20:18:10.949Z,56.37
2022-08-11T20:20:58.477Z,56.43
2022-08-11T20:23:44.844Z,56.20
2022-08-11T20:26:31.568Z,56.23
2022-08-11T20:29:18.464Z,55.53
2022-08-11T20:32:09.856Z,56.10
2022-08-11T20:34:56.671Z,54.90
2022-08-11T20:37:43.600Z,55.83
2022-08-11T20:40:30.627Z,55.87
2022-08-11T20:44:05.876Z,55.67
2022-08-11T20:46:24.927Z,55.17
2022-08-11T20:49:14.303Z,55.83
2022-08-11T20:55:10.877Z,55.03
2022-08-11T20:58:05.886Z,54.27
2022-08-11T21:00:52.972Z,54.43
2022-08-11T21:03:44.794Z,54.83
2022-08-11T21:06:43.051Z,54.47
2022-08-11T21:10:01.185Z,54.93
2022-08-11T21:12:36.885Z,54.27
2022-08-11T21:15:30.828Z,54.17
2022-08-11T21:18:33.487Z,54.00
2022-08-11T21:21:23.830Z,54.33
2022-08-11T21:24:11.626Z,53.00
2022-08-11T21:27:03.626Z,53.67
2022-08-11T21:29:50.828Z,53.67
2022-08-11T21:32:38.143Z,53.97
2022-08-11T21:35:24.618Z,53.23
2022-08-11T21:38:11.166Z,53.97
2022-08-11T21:40:59.845Z,53.77
2022-08-11T21:43:47.923Z,53.80
2022-08-11T21:46:36.287Z,53.47
2022-08-11T21:49:22.684Z,53.53
2022-08-11T21:52:08.319Z,54.20
2022-08-11T21:54:53.765Z,54.03
2022-08-11T21:57:48.123Z,53.60
2022-08-11T22:00:35.496Z,52.90
2022-08-11T22:03:22.290Z,53.47
2022-08-11T22:06:08.867Z,52.97
2022-08-11T22:08:54.223Z,53.90
2022-08-11T22:11:39.778Z,53.30
2022-08-11T22:14:26.663Z,53.60
2022-08-11T22:17:12.153Z,52.70
2022-08-11T22:20:00.555Z,53.13
2022-08-11T22:22:52.538Z,52.77
2022-08-11T22:25:50.800Z,52.80
2022-08-11T22:28:37.223Z,53.07
2022-08-11T22:31:25.658Z,52.43
2022-08-11T22:34:10.913Z,52.87
2022-08-11T22:36:57.545Z,52.67
2022-08-11T22:39:45.064Z,53.13
2022-08-11T22:42:46.253Z,52.77
2022-08-11T22:45:32.000Z,53.00
2022-08-11T22:48:19.716Z,52.87
2022-08-11T22:51:05.502Z,52.53
2022-08-11T22:53:58.317Z,53.23
2022-08-11T22:56:45.086Z,52.40
2022-08-11T22:59:31.117Z,51.90
2022-08-11T23:02:16.557Z,52.23
2022-08-11T23:05:03.223Z,52.20
2022-08-11T23:07:51.318Z,51.53
2022-08-11T23:10:38.913Z,52.43
2022-08-11T23:13:25.323Z,51.57
2022-08-11T23:16:12.884Z,52.27
2022-08-11T23:18:59.039Z,52.10
2022-08-11T23:21:46.441Z,52.27
2022-08-11T23:24:32.545Z,52.07
2022-08-11T23:27:19.783Z,51.60
2022-08-11T23:30:06.718Z,51.57
2022-08-11T23:32:52.692Z,52.03
2022-08-11T23:35:54.026Z,52.20
2022-08-11T23:38:44.731Z,52.47
2022-08-11T23:41:32.755Z,52.20
2022-08-11T23:44:20.121Z,51.90
2022-08-11T23:47:07.828Z,51.80
2022-08-11T23:49:55.167Z,52.23
2022-08-11T23:52:42.185Z,51.97
2022-08-11T23:55:29.351Z,51.77
2022-08-11T23:58:14.801Z,51.77
