createdAt,value
2018-05-23T01:00:46.323Z,99.90
2018-05-23T01:03:14.062Z,99.90
2018-05-23T01:05:41.550Z,99.90
2018-05-23T01:08:09.048Z,99.90
2018-05-23T01:10:37.308Z,99.90
2018-05-23T01:13:04.814Z,99.90
2018-05-23T01:15:32.307Z,99.90
2018-05-23T01:17:59.830Z,99.90
2018-05-23T01:20:27.329Z,99.90
2018-05-23T01:22:55.349Z,99.90
2018-05-23T01:25:22.843Z,99.90
2018-05-23T01:27:50.358Z,99.90
2018-05-23T01:30:18.241Z,99.90
2018-05-23T01:32:45.884Z,99.90
2018-05-23T01:35:16.625Z,99.90
2018-05-23T01:37:44.106Z,99.90
2018-05-23T01:40:11.735Z,99.90
2018-05-23T01:42:39.233Z,99.90
2018-05-23T01:45:06.736Z,99.90
2018-05-23T01:47:35.023Z,99.90
2018-05-23T01:50:03.408Z,99.90
2018-05-23T01:52:31.472Z,99.90
2018-05-23T01:54:58.965Z,99.90
2018-05-23T01:57:26.453Z,99.90
2018-05-23T01:59:53.950Z,99.90
2018-05-23T02:02:24.935Z,99.90
2018-05-23T02:04:52.844Z,99.90
2018-05-23T02:07:20.501Z,99.90
2018-05-23T02:09:48.503Z,99.90
2018-05-23T02:12:15.999Z,99.90
2018-05-23T02:14:43.703Z,99.90
2018-05-23T02:17:11.191Z,99.90
2018-05-23T02:19:39.330Z,99.90
2018-05-23T02:22:06.848Z,99.90
2018-05-23T02:24:34.338Z,99.90
2018-05-23T02:27:02.598Z,99.90
2018-05-23T02:29:30.352Z,99.90
2018-05-23T02:31:58.777Z,99.90
2018-05-23T02:34:26.273Z,99.90
2018-05-23T02:36:53.790Z,99.90
2018-05-23T02:39:21.652Z,99.90
2018-05-23T02:41:49.145Z,99.90
2018-05-23T02:44:16.670Z,99.90
2018-05-23T02:46:44.655Z,99.90
2018-05-23T02:49:12.180Z,99.90
2018-05-23T02:51:40.441Z,99.90
2018-05-23T02:54:07.986Z,99.90
2018-05-23T02:56:35.475Z,99.90
2018-05-23T02:59:02.990Z,99.90
2018-05-23T03:01:30.812Z,99.90
2018-05-23T03:03:58.307Z,99.90
2018-05-23T03:06:26.036Z,99.90
2018-05-23T03:08:53.894Z,99.90
2018-05-23T03:11:21.412Z,99.90
2018-05-23T03:13:48.911Z,99.90
2018-05-23T03:16:16.403Z,99.90
2018-05-23T03:18:43.905Z,99.90
2018-05-23T03:21:11.477Z,99.90
2018-05-23T03:23:38.965Z,99.90
2018-05-23T03:26:06.468Z,99.90
2018-05-23T03:28:34.274Z,99.90
2018-05-23T03:31:01.767Z,99.90
2018-05-23T03:33:29.251Z,99.90
2018-05-23T03:35:56.743Z,99.90
2018-05-23T03:38:25.126Z,99.90
2018-05-23T03:40:52.978Z,99.90
2018-05-23T03:43:20.481Z,99.90
2018-05-23T03:45:48.716Z,99.90
2018-05-23T03:48:16.216Z,99.90
2018-05-23T03:50:43.832Z,99.90
2018-05-23T03:53:11.334Z,99.90
2018-05-23T03:55:38.833Z,99.90
2018-05-23T03:58:07.096Z,99.90
2018-05-23T04:00:46.970Z,99.90
2018-05-23T04:03:27.012Z,99.90
2018-05-23T04:06:06.648Z,99.90
2018-05-23T04:08:34.928Z,99.90
2018-05-23T04:11:03.960Z,99.90
2018-05-23T04:13:31.453Z,99.90
2018-05-23T04:15:58.950Z,99.90
2018-05-23T04:18:27.465Z,99.90
2018-05-23T04:20:54.967Z,99.90
2018-05-23T04:23:23.074Z,99.90
2018-05-23T04:25:50.633Z,99.90
2018-05-23T04:28:18.203Z,99.90
2018-05-23T04:30:46.095Z,99.90
2018-05-23T04:33:13.599Z,99.90
2018-05-23T04:35:42.190Z,99.90
2018-05-23T04:38:09.854Z,99.90
2018-05-23T04:40:37.722Z,99.90
2018-05-23T04:49:14.743Z,99.90
2018-05-23T04:51:42.284Z,99.90
2018-05-23T04:54:09.806Z,99.90
2018-05-23T04:56:37.994Z,99.90
2018-05-23T04:59:05.535Z,99.90
2018-05-23T05:01:33.696Z,99.90
2018-05-23T05:04:01.192Z,99.90
2018-05-23T05:06:28.696Z,99.90
2018-05-23T05:08:56.280Z,99.90
2018-05-23T05:11:23.809Z,99.90
2018-05-23T05:13:51.350Z,99.90
2018-05-23T05:16:18.875Z,99.90
2018-05-23T05:18:46.727Z,99.90
2018-05-23T05:21:14.628Z,99.90
2018-05-23T05:23:42.169Z,99.90
2018-05-23T05:26:10.614Z,99.90
2018-05-23T05:28:38.370Z,99.90
2018-05-23T05:31:06.633Z,99.90
2018-05-23T05:33:34.163Z,99.90
2018-05-23T05:36:02.062Z,99.90
2018-05-23T05:38:30.197Z,99.90
2018-05-23T05:40:57.706Z,99.90
2018-05-23T05:43:25.210Z,99.90
2018-05-23T05:45:53.367Z,99.90
2018-05-23T05:48:20.848Z,99.90
2018-05-23T05:50:48.500Z,99.90
2018-05-23T05:53:17.277Z,99.90
2018-05-23T05:55:44.773Z,99.90
2018-05-23T05:58:12.270Z,99.90
2018-05-23T06:00:40.456Z,99.90
2018-05-23T06:03:08.356Z,99.90
2018-05-23T06:05:36.009Z,97.30
2018-05-23T06:08:04.175Z,93.20
2018-05-23T06:10:31.731Z,91.00
2018-05-23T06:12:59.220Z,84.40
2018-05-23T06:15:27.129Z,80.50
2018-05-23T06:17:55.442Z,76.50
2018-05-23T06:20:23.431Z,70.40
2018-05-23T06:22:50.921Z,68.50
2018-05-23T06:25:19.180Z,60.60
2018-05-23T06:27:46.814Z,60.60
2018-05-23T06:30:14.313Z,59.80
2018-05-23T06:32:42.539Z,57.20
2018-05-23T06:35:10.189Z,57.00
2018-05-23T06:37:37.712Z,54.20
2018-05-23T06:40:05.842Z,55.80
2018-05-23T06:42:33.426Z,55.30
2018-05-23T06:45:02.172Z,55.80
2018-05-23T06:47:30.425Z,56.70
2018-05-23T06:49:58.818Z,56.30
2018-05-23T06:52:26.232Z,56.30
2018-05-23T06:54:53.756Z,55.50
2018-05-23T06:57:21.705Z,55.80
2018-05-23T06:59:49.193Z,53.90
2018-05-23T07:02:16.830Z,54.50
2018-05-23T07:04:44.366Z,53.20
2018-05-23T07:07:12.251Z,52.30
2018-05-23T07:09:40.109Z,49.50
2018-05-23T07:12:07.654Z,50.40
2018-05-23T07:14:35.848Z,50.40
2018-05-23T07:17:03.909Z,50.50
2018-05-23T07:19:31.763Z,49.80
2018-05-23T07:21:59.461Z,49.60
2018-05-23T07:24:27.125Z,48.90
2018-05-23T07:26:54.754Z,48.00
2018-05-23T07:29:22.266Z,48.60
2018-05-23T07:31:49.836Z,46.90
2018-05-23T07:34:18.607Z,48.00
2018-05-23T07:36:46.099Z,48.00
2018-05-23T07:39:13.606Z,50.60
2018-05-23T07:41:41.094Z,52.30
2018-05-23T07:44:08.598Z,55.70
2018-05-23T07:46:37.414Z,62.40
2018-05-23T07:49:05.079Z,62.20
2018-05-23T07:51:32.832Z,63.40
2018-05-23T07:54:00.798Z,66.00
2018-05-23T07:56:28.910Z,65.50
2018-05-23T07:58:56.420Z,64.10
2018-05-23T08:01:24.074Z,63.90
2018-05-23T08:03:51.575Z,65.00
2018-05-23T08:06:19.107Z,63.10
2018-05-23T08:08:46.606Z,58.00
2018-05-23T08:11:14.113Z,54.60
2018-05-23T08:13:41.620Z,51.90
2018-05-23T08:16:09.948Z,51.60
2018-05-23T08:18:38.528Z,46.50
2018-05-23T08:21:06.028Z,46.40
2018-05-23T08:23:33.516Z,46.20
2018-05-23T08:26:00.996Z,44.70
2018-05-23T08:28:29.581Z,43.60
2018-05-23T08:30:57.122Z,43.40
2018-05-23T08:33:24.824Z,42.40
2018-05-23T08:35:52.317Z,43.20
2018-05-23T08:38:19.823Z,38.90
2018-05-23T08:40:48.101Z,36.80
2018-05-23T08:43:16.179Z,36.70
2018-05-23T08:45:43.700Z,36.70
2018-05-23T08:48:13.848Z,38.40
2018-05-23T08:50:41.676Z,39.10
2018-05-23T08:53:09.223Z,41.70
2018-05-23T08:55:36.778Z,40.10
2018-05-23T08:58:04.317Z,35.80
2018-05-23T09:00:37.533Z,36.10
2018-05-23T09:03:06.217Z,38.50
2018-05-23T09:05:34.493Z,36.60
2018-05-23T09:08:02.006Z,34.40
2018-05-23T09:10:31.006Z,40.90
2018-05-23T09:12:58.537Z,41.20
2018-05-23T09:15:26.133Z,41.10
2018-05-23T09:17:53.978Z,41.80
2018-05-23T09:20:22.344Z,41.60
2018-05-23T09:22:49.841Z,41.50
2018-05-23T09:25:17.444Z,41.70
2018-05-23T09:27:46.028Z,39.30
2018-05-23T09:30:13.598Z,41.60
2018-05-23T09:32:41.616Z,40.20
2018-05-23T09:35:09.357Z,38.60
2018-05-23T09:37:36.904Z,38.20
2018-05-23T09:40:04.463Z,43.00
2018-05-23T09:42:32.005Z,42.10
2018-05-23T09:44:59.627Z,43.00
2018-05-23T09:47:28.305Z,43.20
2018-05-23T09:49:56.029Z,41.30
2018-05-23T09:52:25.183Z,39.10
2018-05-23T09:54:53.169Z,39.60
2018-05-23T09:57:20.836Z,40.60
2018-05-23T09:59:48.499Z,40.70
2018-05-23T10:02:16.040Z,41.20
2018-05-23T10:04:44.125Z,42.60
2018-05-23T10:07:11.633Z,41.30
2018-05-23T10:09:39.137Z,42.20
2018-05-23T10:12:06.657Z,42.60
2018-05-23T10:14:34.191Z,42.30
2018-05-23T10:17:02.459Z,46.20
2018-05-23T10:19:30.355Z,46.20
2018-05-23T10:21:58.425Z,51.10
2018-05-23T10:24:26.692Z,50.20
2018-05-23T10:26:57.098Z,52.20
2018-05-23T10:29:25.140Z,50.50
2018-05-23T10:31:52.641Z,50.30
2018-05-23T10:34:20.205Z,52.10
2018-05-23T10:36:47.730Z,48.40
2018-05-23T10:39:15.224Z,47.70
2018-05-23T10:41:42.743Z,47.30
2018-05-23T10:44:10.236Z,48.50
2018-05-23T10:46:38.522Z,51.60
2018-05-23T10:49:06.054Z,51.60
2018-05-23T10:51:34.391Z,50.40
2018-05-23T10:54:02.600Z,50.40
2018-05-23T10:56:30.090Z,48.00
2018-05-23T10:58:57.949Z,48.40
2018-05-23T11:01:25.928Z,52.00
2018-05-23T11:03:53.440Z,52.80
2018-05-23T11:06:21.501Z,51.30
2018-05-23T11:08:49.075Z,50.40
2018-05-23T11:11:16.570Z,52.80
2018-05-23T11:13:44.060Z,52.20
2018-05-23T11:16:11.869Z,56.40
2018-05-23T11:18:39.392Z,54.20
2018-05-23T11:21:06.902Z,51.60
2018-05-23T11:23:34.530Z,55.10
2018-05-23T11:26:02.383Z,56.00
2018-05-23T11:28:30.117Z,52.40
2018-05-23T11:30:59.174Z,52.00
2018-05-23T11:33:26.683Z,48.40
2018-05-23T11:35:54.209Z,50.50
2018-05-23T11:38:23.064Z,54.10
2018-05-23T11:40:50.551Z,54.10
2018-05-23T11:43:18.056Z,52.70
2018-05-23T11:45:45.541Z,53.80
2018-05-23T11:48:13.052Z,53.20
2018-05-23T11:50:40.568Z,52.90
2018-05-23T11:53:09.611Z,51.90
2018-05-23T11:55:37.227Z,52.70
2018-05-23T11:58:04.781Z,54.50
2018-05-23T12:00:33.064Z,53.10
2018-05-23T12:03:01.893Z,50.80
2018-05-23T12:05:29.475Z,50.70
2018-05-23T12:07:57.013Z,53.10
2018-05-23T12:10:24.824Z,50.80
2018-05-23T12:12:52.329Z,51.30
2018-05-23T12:15:19.937Z,51.10
2018-05-23T12:17:48.511Z,45.20
2018-05-23T12:20:16.024Z,45.20
2018-05-23T12:22:51.927Z,47.30
2018-05-23T12:25:19.551Z,49.20
2018-05-23T12:27:55.839Z,53.50
2018-05-23T12:30:23.348Z,55.40
2018-05-23T12:33:04.560Z,52.10
2018-05-23T12:35:36.056Z,52.10
2018-05-23T12:38:03.736Z,51.00
2018-05-23T12:40:31.586Z,49.00
2018-05-23T12:42:59.081Z,49.30
2018-05-23T12:45:26.811Z,52.80
2018-05-23T12:47:55.086Z,48.30
2018-05-23T12:50:23.358Z,49.40
2018-05-23T12:52:50.979Z,49.30
2018-05-23T12:55:18.593Z,50.10
2018-05-23T12:57:47.365Z,50.40
2018-05-23T13:00:14.997Z,50.30
2018-05-23T13:02:42.796Z,48.90
2018-05-23T13:05:10.985Z,49.10
2018-05-23T13:07:39.253Z,49.90
2018-05-23T13:10:06.757Z,50.00
2018-05-23T13:12:34.495Z,50.50
2018-05-23T13:15:02.014Z,51.00
2018-05-23T13:17:30.465Z,53.60
2018-05-23T13:19:58.723Z,52.50
2018-05-23T13:22:26.289Z,53.80
2018-05-23T13:24:53.900Z,54.40
2018-05-23T13:27:22.353Z,55.10
2018-05-23T13:29:50.193Z,55.20
2018-05-23T13:32:26.776Z,57.90
2018-05-23T13:34:56.881Z,54.80
2018-05-23T13:37:25.747Z,52.40
2018-05-23T13:39:54.155Z,49.40
2018-05-23T13:42:21.692Z,49.30
2018-05-23T13:44:49.599Z,50.20
2018-05-23T13:47:17.123Z,48.00
2018-05-23T13:49:44.638Z,48.80
2018-05-23T13:52:12.277Z,47.60
2018-05-23T13:54:39.861Z,49.50
2018-05-23T13:57:07.347Z,49.10
2018-05-23T13:59:35.635Z,47.30
2018-05-23T14:02:04.049Z,47.50
2018-05-23T14:04:31.671Z,47.50
2018-05-23T14:06:59.526Z,47.70
2018-05-23T14:09:27.047Z,45.10
2018-05-23T14:11:55.303Z,45.80
2018-05-23T14:14:22.801Z,49.40
2018-05-23T14:16:50.360Z,47.80
2018-05-23T14:19:18.017Z,49.70
2018-05-23T14:21:45.488Z,49.70
2018-05-23T14:24:13.190Z,50.60
2018-05-23T14:26:40.743Z,48.00
2018-05-23T14:29:08.854Z,48.30
2018-05-23T14:31:36.398Z,50.00
2018-05-23T14:34:04.569Z,48.70
2018-05-23T14:36:33.422Z,49.60
2018-05-23T14:39:02.047Z,47.90
2018-05-23T14:41:29.562Z,48.00
2018-05-23T15:11:46.525Z,48.80
2018-05-23T15:17:05.554Z,51.10
2018-05-23T15:19:33.104Z,52.40
2018-05-23T15:22:01.485Z,53.00
2018-05-23T15:24:30.827Z,52.90
2018-05-23T15:26:59.313Z,51.70
2018-05-23T15:29:27.087Z,55.70
2018-05-23T15:31:54.852Z,55.50
2018-05-23T15:34:22.437Z,51.40
2018-05-23T15:36:50.589Z,53.60
2018-05-23T15:39:19.929Z,50.00
2018-05-23T15:41:50.830Z,50.50
2018-05-23T15:44:18.503Z,52.70
2018-05-23T15:46:50.231Z,52.70
2018-05-23T15:49:17.729Z,53.30
2018-05-23T15:51:45.247Z,54.70
2018-05-23T15:54:12.862Z,53.50
2018-05-23T15:56:40.393Z,53.60
2018-05-23T15:59:07.893Z,53.80
2018-05-23T16:01:43.410Z,55.60
2018-05-23T16:04:11.033Z,55.60
2018-05-23T16:06:38.976Z,55.00
2018-05-23T16:09:06.545Z,52.30
2018-05-23T16:11:34.109Z,52.40
2018-05-23T16:14:02.110Z,52.70
2018-05-23T16:16:29.710Z,53.20
2018-05-23T16:19:02.129Z,52.80
2018-05-23T16:21:33.744Z,52.80
2018-05-23T16:24:01.885Z,53.70
2018-05-23T16:26:30.210Z,54.30
2018-05-23T16:28:57.709Z,54.90
2018-05-23T16:31:25.211Z,52.60
2018-05-23T16:33:52.772Z,53.30
2018-05-23T16:36:20.389Z,52.70
2018-05-23T16:38:47.923Z,53.70
2018-05-23T16:41:16.272Z,54.20
2018-05-23T16:43:43.776Z,53.70
2018-05-23T16:46:12.627Z,52.70
2018-05-23T16:48:40.335Z,56.10
2018-05-23T16:51:07.851Z,55.20
2018-05-23T16:53:35.874Z,55.10
2018-05-23T16:56:03.402Z,55.40
2018-05-23T16:58:30.924Z,53.70
2018-05-23T17:00:58.425Z,55.10
2018-05-23T17:03:25.974Z,55.50
2018-05-23T17:05:53.830Z,55.90
2018-05-23T17:08:21.334Z,55.20
2018-05-23T17:10:48.840Z,55.40
2018-05-23T17:13:16.394Z,55.60
2018-05-23T17:15:44.681Z,55.30
2018-05-23T17:18:12.538Z,55.20
2018-05-23T17:20:40.030Z,56.40
2018-05-23T17:23:07.526Z,56.30
2018-05-23T17:25:35.028Z,57.20
2018-05-23T17:28:02.541Z,58.00
2018-05-23T17:30:30.798Z,63.00
2018-05-23T17:32:58.333Z,63.10
2018-05-23T17:35:25.916Z,61.00
2018-05-23T17:37:53.718Z,60.70
2018-05-23T17:40:22.382Z,62.10
2018-05-23T17:42:51.543Z,58.30
2018-05-23T17:45:19.052Z,61.40
2018-05-23T17:47:47.524Z,58.90
2018-05-23T17:50:15.033Z,58.80
2018-05-23T17:52:42.529Z,57.80
2018-05-23T17:55:10.060Z,60.30
2018-05-23T17:57:37.692Z,58.90
2018-05-23T18:00:05.205Z,58.30
2018-05-23T18:02:33.465Z,59.70
2018-05-23T18:05:01.005Z,59.60
2018-05-23T18:07:28.513Z,61.10
2018-05-23T18:09:56.098Z,62.90
2018-05-23T18:12:24.324Z,64.20
2018-05-23T18:14:51.869Z,68.00
2018-05-23T18:17:19.656Z,70.10
2018-05-23T18:19:47.179Z,74.10
2018-05-23T18:22:14.765Z,74.40
2018-05-23T18:24:42.301Z,76.10
2018-05-23T18:27:09.863Z,77.50
2018-05-23T18:29:38.432Z,80.00
2018-05-23T18:32:06.028Z,81.40
2018-05-23T18:34:33.537Z,83.40
2018-05-23T18:37:02.610Z,85.90
2018-05-23T18:39:33.353Z,88.90
2018-05-23T18:42:01.052Z,88.90
2018-05-23T18:44:28.693Z,89.50
2018-05-23T18:46:56.193Z,89.80
2018-05-23T18:49:23.823Z,90.70
2018-05-23T18:51:51.306Z,90.60
2018-05-23T18:54:19.141Z,91.50
2018-05-23T18:56:46.906Z,92.30
2018-05-23T18:59:14.676Z,93.20
2018-05-23T19:01:42.614Z,94.10
2018-05-23T19:04:10.123Z,93.90
2018-05-23T19:06:38.373Z,94.20
2018-05-23T19:09:05.940Z,94.70
2018-05-23T19:11:33.476Z,95.40
2018-05-23T19:14:00.984Z,95.40
2018-05-23T19:16:28.485Z,95.80
2018-05-23T19:18:56.153Z,96.00
2018-05-23T19:21:24.300Z,96.30
2018-05-23T19:23:52.643Z,96.90
2018-05-23T19:26:20.258Z,96.90
2018-05-23T19:28:47.815Z,97.20
2018-05-23T19:31:16.208Z,97.70
2018-05-23T19:33:43.641Z,98.90
2018-05-23T19:36:11.909Z,99.90
2018-05-23T19:38:40.201Z,99.90
2018-05-23T19:41:07.746Z,99.90
2018-05-23T19:43:36.016Z,99.90
2018-05-23T19:46:04.277Z,99.90
2018-05-23T19:48:31.791Z,99.90
2018-05-23T19:50:59.266Z,99.90
2018-05-23T19:53:28.131Z,99.90
2018-05-23T19:55:55.640Z,99.90
2018-05-23T19:58:23.223Z,99.90
2018-05-23T20:00:50.733Z,99.90
2018-05-23T20:03:18.240Z,99.90
2018-05-23T20:05:45.733Z,99.90
2018-05-23T20:08:13.620Z,99.90
2018-05-23T20:10:41.202Z,99.90
2018-05-23T20:13:08.733Z,99.90
2018-05-23T20:15:36.965Z,99.90
2018-05-23T20:18:04.451Z,99.90
2018-05-23T20:20:31.988Z,99.80
2018-05-23T20:23:00.072Z,99.90
2018-05-23T20:25:27.567Z,99.90
2018-05-23T20:27:55.394Z,99.90
2018-05-23T20:30:23.605Z,99.90
2018-05-23T20:32:51.104Z,99.90
2018-05-23T20:35:18.635Z,99.90
2018-05-23T20:37:46.231Z,99.90
2018-05-23T20:40:14.085Z,99.90
2018-05-23T20:42:41.776Z,99.90
2018-05-23T20:45:09.827Z,99.50
2018-05-23T20:47:37.379Z,99.50
2018-05-23T20:50:04.881Z,99.60
2018-05-23T20:52:32.813Z,99.70
2018-05-23T20:55:00.306Z,99.90
2018-05-23T20:57:27.819Z,99.90
2018-05-23T20:59:56.420Z,99.90
2018-05-23T21:02:25.722Z,99.90
2018-05-23T21:04:53.372Z,99.90
2018-05-23T21:07:21.629Z,99.90
2018-05-23T21:09:49.208Z,99.90
2018-05-23T21:12:16.789Z,99.90
2018-05-23T21:14:44.470Z,99.90
2018-05-23T21:17:12.002Z,99.90
2018-05-23T21:19:40.059Z,99.90
2018-05-23T21:22:07.564Z,99.90
2018-05-23T21:24:35.147Z,99.90
2018-05-23T21:27:04.140Z,99.90
2018-05-23T21:29:32.387Z,99.90
2018-05-23T21:31:59.929Z,99.90
2018-05-23T21:34:27.557Z,99.90
2018-05-23T21:36:55.073Z,99.90
2018-05-23T21:39:23.025Z,99.90
2018-05-23T21:41:50.573Z,99.90
2018-05-23T21:44:18.068Z,99.90
2018-05-23T21:46:45.561Z,99.90
2018-05-23T21:49:14.369Z,99.90
2018-05-23T21:51:41.863Z,99.90
2018-05-23T21:54:09.390Z,99.90
2018-05-23T21:56:36.880Z,99.90
