createdAt,value
2023-04-26T00:00:13.527Z,827.00
2023-04-26T00:01:13.523Z,824.00
2023-04-26T00:02:13.579Z,825.00
2023-04-26T00:03:13.757Z,824.00
2023-04-26T00:04:13.989Z,822.00
2023-04-26T00:05:13.702Z,817.00
2023-04-26T00:06:13.622Z,819.00
2023-04-26T00:07:13.642Z,819.00
2023-04-26T00:08:13.669Z,820.00
2023-04-26T00:09:13.686Z,823.00
2023-04-26T00:10:13.740Z,824.00
2023-04-26T00:11:13.775Z,824.00
2023-04-26T00:12:13.772Z,825.00
2023-04-26T00:13:14.054Z,827.00
2023-04-26T00:14:13.834Z,825.00
2023-04-26T00:15:13.841Z,825.00
2023-04-26T00:16:13.947Z,820.00
2023-04-26T00:17:13.882Z,820.00
2023-04-26T00:18:13.955Z,821.00
2023-04-26T00:19:14.062Z,819.00
2023-04-26T00:20:13.937Z,817.00
2023-04-26T00:21:13.896Z,813.00
2023-04-26T00:22:13.925Z,816.00
2023-04-26T00:23:13.999Z,815.00
2023-04-26T00:24:13.997Z,815.00
2023-04-26T00:25:14.027Z,817.00
2023-04-26T00:26:14.041Z,814.00
2023-04-26T00:27:14.069Z,812.00
2023-04-26T00:28:14.085Z,810.00
2023-04-26T00:29:14.107Z,808.00
2023-04-26T00:30:14.112Z,808.00
2023-04-26T00:31:14.177Z,808.00
2023-04-26T00:32:14.149Z,809.00
2023-04-26T00:33:14.283Z,805.00
2023-04-26T00:34:15.070Z,805.00
2023-04-26T00:35:14.266Z,806.00
2023-04-26T00:36:14.291Z,804.00
2023-04-26T00:37:14.291Z,806.00
2023-04-26T00:38:14.320Z,805.00
2023-04-26T00:39:14.393Z,806.00
2023-04-26T00:40:14.400Z,807.00
2023-04-26T00:41:14.441Z,808.00
2023-04-26T00:42:14.450Z,808.00
2023-04-26T00:43:14.509Z,807.00
2023-04-26T00:44:14.548Z,808.00
2023-04-26T00:45:14.601Z,806.00
2023-04-26T00:46:14.664Z,810.00
2023-04-26T00:47:14.641Z,814.00
2023-04-26T00:48:14.714Z,817.00
2023-04-26T00:49:14.717Z,814.00
2023-04-26T00:50:14.809Z,811.00
2023-04-26T00:51:14.837Z,810.00
2023-04-26T00:52:14.895Z,810.00
2023-04-26T00:53:14.975Z,811.00
2023-04-26T00:54:14.968Z,810.00
2023-04-26T00:55:15.046Z,811.00
2023-04-26T00:56:15.086Z,814.00
2023-04-26T00:57:15.138Z,813.00
2023-04-26T00:58:15.342Z,813.00
2023-04-26T00:59:15.218Z,813.00
2023-04-26T01:00:15.591Z,813.00
2023-04-26T01:01:15.321Z,813.00
2023-04-26T01:02:15.457Z,811.00
2023-04-26T01:03:15.533Z,810.00
2023-04-26T01:04:15.551Z,808.00
2023-04-26T01:05:15.503Z,807.00
2023-04-26T01:06:15.509Z,805.00
2023-04-26T01:07:15.567Z,805.00
2023-04-26T01:08:15.595Z,803.00
2023-04-26T01:09:16.501Z,803.00
2023-04-26T01:10:15.713Z,802.00
2023-04-26T01:11:15.762Z,803.00
2023-04-26T01:12:15.836Z,803.00
2023-04-26T01:13:15.852Z,801.00
2023-04-26T01:14:15.927Z,802.00
2023-04-26T01:15:15.998Z,804.00
2023-04-26T01:16:16.022Z,803.00
2023-04-26T01:17:16.162Z,801.00
2023-04-26T01:18:16.197Z,802.00
2023-04-26T01:19:16.164Z,803.00
2023-04-26T01:20:16.272Z,800.00
2023-04-26T01:21:16.247Z,800.00
2023-04-26T01:22:16.318Z,800.00
2023-04-26T01:23:16.389Z,800.00
2023-04-26T01:24:16.462Z,801.00
2023-04-26T01:25:16.498Z,801.00
2023-04-26T01:26:16.553Z,802.00
2023-04-26T01:27:16.614Z,801.00
2023-04-26T01:28:16.630Z,802.00
2023-04-26T01:29:16.690Z,800.00
2023-04-26T01:30:16.770Z,801.00
2023-04-26T01:31:16.854Z,803.00
2023-04-26T01:32:16.873Z,804.00
2023-04-26T01:33:16.947Z,805.00
2023-04-26T01:34:17.025Z,805.00
2023-04-26T01:35:17.011Z,803.00
2023-04-26T01:36:17.086Z,803.00
2023-04-26T01:37:17.113Z,803.00
2023-04-26T01:38:17.182Z,800.00
2023-04-26T01:39:17.593Z,800.00
2023-04-26T01:40:17.330Z,800.00
2023-04-26T01:41:17.328Z,804.00
2023-04-26T01:42:17.399Z,804.00
2023-04-26T01:43:19.108Z,805.00
2023-04-26T01:44:17.630Z,806.00
2023-04-26T01:45:17.596Z,805.00
2023-04-26T01:46:17.597Z,806.00
2023-04-26T01:47:17.602Z,806.00
2023-04-26T01:48:17.668Z,803.00
2023-04-26T01:49:17.744Z,801.00
2023-04-26T01:50:17.750Z,805.00
2023-04-26T01:51:17.828Z,806.00
2023-04-26T01:52:17.884Z,805.00
2023-04-26T01:53:17.919Z,805.00
2023-04-26T01:54:17.984Z,808.00
2023-04-26T01:55:17.995Z,808.00
2023-04-26T01:56:18.072Z,806.00
2023-04-26T01:57:18.148Z,803.00
2023-04-26T01:58:18.205Z,803.00
2023-04-26T01:59:18.313Z,806.00
2023-04-26T02:00:18.278Z,803.00
2023-04-26T02:01:18.363Z,803.00
2023-04-26T02:02:18.426Z,804.00
2023-04-26T02:03:18.505Z,801.00
2023-04-26T02:04:18.520Z,801.00
2023-04-26T02:05:18.626Z,805.00
2023-04-26T02:06:18.620Z,804.00
2023-04-26T02:07:18.691Z,803.00
2023-04-26T02:08:18.697Z,805.00
2023-04-26T02:09:18.774Z,800.00
2023-04-26T02:10:18.901Z,803.00
2023-04-26T02:11:18.984Z,806.00
2023-04-26T02:12:19.040Z,807.00
2023-04-26T02:13:19.042Z,805.00
2023-04-26T02:14:19.079Z,802.00
2023-04-26T02:15:19.103Z,801.00
2023-04-26T02:16:19.192Z,802.00
2023-04-26T02:17:19.232Z,804.00
2023-04-26T02:18:19.292Z,806.00
2023-04-26T02:19:19.377Z,803.00
2023-04-26T02:20:19.398Z,804.00
2023-04-26T02:21:19.431Z,801.00
2023-04-26T02:22:19.535Z,798.00
2023-04-26T02:23:24.237Z,796.00
2023-04-26T02:24:19.505Z,797.00
2023-04-26T02:25:19.551Z,797.00
2023-04-26T02:26:19.554Z,791.00
2023-04-26T02:27:19.496Z,795.00
2023-04-26T02:28:19.480Z,798.00
2023-04-26T02:29:22.776Z,798.00
2023-04-26T02:30:20.653Z,798.00
2023-04-26T02:31:20.555Z,799.00
2023-04-26T02:32:19.458Z,801.00
2023-04-26T02:33:19.488Z,800.00
2023-04-26T02:34:19.490Z,798.00
2023-04-26T02:35:19.487Z,797.00
2023-04-26T02:36:19.468Z,799.00
2023-04-26T02:37:19.432Z,797.00
2023-04-26T02:38:19.433Z,799.00
2023-04-26T02:39:19.445Z,798.00
2023-04-26T02:40:19.419Z,797.00
2023-04-26T02:41:19.438Z,797.00
2023-04-26T02:42:19.432Z,795.00
2023-04-26T02:43:19.398Z,794.00
2023-04-26T02:44:19.445Z,792.00
2023-04-26T02:45:19.665Z,788.00
2023-04-26T02:46:19.407Z,790.00
2023-04-26T02:47:19.427Z,792.00
2023-04-26T02:48:19.369Z,793.00
2023-04-26T02:49:19.363Z,790.00
2023-04-26T02:50:19.435Z,791.00
2023-04-26T02:51:19.382Z,793.00
2023-04-26T02:52:19.369Z,794.00
2023-04-26T02:53:19.388Z,794.00
2023-04-26T02:54:19.346Z,793.00
2023-04-26T02:55:19.316Z,792.00
2023-04-26T02:56:19.336Z,792.00
2023-04-26T02:57:19.298Z,793.00
2023-04-26T02:58:19.311Z,796.00
2023-04-26T02:59:19.295Z,797.00
2023-04-26T03:00:19.671Z,798.00
2023-04-26T03:01:19.317Z,798.00
2023-04-26T03:02:19.467Z,797.00
2023-04-26T03:03:19.372Z,798.00
2023-04-26T03:04:19.335Z,795.00
2023-04-26T03:05:19.300Z,790.00
2023-04-26T03:06:19.259Z,792.00
2023-04-26T03:07:19.238Z,792.00
2023-04-26T03:08:19.243Z,791.00
2023-04-26T03:09:19.225Z,790.00
2023-04-26T03:10:19.226Z,791.00
2023-04-26T03:11:19.205Z,792.00
2023-04-26T03:12:19.211Z,789.00
2023-04-26T03:13:19.246Z,786.00
2023-04-26T03:14:19.217Z,789.00
2023-04-26T03:15:19.319Z,789.00
2023-04-26T03:16:19.321Z,787.00
2023-04-26T03:17:19.357Z,788.00
2023-04-26T03:18:19.429Z,787.00
2023-04-26T03:19:19.512Z,787.00
2023-04-26T03:20:19.526Z,786.00
2023-04-26T03:21:19.590Z,786.00
2023-04-26T03:22:19.660Z,786.00
2023-04-26T03:23:19.760Z,787.00
2023-04-26T03:24:19.753Z,791.00
2023-04-26T03:25:19.845Z,791.00
2023-04-26T03:26:19.855Z,790.00
2023-04-26T03:27:19.946Z,788.00
2023-04-26T03:28:20.639Z,788.00
2023-04-26T03:29:20.061Z,788.00
2023-04-26T03:30:20.062Z,787.00
2023-04-26T03:31:20.222Z,782.00
2023-04-26T03:32:20.186Z,780.00
2023-04-26T03:33:20.225Z,779.00
2023-04-26T03:34:20.295Z,782.00
2023-04-26T03:35:20.410Z,784.00
2023-04-26T03:36:20.391Z,789.00
2023-04-26T03:37:20.448Z,792.00
2023-04-26T03:38:20.473Z,787.00
2023-04-26T03:39:21.168Z,788.00
2023-04-26T03:40:20.666Z,785.00
2023-04-26T03:41:20.726Z,786.00
2023-04-26T03:42:20.787Z,789.00
2023-04-26T03:43:20.860Z,784.00
2023-04-26T03:44:20.800Z,786.00
2023-04-26T03:45:20.902Z,782.00
2023-04-26T03:46:20.908Z,777.00
2023-04-26T03:47:20.951Z,778.00
2023-04-26T03:48:21.022Z,780.00
2023-04-26T03:49:21.089Z,782.00
2023-04-26T03:50:21.118Z,782.00
2023-04-26T03:51:21.177Z,782.00
2023-04-26T03:52:21.189Z,782.00
2023-04-26T03:53:21.259Z,785.00
2023-04-26T03:54:21.339Z,786.00
2023-04-26T03:55:21.362Z,786.00
2023-04-26T03:56:21.460Z,785.00
2023-04-26T03:57:21.499Z,787.00
2023-04-26T03:58:21.521Z,787.00
2023-04-26T03:59:21.575Z,784.00
2023-04-26T04:00:21.677Z,783.00
2023-04-26T04:01:21.713Z,780.00
2023-04-26T04:02:21.780Z,782.00
2023-04-26T04:03:23.845Z,781.00
2023-04-26T04:04:22.022Z,779.00
2023-04-26T04:05:22.004Z,780.00
2023-04-26T04:06:21.969Z,778.00
2023-04-26T04:07:22.047Z,778.00
2023-04-26T04:08:22.062Z,779.00
2023-04-26T04:09:22.143Z,780.00
2023-04-26T04:10:22.199Z,778.00
2023-04-26T04:11:22.241Z,778.00
2023-04-26T04:12:22.276Z,777.00
2023-04-26T04:13:22.381Z,778.00
2023-04-26T04:14:22.348Z,778.00
2023-04-26T04:15:22.398Z,779.00
2023-04-26T04:16:22.586Z,779.00
2023-04-26T04:17:22.534Z,776.00
2023-04-26T04:18:22.568Z,775.00
2023-04-26T04:19:22.635Z,777.00
2023-04-26T04:20:22.630Z,777.00
2023-04-26T04:21:22.693Z,776.00
2023-04-26T04:22:22.725Z,778.00
2023-04-26T04:23:22.762Z,775.00
2023-04-26T04:24:22.901Z,780.00
2023-04-26T04:25:22.870Z,783.00
2023-04-26T04:26:22.913Z,783.00
2023-04-26T04:27:22.975Z,778.00
2023-04-26T04:28:23.051Z,781.00
2023-04-26T04:29:23.079Z,779.00
2023-04-26T04:30:23.096Z,779.00
2023-04-26T04:31:23.294Z,783.00
2023-04-26T04:32:23.276Z,788.00
2023-04-26T04:33:23.242Z,785.00
2023-04-26T04:34:23.317Z,785.00
2023-04-26T04:35:23.716Z,786.00
2023-04-26T04:36:23.364Z,786.00
2023-04-26T04:37:24.201Z,783.00
2023-04-26T04:38:23.474Z,781.00
2023-04-26T04:39:23.518Z,781.00
2023-04-26T04:40:23.694Z,781.00
2023-04-26T04:41:23.711Z,780.00
2023-04-26T04:42:23.673Z,778.00
2023-04-26T04:43:23.826Z,777.00
2023-04-26T04:44:23.769Z,779.00
2023-04-26T04:45:24.199Z,781.00
2023-04-26T04:46:23.853Z,781.00
2023-04-26T04:47:23.927Z,781.00
2023-04-26T04:48:23.950Z,780.00
2023-04-26T04:49:23.958Z,780.00
2023-04-26T04:50:24.031Z,778.00
2023-04-26T04:51:24.171Z,779.00
2023-04-26T04:52:24.114Z,779.00
2023-04-26T04:53:24.188Z,775.00
2023-04-26T04:54:24.286Z,779.00
2023-04-26T04:55:24.277Z,776.00
2023-04-26T04:56:24.353Z,778.00
2023-04-26T04:57:24.370Z,778.00
2023-04-26T04:58:24.534Z,778.00
2023-04-26T04:59:24.443Z,778.00
2023-04-26T05:00:24.522Z,778.00
2023-04-26T05:01:24.609Z,777.00
2023-04-26T05:02:24.705Z,774.00
2023-04-26T05:03:24.842Z,774.00
2023-04-26T05:04:24.855Z,774.00
2023-04-26T05:05:24.768Z,774.00
2023-04-26T05:06:24.794Z,777.00
2023-04-26T05:07:25.963Z,777.00
2023-04-26T05:08:24.877Z,779.00
2023-04-26T05:09:24.946Z,775.00
2023-04-26T05:10:24.964Z,773.00
2023-04-26T05:11:25.038Z,774.00
2023-04-26T05:12:25.107Z,776.00
2023-04-26T05:13:25.235Z,778.00
2023-04-26T05:14:25.191Z,782.00
2023-04-26T05:15:25.336Z,784.00
2023-04-26T05:16:25.412Z,783.00
2023-04-26T05:17:25.383Z,780.00
2023-04-26T05:18:25.427Z,777.00
2023-04-26T05:19:25.491Z,776.00
2023-04-26T05:20:25.513Z,775.00
2023-04-26T05:21:25.629Z,777.00
2023-04-26T05:22:25.602Z,779.00
2023-04-26T05:23:30.279Z,778.00
2023-04-26T05:24:25.639Z,778.00
2023-04-26T05:25:25.654Z,776.00
2023-04-26T05:26:25.618Z,779.00
2023-04-26T05:27:25.641Z,776.00
2023-04-26T05:28:25.667Z,776.00
2023-04-26T05:29:25.684Z,778.00
2023-04-26T05:30:25.651Z,779.00
2023-04-26T05:31:25.750Z,777.00
2023-04-26T05:32:25.680Z,775.00
2023-04-26T05:33:25.685Z,773.00
2023-04-26T05:34:25.623Z,772.00
2023-04-26T05:35:25.743Z,771.00
2023-04-26T05:36:26.943Z,888.00
2023-04-26T05:37:25.785Z,997.00
2023-04-26T05:38:25.593Z,935.00
2023-04-26T05:39:25.612Z,1001.00
2023-04-26T05:40:25.585Z,1015.00
2023-04-26T05:41:25.597Z,1067.00
2023-04-26T05:42:25.588Z,1193.00
2023-04-26T05:43:25.527Z,1142.00
2023-04-26T05:44:25.605Z,1125.00
2023-04-26T05:45:26.268Z,1204.00
2023-04-26T05:46:25.649Z,1163.00
2023-04-26T05:47:25.506Z,1154.00
2023-04-26T05:48:25.575Z,1149.00
2023-04-26T05:49:25.543Z,1145.00
2023-04-26T05:50:25.814Z,1142.00
2023-04-26T05:51:25.482Z,1139.00
2023-04-26T05:52:25.594Z,1135.00
2023-04-26T05:53:25.524Z,1137.00
2023-04-26T05:54:25.480Z,1139.00
2023-04-26T05:55:25.453Z,1137.00
2023-04-26T05:56:25.481Z,1133.00
2023-04-26T05:57:25.510Z,1133.00
2023-04-26T05:58:25.453Z,1132.00
2023-04-26T05:59:25.460Z,1132.00
2023-04-26T06:00:25.486Z,1134.00
2023-04-26T06:01:25.436Z,1130.00
2023-04-26T06:02:25.471Z,1125.00
2023-04-26T06:03:25.552Z,1124.00
2023-04-26T06:04:25.542Z,1126.00
2023-04-26T06:05:25.519Z,1127.00
2023-04-26T06:06:25.395Z,1126.00
2023-04-26T06:07:25.380Z,1128.00
2023-04-26T06:08:25.379Z,1126.00
2023-04-26T06:09:25.402Z,1126.00
2023-04-26T06:10:25.436Z,1128.00
2023-04-26T06:11:25.394Z,1131.00
2023-04-26T06:12:25.359Z,1133.00
2023-04-26T06:13:25.374Z,1132.00
2023-04-26T06:14:30.389Z,1132.00
2023-04-26T06:15:26.789Z,1132.00
2023-04-26T06:16:25.401Z,1133.00
2023-04-26T06:17:25.601Z,1131.00
2023-04-26T06:18:25.322Z,1127.00
2023-04-26T06:19:25.384Z,1127.00
2023-04-26T06:20:25.445Z,1126.00
2023-04-26T06:21:25.309Z,1123.00
2023-04-26T06:22:25.307Z,1120.00
2023-04-26T06:23:25.373Z,1116.00
2023-04-26T06:24:25.274Z,1116.00
2023-04-26T06:25:25.289Z,1115.00
2023-04-26T06:26:25.353Z,1114.00
2023-04-26T06:27:25.352Z,1109.00
2023-04-26T06:28:25.313Z,1106.00
2023-04-26T06:29:25.387Z,1103.00
2023-04-26T06:30:25.778Z,1102.00
2023-04-26T06:31:26.297Z,1101.00
2023-04-26T06:32:25.458Z,1102.00
2023-04-26T06:33:25.494Z,1100.00
2023-04-26T06:34:25.530Z,1103.00
2023-04-26T06:35:25.567Z,1105.00
2023-04-26T06:36:25.696Z,1522.00
2023-04-26T06:37:25.585Z,1303.00
2023-04-26T06:38:27.427Z,1369.00
2023-04-26T06:39:25.708Z,1546.00
2023-04-26T06:40:26.298Z,1403.00
2023-04-26T06:41:25.716Z,1355.00
2023-04-26T06:42:25.756Z,1372.00
2023-04-26T06:43:25.750Z,1396.00
2023-04-26T06:44:25.793Z,1405.00
2023-04-26T06:45:25.854Z,1409.00
2023-04-26T06:46:25.880Z,1447.00
2023-04-26T06:47:25.899Z,1442.00
2023-04-26T06:48:25.888Z,1448.00
2023-04-26T06:49:25.926Z,1444.00
2023-04-26T06:50:26.010Z,1443.00
2023-04-26T06:51:25.972Z,1526.00
2023-04-26T06:52:25.974Z,1537.00
2023-04-26T06:53:25.982Z,1522.00
2023-04-26T06:54:26.078Z,1523.00
2023-04-26T06:55:26.305Z,1524.00
2023-04-26T06:56:26.039Z,1533.00
2023-04-26T06:57:26.036Z,1539.00
2023-04-26T06:58:26.122Z,1534.00
2023-04-26T06:59:26.170Z,1530.00
2023-04-26T07:00:26.358Z,1554.00
2023-04-26T07:01:26.370Z,1543.00
2023-04-26T07:02:26.479Z,1543.00
2023-04-26T07:03:26.468Z,1547.00
2023-04-26T07:04:26.487Z,1548.00
2023-04-26T07:05:26.521Z,1548.00
2023-04-26T07:06:26.494Z,1531.00
2023-04-26T07:07:26.540Z,1527.00
2023-04-26T07:08:26.603Z,1531.00
2023-04-26T07:09:26.628Z,1536.00
2023-04-26T07:10:26.781Z,1532.00
2023-04-26T07:11:26.833Z,1582.00
2023-04-26T07:12:26.775Z,1584.00
2023-04-26T07:13:26.906Z,1565.00
2023-04-26T07:14:26.904Z,1532.00
2023-04-26T07:15:26.926Z,1515.00
2023-04-26T07:16:27.141Z,1504.00
2023-04-26T07:17:26.974Z,1506.00
2023-04-26T07:18:31.820Z,1494.00
2023-04-26T07:19:26.992Z,1498.00
2023-04-26T07:20:27.075Z,1505.00
2023-04-26T07:21:27.089Z,1497.00
2023-04-26T07:22:27.128Z,1500.00
2023-04-26T07:23:27.015Z,1490.00
2023-04-26T07:24:26.964Z,1488.00
2023-04-26T07:25:27.006Z,1488.00
2023-04-26T07:26:27.024Z,1495.00
2023-04-26T07:27:27.095Z,1506.00
2023-04-26T07:28:27.849Z,1496.00
2023-04-26T07:29:26.945Z,1495.00
2023-04-26T07:30:27.837Z,1523.00
2023-04-26T07:31:27.154Z,1648.00
2023-04-26T07:32:26.992Z,1473.00
2023-04-26T07:33:27.081Z,1398.00
2023-04-26T07:34:26.969Z,1337.00
2023-04-26T07:35:27.327Z,1322.00
2023-04-26T07:36:26.974Z,1251.00
2023-04-26T07:37:27.045Z,1228.00
2023-04-26T07:38:27.116Z,1220.00
2023-04-26T07:39:27.126Z,1232.00
2023-04-26T07:40:27.252Z,1264.00
2023-04-26T07:41:27.238Z,1294.00
2023-04-26T07:42:27.226Z,1322.00
2023-04-26T07:43:27.300Z,1401.00
2023-04-26T07:44:27.347Z,1418.00
2023-04-26T07:45:27.473Z,1492.00
2023-04-26T07:46:27.503Z,1521.00
2023-04-26T07:47:27.596Z,1548.00
2023-04-26T07:48:27.497Z,1584.00
2023-04-26T07:49:27.485Z,1668.00
2023-04-26T07:50:27.583Z,1698.00
2023-04-26T07:51:27.607Z,1700.00
2023-04-26T07:52:27.727Z,1722.00
2023-04-26T07:53:27.612Z,1749.00
2023-04-26T07:54:27.875Z,1786.00
2023-04-26T07:55:27.925Z,1817.00
2023-04-26T07:56:27.663Z,1837.00
2023-04-26T07:57:27.725Z,1857.00
2023-04-26T07:58:27.703Z,1888.00
2023-04-26T07:59:28.283Z,1943.00
2023-04-26T08:00:27.956Z,1958.00
2023-04-26T08:01:27.738Z,2003.00
2023-04-26T08:02:43.070Z,2065.00
2023-04-26T08:03:29.076Z,2082.00
2023-04-26T08:04:27.868Z,2097.00
2023-04-26T08:05:28.049Z,2134.00
2023-04-26T08:06:27.712Z,2185.00
2023-04-26T08:07:27.692Z,2188.00
2023-04-26T08:08:27.704Z,2217.00
2023-04-26T08:09:27.826Z,2260.00
2023-04-26T08:10:27.906Z,2292.00
2023-04-26T08:11:28.376Z,2315.00
2023-04-26T08:12:27.737Z,2337.00
2023-04-26T08:13:29.324Z,2376.00
2023-04-26T08:14:27.635Z,2417.00
2023-04-26T08:15:27.681Z,2440.00
2023-04-26T08:16:27.832Z,2495.00
2023-04-26T08:17:28.340Z,2511.00
2023-04-26T08:18:27.616Z,2534.00
2023-04-26T08:19:27.776Z,2612.00
2023-04-26T08:20:27.627Z,2611.00
2023-04-26T08:21:27.771Z,2684.00
2023-04-26T08:22:27.742Z,2730.00
2023-04-26T08:23:27.752Z,2798.00
2023-04-26T08:24:27.811Z,2796.00
2023-04-26T08:25:27.895Z,2797.00
2023-04-26T08:26:27.861Z,2761.00
2023-04-26T08:27:27.905Z,2723.00
2023-04-26T08:28:27.949Z,2706.00
2023-04-26T08:29:27.969Z,2693.00
2023-04-26T08:30:28.306Z,2686.00
2023-04-26T08:31:28.082Z,2679.00
2023-04-26T08:32:28.078Z,2680.00
2023-04-26T08:33:27.997Z,2674.00
2023-04-26T08:34:28.011Z,2671.00
2023-04-26T08:35:28.295Z,2664.00
2023-04-26T08:36:28.038Z,2656.00
2023-04-26T08:37:29.398Z,2653.00
2023-04-26T08:38:28.079Z,2646.00
2023-04-26T08:39:28.124Z,2641.00
2023-04-26T08:40:28.329Z,2636.00
2023-04-26T08:41:28.315Z,2630.00
2023-04-26T08:42:28.223Z,1956.00
2023-04-26T08:43:28.938Z,1827.00
2023-04-26T08:44:28.330Z,1778.00
2023-04-26T08:45:28.872Z,1797.00
2023-04-26T08:46:28.392Z,1704.00
2023-04-26T08:47:28.474Z,1695.00
2023-04-26T08:48:28.485Z,1716.00
2023-04-26T08:49:28.596Z,1798.00
2023-04-26T08:50:28.866Z,1773.00
2023-04-26T08:51:28.685Z,1724.00
2023-04-26T08:52:28.691Z,1629.00
2023-04-26T08:53:28.715Z,1537.00
2023-04-26T08:54:28.731Z,1487.00
2023-04-26T08:55:28.793Z,1289.00
2023-04-26T08:56:28.834Z,1437.00
2023-04-26T08:57:28.941Z,1472.00
2023-04-26T08:58:28.981Z,1393.00
2023-04-26T08:59:29.001Z,1371.00
2023-04-26T09:00:29.331Z,1352.00
2023-04-26T09:01:30.120Z,1382.00
2023-04-26T09:02:29.135Z,1362.00
2023-04-26T09:03:29.215Z,1359.00
2023-04-26T09:04:29.351Z,1356.00
2023-04-26T09:05:29.364Z,1356.00
2023-04-26T09:06:29.238Z,1331.00
2023-04-26T09:07:29.292Z,1323.00
2023-04-26T09:08:29.243Z,1310.00
2023-04-26T09:09:29.830Z,1306.00
2023-04-26T09:10:30.399Z,1309.00
2023-04-26T09:11:29.443Z,1296.00
2023-04-26T09:12:29.445Z,1380.00
2023-04-26T09:13:29.484Z,1389.00
2023-04-26T09:14:29.577Z,1395.00
2023-04-26T09:15:29.626Z,1398.00
2023-04-26T09:16:29.699Z,1407.00
2023-04-26T09:17:29.647Z,1383.00
2023-04-26T09:18:29.633Z,1347.00
2023-04-26T09:19:29.704Z,1340.00
2023-04-26T09:20:29.846Z,1361.00
2023-04-26T09:21:29.775Z,1362.00
2023-04-26T09:22:29.806Z,1356.00
2023-04-26T09:23:29.806Z,1363.00
2023-04-26T09:24:30.043Z,1432.00
2023-04-26T09:25:29.966Z,1452.00
2023-04-26T09:26:29.950Z,1469.00
2023-04-26T09:27:30.066Z,1464.00
2023-04-26T09:28:29.962Z,1436.00
2023-04-26T09:29:30.001Z,1442.00
2023-04-26T09:30:30.223Z,1522.00
2023-04-26T09:31:30.359Z,1035.00
2023-04-26T09:32:30.315Z,1174.00
2023-04-26T09:33:30.141Z,1239.00
2023-04-26T09:34:30.193Z,1268.00
2023-04-26T09:35:30.169Z,1294.00
2023-04-26T09:36:30.246Z,1405.00
2023-04-26T09:37:30.368Z,1398.00
2023-04-26T09:38:30.276Z,1429.00
2023-04-26T09:39:30.352Z,1470.00
2023-04-26T09:40:30.350Z,1539.00
2023-04-26T09:41:30.834Z,1555.00
2023-04-26T09:42:30.368Z,1652.00
2023-04-26T09:43:31.334Z,1669.00
2023-04-26T09:44:31.353Z,1693.00
2023-04-26T09:45:30.423Z,1731.00
2023-04-26T09:46:30.546Z,1781.00
2023-04-26T09:47:30.523Z,1812.00
2023-04-26T09:48:30.729Z,1832.00
2023-04-26T09:49:30.526Z,1888.00
2023-04-26T09:50:30.640Z,1923.00
2023-04-26T09:51:30.860Z,1945.00
2023-04-26T09:52:30.676Z,1963.00
2023-04-26T09:53:31.419Z,2004.00
2023-04-26T09:54:30.762Z,2062.00
2023-04-26T09:55:34.629Z,2076.00
2023-04-26T09:56:30.810Z,2110.00
2023-04-26T09:57:30.846Z,2130.00
2023-04-26T09:58:30.786Z,2149.00
2023-04-26T09:59:30.814Z,2193.00
2023-04-26T10:00:30.935Z,2215.00
2023-04-26T10:01:31.697Z,2237.00
2023-04-26T10:02:30.855Z,2288.00
2023-04-26T10:03:30.878Z,2311.00
2023-04-26T10:04:30.824Z,2375.00
2023-04-26T10:05:32.425Z,2392.00
2023-04-26T10:06:30.783Z,2452.00
2023-04-26T10:07:30.802Z,2464.00
2023-04-26T10:08:30.776Z,2480.00
2023-04-26T10:09:30.727Z,2497.00
2023-04-26T10:10:30.763Z,2543.00
2023-04-26T10:11:30.743Z,2573.00
2023-04-26T10:12:30.753Z,2609.00
2023-04-26T10:13:30.841Z,2644.00
2023-04-26T10:14:30.759Z,2660.00
2023-04-26T10:15:30.697Z,2702.00
2023-04-26T10:16:30.743Z,2755.00
2023-04-26T10:17:30.712Z,2798.00
2023-04-26T10:18:30.657Z,2796.00
2023-04-26T10:19:30.857Z,2783.00
2023-04-26T10:20:30.651Z,2712.00
2023-04-26T10:21:30.663Z,2670.00
2023-04-26T10:22:31.385Z,2648.00
2023-04-26T10:23:30.911Z,2603.00
2023-04-26T10:24:30.673Z,2583.00
2023-04-26T10:25:30.736Z,2573.00
2023-04-26T10:26:30.629Z,2558.00
2023-04-26T10:27:30.757Z,2500.00
2023-04-26T10:28:30.687Z,2403.00
2023-04-26T10:29:30.731Z,2294.00
2023-04-26T10:30:30.632Z,1738.00
2023-04-26T10:31:31.357Z,1457.00
2023-04-26T10:32:30.715Z,1411.00
2023-04-26T10:33:30.587Z,1177.00
2023-04-26T10:34:30.849Z,1145.00
2023-04-26T10:35:30.618Z,1017.00
2023-04-26T10:36:30.978Z,1005.00
2023-04-26T10:37:30.641Z,1021.00
2023-04-26T10:38:30.608Z,1079.00
2023-04-26T10:39:30.542Z,1092.00
2023-04-26T10:40:30.591Z,1101.00
2023-04-26T10:41:30.947Z,1117.00
2023-04-26T10:42:30.580Z,1169.00
2023-04-26T10:43:30.662Z,1191.00
2023-04-26T10:44:30.587Z,1238.00
2023-04-26T10:45:30.562Z,1258.00
2023-04-26T10:46:30.552Z,1277.00
2023-04-26T10:47:31.479Z,1280.00
2023-04-26T10:48:31.478Z,1348.00
2023-04-26T10:49:30.528Z,1273.00
2023-04-26T10:50:30.522Z,1323.00
2023-04-26T10:51:30.498Z,1221.00
2023-04-26T10:52:30.526Z,1263.00
2023-04-26T10:53:30.509Z,1237.00
2023-04-26T10:54:30.465Z,1275.00
2023-04-26T10:55:30.468Z,1246.00
2023-04-26T10:56:30.958Z,1243.00
2023-04-26T10:57:30.431Z,1256.00
2023-04-26T10:58:30.593Z,1275.00
2023-04-26T10:59:43.494Z,1356.00
2023-04-26T11:00:32.798Z,1384.00
2023-04-26T11:01:30.633Z,1418.00
2023-04-26T11:02:30.581Z,1441.00
2023-04-26T11:03:30.693Z,1476.00
2023-04-26T11:04:30.671Z,1472.00
2023-04-26T11:05:30.923Z,1493.00
2023-04-26T11:06:30.429Z,1489.00
2023-04-26T11:07:30.395Z,1500.00
2023-04-26T11:08:30.386Z,1501.00
2023-04-26T11:09:30.402Z,1504.00
2023-04-26T11:10:30.997Z,1512.00
2023-04-26T11:11:30.618Z,1527.00
2023-04-26T11:12:30.565Z,1526.00
2023-04-26T11:13:30.316Z,1542.00
2023-04-26T11:14:30.350Z,1575.00
2023-04-26T11:15:30.337Z,1685.00
2023-04-26T11:16:30.351Z,1724.00
2023-04-26T11:17:30.366Z,1771.00
2023-04-26T11:18:31.973Z,1764.00
2023-04-26T11:19:30.419Z,1748.00
2023-04-26T11:20:30.386Z,1732.00
2023-04-26T11:21:30.458Z,1717.00
2023-04-26T11:22:30.337Z,1715.00
2023-04-26T11:23:30.275Z,1708.00
2023-04-26T11:24:30.270Z,1703.00
2023-04-26T11:25:30.278Z,1700.00
2023-04-26T11:26:30.301Z,1701.00
2023-04-26T11:27:30.265Z,1700.00
2023-04-26T11:28:31.154Z,1699.00
2023-04-26T11:29:30.404Z,1698.00
2023-04-26T11:30:30.466Z,1699.00
2023-04-26T11:31:31.002Z,1699.00
2023-04-26T11:32:30.542Z,1699.00
2023-04-26T11:33:30.534Z,1702.00
2023-04-26T11:34:32.405Z,1701.00
2023-04-26T11:35:30.679Z,1703.00
2023-04-26T11:36:30.929Z,1703.00
2023-04-26T11:37:30.704Z,1702.00
2023-04-26T11:38:30.825Z,1697.00
2023-04-26T11:39:30.791Z,1692.00
2023-04-26T11:40:31.423Z,1692.00
2023-04-26T11:41:31.479Z,1694.00
2023-04-26T11:42:30.855Z,1689.00
2023-04-26T11:43:30.928Z,1685.00
2023-04-26T11:44:30.935Z,1689.00
2023-04-26T11:45:30.953Z,1690.00
2023-04-26T11:46:30.995Z,1693.00
2023-04-26T11:47:31.004Z,1695.00
2023-04-26T11:48:31.039Z,1690.00
2023-04-26T11:49:31.050Z,1686.00
2023-04-26T11:50:31.092Z,1686.00
2023-04-26T11:51:32.227Z,1685.00
2023-04-26T11:52:31.150Z,1685.00
2023-04-26T11:53:31.154Z,1685.00
2023-04-26T11:54:31.187Z,1679.00
2023-04-26T11:55:31.203Z,1674.00
2023-04-26T11:56:31.232Z,1673.00
2023-04-26T11:57:31.223Z,1676.00
2023-04-26T11:58:31.243Z,1678.00
2023-04-26T11:59:31.209Z,1676.00
2023-04-26T12:00:31.290Z,1673.00
2023-04-26T12:01:31.315Z,1672.00
2023-04-26T12:02:31.423Z,1671.00
2023-04-26T12:03:31.447Z,1666.00
2023-04-26T12:04:31.549Z,1659.00
2023-04-26T12:05:31.450Z,1656.00
2023-04-26T12:06:31.388Z,1655.00
2023-04-26T12:07:31.407Z,1653.00
2023-04-26T12:08:31.451Z,1655.00
2023-04-26T12:09:31.549Z,1654.00
2023-04-26T12:10:31.467Z,1651.00
2023-04-26T12:11:31.485Z,1650.00
2023-04-26T12:12:31.521Z,1650.00
2023-04-26T12:13:31.529Z,1651.00
2023-04-26T12:14:31.560Z,1649.00
2023-04-26T12:15:31.605Z,1648.00
2023-04-26T12:16:31.558Z,1648.00