createdAt,value
2023-05-09T00:01:30.043Z,20.10
2023-05-09T00:04:18.509Z,20.10
2023-05-09T00:07:07.574Z,20.10
2023-05-09T00:09:56.172Z,20.00
2023-05-09T00:12:46.135Z,20.00
2023-05-09T00:15:34.665Z,20.00
2023-05-09T00:18:23.308Z,20.00
2023-05-09T00:21:12.124Z,19.90
2023-05-09T00:24:01.208Z,19.90
2023-05-09T00:26:50.052Z,19.90
2023-05-09T00:29:39.997Z,19.90
2023-05-09T00:32:29.280Z,19.90
2023-05-09T00:35:18.043Z,19.90
2023-05-09T00:38:06.651Z,19.80
2023-05-09T00:40:55.189Z,19.80
2023-05-09T00:43:43.729Z,19.80
2023-05-09T00:46:34.875Z,19.80
2023-05-09T00:49:23.653Z,19.80
2023-05-09T00:52:12.241Z,19.80
2023-05-09T00:55:01.943Z,19.80
2023-05-09T00:57:50.596Z,19.80
2023-05-09T01:00:39.349Z,19.70
2023-05-09T01:03:30.120Z,19.80
2023-05-09T01:06:24.957Z,19.70
2023-05-09T01:09:24.252Z,19.70
2023-05-09T01:12:18.262Z,19.70
2023-05-09T01:15:13.463Z,19.70
2023-05-09T01:18:10.064Z,19.70
2023-05-09T01:21:05.371Z,19.60
2023-05-09T01:24:11.090Z,19.60
2023-05-09T01:27:33.111Z,19.50
2023-05-09T01:30:23.484Z,19.60
2023-05-09T01:33:14.034Z,19.60
2023-05-09T01:36:06.369Z,19.60
2023-05-09T01:38:56.022Z,19.50
2023-05-09T01:41:44.460Z,19.50
2023-05-09T01:44:38.430Z,19.50
2023-05-09T01:47:29.087Z,19.50
2023-05-09T01:50:19.721Z,19.40
2023-05-09T01:53:09.285Z,19.40
2023-05-09T01:55:59.454Z,19.40
2023-05-09T01:58:50.168Z,19.40
2023-05-09T02:01:38.780Z,19.40
2023-05-09T02:04:30.449Z,19.40
2023-05-09T02:07:19.328Z,19.40
2023-05-09T02:10:10.276Z,19.40
2023-05-09T02:12:58.953Z,19.40
2023-05-09T02:15:48.461Z,19.30
2023-05-09T02:18:37.423Z,19.30
2023-05-09T02:21:29.047Z,19.30
2023-05-09T02:24:17.774Z,19.30
2023-05-09T02:27:07.305Z,19.30
2023-05-09T02:29:58.439Z,19.30
2023-05-09T02:32:50.496Z,19.30
2023-05-09T02:35:39.402Z,19.30
2023-05-09T02:38:29.262Z,19.30
2023-05-09T02:41:18.404Z,19.30
2023-05-09T02:44:07.691Z,19.20
2023-05-09T02:46:56.100Z,19.20
2023-05-09T02:49:44.891Z,19.20
2023-05-09T02:52:33.381Z,19.20
2023-05-09T02:55:23.152Z,19.20
2023-05-09T02:58:14.770Z,19.20
2023-05-09T03:01:03.571Z,19.20
2023-05-09T03:03:52.443Z,19.20
2023-05-09T03:06:41.188Z,19.20
2023-05-09T03:09:29.617Z,19.10
2023-05-09T03:12:19.455Z,19.10
2023-05-09T03:15:09.233Z,19.10
2023-05-09T03:17:58.192Z,19.10
2023-05-09T03:20:46.659Z,19.10
2023-05-09T03:23:35.057Z,19.10
2023-05-09T03:26:23.564Z,19.10
2023-05-09T03:29:13.494Z,19.10
2023-05-09T03:32:02.068Z,19.00
2023-05-09T03:34:50.704Z,19.00
2023-05-09T03:37:39.253Z,19.00
2023-05-09T03:40:27.673Z,19.00
2023-05-09T03:43:16.061Z,19.00
2023-05-09T03:46:06.304Z,19.00
2023-05-09T03:48:54.855Z,19.00
2023-05-09T03:51:43.365Z,19.00
2023-05-09T03:54:32.121Z,19.00
2023-05-09T03:57:20.648Z,19.00
2023-05-09T04:00:10.516Z,19.00
2023-05-09T04:03:00.691Z,19.10
2023-05-09T04:05:49.265Z,19.00
2023-05-09T04:08:37.738Z,19.10
2023-05-09T04:11:27.096Z,19.00
2023-05-09T04:14:15.778Z,19.10
2023-05-09T04:17:04.598Z,19.00
2023-05-09T04:19:54.545Z,19.00
2023-05-09T04:22:44.847Z,19.00
2023-05-09T04:25:34.574Z,19.00
2023-05-09T04:28:23.093Z,19.00
2023-05-09T04:31:12.976Z,19.00
2023-05-09T04:34:01.725Z,19.00
2023-05-09T04:36:52.202Z,19.00
2023-05-09T04:39:40.836Z,19.10
2023-05-09T04:42:29.271Z,19.30
2023-05-09T04:45:17.964Z,19.30
2023-05-09T04:48:06.911Z,19.40
2023-05-09T04:50:55.404Z,19.40
2023-05-09T04:53:45.434Z,19.50
2023-05-09T04:56:34.079Z,19.60
2023-05-09T04:59:22.523Z,19.80
2023-05-09T05:02:11.047Z,19.80
2023-05-09T05:05:10.840Z,19.90
2023-05-09T05:08:02.264Z,20.00
2023-05-09T05:10:53.621Z,20.10
2023-05-09T05:13:46.473Z,20.20
2023-05-09T05:16:35.570Z,20.20
2023-05-09T05:19:24.959Z,20.30
2023-05-09T05:22:14.386Z,20.30
2023-05-09T05:25:08.500Z,20.30
2023-05-09T05:28:08.954Z,20.30
2023-05-09T05:31:00.648Z,20.40
2023-05-09T05:33:51.714Z,20.40
2023-05-09T05:36:42.701Z,20.50
2023-05-09T05:39:32.289Z,20.50
2023-05-09T05:42:20.963Z,20.40
2023-05-09T05:45:12.516Z,20.40
2023-05-09T05:48:02.737Z,20.50
2023-05-09T05:50:51.222Z,20.40
2023-05-09T05:53:39.829Z,20.40
2023-05-09T05:56:28.206Z,20.30
2023-05-09T05:59:16.664Z,20.30
2023-05-09T06:02:07.129Z,20.30
2023-05-09T06:04:56.104Z,20.20
2023-05-09T06:07:45.744Z,20.30
2023-05-09T06:10:34.152Z,20.20
2023-05-09T06:13:22.648Z,20.20
2023-05-09T06:16:19.473Z,20.20
2023-05-09T06:19:10.283Z,20.30
2023-05-09T06:21:58.674Z,20.30
2023-05-09T06:24:47.040Z,20.30
2023-05-09T06:27:35.625Z,20.30
2023-05-09T06:30:26.743Z,20.40
2023-05-09T06:33:15.689Z,20.50
2023-05-09T06:36:06.579Z,20.60
2023-05-09T06:38:55.319Z,20.60
2023-05-09T06:41:43.960Z,20.70
2023-05-09T06:44:32.912Z,20.80
2023-05-09T06:47:21.740Z,20.90
2023-05-09T06:50:10.997Z,21.00
2023-05-09T06:53:01.255Z,21.20
2023-05-09T06:55:50.085Z,21.30
2023-05-09T06:58:38.646Z,21.50
2023-05-09T07:01:27.297Z,21.60
2023-05-09T07:04:15.862Z,21.80
2023-05-09T07:07:04.394Z,21.90
2023-05-09T07:10:00.624Z,22.20
2023-05-09T07:12:52.741Z,22.60
2023-05-09T07:15:42.948Z,23.10
2023-05-09T07:18:31.932Z,23.50
2023-05-09T07:21:20.557Z,23.70
2023-05-09T07:24:09.058Z,23.70
2023-05-09T07:26:58.967Z,23.60
2023-05-09T07:29:49.283Z,23.60
2023-05-09T07:32:38.096Z,23.60
2023-05-09T07:35:26.805Z,23.70
2023-05-09T07:38:15.468Z,23.80
2023-05-09T07:41:04.163Z,23.90
2023-05-09T07:43:54.133Z,24.00
2023-05-09T07:46:43.017Z,24.10
2023-05-09T07:49:31.807Z,24.20
2023-05-09T07:52:20.429Z,24.20
2023-05-09T07:55:09.743Z,24.30
2023-05-09T07:57:59.292Z,24.30
2023-05-09T08:00:49.493Z,24.30
2023-05-09T08:03:38.213Z,24.30
2023-05-09T08:06:27.578Z,24.30
2023-05-09T08:09:16.389Z,24.40
2023-05-09T08:12:05.320Z,24.50
2023-05-09T08:14:54.186Z,24.60
2023-05-09T08:17:44.697Z,24.80
2023-05-09T08:20:34.656Z,24.80
2023-05-09T08:23:23.312Z,25.00
2023-05-09T08:26:11.935Z,25.10
2023-05-09T08:29:00.967Z,25.40
2023-05-09T08:31:49.811Z,25.50
2023-05-09T08:34:40.027Z,25.80
2023-05-09T08:37:29.229Z,26.00
2023-05-09T08:40:18.331Z,26.20
2023-05-09T08:43:08.882Z,26.40
2023-05-09T08:46:01.573Z,26.60
2023-05-09T08:48:50.628Z,26.90
2023-05-09T08:51:41.147Z,27.20
2023-05-09T08:54:31.308Z,27.30
2023-05-09T08:57:19.878Z,27.60
2023-05-09T09:00:11.544Z,27.80
2023-05-09T09:03:03.285Z,28.10
2023-05-09T09:05:53.404Z,28.40
2023-05-09T09:08:43.716Z,28.70
2023-05-09T09:11:33.190Z,29.00
2023-05-09T09:14:26.783Z,29.30
2023-05-09T09:17:18.374Z,29.60
2023-05-09T09:20:10.039Z,29.80
2023-05-09T09:23:01.095Z,30.00
2023-05-09T09:25:59.904Z,30.30
2023-05-09T09:28:54.423Z,30.60
2023-05-09T09:31:47.017Z,30.80
2023-05-09T09:34:35.579Z,31.00
2023-05-09T09:37:24.607Z,31.20
2023-05-09T09:40:14.544Z,31.40
2023-05-09T09:43:08.266Z,31.60
2023-05-09T09:45:57.314Z,31.80
2023-05-09T09:48:51.276Z,31.90
2023-05-09T09:51:39.704Z,32.00
2023-05-09T09:54:28.594Z,32.20
2023-05-09T09:57:35.543Z,32.40
2023-05-09T10:00:30.263Z,32.60
2023-05-09T10:03:18.942Z,32.80
2023-05-09T10:06:11.075Z,33.00
2023-05-09T10:08:59.508Z,33.30
2023-05-09T10:11:50.096Z,33.40
2023-05-09T10:14:43.220Z,33.70
2023-05-09T10:17:33.753Z,33.90
2023-05-09T10:20:22.686Z,34.20
2023-05-09T10:23:12.381Z,34.40
2023-05-09T10:26:07.885Z,34.50
2023-05-09T10:28:58.239Z,34.70
2023-05-09T10:31:47.294Z,34.90
2023-05-09T10:34:41.605Z,35.00
2023-05-09T10:37:31.672Z,35.10
2023-05-09T10:40:22.464Z,35.30
2023-05-09T10:43:10.988Z,35.40
2023-05-09T10:45:59.614Z,35.60
2023-05-09T10:48:50.045Z,35.70
2023-05-09T10:51:40.098Z,35.80
2023-05-09T10:54:31.067Z,35.90
2023-05-09T10:57:20.888Z,36.00
2023-05-09T11:00:10.830Z,36.10
2023-05-09T11:03:09.052Z,36.10
2023-05-09T11:05:59.060Z,36.20
2023-05-09T11:08:49.307Z,36.30
2023-05-09T11:11:53.179Z,36.40
2023-05-09T11:14:44.690Z,36.40
2023-05-09T11:17:33.318Z,36.40
2023-05-09T11:20:29.783Z,36.50
2023-05-09T11:23:19.809Z,36.50
2023-05-09T11:26:10.557Z,36.60
2023-05-09T11:29:02.811Z,36.70
2023-05-09T11:32:07.923Z,36.80
2023-05-09T11:35:09.611Z,36.90
2023-05-09T11:38:02.069Z,36.80
2023-05-09T11:40:52.995Z,36.80
2023-05-09T11:43:45.203Z,36.80
2023-05-09T11:46:33.693Z,36.70
2023-05-09T11:49:22.129Z,36.60
2023-05-09T11:52:10.613Z,36.70
2023-05-09T11:55:00.042Z,36.70
2023-05-09T11:57:50.048Z,36.80
2023-05-09T12:00:45.690Z,36.80
2023-05-09T12:03:34.341Z,36.80
2023-05-09T12:06:22.918Z,36.70
2023-05-09T12:09:11.517Z,36.70
2023-05-09T12:11:59.994Z,36.60
2023-05-09T12:14:50.248Z,36.60
2023-05-09T12:17:40.142Z,36.60
2023-05-09T12:20:28.560Z,36.50
2023-05-09T12:23:17.109Z,36.50
2023-05-09T12:26:06.082Z,36.50
2023-05-09T12:28:55.148Z,36.40
2023-05-09T12:31:43.964Z,36.40
2023-05-09T12:34:33.809Z,36.40
2023-05-09T12:37:22.430Z,36.40
2023-05-09T12:40:15.496Z,36.30
2023-05-09T12:43:04.508Z,36.30
2023-05-09T12:45:54.314Z,36.20
2023-05-09T12:48:44.044Z,36.10
2023-05-09T12:51:33.974Z,36.00
2023-05-09T12:54:23.753Z,35.90
2023-05-09T12:57:22.899Z,35.80
2023-05-09T13:00:12.791Z,35.80
2023-05-09T13:03:01.537Z,35.90
2023-05-09T13:05:56.280Z,35.80
2023-05-09T13:08:58.618Z,35.60
2023-05-09T13:11:47.727Z,35.70
2023-05-09T13:14:36.225Z,35.50
2023-05-09T13:17:24.925Z,35.40
2023-05-09T13:20:13.961Z,35.40
2023-05-09T13:23:02.590Z,35.30
2023-05-09T13:25:52.487Z,35.10
2023-05-09T13:28:41.212Z,35.00
2023-05-09T13:31:29.786Z,34.90
2023-05-09T13:34:18.381Z,34.80
2023-05-09T13:37:07.102Z,34.70
2023-05-09T13:39:55.844Z,34.70
2023-05-09T13:42:46.345Z,34.60
2023-05-09T13:45:35.146Z,34.50
2023-05-09T13:48:23.629Z,34.40
2023-05-09T13:51:12.255Z,34.30
2023-05-09T13:54:01.015Z,34.10
2023-05-09T13:56:49.684Z,34.00
2023-05-09T13:59:41.244Z,33.90
2023-05-09T14:02:29.741Z,33.80
2023-05-09T14:05:18.603Z,33.60
2023-05-09T14:08:08.132Z,33.40
2023-05-09T14:10:56.749Z,33.30
2023-05-09T14:13:45.176Z,33.10
2023-05-09T14:16:35.162Z,33.00
2023-05-09T14:19:23.640Z,32.90
2023-05-09T14:22:12.274Z,32.70
2023-05-09T14:25:00.757Z,32.60
2023-05-09T14:27:49.308Z,32.30
2023-05-09T14:30:37.876Z,32.20
2023-05-09T14:33:29.210Z,32.00
2023-05-09T14:36:17.825Z,31.80
2023-05-09T14:39:06.627Z,31.60
2023-05-09T14:41:55.110Z,31.40
2023-05-09T14:44:44.825Z,31.20
2023-05-09T14:47:33.442Z,31.00
2023-05-09T14:50:23.498Z,30.90
2023-05-09T14:53:12.694Z,30.70
2023-05-09T14:56:01.691Z,30.60
2023-05-09T14:58:50.130Z,30.40
2023-05-09T15:01:38.959Z,30.30
2023-05-09T15:04:30.712Z,30.10
2023-05-09T15:07:20.808Z,30.00
2023-05-09T15:10:10.071Z,29.80
2023-05-09T15:12:58.481Z,29.80
2023-05-09T15:15:47.305Z,29.60
2023-05-09T15:18:35.727Z,29.50
2023-05-09T15:21:24.290Z,29.40
2023-05-09T15:24:14.128Z,29.30
2023-05-09T15:27:02.671Z,29.20
2023-05-09T15:29:51.102Z,29.10
2023-05-09T15:32:43.180Z,29.00
2023-05-09T15:35:32.598Z,28.90
2023-05-09T15:38:22.828Z,28.80
2023-05-09T15:41:12.819Z,28.70
2023-05-09T15:44:01.337Z,28.60
2023-05-09T15:46:49.862Z,28.50
2023-05-09T15:49:38.361Z,28.40
2023-05-09T15:52:27.855Z,28.40
2023-05-09T15:55:16.602Z,28.30
2023-05-09T15:58:06.385Z,28.20
2023-05-09T16:00:55.021Z,28.10
2023-05-09T16:03:43.758Z,28.10
2023-05-09T16:06:33.288Z,27.90
2023-05-09T16:09:21.712Z,27.90
2023-05-09T16:12:10.337Z,27.90
2023-05-09T16:15:00.228Z,27.80
2023-05-09T16:17:48.814Z,27.80
2023-05-09T16:20:37.451Z,27.70
2023-05-09T16:23:26.111Z,27.70
2023-05-09T16:26:14.668Z,27.60
2023-05-09T16:29:03.529Z,27.40
2023-05-09T16:31:53.537Z,27.40
2023-05-09T16:34:42.336Z,27.30
2023-05-09T16:37:31.382Z,27.30
2023-05-09T16:40:21.401Z,27.20
2023-05-09T16:43:10.241Z,27.10
2023-05-09T16:45:58.803Z,27.10
2023-05-09T16:48:48.940Z,27.00
2023-05-09T16:51:37.519Z,26.90
2023-05-09T16:54:26.290Z,26.90
2023-05-09T16:57:14.847Z,26.80
2023-05-09T17:00:03.451Z,26.80
2023-05-09T17:02:52.278Z,26.70
2023-05-09T17:05:42.474Z,26.50
2023-05-09T17:08:31.167Z,26.50
2023-05-09T17:11:20.030Z,26.30
2023-05-09T17:14:08.545Z,26.30
2023-05-09T17:16:57.315Z,26.20
2023-05-09T17:19:46.232Z,26.10
2023-05-09T17:22:37.109Z,26.00
2023-05-09T17:25:25.965Z,25.90
2023-05-09T17:28:14.685Z,25.90
2023-05-09T17:31:03.433Z,25.80
2023-05-09T17:33:52.077Z,25.80
2023-05-09T17:36:40.591Z,25.70
2023-05-09T17:39:30.459Z,25.60
2023-05-09T17:42:19.169Z,25.60
2023-05-09T17:45:09.500Z,25.50
2023-05-09T17:47:58.679Z,25.50
2023-05-09T17:50:47.442Z,25.40
2023-05-09T17:53:35.861Z,25.30
2023-05-09T17:56:25.782Z,25.30
2023-05-09T17:59:14.306Z,25.30
2023-05-09T18:02:03.129Z,25.20
2023-05-09T18:04:52.455Z,25.20
2023-05-09T18:07:41.542Z,25.10
2023-05-09T18:10:30.173Z,25.00
2023-05-09T18:13:20.249Z,24.90
2023-05-09T18:16:09.328Z,24.90
2023-05-09T18:18:59.394Z,24.80
2023-05-09T18:21:48.167Z,24.70
2023-05-09T18:24:36.890Z,24.70
2023-05-09T18:27:25.611Z,24.70
2023-05-09T18:30:16.226Z,24.60
2023-05-09T18:33:05.261Z,24.50
2023-05-09T18:35:54.700Z,24.40
2023-05-09T18:38:43.725Z,24.40
2023-05-09T18:41:33.947Z,24.30
2023-05-09T18:44:22.565Z,24.30
2023-05-09T18:47:12.713Z,24.20
2023-05-09T18:50:03.002Z,24.10
2023-05-09T18:52:51.815Z,24.10
2023-05-09T18:55:40.592Z,24.00
2023-05-09T18:58:29.145Z,23.90
2023-05-09T19:01:18.364Z,23.90
2023-05-09T19:04:08.445Z,23.80
2023-05-09T19:06:59.426Z,23.80
2023-05-09T19:09:48.127Z,23.70
2023-05-09T19:12:36.773Z,23.70
2023-05-09T19:15:25.494Z,23.70
2023-05-09T19:18:14.388Z,23.60
2023-05-09T19:21:04.516Z,23.60
2023-05-09T19:23:53.233Z,23.50
2023-05-09T19:26:41.830Z,23.50
2023-05-09T19:29:30.774Z,23.50
2023-05-09T19:32:19.233Z,23.50
2023-05-09T19:35:08.617Z,23.40
2023-05-09T19:37:59.380Z,23.40
2023-05-09T19:40:47.946Z,23.30
2023-05-09T19:43:36.492Z,23.30
2023-05-09T19:46:25.143Z,23.30
2023-05-09T19:49:17.829Z,23.30
2023-05-09T19:52:06.839Z,23.30
2023-05-09T19:54:56.752Z,23.30
2023-05-09T19:57:45.342Z,23.20
2023-05-09T20:00:36.122Z,23.20
2023-05-09T20:03:25.576Z,23.20
2023-05-09T20:06:14.778Z,23.20
2023-05-09T20:09:06.108Z,23.10
2023-05-09T20:11:56.121Z,23.10
2023-05-09T20:14:45.496Z,23.10
2023-05-09T20:17:34.285Z,23.10
2023-05-09T20:20:24.577Z,23.00
2023-05-09T20:23:13.702Z,23.00
2023-05-09T20:26:02.992Z,23.00
2023-05-09T20:28:54.784Z,23.00
2023-05-09T20:31:43.410Z,22.90
2023-05-09T20:34:31.960Z,22.90
2023-05-09T20:37:20.698Z,22.90
2023-05-09T20:40:10.436Z,22.80
2023-05-09T20:42:59.026Z,22.80
2023-05-09T20:45:50.353Z,22.80
2023-05-09T20:48:39.038Z,22.80
2023-05-09T20:51:27.568Z,22.70
2023-05-09T20:54:17.303Z,22.70
2023-05-09T20:57:06.137Z,22.70
2023-05-09T20:59:54.492Z,22.70
2023-05-09T21:02:44.678Z,22.70
2023-05-09T21:05:33.357Z,22.60
2023-05-09T21:08:21.859Z,22.60
2023-05-09T21:11:10.357Z,22.60
2023-05-09T21:14:01.470Z,22.60
2023-05-09T21:16:51.863Z,22.60
2023-05-09T21:19:45.760Z,22.60
2023-05-09T21:22:34.220Z,22.50
2023-05-09T21:25:23.042Z,22.50
2023-05-09T21:28:11.650Z,22.40
2023-05-09T21:31:01.674Z,22.40
2023-05-09T21:33:50.366Z,22.40
2023-05-09T21:36:41.603Z,22.40
2023-05-09T21:39:31.251Z,22.50
2023-05-09T21:42:23.104Z,22.50
2023-05-09T21:45:11.827Z,22.50
2023-05-09T21:48:00.408Z,22.40
2023-05-09T21:50:49.002Z,22.40
2023-05-09T21:53:38.852Z,22.30
2023-05-09T21:56:27.296Z,22.30
2023-05-09T21:59:17.810Z,22.30
2023-05-09T22:02:06.372Z,22.20
2023-05-09T22:04:55.401Z,22.30
2023-05-09T22:07:43.883Z,22.20
2023-05-09T22:10:33.670Z,22.20
2023-05-09T22:13:22.183Z,22.10
2023-05-09T22:16:10.803Z,22.10
2023-05-09T22:18:59.726Z,22.10
2023-05-09T22:21:49.064Z,22.00
2023-05-09T22:24:37.704Z,22.00
2023-05-09T22:27:27.508Z,22.00
2023-05-09T22:30:16.326Z,22.00
2023-05-09T22:33:05.310Z,21.90
2023-05-09T22:35:53.929Z,21.90
2023-05-09T22:38:42.403Z,21.90
2023-05-09T22:41:30.810Z,21.90
2023-05-09T22:44:20.669Z,21.90
2023-05-09T22:47:09.596Z,21.80
2023-05-09T22:49:58.096Z,21.80
2023-05-09T22:52:46.468Z,21.80
2023-05-09T22:55:34.864Z,21.80
2023-05-09T22:58:23.660Z,21.80
2023-05-09T23:01:13.722Z,21.80
2023-05-09T23:04:02.345Z,21.80
2023-05-09T23:06:50.770Z,21.70
2023-05-09T23:09:39.560Z,21.70
2023-05-09T23:12:27.997Z,21.60
2023-05-09T23:15:16.435Z,21.60
2023-05-09T23:18:06.453Z,21.60
2023-05-09T23:20:54.892Z,21.60
2023-05-09T23:23:43.300Z,21.50
2023-05-09T23:26:31.771Z,21.50
2023-05-09T23:29:20.293Z,21.50
2023-05-09T23:32:08.673Z,21.50
2023-05-09T23:34:58.666Z,21.40
2023-05-09T23:37:47.129Z,21.50
2023-05-09T23:40:35.519Z,21.50
2023-05-09T23:43:24.015Z,21.40
2023-05-09T23:46:12.585Z,21.40
2023-05-09T23:49:01.269Z,21.30
2023-05-09T23:51:51.239Z,21.30
2023-05-09T23:54:39.948Z,21.30
2023-05-09T23:57:28.796Z,21.30
