createdAt,value
2018-04-24T00:01:10.908Z,15.30
2018-04-24T00:03:38.382Z,15.30
2018-04-24T00:06:05.846Z,15.20
2018-04-24T00:08:33.307Z,15.20
2018-04-24T00:11:00.775Z,15.10
2018-04-24T00:13:28.222Z,15.10
2018-04-24T00:15:55.800Z,15.00
2018-04-24T00:18:23.311Z,15.00
2018-04-24T00:20:50.691Z,15.10
2018-04-24T00:23:18.209Z,15.10
2018-04-24T00:25:45.654Z,15.00
2018-04-24T00:28:13.138Z,15.00
2018-04-24T00:30:40.619Z,15.00
2018-04-24T00:33:08.087Z,15.00
2018-04-24T00:35:35.608Z,15.00
2018-04-24T00:38:03.067Z,15.00
2018-04-24T00:40:30.558Z,14.90
2018-04-24T00:42:58.014Z,15.00
2018-04-24T00:45:25.444Z,15.00
2018-04-24T00:47:52.994Z,14.80
2018-04-24T00:50:20.445Z,14.50
2018-04-24T00:52:47.940Z,14.40
2018-04-24T00:55:15.387Z,14.50
2018-04-24T00:57:43.627Z,14.40
2018-04-24T01:00:11.110Z,14.30
2018-04-24T01:02:38.555Z,14.30
2018-04-24T01:05:06.019Z,14.30
2018-04-24T01:07:33.472Z,14.40
2018-04-24T01:10:00.948Z,14.20
2018-04-24T01:12:28.416Z,14.10
2018-04-24T01:14:55.991Z,14.10
2018-04-24T01:17:24.297Z,14.10
2018-04-24T01:19:51.778Z,14.10
2018-04-24T01:22:19.238Z,14.00
2018-04-24T01:24:46.691Z,13.90
2018-04-24T01:27:14.159Z,14.00
2018-04-24T01:29:41.613Z,14.00
2018-04-24T01:32:09.067Z,14.00
2018-04-24T01:34:36.519Z,14.10
2018-04-24T01:37:03.972Z,14.00
2018-04-24T01:39:31.434Z,13.90
2018-04-24T01:41:58.893Z,13.80
2018-04-24T01:44:26.351Z,13.90
2018-04-24T01:46:53.806Z,13.80
2018-04-24T01:49:21.278Z,13.70
2018-04-24T01:51:49.514Z,13.70
2018-04-24T01:54:16.994Z,13.70
2018-04-24T01:56:45.202Z,13.70
2018-04-24T01:59:12.702Z,13.60
2018-04-24T02:01:40.172Z,13.50
2018-04-24T02:04:07.627Z,13.50
2018-04-24T02:06:35.103Z,13.80
2018-04-24T02:09:03.353Z,13.60
2018-04-24T02:11:30.838Z,13.60
2018-04-24T02:13:58.304Z,13.50
2018-04-24T02:16:25.767Z,13.50
2018-04-24T02:18:53.246Z,13.40
2018-04-24T02:21:20.724Z,13.30
2018-04-24T02:23:48.248Z,13.30
2018-04-24T02:26:16.505Z,13.20
2018-04-24T02:28:43.962Z,13.20
2018-04-24T02:31:11.460Z,13.30
2018-04-24T02:33:38.920Z,13.30
2018-04-24T02:36:06.450Z,13.20
2018-04-24T02:38:33.889Z,13.20
2018-04-24T02:41:01.358Z,13.30
2018-04-24T02:43:28.834Z,13.30
2018-04-24T02:45:56.284Z,13.20
2018-04-24T02:48:23.778Z,13.20
2018-04-24T02:50:51.288Z,13.20
2018-04-24T02:53:18.763Z,13.20
2018-04-24T02:55:46.987Z,13.10
2018-04-24T02:58:15.120Z,13.10
2018-04-24T03:00:43.340Z,13.00
2018-04-24T03:03:11.557Z,12.90
2018-04-24T03:05:39.012Z,13.10
2018-04-24T03:08:06.488Z,13.00
2018-04-24T03:10:33.935Z,12.90
2018-04-24T03:13:02.192Z,13.00
2018-04-24T03:15:29.640Z,13.00
2018-04-24T03:17:57.118Z,13.00
2018-04-24T03:20:24.582Z,13.00
2018-04-24T03:22:52.084Z,12.90
2018-04-24T03:25:19.545Z,12.90
2018-04-24T03:27:47.108Z,12.90
2018-04-24T03:30:14.546Z,12.90
2018-04-24T03:32:42.050Z,12.90
2018-04-24T03:35:10.301Z,12.80
2018-04-24T03:37:38.574Z,12.80
2018-04-24T03:40:10.001Z,12.70
2018-04-24T03:42:37.503Z,12.70
2018-04-24T03:45:05.743Z,12.70
2018-04-24T03:47:33.217Z,12.60
2018-04-24T03:50:00.685Z,12.60
2018-04-24T03:52:28.180Z,12.60
2018-04-24T03:54:55.624Z,12.50
2018-04-24T03:57:23.146Z,12.60
2018-04-24T03:59:50.635Z,12.60
2018-04-24T04:02:18.863Z,12.40
2018-04-24T04:04:46.347Z,12.40
2018-04-24T04:07:13.842Z,12.50
2018-04-24T04:09:41.418Z,12.50
2018-04-24T04:12:08.875Z,12.60
2018-04-24T04:14:36.358Z,12.50
2018-04-24T04:17:15.712Z,12.50
2018-04-24T04:19:55.177Z,12.60
2018-04-24T04:22:34.870Z,12.70
2018-04-24T04:25:02.272Z,12.60
2018-04-24T04:27:29.750Z,12.50
2018-04-24T04:29:57.210Z,12.50
2018-04-24T04:32:24.676Z,12.70
2018-04-24T04:34:52.134Z,12.70
2018-04-24T04:37:19.679Z,12.60
2018-04-24T04:39:47.916Z,12.50
2018-04-24T04:42:16.173Z,12.60
2018-04-24T04:44:44.449Z,12.70
2018-04-24T04:47:12.699Z,12.50
2018-04-24T04:49:40.152Z,12.40
2018-04-24T04:52:07.627Z,12.40
2018-04-24T04:54:35.254Z,12.30
2018-04-24T04:57:02.736Z,12.40
2018-04-24T04:59:30.207Z,12.40
2018-04-24T05:01:57.694Z,12.40
2018-04-24T05:04:25.219Z,12.40
2018-04-24T05:06:52.712Z,12.40
2018-04-24T05:09:20.928Z,12.30
2018-04-24T05:11:48.416Z,12.30
2018-04-24T05:14:16.675Z,12.60
2018-04-24T05:16:44.160Z,12.60
2018-04-24T05:19:12.496Z,12.60
2018-04-24T05:21:39.947Z,12.60
2018-04-24T05:24:07.448Z,12.70
2018-04-24T05:26:36.134Z,13.10
2018-04-24T05:29:03.580Z,13.10
2018-04-24T05:31:31.071Z,13.70
2018-04-24T05:33:59.368Z,15.10
2018-04-24T05:36:26.812Z,15.10
2018-04-24T05:38:54.289Z,15.50
2018-04-24T05:41:22.539Z,16.30
2018-04-24T05:43:50.049Z,16.30
2018-04-24T05:46:17.494Z,16.30
2018-04-24T05:48:44.955Z,16.10
2018-04-24T05:51:12.435Z,15.80
2018-04-24T05:53:40.663Z,16.20
2018-04-24T05:56:08.106Z,16.20
2018-04-24T05:58:35.668Z,16.30
2018-04-24T06:01:03.212Z,16.40
2018-04-24T06:03:30.651Z,16.40
2018-04-24T06:05:58.123Z,16.60
2018-04-24T06:08:25.783Z,16.70
2018-04-24T06:10:53.203Z,16.50
2018-04-24T06:13:20.660Z,16.20
2018-04-24T06:15:48.140Z,16.40
2018-04-24T06:18:16.531Z,16.60
2018-04-24T06:20:44.307Z,17.40
2018-04-24T06:23:11.753Z,17.20
2018-04-24T06:25:39.222Z,16.70
2018-04-24T06:28:06.703Z,16.40
2018-04-24T06:30:34.158Z,16.10
2018-04-24T06:33:01.661Z,15.90
2018-04-24T06:35:29.949Z,15.20
2018-04-24T06:37:57.418Z,15.20
2018-04-24T06:40:24.903Z,14.80
2018-04-24T06:42:52.376Z,14.80
2018-04-24T06:45:19.836Z,14.50
2018-04-24T06:47:47.355Z,14.50
2018-04-24T06:50:15.553Z,14.40
2018-04-24T06:52:43.027Z,14.40
2018-04-24T06:55:10.475Z,14.50
2018-04-24T06:57:37.933Z,14.60
2018-04-24T07:00:05.457Z,14.90
2018-04-24T07:02:32.945Z,15.40
2018-04-24T07:05:00.457Z,15.30
2018-04-24T07:07:27.992Z,15.10
2018-04-24T07:09:55.506Z,15.00
2018-04-24T07:12:22.974Z,14.90
2018-04-24T07:14:50.453Z,14.80
2018-04-24T07:17:18.711Z,14.80
2018-04-24T07:19:46.180Z,14.70
2018-04-24T07:22:14.450Z,15.30
2018-04-24T07:24:41.952Z,15.30
2018-04-24T07:27:09.434Z,16.10
2018-04-24T07:29:36.902Z,17.10
2018-04-24T07:32:04.372Z,17.60
2018-04-24T07:34:31.818Z,18.30
2018-04-24T07:36:59.288Z,18.70
2018-04-24T07:39:26.782Z,19.10
2018-04-24T07:41:54.310Z,19.10
2018-04-24T07:44:22.535Z,19.50
2018-04-24T07:46:50.034Z,19.50
2018-04-24T07:49:17.459Z,20.30
2018-04-24T07:51:45.669Z,20.90
2018-04-24T07:54:13.325Z,20.90
2018-04-24T07:56:40.847Z,21.30
2018-04-24T07:59:08.322Z,20.30
2018-04-24T08:01:35.885Z,20.10
2018-04-24T08:04:03.319Z,19.90
2018-04-24T08:06:30.832Z,19.60
2018-04-24T08:08:59.053Z,19.40
2018-04-24T08:11:26.523Z,19.40
2018-04-24T08:13:54.009Z,19.80
2018-04-24T08:16:21.477Z,19.60
2018-04-24T08:18:49.713Z,20.30
2018-04-24T08:21:17.255Z,20.30
2018-04-24T08:23:45.490Z,19.40
2018-04-24T08:26:13.105Z,19.40
2018-04-24T08:28:40.566Z,19.60
2018-04-24T08:31:08.064Z,19.50
2018-04-24T08:33:35.553Z,19.20
2018-04-24T08:36:03.724Z,19.60
2018-04-24T08:38:31.204Z,19.60
2018-04-24T08:40:58.665Z,19.30
2018-04-24T08:43:26.119Z,19.40
2018-04-24T08:45:53.680Z,19.40
2018-04-24T08:48:21.169Z,19.60
2018-04-24T08:50:49.411Z,19.50
2018-04-24T08:53:16.881Z,19.50
2018-04-24T08:55:44.325Z,19.60
2018-04-24T08:58:11.829Z,19.00
2018-04-24T09:00:40.053Z,18.90
2018-04-24T09:03:07.548Z,18.90
2018-04-24T09:05:35.791Z,18.80
2018-04-24T09:08:03.290Z,18.80
2018-04-24T09:10:30.765Z,18.80
2018-04-24T09:12:58.239Z,19.20
2018-04-24T09:15:25.702Z,19.10
2018-04-24T09:17:53.191Z,19.60
2018-04-24T09:20:21.444Z,19.60
2018-04-24T09:22:48.953Z,19.60
2018-04-24T09:25:16.438Z,20.00
2018-04-24T09:27:43.894Z,19.90
2018-04-24T09:30:11.383Z,19.90
2018-04-24T09:32:39.643Z,19.90
2018-04-24T09:35:07.168Z,19.90
2018-04-24T09:37:34.627Z,19.60
2018-04-24T09:40:02.115Z,19.60
2018-04-24T09:42:29.581Z,20.10
2018-04-24T09:44:57.103Z,20.50
2018-04-24T09:47:24.584Z,20.60
2018-04-24T09:49:52.018Z,20.50
2018-04-24T09:52:19.528Z,20.70
2018-04-24T09:54:47.051Z,20.90
2018-04-24T09:57:14.557Z,20.80
2018-04-24T09:59:42.008Z,20.60
2018-04-24T10:02:09.524Z,20.80
2018-04-24T10:04:36.945Z,21.50
2018-04-24T10:07:04.409Z,21.30
2018-04-24T10:09:31.878Z,21.10
2018-04-24T10:11:59.354Z,21.20
2018-04-24T10:14:26.797Z,21.50
2018-04-24T10:16:54.278Z,22.00
2018-04-24T10:19:21.729Z,22.10
2018-04-24T10:21:49.199Z,21.30
2018-04-24T10:24:17.431Z,21.40
2018-04-24T10:26:44.907Z,21.30
2018-04-24T10:29:12.384Z,22.30
2018-04-24T10:31:40.628Z,22.10
2018-04-24T10:34:08.092Z,22.10
2018-04-24T10:36:35.567Z,21.70
2018-04-24T10:39:03.047Z,22.10
2018-04-24T10:41:31.254Z,21.70
2018-04-24T10:43:58.728Z,21.70
2018-04-24T10:46:26.183Z,21.50
2018-04-24T10:48:53.676Z,21.50
2018-04-24T10:51:21.925Z,22.00
2018-04-24T10:53:49.449Z,21.90
2018-04-24T10:56:16.892Z,22.00
2018-04-24T10:58:44.377Z,22.20
2018-04-24T11:01:11.863Z,21.80
2018-04-24T11:03:39.448Z,22.20
2018-04-24T11:06:06.910Z,22.20
2018-04-24T11:08:34.403Z,22.30
2018-04-24T11:11:01.914Z,22.80
2018-04-24T11:13:30.183Z,22.50
2018-04-24T11:15:58.419Z,22.70
2018-04-24T11:18:25.877Z,22.70
2018-04-24T11:20:53.390Z,22.20
2018-04-24T11:23:20.863Z,22.60
2018-04-24T11:25:48.363Z,22.30
2018-04-24T11:28:15.821Z,22.30
2018-04-24T11:30:43.338Z,22.50
2018-04-24T11:33:10.791Z,22.90
2018-04-24T11:35:38.303Z,23.00
2018-04-24T11:38:05.771Z,22.70
2018-04-24T11:40:33.259Z,22.10
2018-04-24T11:43:00.738Z,22.10
2018-04-24T11:45:28.935Z,22.60
2018-04-24T11:47:56.407Z,22.50
2018-04-24T11:50:23.876Z,22.30
2018-04-24T11:52:51.354Z,22.50
2018-04-24T11:55:18.818Z,22.70
2018-04-24T11:57:47.114Z,22.60
2018-04-24T12:00:14.697Z,22.60
2018-04-24T12:02:42.301Z,22.80
2018-04-24T12:05:09.631Z,23.40
2018-04-24T12:07:37.172Z,23.00
2018-04-24T12:10:04.723Z,22.60
2018-04-24T12:12:32.117Z,22.60
2018-04-24T12:15:00.367Z,22.80
2018-04-24T12:17:27.835Z,22.80
2018-04-24T12:19:55.306Z,23.30
2018-04-24T12:22:23.575Z,23.80
2018-04-24T12:24:51.047Z,23.80
2018-04-24T12:27:19.337Z,23.00
2018-04-24T12:29:46.783Z,23.00
2018-04-24T12:32:14.227Z,22.50
2018-04-24T12:34:41.688Z,22.70
2018-04-24T12:37:09.160Z,23.00
2018-04-24T12:39:36.650Z,22.80
2018-04-24T12:42:04.179Z,23.00
2018-04-24T12:44:31.653Z,23.30
2018-04-24T12:46:59.131Z,23.80
2018-04-24T12:49:26.900Z,24.30
2018-04-24T12:51:54.383Z,24.10
2018-04-24T12:54:21.836Z,24.30
2018-04-24T12:56:49.293Z,24.10
2018-04-24T12:59:16.927Z,23.90
2018-04-24T13:01:44.379Z,24.10
2018-04-24T13:04:11.841Z,24.20
2018-04-24T13:06:39.305Z,24.40
2018-04-24T13:09:06.891Z,24.40
2018-04-24T13:11:34.362Z,24.30
2018-04-24T13:14:02.040Z,24.30
2018-04-24T13:16:29.598Z,24.40
2018-04-24T13:18:57.832Z,24.90
2018-04-24T13:21:25.280Z,24.80
2018-04-24T13:23:52.724Z,24.80
2018-04-24T13:26:20.975Z,24.60
2018-04-24T13:28:48.422Z,24.60
2018-04-24T13:31:16.014Z,24.60
2018-04-24T13:33:44.187Z,24.50
2018-04-24T13:36:11.668Z,24.50
2018-04-24T13:38:39.111Z,24.40
2018-04-24T13:41:07.371Z,25.10
2018-04-24T13:43:34.826Z,25.10
2018-04-24T13:46:02.282Z,24.80
2018-04-24T13:48:29.760Z,24.30
2018-04-24T13:50:57.345Z,23.70
2018-04-24T13:53:24.815Z,24.10
2018-04-24T13:55:52.279Z,24.80
2018-04-24T13:58:19.763Z,24.60
2018-04-24T14:00:47.359Z,24.80
2018-04-24T14:03:14.862Z,24.40
2018-04-24T14:05:42.493Z,24.70
2018-04-24T14:08:10.029Z,24.70
2018-04-24T14:10:37.473Z,24.80
2018-04-24T14:13:04.985Z,24.60
2018-04-24T14:15:32.461Z,24.40
2018-04-24T14:18:01.464Z,25.20
2018-04-24T14:20:28.913Z,25.20
2018-04-24T14:22:56.376Z,24.90
2018-04-24T14:25:23.840Z,24.70
2018-04-24T14:27:51.347Z,24.40
2018-04-24T14:30:18.841Z,24.70
2018-04-24T14:32:46.304Z,24.70
2018-04-24T14:35:13.761Z,24.60
2018-04-24T14:37:41.465Z,24.20
2018-04-24T14:40:08.926Z,23.70
2018-04-24T14:42:39.852Z,23.50
2018-04-24T14:45:07.296Z,23.30
2018-04-24T14:47:35.538Z,23.30
2018-04-24T14:50:03.060Z,23.30
2018-04-24T14:52:30.502Z,23.60
2018-04-24T14:54:57.978Z,23.70
2018-04-24T14:57:25.520Z,23.40
2018-04-24T14:59:53.004Z,23.30
2018-04-24T15:02:20.586Z,22.90
2018-04-24T15:04:48.063Z,22.90
2018-04-24T15:07:15.547Z,22.90
2018-04-24T15:09:43.038Z,22.80
2018-04-24T15:12:10.494Z,22.70
2018-04-24T15:14:37.982Z,22.80
2018-04-24T15:17:05.548Z,22.70
2018-04-24T15:19:33.126Z,22.90
2018-04-24T15:22:00.675Z,22.50
2018-04-24T15:24:28.301Z,22.10
2018-04-24T15:26:55.733Z,22.20
2018-04-24T15:29:23.223Z,22.20
2018-04-24T15:31:50.684Z,22.10
2018-04-24T15:34:19.072Z,22.00
2018-04-24T15:36:46.556Z,21.80
2018-04-24T15:39:14.066Z,21.70
2018-04-24T15:41:41.906Z,21.80
2018-04-24T15:44:09.452Z,21.60
2018-04-24T15:46:37.684Z,21.70
2018-04-24T15:49:05.192Z,21.60
2018-04-24T15:51:32.645Z,21.70
2018-04-24T15:54:00.136Z,21.50
2018-04-24T15:56:28.397Z,21.50
2018-04-24T15:58:55.896Z,21.40
2018-04-24T16:01:23.356Z,21.50
2018-04-24T16:03:50.874Z,21.50
2018-04-24T16:06:18.386Z,21.50
2018-04-24T16:08:45.852Z,21.40
2018-04-24T16:11:13.934Z,21.30
2018-04-24T16:13:42.237Z,21.30
2018-04-24T16:16:10.059Z,21.20
2018-04-24T16:18:37.536Z,21.20
2018-04-24T16:21:05.127Z,21.10
2018-04-24T16:23:32.571Z,21.20
2018-04-24T16:26:01.733Z,21.20
2018-04-24T16:28:29.255Z,21.20
2018-04-24T16:30:56.764Z,21.20
2018-04-24T16:33:24.250Z,21.30
2018-04-24T16:35:51.750Z,21.30
2018-04-24T16:38:19.217Z,21.20
2018-04-24T16:40:46.743Z,21.20
2018-04-24T16:43:14.251Z,21.20
2018-04-24T16:45:41.739Z,21.30
2018-04-24T16:48:09.298Z,21.30
2018-04-24T16:50:36.833Z,21.20
2018-04-24T16:53:04.385Z,21.10
2018-04-24T16:55:32.639Z,21.00
2018-04-24T16:58:00.143Z,21.00
2018-04-24T17:00:27.599Z,20.90
2018-04-24T17:02:55.125Z,20.80
2018-04-24T17:05:23.379Z,20.70
2018-04-24T17:07:50.866Z,20.80
2018-04-24T17:10:18.332Z,20.80
2018-04-24T17:12:45.810Z,20.70
2018-04-24T17:15:13.302Z,20.70
2018-04-24T17:17:40.928Z,20.70
2018-04-24T17:20:08.478Z,20.70
2018-04-24T17:22:35.978Z,20.60
2018-04-24T17:25:03.490Z,20.60
2018-04-24T17:27:30.995Z,20.60
2018-04-24T17:29:58.469Z,20.60
2018-04-24T17:32:26.982Z,20.60
2018-04-24T17:34:54.613Z,20.60
2018-04-24T17:37:22.104Z,20.60
2018-04-24T17:39:50.099Z,20.50
2018-04-24T17:42:21.549Z,20.40
2018-04-24T17:44:49.087Z,20.40
2018-04-24T17:47:16.588Z,20.30
2018-04-24T17:49:44.130Z,20.30
2018-04-24T17:52:11.674Z,20.20
2018-04-24T17:54:39.381Z,20.20
2018-04-24T17:57:06.916Z,20.20
2018-04-24T17:59:34.465Z,20.20
2018-04-24T18:02:02.720Z,20.10
2018-04-24T18:04:30.305Z,20.00
2018-04-24T18:06:57.831Z,19.90
2018-04-24T18:09:25.362Z,19.90
2018-04-24T18:11:53.637Z,19.90
2018-04-24T18:14:21.875Z,19.80
2018-04-24T18:16:49.407Z,19.80
2018-04-24T18:19:16.995Z,19.70
2018-04-24T18:21:44.555Z,19.60
2018-04-24T18:24:12.831Z,19.50
2018-04-24T18:26:40.400Z,19.50
2018-04-24T18:29:07.880Z,19.50
2018-04-24T18:31:35.446Z,19.40
2018-04-24T18:34:03.035Z,19.40
2018-04-24T18:36:30.558Z,19.40
2018-04-24T18:38:58.075Z,19.40
2018-04-24T18:41:25.835Z,19.40
2018-04-24T18:43:53.320Z,19.40
2018-04-24T18:46:20.816Z,19.30
2018-04-24T18:48:48.604Z,19.30
2018-04-24T18:51:16.103Z,19.20
2018-04-24T19:06:38.927Z,19.20
2018-04-24T19:09:07.215Z,18.90
2018-04-24T19:11:35.661Z,18.80
2018-04-24T19:14:08.838Z,18.80
2018-04-24T19:16:36.379Z,18.80
2018-04-24T19:19:19.607Z,18.80
2018-04-24T19:21:47.126Z,18.70
2018-04-24T19:24:20.432Z,18.80
2018-04-24T19:26:47.960Z,18.70
2018-04-24T19:29:15.522Z,18.70
2018-04-24T19:31:48.736Z,18.70
2018-04-24T19:34:16.268Z,18.60
2018-04-24T19:36:44.132Z,18.60
2018-04-24T19:39:17.948Z,18.50
2018-04-24T19:41:50.171Z,18.50
2018-04-24T19:44:17.701Z,18.50
2018-04-24T19:46:45.200Z,18.50
2018-04-24T19:49:19.086Z,18.40
2018-04-24T19:51:47.275Z,18.40
2018-04-24T19:54:14.730Z,18.40
2018-04-24T19:56:42.215Z,18.40
2018-04-24T19:59:09.678Z,18.50
2018-04-24T20:01:37.188Z,18.40
2018-04-24T20:04:04.621Z,18.40
2018-04-24T20:06:33.005Z,18.40
2018-04-24T20:09:00.474Z,18.40
2018-04-24T20:11:27.956Z,18.30
2018-04-24T20:13:55.456Z,18.30
2018-04-24T20:16:22.941Z,18.30
2018-04-24T20:18:50.384Z,18.30
2018-04-24T20:21:17.931Z,18.30
2018-04-24T20:23:45.599Z,18.20
2018-04-24T20:26:13.029Z,18.10
2018-04-24T20:28:40.499Z,18.00
2018-04-24T20:31:08.004Z,17.90
2018-04-24T20:33:35.510Z,17.90
2018-04-24T20:36:03.726Z,17.90
2018-04-24T20:38:31.199Z,17.90
2018-04-24T20:40:58.675Z,17.80
2018-04-24T20:43:26.859Z,17.70
2018-04-24T20:45:54.346Z,17.70
2018-04-24T20:48:22.584Z,17.70
2018-04-24T20:50:50.063Z,17.60
2018-04-24T20:53:17.645Z,17.50
2018-04-24T20:55:45.124Z,17.50
2018-04-24T20:58:12.598Z,17.50
2018-04-24T21:00:40.415Z,17.40
2018-04-24T21:03:07.808Z,17.40
2018-04-24T21:05:35.261Z,17.40
2018-04-24T21:08:02.818Z,17.40
2018-04-24T21:10:30.461Z,17.30
2018-04-24T21:12:57.931Z,17.30
2018-04-24T21:15:25.393Z,17.30
2018-04-24T21:17:52.865Z,17.30
2018-04-24T21:20:20.340Z,17.20
2018-04-24T21:22:47.827Z,17.20
2018-04-24T21:25:15.282Z,17.10
2018-04-24T21:27:42.742Z,17.10
2018-04-24T21:30:10.205Z,17.10
2018-04-24T21:32:38.476Z,17.10
2018-04-24T21:35:06.812Z,17.10
2018-04-24T21:37:34.215Z,17.10
2018-04-24T21:40:01.697Z,17.00
2018-04-24T21:42:29.193Z,17.00
2018-04-24T21:44:56.719Z,16.90
2018-04-24T21:47:24.140Z,16.80
2018-04-24T21:49:51.663Z,16.80
2018-04-24T21:52:19.243Z,16.80
2018-04-24T21:54:46.723Z,16.80
2018-04-24T21:57:14.194Z,16.80
2018-04-24T21:59:41.730Z,16.70
2018-04-24T22:02:09.171Z,16.70
2018-04-24T22:04:36.659Z,16.60
2018-04-24T22:07:04.105Z,16.50
2018-04-24T22:09:31.616Z,16.50
2018-04-24T22:11:59.050Z,16.50
2018-04-24T22:14:26.515Z,16.50
2018-04-24T22:16:54.009Z,16.40
2018-04-24T22:19:21.472Z,16.40
2018-04-24T22:21:48.983Z,16.40
2018-04-24T22:24:16.416Z,16.30
2018-04-24T22:26:43.903Z,16.20
2018-04-24T22:29:11.358Z,16.20
2018-04-24T22:31:39.605Z,16.10
2018-04-24T22:34:07.074Z,16.10
2018-04-24T22:36:34.529Z,16.00
2018-04-24T22:39:02.043Z,16.00
2018-04-24T22:41:29.984Z,16.00
2018-04-24T22:43:57.430Z,16.00
2018-04-24T22:46:24.918Z,16.00
2018-04-24T22:48:52.387Z,15.90
2018-04-24T22:51:20.649Z,15.90
2018-04-24T22:53:48.110Z,15.90
2018-04-24T22:56:15.592Z,15.90
2018-04-24T22:58:43.142Z,15.90
2018-04-24T23:01:10.607Z,15.90
2018-04-24T23:03:38.067Z,15.80
2018-04-24T23:06:05.515Z,15.90
2018-04-24T23:08:33.749Z,15.80
2018-04-24T23:11:12.943Z,15.70
2018-04-24T23:13:52.223Z,15.80
2018-04-24T23:16:31.653Z,15.70
2018-04-24T23:19:11.681Z,15.70
2018-04-24T23:21:38.629Z,15.70
2018-04-24T23:24:06.096Z,15.80
2018-04-24T23:26:33.616Z,15.80
2018-04-24T23:29:01.086Z,15.80
2018-04-24T23:31:28.536Z,15.70
2018-04-24T23:33:55.996Z,15.60
2018-04-24T23:36:23.454Z,15.60
2018-04-24T23:38:50.922Z,15.60
2018-04-24T23:41:18.354Z,15.60
2018-04-24T23:43:45.817Z,15.60
2018-04-24T23:46:13.278Z,15.50
2018-04-24T23:48:40.750Z,15.50
2018-04-24T23:51:08.200Z,15.50
2018-04-24T23:53:35.791Z,15.40
2018-04-24T23:56:03.252Z,15.40
2018-04-24T23:58:30.746Z,15.30
