createdAt,value
2023-05-13T00:00:54.944Z,100.00
2023-05-13T00:02:29.469Z,100.00
2023-05-13T00:04:02.820Z,100.00
2023-05-13T00:05:36.083Z,100.00
2023-05-13T00:07:08.330Z,100.00
2023-05-13T00:08:41.665Z,100.00
2023-05-13T00:10:14.245Z,100.00
2023-05-13T00:11:47.426Z,100.00
2023-05-13T00:13:19.581Z,100.00
2023-05-13T00:14:52.729Z,100.00
2023-05-13T00:16:27.830Z,100.00
2023-05-13T00:18:02.559Z,100.00
2023-05-13T00:19:35.890Z,100.00
2023-05-13T00:21:09.226Z,100.00
2023-05-13T00:22:42.549Z,100.00
2023-05-13T00:24:15.841Z,100.00
2023-05-13T00:25:49.376Z,100.00
2023-05-13T00:27:22.558Z,100.00
2023-05-13T00:28:55.680Z,100.00
2023-05-13T00:30:27.874Z,100.00
2023-05-13T00:32:01.412Z,100.00
2023-05-13T00:33:35.078Z,100.00
2023-05-13T00:35:08.795Z,100.00
2023-05-13T00:36:41.988Z,100.00
2023-05-13T00:38:15.891Z,100.00
2023-05-13T00:39:49.085Z,100.00
2023-05-13T00:41:22.477Z,100.00
2023-05-13T00:42:56.100Z,100.00
2023-05-13T00:44:29.425Z,100.00
2023-05-13T00:46:02.850Z,100.00
2023-05-13T00:47:35.096Z,100.00
2023-05-13T00:49:10.485Z,100.00
2023-05-13T00:50:44.827Z,100.00
2023-05-13T00:52:18.167Z,100.00
2023-05-13T00:53:52.566Z,100.00
2023-05-13T00:55:25.913Z,100.00
2023-05-13T00:56:59.601Z,100.00
2023-05-13T00:58:32.958Z,100.00
2023-05-13T01:00:08.003Z,100.00
2023-05-13T01:01:49.236Z,100.00
2023-05-13T01:03:30.492Z,100.00
2023-05-13T01:05:14.722Z,100.00
2023-05-13T01:06:58.139Z,100.00
2023-05-13T01:08:39.302Z,100.00
2023-05-13T01:10:20.976Z,100.00
2023-05-13T01:11:56.865Z,100.00
2023-05-13T01:13:33.067Z,100.00
2023-05-13T01:15:09.328Z,100.00
2023-05-13T01:16:54.096Z,100.00
2023-05-13T01:18:39.288Z,100.00
2023-05-13T01:20:14.252Z,100.00
2023-05-13T01:21:53.812Z,100.00
2023-05-13T01:23:28.073Z,100.00
2023-05-13T01:25:00.672Z,100.00
2023-05-13T01:26:34.206Z,100.00
2023-05-13T01:28:08.006Z,100.00
2023-05-13T01:29:42.712Z,100.00
2023-05-13T01:31:17.111Z,100.00
2023-05-13T01:32:51.800Z,100.00
2023-05-13T01:34:26.207Z,100.00
2023-05-13T01:36:00.865Z,100.00
2023-05-13T01:37:34.917Z,100.00
2023-05-13T01:39:09.550Z,100.00
2023-05-13T01:40:43.125Z,100.00
2023-05-13T01:42:16.755Z,100.00
2023-05-13T01:43:50.513Z,100.00
2023-05-13T01:45:22.711Z,100.00
2023-05-13T01:46:57.199Z,100.00
2023-05-13T01:48:31.310Z,100.00
2023-05-13T01:50:04.699Z,100.00
2023-05-13T01:51:38.035Z,100.00
2023-05-13T01:53:14.212Z,100.00
2023-05-13T01:54:47.808Z,100.00
2023-05-13T01:56:21.332Z,100.00
2023-05-13T01:57:56.749Z,100.00
2023-05-13T01:59:30.892Z,100.00
2023-05-13T02:01:05.918Z,100.00
2023-05-13T02:02:38.163Z,100.00
2023-05-13T02:04:11.531Z,100.00
2023-05-13T02:05:44.794Z,100.00
2023-05-13T02:07:18.742Z,100.00
2023-05-13T02:08:54.675Z,100.00
2023-05-13T02:10:28.205Z,100.00
2023-05-13T02:12:00.409Z,100.00
2023-05-13T02:13:34.879Z,100.00
2023-05-13T02:15:07.904Z,100.00
2023-05-13T02:16:41.118Z,100.00
2023-05-13T02:18:14.435Z,100.00
2023-05-13T02:19:47.823Z,100.00
2023-05-13T02:21:20.475Z,100.00
2023-05-13T02:22:53.867Z,100.00
2023-05-13T02:24:28.400Z,100.00
2023-05-13T02:26:01.769Z,100.00
2023-05-13T02:27:34.995Z,100.00
2023-05-13T02:29:08.541Z,100.00
2023-05-13T02:30:40.721Z,100.00
2023-05-13T02:32:14.151Z,100.00
2023-05-13T02:33:47.815Z,100.00
2023-05-13T02:35:20.207Z,100.00
2023-05-13T02:36:53.479Z,100.00
2023-05-13T02:38:25.858Z,100.00
2023-05-13T02:40:00.380Z,100.00
2023-05-13T02:41:33.635Z,100.00
2023-05-13T02:43:06.944Z,100.00
2023-05-13T02:44:53.340Z,100.00
2023-05-13T02:46:26.718Z,100.00
2023-05-13T02:48:01.698Z,100.00
2023-05-13T02:49:35.868Z,100.00
2023-05-13T02:51:09.605Z,100.00
2023-05-13T02:52:43.224Z,100.00
2023-05-13T02:54:16.387Z,100.00
2023-05-13T02:55:51.057Z,100.00
2023-05-13T02:57:24.323Z,100.00
2023-05-13T02:58:57.793Z,100.00
2023-05-13T03:00:30.364Z,100.00
2023-05-13T03:02:03.494Z,100.00
2023-05-13T03:03:37.305Z,100.00
2023-05-13T03:05:10.940Z,100.00
2023-05-13T03:06:43.204Z,100.00
2023-05-13T03:08:16.649Z,100.00
2023-05-13T03:09:52.362Z,100.00
2023-05-13T03:11:27.313Z,100.00
2023-05-13T03:13:00.725Z,100.00
2023-05-13T03:14:36.902Z,100.00
2023-05-13T03:16:10.374Z,100.00
2023-05-13T03:17:44.522Z,100.00
2023-05-13T03:19:18.106Z,100.00
2023-05-13T03:20:51.248Z,100.00
2023-05-13T03:22:25.312Z,100.00
2023-05-13T03:23:58.438Z,100.00
2023-05-13T03:25:31.485Z,100.00
2023-05-13T03:27:07.049Z,100.00
2023-05-13T03:28:40.732Z,100.00
2023-05-13T03:30:14.928Z,100.00
2023-05-13T03:31:56.644Z,100.00
2023-05-13T03:33:30.668Z,100.00
2023-05-13T03:35:03.807Z,100.00
2023-05-13T03:36:38.850Z,100.00
2023-05-13T03:38:13.088Z,100.00
2023-05-13T03:39:50.630Z,100.00
2023-05-13T03:41:24.120Z,100.00
2023-05-13T03:42:58.707Z,100.00
2023-05-13T03:44:31.946Z,100.00
2023-05-13T03:46:04.096Z,100.00
2023-05-13T03:47:39.219Z,100.00
2023-05-13T03:49:15.899Z,100.00
2023-05-13T03:50:48.193Z,100.00
2023-05-13T03:52:22.250Z,100.00
2023-05-13T03:53:55.538Z,100.00
2023-05-13T03:55:28.686Z,100.00
2023-05-13T03:57:01.081Z,100.00
2023-05-13T03:58:35.701Z,100.00
2023-05-13T04:00:11.397Z,100.00
2023-05-13T04:01:50.078Z,100.00
2023-05-13T04:03:23.616Z,100.00
2023-05-13T04:04:55.969Z,100.00
2023-05-13T04:06:29.304Z,100.00
2023-05-13T04:08:02.387Z,100.00
2023-05-13T04:09:34.909Z,100.00
2023-05-13T04:11:08.717Z,100.00
2023-05-13T04:12:42.660Z,100.00
2023-05-13T04:14:17.216Z,100.00
2023-05-13T04:15:50.643Z,100.00
2023-05-13T04:17:23.854Z,100.00
2023-05-13T04:18:57.690Z,100.00
2023-05-13T04:20:29.840Z,100.00
2023-05-13T04:22:03.214Z,100.00
2023-05-13T04:23:36.348Z,100.00
2023-05-13T04:25:09.589Z,100.00
2023-05-13T04:26:42.698Z,100.00
2023-05-13T04:28:16.847Z,100.00
2023-05-13T04:29:51.587Z,100.00
2023-05-13T04:31:25.432Z,100.00
2023-05-13T04:32:58.721Z,100.00
2023-05-13T04:34:32.054Z,100.00
2023-05-13T04:36:05.897Z,100.00
2023-05-13T04:37:39.346Z,100.00
2023-05-13T04:39:15.129Z,100.00
2023-05-13T04:40:49.004Z,100.00
2023-05-13T04:42:28.160Z,100.00
2023-05-13T04:44:02.687Z,100.00
2023-05-13T04:45:37.116Z,100.00
2023-05-13T04:47:13.928Z,100.00
2023-05-13T04:48:48.418Z,100.00
2023-05-13T04:50:22.012Z,100.00
2023-05-13T04:51:56.019Z,100.00
2023-05-13T04:53:30.308Z,100.00
2023-05-13T04:55:07.273Z,100.00
2023-05-13T04:56:40.652Z,100.00
2023-05-13T04:58:13.763Z,100.00
2023-05-13T04:59:47.362Z,100.00
2023-05-13T05:01:24.189Z,100.00
2023-05-13T05:02:58.241Z,100.00
2023-05-13T05:04:32.610Z,100.00
2023-05-13T05:06:06.894Z,100.00
2023-05-13T05:07:40.599Z,100.00
2023-05-13T05:09:14.973Z,100.00
2023-05-13T05:10:47.097Z,100.00
2023-05-13T05:12:21.465Z,100.00
2023-05-13T05:13:53.928Z,100.00
2023-05-13T05:15:27.368Z,100.00
2023-05-13T05:17:04.580Z,100.00
2023-05-13T05:18:37.976Z,100.00
2023-05-13T05:20:11.598Z,100.00
2023-05-13T05:21:45.550Z,100.00
2023-05-13T05:23:18.422Z,100.00
2023-05-13T05:24:52.310Z,100.00
2023-05-13T05:26:25.450Z,100.00
2023-05-13T05:27:58.880Z,100.00
2023-05-13T05:29:32.144Z,100.00
2023-05-13T05:31:05.389Z,100.00
2023-05-13T05:32:41.484Z,100.00
2023-05-13T05:34:15.062Z,100.00
2023-05-13T05:35:49.936Z,100.00
2023-05-13T05:37:25.723Z,100.00
2023-05-13T05:38:58.852Z,100.00
2023-05-13T05:40:41.844Z,100.00
2023-05-13T05:42:15.151Z,100.00
2023-05-13T05:43:48.706Z,100.00
2023-05-13T05:45:22.014Z,100.00
2023-05-13T05:46:55.620Z,100.00
2023-05-13T05:48:33.139Z,100.00
2023-05-13T05:50:08.771Z,100.00
2023-05-13T05:51:42.052Z,100.00
2023-05-13T05:53:15.560Z,100.00
2023-05-13T05:54:48.959Z,100.00
2023-05-13T05:56:22.300Z,100.00
2023-05-13T05:57:57.196Z,100.00
2023-05-13T05:59:31.737Z,100.00
2023-05-13T06:01:05.788Z,100.00
2023-05-13T06:02:39.579Z,100.00
2023-05-13T06:04:14.482Z,100.00
2023-05-13T06:05:48.025Z,100.00
2023-05-13T06:07:20.196Z,100.00
2023-05-13T06:08:53.512Z,100.00
2023-05-13T06:10:26.672Z,100.00
2023-05-13T06:12:00.854Z,100.00
2023-05-13T06:13:34.140Z,100.00
2023-05-13T06:15:10.699Z,100.00
2023-05-13T06:16:43.948Z,100.00
2023-05-13T06:18:17.220Z,100.00
2023-05-13T06:19:51.747Z,100.00
2023-05-13T06:21:25.122Z,100.00
2023-05-13T06:22:58.335Z,100.00
2023-05-13T06:24:31.944Z,100.00
2023-05-13T06:26:05.201Z,100.00
2023-05-13T06:27:40.317Z,100.00
2023-05-13T06:29:12.637Z,100.00
2023-05-13T06:30:46.301Z,100.00
2023-05-13T06:32:19.528Z,100.00
2023-05-13T06:33:52.698Z,100.00
2023-05-13T06:35:27.257Z,100.00
2023-05-13T06:37:00.580Z,100.00
2023-05-13T06:38:34.720Z,100.00
2023-05-13T06:40:09.913Z,100.00
2023-05-13T06:41:47.527Z,100.00
2023-05-13T06:43:22.902Z,100.00
2023-05-13T06:45:02.657Z,100.00
2023-05-13T06:46:36.777Z,100.00
2023-05-13T06:48:10.253Z,100.00
2023-05-13T06:49:44.102Z,100.00
2023-05-13T06:51:18.637Z,100.00
2023-05-13T06:52:51.819Z,100.00
2023-05-13T06:54:24.508Z,100.00
2023-05-13T06:55:57.888Z,100.00
2023-05-13T06:57:41.842Z,100.00
2023-05-13T06:59:16.529Z,100.00
2023-05-13T07:00:49.747Z,100.00
2023-05-13T07:02:23.057Z,100.00
2023-05-13T07:03:56.496Z,100.00
2023-05-13T07:05:29.950Z,100.00
2023-05-13T07:07:05.033Z,100.00
2023-05-13T07:08:38.507Z,100.00
2023-05-13T07:10:12.185Z,100.00
2023-05-13T07:11:45.352Z,100.00
2023-05-13T07:13:20.222Z,100.00
2023-05-13T07:14:53.583Z,100.00
2023-05-13T07:16:26.864Z,100.00
2023-05-13T07:18:00.054Z,100.00
2023-05-13T07:19:33.282Z,100.00
2023-05-13T07:21:07.688Z,100.00
2023-05-13T07:22:42.296Z,100.00
2023-05-13T07:24:15.768Z,100.00
2023-05-13T07:25:50.129Z,100.00
2023-05-13T07:27:23.425Z,100.00
2023-05-13T07:28:58.006Z,100.00
2023-05-13T07:30:31.508Z,100.00
2023-05-13T07:32:05.984Z,100.00
2023-05-13T07:33:39.324Z,100.00
2023-05-13T07:35:12.717Z,100.00
2023-05-13T07:36:46.140Z,100.00
2023-05-13T07:38:20.760Z,100.00
2023-05-13T07:39:54.479Z,100.00
2023-05-13T07:41:27.860Z,100.00
2023-05-13T07:43:01.079Z,100.00
2023-05-13T07:44:34.236Z,100.00
2023-05-13T07:46:07.611Z,100.00
2023-05-13T07:47:43.011Z,100.00
2023-05-13T07:49:17.569Z,100.00
2023-05-13T07:50:51.069Z,100.00
2023-05-13T07:52:24.597Z,100.00
2023-05-13T07:53:59.135Z,100.00
2023-05-13T07:55:32.371Z,100.00
2023-05-13T07:57:05.623Z,100.00
2023-05-13T07:58:39.033Z,100.00
2023-05-13T08:00:13.056Z,100.00
2023-05-13T08:01:46.190Z,100.00
2023-05-13T08:03:19.442Z,100.00
2023-05-13T08:04:53.061Z,100.00
2023-05-13T08:06:28.342Z,100.00
2023-05-13T08:08:01.909Z,100.00
2023-05-13T08:09:36.705Z,100.00
2023-05-13T08:11:09.944Z,100.00
2023-05-13T08:12:43.577Z,100.00
2023-05-13T08:14:16.687Z,100.00
2023-05-13T08:15:49.833Z,100.00
2023-05-13T08:17:23.374Z,100.00
2023-05-13T08:18:56.830Z,100.00
2023-05-13T08:20:30.685Z,100.00
2023-05-13T08:22:03.928Z,100.00
2023-05-13T08:23:45.533Z,100.00
2023-05-13T08:25:21.564Z,100.00
2023-05-13T08:26:54.878Z,100.00
2023-05-13T08:28:27.305Z,100.00
2023-05-13T08:30:01.052Z,100.00
2023-05-13T08:31:33.277Z,100.00
2023-05-13T08:33:06.509Z,100.00
2023-05-13T08:34:40.204Z,100.00
2023-05-13T08:36:13.522Z,100.00
2023-05-13T08:37:46.724Z,100.00
2023-05-13T08:39:19.938Z,100.00
2023-05-13T08:40:54.473Z,100.00
2023-05-13T08:42:30.347Z,100.00
2023-05-13T08:44:07.047Z,100.00
2023-05-13T08:45:41.277Z,100.00
2023-05-13T08:47:27.717Z,99.13
2023-05-13T08:49:02.629Z,100.00
2023-05-13T08:50:35.818Z,100.00
2023-05-13T08:52:09.707Z,100.00
2023-05-13T08:53:44.410Z,100.00
2023-05-13T08:55:19.503Z,100.00
2023-05-13T08:56:54.332Z,100.00
2023-05-13T08:58:27.826Z,100.00
2023-05-13T09:00:01.062Z,97.27
2023-05-13T09:01:34.589Z,94.04
2023-05-13T09:03:08.228Z,94.06
2023-05-13T09:04:42.847Z,87.54
2023-05-13T09:06:16.452Z,91.78
2023-05-13T09:07:50.044Z,92.38
2023-05-13T09:09:23.565Z,90.36
2023-05-13T09:10:56.943Z,84.81
2023-05-13T09:12:51.826Z,60.12
2023-05-13T09:14:31.198Z,70.13
2023-05-13T09:16:04.379Z,78.68
2023-05-13T09:17:39.910Z,74.54
2023-05-13T09:19:13.865Z,75.78
2023-05-13T09:20:48.156Z,76.37
2023-05-13T09:22:20.709Z,70.93
2023-05-13T09:24:11.323Z,54.69
2023-05-13T09:25:45.099Z,66.51
2023-05-13T09:27:25.240Z,59.77
2023-05-13T09:29:18.291Z,52.85
2023-05-13T09:30:57.075Z,59.92
2023-05-13T09:32:30.895Z,64.38
2023-05-13T09:34:04.031Z,62.15
2023-05-13T09:35:38.658Z,59.71
2023-05-13T09:37:18.577Z,61.87
2023-05-13T09:38:54.198Z,58.68
2023-05-13T09:40:27.454Z,60.03
2023-05-13T09:42:04.309Z,59.30
2023-05-13T09:43:40.859Z,56.81
2023-05-13T09:45:17.407Z,59.42
2023-05-13T09:46:52.765Z,58.91
2023-05-13T09:48:29.408Z,59.86
2023-05-13T09:50:04.557Z,57.41
2023-05-13T09:51:37.886Z,55.99
2023-05-13T09:53:12.478Z,55.54
2023-05-13T09:54:45.852Z,54.39
2023-05-13T09:56:22.029Z,53.57
2023-05-13T09:57:55.514Z,53.16
2023-05-13T09:59:28.817Z,52.69
2023-05-13T10:01:04.555Z,50.10
2023-05-13T10:02:38.010Z,50.29
2023-05-13T10:04:11.640Z,49.88
2023-05-13T10:05:45.865Z,49.62
2023-05-13T10:07:24.466Z,48.16
2023-05-13T10:09:00.438Z,47.56
2023-05-13T10:10:35.998Z,47.23
2023-05-13T10:12:10.648Z,48.05
2023-05-13T10:13:47.868Z,48.38
2023-05-13T10:15:21.673Z,49.16
2023-05-13T10:16:58.639Z,48.71
2023-05-13T10:18:32.617Z,49.18
2023-05-13T10:20:07.701Z,49.24
2023-05-13T10:21:42.116Z,49.23
2023-05-13T10:23:15.335Z,48.92
2023-05-13T10:25:06.074Z,49.50
2023-05-13T10:26:56.844Z,49.81
2023-05-13T10:28:30.736Z,50.01
2023-05-13T10:30:09.670Z,50.61
2023-05-13T10:31:44.058Z,50.24
2023-05-13T10:33:19.421Z,49.20
2023-05-13T10:34:55.594Z,49.32
2023-05-13T10:36:51.588Z,49.77
2023-05-13T10:38:36.977Z,50.15
2023-05-13T19:56:37.262Z,100.00
2023-05-13T19:58:10.536Z,100.00
2023-05-13T19:59:43.770Z,100.00
2023-05-13T20:01:16.933Z,100.00
2023-05-13T20:02:50.232Z,100.00
2023-05-13T20:04:23.579Z,100.00
2023-05-13T20:05:56.790Z,100.00
2023-05-13T20:07:29.925Z,100.00
2023-05-13T20:09:03.044Z,100.00
2023-05-13T20:10:36.852Z,100.00
2023-05-13T20:12:11.474Z,100.00
2023-05-13T20:13:44.696Z,100.00
2023-05-13T20:15:18.694Z,100.00
2023-05-13T20:16:52.302Z,100.00
2023-05-13T20:18:25.785Z,100.00
2023-05-13T20:19:59.112Z,100.00
2023-05-13T20:21:32.414Z,100.00
2023-05-13T20:23:05.642Z,100.00
2023-05-13T20:24:38.815Z,100.00
2023-05-13T20:26:11.991Z,100.00
2023-05-13T20:27:46.585Z,100.00
2023-05-13T20:29:19.843Z,100.00
2023-05-13T20:30:52.432Z,100.00
2023-05-13T20:32:25.680Z,100.00
2023-05-13T20:33:58.870Z,100.00
2023-05-13T20:35:32.107Z,100.00
2023-05-13T20:37:05.048Z,100.00
2023-05-13T20:38:38.179Z,100.00
2023-05-13T20:40:12.235Z,100.00
2023-05-13T20:41:45.473Z,100.00
2023-05-13T20:43:20.296Z,100.00
2023-05-13T20:44:53.553Z,100.00
2023-05-13T20:46:26.834Z,100.00
2023-05-13T20:48:01.251Z,100.00
2023-05-13T20:49:35.156Z,100.00
2023-05-13T20:51:08.882Z,100.00
2023-05-13T20:52:42.022Z,100.00
2023-05-13T20:54:17.384Z,100.00
2023-05-13T20:55:50.802Z,100.00
2023-05-13T20:57:25.698Z,100.00
2023-05-13T20:59:01.467Z,100.00
2023-05-13T21:00:34.633Z,100.00
2023-05-13T21:02:08.519Z,100.00
2023-05-13T21:03:41.824Z,100.00
2023-05-13T21:05:15.240Z,100.00
2023-05-13T21:06:49.065Z,100.00
2023-05-13T21:08:22.386Z,100.00
2023-05-13T21:09:55.554Z,100.00
2023-05-13T21:11:28.676Z,100.00
2023-05-13T21:13:02.275Z,100.00
2023-05-13T21:14:37.053Z,100.00
2023-05-13T21:16:09.352Z,100.00
2023-05-13T21:17:42.499Z,100.00
2023-05-13T21:19:22.475Z,100.00
2023-05-13T21:20:55.761Z,100.00
2023-05-13T21:22:28.997Z,100.00
2023-05-13T21:24:02.082Z,100.00
2023-05-13T21:25:35.336Z,100.00
2023-05-13T21:27:08.980Z,100.00
2023-05-13T21:28:41.383Z,100.00
2023-05-13T21:30:16.151Z,100.00
2023-05-13T21:31:49.294Z,100.00
2023-05-13T21:33:22.671Z,100.00
2023-05-13T21:34:56.621Z,100.00
2023-05-13T21:36:29.702Z,100.00
2023-05-13T21:38:11.493Z,100.00
2023-05-13T21:39:45.526Z,100.00
2023-05-13T21:41:20.026Z,100.00
2023-05-13T21:42:53.137Z,100.00
2023-05-13T21:44:26.355Z,100.00
2023-05-13T21:46:01.079Z,100.00
2023-05-13T21:47:34.314Z,100.00
2023-05-13T21:49:07.594Z,100.00
2023-05-13T21:50:41.197Z,100.00
2023-05-13T21:52:14.608Z,100.00
2023-05-13T21:53:47.995Z,100.00
2023-05-13T21:55:21.175Z,100.00
2023-05-13T21:56:54.355Z,100.00
2023-05-13T21:58:27.763Z,100.00
2023-05-13T22:00:00.982Z,100.00
2023-05-13T22:01:35.468Z,100.00
2023-05-13T22:03:08.830Z,100.00
2023-05-13T22:04:41.230Z,100.00
2023-05-13T22:06:14.428Z,100.00
2023-05-13T22:07:47.574Z,100.00
2023-05-13T22:09:20.723Z,100.00
2023-05-13T22:10:54.237Z,100.00
2023-05-13T22:12:27.519Z,100.00
2023-05-13T22:14:01.379Z,100.00
2023-05-13T22:15:34.597Z,100.00
2023-05-13T22:17:10.388Z,100.00
2023-05-13T22:18:43.167Z,100.00
2023-05-13T22:20:16.670Z,100.00
2023-05-13T22:21:49.894Z,100.00
2023-05-13T22:23:23.182Z,100.00
2023-05-13T22:24:55.349Z,100.00
2023-05-13T22:26:28.617Z,100.00
2023-05-13T22:28:01.916Z,100.00
2023-05-13T22:29:35.223Z,100.00
2023-05-13T22:31:08.462Z,100.00
2023-05-13T22:32:43.121Z,100.00
2023-05-13T22:34:16.540Z,100.00
2023-05-13T22:35:49.010Z,100.00
2023-05-13T22:37:22.197Z,100.00
2023-05-13T22:38:55.393Z,100.00
2023-05-13T22:40:28.753Z,100.00
2023-05-13T22:42:01.035Z,100.00
2023-05-13T22:43:34.536Z,100.00
2023-05-13T22:45:08.719Z,100.00
2023-05-13T22:46:42.379Z,100.00
2023-05-13T22:48:17.192Z,100.00
2023-05-13T22:49:49.392Z,100.00
2023-05-13T22:51:22.486Z,100.00
2023-05-13T22:52:55.729Z,100.00
2023-05-13T22:54:29.364Z,100.00
2023-05-13T22:56:02.534Z,100.00
2023-05-13T22:57:35.797Z,100.00
2023-05-13T22:59:09.176Z,100.00
2023-05-13T23:00:43.397Z,100.00
2023-05-13T23:02:16.604Z,100.00
2023-05-13T23:03:51.237Z,100.00
2023-05-13T23:05:24.498Z,100.00
2023-05-13T23:06:57.787Z,100.00
2023-05-13T23:08:31.175Z,100.00
2023-05-13T23:10:04.585Z,100.00
2023-05-13T23:11:37.900Z,100.00
2023-05-13T23:13:11.203Z,100.00
2023-05-13T23:14:43.428Z,100.00
2023-05-13T23:16:16.735Z,100.00
2023-05-13T23:17:50.057Z,100.00
2023-05-13T23:19:25.218Z,100.00
2023-05-13T23:20:58.415Z,100.00
2023-05-13T23:22:31.573Z,100.00
2023-05-13T23:24:05.204Z,100.00
2023-05-13T23:25:38.514Z,100.00
2023-05-13T23:27:11.771Z,100.00
2023-05-13T23:28:44.899Z,100.00
2023-05-13T23:30:18.726Z,100.00
2023-05-13T23:31:52.273Z,100.00
2023-05-13T23:33:25.531Z,100.00
2023-05-13T23:34:59.984Z,100.00
2023-05-13T23:36:33.218Z,100.00
2023-05-13T23:38:06.476Z,100.00
2023-05-13T23:39:39.600Z,100.00
2023-05-13T23:41:11.726Z,100.00
2023-05-13T23:42:44.898Z,100.00
2023-05-13T23:44:18.324Z,100.00
2023-05-13T23:45:51.606Z,100.00
2023-05-13T23:47:24.799Z,100.00
2023-05-13T23:48:57.080Z,100.00
2023-05-13T23:50:31.804Z,100.00
2023-05-13T23:52:05.263Z,100.00
2023-05-13T23:53:38.456Z,100.00
2023-05-13T23:55:11.751Z,100.00
2023-05-13T23:56:45.156Z,100.00
2023-05-13T23:58:18.535Z,100.00
2023-05-13T23:59:51.847Z,100.00
