createdAt,value
2023-01-23T00:01:39.321Z,29.87
2023-01-23T00:04:07.742Z,35.17
2023-01-23T00:06:37.323Z,30.80
2023-01-23T00:09:05.632Z,31.50
2023-01-23T00:11:34.373Z,38.40
2023-01-23T00:14:04.029Z,30.57
2023-01-23T00:16:33.885Z,29.40
2023-01-23T00:19:02.136Z,34.37
2023-01-23T00:21:31.081Z,29.67
2023-01-23T00:24:02.768Z,35.10
2023-01-23T00:26:33.897Z,30.97
2023-01-23T00:29:02.514Z,32.67
2023-01-23T00:31:33.810Z,34.03
2023-01-23T00:34:04.026Z,34.83
2023-01-23T00:36:34.792Z,33.30
2023-01-23T00:39:06.743Z,30.77
2023-01-23T00:41:35.513Z,34.97
2023-01-23T00:44:03.722Z,41.30
2023-01-23T00:46:31.974Z,38.03
2023-01-23T00:49:00.148Z,38.67
2023-01-23T00:51:28.659Z,41.90
2023-01-23T00:53:57.124Z,35.10
2023-01-23T00:56:26.726Z,36.00
2023-01-23T00:58:55.154Z,37.23
2023-01-23T01:01:23.903Z,33.90
2023-01-23T01:03:52.116Z,37.87
2023-01-23T01:06:20.394Z,33.33
2023-01-23T01:08:49.677Z,31.60
2023-01-23T01:11:17.975Z,28.70
2023-01-23T01:13:47.580Z,29.83
2023-01-23T01:16:15.876Z,29.33
2023-01-23T01:18:44.240Z,30.90
2023-01-23T01:21:14.592Z,29.47
2023-01-23T01:23:43.239Z,28.47
2023-01-23T01:26:12.224Z,29.43
2023-01-23T01:28:42.212Z,31.13
2023-01-23T01:31:14.155Z,30.03
2023-01-23T01:33:44.403Z,29.60
2023-01-23T01:36:13.435Z,31.03
2023-01-23T01:38:42.094Z,30.93
2023-01-23T01:41:12.237Z,29.97
2023-01-23T01:43:41.259Z,34.80
2023-01-23T01:46:19.678Z,34.77
2023-01-23T01:48:56.563Z,30.60
2023-01-23T01:51:29.964Z,30.93
2023-01-23T01:54:04.445Z,32.13
2023-01-23T01:56:38.509Z,28.70
2023-01-23T01:59:09.457Z,30.87
2023-01-23T02:01:40.132Z,34.70
2023-01-23T02:04:09.720Z,27.47
2023-01-23T02:06:38.000Z,29.40
2023-01-23T02:09:12.005Z,29.53
2023-01-23T02:11:40.251Z,30.10
2023-01-23T02:14:08.775Z,26.07
2023-01-23T02:16:43.977Z,28.53
2023-01-23T02:19:27.511Z,32.10
2023-01-23T02:22:05.366Z,29.80
2023-01-23T02:24:40.232Z,30.67
2023-01-23T02:27:09.779Z,28.23
2023-01-23T02:29:45.821Z,37.03
2023-01-23T02:32:14.071Z,31.07
2023-01-23T02:34:43.561Z,31.30
2023-01-23T02:37:11.801Z,34.87
2023-01-23T02:39:40.691Z,30.90
2023-01-23T02:42:11.049Z,30.10
2023-01-23T02:44:39.263Z,30.33
2023-01-23T02:47:11.860Z,31.73
2023-01-23T02:49:40.574Z,34.43
2023-01-23T02:52:09.754Z,31.63
2023-01-23T02:54:38.090Z,33.57
2023-01-23T02:57:06.294Z,38.47
2023-01-23T02:59:53.884Z,30.77
2023-01-23T03:02:22.456Z,32.47
2023-01-23T03:04:50.984Z,31.77
2023-01-23T03:07:19.269Z,28.43
2023-01-23T03:09:48.764Z,35.63
2023-01-23T03:12:17.028Z,30.40
2023-01-23T03:14:46.727Z,32.50
2023-01-23T03:17:16.094Z,29.73
2023-01-23T03:19:44.494Z,32.53
2023-01-23T03:22:12.726Z,34.77
2023-01-23T03:24:40.891Z,39.60
2023-01-23T03:27:09.616Z,34.30
2023-01-23T03:29:55.341Z,36.43
2023-01-23T03:32:26.107Z,34.50
2023-01-23T03:34:54.283Z,36.57
2023-01-23T03:37:22.538Z,37.57
2023-01-23T03:40:08.189Z,36.60
2023-01-23T03:42:37.110Z,33.33
2023-01-23T03:45:06.602Z,35.47
2023-01-23T03:47:36.455Z,36.03
2023-01-23T03:50:04.852Z,39.53
2023-01-23T03:52:33.052Z,39.63
2023-01-23T03:55:01.279Z,34.37
2023-01-23T03:57:29.554Z,33.53
2023-01-23T03:59:57.804Z,34.10
2023-01-23T04:02:25.968Z,34.50
2023-01-23T04:04:55.562Z,35.50
2023-01-23T04:07:23.734Z,31.97
2023-01-23T04:09:51.959Z,32.07
2023-01-23T04:12:20.531Z,36.20
2023-01-23T04:14:48.736Z,39.97
2023-01-23T04:17:17.067Z,36.20
2023-01-23T04:19:45.219Z,34.23
2023-01-23T04:22:14.805Z,32.80
2023-01-23T04:24:43.031Z,34.43
2023-01-23T04:27:11.334Z,33.33
2023-01-23T04:29:39.523Z,35.20
2023-01-23T04:32:09.627Z,35.90
2023-01-23T04:34:38.246Z,31.73
2023-01-23T04:37:06.910Z,35.40
2023-01-23T04:39:36.556Z,33.87
2023-01-23T04:42:04.861Z,37.10
2023-01-23T04:44:33.155Z,35.37
2023-01-23T04:47:01.466Z,30.97
2023-01-23T04:49:29.695Z,37.23
2023-01-23T04:51:57.912Z,36.97
2023-01-23T04:54:26.114Z,27.73
2023-01-23T04:56:56.931Z,33.37
2023-01-23T04:59:25.199Z,35.60
2023-01-23T05:01:53.449Z,33.63
2023-01-23T05:04:21.630Z,33.77
2023-01-23T05:06:49.901Z,31.30
2023-01-23T05:09:18.175Z,39.33
2023-01-23T05:11:46.386Z,39.03
2023-01-23T05:14:15.962Z,31.97
2023-01-23T05:16:59.414Z,35.83
2023-01-23T05:19:27.747Z,33.03
2023-01-23T05:21:55.990Z,29.80
2023-01-23T05:24:24.227Z,32.70
2023-01-23T05:26:52.462Z,39.30
2023-01-23T05:29:22.127Z,27.10
2023-01-23T05:31:50.365Z,36.83
2023-01-23T05:34:18.557Z,34.43
2023-01-23T05:36:46.732Z,37.57
2023-01-23T05:39:14.939Z,35.93
2023-01-23T05:41:43.104Z,32.00
2023-01-23T05:44:11.272Z,38.87
2023-01-23T05:46:40.819Z,38.07
2023-01-23T05:49:09.051Z,38.90
2023-01-23T05:51:37.258Z,35.03
2023-01-23T05:54:05.637Z,37.77
2023-01-23T05:56:33.795Z,37.30
2023-01-23T05:59:01.947Z,39.67
2023-01-23T06:01:30.123Z,44.37
2023-01-23T06:03:59.799Z,40.43
2023-01-23T06:06:28.102Z,44.10
2023-01-23T06:08:56.361Z,42.27
2023-01-23T06:11:24.558Z,37.67
2023-01-23T06:13:52.875Z,40.90
2023-01-23T06:16:21.129Z,37.47
2023-01-23T06:18:49.365Z,45.50
2023-01-23T06:21:19.008Z,42.57
2023-01-23T06:23:47.276Z,38.53
2023-01-23T06:26:15.696Z,34.23
2023-01-23T06:28:43.933Z,37.37
2023-01-23T06:31:12.179Z,39.87
2023-01-23T06:33:40.434Z,41.23
2023-01-23T06:36:09.530Z,45.43
2023-01-23T06:38:39.145Z,42.23
2023-01-23T06:41:07.312Z,41.87
2023-01-23T06:43:35.685Z,44.37
2023-01-23T06:46:03.861Z,40.77
2023-01-23T06:48:32.094Z,46.87
2023-01-23T06:51:01.758Z,45.83
2023-01-23T06:53:30.471Z,38.23
2023-01-23T06:56:02.914Z,44.30
2023-01-23T06:58:31.138Z,47.03
2023-01-23T07:01:00.101Z,44.13
2023-01-23T07:03:28.329Z,41.30
2023-01-23T07:05:56.500Z,53.87
2023-01-23T07:08:24.699Z,50.27
2023-01-23T07:10:52.868Z,39.37
2023-01-23T07:13:22.380Z,44.20
2023-01-23T07:15:50.567Z,42.33
2023-01-23T07:18:18.809Z,43.73
2023-01-23T07:20:47.061Z,40.17
2023-01-23T07:23:15.230Z,44.07
2023-01-23T07:25:44.503Z,47.47
2023-01-23T07:28:12.768Z,43.27
2023-01-23T07:30:42.378Z,39.40
2023-01-23T07:33:10.845Z,44.10
2023-01-23T07:35:40.284Z,47.03
2023-01-23T07:38:08.473Z,38.20
2023-01-23T07:40:54.859Z,41.03
2023-01-23T07:43:23.487Z,42.67
2023-01-23T07:45:53.091Z,39.87
2023-01-23T07:48:21.367Z,43.63
2023-01-23T07:50:49.651Z,42.33
2023-01-23T07:53:18.041Z,47.90
2023-01-23T07:55:46.446Z,46.40
2023-01-23T07:58:14.666Z,54.83
2023-01-23T08:00:43.302Z,52.43
2023-01-23T08:03:13.105Z,43.90
2023-01-23T08:05:43.661Z,43.63
2023-01-23T08:08:13.913Z,47.40
2023-01-23T08:10:42.413Z,48.03
2023-01-23T08:13:10.601Z,43.90
2023-01-23T08:15:39.965Z,51.83
2023-01-23T08:18:08.233Z,46.10
2023-01-23T08:20:37.984Z,41.90
2023-01-23T08:23:06.336Z,44.97
2023-01-23T08:25:35.084Z,44.23
2023-01-23T08:28:03.340Z,48.03
2023-01-23T08:30:31.547Z,41.30
2023-01-23T08:33:00.564Z,45.77
2023-01-23T08:35:28.731Z,49.87
2023-01-23T08:37:58.287Z,49.77
2023-01-23T08:40:26.602Z,39.87
2023-01-23T08:42:57.346Z,43.87
2023-01-23T08:45:25.824Z,42.50
2023-01-23T08:47:54.165Z,52.07
2023-01-23T08:50:22.624Z,42.67
2023-01-23T08:52:51.139Z,46.60
2023-01-23T08:55:20.757Z,39.73
2023-01-23T08:57:48.989Z,49.35
2023-01-23T09:00:18.184Z,43.77
2023-01-23T09:02:46.647Z,44.90
2023-01-23T09:05:14.819Z,40.73
2023-01-23T09:07:43.042Z,41.93
2023-01-23T09:10:13.838Z,44.23
2023-01-23T09:12:43.584Z,38.80
2023-01-23T09:15:12.324Z,42.87
2023-01-23T09:17:40.642Z,45.00
2023-01-23T09:20:10.473Z,40.40
2023-01-23T09:22:38.735Z,44.87
2023-01-23T09:25:07.932Z,40.70
2023-01-23T09:27:36.131Z,42.97
2023-01-23T09:30:06.780Z,44.47
2023-01-23T09:32:34.964Z,39.20
2023-01-23T09:35:04.583Z,39.37
2023-01-23T09:37:58.456Z,41.97
2023-01-23T09:40:28.381Z,35.37
2023-01-23T09:42:59.854Z,37.30
2023-01-23T09:45:30.816Z,38.40
2023-01-23T09:48:10.823Z,37.43
2023-01-23T09:50:54.879Z,39.33
2023-01-23T09:53:26.337Z,34.00
2023-01-23T09:56:00.108Z,45.73
2023-01-23T09:58:32.966Z,42.03
2023-01-23T10:01:02.647Z,40.83
2023-01-23T10:03:33.123Z,38.63
2023-01-23T10:06:19.650Z,39.40
2023-01-23T10:08:59.112Z,37.33
2023-01-23T10:11:35.383Z,35.67
2023-01-23T10:14:17.465Z,36.50
2023-01-23T10:17:04.074Z,44.23
2023-01-23T10:19:50.471Z,36.50
2023-01-23T10:22:36.244Z,35.70
2023-01-23T10:25:14.243Z,48.53
2023-01-23T10:27:46.292Z,37.73
2023-01-23T10:30:23.674Z,38.63
2023-01-23T10:32:58.824Z,34.97
2023-01-23T10:35:33.425Z,37.07
2023-01-23T10:38:06.243Z,33.23
2023-01-23T10:40:51.548Z,37.57
2023-01-23T10:43:22.070Z,34.70
2023-01-23T10:45:51.335Z,35.07
2023-01-23T10:48:44.351Z,35.73
2023-01-23T10:51:36.002Z,35.53
2023-01-23T10:54:06.602Z,33.63
2023-01-23T10:56:37.307Z,36.30
2023-01-23T10:59:08.470Z,39.03
2023-01-23T11:01:42.386Z,40.07
2023-01-23T11:04:22.102Z,35.53
2023-01-23T11:07:03.080Z,34.27
2023-01-23T11:09:32.219Z,37.67
2023-01-23T11:12:06.287Z,33.90
2023-01-23T11:14:38.471Z,34.13
2023-01-23T11:17:17.800Z,35.87
2023-01-23T11:19:50.057Z,32.60
2023-01-23T11:22:33.875Z,33.43
2023-01-23T11:25:24.648Z,36.63
2023-01-23T11:27:59.494Z,34.23
2023-01-23T11:30:36.912Z,39.07
2023-01-23T11:33:14.427Z,36.53
2023-01-23T11:36:01.587Z,40.13
2023-01-23T11:38:35.904Z,33.60
2023-01-23T11:41:06.323Z,33.20
2023-01-23T11:43:34.682Z,34.30
2023-01-23T11:46:24.970Z,28.07
2023-01-23T11:49:18.831Z,30.30
2023-01-23T11:51:57.766Z,40.90
2023-01-23T11:54:48.317Z,31.03
2023-01-23T11:57:24.528Z,32.20
2023-01-23T12:00:07.409Z,32.63
2023-01-23T12:03:02.810Z,30.27
2023-01-23T12:05:48.382Z,32.07
2023-01-23T12:08:27.737Z,32.27
2023-01-23T12:11:12.110Z,33.90
2023-01-23T12:14:05.336Z,42.05
2023-01-23T12:16:50.606Z,43.00
2023-01-23T12:19:28.180Z,40.03
2023-01-23T12:22:06.117Z,34.83
2023-01-23T12:24:52.493Z,37.03
2023-01-23T12:27:28.001Z,28.73
2023-01-23T12:30:15.547Z,32.70
2023-01-23T12:33:02.728Z,33.67
2023-01-23T12:35:43.319Z,33.07
2023-01-23T12:38:19.025Z,33.67
2023-01-23T12:40:53.572Z,32.50
2023-01-23T12:43:34.787Z,33.07
2023-01-23T12:46:09.680Z,35.57
2023-01-23T12:48:44.406Z,33.77
2023-01-23T12:51:20.048Z,33.30
2023-01-23T12:53:51.856Z,36.70
2023-01-23T12:56:26.844Z,46.20
2023-01-23T12:59:05.620Z,40.33
2023-01-23T13:01:56.605Z,42.03
2023-01-23T13:04:41.455Z,36.27
2023-01-23T13:07:23.567Z,38.13
2023-01-23T13:10:08.367Z,35.50
2023-01-23T13:12:38.000Z,38.57
2023-01-23T13:15:40.316Z,46.67
2023-01-23T13:18:23.766Z,43.60
2023-01-23T13:21:15.996Z,39.53
2023-01-23T13:23:44.271Z,43.67
2023-01-23T13:26:36.357Z,44.47
2023-01-23T13:29:07.618Z,43.37
2023-01-23T13:31:42.577Z,43.43
2023-01-23T13:34:37.062Z,44.70
2023-01-23T13:37:34.471Z,45.27
2023-01-23T13:40:13.886Z,43.53
2023-01-23T13:42:42.109Z,47.37
2023-01-23T13:45:32.150Z,44.67
2023-01-23T14:23:02.464Z,48.60
2023-01-23T14:25:31.559Z,39.03
2023-01-23T14:28:08.435Z,39.83
2023-01-23T14:30:36.648Z,45.50
2023-01-23T14:33:12.516Z,50.77
2023-01-23T14:35:44.602Z,48.73
2023-01-23T14:38:21.627Z,50.07
2023-01-23T14:40:51.314Z,54.07
2023-01-23T14:43:22.220Z,62.70
2023-01-23T14:45:56.504Z,52.93
2023-01-23T14:48:24.883Z,46.90
2023-01-23T14:51:09.553Z,47.43
2023-01-23T14:53:41.616Z,50.47
2023-01-23T14:56:12.805Z,49.07
2023-01-23T14:58:41.354Z,52.47
2023-01-23T15:01:11.794Z,50.33
2023-01-23T15:03:44.358Z,49.13
2023-01-23T15:06:16.731Z,46.43
2023-01-23T15:08:45.226Z,53.33
2023-01-23T15:11:18.332Z,55.13
2023-01-23T15:13:50.466Z,53.53
2023-01-23T15:16:23.412Z,48.27
2023-01-23T15:18:59.850Z,46.30
2023-01-23T15:21:35.628Z,58.23
2023-01-23T15:24:24.033Z,46.17
2023-01-23T15:27:01.320Z,49.50
2023-01-23T15:29:29.496Z,52.37
2023-01-23T15:31:59.249Z,59.73
2023-01-23T15:34:31.519Z,47.07
2023-01-23T15:37:06.676Z,44.93
2023-01-23T15:39:39.290Z,55.57
2023-01-23T15:42:27.775Z,55.00
2023-01-23T15:45:00.981Z,62.60
2023-01-23T15:47:30.589Z,55.07
2023-01-23T15:50:01.666Z,54.40
2023-01-23T15:52:45.891Z,56.77
2023-01-23T15:55:15.150Z,53.83
2023-01-23T15:57:43.764Z,50.97
2023-01-23T16:00:16.233Z,62.83
2023-01-23T16:02:55.751Z,65.73
2023-01-23T16:05:27.285Z,59.80
2023-01-23T16:07:57.315Z,54.47
2023-01-23T16:10:29.261Z,58.57
2023-01-23T16:12:59.096Z,55.67
2023-01-23T16:15:28.669Z,59.37
2023-01-23T16:17:58.970Z,50.87
2023-01-23T16:20:29.786Z,57.00
2023-01-23T16:23:11.665Z,57.37
2023-01-23T16:25:45.155Z,54.17
2023-01-23T16:28:15.238Z,52.90
2023-01-23T16:30:43.537Z,51.20
2023-01-23T16:33:11.806Z,57.47
2023-01-23T16:35:40.703Z,57.07
2023-01-23T16:38:19.258Z,51.57
2023-01-23T16:40:47.719Z,53.07
2023-01-23T16:43:15.888Z,55.30
2023-01-23T16:45:44.083Z,68.47
2023-01-23T16:48:21.787Z,70.10
2023-01-23T16:50:59.562Z,74.77
2023-01-23T16:53:31.521Z,75.07
2023-01-23T16:56:01.517Z,57.13
2023-01-23T16:58:32.687Z,61.03
2023-01-23T17:01:04.266Z,52.23
2023-01-23T17:03:35.618Z,57.10
2023-01-23T17:06:03.953Z,58.97
2023-01-23T17:08:33.594Z,60.47
2023-01-23T17:11:04.143Z,64.20
2023-01-23T17:13:35.156Z,58.50
2023-01-23T17:16:15.444Z,61.40
2023-01-23T17:18:50.458Z,63.67
2023-01-23T17:21:20.463Z,62.70
2023-01-23T17:23:50.321Z,65.70
2023-01-23T17:26:19.371Z,63.17
2023-01-23T17:28:47.846Z,58.77
2023-01-23T17:31:20.563Z,62.27
2023-01-23T17:33:49.093Z,66.53
2023-01-23T17:36:17.328Z,70.73
2023-01-23T17:38:45.557Z,66.70
2023-01-23T17:41:18.815Z,58.60
2023-01-23T17:43:48.382Z,58.20
2023-01-23T17:46:23.846Z,58.27
2023-01-23T17:48:52.092Z,66.90
2023-01-23T17:51:22.233Z,64.27
2023-01-23T17:53:51.427Z,65.93
2023-01-23T17:56:21.073Z,59.47
2023-01-23T17:58:49.278Z,65.40
2023-01-23T18:01:23.349Z,69.23
2023-01-23T18:03:52.684Z,57.37
2023-01-23T18:06:21.437Z,56.20
2023-01-23T18:08:49.659Z,61.67
2023-01-23T18:11:21.783Z,60.33
2023-01-23T18:14:06.534Z,54.27
2023-01-23T18:16:41.359Z,60.20
2023-01-23T18:19:17.545Z,55.73
2023-01-23T18:21:47.412Z,60.47
2023-01-23T18:24:27.546Z,67.87
2023-01-23T18:27:10.976Z,58.63
2023-01-23T18:29:51.036Z,61.80
2023-01-23T18:32:54.705Z,59.87
2023-01-23T18:35:34.116Z,58.53
2023-01-23T18:38:11.703Z,62.53
2023-01-23T18:40:48.220Z,57.43
2023-01-23T18:43:34.597Z,56.33
2023-01-23T18:46:03.118Z,53.40
2023-01-23T18:48:31.892Z,56.83
2023-01-23T18:51:08.369Z,57.10
2023-01-23T18:53:47.962Z,55.47
2023-01-23T18:56:27.400Z,60.00
2023-01-23T18:59:11.534Z,67.73
2023-01-23T19:01:50.170Z,60.37
2023-01-23T19:04:19.727Z,65.60
2023-01-23T19:06:48.309Z,68.27
2023-01-23T19:09:20.106Z,93.07
2023-01-23T19:12:01.189Z,72.90
2023-01-23T19:14:47.885Z,71.97
2023-01-23T19:17:25.920Z,74.33
2023-01-23T19:20:01.789Z,82.73
2023-01-23T19:22:47.404Z,87.10
2023-01-23T19:25:19.928Z,78.27
2023-01-23T19:27:55.991Z,77.33
2023-01-23T19:30:26.771Z,92.73
2023-01-23T19:32:55.145Z,64.67
2023-01-23T19:35:23.645Z,67.43
2023-01-23T19:37:52.016Z,69.97
2023-01-23T19:40:20.384Z,79.17
2023-01-23T19:42:56.260Z,70.60
2023-01-23T19:45:35.215Z,73.67
2023-01-23T19:48:03.414Z,66.13
2023-01-23T19:50:31.604Z,77.90
2023-01-23T19:53:00.281Z,69.40
2023-01-23T19:55:30.332Z,69.47
2023-01-23T19:57:58.898Z,77.37
2023-01-23T20:00:29.664Z,93.93
2023-01-23T20:02:59.431Z,81.40
2023-01-23T20:05:27.989Z,75.60
2023-01-23T20:07:56.183Z,82.37
2023-01-23T20:10:24.547Z,80.33
2023-01-23T20:12:55.279Z,68.20
2023-01-23T20:15:24.678Z,73.03
2023-01-23T20:17:53.376Z,82.70
2023-01-23T20:20:24.049Z,77.00
2023-01-23T20:22:52.387Z,79.87
2023-01-23T20:25:21.276Z,76.73
2023-01-23T20:27:49.671Z,87.97
2023-01-23T20:30:20.722Z,80.70
2023-01-23T20:32:52.193Z,87.90
2023-01-23T20:35:20.387Z,80.33
2023-01-23T20:37:49.951Z,80.03
2023-01-23T20:40:18.552Z,90.93
2023-01-23T20:42:47.824Z,83.97
2023-01-23T20:45:16.132Z,90.70
2023-01-23T20:47:44.343Z,90.90
2023-01-23T20:50:13.095Z,96.73
2023-01-23T20:52:58.779Z,89.27
2023-01-23T20:55:28.410Z,77.27
2023-01-23T20:58:14.139Z,82.97
2023-01-23T21:00:44.316Z,81.03
2023-01-23T21:03:12.479Z,93.67
2023-01-23T21:05:40.927Z,92.53
2023-01-23T21:08:09.629Z,97.67
2023-01-23T21:10:39.213Z,87.63
2023-01-23T21:13:11.642Z,87.17
2023-01-23T21:15:39.780Z,86.17
2023-01-23T21:18:07.965Z,87.73
2023-01-23T21:20:36.997Z,86.93
2023-01-23T21:23:06.252Z,90.37
2023-01-23T21:25:38.239Z,91.93
2023-01-23T21:28:06.514Z,101.43
2023-01-23T21:30:34.788Z,90.97
2023-01-23T21:33:02.969Z,87.60
2023-01-23T21:35:31.190Z,83.00
2023-01-23T21:37:59.423Z,83.13
2023-01-23T21:40:27.686Z,85.77
2023-01-23T21:42:57.275Z,85.73
2023-01-23T21:45:25.962Z,82.57
2023-01-23T21:47:54.078Z,79.77
2023-01-23T21:50:22.215Z,85.83
2023-01-23T21:52:50.383Z,86.80
2023-01-23T21:55:18.820Z,98.43
2023-01-23T21:57:47.185Z,90.10
2023-01-23T22:00:46.349Z,83.57
2023-01-23T22:03:14.523Z,79.03
2023-01-23T22:05:42.690Z,88.10
2023-01-23T22:08:10.892Z,83.93
2023-01-23T22:10:39.759Z,87.93
2023-01-23T22:13:07.967Z,85.37
2023-01-23T22:15:37.620Z,87.87
2023-01-23T22:18:05.941Z,80.20
2023-01-23T22:20:34.248Z,85.57
2023-01-23T22:23:02.438Z,80.10
2023-01-23T22:25:30.607Z,82.47
2023-01-23T22:27:58.836Z,91.97
2023-01-23T22:30:27.025Z,80.27
2023-01-23T22:32:57.120Z,81.10
2023-01-23T22:35:25.277Z,76.43
2023-01-23T22:37:53.424Z,87.27
2023-01-23T22:40:21.702Z,86.83
2023-01-23T22:42:49.858Z,92.93
2023-01-23T22:45:18.350Z,77.37
2023-01-23T22:47:46.744Z,84.37
2023-01-23T22:50:17.099Z,92.83
2023-01-23T22:52:45.656Z,87.47
2023-01-23T22:55:14.392Z,76.80
2023-01-23T22:57:42.896Z,81.40
2023-01-23T23:00:14.128Z,79.93
2023-01-23T23:02:42.704Z,81.00
2023-01-23T23:05:11.559Z,81.30
2023-01-23T23:07:41.241Z,87.60
2023-01-23T23:10:12.706Z,80.13
2023-01-23T23:12:41.000Z,86.93
2023-01-23T23:15:10.419Z,83.20
2023-01-23T23:17:38.656Z,76.80
2023-01-23T23:20:08.260Z,71.87
2023-01-23T23:22:36.405Z,73.83
2023-01-23T23:25:06.592Z,75.87
2023-01-23T23:27:34.725Z,85.90
2023-01-23T23:30:02.886Z,83.10
2023-01-23T23:32:31.078Z,88.73
2023-01-23T23:34:59.394Z,88.33
2023-01-23T23:37:27.578Z,85.33
2023-01-23T23:39:55.718Z,73.30
2023-01-23T23:42:25.307Z,71.57
2023-01-23T23:44:53.452Z,81.20
2023-01-23T23:47:21.659Z,71.83
2023-01-23T23:49:49.803Z,77.50
2023-01-23T23:52:18.080Z,77.67
2023-01-23T23:54:46.216Z,76.53
2023-01-23T23:57:14.396Z,74.67
2023-01-23T23:59:44.013Z,82.43
