createdAt,value
2023-03-06T00:01:02.113Z,93.50
2023-03-06T00:03:29.279Z,93.20
2023-03-06T00:05:58.823Z,93.30
2023-03-06T00:08:28.933Z,93.00
2023-03-06T00:10:57.519Z,92.50
2023-03-06T00:13:26.827Z,92.50
2023-03-06T00:15:54.105Z,92.20
2023-03-06T00:18:21.288Z,91.60
2023-03-06T00:20:48.393Z,91.70
2023-03-06T00:23:15.622Z,91.90
2023-03-06T00:25:45.335Z,91.50
2023-03-06T00:28:14.863Z,91.60
2023-03-06T00:30:42.443Z,91.60
2023-03-06T00:33:09.759Z,91.60
2023-03-06T00:35:39.857Z,91.50
2023-03-06T00:38:07.288Z,91.70
2023-03-06T00:40:34.510Z,91.40
2023-03-06T00:43:01.795Z,91.00
2023-03-06T00:45:29.451Z,91.10
2023-03-06T00:47:56.540Z,91.20
2023-03-06T00:50:23.638Z,91.40
2023-03-06T00:52:50.800Z,91.50
2023-03-06T00:55:18.013Z,91.30
2023-03-06T00:57:45.110Z,90.80
2023-03-06T01:00:13.886Z,90.40
2023-03-06T01:02:42.763Z,90.10
2023-03-06T01:05:12.885Z,90.30
2023-03-06T01:07:40.010Z,89.80
2023-03-06T01:10:08.641Z,90.10
2023-03-06T01:12:35.939Z,90.10
2023-03-06T01:15:04.283Z,89.40
2023-03-06T01:17:31.435Z,89.10
2023-03-06T01:19:58.855Z,89.10
2023-03-06T01:22:26.025Z,89.20
2023-03-06T01:24:53.177Z,89.40
2023-03-06T01:27:20.305Z,88.70
2023-03-06T01:29:47.420Z,88.30
2023-03-06T01:32:14.522Z,88.70
2023-03-06T01:34:41.672Z,88.80
2023-03-06T01:37:08.885Z,88.40
2023-03-06T01:39:35.976Z,88.40
2023-03-06T01:42:03.317Z,87.20
2023-03-06T01:44:30.635Z,87.40
2023-03-06T01:46:57.814Z,87.70
2023-03-06T01:49:40.241Z,87.30
2023-03-06T01:52:09.574Z,86.40
2023-03-06T01:54:43.109Z,86.40
2023-03-06T01:57:20.953Z,86.20
2023-03-06T01:59:56.000Z,86.40
2023-03-06T02:02:23.281Z,86.10
2023-03-06T02:04:50.711Z,86.30
2023-03-06T02:07:20.925Z,86.30
2023-03-06T02:09:48.062Z,85.80
2023-03-06T02:12:19.129Z,85.00
2023-03-06T02:14:47.663Z,84.90
2023-03-06T02:17:18.549Z,84.30
2023-03-06T02:20:14.974Z,84.30
2023-03-06T02:23:12.389Z,84.30
2023-03-06T02:25:51.955Z,84.10
2023-03-06T02:28:22.254Z,84.40
2023-03-06T02:30:54.561Z,85.20
2023-03-06T02:33:27.163Z,84.10
2023-03-06T02:36:06.777Z,83.70
2023-03-06T02:38:43.847Z,84.00
2023-03-06T02:41:10.940Z,84.60
2023-03-06T02:43:40.834Z,84.20
2023-03-06T02:46:08.249Z,84.00
2023-03-06T02:48:35.402Z,83.30
2023-03-06T02:51:02.569Z,83.10
2023-03-06T02:53:29.723Z,83.60
2023-03-06T02:55:56.821Z,83.50
2023-03-06T02:58:23.898Z,84.10
2023-03-06T03:00:51.286Z,84.10
2023-03-06T03:03:19.486Z,83.90
2023-03-06T03:05:46.858Z,83.80
2023-03-06T03:08:14.015Z,83.30
2023-03-06T03:10:41.190Z,83.40
2023-03-06T03:13:08.243Z,83.70
2023-03-06T03:15:35.451Z,83.90
2023-03-06T03:18:02.582Z,84.30
2023-03-06T03:20:29.870Z,84.60
2023-03-06T03:22:56.969Z,85.10
2023-03-06T03:25:26.181Z,85.30
2023-03-06T03:27:53.458Z,84.40
2023-03-06T03:30:20.790Z,84.70
2023-03-06T03:32:47.902Z,85.40
2023-03-06T03:35:15.183Z,84.80
2023-03-06T03:37:42.346Z,85.10
2023-03-06T03:40:11.649Z,85.60
2023-03-06T03:42:38.853Z,85.50
2023-03-06T03:45:06.715Z,84.50
2023-03-06T03:47:34.078Z,84.30
2023-03-06T03:50:01.233Z,84.30
2023-03-06T03:52:28.366Z,84.50
2023-03-06T03:54:55.604Z,83.80
2023-03-06T03:57:22.685Z,84.30
2023-03-06T03:59:49.784Z,84.70
2023-03-06T04:02:17.219Z,84.60
2023-03-06T04:04:44.361Z,84.40
2023-03-06T04:07:11.677Z,84.50
2023-03-06T04:09:38.916Z,84.10
2023-03-06T04:12:09.398Z,83.80
2023-03-06T04:14:36.493Z,84.50
2023-03-06T04:17:03.886Z,84.40
2023-03-06T04:19:30.961Z,84.80
2023-03-06T04:21:58.096Z,84.50
2023-03-06T04:24:25.401Z,84.10
2023-03-06T04:26:52.703Z,84.10
2023-03-06T04:29:19.955Z,84.10
2023-03-06T04:31:47.123Z,83.80
2023-03-06T04:34:14.368Z,83.40
2023-03-06T04:36:45.178Z,83.80
2023-03-06T04:39:13.674Z,83.50
2023-03-06T04:41:41.951Z,83.80
2023-03-06T04:44:09.814Z,83.70
2023-03-06T04:46:37.136Z,83.50
2023-03-06T04:49:04.271Z,83.80
2023-03-06T04:51:31.811Z,84.10
2023-03-06T04:53:59.795Z,84.20
2023-03-06T04:56:26.887Z,84.50
2023-03-06T04:58:54.119Z,84.70
2023-03-06T05:01:21.296Z,84.60
2023-03-06T05:03:50.072Z,85.40
2023-03-06T05:06:17.213Z,84.90
2023-03-06T05:08:44.443Z,84.90
2023-03-06T05:11:11.735Z,84.90
2023-03-06T05:13:38.816Z,84.80
2023-03-06T05:16:07.563Z,84.50
2023-03-06T05:18:35.086Z,84.50
2023-03-06T05:21:03.233Z,84.90
2023-03-06T05:23:32.634Z,85.50
2023-03-06T05:26:00.116Z,85.80
2023-03-06T05:28:28.688Z,86.10
2023-03-06T05:30:55.960Z,86.10
2023-03-06T05:33:23.372Z,86.40
2023-03-06T05:35:50.618Z,86.80
2023-03-06T05:38:18.455Z,87.20
2023-03-06T05:40:46.393Z,88.00
2023-03-06T05:43:13.504Z,88.50
2023-03-06T05:45:41.285Z,88.80
2023-03-06T05:48:09.300Z,89.00
2023-03-06T05:50:36.559Z,89.40
2023-03-06T05:53:04.106Z,90.00
2023-03-06T05:55:31.758Z,90.00
2023-03-06T05:57:58.820Z,89.40
2023-03-06T06:00:26.231Z,89.40
2023-03-06T06:02:53.404Z,89.60
2023-03-06T06:05:20.621Z,90.10
2023-03-06T06:07:47.708Z,90.30
2023-03-06T06:10:15.301Z,90.40
2023-03-06T06:12:42.411Z,90.80
2023-03-06T06:15:10.153Z,91.00
2023-03-06T06:17:37.271Z,91.10
2023-03-06T06:20:04.968Z,91.10
2023-03-06T06:22:32.164Z,91.10
2023-03-06T06:24:59.285Z,91.00
2023-03-06T06:27:26.432Z,90.70
2023-03-06T06:29:53.587Z,90.50
2023-03-06T06:32:20.687Z,90.50
2023-03-06T06:34:47.894Z,90.30
2023-03-06T06:37:15.128Z,90.20
2023-03-06T06:39:42.347Z,90.10
2023-03-06T06:42:29.906Z,90.10
2023-03-06T06:44:57.270Z,90.00
2023-03-06T06:47:25.571Z,90.00
2023-03-06T06:49:55.294Z,90.10
2023-03-06T06:52:24.367Z,90.20
2023-03-06T06:54:52.492Z,90.20
2023-03-06T06:57:19.640Z,90.70
2023-03-06T06:59:46.780Z,91.10
2023-03-06T07:02:16.507Z,91.30
2023-03-06T07:05:02.570Z,90.90
2023-03-06T07:07:34.656Z,90.80
2023-03-06T07:10:02.713Z,91.00
2023-03-06T07:12:32.914Z,91.40
2023-03-06T07:15:00.089Z,91.90
2023-03-06T07:17:27.226Z,92.00
2023-03-06T07:19:54.314Z,92.20
2023-03-06T07:22:24.345Z,92.10
2023-03-06T07:24:51.487Z,91.60
2023-03-06T07:27:18.574Z,90.90
2023-03-06T07:29:45.860Z,90.90
2023-03-06T07:32:13.022Z,90.70
2023-03-06T07:34:40.260Z,90.60
2023-03-06T07:37:07.386Z,90.50
2023-03-06T07:39:34.892Z,90.60
2023-03-06T07:42:02.302Z,90.70
2023-03-06T07:44:29.665Z,90.80
2023-03-06T07:46:56.860Z,90.80
2023-03-06T07:49:24.010Z,90.70
2023-03-06T07:51:51.076Z,91.20
2023-03-06T07:54:18.272Z,91.50
2023-03-06T07:56:45.585Z,91.70
2023-03-06T07:59:12.782Z,91.50
2023-03-06T08:01:40.339Z,91.60
2023-03-06T08:04:07.641Z,91.70
2023-03-06T08:06:34.934Z,91.70
2023-03-06T08:09:03.042Z,91.90
2023-03-06T08:11:32.095Z,91.60
2023-03-06T08:14:01.007Z,91.60
2023-03-06T08:16:30.491Z,91.60
2023-03-06T08:18:58.008Z,91.80
2023-03-06T08:21:28.011Z,91.60
2023-03-06T08:23:55.943Z,91.50
2023-03-06T08:26:30.297Z,92.00
2023-03-06T08:29:00.908Z,91.70
2023-03-06T08:31:43.742Z,91.90
2023-03-06T08:34:17.294Z,91.70
2023-03-06T08:36:44.991Z,91.90
2023-03-06T08:39:13.151Z,91.50
2023-03-06T08:41:42.291Z,91.90
2023-03-06T08:44:10.467Z,91.70
2023-03-06T08:46:38.051Z,91.50
2023-03-06T08:49:05.332Z,91.00
2023-03-06T08:51:33.294Z,90.90
2023-03-06T08:54:00.701Z,90.60
2023-03-06T08:56:31.685Z,90.60
2023-03-06T08:59:01.918Z,90.80
2023-03-06T09:01:33.346Z,89.80
2023-03-06T09:04:03.608Z,90.00
2023-03-06T09:06:35.882Z,88.90
2023-03-06T09:09:04.341Z,88.70
2023-03-06T09:11:32.537Z,89.20
2023-03-06T09:13:59.739Z,89.00
2023-03-06T09:16:27.562Z,89.90
2023-03-06T09:18:54.929Z,88.40
2023-03-06T09:21:23.674Z,88.50
2023-03-06T09:23:51.377Z,89.00
2023-03-06T09:26:19.045Z,87.20
2023-03-06T09:28:46.153Z,86.10
2023-03-06T09:31:19.523Z,86.90
2023-03-06T09:33:48.274Z,86.60
2023-03-06T09:36:21.816Z,86.80
2023-03-06T09:38:50.192Z,86.60
2023-03-06T09:41:34.671Z,86.20
2023-03-06T09:44:18.663Z,85.20
2023-03-06T09:47:00.877Z,85.50
2023-03-06T09:49:52.429Z,85.10
2023-03-06T09:52:34.433Z,85.20
2023-03-06T09:55:30.428Z,85.40
2023-03-06T09:58:16.150Z,85.40
2023-03-06T10:01:30.305Z,85.00
2023-03-06T10:04:37.996Z,84.90
2023-03-06T10:07:18.758Z,85.90
2023-03-06T10:10:01.192Z,85.60
2023-03-06T10:12:45.213Z,85.30
2023-03-06T10:15:26.781Z,86.40
2023-03-06T10:17:55.946Z,84.00
2023-03-06T10:20:26.830Z,82.90
2023-03-06T10:23:51.064Z,83.40
2023-03-06T10:26:32.864Z,84.20
2023-03-06T10:29:12.126Z,83.70
2023-03-06T10:31:44.751Z,84.10
2023-03-06T10:34:32.675Z,84.00
2023-03-06T10:37:12.909Z,84.30
2023-03-06T10:39:40.122Z,85.00
2023-03-06T10:42:10.154Z,84.40
2023-03-06T10:44:37.264Z,84.40
2023-03-06T10:47:36.806Z,84.50
2023-03-06T10:50:34.536Z,84.00
2023-03-06T10:53:07.103Z,83.70
2023-03-06T10:55:38.388Z,84.80
2023-03-06T10:58:23.669Z,84.00
2023-03-06T11:01:08.175Z,83.10
2023-03-06T11:03:36.879Z,83.00
2023-03-06T11:06:08.823Z,83.10
2023-03-06T11:08:37.956Z,83.00
2023-03-06T11:11:13.606Z,81.00
2023-03-06T11:13:43.536Z,81.60
2023-03-06T11:16:27.181Z,80.80
2023-03-06T11:19:17.640Z,81.00
2023-03-06T11:22:18.934Z,79.90
2023-03-06T11:24:50.551Z,80.10
2023-03-06T11:27:34.756Z,79.80
2023-03-06T11:30:49.601Z,80.40
2023-03-06T11:33:46.546Z,79.70
2023-03-06T11:36:25.421Z,79.70
2023-03-06T11:38:54.968Z,79.10
2023-03-06T11:41:31.145Z,79.30
2023-03-06T11:44:45.940Z,80.30
2023-03-06T11:47:45.320Z,78.10
2023-03-06T11:50:45.496Z,78.70
2023-03-06T11:53:35.551Z,79.20
2023-03-06T11:56:38.247Z,80.10
2023-03-06T11:59:52.265Z,79.80
2023-03-06T12:02:53.251Z,80.70
2023-03-06T12:05:33.771Z,79.60
2023-03-06T12:08:32.673Z,80.10
2023-03-06T12:11:39.464Z,81.00
2023-03-06T12:14:29.145Z,80.50
2023-03-06T12:17:13.463Z,79.10
2023-03-06T12:19:44.445Z,79.70
2023-03-06T12:22:57.520Z,80.00
2023-03-06T12:25:37.673Z,80.40
2023-03-06T12:28:23.214Z,77.80
2023-03-06T12:31:28.654Z,78.60
2023-03-06T12:34:24.821Z,79.70
2023-03-06T12:37:24.262Z,78.80
2023-03-06T12:40:10.077Z,79.40
2023-03-06T12:42:57.339Z,80.00
2023-03-06T12:45:34.790Z,80.20
2023-03-06T12:48:03.018Z,79.90
2023-03-06T12:50:34.148Z,78.80
2023-03-06T12:53:08.332Z,78.70
2023-03-06T12:55:46.274Z,78.20
2023-03-06T12:58:31.494Z,79.20
2023-03-06T13:01:25.973Z,79.70
2023-03-06T13:04:23.385Z,78.40
2023-03-06T13:07:32.231Z,78.70
2023-03-06T13:10:23.320Z,78.20
2023-03-06T13:13:01.135Z,77.10
2023-03-06T13:16:05.109Z,77.50
2023-03-06T13:18:35.235Z,78.40
2023-03-06T13:21:04.428Z,79.40
2023-03-06T13:23:49.068Z,79.30
2023-03-06T13:26:25.300Z,79.60
2023-03-06T13:28:55.260Z,80.30
2023-03-06T13:31:34.226Z,79.40
2023-03-06T13:34:04.455Z,79.80
2023-03-06T13:36:39.453Z,80.80
2023-03-06T13:39:13.350Z,79.60
2023-03-06T13:41:57.175Z,79.30
2023-03-06T13:44:24.344Z,79.50
2023-03-06T13:46:57.434Z,79.40
2023-03-06T13:49:26.123Z,80.20
2023-03-06T13:51:53.260Z,80.80
2023-03-06T13:54:32.096Z,79.90
2023-03-06T13:57:31.070Z,80.00
2023-03-06T14:00:22.032Z,80.50
2023-03-06T14:03:18.337Z,80.80
2023-03-06T14:05:50.802Z,82.10
2023-03-06T14:08:32.318Z,81.70
2023-03-06T14:11:06.936Z,82.40
2023-03-06T14:13:47.405Z,83.10
2023-03-06T14:16:47.438Z,83.10
2023-03-06T14:19:18.860Z,83.90
2023-03-06T14:21:58.286Z,83.90
2023-03-06T14:24:43.530Z,83.70
2023-03-06T14:27:18.931Z,84.10
2023-03-06T14:29:48.714Z,83.90
2023-03-06T14:32:23.184Z,84.00
2023-03-06T14:34:50.463Z,83.70
2023-03-06T14:37:24.648Z,84.20
2023-03-06T14:39:52.469Z,84.20
2023-03-06T14:42:22.307Z,84.30
2023-03-06T14:45:07.213Z,84.60
2023-03-06T14:47:36.753Z,84.80
2023-03-06T14:50:30.604Z,85.00
2023-03-06T14:53:13.207Z,85.30
2023-03-06T14:55:58.015Z,84.20
2023-03-06T14:58:38.812Z,84.00
2023-03-06T15:01:13.168Z,84.60
2023-03-06T15:03:52.584Z,84.40
2023-03-06T15:06:31.413Z,84.90
2023-03-06T15:09:27.213Z,85.00
2023-03-06T15:12:08.014Z,85.10
2023-03-06T15:14:41.560Z,85.10
2023-03-06T15:17:27.491Z,84.40
2023-03-06T15:20:00.672Z,84.30
2023-03-06T15:22:43.727Z,83.20
2023-03-06T15:25:31.986Z,79.70
2023-03-06T15:28:35.995Z,76.80
2023-03-06T15:31:10.615Z,74.50
2023-03-06T15:33:38.160Z,71.80
2023-03-06T15:36:18.301Z,73.20
2023-03-06T15:38:47.743Z,71.90
2023-03-06T15:41:45.032Z,71.70
2023-03-06T15:44:14.674Z,70.90
2023-03-06T15:46:42.361Z,70.80
2023-03-06T15:49:18.873Z,70.20
2023-03-06T15:51:46.171Z,70.10
2023-03-06T15:54:13.413Z,70.10
2023-03-06T15:56:46.919Z,70.00
2023-03-06T15:59:22.385Z,70.40
2023-03-06T16:01:51.002Z,70.80
2023-03-06T16:04:20.070Z,71.70
2023-03-06T16:06:47.593Z,71.80
2023-03-06T16:09:15.097Z,72.30
2023-03-06T16:11:45.025Z,72.10
2023-03-06T16:14:24.216Z,70.90
2023-03-06T16:16:56.672Z,70.60
2023-03-06T16:19:27.622Z,70.70
2023-03-06T16:21:56.582Z,70.90
2023-03-06T16:24:26.393Z,71.90
2023-03-06T16:26:55.230Z,71.20
2023-03-06T16:29:27.872Z,71.30
2023-03-06T16:31:58.236Z,70.80
2023-03-06T16:34:25.826Z,70.90
2023-03-06T16:36:53.776Z,70.90
2023-03-06T16:39:23.833Z,71.20
2023-03-06T16:41:52.429Z,71.00
2023-03-06T16:44:23.302Z,71.20
2023-03-06T16:46:51.284Z,71.70
2023-03-06T16:49:24.665Z,71.30
2023-03-06T16:51:53.897Z,71.40
2023-03-06T16:54:25.485Z,71.60
2023-03-06T16:56:53.447Z,72.10
2023-03-06T16:59:21.010Z,71.70
2023-03-06T17:01:48.571Z,72.10
2023-03-06T17:04:15.925Z,72.40
2023-03-06T17:06:44.616Z,72.70
2023-03-06T17:09:12.165Z,72.70
2023-03-06T17:11:39.581Z,73.00
2023-03-06T17:14:07.127Z,73.00
2023-03-06T17:16:37.679Z,73.00
2023-03-06T17:19:05.251Z,73.40
2023-03-06T17:21:35.774Z,73.70
2023-03-06T17:24:04.950Z,73.50
2023-03-06T17:26:32.850Z,73.50
2023-03-06T17:29:00.793Z,73.50
2023-03-06T17:31:29.196Z,74.00
2023-03-06T17:34:02.098Z,74.40
2023-03-06T17:36:32.300Z,74.40
2023-03-06T17:39:02.985Z,74.00
2023-03-06T17:41:32.951Z,73.80
2023-03-06T17:44:02.654Z,74.00
2023-03-06T17:46:32.499Z,74.50
2023-03-06T17:49:00.044Z,74.70
2023-03-06T17:51:28.068Z,74.80
2023-03-06T17:53:56.268Z,74.80
2023-03-06T17:56:24.281Z,75.00
2023-03-06T17:58:52.544Z,74.80
2023-03-06T18:01:27.468Z,75.20
2023-03-06T18:03:55.680Z,75.50
2023-03-06T18:06:25.224Z,75.80
2023-03-06T18:08:54.334Z,75.90
2023-03-06T18:11:23.392Z,75.70
2023-03-06T18:13:52.018Z,76.30
2023-03-06T18:16:23.884Z,76.40
2023-03-06T18:18:56.960Z,76.60
2023-03-06T18:21:26.935Z,77.00
2023-03-06T18:23:54.779Z,77.30
2023-03-06T18:26:27.436Z,77.80
2023-03-06T18:28:58.983Z,77.70
2023-03-06T18:31:40.528Z,77.80
2023-03-06T18:34:15.828Z,77.90
2023-03-06T18:36:47.906Z,78.20
2023-03-06T18:39:16.899Z,78.00
2023-03-06T18:41:44.743Z,78.30
2023-03-06T18:44:16.416Z,78.50
2023-03-06T18:46:44.642Z,78.70
2023-03-06T18:49:15.062Z,79.20
2023-03-06T18:51:43.362Z,79.10
2023-03-06T18:54:13.433Z,79.30
2023-03-06T18:56:44.629Z,79.80
2023-03-06T18:59:18.816Z,79.60
2023-03-06T19:01:48.361Z,80.00
2023-03-06T19:04:17.107Z,80.00
2023-03-06T19:06:45.698Z,80.20
2023-03-06T19:09:17.243Z,80.50
2023-03-06T19:11:47.430Z,80.40
2023-03-06T19:14:16.248Z,80.80
2023-03-06T19:16:44.020Z,81.50
2023-03-06T19:19:13.721Z,80.90
2023-03-06T19:21:44.109Z,81.10
2023-03-06T19:24:14.852Z,81.10
2023-03-06T19:26:44.234Z,81.30
2023-03-06T19:29:12.716Z,81.40
2023-03-06T19:31:44.650Z,81.70
2023-03-06T19:34:14.139Z,81.30
2023-03-06T19:36:42.681Z,81.10
2023-03-06T19:39:12.469Z,81.70
2023-03-06T19:41:40.457Z,82.10
2023-03-06T19:44:08.663Z,82.10
2023-03-06T19:46:38.818Z,82.00
2023-03-06T19:49:12.751Z,82.20
2023-03-06T19:51:43.209Z,82.00
2023-03-06T19:54:15.054Z,82.10
2023-03-06T19:56:44.358Z,81.90
2023-03-06T19:59:12.590Z,82.10
2023-03-06T20:01:40.709Z,82.40
2023-03-06T20:04:09.536Z,82.60
2023-03-06T20:06:39.315Z,82.50
2023-03-06T20:09:09.768Z,83.00
2023-03-06T20:11:39.224Z,82.80
2023-03-06T20:14:09.682Z,83.00
2023-03-06T20:16:38.696Z,83.20
2023-03-06T20:19:08.755Z,83.20
2023-03-06T20:21:38.269Z,83.10
2023-03-06T20:24:08.324Z,83.10
2023-03-06T20:26:38.141Z,83.30
2023-03-06T20:29:09.748Z,83.20
2023-03-06T20:31:42.175Z,83.20
2023-03-06T20:34:13.650Z,83.60
2023-03-06T20:36:46.872Z,83.50
2023-03-06T20:39:19.738Z,83.80
2023-03-06T20:41:49.131Z,84.00
2023-03-06T20:44:20.393Z,84.10
2023-03-06T20:46:48.253Z,84.90
2023-03-06T20:49:19.928Z,84.60
2023-03-06T20:51:48.329Z,84.80
2023-03-06T20:54:18.331Z,85.00
2023-03-06T20:56:50.681Z,85.20
2023-03-06T20:59:20.074Z,85.50
2023-03-06T21:01:48.987Z,85.40
2023-03-06T21:04:17.888Z,85.60
2023-03-06T21:06:48.185Z,89.90
2023-03-06T21:09:17.513Z,91.30
2023-03-06T21:11:46.695Z,85.90
2023-03-06T21:14:15.375Z,85.80
2023-03-06T21:16:43.464Z,85.70
2023-03-06T21:19:11.551Z,86.00
2023-03-06T21:21:38.940Z,85.80
2023-03-06T21:24:07.162Z,85.60
2023-03-06T21:26:34.447Z,85.80
2023-03-06T21:29:02.855Z,85.50
2023-03-06T21:31:30.931Z,85.60
2023-03-06T21:33:59.146Z,85.70
2023-03-06T21:36:28.623Z,85.60
2023-03-06T21:38:55.857Z,86.10
2023-03-06T21:41:28.080Z,86.10
2023-03-06T21:44:01.717Z,85.40
2023-03-06T21:46:29.515Z,85.30
2023-03-06T21:48:57.504Z,85.30
2023-03-06T21:51:26.674Z,85.40
2023-03-06T21:53:54.962Z,85.20
2023-03-06T21:56:25.455Z,84.90
2023-03-06T21:58:53.069Z,85.10
2023-03-06T22:01:28.425Z,85.30
2023-03-06T22:03:56.122Z,85.10
2023-03-06T22:06:27.270Z,84.80
2023-03-06T22:09:00.103Z,84.90
2023-03-06T22:11:31.264Z,85.10
2023-03-06T22:13:58.761Z,85.70
2023-03-06T22:16:26.088Z,85.00
2023-03-06T22:18:53.314Z,85.40
2023-03-06T22:21:22.555Z,85.50
2023-03-06T22:23:58.210Z,85.80
2023-03-06T22:26:27.375Z,85.80
2023-03-06T22:28:54.655Z,86.20
2023-03-06T22:31:25.475Z,86.40
2023-03-06T22:33:54.454Z,86.60
2023-03-06T22:36:23.408Z,86.60
2023-03-06T22:38:56.313Z,86.70
2023-03-06T22:41:26.714Z,86.60
2023-03-06T22:43:58.990Z,86.50
2023-03-06T22:46:27.135Z,86.70
2023-03-06T22:49:00.177Z,87.00
2023-03-06T22:51:29.439Z,86.80
2023-03-06T22:53:56.738Z,87.00
2023-03-06T22:56:24.501Z,86.60
2023-03-06T22:58:52.023Z,86.90
2023-03-06T23:01:23.415Z,87.20
2023-03-06T23:03:53.961Z,87.20
2023-03-06T23:06:25.249Z,87.50
2023-03-06T23:08:59.626Z,87.60
2023-03-06T23:11:28.615Z,87.70
2023-03-06T23:13:56.349Z,87.60
2023-03-06T23:16:24.139Z,87.40
2023-03-06T23:18:53.160Z,87.60
2023-03-06T23:21:22.781Z,87.40
2023-03-06T23:23:53.011Z,87.80
2023-03-06T23:26:24.451Z,87.80
2023-03-06T23:28:52.781Z,87.80
2023-03-06T23:31:28.807Z,88.00
2023-03-06T23:34:01.783Z,88.30
2023-03-06T23:36:30.554Z,88.60
2023-03-06T23:38:58.830Z,88.80
2023-03-06T23:41:26.184Z,89.10
2023-03-06T23:43:55.304Z,89.10
2023-03-06T23:46:22.640Z,89.10
2023-03-06T23:48:49.833Z,89.20
2023-03-06T23:51:21.076Z,89.40
2023-03-06T23:53:58.682Z,89.50
2023-03-06T23:56:27.889Z,89.70
2023-03-06T23:58:55.367Z,89.90
