createdAt,value
2017-10-01T00:00:58.245Z,99.90
2017-10-01T00:03:25.888Z,99.90
2017-10-01T00:05:53.526Z,99.90
2017-10-01T00:08:21.024Z,99.90
2017-10-01T00:10:48.555Z,99.90
2017-10-01T00:13:16.060Z,99.90
2017-10-01T00:15:44.332Z,99.90
2017-10-01T00:18:12.045Z,99.80
2017-10-01T00:20:39.550Z,99.90
2017-10-01T00:23:07.069Z,99.90
2017-10-01T00:25:34.748Z,99.90
2017-10-01T00:28:02.275Z,99.90
2017-10-01T00:30:29.783Z,99.90
2017-10-01T00:32:58.032Z,99.80
2017-10-01T00:35:25.794Z,99.80
2017-10-01T00:37:53.312Z,99.90
2017-10-01T00:40:20.820Z,99.90
2017-10-01T00:42:48.345Z,99.90
2017-10-01T00:45:15.859Z,99.90
2017-10-01T00:47:43.396Z,99.90
2017-10-01T00:50:10.899Z,99.90
2017-10-01T00:52:38.603Z,99.90
2017-10-01T00:55:06.363Z,99.90
2017-10-01T00:57:33.980Z,99.90
2017-10-01T01:00:01.584Z,99.90
2017-10-01T01:02:29.083Z,99.90
2017-10-01T01:04:56.818Z,99.90
2017-10-01T01:07:24.571Z,99.90
2017-10-01T01:09:52.080Z,99.90
2017-10-01T01:12:19.797Z,99.90
2017-10-01T01:14:47.304Z,99.90
2017-10-01T01:17:14.806Z,99.90
2017-10-01T01:19:42.312Z,99.90
2017-10-01T01:22:10.579Z,99.90
2017-10-01T01:24:38.096Z,99.90
2017-10-01T01:27:05.759Z,99.90
2017-10-01T01:29:33.519Z,99.90
2017-10-01T01:32:01.019Z,99.90
2017-10-01T01:34:28.529Z,99.90
2017-10-01T01:36:56.031Z,99.90
2017-10-01T01:39:24.308Z,99.90
2017-10-01T01:41:51.820Z,99.90
2017-10-01T01:44:19.483Z,99.90
2017-10-01T01:46:47.191Z,99.90
2017-10-01T01:49:14.704Z,99.90
2017-10-01T01:51:42.208Z,99.90
2017-10-01T01:54:09.725Z,99.90
2017-10-01T01:56:37.226Z,99.90
2017-10-01T01:59:05.500Z,99.90
2017-10-01T02:01:33.215Z,99.90
2017-10-01T02:04:01.597Z,99.90
2017-10-01T02:06:29.133Z,99.90
2017-10-01T02:08:56.624Z,99.90
2017-10-01T02:11:24.152Z,99.90
2017-10-01T02:13:51.656Z,99.90
2017-10-01T02:16:19.180Z,99.90
2017-10-01T02:18:46.683Z,99.90
2017-10-01T02:21:14.199Z,99.90
2017-10-01T02:23:41.859Z,99.90
2017-10-01T02:26:09.632Z,99.90
2017-10-01T02:28:37.396Z,99.90
2017-10-01T02:31:05.152Z,99.90
2017-10-01T02:33:32.916Z,99.90
2017-10-01T02:36:00.488Z,99.90
2017-10-01T02:38:29.056Z,99.90
2017-10-01T02:40:56.820Z,99.90
2017-10-01T02:43:24.339Z,99.90
2017-10-01T02:45:51.847Z,99.90
2017-10-01T02:48:19.499Z,99.90
2017-10-01T02:50:47.260Z,99.90
2017-10-01T02:53:14.788Z,99.90
2017-10-01T02:55:42.487Z,99.90
2017-10-01T02:58:10.249Z,99.90
2017-10-01T03:00:37.756Z,99.90
2017-10-01T03:03:05.272Z,99.90
2017-10-01T03:05:32.797Z,99.90
2017-10-01T03:08:00.380Z,99.90
2017-10-01T03:10:27.897Z,99.90
2017-10-01T03:12:55.392Z,99.90
2017-10-01T03:15:23.060Z,99.90
2017-10-01T03:17:50.559Z,99.90
2017-10-01T03:20:18.074Z,99.90
2017-10-01T03:22:45.588Z,99.90
2017-10-01T03:25:13.861Z,99.90
2017-10-01T03:27:41.376Z,99.90
2017-10-01T03:30:08.889Z,99.90
2017-10-01T03:32:36.399Z,99.90
2017-10-01T03:35:03.936Z,99.90
2017-10-01T03:37:31.455Z,99.90
2017-10-01T03:39:59.155Z,99.90
2017-10-01T03:42:26.664Z,99.90
2017-10-01T03:44:54.171Z,99.90
2017-10-01T03:47:21.840Z,99.90
2017-10-01T03:49:49.348Z,99.90
2017-10-01T03:52:16.860Z,99.90
2017-10-01T03:54:44.373Z,99.90
2017-10-01T03:57:11.876Z,99.90
2017-10-01T03:59:39.431Z,99.90
2017-10-01T04:02:06.947Z,99.90
2017-10-01T04:04:34.640Z,99.90
2017-10-01T04:07:02.412Z,99.90
2017-10-01T04:09:29.941Z,99.90
2017-10-01T04:11:57.632Z,99.90
2017-10-01T04:14:25.131Z,99.90
2017-10-01T04:16:52.708Z,99.90
2017-10-01T04:19:20.309Z,99.90
2017-10-01T04:21:47.823Z,99.90
2017-10-01T04:24:15.871Z,99.90
2017-10-01T04:26:43.559Z,99.90
2017-10-01T04:29:11.071Z,99.90
2017-10-01T04:31:38.580Z,99.90
2017-10-01T04:34:06.095Z,99.90
2017-10-01T04:36:33.723Z,99.90
2017-10-01T04:39:01.231Z,99.90
2017-10-01T04:41:28.772Z,99.90
2017-10-01T04:43:56.296Z,99.90
2017-10-01T04:46:23.833Z,99.90
2017-10-01T04:48:51.347Z,99.90
2017-10-01T04:51:18.860Z,99.80
2017-10-01T04:53:46.372Z,99.90
2017-10-01T04:56:14.649Z,99.70
2017-10-01T04:58:42.348Z,99.70
2017-10-01T05:01:10.284Z,99.80
2017-10-01T05:03:37.912Z,99.90
2017-10-01T05:06:05.664Z,99.90
2017-10-01T05:08:33.174Z,99.90
2017-10-01T05:11:00.891Z,99.90
2017-10-01T05:13:28.907Z,99.90
2017-10-01T05:15:56.632Z,99.90
2017-10-01T05:18:24.181Z,99.90
2017-10-01T05:20:51.697Z,99.90
2017-10-01T05:23:19.204Z,99.90
2017-10-01T05:25:46.857Z,99.90
2017-10-01T05:28:14.616Z,99.90
2017-10-01T05:30:42.360Z,99.90
2017-10-01T05:33:09.871Z,99.90
2017-10-01T05:35:37.608Z,99.90
2017-10-01T05:38:05.113Z,99.90
2017-10-01T05:40:32.819Z,99.90
2017-10-01T05:43:00.579Z,99.90
2017-10-01T05:45:28.106Z,99.90
2017-10-01T05:47:55.612Z,99.90
2017-10-01T05:50:23.236Z,99.90
2017-10-01T05:52:50.746Z,99.90
2017-10-01T05:55:18.480Z,99.90
2017-10-01T05:57:46.006Z,99.90
2017-10-01T06:00:13.521Z,99.40
2017-10-01T06:02:41.156Z,99.80
2017-10-01T06:05:08.805Z,99.90
2017-10-01T06:07:36.371Z,99.90
2017-10-01T06:10:03.884Z,99.80
2017-10-01T06:12:31.404Z,99.70
2017-10-01T06:14:59.022Z,99.80
2017-10-01T06:17:26.533Z,99.80
2017-10-01T06:19:54.145Z,99.80
2017-10-01T06:22:21.652Z,99.80
2017-10-01T06:24:50.108Z,99.70
2017-10-01T06:27:17.875Z,99.70
2017-10-01T06:29:45.667Z,99.50
2017-10-01T06:32:13.368Z,99.20
2017-10-01T06:34:40.885Z,99.50
2017-10-01T06:37:08.614Z,99.70
2017-10-01T06:39:36.126Z,99.60
2017-10-01T06:42:03.651Z,99.80
2017-10-01T06:44:31.272Z,99.60
2017-10-01T06:46:59.060Z,99.30
2017-10-01T06:49:26.571Z,99.70
2017-10-01T06:51:54.075Z,99.20
2017-10-01T06:54:21.594Z,99.40
2017-10-01T06:56:49.100Z,99.10
2017-10-01T06:59:16.640Z,98.80
2017-10-01T07:01:44.200Z,99.00
2017-10-01T07:04:11.716Z,99.50
2017-10-01T07:06:42.874Z,99.60
2017-10-01T07:09:10.463Z,99.40
2017-10-01T07:11:37.970Z,99.10
2017-10-01T07:14:06.408Z,98.50
2017-10-01T07:16:33.932Z,98.20
2017-10-01T07:19:01.525Z,98.70
2017-10-01T07:21:29.159Z,98.90
2017-10-01T07:23:56.704Z,99.00
2017-10-01T07:26:24.481Z,98.50
2017-10-01T07:28:51.986Z,98.20
2017-10-01T07:31:19.491Z,98.70
2017-10-01T07:33:47.203Z,98.40
2017-10-01T07:36:14.944Z,98.70
2017-10-01T07:38:42.451Z,98.70
2017-10-01T07:41:09.969Z,98.30
2017-10-01T07:43:37.484Z,98.00
2017-10-01T07:46:05.080Z,98.30
2017-10-01T07:48:33.101Z,98.80
2017-10-01T07:51:00.612Z,99.30
2017-10-01T07:53:28.128Z,98.20
2017-10-01T07:55:55.633Z,97.70
2017-10-01T07:58:23.160Z,98.00
2017-10-01T08:00:50.663Z,98.20
2017-10-01T08:03:18.196Z,97.20
2017-10-01T08:05:45.972Z,98.10
2017-10-01T08:08:15.118Z,96.70
2017-10-01T08:10:42.728Z,96.70
2017-10-01T08:13:10.242Z,97.30
2017-10-01T08:15:37.936Z,97.60
2017-10-01T08:18:05.468Z,98.10
2017-10-01T08:20:32.983Z,97.10
2017-10-01T08:23:01.287Z,98.50
2017-10-01T08:25:28.968Z,98.50
2017-10-01T08:27:56.755Z,97.80
2017-10-01T08:30:24.274Z,97.80
2017-10-01T08:32:51.972Z,97.40
2017-10-01T08:35:19.494Z,97.50
2017-10-01T08:37:47.002Z,97.40
2017-10-01T08:40:14.521Z,97.40
2017-10-01T08:42:42.027Z,96.50
2017-10-01T08:45:09.559Z,96.00
2017-10-01T08:47:37.063Z,95.90
2017-10-01T08:50:04.783Z,96.00
2017-10-01T08:52:32.547Z,96.80
2017-10-01T08:55:00.063Z,96.20
2017-10-01T08:57:27.621Z,96.10
2017-10-01T08:59:55.508Z,95.60
2017-10-01T09:02:23.088Z,96.10
2017-10-01T09:04:50.765Z,95.90
2017-10-01T09:07:18.516Z,95.40
2017-10-01T09:09:46.049Z,94.50
2017-10-01T09:12:13.746Z,94.90
2017-10-01T09:14:41.502Z,95.60
2017-10-01T09:17:09.014Z,94.10
2017-10-01T09:19:36.513Z,94.80
2017-10-01T09:22:04.119Z,94.50
2017-10-01T09:24:32.047Z,94.20
2017-10-01T09:26:59.601Z,93.40
2017-10-01T09:29:27.161Z,93.70
2017-10-01T09:31:55.576Z,93.10
2017-10-01T09:34:23.308Z,93.80
2017-10-01T09:36:51.067Z,93.90
2017-10-01T09:39:18.567Z,93.30
2017-10-01T09:41:46.090Z,93.00
2017-10-01T09:44:13.589Z,92.60
2017-10-01T09:46:41.189Z,93.40
2017-10-01T09:49:08.679Z,92.40
2017-10-01T09:51:36.194Z,93.00
2017-10-01T09:54:03.695Z,92.10
2017-10-01T09:56:31.229Z,91.80
2017-10-01T09:58:58.757Z,90.80
2017-10-01T10:01:26.276Z,91.30
2017-10-01T10:03:53.829Z,91.50
2017-10-01T10:06:21.780Z,91.60
2017-10-01T10:08:49.278Z,90.90
2017-10-01T10:11:16.995Z,90.40
2017-10-01T10:13:45.100Z,90.20
2017-10-01T10:16:13.776Z,90.20
2017-10-01T10:18:41.513Z,89.10
2017-10-01T10:21:09.016Z,87.50
2017-10-01T10:23:36.735Z,87.00
2017-10-01T10:26:04.472Z,88.80
2017-10-01T10:28:31.976Z,89.50
2017-10-01T10:30:59.542Z,88.60
2017-10-01T10:33:27.171Z,84.40
2017-10-01T10:35:54.671Z,86.70
2017-10-01T10:38:22.392Z,88.40
2017-10-01T10:40:50.108Z,86.60
2017-10-01T10:43:17.640Z,87.50
2017-10-01T10:45:45.376Z,87.50
2017-10-01T10:48:12.882Z,86.20
2017-10-01T10:50:40.591Z,86.20
2017-10-01T10:53:08.100Z,83.60
2017-10-01T10:55:35.720Z,83.70
2017-10-01T10:58:03.231Z,84.30
2017-10-01T11:00:30.748Z,82.80
2017-10-01T11:02:58.255Z,83.60
2017-10-01T11:05:25.933Z,80.90
2017-10-01T11:07:53.547Z,78.10
2017-10-01T11:10:22.084Z,83.10
2017-10-01T11:12:49.591Z,83.10
2017-10-01T11:15:17.307Z,79.90
2017-10-01T11:17:44.817Z,80.60
2017-10-01T11:20:12.502Z,80.90
2017-10-01T11:22:40.009Z,80.80
2017-10-01T11:25:07.743Z,81.80
2017-10-01T11:27:35.282Z,85.30
2017-10-01T11:30:02.973Z,84.70
2017-10-01T11:32:30.520Z,86.70
2017-10-01T11:34:58.044Z,83.10
2017-10-01T11:37:25.622Z,82.00
2017-10-01T11:39:53.128Z,82.60
2017-10-01T11:42:20.863Z,81.70
2017-10-01T11:44:49.171Z,81.30
2017-10-01T11:47:16.685Z,82.20
2017-10-01T11:49:44.195Z,78.20
2017-10-01T11:52:11.932Z,77.60
2017-10-01T11:54:39.440Z,80.10
2017-10-01T11:57:06.952Z,77.00
2017-10-01T11:59:34.596Z,77.50
2017-10-01T12:02:02.135Z,80.90
2017-10-01T12:04:29.640Z,82.60
2017-10-01T12:06:57.277Z,79.50
2017-10-01T12:09:25.035Z,81.50
2017-10-01T12:11:52.564Z,82.70
2017-10-01T12:14:20.259Z,82.20
2017-10-01T12:16:48.024Z,80.70
2017-10-01T12:19:15.532Z,81.00
2017-10-01T12:21:43.216Z,82.20
2017-10-01T12:24:10.724Z,82.00
2017-10-01T12:26:38.236Z,81.50
2017-10-01T12:29:05.880Z,79.50
2017-10-01T12:31:33.675Z,78.60
2017-10-01T12:34:01.200Z,75.50
2017-10-01T12:36:28.712Z,75.30
2017-10-01T12:38:56.242Z,78.50
2017-10-01T12:41:23.741Z,77.50
2017-10-01T12:43:51.256Z,72.50
2017-10-01T12:46:18.761Z,72.00
2017-10-01T12:48:46.795Z,73.30
2017-10-01T12:51:14.819Z,76.70
2017-10-01T12:53:42.332Z,75.80
2017-10-01T12:56:09.842Z,73.70
2017-10-01T12:58:37.351Z,74.30
2017-10-01T13:01:04.988Z,75.70
2017-10-01T13:03:32.762Z,75.20
2017-10-01T13:06:00.540Z,75.20
2017-10-01T13:08:28.117Z,74.70
2017-10-01T13:10:56.846Z,72.20
2017-10-01T13:13:24.641Z,72.00
2017-10-01T13:15:52.203Z,71.30
2017-10-01T13:18:19.733Z,74.90
2017-10-01T13:20:47.387Z,72.40
2017-10-01T13:23:14.880Z,73.10
2017-10-01T13:25:42.396Z,73.90
2017-10-01T13:28:09.903Z,72.30
2017-10-01T13:30:37.584Z,73.90
2017-10-01T13:33:05.312Z,72.60
2017-10-01T13:35:33.071Z,70.60
2017-10-01T13:38:00.584Z,72.80
2017-10-01T13:40:28.104Z,72.20
2017-10-01T13:42:55.755Z,74.30
2017-10-01T13:45:24.082Z,74.90
2017-10-01T13:47:51.586Z,75.20
2017-10-01T13:50:19.104Z,71.40
2017-10-01T13:52:46.806Z,70.00
2017-10-01T13:55:14.567Z,71.20
2017-10-01T13:57:42.341Z,71.80
2017-10-01T14:00:10.103Z,72.90
2017-10-01T14:02:37.636Z,72.00
2017-10-01T14:05:11.085Z,71.60
2017-10-01T14:07:38.612Z,73.30
2017-10-01T14:10:06.169Z,72.70
2017-10-01T14:12:33.673Z,72.60
2017-10-01T14:15:02.359Z,70.90
2017-10-01T14:17:30.629Z,71.40
2017-10-01T14:19:58.900Z,71.30
2017-10-01T14:22:26.416Z,70.10
2017-10-01T14:24:54.820Z,67.50
2017-10-01T14:27:22.336Z,67.80
2017-10-01T14:29:49.832Z,69.70
2017-10-01T14:32:17.987Z,71.10
2017-10-01T14:34:45.476Z,68.60
2017-10-01T14:37:13.005Z,68.40
2017-10-01T14:39:40.767Z,72.50
2017-10-01T14:42:08.287Z,72.20
2017-10-01T14:44:35.969Z,70.60
2017-10-01T14:47:03.751Z,72.10
2017-10-01T14:49:31.515Z,72.50
2017-10-01T14:51:59.258Z,72.70
2017-10-01T14:54:26.768Z,73.70
2017-10-01T14:56:54.276Z,74.10
2017-10-01T14:59:21.780Z,73.20
2017-10-01T15:01:49.311Z,73.80
2017-10-01T15:04:16.846Z,73.10
2017-10-01T15:06:44.351Z,74.40
2017-10-01T15:09:11.875Z,73.40
2017-10-01T15:11:39.521Z,73.90
2017-10-01T15:14:07.314Z,75.10
2017-10-01T15:16:34.808Z,74.60
2017-10-01T15:19:02.431Z,73.60
2017-10-01T15:21:29.988Z,75.20
2017-10-01T15:23:57.499Z,75.90
2017-10-01T15:26:25.003Z,72.60
2017-10-01T15:28:52.637Z,74.10
2017-10-01T15:31:20.730Z,75.30
2017-10-01T15:33:48.236Z,75.70
2017-10-01T15:36:15.923Z,76.00
2017-10-01T15:38:43.715Z,74.80
2017-10-01T15:41:11.225Z,74.70
2017-10-01T15:43:38.912Z,75.30
2017-10-01T15:46:07.121Z,75.50
2017-10-01T15:48:34.661Z,74.80
2017-10-01T15:51:02.233Z,78.30
2017-10-01T15:53:29.731Z,76.80
2017-10-01T15:55:57.452Z,77.90
2017-10-01T15:58:25.208Z,75.80
2017-10-01T16:00:52.719Z,77.20
2017-10-01T16:03:20.391Z,76.90
2017-10-01T16:05:47.927Z,77.70
2017-10-01T16:08:17.170Z,78.00
2017-10-01T16:10:44.966Z,78.20
2017-10-01T16:13:14.793Z,78.40
2017-10-01T16:15:42.312Z,78.40
2017-10-01T16:18:10.083Z,78.80
2017-10-01T16:20:37.595Z,79.70
2017-10-01T16:23:05.335Z,79.80
2017-10-01T16:25:33.115Z,79.70
2017-10-01T16:28:00.620Z,80.50
2017-10-01T16:30:28.283Z,80.30
2017-10-01T16:32:56.067Z,80.90
2017-10-01T16:35:23.816Z,80.80
2017-10-01T16:37:51.324Z,81.30
2017-10-01T16:40:19.039Z,81.90
2017-10-01T16:42:46.941Z,82.50
2017-10-01T16:45:14.969Z,82.70
2017-10-01T16:47:42.459Z,83.30
2017-10-01T16:50:09.967Z,83.30
2017-10-01T16:52:37.552Z,84.10
2017-10-01T16:55:05.061Z,83.90
2017-10-01T16:57:32.770Z,85.00
2017-10-01T17:00:00.608Z,84.50
2017-10-01T17:02:28.314Z,84.70
2017-10-01T17:04:55.812Z,85.60
2017-10-01T17:07:23.491Z,85.10
2017-10-01T17:09:51.408Z,85.30
2017-10-01T17:12:20.555Z,86.10
2017-10-01T17:14:48.177Z,86.30
2017-10-01T17:17:16.467Z,87.30
2017-10-01T17:19:44.357Z,87.20
2017-10-01T17:22:11.851Z,87.00
2017-10-01T17:24:39.377Z,87.30
2017-10-01T17:27:06.950Z,87.60
2017-10-01T17:29:35.104Z,87.80
2017-10-01T17:32:03.128Z,87.70
2017-10-01T17:34:31.589Z,87.50
2017-10-01T17:36:59.131Z,88.30
2017-10-01T17:39:26.772Z,88.00
2017-10-01T17:41:54.355Z,87.80
2017-10-01T17:44:22.119Z,88.20
2017-10-01T17:46:49.681Z,88.60
2017-10-01T17:49:17.200Z,88.30
2017-10-01T17:51:44.792Z,88.40
2017-10-01T17:54:12.559Z,88.60
2017-10-01T17:56:40.090Z,89.30
2017-10-01T17:59:09.363Z,89.10
2017-10-01T18:01:37.081Z,89.60
2017-10-01T18:04:04.585Z,90.00
2017-10-01T18:06:32.149Z,90.00
2017-10-01T18:09:00.858Z,90.20
2017-10-01T18:11:29.232Z,90.20
2017-10-01T18:13:56.743Z,89.70
2017-10-01T18:16:25.029Z,89.80
2017-10-01T18:18:53.305Z,89.50
2017-10-01T18:21:21.048Z,89.50
2017-10-01T18:23:48.800Z,90.10
2017-10-01T18:26:16.576Z,90.20
2017-10-01T18:28:44.457Z,90.00
2017-10-01T18:31:12.743Z,90.30
2017-10-01T18:33:40.259Z,90.20
2017-10-01T18:36:08.040Z,90.40
2017-10-01T18:38:35.553Z,90.40
2017-10-01T18:41:03.069Z,90.40
2017-10-01T18:43:30.573Z,90.70
2017-10-01T18:45:58.275Z,90.90
2017-10-01T18:48:25.779Z,90.80
2017-10-01T18:50:53.583Z,90.90
2017-10-01T18:53:21.348Z,90.90
2017-10-01T18:55:49.113Z,91.00
2017-10-01T18:58:16.868Z,91.20
2017-10-01T19:00:45.543Z,91.30
2017-10-01T19:03:13.929Z,91.50
2017-10-01T19:05:41.554Z,91.40
2017-10-01T19:08:09.071Z,91.40
2017-10-01T19:10:36.587Z,91.50
2017-10-01T19:13:04.254Z,91.40
2017-10-01T19:15:31.763Z,91.50
2017-10-01T19:18:00.982Z,91.60
2017-10-01T19:20:28.545Z,91.60
2017-10-01T19:22:56.960Z,91.60
2017-10-01T19:25:24.450Z,91.60
2017-10-01T19:27:52.369Z,91.60
2017-10-01T19:30:20.133Z,91.80
2017-10-01T19:32:47.746Z,91.80
2017-10-01T19:35:15.485Z,91.80
2017-10-01T19:37:43.658Z,91.90
2017-10-01T19:40:11.409Z,92.00
2017-10-01T19:42:39.565Z,92.10
2017-10-01T19:45:07.198Z,91.90
2017-10-01T19:47:34.900Z,92.10
2017-10-01T19:50:03.470Z,92.10
2017-10-01T19:52:31.235Z,92.20
2017-10-01T19:54:58.797Z,92.30
2017-10-01T19:57:26.633Z,92.40
2017-10-01T19:59:54.376Z,92.40
2017-10-01T20:02:21.880Z,92.50
2017-10-01T20:04:49.447Z,92.50
2017-10-01T20:07:16.951Z,92.50
2017-10-01T20:09:44.455Z,92.40
2017-10-01T20:12:12.258Z,92.60
2017-10-01T20:14:40.005Z,92.50
2017-10-01T20:17:07.508Z,92.70
2017-10-01T20:19:35.204Z,92.50
2017-10-01T20:22:02.824Z,92.50
2017-10-01T20:24:32.007Z,92.70
2017-10-01T20:26:59.521Z,92.60
2017-10-01T20:29:27.177Z,92.80
2017-10-01T20:31:54.686Z,92.70
2017-10-01T20:34:22.439Z,92.60
2017-10-01T20:36:49.965Z,92.60
2017-10-01T20:39:17.625Z,92.60
2017-10-01T20:41:45.148Z,92.70
2017-10-01T20:44:12.657Z,93.00
2017-10-01T20:46:40.293Z,92.70
2017-10-01T20:49:08.097Z,92.60
2017-10-01T20:51:35.852Z,92.60
2017-10-01T20:54:03.604Z,92.70
2017-10-01T20:56:31.120Z,92.80
2017-10-01T20:58:58.633Z,92.80
2017-10-01T21:01:26.213Z,92.70
2017-10-01T21:03:53.716Z,92.70
2017-10-01T21:06:21.228Z,92.70
2017-10-01T21:08:49.142Z,92.60
2017-10-01T21:11:16.752Z,93.00
2017-10-01T21:13:44.253Z,92.70
2017-10-01T21:16:11.767Z,92.90
2017-10-01T21:18:39.404Z,92.50
2017-10-01T21:21:06.918Z,92.50
2017-10-01T21:23:34.628Z,92.70
2017-10-01T21:26:02.406Z,92.50
2017-10-01T21:28:29.919Z,92.60
2017-10-01T21:30:57.426Z,92.70
2017-10-01T21:33:24.941Z,92.50
2017-10-01T21:35:52.650Z,92.70
2017-10-01T21:38:20.256Z,92.90
2017-10-01T21:40:48.801Z,93.00
2017-10-01T21:43:16.316Z,93.00
2017-10-01T21:45:43.914Z,92.80
2017-10-01T21:48:11.470Z,92.70
2017-10-01T21:50:39.113Z,92.70
2017-10-01T21:53:06.644Z,92.80
2017-10-01T21:55:34.144Z,93.00
2017-10-01T21:58:01.650Z,92.80
2017-10-01T22:00:29.176Z,92.90
2017-10-01T22:02:56.724Z,93.30
2017-10-01T22:05:24.270Z,93.10
2017-10-01T22:07:51.773Z,93.00
2017-10-01T22:10:19.368Z,93.00
2017-10-01T22:12:46.875Z,93.10
2017-10-01T22:15:15.508Z,93.10
2017-10-01T22:17:43.031Z,93.10
2017-10-01T22:20:10.536Z,93.10
2017-10-01T22:22:38.182Z,93.20
2017-10-01T22:25:05.712Z,93.20
2017-10-01T22:27:33.380Z,93.30
2017-10-01T22:30:00.887Z,93.20
2017-10-01T22:32:28.396Z,93.30
2017-10-01T22:34:56.671Z,93.60
2017-10-01T22:37:24.178Z,93.40
2017-10-01T22:39:51.712Z,93.50
2017-10-01T22:42:19.230Z,93.50
2017-10-01T22:44:46.784Z,93.60
2017-10-01T22:47:15.078Z,93.60
2017-10-01T22:49:42.667Z,93.60
2017-10-01T22:52:10.582Z,93.80
2017-10-01T22:54:38.848Z,94.00
2017-10-01T22:57:06.573Z,94.00
2017-10-01T22:59:34.094Z,94.00
2017-10-01T23:02:01.764Z,93.90
2017-10-01T23:04:29.556Z,94.00
2017-10-01T23:06:57.087Z,93.90
2017-10-01T23:09:24.747Z,93.80
2017-10-01T23:11:52.532Z,94.00
2017-10-01T23:14:20.173Z,94.20
2017-10-01T23:16:47.685Z,93.80
2017-10-01T23:19:15.215Z,94.00
2017-10-01T23:21:42.740Z,93.80
2017-10-01T23:24:10.427Z,93.70
2017-10-01T23:26:37.952Z,93.70
2017-10-01T23:29:05.520Z,93.80
2017-10-01T23:31:33.026Z,93.70
2017-10-01T23:34:01.486Z,94.00
2017-10-01T23:36:28.986Z,93.60
2017-10-01T23:38:57.295Z,93.50
2017-10-01T23:41:24.804Z,93.50
2017-10-01T23:43:52.509Z,93.60
2017-10-01T23:46:20.031Z,93.40
2017-10-01T23:48:47.532Z,93.40
2017-10-01T23:51:15.044Z,93.40
2017-10-01T23:53:43.316Z,93.30
2017-10-01T23:56:10.866Z,93.30
2017-10-01T23:58:38.519Z,93.50
