createdAt,value
2022-12-08T00:04:55.843Z,4.8
2022-12-08T00:10:14.476Z,4.8
2022-12-08T00:25:27.667Z,4.8
2022-12-08T00:30:35.808Z,4.8
2022-12-08T00:35:43.611Z,4.8
2022-12-08T00:40:51.493Z,4.7
2022-12-08T00:45:59.520Z,4.7
2022-12-08T00:51:07.373Z,4.7
2022-12-08T00:56:15.359Z,4.7
2022-12-08T01:01:23.329Z,4.7
2022-12-08T01:06:31.221Z,4.7
2022-12-08T01:11:39.215Z,4.7
2022-12-08T01:16:47.147Z,4.7
2022-12-08T01:21:55.068Z,4.7
2022-12-08T01:27:03.059Z,4.7
2022-12-08T01:32:10.971Z,4.7
2022-12-08T01:37:18.941Z,4.7
2022-12-08T01:42:26.908Z,4.7
2022-12-08T01:47:34.940Z,4.7
2022-12-08T01:52:42.789Z,4.7
2022-12-08T01:57:50.758Z,4.7
2022-12-08T02:02:58.721Z,4.7
2022-12-08T02:08:06.776Z,4.7
2022-12-08T02:13:14.633Z,4.7
2022-12-08T02:23:30.480Z,4.7
2022-12-08T02:28:38.466Z,4.7
2022-12-08T02:33:46.380Z,4.7
2022-12-08T02:44:02.313Z,4.7
2022-12-08T02:49:10.234Z,4.7
2022-12-08T02:54:18.197Z,4.6
2022-12-08T02:59:26.158Z,4.6
2022-12-08T03:09:42.029Z,4.6
2022-12-08T03:14:48.405Z,4.6
2022-12-08T03:19:54.763Z,4.6
2022-12-08T03:25:01.115Z,4.6
2022-12-08T03:30:07.690Z,4.6
2022-12-08T03:35:13.836Z,4.6
2022-12-08T03:45:28.155Z,4.6
2022-12-08T03:50:34.483Z,4.6
2022-12-08T03:55:40.842Z,4.6
2022-12-08T04:00:47.220Z,4.6
2022-12-08T04:05:54.564Z,4.6
2022-12-08T04:11:00.913Z,4.6
2022-12-08T04:16:07.425Z,4.6
2022-12-08T04:21:13.647Z,4.6
2022-12-08T04:26:19.998Z,4.6
2022-12-08T04:31:26.506Z,4.6
2022-12-08T05:22:45.883Z,4.5
2022-12-08T05:28:01.677Z,4.5
2022-12-08T06:14:02.237Z,4.5
2022-12-08T06:19:08.529Z,4.5
2022-12-08T06:44:46.708Z,4.5
2022-12-08T06:49:53.058Z,4.5
2022-12-08T07:00:07.865Z,4.5
2022-12-08T07:15:29.649Z,4.5
2022-12-08T07:20:35.986Z,4.5
2022-12-08T07:30:50.333Z,4.4
2022-12-08T07:41:04.607Z,4.4
2022-12-08T07:46:11.061Z,4.4
2022-12-08T07:56:25.270Z,4.4
2022-12-08T08:01:31.836Z,4.4
2022-12-08T08:06:38.020Z,4.4
2022-12-08T08:12:01.137Z,4.4
2022-12-08T08:16:50.841Z,4.4
2022-12-08T08:21:57.082Z,4.4
2022-12-08T08:27:03.435Z,4.4
2022-12-08T08:32:09.801Z,4.4
2022-12-08T08:37:16.191Z,4.4
2022-12-08T08:42:22.482Z,4.4
2022-12-08T08:47:28.869Z,4.4
2022-12-08T08:52:35.205Z,4.4
2022-12-08T08:57:41.566Z,4.4
2022-12-08T09:02:47.945Z,4.4
2022-12-08T09:07:54.297Z,4.4
2022-12-08T09:13:00.635Z,4.4
2022-12-08T09:18:07.030Z,4.4
2022-12-08T09:28:22.900Z,4.5
2022-12-08T09:33:30.878Z,4.5
2022-12-08T09:43:46.767Z,4.5
2022-12-08T09:48:54.707Z,4.5
2022-12-08T09:54:02.662Z,4.5
2022-12-08T09:59:10.600Z,4.5
2022-12-08T10:04:18.583Z,4.5
2022-12-08T10:09:26.510Z,4.5
2022-12-08T10:14:34.439Z,4.5
2022-12-08T10:19:42.454Z,4.5
2022-12-08T10:24:50.338Z,4.5
2022-12-08T10:29:58.298Z,4.5
2022-12-08T10:35:06.294Z,4.6
2022-12-08T10:40:14.192Z,4.6
2022-12-08T10:45:22.151Z,4.6
2022-12-08T10:50:30.172Z,4.6
2022-12-08T10:55:38.039Z,4.6
2022-12-08T11:00:46.106Z,4.6
2022-12-08T11:05:53.977Z,4.7
2022-12-08T11:11:01.909Z,4.7
2022-12-08T11:16:09.907Z,4.7
2022-12-08T11:21:17.821Z,4.7
2022-12-08T11:26:25.761Z,4.7
2022-12-08T11:31:33.746Z,4.7
2022-12-08T11:36:41.680Z,4.7
2022-12-08T11:41:49.590Z,4.8
2022-12-08T11:46:57.577Z,4.8
2022-12-08T11:52:05.520Z,4.8
2022-12-08T11:57:13.447Z,4.8
2022-12-08T12:02:21.419Z,4.8
2022-12-08T12:07:29.383Z,4.8
2022-12-08T12:12:39.920Z,4.8
2022-12-08T12:17:45.257Z,4.9
2022-12-08T12:22:53.213Z,4.9
2022-12-08T12:28:01.135Z,4.9
2022-12-08T12:33:09.093Z,4.9
2022-12-08T12:38:17.056Z,4.9
2022-12-08T12:43:24.980Z,4.9
2022-12-08T12:48:32.949Z,4.9
2022-12-08T12:53:40.924Z,4.9
2022-12-08T12:58:48.848Z,5
2022-12-08T13:03:56.798Z,5
2022-12-08T13:09:04.797Z,5
2022-12-08T13:14:12.699Z,5
2022-12-08T13:19:20.644Z,5
2022-12-08T13:24:28.622Z,5
2022-12-08T13:29:36.545Z,5
2022-12-08T13:34:44.500Z,5
2022-12-08T13:39:52.457Z,5
2022-12-08T13:51:10.472Z,5
2022-12-08T14:00:24.241Z,5.1
2022-12-08T14:06:03.198Z,5.1
2022-12-08T14:15:48.198Z,5.1
2022-12-08T14:26:03.989Z,5.1
2022-12-08T14:31:12.068Z,5.1
2022-12-08T14:36:20.033Z,5.1
2022-12-08T14:41:27.864Z,5.1
2022-12-08T14:46:35.898Z,5.1
2022-12-08T14:51:42.122Z,5.1
2022-12-08T14:56:48.519Z,5.1
2022-12-08T15:01:56.598Z,5.1
2022-12-08T15:07:04.400Z,5.1
2022-12-08T15:17:20.285Z,5.1
2022-12-08T15:22:26.633Z,5.1
2022-12-08T15:27:40.890Z,5.1
2022-12-08T15:32:39.366Z,5.1
2022-12-08T15:37:45.700Z,5
2022-12-08T15:42:52.061Z,5
2022-12-08T15:47:58.443Z,5
2022-12-08T15:53:04.784Z,5
2022-12-08T15:58:52.411Z,5
2022-12-08T16:03:42.043Z,5
2022-12-08T16:08:56.119Z,5
2022-12-08T16:13:56.736Z,5
2022-12-08T16:18:42.357Z,5
2022-12-08T16:23:50.277Z,4.9
2022-12-08T16:28:58.231Z,4.9
2022-12-08T16:34:06.202Z,4.9
2022-12-08T16:39:14.188Z,4.9
2022-12-08T16:44:22.105Z,4.9
2022-12-08T16:49:30.058Z,4.9
2022-12-08T16:54:37.980Z,4.9
2022-12-08T16:59:45.934Z,4.8
2022-12-08T17:10:02.212Z,4.8
2022-12-08T17:15:09.782Z,4.8
2022-12-08T17:25:25.722Z,4.7
2022-12-08T17:30:33.632Z,4.7
2022-12-08T17:35:41.585Z,4.7
2022-12-08T17:40:52.799Z,4.7
2022-12-08T17:45:57.550Z,4.6
2022-12-08T17:51:05.422Z,4.6
2022-12-08T17:56:13.415Z,4.6
2022-12-08T18:06:31.243Z,4.5
2022-12-08T18:11:35.673Z,4.5
2022-12-08T18:16:42.119Z,4.4
2022-12-08T18:21:48.351Z,4.4
2022-12-08T18:26:54.747Z,4.4
2022-12-08T18:32:01.096Z,4.3
2022-12-08T18:37:07.437Z,4.3
2022-12-08T18:52:32.173Z,4.2
2022-12-08T18:57:36.066Z,4.2
2022-12-08T19:02:42.502Z,4.2
2022-12-08T19:07:48.872Z,4.1
2022-12-08T19:18:03.087Z,4.1
2022-12-08T19:28:17.439Z,4
2022-12-08T19:33:23.766Z,4
2022-12-08T19:38:30.124Z,4
2022-12-08T19:43:36.484Z,3.9
2022-12-08T19:48:42.829Z,3.9
2022-12-08T19:53:49.212Z,3.9
2022-12-08T19:58:55.585Z,3.9
2022-12-08T20:04:01.907Z,3.8
2022-12-08T20:09:08.271Z,3.8
2022-12-08T20:14:14.757Z,3.8
2022-12-08T20:19:20.999Z,3.8
2022-12-08T20:24:27.377Z,3.8
2022-12-08T20:29:33.743Z,3.7
2022-12-08T20:39:48.041Z,3.7
2022-12-08T20:44:54.375Z,3.7
2022-12-08T20:50:00.737Z,3.7
2022-12-08T20:55:07.258Z,3.6
2022-12-08T21:00:13.467Z,3.6
2022-12-08T21:05:20.009Z,3.6
2022-12-08T21:10:27.751Z,3.6
2022-12-08T21:15:35.903Z,3.6
2022-12-08T21:20:43.758Z,3.6
2022-12-08T21:36:07.550Z,3.5
2022-12-08T21:41:13.904Z,3.5
2022-12-08T21:46:20.302Z,3.5
2022-12-08T21:51:26.798Z,3.5
2022-12-08T21:56:32.983Z,3.4
2022-12-08T22:01:39.566Z,3.4
2022-12-08T22:11:53.676Z,3.4
2022-12-08T22:17:00.176Z,3.3
2022-12-08T22:22:06.432Z,3.3
2022-12-08T22:27:12.820Z,3.3
2022-12-08T22:32:19.219Z,3.3
2022-12-08T22:37:25.475Z,3.3
2022-12-08T22:42:31.851Z,3.2
2022-12-08T22:47:38.363Z,3.2
2022-12-08T22:52:44.735Z,3.2
2022-12-08T22:57:50.874Z,3.2
2022-12-08T23:02:58.319Z,3.2
2022-12-08T23:08:04.861Z,3.2
2022-12-08T23:13:11.126Z,3.1
2022-12-08T23:18:17.503Z,3.1
2022-12-08T23:23:25.239Z,3.1
2022-12-08T23:28:33.323Z,3.1
2022-12-08T23:33:41.378Z,3.1
2022-12-08T23:38:49.238Z,3.1
2022-12-08T23:43:57.058Z,3.1
2022-12-08T23:54:12.958Z,3.1
