createdAt,value
2023-02-16T00:00:09.893Z,92.54
2023-02-16T00:01:09.874Z,93.17
2023-02-16T00:02:10.045Z,93.07
2023-02-16T00:03:09.925Z,92.86
2023-02-16T00:04:09.846Z,92.65
2023-02-16T00:05:09.846Z,92.44
2023-02-16T00:06:09.828Z,92.65
2023-02-16T00:07:09.809Z,93.38
2023-02-16T00:08:09.829Z,92.76
2023-02-16T00:09:09.805Z,92.61
2023-02-16T00:10:09.779Z,92.82
2023-02-16T00:11:09.780Z,92.71
2023-02-16T00:12:09.756Z,92.71
2023-02-16T00:13:09.743Z,93.07
2023-02-16T00:14:12.021Z,92.82
2023-02-16T00:15:09.722Z,93.02
2023-02-16T00:16:09.796Z,92.50
2023-02-16T00:17:09.722Z,92.50
2023-02-16T00:18:09.725Z,92.86
2023-02-16T00:19:09.675Z,92.71
2023-02-16T00:20:09.671Z,92.50
2023-02-16T00:21:09.655Z,92.19
2023-02-16T00:22:09.654Z,92.29
2023-02-16T00:23:09.679Z,93.02
2023-02-16T00:24:09.629Z,92.29
2023-02-16T00:25:09.637Z,92.50
2023-02-16T00:26:09.611Z,92.29
2023-02-16T00:27:09.586Z,92.50
2023-02-16T00:28:09.583Z,92.13
2023-02-16T00:29:09.603Z,92.54
2023-02-16T00:30:09.622Z,92.54
2023-02-16T00:31:09.725Z,92.71
2023-02-16T00:32:09.642Z,92.76
2023-02-16T00:33:09.557Z,92.23
2023-02-16T00:34:09.560Z,92.33
2023-02-16T00:35:09.514Z,92.23
2023-02-16T00:36:09.497Z,92.65
2023-02-16T00:37:09.481Z,92.54
2023-02-16T00:38:09.479Z,92.33
2023-02-16T00:39:09.483Z,92.33
2023-02-16T00:40:09.463Z,92.54
2023-02-16T00:41:09.449Z,92.44
2023-02-16T00:42:09.432Z,92.44
2023-02-16T00:43:09.431Z,92.54
2023-02-16T00:44:09.430Z,92.54
2023-02-16T00:45:09.391Z,92.33
2023-02-16T00:46:09.430Z,92.54
2023-02-16T00:47:09.374Z,92.54
2023-02-16T00:48:09.373Z,92.86
2023-02-16T00:49:09.367Z,92.86
2023-02-16T00:50:09.360Z,92.86
2023-02-16T00:51:23.988Z,92.86
2023-02-16T00:52:10.337Z,92.80
2023-02-16T00:53:09.326Z,93.01
2023-02-16T00:54:09.300Z,92.65
2023-02-16T00:55:09.307Z,93.32
2023-02-16T00:56:09.282Z,93.17
2023-02-16T00:57:09.268Z,93.07
2023-02-16T00:58:09.321Z,93.07
2023-02-16T00:59:09.258Z,93.11
2023-02-16T01:00:09.240Z,93.21
2023-02-16T01:01:09.277Z,93.74
2023-02-16T01:02:09.211Z,93.80
2023-02-16T01:03:09.198Z,93.63
2023-02-16T01:04:09.310Z,93.63
2023-02-16T01:05:09.173Z,93.43
2023-02-16T01:06:09.182Z,93.43
2023-02-16T01:07:09.148Z,93.49
2023-02-16T01:08:09.160Z,93.53
2023-02-16T01:09:09.162Z,94.16
2023-02-16T01:10:09.127Z,93.70
2023-02-16T01:11:09.108Z,93.70
2023-02-16T01:12:09.091Z,94.01
2023-02-16T01:13:09.089Z,93.07
2023-02-16T01:14:09.107Z,93.07
2023-02-16T01:15:09.083Z,93.27
2023-02-16T01:16:09.080Z,93.43
2023-02-16T01:17:09.063Z,93.59
2023-02-16T01:18:09.033Z,93.74
2023-02-16T01:19:09.038Z,93.53
2023-02-16T01:20:09.025Z,93.74
2023-02-16T01:21:08.996Z,93.32
2023-02-16T01:22:09.004Z,93.95
2023-02-16T01:23:09.000Z,94.12
2023-02-16T01:24:08.958Z,93.59
2023-02-16T01:25:08.954Z,93.74
2023-02-16T01:26:09.001Z,93.74
2023-02-16T01:27:08.932Z,94.06
2023-02-16T01:28:08.925Z,93.80
2023-02-16T01:29:08.914Z,94.06
2023-02-16T01:30:09.036Z,94.26
2023-02-16T01:31:09.065Z,94.12
2023-02-16T01:32:09.034Z,93.91
2023-02-16T01:33:08.864Z,94.12
2023-02-16T01:34:08.864Z,94.01
2023-02-16T01:35:08.842Z,93.80
2023-02-16T01:36:08.844Z,93.91
2023-02-16T01:37:08.821Z,93.63
2023-02-16T01:38:08.825Z,93.95
2023-02-16T01:39:08.835Z,93.95
2023-02-16T01:40:08.798Z,93.95
2023-02-16T01:41:08.792Z,93.95
2023-02-16T01:42:08.760Z,94.12
2023-02-16T01:43:08.952Z,94.32
2023-02-16T01:44:08.764Z,94.01
2023-02-16T01:45:08.733Z,94.01
2023-02-16T01:46:08.762Z,94.01
2023-02-16T01:47:08.735Z,93.87
2023-02-16T01:48:08.697Z,93.55
2023-02-16T01:49:08.714Z,93.30
2023-02-16T01:50:08.677Z,92.63
2023-02-16T01:51:10.212Z,91.85
2023-02-16T01:52:08.666Z,90.97
2023-02-16T01:53:08.645Z,90.31
2023-02-16T01:54:08.713Z,89.68
2023-02-16T01:55:08.643Z,89.01
2023-02-16T01:56:08.613Z,88.03
2023-02-16T01:57:08.604Z,87.51
2023-02-16T01:58:08.595Z,86.53
2023-02-16T01:59:08.581Z,86.53
2023-02-16T02:00:08.591Z,86.07
2023-02-16T02:01:08.557Z,85.86
2023-02-16T02:02:08.561Z,85.41
2023-02-16T02:03:08.562Z,84.47
2023-02-16T02:04:08.539Z,84.12
2023-02-16T02:05:08.533Z,84.84
2023-02-16T02:06:08.497Z,84.01
2023-02-16T02:07:08.512Z,83.70
2023-02-16T02:08:08.477Z,82.97
2023-02-16T02:09:08.468Z,82.82
2023-02-16T02:10:08.535Z,82.31
2023-02-16T02:11:08.448Z,81.47
2023-02-16T02:12:08.464Z,81.85
2023-02-16T02:13:08.464Z,81.85
2023-02-16T02:14:08.407Z,81.33
2023-02-16T02:15:08.415Z,81.50
2023-02-16T02:16:08.459Z,81.19
2023-02-16T02:17:08.394Z,81.50
2023-02-16T02:18:08.372Z,80.77
2023-02-16T02:19:08.356Z,80.94
2023-02-16T02:20:08.370Z,80.63
2023-02-16T02:21:08.353Z,80.94
2023-02-16T02:22:08.315Z,81.32
2023-02-16T02:23:08.331Z,79.97
2023-02-16T02:24:08.301Z,79.87
2023-02-16T02:25:08.312Z,79.24
2023-02-16T02:26:08.292Z,79.14
2023-02-16T02:27:08.280Z,78.69
2023-02-16T02:28:08.250Z,78.48
2023-02-16T02:29:08.265Z,78.79
2023-02-16T02:30:08.271Z,78.58
2023-02-16T02:31:08.498Z,78.62
2023-02-16T02:32:08.266Z,78.69
2023-02-16T02:33:08.233Z,78.62
2023-02-16T02:34:08.182Z,78.93
2023-02-16T02:35:08.192Z,78.83
2023-02-16T02:36:08.158Z,79.45
2023-02-16T02:37:08.155Z,79.45
2023-02-16T02:38:08.162Z,79.87
2023-02-16T02:39:08.148Z,79.87
2023-02-16T02:40:08.122Z,79.76
2023-02-16T02:41:08.111Z,79.55
2023-02-16T02:42:08.119Z,79.24
2023-02-16T02:43:08.114Z,79.31
2023-02-16T02:44:08.077Z,79.31
2023-02-16T02:45:08.081Z,79.00
2023-02-16T02:46:08.095Z,79.41
2023-02-16T02:47:08.043Z,79.27
2023-02-16T02:48:08.029Z,79.21
2023-02-16T02:49:08.025Z,78.86
2023-02-16T02:50:08.030Z,78.86
2023-02-16T02:51:08.019Z,78.86
2023-02-16T02:52:08.071Z,78.55
2023-02-16T02:53:07.975Z,78.75
2023-02-16T02:54:07.980Z,78.86
2023-02-16T02:55:07.962Z,79.27
2023-02-16T02:56:07.937Z,79.06
2023-02-16T02:57:07.951Z,78.75
2023-02-16T02:58:07.936Z,79.17
2023-02-16T02:59:07.932Z,78.86
2023-02-16T03:00:07.892Z,78.92
2023-02-16T03:01:07.922Z,79.24
2023-02-16T03:02:07.980Z,79.13
2023-02-16T03:03:07.882Z,79.03
2023-02-16T03:04:07.849Z,79.03
2023-02-16T03:05:07.862Z,79.17
2023-02-16T03:06:07.851Z,78.96
2023-02-16T03:07:07.822Z,79.24
2023-02-16T03:08:07.829Z,79.24
2023-02-16T03:09:07.818Z,79.27
2023-02-16T03:10:07.801Z,78.92
2023-02-16T03:11:07.776Z,79.48
2023-02-16T03:12:07.759Z,79.58
2023-02-16T03:13:07.754Z,79.86
2023-02-16T03:14:07.764Z,79.24
2023-02-16T03:15:07.772Z,79.34
2023-02-16T03:16:07.776Z,79.55
2023-02-16T03:17:07.709Z,79.76
2023-02-16T03:18:07.693Z,79.55
2023-02-16T03:19:07.686Z,79.13
2023-02-16T03:20:07.694Z,79.34
2023-02-16T03:21:07.701Z,78.92
2023-02-16T03:22:07.652Z,79.13
2023-02-16T03:23:07.642Z,79.24
2023-02-16T03:24:07.712Z,79.13
2023-02-16T03:25:07.636Z,79.24
2023-02-16T03:26:07.620Z,79.34
2023-02-16T03:27:09.215Z,79.24
2023-02-16T03:28:07.598Z,79.17
2023-02-16T03:29:07.592Z,79.13
2023-02-16T03:30:07.643Z,78.82
2023-02-16T03:31:07.839Z,79.27
2023-02-16T03:32:09.408Z,79.13
2023-02-16T03:33:07.539Z,79.80
2023-02-16T03:34:07.508Z,79.69
2023-02-16T03:35:07.502Z,80.11
2023-02-16T03:36:07.507Z,80.25
2023-02-16T03:37:07.491Z,81.49
2023-02-16T03:38:07.474Z,80.77
2023-02-16T03:39:07.485Z,81.53
2023-02-16T03:40:07.464Z,81.74
2023-02-16T03:41:07.559Z,81.22
2023-02-16T03:42:07.418Z,81.32
2023-02-16T03:43:07.416Z,81.43
2023-02-16T03:44:07.401Z,81.12
2023-02-16T03:45:07.461Z,81.01
2023-02-16T03:46:07.457Z,81.01
2023-02-16T03:47:07.370Z,81.84
2023-02-16T03:48:07.355Z,81.57
2023-02-16T03:49:07.346Z,81.77
2023-02-16T03:50:07.330Z,81.77
2023-02-16T03:51:07.359Z,81.57
2023-02-16T03:52:07.313Z,81.88
2023-02-16T03:53:07.649Z,81.77
2023-02-16T03:54:07.290Z,81.36
2023-02-16T03:55:07.285Z,81.26
2023-02-16T03:56:07.282Z,81.15
2023-02-16T03:57:07.274Z,81.46
2023-02-16T03:58:07.246Z,81.40
2023-02-16T03:59:07.236Z,81.57
2023-02-16T04:00:07.237Z,81.71
2023-02-16T04:01:07.409Z,81.50
2023-02-16T04:02:07.266Z,81.50
2023-02-16T04:03:07.209Z,82.54
2023-02-16T04:04:07.227Z,82.65
2023-02-16T04:05:07.205Z,82.34
2023-02-16T04:06:07.158Z,82.79
2023-02-16T04:07:07.150Z,82.79
2023-02-16T04:08:07.132Z,82.89
2023-02-16T04:09:07.168Z,83.10
2023-02-16T04:10:07.108Z,83.31
2023-02-16T04:11:07.126Z,83.62
2023-02-16T04:12:07.862Z,83.52
2023-02-16T04:13:07.086Z,83.73
2023-02-16T04:14:07.088Z,83.20
2023-02-16T04:15:07.077Z,83.73
2023-02-16T04:16:07.068Z,83.42
2023-02-16T04:17:07.041Z,83.52
2023-02-16T04:18:07.042Z,83.73
2023-02-16T04:19:07.041Z,83.35
2023-02-16T04:20:07.002Z,83.35
2023-02-16T04:21:07.026Z,83.35
2023-02-16T04:22:06.995Z,83.45
2023-02-16T04:23:06.976Z,84.39
2023-02-16T04:24:06.969Z,83.76
2023-02-16T04:25:06.950Z,83.66
2023-02-16T04:26:06.956Z,84.01
2023-02-16T04:27:06.936Z,84.64
2023-02-16T04:28:06.938Z,84.84
2023-02-16T04:29:06.903Z,84.47
2023-02-16T04:30:06.932Z,84.57
2023-02-16T04:31:07.322Z,84.88
2023-02-16T04:32:06.980Z,85.55
2023-02-16T04:33:06.874Z,85.55
2023-02-16T04:34:06.887Z,85.55
2023-02-16T04:35:06.863Z,85.86
2023-02-16T04:36:06.833Z,85.65
2023-02-16T04:37:06.817Z,85.80
2023-02-16T04:38:06.812Z,85.59
2023-02-16T04:39:06.804Z,85.59
2023-02-16T04:40:06.822Z,85.42
2023-02-16T04:41:06.766Z,85.83
2023-02-16T04:42:06.751Z,86.94
2023-02-16T04:43:06.771Z,86.43
2023-02-16T04:44:06.726Z,86.77
2023-02-16T04:45:06.734Z,86.67
2023-02-16T04:46:06.744Z,87.51
2023-02-16T04:47:06.722Z,87.51
2023-02-16T04:48:06.695Z,87.37
2023-02-16T04:49:06.676Z,87.47
2023-02-16T04:50:06.695Z,87.19
2023-02-16T04:51:06.737Z,87.40
2023-02-16T04:52:06.654Z,87.40
2023-02-16T04:53:06.633Z,87.40
2023-02-16T04:54:06.615Z,87.13
2023-02-16T04:55:06.634Z,87.65
2023-02-16T04:56:06.614Z,87.76
2023-02-16T04:57:06.619Z,87.65
2023-02-16T04:58:06.597Z,88.17
2023-02-16T04:59:06.565Z,88.11
2023-02-16T05:00:06.549Z,88.74
2023-02-16T05:01:06.970Z,89.05
2023-02-16T05:02:06.530Z,89.36
2023-02-16T05:03:06.593Z,89.26
2023-02-16T05:04:06.534Z,89.26
2023-02-16T05:05:06.498Z,88.99
2023-02-16T05:06:06.595Z,89.40
2023-02-16T05:07:06.478Z,89.09
2023-02-16T05:08:06.483Z,89.45
2023-02-16T05:09:06.992Z,89.83
2023-02-16T05:10:06.462Z,89.86
2023-02-16T05:11:06.456Z,90.18
2023-02-16T05:12:06.427Z,90.18
2023-02-16T05:13:09.202Z,89.97
2023-02-16T05:14:06.395Z,90.08
2023-02-16T05:15:06.406Z,89.86
2023-02-16T05:16:06.475Z,89.97
2023-02-16T05:17:06.385Z,90.49
2023-02-16T05:18:06.363Z,90.49
2023-02-16T05:19:06.366Z,90.28
2023-02-16T05:20:06.343Z,90.43
2023-02-16T05:21:06.608Z,90.22
2023-02-16T05:22:06.349Z,90.95
2023-02-16T05:23:06.297Z,91.06
2023-02-16T05:24:06.317Z,91.37
2023-02-16T05:25:06.276Z,91.06
2023-02-16T05:26:06.264Z,90.95
2023-02-16T05:27:06.276Z,90.84
2023-02-16T05:28:06.301Z,90.84
2023-02-16T05:29:06.228Z,90.95
2023-02-16T05:30:06.292Z,90.95
2023-02-16T05:31:06.690Z,90.89
2023-02-16T05:32:06.279Z,91.52
2023-02-16T05:33:06.199Z,91.20
2023-02-16T05:34:06.176Z,91.09
2023-02-16T05:35:06.182Z,92.04
2023-02-16T05:36:06.166Z,91.94
2023-02-16T05:37:06.156Z,91.98
2023-02-16T05:38:06.166Z,91.98
2023-02-16T05:39:06.227Z,91.94
2023-02-16T05:40:06.132Z,91.83
2023-02-16T05:41:06.220Z,92.29
2023-02-16T05:42:06.113Z,92.40
2023-02-16T05:43:06.076Z,92.71
2023-02-16T05:44:06.074Z,92.82
2023-02-16T05:45:06.122Z,92.82
2023-02-16T05:46:06.089Z,92.50
2023-02-16T05:47:06.124Z,92.50
2023-02-16T05:48:06.048Z,92.61
2023-02-16T05:49:06.029Z,92.29
2023-02-16T05:50:06.055Z,92.50
2023-02-16T05:51:19.950Z,92.44
2023-02-16T05:52:06.005Z,92.71
2023-02-16T05:53:06.201Z,93.02
2023-02-16T05:54:06.024Z,92.96
2023-02-16T05:55:05.965Z,93.02
2023-02-16T05:56:07.468Z,92.50
2023-02-16T05:57:05.946Z,92.65
2023-02-16T05:58:05.918Z,92.65
2023-02-16T05:59:05.925Z,93.17
2023-02-16T06:00:05.922Z,93.17
2023-02-16T06:01:06.170Z,93.59
2023-02-16T06:02:05.903Z,93.49
2023-02-16T06:03:05.855Z,93.80
2023-02-16T06:04:05.914Z,93.84
2023-02-16T06:05:05.856Z,93.95
2023-02-16T06:06:05.830Z,93.53
2023-02-16T06:07:05.846Z,93.91
2023-02-16T06:08:05.805Z,94.26
2023-02-16T06:09:05.814Z,94.06
2023-02-16T06:10:05.806Z,94.54
2023-02-16T06:11:06.135Z,94.95
2023-02-16T06:12:05.766Z,94.54
2023-02-16T06:13:05.760Z,94.64
2023-02-16T06:14:05.786Z,94.54
2023-02-16T06:15:05.724Z,94.54
2023-02-16T06:16:05.802Z,94.64
2023-02-16T06:17:05.702Z,94.22
2023-02-16T06:18:05.699Z,94.54
2023-02-16T06:19:05.711Z,94.58
2023-02-16T06:20:05.674Z,94.54
2023-02-16T06:21:05.986Z,96.06
2023-02-16T06:22:05.671Z,95.86
2023-02-16T06:23:05.639Z,96.17
2023-02-16T06:24:05.650Z,96.55
2023-02-16T06:25:05.626Z,95.98
2023-02-16T06:26:05.651Z,96.61
2023-02-16T06:27:05.596Z,95.98
2023-02-16T06:28:05.587Z,95.83
2023-02-16T06:29:05.578Z,96.98
2023-02-16T06:30:05.622Z,95.83
2023-02-16T06:31:05.991Z,96.10
2023-02-16T06:32:05.801Z,95.99
2023-02-16T06:33:05.540Z,95.64
2023-02-16T06:34:05.547Z,95.95
2023-02-16T06:35:05.519Z,95.64
2023-02-16T06:36:05.532Z,95.64
2023-02-16T06:37:05.521Z,95.49
2023-02-16T06:38:05.471Z,95.38
2023-02-16T06:39:05.480Z,95.86
2023-02-16T06:40:05.454Z,95.07
2023-02-16T06:41:05.794Z,95.23
2023-02-16T06:42:05.631Z,95.23
2023-02-16T06:43:05.430Z,94.61
2023-02-16T06:44:05.453Z,94.67
2023-02-16T06:45:05.392Z,94.61
2023-02-16T06:46:05.388Z,94.25
2023-02-16T06:47:05.392Z,94.04
2023-02-16T06:48:05.363Z,94.15
2023-02-16T06:49:05.361Z,94.04
2023-02-16T06:50:08.432Z,94.15
2023-02-16T06:51:05.850Z,94.46
2023-02-16T06:52:05.331Z,93.69
2023-02-16T06:53:05.305Z,93.27
2023-02-16T06:54:05.305Z,93.90
2023-02-16T06:55:05.314Z,93.69
2023-02-16T06:56:05.300Z,93.27
2023-02-16T06:57:05.261Z,93.69
2023-02-16T06:58:05.272Z,93.44
2023-02-16T06:59:05.248Z,93.69
2023-02-16T07:00:05.238Z,93.02
2023-02-16T07:01:05.744Z,92.81
2023-02-16T07:02:05.207Z,93.12
2023-02-16T07:03:05.261Z,92.60
2023-02-16T07:04:05.233Z,92.60
2023-02-16T07:05:05.164Z,92.29
2023-02-16T07:06:05.162Z,92.81
2023-02-16T07:07:05.175Z,91.97
2023-02-16T07:08:05.152Z,92.08
2023-02-16T07:09:05.122Z,92.14
2023-02-16T07:10:05.176Z,92.25
2023-02-16T07:11:05.462Z,92.56
2023-02-16T07:12:05.098Z,92.03
2023-02-16T07:13:05.095Z,92.31
2023-02-16T07:14:05.094Z,91.93
2023-02-16T07:15:05.067Z,92.14
2023-02-16T07:16:05.108Z,92.03
2023-02-16T07:17:05.035Z,91.93
2023-02-16T07:18:05.029Z,92.46
2023-02-16T07:19:05.022Z,92.31
2023-02-16T07:20:05.029Z,92.00
2023-02-16T07:21:05.250Z,92.00
2023-02-16T07:22:04.982Z,92.14
2023-02-16T07:23:04.988Z,92.00
2023-02-16T07:24:04.960Z,91.93
2023-02-16T07:25:04.956Z,92.00
2023-02-16T07:26:04.971Z,92.31
2023-02-16T07:27:04.922Z,91.58
2023-02-16T07:28:04.938Z,92.21
2023-02-16T07:29:04.899Z,92.10
2023-02-16T07:30:05.020Z,91.47
2023-02-16T07:31:05.304Z,91.64
2023-02-16T07:32:05.147Z,91.53
2023-02-16T07:33:04.857Z,91.43
2023-02-16T07:34:04.848Z,91.33
2023-02-16T07:35:04.854Z,91.18
2023-02-16T07:36:04.831Z,91.71
2023-02-16T07:37:04.823Z,91.50
2023-02-16T07:38:04.815Z,90.62
2023-02-16T07:39:04.787Z,90.83
2023-02-16T07:40:04.799Z,90.52
2023-02-16T07:41:08.682Z,90.41
2023-02-16T07:42:04.760Z,90.93
2023-02-16T07:43:04.759Z,90.47
2023-02-16T07:44:04.736Z,90.37
2023-02-16T07:45:04.741Z,90.79
2023-02-16T07:46:04.832Z,89.92
2023-02-16T07:47:04.694Z,89.70
2023-02-16T07:48:04.723Z,89.60
2023-02-16T07:49:04.688Z,89.25
2023-02-16T07:50:04.697Z,89.25
2023-02-16T07:51:05.074Z,88.62
2023-02-16T07:52:04.661Z,88.84
2023-02-16T07:53:04.635Z,88.69
2023-02-16T07:54:04.623Z,88.21
2023-02-16T07:55:04.639Z,88.48
2023-02-16T07:56:04.628Z,87.90
2023-02-16T07:57:04.585Z,87.65
2023-02-16T07:58:04.604Z,87.55
2023-02-16T07:59:04.569Z,87.03
2023-02-16T08:00:04.570Z,87.24
2023-02-16T08:01:04.909Z,87.13
2023-02-16T08:02:04.645Z,87.13
2023-02-16T08:03:04.675Z,86.99
2023-02-16T08:04:04.530Z,86.88
2023-02-16T08:05:04.492Z,86.99
2023-02-16T08:06:04.490Z,86.99
2023-02-16T08:07:04.491Z,86.78
2023-02-16T08:08:04.476Z,87.09
2023-02-16T08:09:04.515Z,86.78
2023-02-16T08:10:04.450Z,86.85
2023-02-16T08:11:04.798Z,86.85
2023-02-16T08:12:04.423Z,86.85
2023-02-16T08:13:04.426Z,86.85
2023-02-16T08:14:04.418Z,86.85
2023-02-16T08:15:04.408Z,86.22
2023-02-16T08:16:04.743Z,85.97
2023-02-16T08:17:04.379Z,85.97
2023-02-16T08:18:04.490Z,86.49
2023-02-16T08:19:04.352Z,85.97
2023-02-16T08:20:04.349Z,86.29
2023-02-16T08:21:04.789Z,86.49
2023-02-16T08:22:04.345Z,85.87
2023-02-16T08:23:04.513Z,85.87
2023-02-16T08:24:04.294Z,85.97
2023-02-16T08:25:06.526Z,86.39
2023-02-16T08:26:04.717Z,86.18
2023-02-16T08:27:04.280Z,86.29
2023-02-16T08:28:04.261Z,85.83
2023-02-16T08:29:04.227Z,85.25
2023-02-16T08:30:04.258Z,85.52
2023-02-16T08:31:04.313Z,85.31
2023-02-16T08:32:04.298Z,85.52
2023-02-16T08:33:04.184Z,84.96
2023-02-16T08:34:04.219Z,85.00
2023-02-16T08:35:04.201Z,85.06
2023-02-16T08:36:04.440Z,84.55
2023-02-16T08:37:04.154Z,84.65
2023-02-16T08:38:04.141Z,85.17
2023-02-16T08:39:04.163Z,85.27
2023-02-16T08:40:04.118Z,85.24
2023-02-16T08:41:04.106Z,84.61
2023-02-16T08:42:04.108Z,85.03
2023-02-16T08:43:04.088Z,84.92
2023-02-16T08:44:04.118Z,85.03
2023-02-16T08:45:04.049Z,84.92
2023-02-16T08:46:04.457Z,84.58
2023-02-16T08:47:04.080Z,84.68
2023-02-16T08:48:04.020Z,84.06
2023-02-16T08:49:04.035Z,83.95
2023-02-16T08:50:04.019Z,84.27
2023-02-16T08:51:03.979Z,84.47
2023-02-16T08:52:04.004Z,84.74
2023-02-16T08:53:03.990Z,84.12
2023-02-16T08:54:05.918Z,83.50
2023-02-16T08:55:03.943Z,83.81
2023-02-16T08:56:04.224Z,83.40
2023-02-16T08:57:03.926Z,83.40
2023-02-16T08:58:03.937Z,83.19
2023-02-16T08:59:03.897Z,82.64
2023-02-16T09:00:03.882Z,82.26
2023-02-16T09:01:03.890Z,82.43
2023-02-16T09:02:03.905Z,81.91
2023-02-16T09:03:03.841Z,82.01
2023-02-16T09:04:03.861Z,82.01
2023-02-16T09:05:03.822Z,82.08
2023-02-16T09:06:04.097Z,82.08
2023-02-16T09:07:03.813Z,81.87
2023-02-16T09:08:03.833Z,82.08
2023-02-16T09:09:03.799Z,81.77
2023-02-16T09:10:03.773Z,81.87
2023-02-16T09:11:04.074Z,81.67
2023-02-16T09:12:03.748Z,81.56
2023-02-16T09:13:03.753Z,81.01
2023-02-16T09:14:03.726Z,81.32
2023-02-16T09:15:03.706Z,81.01
2023-02-16T09:16:04.009Z,81.42
2023-02-16T09:17:03.718Z,80.90
2023-02-16T09:18:03.683Z,80.80
2023-02-16T09:19:03.686Z,80.18
2023-02-16T09:20:03.688Z,80.80
2023-02-16T09:21:03.662Z,80.60
2023-02-16T09:22:03.659Z,80.80
2023-02-16T09:23:03.617Z,80.80
2023-02-16T09:24:03.647Z,80.76
2023-02-16T09:25:03.611Z,80.66
2023-02-16T09:26:03.931Z,80.56
2023-02-16T09:27:03.573Z,80.25
2023-02-16T09:28:03.567Z,80.35
2023-02-16T09:29:03.558Z,80.25
2023-02-16T09:30:03.601Z,80.76
2023-02-16T09:31:03.634Z,80.56
2023-02-16T09:32:03.601Z,80.56
2023-02-16T09:33:03.542Z,80.76
2023-02-16T09:34:03.525Z,80.56
2023-02-16T09:35:03.484Z,80.66
2023-02-16T09:36:03.839Z,80.04
2023-02-16T09:37:03.498Z,80.56
2023-02-16T09:38:03.492Z,80.66
2023-02-16T09:39:03.450Z,80.25
2023-02-16T09:40:03.430Z,80.29
2023-02-16T09:41:03.426Z,80.97
2023-02-16T09:42:03.433Z,80.76
2023-02-16T09:43:03.428Z,80.15
2023-02-16T09:44:03.407Z,80.76
2023-02-16T09:45:03.382Z,80.21
2023-02-16T09:46:03.874Z,80.35
2023-02-16T09:47:03.411Z,80.32
2023-02-16T09:48:03.341Z,80.32
2023-02-16T09:49:03.353Z,80.21
2023-02-16T09:50:03.319Z,80.32
2023-02-16T09:51:03.330Z,79.28
2023-02-16T09:52:03.324Z,79.49
2023-02-16T09:53:03.290Z,79.49
2023-02-16T09:54:03.348Z,79.69
2023-02-16T09:55:03.282Z,79.59
2023-02-16T09:56:03.636Z,79.18
2023-02-16T09:57:03.282Z,78.83
2023-02-16T09:58:03.231Z,79.04
2023-02-16T09:59:03.226Z,79.04
2023-02-16T10:00:03.562Z,78.63
2023-02-16T10:01:03.277Z,79.25
2023-02-16T10:02:03.202Z,78.63
2023-02-16T10:03:03.225Z,78.83
2023-02-16T10:04:03.160Z,78.11
2023-02-16T10:05:03.177Z,78.18
2023-02-16T10:06:03.294Z,78.42
2023-02-16T10:07:03.167Z,77.56
2023-02-16T10:08:03.115Z,76.63
2023-02-16T10:09:03.124Z,77.45
2023-02-16T10:10:03.110Z,76.90
2023-02-16T10:11:03.468Z,76.94
2023-02-16T10:12:03.095Z,76.53
2023-02-16T10:13:03.081Z,77.35
2023-02-16T10:14:03.084Z,77.04
2023-02-16T10:15:03.065Z,76.90
2023-02-16T10:16:03.213Z,76.39
2023-02-16T10:17:03.022Z,76.80
2023-02-16T10:18:03.000Z,76.29
2023-02-16T10:19:03.033Z,75.77
2023-02-16T10:20:02.978Z,76.18
2023-02-16T10:21:03.562Z,76.25
2023-02-16T10:22:02.958Z,76.08
2023-02-16T10:23:02.948Z,75.63
2023-02-16T10:24:02.973Z,76.15
2023-02-16T10:25:02.949Z,76.66
2023-02-16T10:26:02.938Z,76.15
2023-02-16T10:27:02.922Z,76.66
2023-02-16T10:28:02.885Z,75.08
2023-02-16T10:29:02.884Z,75.29
2023-02-16T10:30:03.003Z,75.29
2023-02-16T10:31:03.450Z,75.49
2023-02-16T10:32:02.958Z,74.88
2023-02-16T10:33:02.840Z,74.98
2023-02-16T10:34:02.850Z,74.05
2023-02-16T10:35:02.841Z,74.95
2023-02-16T10:36:02.816Z,74.95
2023-02-16T10:37:02.797Z,73.30
2023-02-16T10:38:02.799Z,73.09
2023-02-16T10:39:02.798Z,73.40
2023-02-16T10:40:02.764Z,73.09
2023-02-16T10:41:03.210Z,73.91
2023-02-16T10:42:02.820Z,71.82
2023-02-16T10:43:02.759Z,70.79
2023-02-16T10:44:02.731Z,71.31
2023-02-16T10:45:02.714Z,71.48
2023-02-16T10:46:02.740Z,71.92
2023-02-16T10:47:02.714Z,71.79
2023-02-16T10:48:02.688Z,71.58
2023-02-16T10:49:02.682Z,71.69
2023-02-16T10:50:02.650Z,70.97
2023-02-16T10:51:02.918Z,69.80
2023-02-16T10:52:02.628Z,69.73
2023-02-16T10:53:02.625Z,69.49
2023-02-16T10:54:02.635Z,69.60
2023-02-16T10:55:02.624Z,69.80
2023-02-16T10:56:02.589Z,68.98
2023-02-16T10:57:02.602Z,70.11
2023-02-16T10:58:02.635Z,69.98
2023-02-16T10:59:02.555Z,69.67
2023-02-16T11:00:02.554Z,68.74
2023-02-16T11:01:02.947Z,68.64
2023-02-16T11:02:02.517Z,67.71
2023-02-16T11:03:02.562Z,66.38
2023-02-16T11:04:02.541Z,66.35
2023-02-16T11:05:02.494Z,67.68
2023-02-16T11:06:02.855Z,67.17
2023-02-16T11:07:02.464Z,67.58
2023-02-16T11:08:02.447Z,67.79
2023-02-16T11:09:02.461Z,66.01
2023-02-16T11:10:02.426Z,65.19
2023-02-16T11:11:02.536Z,67.03
2023-02-16T11:12:02.415Z,67.14
2023-02-16T11:13:02.416Z,66.19
2023-02-16T11:14:02.397Z,65.26
2023-02-16T11:15:02.396Z,65.16
2023-02-16T11:16:02.458Z,64.51
2023-02-16T11:17:02.350Z,65.23
2023-02-16T11:18:02.349Z,64.92
2023-02-16T11:19:10.156Z,62.74
2023-02-16T11:20:02.407Z,64.38
2023-02-16T11:21:02.466Z,64.48
2023-02-16T11:22:02.296Z,64.07
2023-02-16T11:23:02.342Z,64.14
2023-02-16T11:24:02.472Z,63.94
2023-02-16T11:25:02.395Z,64.28
2023-02-16T11:26:02.241Z,64.04
2023-02-16T11:27:02.240Z,63.22
2023-02-16T11:28:02.235Z,62.71
2023-02-16T11:29:02.237Z,64.01
2023-02-16T11:30:02.246Z,63.81
2023-02-16T11:31:02.492Z,61.96
2023-02-16T11:32:02.287Z,62.78
2023-02-16T11:33:02.191Z,60.42
2023-02-16T11:34:03.852Z,62.58
2023-02-16T11:35:02.173Z,61.55
2023-02-16T11:36:11.106Z,61.73
2023-02-16T11:37:02.139Z,62.55
2023-02-16T11:38:02.168Z,61.60
2023-02-16T11:39:02.127Z,61.91
2023-02-16T11:40:02.127Z,60.99
2023-02-16T11:41:02.498Z,62.42
2023-02-16T11:42:02.061Z,62.76
2023-02-16T11:43:02.085Z,61.50
2023-02-16T11:44:02.060Z,60.88
2023-02-16T11:45:09.728Z,62.08
2023-02-16T11:46:02.224Z,62.21
2023-02-16T11:47:02.018Z,61.19
2023-02-16T11:48:02.036Z,59.32
2023-02-16T11:49:01.991Z,59.55
2023-02-16T11:50:02.013Z,59.25
2023-02-16T11:51:02.223Z,58.73
2023-02-16T11:52:01.946Z,61.09
2023-02-16T11:53:01.956Z,60.37
2023-02-16T11:54:01.930Z,60.17
2023-02-16T11:55:01.925Z,60.47
2023-02-16T11:56:02.353Z,59.22
2023-02-16T11:57:01.891Z,59.83
2023-02-16T11:58:01.876Z,59.83
2023-02-16T11:59:01.916Z,58.33
2023-02-16T12:00:01.871Z,59.96
2023-02-16T12:01:02.219Z,59.14
2023-02-16T12:02:01.839Z,57.61
2023-02-16T12:03:01.832Z,59.14
2023-02-16T12:04:01.841Z,60.03
2023-02-16T12:05:01.857Z,59.53
2023-02-16T12:06:01.783Z,59.32
2023-02-16T12:07:01.780Z,60.14
2023-02-16T12:08:01.781Z,58.20
2023-02-16T12:09:01.758Z,59.96
2023-02-16T12:10:01.775Z,59.42
2023-02-16T12:11:01.740Z,59.22
2023-02-16T12:12:01.718Z,59.22
2023-02-16T12:13:01.710Z,58.81
2023-02-16T12:14:01.722Z,59.42
2023-02-16T12:15:01.712Z,58.81
2023-02-16T12:16:01.853Z,58.61
2023-02-16T12:17:01.699Z,58.61
2023-02-16T12:18:01.655Z,59.83
2023-02-16T12:19:01.642Z,59.94
2023-02-16T12:20:01.674Z,60.24
2023-02-16T12:21:01.621Z,60.24
2023-02-16T12:22:01.625Z,58.29
2023-02-16T12:23:01.621Z,60.55
2023-02-16T12:24:01.582Z,60.55
2023-02-16T12:25:01.578Z,59.91
2023-02-16T12:26:01.622Z,59.91
2023-02-16T12:27:01.630Z,60.60
2023-02-16T12:28:01.554Z,60.31
2023-02-16T12:29:01.530Z,61.31
2023-02-16T12:30:01.552Z,60.83
2023-02-16T12:31:01.561Z,59.88
2023-02-16T12:32:01.617Z,59.57
2023-02-16T12:33:01.499Z,58.68
2023-02-16T12:34:01.474Z,61.65
2023-02-16T12:35:01.460Z,61.95
2023-02-16T12:36:01.495Z,61.72
2023-02-16T12:37:01.458Z,60.39
2023-02-16T12:38:01.445Z,60.49
2023-02-16T12:39:01.442Z,60.72
2023-02-16T12:40:01.397Z,59.88
2023-02-16T12:41:01.418Z,59.50
2023-02-16T12:42:01.398Z,59.91
2023-02-16T12:43:01.408Z,59.50
2023-02-16T12:44:01.396Z,61.00
2023-02-16T12:45:01.349Z,61.31
2023-02-16T12:46:01.402Z,60.19
2023-02-16T12:47:01.338Z,61.00
2023-02-16T12:48:01.311Z,59.98
2023-02-16T12:49:01.364Z,59.78
2023-02-16T12:50:01.304Z,59.57
2023-02-16T12:51:01.324Z,60.19
2023-02-16T12:52:01.274Z,59.78