createdAt,value
2018-08-09T00:01:09.024Z,99971.80
2018-08-09T00:03:38.738Z,99969.34
2018-08-09T00:06:08.512Z,99966.29
2018-08-09T00:08:38.500Z,99960.79
2018-08-09T00:11:08.372Z,99964.79
2018-08-09T00:13:38.108Z,99960.30
2018-08-09T00:16:07.824Z,99956.23
2018-08-09T00:18:37.558Z,99948.45
2018-08-09T00:21:07.382Z,99947.87
2018-08-09T00:23:37.362Z,99947.86
2018-08-09T00:26:07.215Z,99943.90
2018-08-09T00:28:36.894Z,99945.45
2018-08-09T00:31:06.672Z,99953.92
2018-08-09T00:33:36.694Z,99948.54
2018-08-09T00:36:06.399Z,99953.67
2018-08-09T00:38:36.107Z,99954.22
2018-08-09T00:41:05.791Z,99954.42
2018-08-09T00:43:35.887Z,99952.75
2018-08-09T00:46:05.812Z,99952.75
2018-08-09T00:48:35.479Z,99943.93
2018-08-09T00:51:05.191Z,99954.38
2018-08-09T00:53:35.003Z,99956.73
2018-08-09T00:56:04.724Z,99957.28
2018-08-09T00:58:34.450Z,99956.28
2018-08-09T01:01:04.274Z,99957.47
2018-08-09T01:03:34.018Z,99952.68
2018-08-09T01:06:03.818Z,99956.45
2018-08-09T01:08:33.576Z,99958.29
2018-08-09T01:11:03.374Z,99957.22
2018-08-09T01:13:33.213Z,99950.40
2018-08-09T01:16:02.954Z,99951.31
2018-08-09T01:18:32.749Z,99950.77
2018-08-09T01:21:02.461Z,99948.39
2018-08-09T01:23:32.241Z,99943.84
2018-08-09T01:26:01.952Z,99947.78
2018-08-09T01:28:31.675Z,99950.84
2018-08-09T01:31:01.406Z,99945.57
2018-08-09T01:33:31.136Z,99945.88
2018-08-09T01:36:00.814Z,99946.34
2018-08-09T01:38:30.530Z,99952.34
2018-08-09T01:41:00.301Z,99955.66
2018-08-09T01:43:41.108Z,99961.88
2018-08-09T01:46:10.857Z,99968.00
2018-08-09T01:48:40.564Z,99972.84
2018-08-09T01:51:10.295Z,99967.70
2018-08-09T01:53:39.984Z,99971.69
2018-08-09T01:56:09.710Z,99964.04
2018-08-09T01:58:40.018Z,99972.67
2018-08-09T02:01:09.738Z,99977.08
2018-08-09T02:03:39.487Z,99977.44
2018-08-09T02:06:09.199Z,99975.48
2018-08-09T02:08:38.892Z,99971.48
2018-08-09T02:11:10.007Z,99964.75
2018-08-09T02:13:39.688Z,99964.84
2018-08-09T02:16:09.491Z,99960.77
2018-08-09T02:18:39.607Z,99957.34
2018-08-09T02:21:10.397Z,99962.78
2018-08-09T02:23:40.106Z,99963.56
2018-08-09T02:26:09.796Z,99956.97
2018-08-09T02:28:39.564Z,99960.30
2018-08-09T02:31:09.323Z,99969.98
2018-08-09T02:33:39.090Z,99964.77
2018-08-09T02:36:08.921Z,99965.89
2018-08-09T02:38:38.622Z,99964.64
2018-08-09T02:41:08.360Z,99960.77
2018-08-09T02:43:38.044Z,99959.84
2018-08-09T02:46:07.741Z,99964.53
2018-08-09T02:48:37.488Z,99956.05
2018-08-09T02:51:07.169Z,99962.78
2018-08-09T02:53:36.910Z,99957.04
2018-08-09T02:56:06.695Z,99963.33
2018-08-09T02:58:36.677Z,99954.09
2018-08-09T03:01:06.467Z,99960.38
2018-08-09T03:03:36.178Z,99957.59
2018-08-09T03:06:06.009Z,99959.41
2018-08-09T03:08:35.774Z,99966.23
2018-08-09T03:11:05.475Z,99960.60
2018-08-09T03:13:35.235Z,99959.64
2018-08-09T03:16:05.006Z,99958.33
2018-08-09T03:18:34.728Z,99957.20
2018-08-09T03:21:04.494Z,99962.17
2018-08-09T03:23:34.205Z,99961.48
2018-08-09T03:26:04.143Z,99960.09
2018-08-09T03:28:34.126Z,99962.50
2018-08-09T03:31:03.921Z,99963.32
2018-08-09T03:33:33.916Z,99960.75
2018-08-09T03:36:03.683Z,99967.02
2018-08-09T03:38:33.424Z,99958.03
2018-08-09T03:41:03.126Z,99961.66
2018-08-09T03:43:32.807Z,99958.11
2018-08-09T03:46:02.585Z,99968.14
2018-08-09T03:48:32.596Z,99961.13
2018-08-09T03:51:02.383Z,99956.27
2018-08-09T03:53:32.129Z,99958.06
2018-08-09T03:56:01.859Z,99963.76
2018-08-09T03:58:31.580Z,99966.48
2018-08-09T04:01:01.292Z,99968.52
2018-08-09T04:03:31.136Z,99974.47
2018-08-09T04:06:00.860Z,99979.36
2018-08-09T04:08:30.580Z,99981.08
2018-08-09T04:11:00.336Z,99979.66
2018-08-09T04:13:30.036Z,99977.71
2018-08-09T04:15:59.842Z,99979.47
2018-08-09T04:18:30.113Z,99976.98
2018-08-09T04:20:59.808Z,99981.91
2018-08-09T04:23:29.499Z,99982.64
2018-08-09T04:25:59.231Z,99979.02
2018-08-09T04:28:28.928Z,99980.15
2018-08-09T04:30:58.614Z,99974.80
2018-08-09T04:33:28.359Z,99983.13
2018-08-09T04:35:58.030Z,99982.95
2018-08-09T04:38:28.131Z,99982.08
2018-08-09T04:40:57.876Z,99986.15
2018-08-09T04:43:27.700Z,99984.98
2018-08-09T04:45:57.460Z,99991.21
2018-08-09T04:48:27.212Z,99988.58
2018-08-09T04:50:56.900Z,99986.77
2018-08-09T04:53:26.635Z,99983.63
2018-08-09T04:55:56.325Z,99980.22
2018-08-09T04:58:26.048Z,99978.64
2018-08-09T05:00:56.017Z,99971.92
2018-08-09T05:03:25.753Z,99967.34
2018-08-09T05:05:55.464Z,99966.43
2018-08-09T05:08:25.239Z,99969.62
2018-08-09T05:10:55.021Z,99972.25
2018-08-09T05:13:24.727Z,99972.14
2018-08-09T05:15:54.514Z,99975.10
2018-08-09T05:18:24.217Z,99971.69
2018-08-09T05:20:53.922Z,99979.56
2018-08-09T05:23:23.607Z,99973.36
2018-08-09T05:25:53.264Z,99983.03
2018-08-09T05:28:22.937Z,99980.70
2018-08-09T05:30:52.679Z,99979.41
2018-08-09T05:33:22.356Z,99983.10
2018-08-09T05:35:52.095Z,99983.41
2018-08-09T05:38:21.739Z,99979.49
2018-08-09T05:40:51.405Z,99972.92
2018-08-09T05:43:21.099Z,99964.69
2018-08-09T05:45:50.768Z,99961.97
2018-08-09T05:48:20.555Z,99964.91
2018-08-09T05:50:50.376Z,99972.03
2018-08-09T05:53:20.155Z,99980.91
2018-08-09T05:55:49.866Z,99975.50
2018-08-09T05:58:19.618Z,99972.22
2018-08-09T06:00:49.352Z,99975.21
2018-08-09T06:03:19.103Z,99970.52
2018-08-09T06:05:49.373Z,99971.84
2018-08-09T06:08:19.402Z,99967.53
2018-08-09T06:10:49.128Z,99969.30
2018-08-09T06:13:18.847Z,99964.45
2018-08-09T06:15:48.643Z,99967.84
2018-08-09T06:18:18.484Z,99975.59
2018-08-09T06:20:48.243Z,99974.76
2018-08-09T06:23:18.036Z,99970.08
2018-08-09T06:25:47.749Z,99958.69
2018-08-09T06:28:17.642Z,99963.08
2018-08-09T06:30:47.428Z,99963.80
2018-08-09T06:33:17.194Z,99956.72
2018-08-09T06:35:48.524Z,99946.06
2018-08-09T06:38:18.477Z,99943.88
2018-08-09T06:40:48.262Z,99943.94
2018-08-09T06:43:17.964Z,99936.56
2018-08-09T06:45:48.332Z,99932.16
2018-08-09T06:48:18.067Z,99931.16
2018-08-09T06:50:47.832Z,99931.86
2018-08-09T06:53:17.535Z,99930.50
2018-08-09T06:55:47.287Z,99930.30
2018-08-09T06:58:18.056Z,99922.02
2018-08-09T07:00:48.155Z,99919.03
2018-08-09T07:03:17.868Z,99920.59
2018-08-09T07:05:47.616Z,99911.08
2018-08-09T07:08:17.322Z,99910.96
2018-08-09T07:10:47.027Z,99909.48
2018-08-09T07:13:16.765Z,99919.81
2018-08-09T07:15:46.532Z,99916.05
2018-08-09T07:18:16.289Z,99921.64
2018-08-09T07:20:45.999Z,99915.83
2018-08-09T07:23:15.677Z,99912.03
2018-08-09T07:25:45.441Z,99908.75
2018-08-09T07:28:15.299Z,99910.42
2018-08-09T07:30:45.067Z,99912.89
2018-08-09T07:33:14.801Z,99923.84
2018-08-09T07:35:44.904Z,99913.02
2018-08-09T07:38:14.631Z,99913.41
2018-08-09T07:40:44.346Z,99912.38
2018-08-09T07:43:14.080Z,99910.60
2018-08-09T07:45:43.894Z,99900.28
2018-08-09T07:48:13.599Z,99905.66
2018-08-09T07:50:43.776Z,99893.44
2018-08-09T07:53:13.511Z,99889.78
2018-08-09T07:55:43.281Z,99897.75
2018-08-09T07:58:12.960Z,99889.31
2018-08-09T08:00:42.711Z,99893.23
2018-08-09T08:03:12.475Z,99893.23
2018-08-09T08:05:42.557Z,99893.06
2018-08-09T08:08:12.313Z,99875.34
2018-08-09T08:10:42.021Z,99880.63
2018-08-09T08:13:11.728Z,99869.30
2018-08-09T08:15:41.487Z,99868.25
2018-08-09T08:18:11.216Z,99865.04
2018-08-09T08:20:41.236Z,99856.41
2018-08-09T08:23:11.315Z,99852.90
2018-08-09T08:25:41.566Z,99845.80
2018-08-09T08:28:11.274Z,99845.88
2018-08-09T08:30:41.523Z,99851.09
2018-08-09T08:33:11.199Z,99843.98
2018-08-09T08:35:41.257Z,99837.72
2018-08-09T08:38:11.227Z,99842.77
2018-08-09T08:40:40.914Z,99845.86
2018-08-09T08:43:10.660Z,99845.03
2018-08-09T08:45:40.471Z,99844.52
2018-08-09T08:48:10.192Z,99847.01
2018-08-09T08:50:39.890Z,99835.19
2018-08-09T08:53:09.675Z,99838.00
2018-08-09T08:55:39.379Z,99824.27
2018-08-09T08:58:09.137Z,99818.50
2018-08-09T09:00:39.280Z,99815.70
2018-08-09T09:03:09.055Z,99818.73
2018-08-09T09:05:38.759Z,99815.19
2018-08-09T09:08:08.569Z,99797.86
2018-08-09T09:10:38.253Z,99798.65
2018-08-09T09:13:07.991Z,99799.71
2018-08-09T09:15:37.724Z,99794.78
2018-08-09T09:18:07.518Z,99794.71
2018-08-09T09:20:37.305Z,99803.46
2018-08-09T09:23:07.023Z,99792.71
2018-08-09T09:25:36.740Z,99788.82
2018-08-09T09:28:06.521Z,99789.91
2018-08-09T09:30:36.221Z,99790.75
2018-08-09T09:33:06.184Z,99792.08
2018-08-09T09:35:35.885Z,99782.16
2018-08-09T09:38:06.060Z,99780.36
2018-08-09T09:40:35.796Z,99776.12
2018-08-09T09:43:06.261Z,99770.59
2018-08-09T09:45:35.991Z,99771.89
2018-08-09T09:48:05.759Z,99765.98
2018-08-09T09:50:36.045Z,99762.64
2018-08-09T09:53:05.796Z,99759.60
2018-08-09T09:55:35.538Z,99755.64
2018-08-09T09:58:05.290Z,99745.83
2018-08-09T10:00:39.063Z,99745.23
2018-08-09T10:03:08.799Z,99742.07
2018-08-09T10:05:38.477Z,99739.17
2018-08-09T10:08:08.188Z,99736.41
2018-08-09T10:10:37.908Z,99730.37
2018-08-09T10:13:07.570Z,99709.81
2018-08-09T10:15:37.630Z,99704.35
2018-08-09T10:18:07.316Z,99706.95
2018-08-09T10:20:37.020Z,99705.87
2018-08-09T10:23:07.176Z,99710.97
2018-08-09T10:25:36.855Z,99704.83
2018-08-09T10:28:06.879Z,99704.95
2018-08-09T10:30:36.620Z,99699.44
2018-08-09T10:33:06.380Z,99699.40
2018-08-09T10:35:36.137Z,99688.25
2018-08-09T10:38:05.833Z,99686.83
2018-08-09T10:40:35.548Z,99674.03
2018-08-09T10:43:05.284Z,99668.00
2018-08-09T10:45:34.965Z,99661.36
2018-08-09T10:48:04.687Z,99657.03
2018-08-09T10:50:34.607Z,99654.04
2018-08-09T10:53:04.449Z,99653.97
2018-08-09T10:55:34.194Z,99657.65
2018-08-09T10:58:03.941Z,99651.55
2018-08-09T11:00:33.680Z,99636.17
2018-08-09T11:03:03.393Z,99631.11
2018-08-09T11:05:33.496Z,99626.03
2018-08-09T11:08:03.204Z,99625.77
2018-08-09T11:10:32.917Z,99618.47
2018-08-09T11:13:02.583Z,99612.22
2018-08-09T11:15:32.276Z,99612.84
2018-08-09T11:18:02.044Z,99604.59
2018-08-09T11:20:31.721Z,99594.27
2018-08-09T11:23:01.417Z,99591.07
2018-08-09T11:25:31.226Z,99583.16
2018-08-09T11:28:00.935Z,99574.75
2018-08-09T11:30:30.639Z,99577.94
2018-08-09T11:33:00.728Z,99578.48
2018-08-09T11:35:30.424Z,99570.84
2018-08-09T11:38:00.162Z,99562.45
2018-08-09T11:40:29.846Z,99552.78
2018-08-09T11:42:59.604Z,99558.73
2018-08-09T11:45:29.284Z,99551.14
2018-08-09T11:47:59.032Z,99552.89
2018-08-09T11:50:28.811Z,99546.97
2018-08-09T11:52:58.560Z,99541.94
2018-08-09T11:55:28.311Z,99539.55
2018-08-09T11:57:58.016Z,99521.27
2018-08-09T12:00:27.733Z,99503.88
2018-08-09T12:02:57.932Z,99497.86
2018-08-09T12:05:27.617Z,99494.94
2018-08-09T12:07:57.468Z,99488.66
2018-08-09T12:10:27.643Z,99493.98
2018-08-09T12:12:57.423Z,99484.41
2018-08-09T12:15:27.498Z,99473.09
2018-08-09T12:17:57.296Z,99475.68
2018-08-09T12:20:27.016Z,99454.69
2018-08-09T12:22:57.121Z,99460.12
2018-08-09T12:25:26.893Z,99457.16
2018-08-09T12:27:56.719Z,99452.09
2018-08-09T12:30:26.850Z,99452.39
2018-08-09T12:32:57.043Z,99439.77
2018-08-09T12:35:26.812Z,99433.05
2018-08-09T12:37:56.549Z,99432.81
2018-08-09T12:40:26.281Z,99427.67
2018-08-09T12:42:56.278Z,99418.66
2018-08-09T12:45:26.014Z,99428.95
2018-08-09T12:47:56.056Z,99411.64
2018-08-09T12:50:25.819Z,99415.51
2018-08-09T12:52:55.491Z,99408.41
2018-08-09T12:55:25.673Z,99406.34
2018-08-09T12:57:55.355Z,99409.23
2018-08-09T13:00:25.192Z,99391.16
2018-08-09T13:02:55.956Z,99388.20
2018-08-09T13:05:25.780Z,99388.30
2018-08-09T13:07:55.483Z,99377.01
2018-08-09T13:10:25.333Z,99375.80
2018-08-09T13:12:55.130Z,99364.97
2018-08-09T13:15:24.933Z,99367.05
2018-08-09T13:17:54.741Z,99359.64
2018-08-09T13:20:24.519Z,99351.27
2018-08-09T13:22:54.299Z,99348.13
2018-08-09T13:25:24.041Z,99344.09
2018-08-09T13:27:53.784Z,99345.29
2018-08-09T13:30:23.668Z,99330.32
2018-08-09T13:32:53.353Z,99326.19
2018-08-09T13:35:23.117Z,99317.26
2018-08-09T13:37:52.982Z,99319.45
2018-08-09T13:40:22.779Z,99317.89
2018-08-09T13:42:52.618Z,99308.20
2018-08-09T13:45:22.339Z,99298.17
2018-08-09T13:47:52.198Z,99295.74
2018-08-09T13:50:21.935Z,99287.20
2018-08-09T13:52:51.689Z,99282.97
2018-08-09T13:55:21.468Z,99269.19
2018-08-09T13:57:51.200Z,99270.97
2018-08-09T14:00:21.000Z,99255.79
2018-08-09T14:02:51.076Z,99246.45
2018-08-09T14:05:20.844Z,99242.09
2018-08-09T14:07:50.613Z,99243.33
2018-08-09T14:10:20.392Z,99240.42
2018-08-09T14:12:50.072Z,99227.62
2018-08-09T14:15:19.835Z,99216.37
2018-08-09T14:17:49.688Z,99207.16
2018-08-09T14:20:19.406Z,99204.21
2018-08-09T14:22:55.485Z,99202.09
2018-08-09T14:25:25.212Z,99194.22
2018-08-09T14:27:54.936Z,99192.50
2018-08-09T14:30:24.770Z,99202.30
2018-08-09T14:32:54.523Z,99204.27
2018-08-09T14:35:24.312Z,99205.36
2018-08-09T14:37:54.174Z,99205.63
2018-08-09T14:40:24.152Z,99204.09
2018-08-09T14:42:53.924Z,99212.41
2018-08-09T14:45:23.669Z,99217.08
2018-08-09T14:47:53.479Z,99205.61
2018-08-09T14:50:23.270Z,99192.34
2018-08-09T14:52:53.057Z,99183.03
2018-08-09T14:55:22.769Z,99181.81
2018-08-09T14:57:52.606Z,99174.98
2018-08-09T15:00:23.022Z,99168.13
2018-08-09T15:02:52.902Z,99165.70
2018-08-09T15:05:22.914Z,99155.12
2018-08-09T15:07:53.184Z,99157.66
2018-08-09T15:10:22.983Z,99147.47
2018-08-09T15:12:53.089Z,99157.86
2018-08-09T15:15:23.127Z,99239.58
2018-08-09T15:17:52.880Z,99256.70
2018-08-09T15:20:22.602Z,99283.55
2018-08-09T15:22:52.373Z,99282.66
2018-08-09T15:25:22.648Z,99291.40
2018-08-09T15:27:52.407Z,99272.73
2018-08-09T15:30:22.204Z,99301.64
2018-08-09T15:32:52.397Z,99313.68
2018-08-09T15:35:22.792Z,99284.98
2018-08-09T15:37:52.552Z,99316.20
2018-08-09T15:40:22.349Z,99284.45
2018-08-09T15:42:52.067Z,99199.27
2018-08-09T15:45:21.818Z,99192.92
2018-08-09T15:47:51.595Z,99168.52
2018-08-09T15:50:21.450Z,99158.84
2018-08-09T15:52:51.229Z,99160.73
2018-08-09T15:55:21.385Z,99184.87
2018-08-09T15:57:51.093Z,99317.56
2018-08-09T16:00:23.128Z,99349.47
2018-08-09T16:02:53.450Z,99433.27
2018-08-09T16:05:23.188Z,99441.11
2018-08-09T16:07:52.914Z,99473.31
2018-08-09T16:10:22.676Z,99490.98
2018-08-09T16:12:52.533Z,99464.50
2018-08-09T16:15:22.357Z,99489.19
2018-08-09T16:17:52.380Z,99474.81
2018-08-09T16:20:22.313Z,99471.54
2018-08-09T16:22:52.159Z,99509.20
2018-08-09T16:25:21.972Z,99499.95
2018-08-09T16:27:51.734Z,99462.14
2018-08-09T16:30:23.770Z,99439.45
2018-08-09T16:32:53.692Z,99424.67
2018-08-09T16:35:23.376Z,99403.19
2018-08-09T16:37:53.207Z,99391.73
2018-08-09T16:40:25.129Z,99387.97
2018-08-09T16:42:55.058Z,99394.69
2018-08-09T16:45:25.363Z,99391.15
2018-08-09T16:47:55.649Z,99406.12
2018-08-09T16:50:26.230Z,99417.52
2018-08-09T16:52:56.061Z,99408.36
2018-08-09T16:55:26.579Z,99407.34
2018-08-09T16:57:56.442Z,99393.19
2018-08-09T17:00:26.628Z,99398.27
2018-08-09T17:02:56.574Z,99391.02
2018-08-09T17:05:27.482Z,99395.36
2018-08-09T17:07:57.540Z,99401.00
2018-08-09T17:10:28.784Z,99380.91
2018-08-09T17:12:58.633Z,99375.00
2018-08-09T17:15:35.882Z,99359.54
2018-08-09T17:18:06.098Z,99347.92
2018-08-09T17:20:35.874Z,99329.20
2018-08-09T17:23:06.334Z,99323.37
2018-08-09T17:25:36.505Z,99307.27
2018-08-09T17:28:06.565Z,99284.23
2018-08-09T17:30:36.432Z,99265.33
2018-08-09T17:33:06.263Z,99273.06
2018-08-09T17:35:36.022Z,99275.77
2018-08-09T17:38:05.986Z,99272.56
2018-08-09T17:40:35.814Z,99262.42
2018-08-09T17:43:06.003Z,99267.47
2018-08-09T17:45:36.461Z,99254.13
2018-08-09T17:48:07.161Z,99260.03
2018-08-09T17:50:36.891Z,99259.94
2018-08-09T17:53:07.972Z,99262.83
2018-08-09T17:55:37.738Z,99252.56
2018-08-09T17:58:07.471Z,99256.59
2018-08-09T18:00:37.475Z,99260.05
2018-08-09T18:03:07.247Z,99262.11
2018-08-09T18:05:37.093Z,99254.17
2018-08-09T18:08:06.904Z,99269.36
2018-08-09T18:10:37.165Z,99282.81
2018-08-09T18:13:06.936Z,99289.51
2018-08-09T18:15:36.705Z,99295.92
2018-08-09T18:18:07.163Z,99296.22
2018-08-09T18:20:38.004Z,99290.06
2018-08-09T18:23:08.090Z,99287.59
2018-08-09T18:25:37.796Z,99294.62
2018-08-09T18:28:08.614Z,99292.07
2018-08-09T18:30:38.381Z,99298.11
2018-08-09T18:33:08.194Z,99303.34
2018-08-09T18:35:37.931Z,99318.76
2018-08-09T18:38:07.779Z,99321.30
2018-08-09T18:40:37.524Z,99318.19
2018-08-09T18:43:07.293Z,99319.09
2018-08-09T18:45:37.111Z,99321.02
2018-08-09T18:48:06.868Z,99325.10
2018-08-09T18:50:36.580Z,99334.97
2018-08-09T18:53:06.431Z,99336.16
2018-08-09T18:58:27.253Z,99327.88
2018-08-09T19:00:57.077Z,99326.70
2018-08-09T19:03:26.895Z,99321.64
2018-08-09T19:05:56.623Z,99330.64
2018-08-09T19:08:26.485Z,99342.77
2018-08-09T19:10:56.248Z,99333.47
2018-08-09T19:13:26.079Z,99326.30
2018-08-09T19:15:56.404Z,99339.42
2018-08-09T19:18:26.164Z,99324.93
2018-08-09T19:20:55.880Z,99331.63
2018-08-09T19:23:25.604Z,99330.56
2018-08-09T19:25:55.384Z,99329.75
2018-08-09T19:28:25.112Z,99326.95
2018-08-09T19:30:54.869Z,99329.94
2018-08-09T19:33:24.648Z,99327.97
2018-08-09T19:35:54.377Z,99341.04
2018-08-09T19:38:24.231Z,99336.81
2018-08-09T19:40:54.024Z,99340.36
2018-08-09T19:43:23.727Z,99346.61
2018-08-09T19:45:53.545Z,99350.98
2018-08-09T19:48:23.351Z,99347.08
2018-08-09T19:50:53.503Z,99347.05
2018-08-09T19:53:23.227Z,99347.55
2018-08-09T19:55:53.089Z,99353.51
2018-08-09T19:58:23.180Z,99353.17
2018-08-09T20:00:52.919Z,99346.54
2018-08-09T20:03:22.839Z,99353.47
2018-08-09T20:05:53.248Z,99355.13
2018-08-09T20:08:23.048Z,99348.28
2018-08-09T20:10:52.824Z,99351.08
2018-08-09T20:13:22.644Z,99345.59
2018-08-09T20:15:52.567Z,99343.35
2018-08-09T20:18:22.428Z,99352.06
2018-08-09T20:20:52.189Z,99364.66
2018-08-09T20:23:21.901Z,99368.78
2018-08-09T20:25:51.632Z,99373.64
2018-08-09T20:28:21.406Z,99381.97
2018-08-09T20:30:51.438Z,99381.93
2018-08-09T20:33:21.261Z,99389.03
2018-08-09T20:35:51.057Z,99387.62
2018-08-09T20:38:21.219Z,99394.95
2018-08-09T20:40:50.976Z,99400.70
2018-08-09T20:43:20.710Z,99403.67
2018-08-09T20:45:50.506Z,99403.08
2018-08-09T20:48:20.324Z,99397.97
2018-08-09T20:50:50.032Z,99396.53
2018-08-09T20:53:19.771Z,99399.30
2018-08-09T20:55:49.556Z,99399.84
2018-08-09T20:58:19.301Z,99398.19
2018-08-09T21:00:49.033Z,99401.33
2018-08-09T21:03:18.859Z,99401.38
2018-08-09T21:05:48.660Z,99410.22
2018-08-09T21:08:18.397Z,99426.09
2018-08-09T21:10:48.297Z,99436.38
2018-08-09T21:13:18.017Z,99438.42
2018-08-09T21:15:47.757Z,99446.27
2018-08-09T21:18:17.623Z,99445.21
2018-08-09T21:20:47.367Z,99446.27
2018-08-09T21:23:17.183Z,99451.77
2018-08-09T21:25:47.688Z,99450.97
2018-08-09T21:28:17.487Z,99457.21
2018-08-09T21:30:47.265Z,99463.31
2018-08-09T21:33:16.979Z,99477.42
2018-08-09T21:35:46.772Z,99477.52
2018-08-09T21:38:16.498Z,99492.59
2018-08-09T21:40:46.253Z,99500.42
2018-08-09T21:43:16.017Z,99504.00
2018-08-09T21:45:45.768Z,99508.09
2018-08-09T21:48:15.497Z,99516.95
2018-08-09T21:50:45.262Z,99522.14
2018-08-09T21:53:14.975Z,99521.48
2018-08-09T21:55:44.672Z,99518.21
2018-08-09T21:58:14.519Z,99528.80
2018-08-09T22:01:02.725Z,99535.91
2018-08-09T22:03:35.656Z,99528.03
2018-08-09T22:06:10.628Z,99538.92
2018-08-09T22:09:49.633Z,99542.21
2018-08-09T22:12:24.487Z,99551.02
2018-08-09T22:14:59.449Z,99558.34
2018-08-09T22:17:34.344Z,99561.86
2018-08-09T22:21:11.184Z,99558.70
2018-08-09T22:23:40.955Z,99573.10
2018-08-09T22:26:11.360Z,99582.84
2018-08-09T22:28:41.446Z,99588.13
2018-08-09T22:31:11.260Z,99591.91
2018-08-09T22:33:40.969Z,99595.84
2018-08-09T22:36:10.713Z,99583.80
2018-08-09T22:38:41.063Z,99588.45
2018-08-09T22:41:10.840Z,99589.20
2018-08-09T22:43:40.614Z,99589.61
2018-08-09T22:46:10.715Z,99606.28
2018-08-09T22:48:40.469Z,99607.50
2018-08-09T22:51:10.204Z,99604.73
2018-08-09T22:53:39.963Z,99610.52
2018-08-09T22:56:09.709Z,99632.55
2018-08-09T22:58:39.516Z,99634.97
2018-08-09T23:01:09.780Z,99644.39
2018-08-09T23:03:39.603Z,99638.59
2018-08-09T23:06:09.543Z,99651.39
2018-08-09T23:08:39.352Z,99647.72
2018-08-09T23:11:09.056Z,99655.47
2018-08-09T23:13:38.812Z,99659.36
2018-08-09T23:16:08.930Z,99658.11
2018-08-09T23:18:38.636Z,99659.91
2018-08-09T23:21:08.437Z,99662.98
2018-08-09T23:23:38.200Z,99661.97
2018-08-09T23:26:07.948Z,99659.85
2018-08-09T23:28:37.697Z,99656.72
2018-08-09T23:31:08.009Z,99658.08
2018-08-09T23:33:37.803Z,99658.20
2018-08-09T23:36:07.548Z,99671.64
2018-08-09T23:38:37.890Z,99678.99
2018-08-09T23:41:07.616Z,99679.92
2018-08-09T23:43:37.380Z,99683.59
2018-08-09T23:46:07.099Z,99687.39
2018-08-09T23:48:36.809Z,99690.88
2018-08-09T23:51:06.581Z,99691.69
2018-08-09T23:53:36.271Z,99715.62
2018-08-09T23:56:05.991Z,99715.88
2018-08-09T23:58:35.746Z,99706.80
