createdAt,value
2017-12-22T00:01:52.970Z,8.50
2017-12-22T00:04:19.251Z,8.50
2017-12-22T00:06:45.491Z,8.50
2017-12-22T00:09:13.024Z,8.40
2017-12-22T00:11:40.150Z,8.60
2017-12-22T00:14:06.420Z,8.60
2017-12-22T00:16:32.754Z,8.50
2017-12-22T00:18:59.160Z,8.50
2017-12-22T00:21:25.442Z,8.80
2017-12-22T00:23:51.695Z,8.70
2017-12-22T00:26:18.891Z,8.40
2017-12-22T00:28:45.201Z,8.40
2017-12-22T00:31:11.483Z,8.30
2017-12-22T00:33:37.766Z,8.30
2017-12-22T00:36:04.024Z,8.40
2017-12-22T00:38:30.292Z,8.40
2017-12-22T00:40:56.612Z,8.50
2017-12-22T00:43:23.879Z,8.50
2017-12-22T00:45:58.343Z,8.50
2017-12-22T00:48:24.574Z,8.50
2017-12-22T00:50:50.832Z,8.50
2017-12-22T00:53:17.218Z,8.40
2017-12-22T00:55:43.479Z,8.30
2017-12-22T00:58:11.200Z,8.30
2017-12-22T01:00:37.446Z,8.30
2017-12-22T01:03:03.697Z,8.40
2017-12-22T01:05:29.939Z,8.40
2017-12-22T01:07:56.231Z,8.40
2017-12-22T01:10:22.478Z,8.30
2017-12-22T01:12:48.751Z,8.30
2017-12-22T01:15:15.108Z,8.30
2017-12-22T01:17:47.463Z,8.30
2017-12-22T01:20:13.714Z,8.30
2017-12-22T01:22:39.974Z,8.30
2017-12-22T01:25:06.258Z,8.20
2017-12-22T01:27:32.687Z,8.20
2017-12-22T01:29:59.047Z,8.20
2017-12-22T01:32:26.035Z,8.30
2017-12-22T01:34:53.021Z,8.20
2017-12-22T01:37:19.291Z,8.20
2017-12-22T01:39:46.295Z,8.20
2017-12-22T01:42:12.590Z,8.20
2017-12-22T01:44:38.890Z,8.20
2017-12-22T01:47:05.370Z,8.20
2017-12-22T01:49:31.618Z,8.20
2017-12-22T01:51:57.890Z,8.30
2017-12-22T01:54:24.887Z,8.30
2017-12-22T01:56:51.145Z,8.30
2017-12-22T01:59:17.393Z,8.20
2017-12-22T02:01:44.371Z,8.30
2017-12-22T02:04:10.607Z,8.30
2017-12-22T02:06:36.871Z,8.30
2017-12-22T02:09:03.200Z,8.30
2017-12-22T02:11:30.241Z,8.40
2017-12-22T02:13:57.156Z,8.40
2017-12-22T02:16:23.414Z,8.50
2017-12-22T02:18:49.646Z,8.40
2017-12-22T02:21:15.999Z,8.30
2017-12-22T02:23:42.978Z,8.40
2017-12-22T02:26:09.211Z,8.40
2017-12-22T02:28:35.520Z,8.30
2017-12-22T02:31:02.605Z,8.30
2017-12-22T02:33:28.927Z,8.30
2017-12-22T02:35:55.431Z,8.20
2017-12-22T02:38:21.718Z,8.20
2017-12-22T02:40:48.702Z,8.30
2017-12-22T02:43:15.021Z,8.30
2017-12-22T02:45:41.275Z,8.30
2017-12-22T02:48:07.508Z,8.30
2017-12-22T02:50:33.907Z,8.30
2017-12-22T02:53:00.203Z,8.40
2017-12-22T02:55:27.206Z,8.40
2017-12-22T02:57:53.536Z,8.40
2017-12-22T03:00:19.792Z,8.40
2017-12-22T03:02:46.024Z,8.40
2017-12-22T03:05:12.330Z,8.50
2017-12-22T03:07:38.630Z,8.60
2017-12-22T03:10:04.883Z,8.50
2017-12-22T03:12:31.179Z,8.40
2017-12-22T03:14:57.529Z,8.40
2017-12-22T03:17:23.767Z,8.30
2017-12-22T03:19:50.020Z,8.40
2017-12-22T03:22:17.797Z,8.40
2017-12-22T03:24:44.895Z,8.30
2017-12-22T03:27:11.150Z,8.30
2017-12-22T03:29:37.383Z,8.30
2017-12-22T03:32:03.631Z,8.30
2017-12-22T03:34:30.644Z,8.30
2017-12-22T03:36:57.531Z,8.30
2017-12-22T03:39:23.775Z,8.30
2017-12-22T03:41:50.055Z,8.30
2017-12-22T03:44:16.291Z,8.30
2017-12-22T03:46:42.577Z,8.40
2017-12-22T03:49:08.855Z,8.40
2017-12-22T03:51:35.144Z,8.40
2017-12-22T03:54:01.394Z,8.40
2017-12-22T03:56:27.976Z,8.30
2017-12-22T03:58:54.323Z,8.30
2017-12-22T04:01:20.623Z,8.30
2017-12-22T04:03:48.169Z,8.30
2017-12-22T04:06:15.171Z,8.30
2017-12-22T04:08:41.414Z,8.30
2017-12-22T04:11:07.679Z,8.30
2017-12-22T04:13:34.674Z,8.20
2017-12-22T04:16:00.918Z,8.30
2017-12-22T04:18:27.210Z,8.30
2017-12-22T04:20:53.462Z,8.30
2017-12-22T04:23:20.484Z,8.20
2017-12-22T04:25:46.818Z,8.20
2017-12-22T04:28:13.129Z,8.20
2017-12-22T04:30:39.402Z,8.30
2017-12-22T04:33:05.669Z,8.20
2017-12-22T04:35:32.647Z,8.30
2017-12-22T04:37:58.878Z,8.30
2017-12-22T04:40:25.130Z,8.40
2017-12-22T04:42:51.382Z,8.40
2017-12-22T04:45:18.368Z,8.40
2017-12-22T04:47:44.639Z,8.40
2017-12-22T04:50:12.463Z,8.30
2017-12-22T04:52:38.718Z,8.30
2017-12-22T04:55:04.993Z,8.30
2017-12-22T04:57:31.227Z,8.30
2017-12-22T04:59:57.462Z,8.30
2017-12-22T05:02:23.724Z,8.40
2017-12-22T05:04:49.970Z,8.40
2017-12-22T05:07:16.214Z,8.40
2017-12-22T05:09:43.222Z,8.40
2017-12-22T05:12:09.630Z,8.40
2017-12-22T05:14:35.888Z,8.40
2017-12-22T05:17:02.162Z,8.40
2017-12-22T05:19:28.419Z,8.40
2017-12-22T05:21:54.659Z,8.40
2017-12-22T05:24:20.931Z,8.40
2017-12-22T05:26:47.903Z,8.40
2017-12-22T05:29:14.140Z,8.40
2017-12-22T05:31:40.394Z,8.40
2017-12-22T05:34:06.772Z,8.40
2017-12-22T05:36:33.036Z,8.40
2017-12-22T05:38:59.357Z,8.40
2017-12-22T05:41:25.593Z,8.50
2017-12-22T05:43:51.838Z,8.40
2017-12-22T05:46:18.773Z,8.40
2017-12-22T05:48:45.161Z,8.40
2017-12-22T05:51:11.406Z,8.40
2017-12-22T05:53:37.694Z,8.40
2017-12-22T05:56:04.746Z,8.40
2017-12-22T05:58:31.747Z,8.40
2017-12-22T06:00:58.164Z,8.40
2017-12-22T06:03:24.519Z,8.40
2017-12-22T06:05:50.763Z,8.40
2017-12-22T06:08:17.033Z,8.40
2017-12-22T06:10:43.263Z,8.40
2017-12-22T06:13:09.648Z,8.50
2017-12-22T06:15:35.933Z,8.50
2017-12-22T06:18:02.252Z,8.40
2017-12-22T06:20:28.514Z,8.40
2017-12-22T06:22:54.914Z,8.40
2017-12-22T06:25:21.166Z,8.40
2017-12-22T06:27:47.427Z,8.40
2017-12-22T06:30:13.769Z,8.50
2017-12-22T06:32:40.029Z,8.50
2017-12-22T06:35:06.268Z,8.50
2017-12-22T06:37:32.878Z,8.60
2017-12-22T06:39:59.118Z,8.50
2017-12-22T06:42:25.354Z,8.50
2017-12-22T06:44:51.641Z,8.50
2017-12-22T06:47:18.605Z,8.50
2017-12-22T06:49:44.852Z,8.50
2017-12-22T06:52:11.173Z,8.50
2017-12-22T06:54:37.523Z,8.60
2017-12-22T06:57:03.761Z,8.60
2017-12-22T06:59:30.015Z,8.60
2017-12-22T07:01:56.246Z,8.50
2017-12-22T07:04:22.542Z,8.50
2017-12-22T07:06:48.830Z,8.40
2017-12-22T07:09:15.184Z,8.40
2017-12-22T07:11:41.486Z,8.40
2017-12-22T07:14:07.840Z,8.30
2017-12-22T07:16:34.172Z,8.30
2017-12-22T07:19:00.479Z,8.30
2017-12-22T07:21:26.931Z,8.30
2017-12-22T07:23:53.191Z,8.40
2017-12-22T07:26:19.431Z,8.40
2017-12-22T07:28:45.693Z,8.40
2017-12-22T07:31:12.598Z,8.40
2017-12-22T07:33:39.602Z,8.40
2017-12-22T07:36:05.934Z,8.40
2017-12-22T07:38:32.186Z,8.50
2017-12-22T07:40:59.079Z,8.50
2017-12-22T07:43:25.429Z,8.50
2017-12-22T07:45:51.679Z,8.50
2017-12-22T07:48:17.917Z,8.50
2017-12-22T07:50:44.217Z,8.50
2017-12-22T07:53:10.472Z,8.50
2017-12-22T07:55:36.726Z,8.60
2017-12-22T07:58:04.579Z,8.60
2017-12-22T08:00:31.576Z,8.60
2017-12-22T08:02:57.819Z,8.60
2017-12-22T08:05:24.355Z,8.60
2017-12-22T08:07:50.595Z,8.70
2017-12-22T08:10:16.889Z,8.70
2017-12-22T08:12:43.178Z,8.70
2017-12-22T08:15:10.159Z,8.70
2017-12-22T08:17:36.434Z,8.70
2017-12-22T08:20:02.738Z,8.70
2017-12-22T08:22:29.544Z,8.70
2017-12-22T08:24:55.792Z,8.70
2017-12-22T08:27:22.072Z,8.80
2017-12-22T08:29:48.352Z,8.80
2017-12-22T08:32:14.610Z,8.80
2017-12-22T08:34:41.187Z,8.80
2017-12-22T08:37:07.447Z,8.90
2017-12-22T08:39:33.739Z,8.90
2017-12-22T08:42:00.733Z,8.90
2017-12-22T08:44:26.966Z,8.90
2017-12-22T08:46:53.270Z,8.90
2017-12-22T08:49:19.623Z,8.90
2017-12-22T08:51:46.004Z,8.90
2017-12-22T08:54:12.261Z,9.00
2017-12-22T08:56:38.567Z,9.00
2017-12-22T08:59:04.799Z,9.00
2017-12-22T09:01:31.035Z,9.00
2017-12-22T09:03:57.300Z,9.10
2017-12-22T09:06:24.306Z,9.20
2017-12-22T09:08:50.605Z,9.10
2017-12-22T09:11:17.922Z,9.20
2017-12-22T09:13:44.654Z,9.20
2017-12-22T09:16:10.878Z,9.30
2017-12-22T09:18:37.158Z,9.30
2017-12-22T09:21:04.141Z,9.30
2017-12-22T09:23:30.391Z,9.30
2017-12-22T09:25:56.661Z,9.30
2017-12-22T09:28:22.981Z,9.40
2017-12-22T09:30:50.084Z,9.40
2017-12-22T09:33:16.366Z,9.40
2017-12-22T09:35:43.338Z,9.50
2017-12-22T09:38:09.579Z,9.50
2017-12-22T09:40:35.923Z,9.50
2017-12-22T09:43:02.931Z,9.60
2017-12-22T09:45:30.090Z,9.60
2017-12-22T09:47:56.521Z,9.60
2017-12-22T09:50:22.765Z,9.60
2017-12-22T09:52:49.137Z,9.60
2017-12-22T09:55:16.156Z,9.60
2017-12-22T09:57:42.473Z,9.60
2017-12-22T10:00:08.797Z,9.50
2017-12-22T10:02:35.860Z,9.60
2017-12-22T10:05:02.126Z,9.60
2017-12-22T10:07:29.140Z,9.70
2017-12-22T10:09:55.461Z,9.70
2017-12-22T10:12:21.716Z,9.70
2017-12-22T10:14:48.697Z,9.80
2017-12-22T10:17:15.033Z,9.80
2017-12-22T10:19:47.939Z,9.80
2017-12-22T10:22:15.122Z,9.80
2017-12-22T10:24:42.162Z,9.80
2017-12-22T10:27:08.524Z,9.80
2017-12-22T10:29:34.797Z,9.80
2017-12-22T10:32:01.510Z,9.90
2017-12-22T10:34:27.757Z,10.00
2017-12-22T10:36:53.988Z,10.10
2017-12-22T10:39:20.490Z,10.20
2017-12-22T10:41:46.720Z,10.30
2017-12-22T10:44:13.008Z,10.30
2017-12-22T10:46:40.028Z,10.30
2017-12-22T10:49:06.328Z,10.30
2017-12-22T10:51:32.603Z,10.30
2017-12-22T10:53:58.903Z,10.30
2017-12-22T10:56:25.149Z,10.20
2017-12-22T10:58:51.871Z,10.20
2017-12-22T11:01:18.160Z,10.10
2017-12-22T11:03:44.410Z,10.00
2017-12-22T11:06:10.692Z,9.90
2017-12-22T11:08:37.718Z,9.80
2017-12-22T11:11:03.970Z,9.80
2017-12-22T11:13:30.949Z,9.80
2017-12-22T11:15:57.224Z,9.80
2017-12-22T11:18:23.507Z,9.90
2017-12-22T11:20:49.737Z,9.90
2017-12-22T11:23:16.011Z,9.80
2017-12-22T11:25:42.247Z,9.80
2017-12-22T11:28:09.223Z,9.80
2017-12-22T11:30:35.496Z,9.80
2017-12-22T11:33:01.742Z,9.80
2017-12-22T11:35:28.814Z,9.90
2017-12-22T11:37:55.088Z,9.90
2017-12-22T11:40:21.392Z,10.00
2017-12-22T11:42:48.420Z,10.10
2017-12-22T11:45:14.716Z,10.10
2017-12-22T11:47:41.819Z,10.20
2017-12-22T11:50:08.143Z,10.20
2017-12-22T11:52:34.411Z,10.10
2017-12-22T11:55:00.709Z,10.10
2017-12-22T11:57:27.307Z,10.10
2017-12-22T11:59:54.349Z,10.10
2017-12-22T12:02:21.333Z,10.00
2017-12-22T12:04:48.324Z,10.00
2017-12-22T12:07:16.063Z,10.00
2017-12-22T12:09:42.362Z,10.00
2017-12-22T12:12:08.599Z,10.00
2017-12-22T12:14:35.838Z,9.90
2017-12-22T12:17:02.091Z,9.90
2017-12-22T12:19:28.389Z,9.90
2017-12-22T12:21:54.798Z,9.90
2017-12-22T12:24:21.048Z,9.90
2017-12-22T12:26:47.278Z,10.00
2017-12-22T12:29:13.902Z,10.00
2017-12-22T12:31:40.134Z,10.10
2017-12-22T12:34:06.382Z,10.20
2017-12-22T12:36:32.644Z,10.30
2017-12-22T12:38:58.885Z,10.30
2017-12-22T12:41:25.862Z,10.50
2017-12-22T12:43:52.177Z,10.40
2017-12-22T12:46:18.426Z,10.50
2017-12-22T12:48:44.686Z,10.60
2017-12-22T12:51:10.979Z,10.70
2017-12-22T12:53:37.882Z,10.80
2017-12-22T12:56:04.974Z,11.00
2017-12-22T12:58:31.252Z,11.00
2017-12-22T13:00:58.304Z,11.00
2017-12-22T13:03:25.289Z,11.00
2017-12-22T13:05:51.551Z,10.90
2017-12-22T13:08:17.844Z,10.90
2017-12-22T13:10:44.076Z,10.80
2017-12-22T13:13:10.357Z,10.80
2017-12-22T13:15:37.339Z,10.70
2017-12-22T13:18:03.577Z,10.70
2017-12-22T13:20:29.850Z,10.60
2017-12-22T13:22:56.107Z,10.60
2017-12-22T13:25:22.328Z,10.60
2017-12-22T13:27:49.008Z,10.50
2017-12-22T13:30:15.251Z,10.50
2017-12-22T13:32:41.559Z,10.60
2017-12-22T13:35:08.629Z,10.60
2017-12-22T13:37:34.897Z,10.50
2017-12-22T13:40:01.879Z,10.50
2017-12-22T13:42:28.170Z,10.50
2017-12-22T13:44:54.459Z,10.50
2017-12-22T13:47:20.712Z,10.40
2017-12-22T13:49:48.658Z,10.30
2017-12-22T13:52:14.944Z,10.30
2017-12-22T13:54:41.340Z,10.30
2017-12-22T13:57:08.351Z,10.30
2017-12-22T13:59:34.615Z,10.20
2017-12-22T14:02:03.141Z,10.20
2017-12-22T14:04:29.535Z,10.20
2017-12-22T14:06:56.727Z,10.10
2017-12-22T14:09:22.983Z,10.10
2017-12-22T14:11:50.153Z,10.10
2017-12-22T14:14:16.583Z,10.00
2017-12-22T14:16:43.563Z,10.00
2017-12-22T14:19:10.955Z,10.00
2017-12-22T14:21:37.304Z,10.00
2017-12-22T14:24:03.572Z,10.00
2017-12-22T14:26:33.024Z,10.00
2017-12-22T14:29:02.289Z,10.00
2017-12-22T14:31:28.647Z,10.00
2017-12-22T14:33:54.929Z,10.00
2017-12-22T14:36:22.228Z,10.10
2017-12-22T14:38:48.720Z,10.10
2017-12-22T14:41:15.112Z,10.20
2017-12-22T14:43:42.108Z,10.20
2017-12-22T14:46:08.399Z,10.20
2017-12-22T14:48:34.680Z,10.20
2017-12-22T14:51:00.931Z,10.20
2017-12-22T14:53:28.033Z,10.20
2017-12-22T14:55:58.012Z,10.20
2017-12-22T14:58:30.466Z,10.20
2017-12-22T15:00:58.244Z,10.10
2017-12-22T15:03:24.702Z,10.20
2017-12-22T15:05:51.218Z,10.10
2017-12-22T15:08:18.364Z,10.10
2017-12-22T15:10:44.740Z,10.10
2017-12-22T15:13:10.950Z,10.00
2017-12-22T15:15:37.196Z,10.00
2017-12-22T15:18:04.302Z,10.00
2017-12-22T15:20:30.575Z,10.00
2017-12-22T15:22:56.799Z,10.00
2017-12-22T15:25:25.196Z,9.90
2017-12-22T15:27:52.518Z,9.90
2017-12-22T15:30:18.781Z,9.90
2017-12-22T15:32:45.262Z,9.90
2017-12-22T15:35:11.489Z,9.90
2017-12-22T15:37:37.693Z,9.90
2017-12-22T15:40:04.966Z,9.90
2017-12-22T15:42:31.223Z,9.80
2017-12-22T15:44:57.514Z,9.90
2017-12-22T15:47:23.791Z,9.80
2017-12-22T15:49:50.052Z,9.70
2017-12-22T15:52:17.342Z,9.70
2017-12-22T15:54:43.725Z,9.70
2017-12-22T15:57:09.937Z,9.70
2017-12-22T15:59:36.327Z,9.70
2017-12-22T16:02:02.624Z,9.70
2017-12-22T16:04:29.590Z,9.70
2017-12-22T16:06:55.805Z,9.60
2017-12-22T16:09:22.153Z,9.70
2017-12-22T16:11:48.405Z,9.70
2017-12-22T16:14:15.565Z,9.70
2017-12-22T16:16:42.626Z,9.70
2017-12-22T16:19:09.392Z,9.70
2017-12-22T16:21:36.392Z,9.60
2017-12-22T16:24:02.671Z,9.60
2017-12-22T16:26:28.935Z,9.70
2017-12-22T16:28:55.345Z,9.70
2017-12-22T16:31:21.659Z,9.70
2017-12-22T16:33:48.627Z,9.70
2017-12-22T16:36:14.957Z,9.70
2017-12-22T16:38:41.242Z,9.70
2017-12-22T16:41:08.263Z,9.70
2017-12-22T16:43:35.978Z,9.60
2017-12-22T16:46:02.432Z,9.60
2017-12-22T16:48:28.714Z,9.60
2017-12-22T16:50:55.682Z,9.50
2017-12-22T16:53:22.062Z,9.50
2017-12-22T16:55:48.324Z,9.50
2017-12-22T16:58:15.337Z,9.40
2017-12-22T17:00:41.637Z,9.40
2017-12-22T17:03:07.903Z,9.40
2017-12-22T17:05:35.008Z,9.40
2017-12-22T17:08:02.545Z,9.30
2017-12-22T17:10:28.806Z,9.40
2017-12-22T17:12:55.110Z,9.30
2017-12-22T17:15:21.394Z,9.30
2017-12-22T17:17:48.310Z,9.30
2017-12-22T17:20:14.620Z,9.30
2017-12-22T17:22:42.883Z,9.30
2017-12-22T17:25:09.147Z,9.30
2017-12-22T17:27:36.025Z,9.30
2017-12-22T17:30:03.076Z,9.30
2017-12-22T17:32:30.084Z,9.30
2017-12-22T17:34:56.379Z,9.20
2017-12-22T17:37:22.717Z,9.30
2017-12-22T17:39:48.976Z,9.20
2017-12-22T17:42:15.225Z,9.20
2017-12-22T17:44:42.316Z,9.20
2017-12-22T17:47:08.558Z,9.20
2017-12-22T17:49:34.833Z,9.20
2017-12-22T17:52:02.096Z,9.30
2017-12-22T17:54:28.350Z,9.30
2017-12-22T17:56:54.615Z,9.30
2017-12-22T17:59:20.953Z,9.20
2017-12-22T18:01:48.055Z,9.20
2017-12-22T18:04:14.364Z,9.20
2017-12-22T18:06:40.666Z,9.30
2017-12-22T18:09:07.836Z,9.50
2017-12-22T18:11:34.122Z,9.50
2017-12-22T18:14:00.452Z,9.50
2017-12-22T18:16:26.748Z,9.50
2017-12-22T18:18:53.014Z,9.40
2017-12-22T18:21:20.758Z,9.30
2017-12-22T18:23:47.021Z,9.30
2017-12-22T18:26:14.111Z,9.30
2017-12-22T18:28:40.394Z,9.30
2017-12-22T18:31:07.487Z,9.30
2017-12-22T18:33:33.784Z,9.30
2017-12-22T18:36:00.074Z,9.30
2017-12-22T18:38:26.374Z,9.30
2017-12-22T18:40:52.629Z,9.30
2017-12-22T18:43:18.976Z,9.20
2017-12-22T18:45:46.001Z,9.20
2017-12-22T18:48:13.287Z,9.30
2017-12-22T18:50:40.359Z,9.20
2017-12-22T18:53:06.704Z,9.20
2017-12-22T18:55:32.973Z,9.00
2017-12-22T18:57:59.367Z,9.00
2017-12-22T19:00:25.691Z,9.00
2017-12-22T19:02:51.952Z,8.90
2017-12-22T19:05:18.227Z,9.00
2017-12-22T19:07:45.220Z,9.00
2017-12-22T19:10:11.512Z,9.10
2017-12-22T19:12:37.799Z,9.20
2017-12-22T19:15:04.815Z,9.20
2017-12-22T19:17:31.111Z,9.20
2017-12-22T19:19:57.426Z,9.20
2017-12-22T19:22:23.676Z,9.20
2017-12-22T19:24:49.954Z,9.10
2017-12-22T19:27:16.343Z,9.20
2017-12-22T19:29:42.594Z,9.10
2017-12-22T19:32:08.838Z,9.10
2017-12-22T19:34:35.123Z,9.10
2017-12-22T19:37:01.412Z,9.10
2017-12-22T19:39:28.496Z,9.10
2017-12-22T19:41:55.029Z,9.10
2017-12-22T19:44:21.293Z,9.20
2017-12-22T19:46:47.556Z,9.30
2017-12-22T19:49:14.566Z,9.30
2017-12-22T19:51:49.756Z,9.30
2017-12-22T19:54:16.304Z,9.30
2017-12-22T19:56:43.309Z,9.30
2017-12-22T19:59:10.324Z,9.20
2017-12-22T20:01:36.615Z,9.20
2017-12-22T20:04:02.895Z,9.20
2017-12-22T20:06:29.136Z,9.20
2017-12-22T20:08:58.185Z,9.10
2017-12-22T20:11:25.641Z,9.20
2017-12-22T20:13:51.911Z,9.10
2017-12-22T20:16:18.962Z,9.20
2017-12-22T20:18:47.597Z,9.20
2017-12-22T20:21:13.837Z,9.20
2017-12-22T20:23:40.120Z,9.20
2017-12-22T20:26:06.380Z,9.10
2017-12-22T20:28:32.693Z,9.10
2017-12-22T20:30:59.837Z,9.10
2017-12-22T20:33:26.804Z,9.10
2017-12-22T20:35:53.913Z,9.20
2017-12-22T20:38:20.203Z,9.30
2017-12-22T20:40:48.130Z,9.20
2017-12-22T20:43:14.445Z,9.20
2017-12-22T20:45:40.775Z,9.20
2017-12-22T20:48:07.507Z,9.20
2017-12-22T20:50:33.833Z,9.10
2017-12-22T20:53:00.126Z,9.10
2017-12-22T20:55:27.232Z,9.20
2017-12-22T20:57:53.506Z,9.10
2017-12-22T21:00:20.544Z,9.20
2017-12-22T21:02:46.809Z,9.10
2017-12-22T21:05:13.061Z,9.10
2017-12-22T21:07:39.471Z,9.20
2017-12-22T21:10:05.715Z,9.30
2017-12-22T21:12:32.151Z,9.20
2017-12-22T21:15:01.401Z,9.20
2017-12-22T21:17:28.602Z,9.20
2017-12-22T21:19:54.875Z,9.20
2017-12-22T21:22:21.171Z,9.30
2017-12-22T21:24:49.588Z,9.40
2017-12-22T21:27:15.883Z,9.30
2017-12-22T21:29:42.716Z,9.30
2017-12-22T21:32:09.036Z,9.20
2017-12-22T21:34:35.284Z,9.30
2017-12-22T21:37:01.611Z,9.30
2017-12-22T21:39:27.873Z,9.30
2017-12-22T21:41:54.964Z,9.30
2017-12-22T21:44:21.377Z,9.30
2017-12-22T21:46:47.643Z,9.30
2017-12-22T21:49:13.894Z,9.30
2017-12-22T21:51:41.690Z,9.30
2017-12-22T21:54:07.952Z,9.30
2017-12-22T21:56:34.190Z,9.30
2017-12-22T21:59:00.474Z,9.30
2017-12-22T22:01:27.442Z,9.30
2017-12-22T22:03:53.707Z,9.30
2017-12-22T22:06:21.516Z,9.30
2017-12-22T22:08:47.779Z,9.30
2017-12-22T22:11:14.047Z,9.30
2017-12-22T22:13:41.157Z,9.30
2017-12-22T22:16:07.477Z,9.30
2017-12-22T22:18:33.723Z,9.30
2017-12-22T22:21:00.123Z,9.20
2017-12-22T22:23:27.129Z,9.30
2017-12-22T22:25:53.382Z,9.40
2017-12-22T22:28:19.664Z,9.40
2017-12-22T22:30:45.917Z,9.40
2017-12-22T22:33:12.919Z,9.30
2017-12-22T22:35:39.187Z,9.30
2017-12-22T22:38:06.279Z,9.30
2017-12-22T22:40:32.570Z,9.30
2017-12-22T22:42:59.583Z,9.30
2017-12-22T22:45:25.871Z,9.30
2017-12-22T22:47:52.133Z,9.30
2017-12-22T22:50:18.424Z,9.10
2017-12-22T22:52:44.689Z,9.00
2017-12-22T22:55:12.455Z,8.60
2017-12-22T22:57:38.722Z,8.60
2017-12-22T23:00:05.732Z,8.50
2017-12-22T23:02:31.985Z,8.50
2017-12-22T23:04:59.075Z,8.60
2017-12-22T23:07:25.331Z,8.60
2017-12-22T23:09:51.641Z,8.60
2017-12-22T23:12:17.915Z,8.50
2017-12-22T23:14:44.952Z,8.30
2017-12-22T23:17:12.004Z,8.30
2017-12-22T23:19:39.401Z,8.20
2017-12-22T23:22:05.707Z,8.20
2017-12-22T23:24:31.956Z,8.00
2017-12-22T23:26:58.268Z,7.90
2017-12-22T23:29:24.582Z,7.90
2017-12-22T23:31:53.994Z,7.90
2017-12-22T23:34:20.336Z,7.80
2017-12-22T23:36:46.583Z,8.00
2017-12-22T23:39:12.839Z,8.00
2017-12-22T23:41:39.161Z,8.10
2017-12-22T23:44:05.469Z,8.30
2017-12-22T23:46:32.070Z,8.30
2017-12-22T23:48:58.340Z,8.30
2017-12-22T23:51:24.582Z,8.30
2017-12-22T23:53:50.882Z,8.30
2017-12-22T23:56:17.181Z,8.30
2017-12-22T23:58:43.489Z,8.20
