createdAt,value
2023-01-01T00:01:26.591Z,2.80
2023-01-01T00:04:36.516Z,3.10
2023-01-01T00:07:39.254Z,3.30
2023-01-01T00:10:41.952Z,3.60
2023-01-01T00:13:44.749Z,5.20
2023-01-01T00:16:47.466Z,2.80
2023-01-01T00:20:04.217Z,3.10
2023-01-01T00:23:06.800Z,4.80
2023-01-01T00:26:18.974Z,3.40
2023-01-01T00:29:21.581Z,3.80
2023-01-01T00:32:24.490Z,3.70
2023-01-01T00:35:27.819Z,3.70
2023-01-01T00:38:30.409Z,5.00
2023-01-01T00:41:33.145Z,3.70
2023-01-01T00:44:35.994Z,3.40
2023-01-01T00:47:38.553Z,4.10
2023-01-01T00:50:41.281Z,3.50
2023-01-01T00:53:43.823Z,3.10
2023-01-01T00:56:46.449Z,5.20
2023-01-01T00:59:53.243Z,3.60
2023-01-01T01:02:56.099Z,5.20
2023-01-01T01:06:10.887Z,3.90
2023-01-01T01:09:13.545Z,4.20
2023-01-01T01:12:18.082Z,5.30
2023-01-01T01:15:22.451Z,6.10
2023-01-01T01:18:27.133Z,4.50
2023-01-01T01:21:32.972Z,4.40
2023-01-01T01:24:35.624Z,3.80
2023-01-01T01:27:39.021Z,2.80
2023-01-01T01:30:44.598Z,2.70
2023-01-01T01:33:49.887Z,3.00
2023-01-01T01:36:54.244Z,3.40
2023-01-01T01:39:57.002Z,3.20
2023-01-01T01:42:59.644Z,4.00
2023-01-01T01:46:08.274Z,4.70
2023-01-01T01:49:28.966Z,4.30
2023-01-01T01:52:34.672Z,4.40
2023-01-01T01:55:40.924Z,4.20
2023-01-01T01:58:43.981Z,4.90
2023-01-01T02:01:46.697Z,4.30
2023-01-01T02:04:49.888Z,4.50
2023-01-01T02:07:54.074Z,3.80
2023-01-01T02:10:57.207Z,3.90
2023-01-01T02:14:01.811Z,3.40
2023-01-01T02:17:39.493Z,4.30
2023-01-01T02:20:52.922Z,5.40
2023-01-01T02:23:58.006Z,4.80
2023-01-01T02:27:09.179Z,4.40
2023-01-01T02:33:21.343Z,4.40
2023-01-01T02:36:26.670Z,4.40
2023-01-01T02:42:34.437Z,2.90
2023-01-01T02:45:37.454Z,3.60
2023-01-01T02:48:49.445Z,3.70
2023-01-01T02:52:14.459Z,4.20
2023-01-01T02:55:32.495Z,4.50
2023-01-01T02:59:09.504Z,3.00
2023-01-01T03:02:38.007Z,3.80
2023-01-01T03:06:14.638Z,3.50
2023-01-01T03:09:22.955Z,4.40
2023-01-01T03:12:43.750Z,3.40
2023-01-01T03:15:52.201Z,3.50
2023-01-01T03:19:13.489Z,5.70
2023-01-01T03:22:18.847Z,4.00
2023-01-01T03:25:33.935Z,3.40
2023-01-01T03:29:00.368Z,5.70
2023-01-01T03:32:06.104Z,4.50
2023-01-01T03:35:09.566Z,3.30
2023-01-01T03:38:21.799Z,3.00
2023-01-01T03:41:49.948Z,3.90
2023-01-01T03:45:05.908Z,4.20
2023-01-01T03:48:10.530Z,3.40
2023-01-01T03:51:25.554Z,3.90
2023-01-01T03:54:38.602Z,3.50
2023-01-01T03:58:05.661Z,3.30
2023-01-01T04:01:26.705Z,3.90
2023-01-01T04:04:31.183Z,3.50
2023-01-01T04:07:34.961Z,3.80
2023-01-01T04:10:43.527Z,3.20
2023-01-01T04:13:48.519Z,4.10
2023-01-01T04:16:50.995Z,3.70
2023-01-01T04:19:55.322Z,3.50
2023-01-01T04:22:59.634Z,4.10
2023-01-01T04:26:02.382Z,4.50
2023-01-01T04:29:04.992Z,4.30
2023-01-01T04:32:11.778Z,4.00
2023-01-01T04:35:14.913Z,4.40
2023-01-01T04:38:17.449Z,3.00
2023-01-01T04:41:20.125Z,4.20
2023-01-01T04:44:22.712Z,6.30
2023-01-01T04:47:28.773Z,5.30
2023-01-01T04:50:31.356Z,4.10
2023-01-01T04:53:35.821Z,4.20
2023-01-01T05:00:31.401Z,2.80
2023-01-01T05:03:34.383Z,3.00
2023-01-01T05:06:37.710Z,2.80
2023-01-01T05:09:40.448Z,2.80
2023-01-01T05:12:43.142Z,3.00
2023-01-01T05:15:45.978Z,2.50
2023-01-01T05:18:50.786Z,2.40
2023-01-01T05:21:54.320Z,3.00
2023-01-01T05:24:56.914Z,2.80
2023-01-01T05:27:59.557Z,2.10
2023-01-01T05:31:09.547Z,2.40
2023-01-01T05:34:12.300Z,2.50
2023-01-01T05:37:15.046Z,2.10
2023-01-01T05:40:18.159Z,2.60
2023-01-01T05:43:20.851Z,2.80
2023-01-01T05:46:25.070Z,2.30
2023-01-01T05:49:28.354Z,2.20
2023-01-01T05:52:30.861Z,2.40
2023-01-01T05:55:33.481Z,3.20
2023-01-01T05:58:36.467Z,2.60
2023-01-01T06:01:45.422Z,2.70
2023-01-01T06:04:48.714Z,2.20
2023-01-01T06:07:51.403Z,2.20
2023-01-01T06:10:59.487Z,1.80
2023-01-01T06:14:02.695Z,2.00
2023-01-01T06:17:05.495Z,1.70
2023-01-01T06:20:09.066Z,1.80
2023-01-01T06:23:12.845Z,1.70
2023-01-01T06:26:18.565Z,2.00
2023-01-01T06:29:21.301Z,2.20
2023-01-01T06:32:24.280Z,1.80
2023-01-01T06:35:28.113Z,1.70
2023-01-01T06:38:35.383Z,2.10
2023-01-01T06:41:38.507Z,1.80
2023-01-01T06:44:41.301Z,2.00
2023-01-01T06:47:45.009Z,1.80
2023-01-01T06:50:47.902Z,1.70
2023-01-01T06:53:52.209Z,1.70
2023-01-01T06:56:54.909Z,1.90
2023-01-01T06:59:57.623Z,1.70
2023-01-01T07:03:01.074Z,2.10
2023-01-01T07:06:05.597Z,1.60
2023-01-01T07:09:09.348Z,1.90
2023-01-01T07:12:12.028Z,1.80
2023-01-01T07:15:14.681Z,2.00
2023-01-01T07:18:17.484Z,2.50
2023-01-01T07:21:44.777Z,1.90
2023-01-01T07:24:48.367Z,1.80
2023-01-01T07:27:51.144Z,2.00
2023-01-01T07:30:54.433Z,2.00
2023-01-01T07:33:57.602Z,1.80
2023-01-01T07:37:00.376Z,1.80
2023-01-01T07:40:03.120Z,2.10
2023-01-01T07:43:06.563Z,1.80
2023-01-01T07:46:12.963Z,1.90
2023-01-01T07:49:15.841Z,2.60
2023-01-01T07:52:19.269Z,1.90
2023-01-01T07:55:22.416Z,1.60
2023-01-01T07:58:25.152Z,1.80
2023-01-01T08:01:30.075Z,1.60
2023-01-01T08:04:34.001Z,1.70
2023-01-01T08:07:37.532Z,2.00
2023-01-01T08:10:40.222Z,2.10
2023-01-01T08:13:43.320Z,2.40
2023-01-01T08:16:46.023Z,1.90
2023-01-01T08:19:49.941Z,2.30
2023-01-01T08:22:52.684Z,2.00
2023-01-01T08:25:59.299Z,1.90
2023-01-01T08:29:05.437Z,2.10
2023-01-01T08:32:08.039Z,1.90
2023-01-01T08:35:10.649Z,1.70
2023-01-01T08:38:13.331Z,2.10
2023-01-01T08:41:15.969Z,1.90
2023-01-01T08:44:19.734Z,2.20
2023-01-01T08:47:25.896Z,1.80
2023-01-01T08:50:28.608Z,1.60
2023-01-01T08:53:32.095Z,2.00
2023-01-01T08:56:35.021Z,1.50
2023-01-01T08:59:37.762Z,1.80
2023-01-01T09:02:40.791Z,1.70
2023-01-01T09:05:45.874Z,2.50
2023-01-01T09:08:48.948Z,2.10
2023-01-01T09:11:53.260Z,1.90
2023-01-01T09:14:56.530Z,1.90
2023-01-01T09:17:59.097Z,2.20
2023-01-01T09:21:01.614Z,1.90
2023-01-01T09:24:04.871Z,1.80
2023-01-01T09:27:07.640Z,1.70
2023-01-01T09:30:10.693Z,2.10
2023-01-01T09:33:13.332Z,1.70
2023-01-01T09:36:28.065Z,2.00
2023-01-01T09:39:30.608Z,1.40
2023-01-01T09:42:45.324Z,1.70
2023-01-01T09:46:08.003Z,2.30
2023-01-01T09:49:17.900Z,1.30
2023-01-01T09:52:21.321Z,1.90
2023-01-01T09:55:30.554Z,2.00
2023-01-01T09:58:38.153Z,1.80
2023-01-01T10:01:59.343Z,1.60
2023-01-01T10:05:32.788Z,1.60
2023-01-01T10:09:04.907Z,2.20
2023-01-01T10:12:15.892Z,2.20
2023-01-01T10:16:08.169Z,1.60
2023-01-01T10:19:38.679Z,2.00
2023-01-01T10:22:46.858Z,1.40
2023-01-01T10:25:50.062Z,1.60
2023-01-01T10:29:05.617Z,1.70
2023-01-01T10:32:27.944Z,1.60
2023-01-01T10:35:42.086Z,2.00
2023-01-01T10:38:45.099Z,1.40
2023-01-01T10:41:48.270Z,1.80
2023-01-01T10:44:53.652Z,2.10
2023-01-01T10:48:18.376Z,1.80
2023-01-01T10:51:24.801Z,1.90
2023-01-01T10:54:40.444Z,1.90
2023-01-01T10:57:43.046Z,1.90
2023-01-01T11:00:58.852Z,1.40
2023-01-01T11:04:10.027Z,1.60
2023-01-01T11:07:31.694Z,2.00
2023-01-01T11:10:35.540Z,1.60
2023-01-01T11:13:40.448Z,1.60
2023-01-01T11:16:46.365Z,1.50
2023-01-01T11:19:52.790Z,1.70
2023-01-01T11:22:58.226Z,1.20
2023-01-01T11:26:19.231Z,1.80
2023-01-01T11:29:28.313Z,2.00
2023-01-01T11:32:36.260Z,1.90
2023-01-01T11:35:50.935Z,1.90
2023-01-01T11:39:19.007Z,1.70
2023-01-01T11:42:33.971Z,1.70
2023-01-01T11:45:42.367Z,1.00
2023-01-01T11:48:45.120Z,1.60
2023-01-01T11:51:47.710Z,1.20
2023-01-01T11:54:51.085Z,1.90
2023-01-01T11:58:19.379Z,1.60
2023-01-01T12:01:32.522Z,1.80
2023-01-01T12:04:50.515Z,1.30
2023-01-01T12:07:55.313Z,1.70
2023-01-01T12:11:11.945Z,1.70
2023-01-01T12:14:37.352Z,2.10
2023-01-01T12:17:43.935Z,1.10
2023-01-01T12:20:56.513Z,2.20
2023-01-01T12:23:59.123Z,1.40
2023-01-01T12:27:10.959Z,1.50
2023-01-01T12:30:26.656Z,1.60
2023-01-01T12:33:47.187Z,1.90
2023-01-01T12:37:03.305Z,1.70
2023-01-01T12:40:44.813Z,1.50
2023-01-01T12:44:03.557Z,1.40
2023-01-01T12:47:34.161Z,1.40
2023-01-01T12:51:04.820Z,1.10
2023-01-01T12:54:20.257Z,1.60
2023-01-01T12:57:46.720Z,1.10
2023-01-01T13:01:11.816Z,1.60
2023-01-01T13:04:18.253Z,1.30
2023-01-01T13:07:28.914Z,1.60
2023-01-01T13:10:41.704Z,1.40
2023-01-01T13:13:47.147Z,1.30
2023-01-01T13:16:53.229Z,1.30
2023-01-01T13:20:15.901Z,1.50
2023-01-01T13:23:34.916Z,1.30
2023-01-01T13:26:38.951Z,1.40
2023-01-01T13:29:44.744Z,1.60
2023-01-01T13:33:23.334Z,2.20
2023-01-01T13:36:29.941Z,2.00
2023-01-01T13:40:01.522Z,2.00
2023-01-01T13:43:06.909Z,1.60
2023-01-01T13:46:12.919Z,2.00
2023-01-01T13:49:41.341Z,1.60
2023-01-01T13:53:14.901Z,1.40
2023-01-01T13:56:48.936Z,1.40
2023-01-01T14:00:05.784Z,1.70
2023-01-01T14:06:31.236Z,1.60
2023-01-01T14:09:34.289Z,1.30
2023-01-01T14:12:38.917Z,1.70
2023-01-01T14:15:53.548Z,2.10
2023-01-01T14:19:00.884Z,1.20
2023-01-01T14:22:07.992Z,1.70
2023-01-01T14:25:16.611Z,1.40
2023-01-01T14:28:25.465Z,2.30
2023-01-01T14:31:32.509Z,1.30
2023-01-01T14:34:35.837Z,1.70
2023-01-01T14:37:40.152Z,1.30
2023-01-01T14:40:43.295Z,1.80
2023-01-01T14:43:48.484Z,1.60
2023-01-01T14:46:53.616Z,1.60
2023-01-01T14:50:03.622Z,1.30
2023-01-01T14:53:19.072Z,1.80
2023-01-01T14:56:31.346Z,1.30
2023-01-01T14:59:34.199Z,2.30
2023-01-01T15:02:39.292Z,1.70
2023-01-01T15:05:45.888Z,2.10
2023-01-01T15:08:51.071Z,2.00
2023-01-01T15:11:56.009Z,2.60
2023-01-01T15:14:58.797Z,1.90
2023-01-01T15:18:01.567Z,2.00
2023-01-01T15:21:09.845Z,1.90
2023-01-01T15:24:20.724Z,2.00
2023-01-01T15:27:37.664Z,2.10
2023-01-01T15:30:40.700Z,2.20
2023-01-01T15:33:48.464Z,2.00
2023-01-01T15:36:53.471Z,2.00
2023-01-01T15:39:57.944Z,2.00
2023-01-01T15:43:01.441Z,2.50
2023-01-01T15:46:22.149Z,2.90
2023-01-01T15:49:31.105Z,2.30
2023-01-01T15:52:36.359Z,2.30
2023-01-01T15:55:44.618Z,3.50
2023-01-01T15:59:03.726Z,3.80
2023-01-01T16:02:17.477Z,2.20
2023-01-01T16:05:25.444Z,2.50
2023-01-01T16:08:28.086Z,1.70
2023-01-01T16:11:30.633Z,2.40
2023-01-01T16:14:33.611Z,4.00
2023-01-01T16:17:36.563Z,4.20
2023-01-01T16:20:39.482Z,2.50
2023-01-01T16:23:42.048Z,2.90
2023-01-01T16:26:44.935Z,2.40
2023-01-01T16:29:54.450Z,2.90
2023-01-01T16:32:57.666Z,2.30
2023-01-01T16:36:00.739Z,2.20
2023-01-01T16:39:03.504Z,2.00
2023-01-01T16:42:08.322Z,2.70
2023-01-01T16:45:18.874Z,2.40
2023-01-01T16:48:22.586Z,2.40
2023-01-01T16:51:29.636Z,3.50
2023-01-01T16:54:32.837Z,2.80
2023-01-01T16:57:35.751Z,2.80
2023-01-01T17:00:38.637Z,2.10
2023-01-01T17:03:41.338Z,3.10
2023-01-01T17:06:44.007Z,2.90
2023-01-01T17:09:46.740Z,3.70
2023-01-01T17:12:49.428Z,2.90
2023-01-01T17:15:57.092Z,2.60
2023-01-01T17:19:16.578Z,2.70
2023-01-01T17:22:21.740Z,2.30
2023-01-01T17:25:24.330Z,2.80
2023-01-01T17:28:27.461Z,2.20
2023-01-01T17:31:30.761Z,2.90
2023-01-01T17:34:35.944Z,3.50
2023-01-01T17:37:40.298Z,3.00
2023-01-01T17:40:46.094Z,3.80
2023-01-01T17:43:50.940Z,3.20
2023-01-01T17:46:55.296Z,3.00
2023-01-01T17:49:57.986Z,4.30
2023-01-01T17:53:00.703Z,3.60
2023-01-01T17:56:03.532Z,3.30
2023-01-01T17:59:07.311Z,3.10
2023-01-01T18:02:14.893Z,2.80
2023-01-01T18:05:18.343Z,2.50
2023-01-01T18:08:20.946Z,2.40
2023-01-01T18:11:24.291Z,2.90
2023-01-01T18:14:26.951Z,2.40
2023-01-01T18:17:29.510Z,2.70
2023-01-01T18:20:32.442Z,2.40
2023-01-01T18:23:36.968Z,2.80
2023-01-01T18:26:39.791Z,2.30
2023-01-01T18:29:42.635Z,2.90
2023-01-01T18:32:45.211Z,2.70
2023-01-01T18:35:48.185Z,2.20
2023-01-01T18:39:04.822Z,2.30
2023-01-01T18:42:19.166Z,3.00
2023-01-01T18:45:23.461Z,2.30
2023-01-01T18:48:26.133Z,2.60
2023-01-01T18:51:28.721Z,2.20
2023-01-01T18:54:32.133Z,2.30
2023-01-01T18:57:35.887Z,2.20
2023-01-01T19:00:38.878Z,2.20
2023-01-01T19:03:42.051Z,2.30
2023-01-01T19:06:45.310Z,2.50
2023-01-01T19:09:51.657Z,2.90
2023-01-01T19:12:57.650Z,3.10
2023-01-01T19:16:12.342Z,2.70
2023-01-01T19:19:21.801Z,2.60
2023-01-01T19:22:33.572Z,2.40
2023-01-01T19:25:40.471Z,2.30
2023-01-01T19:28:49.162Z,2.40
2023-01-01T19:31:54.928Z,2.10
2023-01-01T19:34:57.653Z,2.60
2023-01-01T19:38:00.986Z,2.10
2023-01-01T19:41:07.895Z,2.30
2023-01-01T19:44:10.871Z,2.20
2023-01-01T19:47:13.457Z,2.40
2023-01-01T19:50:16.302Z,2.10
2023-01-01T19:53:18.964Z,2.40
2023-01-01T19:56:23.215Z,2.70
2023-01-01T19:59:32.663Z,4.00
2023-01-01T20:02:46.152Z,2.50
2023-01-01T20:05:51.192Z,3.20
2023-01-01T20:08:54.909Z,3.30
2023-01-01T20:11:58.188Z,3.90
2023-01-01T20:15:10.967Z,3.20
2023-01-01T20:18:15.425Z,2.80
2023-01-01T20:21:37.902Z,2.70
2023-01-01T20:24:42.221Z,2.40
2023-01-01T20:28:04.724Z,3.10
2023-01-01T20:31:08.348Z,2.80
2023-01-01T20:34:12.039Z,2.90
2023-01-01T20:37:33.493Z,2.40
2023-01-01T20:40:37.634Z,2.60
2023-01-01T20:43:40.277Z,2.20
2023-01-01T20:46:45.774Z,2.60
2023-01-01T20:49:49.452Z,2.80
2023-01-01T20:52:52.923Z,2.60
2023-01-01T20:55:57.185Z,3.30
2023-01-01T20:59:17.716Z,2.60
2023-01-01T21:02:26.301Z,2.60
2023-01-01T21:05:30.039Z,2.60
2023-01-01T21:08:33.285Z,2.70
2023-01-01T21:11:36.670Z,2.40
2023-01-01T21:14:40.053Z,2.40
2023-01-01T21:17:43.363Z,2.20
2023-01-01T21:20:48.081Z,2.80
2023-01-01T21:23:57.527Z,2.60
2023-01-01T21:27:17.899Z,2.50
2023-01-01T21:30:21.104Z,2.50
2023-01-01T21:33:28.034Z,2.10
2023-01-01T21:36:30.742Z,2.30
2023-01-01T21:39:33.443Z,3.50
2023-01-01T21:42:37.245Z,2.30
2023-01-01T21:45:46.048Z,2.00
2023-01-01T21:49:02.871Z,2.50
2023-01-01T21:52:16.513Z,2.10
2023-01-01T21:55:25.072Z,1.70
2023-01-01T21:58:53.041Z,2.10
2023-01-01T22:02:08.204Z,2.10
2023-01-01T22:05:30.149Z,1.60
2023-01-01T22:08:36.491Z,1.80
2023-01-01T22:11:39.432Z,1.90
2023-01-01T22:14:47.657Z,2.20
2023-01-01T22:17:50.296Z,2.30
2023-01-01T22:20:52.943Z,2.30
2023-01-01T22:23:59.595Z,2.30
2023-01-01T22:27:22.685Z,2.00
2023-01-01T22:30:25.397Z,1.90
2023-01-01T22:33:37.366Z,1.80
2023-01-01T22:36:40.017Z,2.10
2023-01-01T22:39:42.963Z,1.60
2023-01-01T22:42:45.605Z,1.70
2023-01-01T22:45:49.820Z,1.70
2023-01-01T22:48:57.838Z,1.60
2023-01-01T22:52:03.584Z,1.70
2023-01-01T22:55:06.400Z,1.70
2023-01-01T22:58:08.920Z,1.60
2023-01-01T23:01:11.859Z,1.30
2023-01-01T23:04:15.999Z,1.40
2023-01-01T23:07:18.743Z,1.80
2023-01-01T23:10:21.579Z,1.10
2023-01-01T23:13:43.281Z,1.30
2023-01-01T23:16:46.039Z,1.10
2023-01-01T23:19:48.750Z,1.20
2023-01-01T23:22:54.226Z,1.40
2023-01-01T23:25:58.182Z,1.30
2023-01-01T23:29:02.599Z,1.00
2023-01-01T23:32:05.937Z,1.50
2023-01-01T23:35:09.930Z,1.30
2023-01-01T23:38:12.926Z,1.90
2023-01-01T23:41:15.449Z,1.00
2023-01-01T23:44:18.206Z,1.20
2023-01-01T23:47:20.981Z,1.10
2023-01-01T23:50:24.392Z,1.00
2023-01-01T23:53:27.316Z,1.30
2023-01-01T23:56:29.903Z,1.20
2023-01-01T23:59:32.484Z,1.10
