createdAt,value
2022-08-04T00:00:44.474Z,14.80
2022-08-04T00:01:44.627Z,16.50
2022-08-04T00:02:44.710Z,17.60
2022-08-04T00:03:44.435Z,17.80
2022-08-04T00:04:44.427Z,18.00
2022-08-04T00:05:44.413Z,17.70
2022-08-04T00:06:44.402Z,16.50
2022-08-04T00:07:45.362Z,18.20
2022-08-04T00:08:44.387Z,16.90
2022-08-04T00:09:44.375Z,18.90
2022-08-04T00:10:44.361Z,17.40
2022-08-04T00:11:44.346Z,17.00
2022-08-04T00:12:44.335Z,17.70
2022-08-04T00:13:58.077Z,17.10
2022-08-04T00:14:44.315Z,17.80
2022-08-04T00:15:44.301Z,17.20
2022-08-04T00:16:44.292Z,19.10
2022-08-04T00:17:44.281Z,17.50
2022-08-04T00:18:44.269Z,17.50
2022-08-04T00:19:44.261Z,16.40
2022-08-04T00:20:44.246Z,17.40
2022-08-04T00:21:44.235Z,19.00
2022-08-04T00:22:44.226Z,19.00
2022-08-04T00:24:10.398Z,16.70
2022-08-04T00:24:45.230Z,17.50
2022-08-04T00:25:44.190Z,17.60
2022-08-04T00:26:44.179Z,17.30
2022-08-04T00:27:44.172Z,17.30
2022-08-04T00:28:44.157Z,18.40
2022-08-04T00:29:44.152Z,16.80
2022-08-04T00:30:44.134Z,16.70
2022-08-04T00:31:56.650Z,18.10
2022-08-04T00:32:44.113Z,19.00
2022-08-04T00:33:44.102Z,18.70
2022-08-04T00:34:44.090Z,19.30
2022-08-04T00:35:44.078Z,17.40
2022-08-04T00:36:44.069Z,19.10
2022-08-04T00:37:44.055Z,17.40
2022-08-04T00:38:44.047Z,16.50
2022-08-04T00:39:44.036Z,18.30
2022-08-04T00:40:44.024Z,17.80
2022-08-04T00:41:56.683Z,18.50
2022-08-04T00:42:58.708Z,18.80
2022-08-04T00:43:43.988Z,19.60
2022-08-04T00:44:43.979Z,19.50
2022-08-04T00:46:15.387Z,19.30
2022-08-04T00:46:43.958Z,19.30
2022-08-04T00:47:43.944Z,19.80
2022-08-04T00:48:43.934Z,20.10
2022-08-04T00:49:43.923Z,21.40
2022-08-04T00:50:43.911Z,19.70
2022-08-04T00:51:43.899Z,19.50
2022-08-04T00:52:43.890Z,19.60
2022-08-04T00:53:49.946Z,18.60
2022-08-04T00:54:43.868Z,19.20
2022-08-04T00:55:43.857Z,19.90
2022-08-04T00:56:43.846Z,20.20
2022-08-04T00:57:43.832Z,20.70
2022-08-04T00:58:43.825Z,20.10
2022-08-04T00:59:43.820Z,20.10
2022-08-04T01:00:43.857Z,22.10
2022-08-04T01:01:43.998Z,20.00
2022-08-04T01:02:43.978Z,20.90
2022-08-04T01:03:43.899Z,21.50
2022-08-04T01:04:43.912Z,18.80
2022-08-04T01:05:43.903Z,19.60
2022-08-04T01:06:43.915Z,20.30
2022-08-04T01:07:43.724Z,19.90
2022-08-04T01:08:43.713Z,20.60
2022-08-04T01:09:43.701Z,17.90
2022-08-04T01:10:43.691Z,19.90
2022-08-04T01:11:57.605Z,21.60
2022-08-04T01:12:44.704Z,20.90
2022-08-04T01:13:43.659Z,21.30
2022-08-04T01:14:43.650Z,21.80
2022-08-04T01:16:00.208Z,22.00
2022-08-04T01:16:44.653Z,19.80
2022-08-04T01:17:43.623Z,19.70
2022-08-04T01:18:43.607Z,19.90
2022-08-04T01:19:43.593Z,18.30
2022-08-04T01:20:43.583Z,21.30
2022-08-04T01:21:43.570Z,21.30
2022-08-04T01:22:43.563Z,21.20
2022-08-04T01:23:43.549Z,19.20
2022-08-04T01:24:43.550Z,20.40
2022-08-04T01:25:43.528Z,20.90
2022-08-04T01:26:57.275Z,20.40
2022-08-04T01:27:44.532Z,20.20
2022-08-04T01:28:43.496Z,20.90
2022-08-04T01:29:46.808Z,20.80
2022-08-04T01:30:43.473Z,20.00
2022-08-04T01:31:43.461Z,20.60
2022-08-04T01:32:43.450Z,19.40
2022-08-04T01:34:03.434Z,21.70
2022-08-04T01:34:44.559Z,20.80
2022-08-04T01:35:47.794Z,20.00
2022-08-04T01:36:43.406Z,20.10
2022-08-04T01:37:44.455Z,21.20
2022-08-04T01:38:43.385Z,19.40
2022-08-04T01:39:43.386Z,21.60
2022-08-04T01:40:43.364Z,21.00
2022-08-04T01:41:43.350Z,20.00
2022-08-04T01:42:44.366Z,21.50
2022-08-04T01:43:43.328Z,21.70
2022-08-04T01:44:43.321Z,22.50
2022-08-04T01:45:43.304Z,20.30
2022-08-04T01:46:43.295Z,22.30
2022-08-04T01:47:43.284Z,20.60
2022-08-04T01:48:43.274Z,22.80
2022-08-04T01:49:43.261Z,22.60
2022-08-04T01:50:43.251Z,24.40
2022-08-04T01:51:43.239Z,22.60
2022-08-04T01:52:45.540Z,22.40
2022-08-04T01:53:43.216Z,22.70
2022-08-04T01:54:43.209Z,23.90
2022-08-04T01:55:55.013Z,21.20
2022-08-04T01:56:43.187Z,23.40
2022-08-04T01:57:43.175Z,22.80
2022-08-04T01:58:43.164Z,23.30
2022-08-04T01:59:43.156Z,22.60
2022-08-04T02:00:43.141Z,21.10
2022-08-04T02:01:43.317Z,23.50
2022-08-04T02:02:43.212Z,22.30
2022-08-04T02:04:21.128Z,22.30
2022-08-04T02:04:44.122Z,24.20
2022-08-04T02:06:03.930Z,22.50
2022-08-04T02:06:44.098Z,21.90
2022-08-04T02:07:43.063Z,20.40
2022-08-04T02:08:43.053Z,22.20
2022-08-04T02:09:55.104Z,21.60
2022-08-04T02:10:43.028Z,22.40
2022-08-04T02:11:43.019Z,23.60
2022-08-04T02:12:43.007Z,23.90
2022-08-04T02:13:42.997Z,23.90
2022-08-04T02:14:43.001Z,22.60
2022-08-04T02:15:42.978Z,25.10
2022-08-04T02:16:42.962Z,24.00
2022-08-04T02:17:42.951Z,21.50
2022-08-04T02:18:42.945Z,24.10
2022-08-04T02:19:42.929Z,22.70
2022-08-04T02:20:42.919Z,23.50
2022-08-04T02:21:43.125Z,22.90
2022-08-04T02:22:42.895Z,21.90
2022-08-04T02:23:42.885Z,22.80
2022-08-04T02:24:42.872Z,25.00
2022-08-04T02:25:42.861Z,23.10
2022-08-04T02:26:42.848Z,21.80
2022-08-04T02:27:59.270Z,22.70
2022-08-04T02:28:42.826Z,22.50
2022-08-04T02:29:42.818Z,23.80
2022-08-04T02:30:42.802Z,21.30
2022-08-04T02:31:42.793Z,22.40
2022-08-04T02:32:42.778Z,22.20
2022-08-04T02:33:42.770Z,23.00
2022-08-04T02:34:42.755Z,23.50
2022-08-04T02:35:42.746Z,22.50
2022-08-04T02:36:42.733Z,21.60
2022-08-04T02:37:42.722Z,22.90
2022-08-04T02:38:42.709Z,21.80
2022-08-04T02:39:48.794Z,24.40
2022-08-04T02:40:42.686Z,23.70
2022-08-04T02:41:42.679Z,24.10
2022-08-04T02:42:42.663Z,24.40
2022-08-04T02:43:51.787Z,23.10
2022-08-04T02:44:42.641Z,20.80
2022-08-04T02:45:42.634Z,25.00
2022-08-04T02:46:42.621Z,24.10
2022-08-04T02:48:25.184Z,26.00
2022-08-04T02:48:43.721Z,23.50
2022-08-04T02:49:42.590Z,22.80
2022-08-04T02:50:42.575Z,21.40
2022-08-04T02:51:42.563Z,22.60
2022-08-04T02:52:42.547Z,22.20
2022-08-04T02:53:42.536Z,20.00
2022-08-04T02:54:42.525Z,20.20
2022-08-04T02:55:51.092Z,20.70
2022-08-04T02:56:42.504Z,18.50
2022-08-04T02:57:42.491Z,21.10
2022-08-04T02:58:42.478Z,20.90
2022-08-04T02:59:42.469Z,20.60
2022-08-04T03:00:42.494Z,19.50
2022-08-04T03:01:56.806Z,20.30
2022-08-04T03:02:42.432Z,20.10
2022-08-04T03:03:42.420Z,19.60
2022-08-04T03:04:42.407Z,18.80
2022-08-04T03:05:54.181Z,19.40
2022-08-04T03:06:42.386Z,20.50
2022-08-04T03:07:42.377Z,20.40
2022-08-04T03:08:42.361Z,20.00
2022-08-04T03:09:42.362Z,20.90
2022-08-04T03:10:42.340Z,19.40
2022-08-04T03:11:42.329Z,18.70
2022-08-04T03:12:42.315Z,18.50
2022-08-04T03:13:42.304Z,20.80
2022-08-04T03:14:42.319Z,20.50
2022-08-04T03:15:42.282Z,19.40
2022-08-04T03:16:42.270Z,18.90
2022-08-04T03:17:52.954Z,18.40
2022-08-04T03:18:42.248Z,17.10
2022-08-04T03:19:42.242Z,19.00
2022-08-04T03:20:42.221Z,19.20
2022-08-04T03:21:42.211Z,17.80
2022-08-04T03:23:06.213Z,19.50
2022-08-04T03:23:43.216Z,20.90
2022-08-04T03:24:42.175Z,20.10
2022-08-04T03:25:54.405Z,19.60
2022-08-04T03:26:43.181Z,20.70
2022-08-04T03:27:42.142Z,19.00
2022-08-04T03:28:42.131Z,19.50
2022-08-04T03:29:42.121Z,20.40
2022-08-04T03:30:42.105Z,18.20
2022-08-04T03:31:42.095Z,16.60
2022-08-04T03:32:42.082Z,16.40
2022-08-04T03:33:42.074Z,19.00
2022-08-04T03:34:42.059Z,16.80
2022-08-04T03:35:42.052Z,18.50
2022-08-04T03:36:42.035Z,17.00
2022-08-04T03:37:42.029Z,16.80
2022-08-04T03:38:42.012Z,17.90
2022-08-04T03:39:42.103Z,17.20
2022-08-04T03:40:41.989Z,17.80
2022-08-04T03:41:57.497Z,19.60
2022-08-04T03:42:41.967Z,18.40
2022-08-04T03:43:58.917Z,18.40
2022-08-04T03:44:42.974Z,17.80
2022-08-04T03:45:41.940Z,18.20
2022-08-04T03:46:41.919Z,15.90
2022-08-04T03:47:42.338Z,18.70
2022-08-04T03:48:41.897Z,16.70
2022-08-04T03:49:41.886Z,17.20
2022-08-04T03:50:41.877Z,16.90
2022-08-04T03:51:41.865Z,16.70
2022-08-04T03:52:41.851Z,16.20
2022-08-04T03:53:41.843Z,15.10
2022-08-04T03:54:41.829Z,15.90
2022-08-04T03:55:41.820Z,15.50
2022-08-04T03:56:41.806Z,17.90
2022-08-04T03:57:41.800Z,16.80
2022-08-04T03:58:41.785Z,18.10
2022-08-04T03:59:41.775Z,17.10
2022-08-04T04:00:41.763Z,17.10
2022-08-04T04:02:02.637Z,19.10
2022-08-04T04:02:42.853Z,17.00
2022-08-04T04:03:41.731Z,17.30
2022-08-04T04:04:41.722Z,17.30
2022-08-04T04:06:00.133Z,16.70
2022-08-04T04:06:43.390Z,15.70
2022-08-04T04:07:42.711Z,16.00
2022-08-04T04:08:41.671Z,14.30
2022-08-04T04:09:57.524Z,15.40
2022-08-04T04:10:41.653Z,15.50
2022-08-04T04:11:54.456Z,17.00
2022-08-04T04:12:41.630Z,15.50
2022-08-04T04:13:41.616Z,16.20
2022-08-04T04:14:41.603Z,17.30
2022-08-04T04:15:41.592Z,16.20
2022-08-04T04:16:41.580Z,17.50
2022-08-04T04:17:41.571Z,16.00
2022-08-04T04:18:41.556Z,15.80
2022-08-04T04:19:41.545Z,15.40
2022-08-04T04:20:41.532Z,15.60
2022-08-04T04:21:41.524Z,14.30
2022-08-04T04:22:41.521Z,14.40
2022-08-04T04:23:41.507Z,13.80
2022-08-04T04:24:41.491Z,14.50
2022-08-04T04:25:41.478Z,16.30
2022-08-04T04:26:41.485Z,14.80
2022-08-04T04:27:41.453Z,14.90
2022-08-04T04:28:46.123Z,14.00
2022-08-04T04:29:41.433Z,14.30
2022-08-04T04:30:41.418Z,13.30
2022-08-04T04:31:41.409Z,14.50
2022-08-04T04:32:41.397Z,13.30
2022-08-04T04:33:41.388Z,13.90
2022-08-04T04:34:45.856Z,13.70
2022-08-04T04:35:41.446Z,13.40
2022-08-04T04:36:41.357Z,14.00
2022-08-04T04:37:48.907Z,12.70
2022-08-04T04:38:41.330Z,13.40
2022-08-04T04:39:41.401Z,13.50
2022-08-04T04:40:41.311Z,13.40
2022-08-04T04:41:41.301Z,13.40
2022-08-04T04:42:41.284Z,12.40
2022-08-04T04:43:51.873Z,12.90
2022-08-04T04:44:41.265Z,12.30
2022-08-04T04:45:41.256Z,12.10
2022-08-04T04:46:41.299Z,12.20
2022-08-04T04:48:01.705Z,12.70
2022-08-04T04:48:41.226Z,11.30
2022-08-04T04:49:41.215Z,10.80
2022-08-04T04:50:41.198Z,11.90
2022-08-04T04:51:41.191Z,10.80
2022-08-04T04:52:41.173Z,10.90
2022-08-04T04:53:41.169Z,10.20
2022-08-04T04:54:41.159Z,10.00
2022-08-04T04:55:43.965Z,10.20
2022-08-04T04:56:41.133Z,10.60
2022-08-04T04:57:52.617Z,9.50
2022-08-04T04:58:42.139Z,9.70
2022-08-04T04:59:41.117Z,9.80
2022-08-04T05:00:41.087Z,9.70
2022-08-04T05:01:41.078Z,10.30
2022-08-04T05:02:41.066Z,9.40
2022-08-04T05:03:41.057Z,8.80
2022-08-04T05:04:41.040Z,9.40
2022-08-04T05:05:41.031Z,9.70
2022-08-04T05:06:41.021Z,9.20
2022-08-04T05:07:41.009Z,9.10
2022-08-04T05:08:41.084Z,8.40
2022-08-04T05:09:40.991Z,8.40
2022-08-04T05:10:40.977Z,8.40
2022-08-04T05:11:40.966Z,9.70
2022-08-04T05:14:30.882Z,9.00
2022-08-04T05:14:35.371Z,8.50
2022-08-04T05:14:41.735Z,8.90
2022-08-04T05:15:41.518Z,8.60
2022-08-04T05:16:40.910Z,8.80
2022-08-04T05:17:40.905Z,8.40
2022-08-04T05:18:40.904Z,8.00
2022-08-04T05:19:40.901Z,8.40
2022-08-04T05:20:40.871Z,8.30
2022-08-04T05:21:40.857Z,8.50
2022-08-04T05:22:40.973Z,8.10
2022-08-04T05:23:40.836Z,8.60
2022-08-04T05:24:40.820Z,8.30
2022-08-04T05:25:40.813Z,7.60
2022-08-04T05:26:40.800Z,8.90
2022-08-04T05:27:40.793Z,8.00
2022-08-04T05:28:40.776Z,7.80
2022-08-04T05:29:41.111Z,7.40
2022-08-04T05:30:40.757Z,7.60
2022-08-04T05:31:40.746Z,7.60
2022-08-04T05:32:40.735Z,7.40
2022-08-04T05:33:40.731Z,7.20
2022-08-04T05:34:40.714Z,7.90
2022-08-04T05:36:16.793Z,7.40
2022-08-04T05:36:41.818Z,7.10
2022-08-04T05:37:40.681Z,7.30
2022-08-04T05:38:40.667Z,7.60
2022-08-04T05:39:40.701Z,7.40
2022-08-04T05:40:40.648Z,6.70
2022-08-04T05:41:45.300Z,6.50
2022-08-04T05:42:40.624Z,6.80
2022-08-04T05:43:40.614Z,7.30
2022-08-04T05:44:40.604Z,6.50
2022-08-04T05:45:40.590Z,6.70
2022-08-04T05:46:40.578Z,6.70
2022-08-04T05:47:40.572Z,6.00
2022-08-04T05:48:40.560Z,6.60
2022-08-04T05:49:40.546Z,5.90
2022-08-04T05:50:40.536Z,5.90
2022-08-04T05:51:40.527Z,5.60
2022-08-04T05:52:40.512Z,6.00
2022-08-04T05:53:40.503Z,6.00
2022-08-04T05:54:40.495Z,5.90
2022-08-04T05:55:57.009Z,5.90
2022-08-04T05:56:41.505Z,6.20
2022-08-04T05:57:40.460Z,6.10
2022-08-04T05:58:40.446Z,5.60
2022-08-04T05:59:40.437Z,5.50
2022-08-04T06:00:41.815Z,6.20
2022-08-04T06:01:55.098Z,5.70
2022-08-04T06:02:41.433Z,5.50
2022-08-04T06:03:40.392Z,5.80
2022-08-04T06:04:40.399Z,5.80
2022-08-04T06:05:40.373Z,5.60
2022-08-04T06:06:40.381Z,5.70
2022-08-04T06:08:12.821Z,5.50
2022-08-04T06:08:41.365Z,5.70
2022-08-04T06:09:40.325Z,5.60
2022-08-04T06:10:40.312Z,5.80
2022-08-04T06:12:02.149Z,5.30
2022-08-04T06:12:40.294Z,5.60
2022-08-04T06:13:48.959Z,5.00
2022-08-04T06:14:40.279Z,4.90
2022-08-04T06:15:40.262Z,5.10
2022-08-04T06:16:40.258Z,5.30
2022-08-04T06:19:57.460Z,5.40
2022-08-04T06:20:01.315Z,5.70
2022-08-04T06:20:03.108Z,5.20
2022-08-04T06:20:40.204Z,5.20
2022-08-04T06:21:40.193Z,4.50
2022-08-04T06:22:40.184Z,4.90
2022-08-04T06:23:53.209Z,4.70
2022-08-04T06:24:40.162Z,4.90
2022-08-04T06:25:40.151Z,5.20
2022-08-04T06:26:40.140Z,4.90
2022-08-04T06:27:40.132Z,4.90
2022-08-04T06:28:40.134Z,4.90
2022-08-04T06:29:40.104Z,4.60
2022-08-04T06:30:40.094Z,4.90
2022-08-04T06:32:30.410Z,4.40
2022-08-04T06:32:41.999Z,4.80
2022-08-04T06:33:55.054Z,5.00
2022-08-04T06:34:41.083Z,4.50
2022-08-04T06:35:40.039Z,4.20
2022-08-04T06:36:40.029Z,5.30
2022-08-04T06:37:42.780Z,4.70
2022-08-04T06:38:40.016Z,4.70
2022-08-04T06:39:40.063Z,5.00
2022-08-04T06:40:39.990Z,4.90
2022-08-04T06:42:01.893Z,4.40
2022-08-04T06:42:39.966Z,4.20
2022-08-04T06:43:42.823Z,4.60
2022-08-04T06:44:39.942Z,4.50
2022-08-04T06:45:40.026Z,4.10
2022-08-04T06:46:39.923Z,4.90
2022-08-04T06:47:39.928Z,4.30
2022-08-04T06:48:39.903Z,4.60
2022-08-04T06:51:23.476Z,4.40
2022-08-04T06:51:31.390Z,4.70
2022-08-04T06:51:49.068Z,4.40
2022-08-04T06:52:39.858Z,4.60
2022-08-04T06:53:39.844Z,4.70
2022-08-04T06:54:39.839Z,4.10
2022-08-04T06:55:39.823Z,4.30
2022-08-04T06:56:39.812Z,4.10
2022-08-04T06:57:39.809Z,4.70
2022-08-04T06:58:39.791Z,4.40
2022-08-04T06:59:39.779Z,4.30
2022-08-04T07:00:39.774Z,4.60
2022-08-04T07:01:39.828Z,4.40
2022-08-04T07:02:39.747Z,4.00
2022-08-04T07:03:39.737Z,4.00
2022-08-04T07:04:39.732Z,4.40
2022-08-04T07:05:39.716Z,4.00
2022-08-04T07:06:39.710Z,3.70
2022-08-04T07:07:57.108Z,4.00
2022-08-04T07:08:40.714Z,3.80
2022-08-04T07:09:39.683Z,4.00
2022-08-04T07:10:39.667Z,3.60
2022-08-04T07:11:44.339Z,3.80
2022-08-04T07:12:39.650Z,3.50
2022-08-04T07:13:44.601Z,3.50
2022-08-04T07:14:39.620Z,3.50
2022-08-04T07:15:39.617Z,3.60
2022-08-04T07:16:39.598Z,3.90
2022-08-04T07:17:39.614Z,3.60
2022-08-04T07:18:39.593Z,3.00
2022-08-04T07:19:39.581Z,4.10
2022-08-04T07:20:39.556Z,3.40
2022-08-04T07:21:39.544Z,3.30
2022-08-04T07:22:39.545Z,3.10
2022-08-04T07:23:39.547Z,3.30
2022-08-04T07:24:41.456Z,3.00
2022-08-04T07:26:00.239Z,3.30
2022-08-04T07:26:39.496Z,3.50
2022-08-04T07:27:48.329Z,3.30
2022-08-04T07:28:40.505Z,2.90
2022-08-04T07:29:39.460Z,3.20
2022-08-04T07:30:39.470Z,3.90
2022-08-04T07:31:39.441Z,3.00
2022-08-04T07:32:39.436Z,3.00
2022-08-04T07:33:39.419Z,2.90
2022-08-04T07:34:39.412Z,3.30
2022-08-04T07:36:04.907Z,3.10
2022-08-04T07:36:50.079Z,2.90
2022-08-04T07:37:40.407Z,2.60
2022-08-04T07:38:48.225Z,3.00
2022-08-04T07:39:48.107Z,2.80
2022-08-04T07:40:39.748Z,3.50
2022-08-04T07:41:39.571Z,3.00
2022-08-04T07:49:54.735Z,3.20
2022-08-04T07:50:29.214Z,2.90
2022-08-04T07:51:29.239Z,3.00
2022-08-04T07:52:29.223Z,3.30
2022-08-04T07:53:55.465Z,3.20
2022-08-04T07:54:30.212Z,3.20
2022-08-04T07:55:29.165Z,3.00
2022-08-04T07:56:29.153Z,2.70
2022-08-04T07:57:41.128Z,3.70
2022-08-04T07:58:30.482Z,3.60
2022-08-04T07:59:29.124Z,3.20
2022-08-04T08:00:29.102Z,3.20
2022-08-04T08:01:29.098Z,3.00
2022-08-04T08:02:29.084Z,2.60
2022-08-04T08:03:29.245Z,3.20
2022-08-04T08:04:29.071Z,3.20
2022-08-04T08:05:29.056Z,3.00
2022-08-04T08:06:32.362Z,3.30
2022-08-04T08:07:29.042Z,3.20
2022-08-04T08:08:29.023Z,3.10
2022-08-04T08:09:29.012Z,3.20
2022-08-04T08:10:29.006Z,2.50
2022-08-04T08:12:36.221Z,2.60
2022-08-04T08:12:37.367Z,2.80
2022-08-04T08:13:33.154Z,2.90
2022-08-04T08:14:28.993Z,2.70
2022-08-04T08:15:28.961Z,2.60
2022-08-04T08:16:28.943Z,3.10
2022-08-04T08:17:28.937Z,2.90
2022-08-04T08:18:28.929Z,3.10
2022-08-04T08:19:28.914Z,2.90
2022-08-04T08:20:30.203Z,3.00
2022-08-04T08:21:28.899Z,3.20
2022-08-04T08:22:28.888Z,3.50
2022-08-04T08:23:28.880Z,2.90
2022-08-04T08:24:28.864Z,3.00
2022-08-04T08:25:28.871Z,3.10
2022-08-04T08:26:28.854Z,2.90
2022-08-04T08:27:28.839Z,2.90
2022-08-04T08:28:28.831Z,2.70
2022-08-04T08:29:28.821Z,2.70
2022-08-04T08:30:31.485Z,3.60
2022-08-04T08:31:56.200Z,3.00
2022-08-04T08:32:29.831Z,2.80
2022-08-04T08:33:28.783Z,2.70
2022-08-04T08:34:29.097Z,2.60
2022-08-04T08:35:28.775Z,2.70
2022-08-04T08:36:28.762Z,2.70
2022-08-04T08:37:28.905Z,3.10
2022-08-04T08:38:28.736Z,2.70
2022-08-04T08:39:28.784Z,2.70
2022-08-04T08:40:40.768Z,3.10
2022-08-04T08:41:29.789Z,2.40
2022-08-04T08:42:28.692Z,2.70
2022-08-04T08:44:05.121Z,3.20
2022-08-04T08:44:37.460Z,2.70
2022-08-04T08:45:28.664Z,2.70
2022-08-04T08:46:48.367Z,2.60
2022-08-04T08:47:28.676Z,3.30
2022-08-04T08:48:28.643Z,2.70
2022-08-04T08:50:03.061Z,2.60
2022-08-04T08:50:29.649Z,2.60
2022-08-04T08:51:28.605Z,2.80
2022-08-04T08:52:57.568Z,2.70
2022-08-04T08:53:28.587Z,2.70
2022-08-04T08:54:28.581Z,2.90
2022-08-04T08:55:28.579Z,2.80
2022-08-04T08:56:31.415Z,2.80
2022-08-04T08:57:28.546Z,2.70
2022-08-04T08:58:28.541Z,2.70
2022-08-04T08:59:28.570Z,3.00
2022-08-04T09:00:31.998Z,2.50
2022-08-04T09:01:28.569Z,2.70
2022-08-04T09:02:28.505Z,2.50
2022-08-04T09:03:28.491Z,2.30
2022-08-04T09:04:31.964Z,2.60
2022-08-04T09:05:28.469Z,2.60
2022-08-04T09:06:28.464Z,2.40
2022-08-04T09:07:28.451Z,2.60
2022-08-04T09:08:28.447Z,2.50
2022-08-04T09:09:28.432Z,2.20
2022-08-04T09:10:33.054Z,2.50
2022-08-04T09:11:28.414Z,2.50
2022-08-04T09:12:28.411Z,2.20
2022-08-04T09:13:28.426Z,2.70
2022-08-04T09:14:28.389Z,2.60
2022-08-04T09:15:28.377Z,2.20
2022-08-04T09:16:28.373Z,2.40
2022-08-04T09:17:28.366Z,2.30
2022-08-04T09:18:28.349Z,2.60
2022-08-04T09:19:38.514Z,2.20
2022-08-04T09:20:29.361Z,2.90
2022-08-04T09:21:28.329Z,2.40
2022-08-04T09:22:28.317Z,2.70
2022-08-04T09:23:28.321Z,2.40
2022-08-04T09:24:35.275Z,2.30
2022-08-04T09:25:29.320Z,2.40
2022-08-04T09:26:28.285Z,2.20
2022-08-04T09:27:28.276Z,2.40
2022-08-04T09:28:52.143Z,1.90
2022-08-04T09:29:29.294Z,2.60
2022-08-04T09:30:28.247Z,2.00
2022-08-04T09:31:28.236Z,2.10
2022-08-04T09:32:28.229Z,2.10
2022-08-04T09:33:45.319Z,2.60
2022-08-04T09:34:29.248Z,2.10
2022-08-04T09:35:28.207Z,2.40
2022-08-04T09:36:28.292Z,2.00
2022-08-04T09:37:28.203Z,2.10
2022-08-04T09:38:28.173Z,2.30
2022-08-04T09:39:28.358Z,2.20
2022-08-04T09:40:31.614Z,2.10
2022-08-04T09:41:48.084Z,2.10
2022-08-04T09:42:30.370Z,2.20
2022-08-04T09:43:28.122Z,2.30
2022-08-04T09:44:52.682Z,2.50
2022-08-04T09:45:36.651Z,2.30
2022-08-04T09:46:29.124Z,2.20
2022-08-04T09:47:39.757Z,2.10
2022-08-04T09:48:29.170Z,2.20
2022-08-04T09:49:28.070Z,2.10
2022-08-04T09:50:28.061Z,2.40
2022-08-04T09:51:57.495Z,2.50
2022-08-04T09:52:29.075Z,2.60
2022-08-04T09:53:28.028Z,2.30
2022-08-04T09:54:30.404Z,2.10
2022-08-04T09:55:28.011Z,2.30
2022-08-04T09:56:28.002Z,2.20
2022-08-04T09:57:27.995Z,2.20
2022-08-04T09:58:27.987Z,2.20
2022-08-04T09:59:28.003Z,2.40
2022-08-04T10:00:40.835Z,2.10
2022-08-04T10:01:28.988Z,2.20
2022-08-04T10:02:27.949Z,2.40
2022-08-04T10:03:28.006Z,2.20
2022-08-04T10:04:27.936Z,2.30
2022-08-04T10:05:27.918Z,2.40
2022-08-04T10:06:27.927Z,2.40
2022-08-04T10:07:27.905Z,2.50
2022-08-04T10:08:27.900Z,2.30
2022-08-04T10:09:27.988Z,2.20
2022-08-04T10:10:27.880Z,2.20
2022-08-04T10:11:27.903Z,2.30
2022-08-04T10:12:27.901Z,2.30
2022-08-04T10:13:27.881Z,2.20
2022-08-04T10:14:27.853Z,2.30
2022-08-04T10:15:27.834Z,2.20
2022-08-04T10:16:27.826Z,2.30
2022-08-04T10:17:27.812Z,2.30
2022-08-04T10:18:27.810Z,2.10
2022-08-04T10:19:27.809Z,2.50
2022-08-04T10:20:44.719Z,2.50
2022-08-04T10:21:29.123Z,2.30
2022-08-04T10:22:29.778Z,2.20
2022-08-04T10:23:27.912Z,2.60
2022-08-04T10:24:27.818Z,2.30
2022-08-04T10:25:37.347Z,2.60
2022-08-04T10:26:27.755Z,2.40
2022-08-04T10:27:27.731Z,2.70
2022-08-04T10:28:27.737Z,2.70
2022-08-04T10:29:27.722Z,2.80
2022-08-04T10:30:27.714Z,2.80
2022-08-04T10:31:27.704Z,2.60
2022-08-04T10:32:27.703Z,2.50
2022-08-04T10:33:27.680Z,2.70
2022-08-04T10:34:27.689Z,2.60
2022-08-04T10:35:27.669Z,2.60
2022-08-04T10:36:27.666Z,2.80
2022-08-04T10:38:00.364Z,2.80
2022-08-04T10:38:28.781Z,2.80
2022-08-04T10:39:43.147Z,3.00
2022-08-04T10:40:27.624Z,2.90
2022-08-04T10:41:27.648Z,2.90
2022-08-04T10:42:27.770Z,3.20
2022-08-04T10:43:27.792Z,2.90
2022-08-04T10:44:27.686Z,2.50
2022-08-04T10:45:27.896Z,2.40
2022-08-04T10:46:27.709Z,2.70
2022-08-04T10:47:27.640Z,2.30
2022-08-04T10:48:35.025Z,2.40
2022-08-04T10:49:28.845Z,2.50
2022-08-04T10:50:27.627Z,2.60
2022-08-04T10:51:27.644Z,2.60
2022-08-04T10:52:27.737Z,2.30
2022-08-04T10:53:27.745Z,2.30
2022-08-04T10:54:27.676Z,2.20
2022-08-04T10:56:07.679Z,2.40
2022-08-04T10:56:27.665Z,2.60
2022-08-04T10:57:27.760Z,2.60
2022-08-04T10:58:47.907Z,2.70
2022-08-04T10:59:27.767Z,2.30
2022-08-04T11:00:27.930Z,2.40
2022-08-04T11:01:59.545Z,2.50
2022-08-04T11:02:28.687Z,2.50
2022-08-04T11:03:27.792Z,2.70
2022-08-04T11:04:28.111Z,2.50
2022-08-04T11:05:27.594Z,2.30
2022-08-04T11:06:27.450Z,2.30
2022-08-04T11:07:27.444Z,2.60
2022-08-04T11:08:27.520Z,2.60
2022-08-04T11:09:27.431Z,2.60
2022-08-04T11:10:27.611Z,3.00
2022-08-04T11:11:28.015Z,3.00
2022-08-04T11:12:27.416Z,2.70
2022-08-04T11:13:29.829Z,2.30
2022-08-04T11:14:27.442Z,2.40
2022-08-04T11:15:27.515Z,2.50
2022-08-04T11:16:27.461Z,2.90
2022-08-04T11:17:27.418Z,2.60
2022-08-04T11:18:27.520Z,2.70
2022-08-04T11:19:42.631Z,2.40
2022-08-04T11:20:36.532Z,3.20
2022-08-04T11:21:28.510Z,2.70
2022-08-04T11:22:27.464Z,2.40
2022-08-04T11:23:27.456Z,2.40
2022-08-04T11:24:27.436Z,2.70
2022-08-04T11:25:27.267Z,2.40
2022-08-04T11:26:27.278Z,2.30
2022-08-04T11:27:27.252Z,2.60
2022-08-04T11:28:30.387Z,2.20
2022-08-04T11:29:27.254Z,2.50
2022-08-04T11:30:27.261Z,2.30
2022-08-04T11:31:27.219Z,2.30
2022-08-04T11:32:27.256Z,2.30
2022-08-04T11:33:27.281Z,2.30
2022-08-04T11:34:27.405Z,3.00
2022-08-04T11:35:27.440Z,2.40
2022-08-04T11:36:27.403Z,2.50
2022-08-04T11:37:27.473Z,2.70
2022-08-04T11:38:32.097Z,2.30
2022-08-04T11:39:27.274Z,2.20
2022-08-04T11:40:27.204Z,2.30
2022-08-04T11:41:27.194Z,2.00
2022-08-04T11:42:27.198Z,2.20
2022-08-04T11:44:01.627Z,2.30
2022-08-04T11:44:28.157Z,2.30
2022-08-04T11:45:27.172Z,2.40
2022-08-04T11:46:27.122Z,2.20
2022-08-04T11:47:30.317Z,2.40
2022-08-04T11:48:27.339Z,2.20
2022-08-04T11:49:27.076Z,2.30
2022-08-04T11:50:27.071Z,2.50
2022-08-04T11:51:27.069Z,2.60
2022-08-04T11:52:27.190Z,2.40
2022-08-04T11:53:34.697Z,2.50
2022-08-04T11:54:27.104Z,2.70
2022-08-04T11:55:27.073Z,2.30
2022-08-04T11:56:27.669Z,2.70
2022-08-04T11:57:35.608Z,2.60
2022-08-04T11:58:27.017Z,2.30
2022-08-04T11:59:27.226Z,2.50
2022-08-04T12:00:27.249Z,2.40
2022-08-04T12:01:27.005Z,2.30
2022-08-04T12:02:27.484Z,3.50
2022-08-04T12:03:27.042Z,2.60
2022-08-04T12:04:27.205Z,2.40
2022-08-04T12:05:35.711Z,2.70
2022-08-04T12:06:28.319Z,2.20
2022-08-04T12:07:31.386Z,2.30
2022-08-04T12:08:26.895Z,2.40
2022-08-04T12:09:26.970Z,2.50
2022-08-04T12:10:42.228Z,2.20
2022-08-04T12:11:28.215Z,2.80
2022-08-04T12:12:27.319Z,2.50
2022-08-04T12:13:26.867Z,2.10
2022-08-04T12:14:26.868Z,2.70
2022-08-04T12:15:26.928Z,2.50
2022-08-04T12:16:30.454Z,2.30
2022-08-04T12:17:26.986Z,2.40
2022-08-04T12:18:28.048Z,2.60
2022-08-04T12:19:30.924Z,2.30
2022-08-04T12:20:31.995Z,2.40
2022-08-04T12:21:27.871Z,2.30
2022-08-04T12:22:29.824Z,1.90
2022-08-04T12:23:26.880Z,2.10
2022-08-04T12:24:27.007Z,2.20
2022-08-04T12:25:27.176Z,2.10
2022-08-04T12:26:26.765Z,2.10
2022-08-04T12:27:30.554Z,2.00
2022-08-04T12:28:26.712Z,1.80
2022-08-04T12:29:26.703Z,1.90
2022-08-04T12:30:58.173Z,2.00
2022-08-04T12:31:28.165Z,1.90
2022-08-04T12:32:26.676Z,1.80
2022-08-04T12:34:03.840Z,2.00
2022-08-04T12:34:29.972Z,2.00
2022-08-04T12:35:26.676Z,1.90
2022-08-04T12:36:26.653Z,2.30
2022-08-04T12:37:26.632Z,2.10
2022-08-04T12:38:26.622Z,2.10
2022-08-04T12:39:26.715Z,2.20
2022-08-04T12:40:29.879Z,2.10
2022-08-04T12:41:26.605Z,2.10
2022-08-04T12:42:26.629Z,2.40
2022-08-04T12:43:26.579Z,2.00
2022-08-04T12:44:36.999Z,2.00
2022-08-04T12:45:26.566Z,2.00
2022-08-04T12:46:26.570Z,2.00
2022-08-04T12:47:36.341Z,1.90
2022-08-04T12:48:27.568Z,1.90
2022-08-04T12:49:26.565Z,2.20
2022-08-04T12:50:26.526Z,1.80
2022-08-04T12:51:31.135Z,1.80
2022-08-04T12:52:51.547Z,1.80
2022-08-04T12:53:32.246Z,1.90
2022-08-04T12:54:28.984Z,1.80
2022-08-04T12:55:26.480Z,2.00
2022-08-04T12:56:26.473Z,1.90
2022-08-04T12:57:26.469Z,2.00
2022-08-04T12:58:42.885Z,1.80
2022-08-04T12:59:26.488Z,2.20
2022-08-04T13:00:30.122Z,1.90
2022-08-04T13:02:09.285Z,1.90
2022-08-04T13:02:26.473Z,1.90
2022-08-04T13:03:26.408Z,1.90
2022-08-04T13:04:29.380Z,1.90
2022-08-04T13:05:26.439Z,1.80
2022-08-04T13:06:26.386Z,2.00
2022-08-04T13:07:26.375Z,2.10
2022-08-04T13:08:26.370Z,1.90
2022-08-04T13:09:27.386Z,1.90
2022-08-04T13:10:30.462Z,2.20
2022-08-04T13:11:26.363Z,2.20
2022-08-04T13:12:31.959Z,2.30
2022-08-04T13:13:26.325Z,1.90
2022-08-04T13:14:27.859Z,2.00
2022-08-04T13:15:26.314Z,2.00