createdAt,value
2022-09-22T00:01:17.587Z,11.80
2022-09-22T00:03:48.509Z,10.23
2022-09-22T00:06:30.213Z,16.65
2022-09-22T00:09:01.830Z,11.15
2022-09-22T00:11:37.493Z,13.15
2022-09-22T00:14:08.193Z,15.45
2022-09-22T00:16:47.392Z,12.00
2022-09-22T00:19:29.607Z,10.82
2022-09-22T00:21:56.426Z,15.10
2022-09-22T00:24:24.607Z,13.88
2022-09-22T00:26:56.588Z,12.40
2022-09-22T00:29:24.284Z,16.05
2022-09-22T00:31:51.322Z,12.25
2022-09-22T00:34:20.705Z,18.50
2022-09-22T00:36:48.473Z,17.52
2022-09-22T00:39:16.721Z,19.52
2022-09-22T00:41:45.715Z,23.85
2022-09-22T00:44:21.388Z,21.70
2022-09-22T00:46:52.986Z,21.50
2022-09-22T00:49:25.415Z,17.35
2022-09-22T00:51:52.238Z,24.48
2022-09-22T00:54:19.321Z,11.23
2022-09-22T00:57:01.557Z,13.40
2022-09-22T00:59:28.370Z,19.83
2022-09-22T01:01:55.292Z,14.82
2022-09-22T01:04:23.711Z,18.48
2022-09-22T01:06:51.891Z,19.40
2022-09-22T01:09:18.617Z,18.55
2022-09-22T01:11:45.382Z,22.42
2022-09-22T01:14:35.367Z,21.42
2022-09-22T01:17:20.705Z,34.95
2022-09-22T01:20:15.234Z,33.78
2022-09-22T01:23:18.887Z,18.27
2022-09-22T01:25:57.686Z,25.52
2022-09-22T01:28:45.875Z,13.43
2022-09-22T01:31:26.210Z,13.60
2022-09-22T01:34:16.794Z,30.83
2022-09-22T01:37:02.794Z,46.17
2022-09-22T01:40:07.836Z,54.25
2022-09-22T01:42:52.629Z,31.88
2022-09-22T01:45:24.023Z,15.40
2022-09-22T01:48:02.260Z,11.68
2022-09-22T01:50:53.991Z,13.68
2022-09-22T01:53:24.481Z,27.48
2022-09-22T01:55:59.090Z,37.90
2022-09-22T01:58:47.176Z,47.15
2022-09-22T02:01:28.703Z,26.55
2022-09-22T02:04:04.221Z,32.10
2022-09-22T02:06:37.493Z,48.53
2022-09-22T02:09:11.066Z,37.75
2022-09-22T02:11:39.635Z,24.40
2022-09-22T02:14:07.189Z,23.17
2022-09-22T02:16:34.838Z,46.97
2022-09-22T02:19:24.923Z,21.55
2022-09-22T02:21:51.716Z,14.90
2022-09-22T02:24:33.458Z,17.55
2022-09-22T02:27:03.753Z,26.85
2022-09-22T02:29:33.987Z,8.07
2022-09-22T02:32:05.044Z,21.65
2022-09-22T02:34:32.077Z,16.08
2022-09-22T02:37:13.883Z,26.55
2022-09-22T02:40:09.920Z,28.55
2022-09-22T02:42:56.093Z,26.25
2022-09-22T02:45:28.940Z,30.20
2022-09-22T02:48:24.359Z,24.58
2022-09-22T02:50:53.357Z,7.93
2022-09-22T02:53:20.199Z,18.40
2022-09-22T02:55:47.129Z,10.45
2022-09-22T02:58:15.990Z,20.10
2022-09-22T03:00:44.121Z,13.43
2022-09-22T03:03:11.591Z,13.70
2022-09-22T03:05:39.163Z,21.98
2022-09-22T03:08:06.577Z,21.95
2022-09-22T03:10:33.635Z,20.50
2022-09-22T03:13:15.961Z,14.32
2022-09-22T03:15:45.568Z,21.58
2022-09-22T03:18:12.741Z,19.15
2022-09-22T03:20:39.642Z,24.98
2022-09-22T03:23:06.444Z,29.52
2022-09-22T03:25:33.401Z,55.75
2022-09-22T03:28:00.187Z,64.25
2022-09-22T03:30:26.993Z,18.50
2022-09-22T03:32:53.732Z,31.40
2022-09-22T03:35:20.523Z,35.55
2022-09-22T03:37:47.332Z,31.23
2022-09-22T03:40:14.330Z,34.53
2022-09-22T03:42:41.210Z,19.70
2022-09-22T03:45:09.075Z,34.78
2022-09-22T03:47:35.789Z,21.77
2022-09-22T03:50:02.924Z,25.23
2022-09-22T03:52:31.344Z,21.77
2022-09-22T03:54:58.058Z,27.15
2022-09-22T03:57:24.757Z,6.05
2022-09-22T03:59:52.098Z,12.10
2022-09-22T04:02:18.845Z,36.63
2022-09-22T04:04:45.561Z,24.77
2022-09-22T04:07:12.266Z,35.05
2022-09-22T04:09:39.830Z,25.48
2022-09-22T04:12:06.723Z,16.20
2022-09-22T04:14:33.751Z,11.35
2022-09-22T04:17:00.496Z,21.33
2022-09-22T04:19:27.296Z,8.05
2022-09-22T04:21:57.194Z,6.82
2022-09-22T04:24:24.450Z,13.50
2022-09-22T04:27:18.044Z,15.30
2022-09-22T04:29:38.597Z,20.52
2022-09-22T04:32:05.626Z,19.00
2022-09-22T04:34:32.548Z,21.75
2022-09-22T04:36:59.344Z,7.93
2022-09-22T04:39:28.536Z,5.40
2022-09-22T04:41:55.501Z,17.73
2022-09-22T04:44:22.631Z,6.97
2022-09-22T04:46:50.377Z,7.38
2022-09-22T04:49:18.318Z,4.75
2022-09-22T04:51:45.257Z,4.45
2022-09-22T04:54:14.737Z,7.65
2022-09-22T04:56:43.804Z,6.97
2022-09-22T04:59:10.563Z,15.95
2022-09-22T05:01:38.207Z,9.43
2022-09-22T05:04:05.179Z,7.32
2022-09-22T05:06:32.046Z,5.40
2022-09-22T05:08:58.813Z,8.80
2022-09-22T05:11:25.541Z,13.60
2022-09-22T05:13:52.346Z,30.15
2022-09-22T05:16:19.254Z,15.68
2022-09-22T05:18:46.936Z,6.72
2022-09-22T05:21:13.659Z,5.78
2022-09-22T05:23:40.376Z,12.18
2022-09-22T05:26:07.135Z,14.18
2022-09-22T05:28:33.977Z,52.25
2022-09-22T05:31:00.769Z,54.80
2022-09-22T05:33:27.630Z,11.93
2022-09-22T05:35:54.392Z,53.25
2022-09-22T05:38:21.104Z,25.70
2022-09-22T05:40:47.953Z,56.63
2022-09-22T05:43:15.591Z,68.22
2022-09-22T05:45:46.947Z,16.10
2022-09-22T05:48:14.059Z,63.25
2022-09-22T05:50:40.987Z,8.45
2022-09-22T05:53:10.189Z,56.58
2022-09-22T05:55:38.758Z,44.40
2022-09-22T05:58:05.731Z,19.92
2022-09-22T06:00:33.248Z,22.48
2022-09-22T06:03:00.104Z,35.00
2022-09-22T06:05:27.004Z,18.13
2022-09-22T06:08:03.342Z,20.63
2022-09-22T06:10:31.729Z,43.90
2022-09-22T06:13:03.375Z,33.97
2022-09-22T06:15:33.707Z,24.67
2022-09-22T06:18:02.028Z,22.25
2022-09-22T06:20:29.207Z,32.80
2022-09-22T06:22:56.614Z,12.27
2022-09-22T06:25:23.791Z,26.23
2022-09-22T06:28:01.859Z,21.42
2022-09-22T06:30:30.741Z,22.13
2022-09-22T06:32:57.936Z,11.98
2022-09-22T06:35:24.638Z,16.15
2022-09-22T06:38:00.255Z,17.65
2022-09-22T06:40:27.739Z,15.35
2022-09-22T06:42:58.672Z,30.95
2022-09-22T06:45:26.852Z,13.80
2022-09-22T06:48:07.548Z,19.40
2022-09-22T06:50:36.797Z,23.30
2022-09-22T06:53:07.183Z,15.68
2022-09-22T06:55:35.560Z,17.27
2022-09-22T06:58:02.954Z,20.20
2022-09-22T07:00:32.891Z,21.58
2022-09-22T07:03:08.598Z,22.60
2022-09-22T07:05:37.159Z,15.63
2022-09-22T07:08:08.714Z,16.73
2022-09-22T07:10:37.875Z,28.88
2022-09-22T07:13:06.111Z,21.42
2022-09-22T07:15:35.495Z,19.73
2022-09-22T07:18:03.447Z,12.50
2022-09-22T07:20:30.383Z,18.85
2022-09-22T07:23:00.837Z,18.83
2022-09-22T07:25:28.957Z,8.57
2022-09-22T07:27:57.755Z,9.55
2022-09-22T07:30:24.995Z,10.77
2022-09-22T07:32:51.964Z,9.57
2022-09-22T07:35:18.658Z,12.85
2022-09-22T07:37:46.313Z,34.40
2022-09-22T07:40:14.794Z,5.95
2022-09-22T07:42:41.571Z,12.15
2022-09-22T07:45:12.706Z,23.55
2022-09-22T07:47:58.277Z,10.85
2022-09-22T07:50:25.034Z,18.10
2022-09-22T07:52:52.848Z,5.63
2022-09-22T07:55:24.147Z,6.30
2022-09-22T07:57:58.285Z,7.30
2022-09-22T08:00:27.390Z,8.63
2022-09-22T08:02:55.910Z,10.48
2022-09-22T08:05:24.450Z,9.55
2022-09-22T08:07:51.472Z,6.70
2022-09-22T08:10:19.473Z,7.18
2022-09-22T08:12:46.149Z,8.43
2022-09-22T08:15:12.920Z,7.72
2022-09-22T08:17:40.721Z,7.60
2022-09-22T08:20:09.164Z,11.75
2022-09-22T08:22:36.073Z,5.68
2022-09-22T08:25:03.009Z,5.93
2022-09-22T08:27:30.408Z,6.25
2022-09-22T08:29:57.160Z,5.70
2022-09-22T08:32:26.591Z,7.05
2022-09-22T08:34:57.888Z,5.32
2022-09-22T08:37:26.424Z,5.13
2022-09-22T08:39:53.937Z,4.55
2022-09-22T08:42:23.379Z,6.15
2022-09-22T08:45:09.600Z,5.75
2022-09-22T08:48:01.074Z,5.32
2022-09-22T08:51:05.546Z,5.78
2022-09-22T08:53:37.680Z,6.13
2022-09-22T08:56:26.097Z,5.53
2022-09-22T08:59:09.110Z,5.75
2022-09-22T09:02:19.813Z,5.97
2022-09-22T09:05:06.161Z,5.35
2022-09-22T09:08:00.196Z,8.82
2022-09-22T09:13:12.391Z,7.35
2022-09-22T09:15:58.705Z,8.23
2022-09-22T09:18:33.882Z,5.90
2022-09-22T09:21:06.370Z,6.47
2022-09-22T09:26:34.344Z,7.15
2022-09-22T09:29:06.289Z,5.82
2022-09-22T09:31:36.564Z,8.75
2022-09-22T09:34:08.062Z,5.68
2022-09-22T09:36:41.492Z,6.72
2022-09-22T09:41:41.749Z,7.60
2022-09-22T09:44:20.459Z,9.05
2022-09-22T09:47:17.297Z,6.30
2022-09-22T09:49:44.103Z,6.57
2022-09-22T09:52:13.093Z,5.55
2022-09-22T09:54:42.375Z,6.32
2022-09-22T09:57:20.313Z,6.68
2022-09-22T10:00:33.185Z,8.32
2022-09-22T10:03:03.101Z,6.18
2022-09-22T10:05:32.326Z,6.47
2022-09-22T10:08:03.094Z,5.00
2022-09-22T10:10:29.920Z,7.30
2022-09-22T10:13:05.505Z,7.07
2022-09-22T10:15:38.114Z,6.20
2022-09-22T10:18:29.547Z,8.07
2022-09-22T10:21:07.162Z,6.30
2022-09-22T10:23:34.653Z,5.70
2022-09-22T10:26:21.862Z,6.88
2022-09-22T10:29:13.007Z,4.97
2022-09-22T10:32:00.659Z,5.78
2022-09-22T10:34:32.661Z,7.20
2022-09-22T10:37:01.123Z,6.57
2022-09-22T10:39:37.070Z,7.13
2022-09-22T10:42:08.034Z,5.10
2022-09-22T10:44:39.269Z,6.18
2022-09-22T10:47:27.324Z,5.28
2022-09-22T10:50:27.902Z,6.18
2022-09-22T10:53:22.062Z,5.88
2022-09-22T10:56:25.069Z,4.45
2022-09-22T10:59:13.294Z,5.78
2022-09-22T11:01:49.556Z,4.40
2022-09-22T11:04:42.031Z,4.97
2022-09-22T11:07:45.712Z,6.93
2022-09-22T11:11:10.562Z,5.38
2022-09-22T11:13:49.012Z,4.63
2022-09-22T11:16:41.076Z,5.97
2022-09-22T11:19:19.897Z,4.03
2022-09-22T11:21:58.381Z,6.22
2022-09-22T11:24:36.237Z,4.90
2022-09-22T11:27:04.483Z,4.95
2022-09-22T11:29:45.314Z,4.05
2022-09-22T11:32:44.189Z,3.70
2022-09-22T11:35:27.874Z,4.53
2022-09-22T11:38:25.564Z,3.67
2022-09-22T11:40:55.123Z,3.40
2022-09-22T11:43:37.166Z,3.70
2022-09-22T11:46:22.123Z,3.58
2022-09-22T11:49:16.764Z,4.72
2022-09-22T11:52:17.537Z,3.85
2022-09-22T11:55:25.949Z,3.28
2022-09-22T11:57:59.539Z,4.65
2022-09-22T12:00:33.290Z,4.00
2022-09-22T12:03:06.184Z,4.78
2022-09-22T12:05:54.486Z,5.07
2022-09-22T12:08:24.623Z,3.55
2022-09-22T12:10:52.725Z,2.53
2022-09-22T12:13:33.308Z,3.28
2022-09-22T12:16:22.721Z,3.05
2022-09-22T12:18:58.780Z,4.65
2022-09-22T12:21:47.411Z,4.18
2022-09-22T12:24:15.060Z,2.65
2022-09-22T12:26:47.229Z,5.88
2022-09-22T12:29:14.279Z,5.25
2022-09-22T12:31:43.740Z,3.67
2022-09-22T12:34:23.487Z,3.58
2022-09-22T12:36:56.366Z,2.92
2022-09-22T12:39:24.544Z,3.78
2022-09-22T12:42:06.818Z,3.35
2022-09-22T12:44:42.891Z,2.90
2022-09-22T12:47:26.836Z,4.13
2022-09-22T12:49:59.034Z,1.77
2022-09-22T12:52:41.356Z,2.30
2022-09-22T12:55:29.500Z,2.65
2022-09-22T12:57:58.069Z,3.63
2022-09-22T13:00:41.116Z,2.85
2022-09-22T13:03:26.440Z,3.03
2022-09-22T13:05:58.502Z,3.47
2022-09-22T13:08:26.327Z,2.08
2022-09-22T13:10:56.553Z,2.55
2022-09-22T13:13:36.537Z,1.90
2022-09-22T13:16:15.388Z,2.45
2022-09-22T13:18:58.666Z,1.60
2022-09-22T13:21:27.363Z,2.10
2022-09-22T13:23:54.286Z,2.95
2022-09-22T13:26:32.833Z,3.67
2022-09-22T13:29:15.807Z,3.50
2022-09-22T13:31:48.268Z,2.08
2022-09-22T13:34:29.068Z,2.93
2022-09-22T13:37:02.300Z,2.30
2022-09-22T13:42:22.462Z,6.18
2022-09-22T13:44:58.939Z,3.72
2022-09-22T13:47:27.953Z,2.08
2022-09-22T13:50:01.557Z,3.05
2022-09-22T13:52:32.109Z,1.95
2022-09-22T13:55:06.158Z,1.65
2022-09-22T13:57:37.191Z,3.55
2022-09-22T14:00:06.885Z,2.40
2022-09-22T14:02:33.779Z,2.75
2022-09-22T14:05:08.636Z,2.42
2022-09-22T14:07:49.504Z,22.90
2022-09-22T14:10:23.884Z,23.45
2022-09-22T14:12:51.240Z,3.75
2022-09-22T14:15:43.336Z,2.47
2022-09-22T14:18:26.967Z,3.33
2022-09-22T14:20:58.084Z,2.72
2022-09-22T14:23:31.597Z,6.70
2022-09-22T14:28:31.233Z,3.28
2022-09-22T14:30:57.997Z,2.42
2022-09-22T14:33:28.864Z,2.83
2022-09-22T14:36:05.491Z,1.83
2022-09-22T14:38:43.009Z,3.63
2022-09-22T14:41:25.177Z,2.85
2022-09-22T14:43:53.044Z,2.33
2022-09-22T14:46:33.841Z,3.85
2022-09-22T14:49:36.390Z,2.33
2022-09-22T14:52:06.150Z,2.13
2022-09-22T14:54:34.918Z,3.35
2022-09-22T14:57:08.199Z,3.42
2022-09-22T15:02:33.751Z,2.33
2022-09-22T15:05:03.446Z,2.20
2022-09-22T15:07:38.978Z,2.03
2022-09-22T15:10:18.944Z,2.20
2022-09-22T15:12:49.585Z,3.38
2022-09-22T15:15:29.099Z,3.30
2022-09-22T15:18:15.371Z,2.35
2022-09-22T15:20:50.746Z,2.47
2022-09-22T15:29:11.787Z,1.60
2022-09-22T15:31:39.678Z,3.60
2022-09-22T15:34:07.395Z,2.78
2022-09-22T15:36:39.767Z,2.80
2022-09-22T15:39:12.973Z,2.85
2022-09-22T15:41:39.623Z,2.15
2022-09-22T15:44:06.500Z,2.03
2022-09-22T15:46:35.721Z,3.28
2022-09-22T15:49:07.284Z,3.30
2022-09-22T15:51:34.756Z,2.97
2022-09-22T15:54:02.634Z,4.38
2022-09-22T15:56:30.381Z,10.15
2022-09-22T15:59:01.277Z,6.05
2022-09-22T16:01:29.301Z,7.53
2022-09-22T16:04:00.083Z,5.32
2022-09-22T16:06:28.057Z,4.18
2022-09-22T16:12:39.077Z,4.30
2022-09-22T16:15:06.519Z,4.05
2022-09-22T16:17:33.250Z,2.50
2022-09-22T16:20:00.846Z,3.08
2022-09-22T16:22:27.870Z,4.40
2022-09-22T16:24:54.860Z,5.70
2022-09-22T16:27:21.575Z,8.10
2022-09-22T16:29:48.598Z,4.90
2022-09-22T16:32:21.334Z,4.13
2022-09-22T16:34:48.067Z,4.47
2022-09-22T16:37:15.100Z,5.28
2022-09-22T16:39:41.855Z,13.75
2022-09-22T16:42:09.782Z,10.70
2022-09-22T16:44:36.592Z,7.20
2022-09-22T16:47:04.737Z,9.90
2022-09-22T16:49:33.400Z,5.07
2022-09-22T16:52:00.588Z,10.32
2022-09-22T16:54:27.597Z,9.07
2022-09-22T16:56:54.433Z,7.50
2022-09-22T16:59:22.868Z,3.70
2022-09-22T17:01:50.232Z,5.25
2022-09-22T17:04:19.285Z,4.97
2022-09-22T17:06:46.734Z,6.80
2022-09-22T17:09:17.036Z,6.30
2022-09-22T17:11:45.891Z,6.47
2022-09-22T17:14:15.409Z,3.28
2022-09-22T17:16:49.243Z,6.05
2022-09-22T17:19:22.136Z,12.35
2022-09-22T17:21:51.909Z,7.37
2022-09-22T17:24:19.366Z,10.70
2022-09-22T17:26:49.529Z,7.10
2022-09-22T17:29:27.811Z,7.70
2022-09-22T17:31:59.989Z,11.48
2022-09-22T17:34:28.523Z,6.60
2022-09-22T17:36:56.176Z,5.63
2022-09-22T17:39:24.627Z,5.05
2022-09-22T17:41:51.601Z,10.52
2022-09-22T17:44:21.008Z,12.23
2022-09-22T17:47:07.873Z,7.88
2022-09-22T17:49:53.030Z,6.20
2022-09-22T17:52:28.551Z,6.28
2022-09-22T17:55:06.857Z,6.47
2022-09-22T17:57:45.456Z,6.07
2022-09-22T18:00:20.881Z,5.60
2022-09-22T18:02:49.412Z,5.45
2022-09-22T18:05:19.670Z,8.20
2022-09-22T18:07:49.462Z,6.78
2022-09-22T18:10:19.625Z,9.13
2022-09-22T18:12:46.390Z,6.30
2022-09-22T18:15:14.042Z,6.05
2022-09-22T18:17:42.502Z,9.30
2022-09-22T18:20:14.679Z,9.13
2022-09-22T18:22:48.248Z,9.13
2022-09-22T18:25:16.492Z,7.22
2022-09-22T18:27:44.115Z,6.15
2022-09-22T18:30:15.395Z,8.85
2022-09-22T18:32:42.821Z,7.05
2022-09-22T18:35:09.781Z,8.18
2022-09-22T18:37:36.514Z,5.60
2022-09-22T18:40:03.813Z,6.63
2022-09-22T18:42:31.162Z,8.05
2022-09-22T18:44:57.937Z,5.72
2022-09-22T18:47:24.921Z,5.43
2022-09-22T18:49:51.931Z,4.90
2022-09-22T18:52:24.315Z,8.25
2022-09-22T18:54:55.957Z,7.47
2022-09-22T18:57:25.401Z,5.85
2022-09-22T18:59:53.840Z,6.65
2022-09-22T19:02:22.350Z,5.30
2022-09-22T19:04:51.460Z,6.13
2022-09-22T19:07:41.576Z,9.07
2022-09-22T19:10:11.862Z,6.47
2022-09-22T19:12:42.411Z,5.97
2022-09-22T19:15:15.374Z,7.57
2022-09-22T19:17:44.797Z,8.48
2022-09-22T19:20:14.508Z,10.52
2022-09-22T19:22:41.430Z,6.88
2022-09-22T19:25:08.772Z,7.32
2022-09-22T19:27:35.823Z,9.05
2022-09-22T19:30:02.823Z,11.38
2022-09-22T19:32:30.554Z,8.90
2022-09-22T19:34:57.368Z,8.38
2022-09-22T19:37:25.154Z,10.30
2022-09-22T19:39:51.935Z,9.07
2022-09-22T19:42:18.947Z,8.65
2022-09-22T19:44:46.243Z,11.57
2022-09-22T19:47:13.015Z,12.68
2022-09-22T19:49:41.878Z,10.13
2022-09-22T19:52:09.291Z,8.88
2022-09-22T19:54:36.038Z,8.70
2022-09-22T19:57:02.966Z,12.15
2022-09-22T19:59:29.852Z,10.25
2022-09-22T20:01:56.679Z,9.52
2022-09-22T20:04:23.579Z,11.38
2022-09-22T20:06:50.854Z,9.30
2022-09-22T20:09:18.351Z,10.13
2022-09-22T20:11:48.651Z,6.40
2022-09-22T20:14:22.761Z,8.77
2022-09-22T20:17:16.484Z,7.78
2022-09-22T20:19:44.568Z,7.90
2022-09-22T20:22:23.054Z,5.97
2022-09-22T20:24:54.680Z,7.68
2022-09-22T20:27:22.838Z,6.68
2022-09-22T20:29:52.122Z,10.15
2022-09-22T20:32:22.401Z,11.80
2022-09-22T20:34:49.085Z,8.38
2022-09-22T20:37:15.824Z,8.00
2022-09-22T20:39:42.607Z,9.18
2022-09-22T20:42:09.603Z,10.35
2022-09-22T20:44:37.705Z,7.55
2022-09-22T20:47:05.740Z,7.18
2022-09-22T20:49:34.773Z,11.18
2022-09-22T20:52:01.847Z,9.80
2022-09-22T20:54:28.846Z,8.15
2022-09-22T20:56:55.702Z,8.43
2022-09-22T20:59:22.374Z,8.25
2022-09-22T21:01:49.228Z,9.82
2022-09-22T21:04:16.380Z,10.50
2022-09-22T21:06:43.187Z,7.78
2022-09-22T21:09:29.149Z,9.90
2022-09-22T21:11:56.579Z,11.60
2022-09-22T21:14:23.382Z,10.02
2022-09-22T21:16:51.405Z,7.07
2022-09-22T21:19:18.288Z,8.73
2022-09-22T21:21:45.199Z,9.02
2022-09-22T21:24:11.873Z,8.45
2022-09-22T21:26:38.706Z,6.25
2022-09-22T21:29:05.436Z,7.90
2022-09-22T21:31:32.694Z,9.70
2022-09-22T21:33:59.451Z,8.25
2022-09-22T21:36:26.467Z,9.65
2022-09-22T21:38:57.761Z,6.20
2022-09-22T21:41:26.980Z,9.13
2022-09-22T21:43:54.226Z,12.32
2022-09-22T21:46:25.069Z,13.43
2022-09-22T21:48:57.814Z,7.85
2022-09-22T21:51:24.652Z,7.30
2022-09-22T21:53:52.940Z,6.82
2022-09-22T21:56:21.459Z,11.18
2022-09-22T21:58:50.875Z,9.43
2022-09-22T22:01:20.270Z,11.25
2022-09-22T22:03:48.484Z,8.45
2022-09-22T22:06:23.426Z,7.32
2022-09-22T22:08:51.290Z,9.65
2022-09-22T22:11:23.577Z,6.80
2022-09-22T22:13:54.965Z,8.20
2022-09-22T22:16:27.511Z,7.85
2022-09-22T22:18:54.182Z,6.90
2022-09-22T22:21:24.274Z,9.25
2022-09-22T22:23:53.435Z,9.10
2022-09-22T22:26:25.425Z,11.68
2022-09-22T22:28:52.702Z,11.45
2022-09-22T22:31:22.601Z,6.88
2022-09-22T22:33:49.847Z,6.55
2022-09-22T22:36:18.227Z,10.20
2022-09-22T22:38:45.680Z,7.63
2022-09-22T22:41:14.934Z,6.90
2022-09-22T22:43:42.416Z,7.63
2022-09-22T22:46:11.171Z,14.13
2022-09-22T22:48:38.075Z,9.07
2022-09-22T22:51:15.200Z,12.25
2022-09-22T22:53:42.503Z,11.07
2022-09-22T22:56:21.620Z,11.40
2022-09-22T22:58:49.642Z,14.63
2022-09-22T23:01:27.139Z,14.10
2022-09-22T23:03:59.206Z,10.98
2022-09-22T23:06:28.330Z,8.35
2022-09-22T23:08:55.218Z,11.15
2022-09-22T23:11:24.558Z,8.57
2022-09-22T23:13:53.572Z,13.18
2022-09-22T23:16:23.735Z,11.60
2022-09-22T23:18:51.806Z,14.73
2022-09-22T23:21:20.722Z,13.80
2022-09-22T23:23:49.201Z,12.10
2022-09-22T23:26:17.712Z,12.07
2022-09-22T23:28:44.843Z,9.20
2022-09-22T23:31:17.974Z,11.25
2022-09-22T23:33:46.790Z,8.77
2022-09-22T23:36:19.471Z,10.23
2022-09-22T23:38:46.558Z,11.23
2022-09-22T23:41:13.373Z,11.18
2022-09-22T23:43:40.353Z,9.25
2022-09-22T23:46:07.667Z,10.30
2022-09-22T23:48:35.869Z,10.73
2022-09-22T23:51:03.632Z,9.25
2022-09-22T23:53:33.969Z,10.15
2022-09-22T23:56:02.359Z,9.20
2022-09-22T23:58:30.397Z,10.32
