createdAt,value
2017-08-29T00:02:02.766Z,12.90
2017-08-29T00:04:30.383Z,12.90
2017-08-29T00:06:58.008Z,13.00
2017-08-29T00:09:25.651Z,12.90
2017-08-29T00:11:53.299Z,12.80
2017-08-29T00:14:20.932Z,12.70
2017-08-29T00:16:48.561Z,12.70
2017-08-29T00:19:16.217Z,12.80
2017-08-29T00:21:43.813Z,12.70
2017-08-29T00:24:11.466Z,12.60
2017-08-29T00:26:39.124Z,12.70
2017-08-29T00:29:07.009Z,12.60
2017-08-29T00:31:34.669Z,12.60
2017-08-29T00:34:02.322Z,12.70
2017-08-29T00:36:30.007Z,12.60
2017-08-29T00:38:57.613Z,12.40
2017-08-29T00:41:25.288Z,12.40
2017-08-29T00:43:52.930Z,12.40
2017-08-29T00:46:21.216Z,12.30
2017-08-29T00:48:48.849Z,12.30
2017-08-29T00:51:16.529Z,12.20
2017-08-29T00:53:44.171Z,12.30
2017-08-29T00:56:11.783Z,12.20
2017-08-29T00:58:39.476Z,12.20
2017-08-29T01:01:07.304Z,12.20
2017-08-29T01:03:34.974Z,12.10
2017-08-29T01:06:02.635Z,12.20
2017-08-29T01:08:30.331Z,12.10
2017-08-29T01:10:58.497Z,12.00
2017-08-29T01:13:28.012Z,12.10
2017-08-29T01:15:55.643Z,12.00
2017-08-29T01:18:23.372Z,12.00
2017-08-29T01:20:51.066Z,11.90
2017-08-29T01:23:18.796Z,12.00
2017-08-29T01:25:47.422Z,11.90
2017-08-29T01:28:15.042Z,11.90
2017-08-29T01:30:42.691Z,11.80
2017-08-29T01:33:10.436Z,11.90
2017-08-29T01:35:38.099Z,11.80
2017-08-29T01:38:05.735Z,11.80
2017-08-29T01:40:33.479Z,11.70
2017-08-29T01:43:01.133Z,11.70
2017-08-29T01:45:28.812Z,11.70
2017-08-29T01:47:56.442Z,11.60
2017-08-29T01:50:24.446Z,11.60
2017-08-29T01:52:52.107Z,11.50
2017-08-29T01:55:20.414Z,11.50
2017-08-29T01:57:48.167Z,11.50
2017-08-29T02:00:15.856Z,11.60
2017-08-29T02:02:43.515Z,11.60
2017-08-29T02:05:11.297Z,11.60
2017-08-29T02:07:38.968Z,11.60
2017-08-29T02:10:06.664Z,11.60
2017-08-29T02:12:35.178Z,11.60
2017-08-29T02:15:03.284Z,11.60
2017-08-29T02:17:31.363Z,11.70
2017-08-29T02:19:59.030Z,11.50
2017-08-29T02:22:26.685Z,11.60
2017-08-29T02:24:54.296Z,11.50
2017-08-29T02:27:21.930Z,11.50
2017-08-29T02:29:50.954Z,11.40
2017-08-29T02:32:18.655Z,11.20
2017-08-29T02:34:46.317Z,11.30
2017-08-29T02:37:13.972Z,11.20
2017-08-29T02:39:42.819Z,11.10
2017-08-29T02:42:10.477Z,11.10
2017-08-29T02:44:38.198Z,11.00
2017-08-29T02:47:06.037Z,10.90
2017-08-29T02:49:33.701Z,10.90
2017-08-29T02:52:01.392Z,11.00
2017-08-29T02:54:29.043Z,11.00
2017-08-29T02:56:56.678Z,11.00
2017-08-29T02:59:25.035Z,10.90
2017-08-29T03:01:52.655Z,10.90
2017-08-29T03:04:20.352Z,10.90
2017-08-29T03:06:48.086Z,10.90
2017-08-29T03:09:15.728Z,10.80
2017-08-29T03:11:43.324Z,10.70
2017-08-29T03:14:11.040Z,10.80
2017-08-29T03:16:38.693Z,10.90
2017-08-29T03:19:06.361Z,10.90
2017-08-29T03:21:34.066Z,10.80
2017-08-29T03:24:01.725Z,10.80
2017-08-29T03:26:29.351Z,10.80
2017-08-29T03:28:56.999Z,10.80
2017-08-29T03:31:24.719Z,10.80
2017-08-29T03:33:52.369Z,10.90
2017-08-29T03:36:21.313Z,10.80
2017-08-29T03:38:48.925Z,10.70
2017-08-29T03:41:16.583Z,10.60
2017-08-29T03:43:44.324Z,10.50
2017-08-29T03:46:12.282Z,10.50
2017-08-29T03:48:40.036Z,10.60
2017-08-29T03:51:07.803Z,10.40
2017-08-29T03:53:35.424Z,10.40
2017-08-29T03:56:03.046Z,10.60
2017-08-29T03:58:30.708Z,10.60
2017-08-29T04:00:58.368Z,10.60
2017-08-29T04:03:27.316Z,10.50
2017-08-29T04:05:55.023Z,10.40
2017-08-29T04:08:22.679Z,10.30
2017-08-29T04:10:50.333Z,10.30
2017-08-29T04:13:17.950Z,10.30
2017-08-29T04:15:45.599Z,10.50
2017-08-29T04:18:13.247Z,10.50
2017-08-29T04:20:40.944Z,10.40
2017-08-29T04:23:08.571Z,10.20
2017-08-29T04:25:36.223Z,10.30
2017-08-29T04:28:03.937Z,10.30
2017-08-29T04:30:31.661Z,10.30
2017-08-29T04:32:59.306Z,10.20
2017-08-29T04:35:27.004Z,10.10
2017-08-29T04:37:54.668Z,10.10
2017-08-29T04:40:22.319Z,10.10
2017-08-29T04:42:50.113Z,10.10
2017-08-29T04:45:17.755Z,10.10
2017-08-29T04:47:45.405Z,10.10
2017-08-29T04:50:13.137Z,10.10
2017-08-29T04:52:40.784Z,10.10
2017-08-29T04:55:08.514Z,10.10
2017-08-29T04:57:36.302Z,10.30
2017-08-29T05:00:04.477Z,10.40
2017-08-29T05:02:32.124Z,10.60
2017-08-29T05:04:59.796Z,10.50
2017-08-29T05:07:27.445Z,10.60
2017-08-29T05:09:55.080Z,10.70
2017-08-29T05:12:23.363Z,10.80
2017-08-29T05:14:51.022Z,10.70
2017-08-29T05:17:18.664Z,10.60
2017-08-29T05:19:46.503Z,10.80
2017-08-29T05:22:14.116Z,11.00
2017-08-29T05:24:41.818Z,11.00
2017-08-29T05:27:09.543Z,10.90
2017-08-29T05:29:37.280Z,10.80
2017-08-29T05:32:04.909Z,11.10
2017-08-29T05:34:32.521Z,11.10
2017-08-29T05:37:00.152Z,11.10
2017-08-29T05:39:27.760Z,11.40
2017-08-29T05:41:55.411Z,11.40
2017-08-29T05:44:23.099Z,11.70
2017-08-29T05:46:50.744Z,11.50
2017-08-29T05:49:18.426Z,11.50
2017-08-29T05:51:46.075Z,11.50
2017-08-29T05:54:13.732Z,11.50
2017-08-29T05:56:41.447Z,11.60
2017-08-29T05:59:09.109Z,11.70
2017-08-29T06:01:36.823Z,11.80
2017-08-29T06:04:04.587Z,12.10
2017-08-29T06:06:32.310Z,12.70
2017-08-29T06:08:59.992Z,13.00
2017-08-29T06:11:28.079Z,12.80
2017-08-29T06:13:55.788Z,13.00
2017-08-29T06:16:23.431Z,12.90
2017-08-29T06:18:51.202Z,13.10
2017-08-29T06:21:18.868Z,13.70
2017-08-29T06:23:46.587Z,14.10
2017-08-29T06:26:14.287Z,14.10
2017-08-29T06:28:43.414Z,14.10
2017-08-29T06:31:11.846Z,14.30
2017-08-29T06:33:39.581Z,14.00
2017-08-29T06:36:07.215Z,13.80
2017-08-29T06:38:35.180Z,13.80
2017-08-29T06:41:03.119Z,13.90
2017-08-29T06:43:30.756Z,14.20
2017-08-29T06:46:00.020Z,14.80
2017-08-29T06:48:27.765Z,14.70
2017-08-29T06:50:55.425Z,14.60
2017-08-29T06:53:23.346Z,14.90
2017-08-29T06:55:51.041Z,14.90
2017-08-29T06:58:18.713Z,14.90
2017-08-29T07:00:46.404Z,15.10
2017-08-29T07:03:14.599Z,15.10
2017-08-29T07:05:42.520Z,15.20
2017-08-29T07:08:10.204Z,15.30
2017-08-29T07:10:37.853Z,15.80
2017-08-29T07:13:05.615Z,16.50
2017-08-29T07:15:33.284Z,17.00
2017-08-29T07:18:00.991Z,17.20
2017-08-29T07:20:29.166Z,17.30
2017-08-29T07:22:56.856Z,17.10
2017-08-29T07:25:24.679Z,16.70
2017-08-29T07:27:52.406Z,16.80
2017-08-29T07:30:20.094Z,16.90
2017-08-29T07:32:47.775Z,17.10
2017-08-29T07:35:15.460Z,17.40
2017-08-29T07:37:43.867Z,17.60
2017-08-29T07:40:11.608Z,18.00
2017-08-29T07:42:39.292Z,18.30
2017-08-29T07:45:07.074Z,18.70
2017-08-29T07:47:34.796Z,18.80
2017-08-29T07:50:02.501Z,19.00
2017-08-29T07:52:30.149Z,19.10
2017-08-29T07:54:58.088Z,19.20
2017-08-29T07:57:26.545Z,19.30
2017-08-29T07:59:54.531Z,19.10
2017-08-29T08:02:25.382Z,19.00
2017-08-29T08:04:53.134Z,19.20
2017-08-29T08:07:25.174Z,19.20
2017-08-29T08:09:55.048Z,19.30
2017-08-29T08:12:22.888Z,19.60
2017-08-29T08:14:51.018Z,19.80
2017-08-29T08:17:20.724Z,19.50
2017-08-29T08:19:49.688Z,19.50
2017-08-29T08:22:19.108Z,19.60
2017-08-29T08:24:50.434Z,19.80
2017-08-29T08:27:18.944Z,19.90
2017-08-29T08:29:46.688Z,20.20
2017-08-29T08:32:16.251Z,20.20
2017-08-29T08:34:43.986Z,20.30
2017-08-29T08:37:11.914Z,20.40
2017-08-29T08:39:41.461Z,20.40
2017-08-29T08:42:11.544Z,20.60
2017-08-29T08:44:41.162Z,20.50
2017-08-29T08:47:09.266Z,20.50
2017-08-29T08:49:37.010Z,20.60
2017-08-29T08:52:04.723Z,20.70
2017-08-29T08:54:32.383Z,20.40
2017-08-29T08:57:00.052Z,20.70
2017-08-29T08:59:27.737Z,21.00
2017-08-29T09:01:55.583Z,20.70
2017-08-29T09:04:23.497Z,20.70
2017-08-29T09:06:51.246Z,20.80
2017-08-29T09:09:19.133Z,20.90
2017-08-29T09:36:25.718Z,21.10
2017-08-29T09:38:53.453Z,21.30
2017-08-29T09:41:55.721Z,21.50
2017-08-29T10:02:53.051Z,21.90
2017-08-29T10:05:34.807Z,22.00
2017-08-29T10:29:06.514Z,22.20
2017-08-29T10:31:37.073Z,22.40
2017-08-29T10:34:23.490Z,22.70
2017-08-29T10:36:51.944Z,22.90
2017-08-29T10:39:29.062Z,22.70
2017-08-29T10:41:56.973Z,22.70
2017-08-29T10:47:00.362Z,22.90
2017-08-29T10:52:12.296Z,22.60
2017-08-29T10:54:41.013Z,22.70
2017-08-29T10:57:10.982Z,23.20
2017-08-29T10:59:43.144Z,23.20
2017-08-29T11:02:16.825Z,23.30
2017-08-29T11:04:45.804Z,23.40
2017-08-29T11:07:14.547Z,23.40
2017-08-29T11:09:45.482Z,23.40
2017-08-29T11:12:13.181Z,23.70
2017-08-29T11:14:40.805Z,23.20
2017-08-29T11:17:16.785Z,23.40
2017-08-29T11:22:30.283Z,23.20
2017-08-29T11:25:01.225Z,23.40
2017-08-29T11:27:31.501Z,23.70
2017-08-29T11:30:02.023Z,23.70
2017-08-29T11:32:31.716Z,23.80
2017-08-29T11:35:08.675Z,23.70
2017-08-29T11:37:36.734Z,23.30
2017-08-29T11:40:06.691Z,23.60
2017-08-29T11:42:37.136Z,23.70
2017-08-29T11:45:24.210Z,24.00
2017-08-29T11:47:58.806Z,23.90
2017-08-29T11:50:33.450Z,24.20
2017-08-29T11:53:02.179Z,24.00
2017-08-29T11:55:35.978Z,23.80
2017-08-29T11:58:09.477Z,24.00
2017-08-29T13:35:06.552Z,26.70
2017-08-29T13:58:54.438Z,26.90
2017-08-29T14:01:54.168Z,26.60
2017-08-29T14:44:24.151Z,27.10
2017-08-29T14:53:15.120Z,27.10
2017-08-29T15:12:43.288Z,27.60
2017-08-29T15:15:13.801Z,27.60
2017-08-29T15:20:36.976Z,26.60
2017-08-29T15:30:47.695Z,25.90
2017-08-29T16:22:19.834Z,26.50
2017-08-29T16:24:47.479Z,26.00
2017-08-29T16:27:15.398Z,25.60
2017-08-29T16:29:43.092Z,25.20
2017-08-29T16:32:11.238Z,25.40
2017-08-29T16:34:39.408Z,25.90
2017-08-29T16:37:09.190Z,25.50
2017-08-29T16:39:36.856Z,25.50
2017-08-29T16:42:04.581Z,25.00
2017-08-29T16:44:33.203Z,24.40
2017-08-29T16:47:00.929Z,24.00
2017-08-29T16:49:28.649Z,23.20
2017-08-29T16:51:56.356Z,22.80
2017-08-29T16:54:24.045Z,22.70
2017-08-29T16:56:51.750Z,22.30
2017-08-29T16:59:20.239Z,22.20
2017-08-29T17:01:47.938Z,22.10
2017-08-29T17:04:16.577Z,21.90
2017-08-29T17:06:44.289Z,21.50
2017-08-29T17:09:12.235Z,21.10
2017-08-29T17:11:40.034Z,20.90
2017-08-29T17:14:07.779Z,20.80
2017-08-29T17:16:35.596Z,20.60
2017-08-29T17:22:06.701Z,20.30
2017-08-29T17:34:13.840Z,19.80
2017-08-29T17:36:42.416Z,19.50
2017-08-29T18:19:56.328Z,18.00
2017-08-29T18:22:34.191Z,17.90
2017-08-29T18:25:13.246Z,17.90
2017-08-29T18:27:42.833Z,17.80
2017-08-29T18:30:15.243Z,17.60
2017-08-29T18:33:03.028Z,17.20
2017-08-29T18:35:31.624Z,17.00
2017-08-29T18:38:03.723Z,17.00
2017-08-29T18:40:44.560Z,16.90
2017-08-29T18:43:13.356Z,16.80
2017-08-29T18:45:46.683Z,16.80
2017-08-29T18:48:24.678Z,16.80
2017-08-29T18:50:53.984Z,16.80
2017-08-29T18:53:22.094Z,16.70
2017-08-29T18:55:59.588Z,16.70
2017-08-29T18:58:27.325Z,16.60
2017-08-29T19:00:55.542Z,16.50
2017-08-29T19:03:28.646Z,16.30
2017-08-29T19:06:08.709Z,16.30
2017-08-29T19:08:37.159Z,16.20
2017-08-29T19:11:07.907Z,16.30
2017-08-29T19:13:43.222Z,16.30
2017-08-29T19:16:13.532Z,16.30
2017-08-29T19:21:28.491Z,16.10
2017-08-29T19:29:34.078Z,15.70
2017-08-29T19:32:07.946Z,15.70
2017-08-29T19:34:38.552Z,15.80
2017-08-29T19:42:47.091Z,15.40
2017-08-29T19:47:58.567Z,15.30
2017-08-29T19:53:53.501Z,15.20
2017-08-29T19:56:21.433Z,15.20
2017-08-29T20:02:08.168Z,15.20
2017-08-29T20:04:46.924Z,15.10
2017-08-29T20:13:36.225Z,15.00
2017-08-29T20:16:04.025Z,14.80
2017-08-29T20:18:31.818Z,14.70
2017-08-29T20:20:59.993Z,14.60
2017-08-29T20:23:27.770Z,14.60
2017-08-29T20:25:56.482Z,14.70
2017-08-29T20:28:24.595Z,14.60
2017-08-29T20:30:52.299Z,14.70
2017-08-29T20:33:20.258Z,14.60
2017-08-29T20:35:48.349Z,14.70
2017-08-29T20:38:16.070Z,14.80
2017-08-29T20:40:44.689Z,14.70
2017-08-29T20:43:12.550Z,14.60
2017-08-29T20:45:40.262Z,14.70
2017-08-29T20:48:07.963Z,14.70
2017-08-29T20:50:35.702Z,14.70
2017-08-29T20:53:03.399Z,14.70
2017-08-29T20:55:34.480Z,14.60
2017-08-29T20:58:03.188Z,14.50
2017-08-29T21:00:30.865Z,14.40
2017-08-29T21:02:58.557Z,14.40
2017-08-29T21:05:26.176Z,14.40
2017-08-29T21:07:53.828Z,14.40
2017-08-29T21:10:21.475Z,14.30
2017-08-29T21:12:49.173Z,14.30
2017-08-29T21:15:16.873Z,14.40
2017-08-29T21:17:44.514Z,14.40
2017-08-29T21:20:12.139Z,14.40
2017-08-29T21:22:39.829Z,14.30
2017-08-29T21:25:07.515Z,14.40
2017-08-29T21:27:35.147Z,14.30
2017-08-29T21:30:02.816Z,14.30
2017-08-29T21:32:30.453Z,14.40
2017-08-29T21:34:58.071Z,14.40
2017-08-29T21:37:25.682Z,14.30
2017-08-29T21:39:53.317Z,14.20
2017-08-29T21:42:20.962Z,14.30
2017-08-29T21:44:48.587Z,14.20
2017-08-29T21:47:16.195Z,14.20
2017-08-29T21:49:43.908Z,14.20
2017-08-29T21:52:11.514Z,14.10
2017-08-29T21:54:39.138Z,14.10
2017-08-29T21:57:06.888Z,14.10
2017-08-29T21:59:34.549Z,14.10
2017-08-29T22:02:02.165Z,14.00
2017-08-29T22:04:29.773Z,14.00
2017-08-29T22:06:57.411Z,14.00
2017-08-29T22:09:25.093Z,14.00
2017-08-29T22:11:52.912Z,14.00
2017-08-29T22:14:20.873Z,14.00
2017-08-29T22:16:48.552Z,13.90
2017-08-29T22:19:16.167Z,13.90
2017-08-29T22:21:43.811Z,14.00
2017-08-29T22:24:11.464Z,13.90
2017-08-29T22:26:39.108Z,13.90
2017-08-29T22:29:07.036Z,13.60
2017-08-29T22:31:36.020Z,13.50
2017-08-29T22:34:03.632Z,13.50
2017-08-29T22:36:31.273Z,13.60
2017-08-29T22:38:58.899Z,13.60
2017-08-29T22:41:26.535Z,13.60
2017-08-29T22:43:54.174Z,13.50
2017-08-29T22:46:21.784Z,13.20
2017-08-29T22:48:49.439Z,13.10
2017-08-29T22:51:17.086Z,13.20
2017-08-29T22:53:44.788Z,13.20
2017-08-29T22:56:12.414Z,13.10
2017-08-29T22:58:40.080Z,13.10
2017-08-29T23:01:07.744Z,12.90
2017-08-29T23:03:35.364Z,13.00
2017-08-29T23:06:02.982Z,13.10
2017-08-29T23:08:30.636Z,13.10
2017-08-29T23:10:58.282Z,13.10
2017-08-29T23:13:25.951Z,13.10
2017-08-29T23:15:53.595Z,13.10
2017-08-29T23:18:21.203Z,13.20
2017-08-29T23:20:48.854Z,13.30
2017-08-29T23:23:16.693Z,13.20
2017-08-29T23:25:44.311Z,13.20
2017-08-29T23:28:12.023Z,13.30
2017-08-29T23:30:39.657Z,13.40
2017-08-29T23:33:07.408Z,13.30
2017-08-29T23:35:35.072Z,13.20
2017-08-29T23:38:02.699Z,13.00
2017-08-29T23:40:30.334Z,13.20
2017-08-29T23:42:57.990Z,13.20
2017-08-29T23:45:25.709Z,13.20
2017-08-29T23:47:53.327Z,13.20
2017-08-29T23:50:20.983Z,13.10
2017-08-29T23:52:48.669Z,13.00
2017-08-29T23:55:16.327Z,12.90
2017-08-29T23:57:43.956Z,12.90
