createdAt,value
2023-01-22T00:02:18.294Z,76.71
2023-01-22T00:04:47.616Z,76.70
2023-01-22T00:07:16.809Z,76.64
2023-01-22T00:09:46.126Z,76.50
2023-01-22T00:12:15.111Z,76.78
2023-01-22T00:14:46.377Z,76.82
2023-01-22T00:17:15.382Z,76.76
2023-01-22T00:19:44.457Z,76.63
2023-01-22T00:22:13.350Z,76.94
2023-01-22T00:24:42.404Z,76.74
2023-01-22T00:27:11.606Z,76.53
2023-01-22T00:29:41.668Z,76.60
2023-01-22T00:32:10.691Z,76.74
2023-01-22T00:34:38.935Z,76.68
2023-01-22T00:37:07.682Z,76.75
2023-01-22T00:39:36.597Z,76.63
2023-01-22T00:42:05.114Z,76.71
2023-01-22T00:44:33.996Z,76.63
2023-01-22T00:47:02.662Z,76.71
2023-01-22T00:49:31.349Z,76.73
2023-01-22T00:52:00.272Z,76.68
2023-01-22T00:54:31.792Z,76.87
2023-01-22T00:57:01.019Z,76.68
2023-01-22T00:59:30.038Z,76.77
2023-01-22T04:02:12.332Z,76.65
2023-01-22T04:04:50.824Z,76.62
2023-01-22T04:07:20.165Z,76.48
2023-01-22T04:09:48.671Z,76.87
2023-01-22T04:12:17.938Z,76.92
2023-01-22T04:14:46.485Z,76.81
2023-01-22T04:17:15.440Z,76.74
2023-01-22T04:20:04.840Z,76.82
2023-01-22T04:22:48.428Z,76.86
2023-01-22T04:25:18.066Z,76.82
2023-01-22T04:27:47.029Z,76.98
2023-01-22T04:30:19.645Z,76.90
2023-01-22T04:32:51.978Z,76.99
2023-01-22T04:35:40.430Z,76.96
2023-01-22T04:38:13.737Z,76.87
2023-01-22T04:40:43.572Z,76.77
2023-01-22T04:43:13.106Z,76.90
2023-01-22T04:45:42.180Z,77.05
2023-01-22T04:48:12.776Z,77.04
2023-01-22T04:50:46.316Z,77.03
2023-01-22T04:53:15.930Z,76.98
2023-01-22T04:55:46.206Z,76.94
2023-01-22T04:58:16.338Z,77.06
2023-01-22T05:00:45.370Z,76.85
2023-01-22T05:03:14.631Z,77.01
2023-01-22T05:05:44.242Z,76.95
2023-01-22T05:08:13.097Z,77.06
2023-01-22T05:10:41.656Z,76.98
2023-01-22T05:13:12.323Z,77.01
2023-01-22T05:15:41.002Z,76.90
2023-01-22T05:18:11.930Z,76.99
2023-01-22T05:20:46.635Z,76.84
2023-01-22T05:23:15.436Z,76.85
2023-01-22T05:25:49.445Z,77.00
2023-01-22T05:28:22.330Z,76.98
2023-01-22T05:31:13.869Z,76.94
2023-01-22T05:34:01.567Z,77.15
2023-01-22T05:36:30.947Z,77.03
2023-01-22T05:39:04.654Z,76.87
2023-01-22T05:41:33.489Z,76.86
2023-01-22T05:44:06.164Z,76.78
2023-01-22T05:46:34.466Z,76.87
2023-01-22T05:49:21.118Z,76.97
2023-01-22T05:51:50.753Z,76.82
2023-01-22T05:54:19.933Z,76.65
2023-01-22T05:56:50.594Z,76.90
2023-01-22T05:59:19.738Z,76.97
2023-01-22T06:01:57.392Z,76.86
2023-01-22T06:04:26.468Z,77.10
2023-01-22T06:06:55.227Z,76.85
2023-01-22T06:09:24.733Z,77.00
2023-01-22T06:11:53.535Z,76.94
2023-01-22T06:14:21.871Z,76.97
2023-01-22T06:16:50.951Z,76.80
2023-01-22T06:19:38.444Z,76.99
2023-01-22T06:22:07.129Z,76.73
2023-01-22T06:24:40.769Z,76.96
2023-01-22T06:27:10.067Z,76.86
2023-01-22T06:29:43.061Z,77.15
2023-01-22T06:32:11.780Z,76.99
2023-01-22T06:34:42.354Z,76.77
2023-01-22T06:37:10.747Z,76.83
2023-01-22T06:39:39.988Z,77.07
2023-01-22T06:42:31.101Z,76.78
2023-01-22T06:44:59.428Z,76.90
2023-01-22T06:47:29.587Z,76.93
2023-01-22T06:49:58.235Z,76.97
2023-01-22T06:52:27.844Z,76.77
2023-01-22T06:54:55.854Z,76.75
2023-01-22T06:57:25.867Z,76.68
2023-01-22T06:59:54.829Z,76.85
2023-01-22T07:02:23.670Z,76.90
2023-01-22T07:04:52.258Z,76.78
2023-01-22T07:07:20.855Z,77.15
2023-01-22T07:09:56.128Z,76.91
2023-01-22T07:12:25.344Z,76.74
2023-01-22T07:14:54.036Z,76.79
2023-01-22T07:17:23.194Z,76.62
2023-01-22T07:19:51.858Z,76.63
2023-01-22T07:22:20.723Z,76.72
2023-01-22T07:24:48.805Z,76.79
2023-01-22T07:27:18.718Z,76.90
2023-01-22T07:29:48.270Z,76.81
2023-01-22T07:32:19.480Z,76.90
2023-01-22T07:34:48.489Z,76.98
2023-01-22T07:37:17.418Z,76.93
2023-01-22T07:39:48.852Z,76.87
2023-01-22T07:42:18.103Z,76.78
2023-01-22T07:44:47.719Z,76.76
2023-01-22T07:47:16.702Z,76.70
2023-01-22T07:49:45.560Z,76.63
2023-01-22T07:52:14.572Z,76.80
2023-01-22T07:54:43.517Z,76.92
2023-01-22T07:57:15.587Z,77.03
2023-01-22T07:59:48.457Z,76.94
2023-01-22T08:02:17.206Z,76.80
2023-01-22T08:04:46.506Z,77.10
2023-01-22T08:07:20.626Z,76.96
2023-01-22T08:09:48.874Z,76.85
2023-01-22T08:12:17.655Z,76.83
2023-01-22T08:14:45.948Z,77.10
2023-01-22T08:17:14.623Z,76.87
2023-01-22T08:19:42.983Z,76.80
2023-01-22T08:22:11.746Z,76.80
2023-01-22T08:24:39.995Z,76.69
2023-01-22T08:27:08.644Z,76.92
2023-01-22T08:29:37.202Z,76.62
2023-01-22T08:32:07.452Z,76.90
2023-01-22T08:34:36.566Z,77.05
2023-01-22T08:37:05.284Z,76.69
2023-01-22T08:39:34.079Z,76.72
2023-01-22T08:42:06.092Z,76.57
2023-01-22T08:44:34.675Z,76.78
2023-01-22T08:47:03.979Z,76.87
2023-01-22T08:49:33.054Z,76.85
2023-01-22T08:52:01.993Z,76.90
2023-01-22T08:54:30.773Z,77.02
2023-01-22T08:57:02.780Z,76.97
2023-01-22T08:59:31.699Z,77.11
2023-01-22T09:02:01.411Z,76.73
2023-01-22T09:04:30.379Z,76.77
2023-01-22T09:07:01.291Z,77.04
2023-01-22T09:09:30.379Z,76.80
2023-01-22T09:11:59.212Z,77.05
2023-01-22T09:14:30.905Z,76.80
2023-01-22T09:17:00.044Z,76.85
2023-01-22T09:19:29.135Z,76.84
2023-01-22T09:21:58.131Z,76.89
2023-01-22T09:24:27.173Z,76.83
2023-01-22T09:26:55.983Z,76.67
2023-01-22T09:29:24.863Z,76.92
2023-01-22T09:31:54.462Z,76.81
2023-01-22T09:34:23.882Z,76.97
2023-01-22T09:36:53.154Z,76.93
2023-01-22T09:39:25.713Z,76.91
2023-01-22T09:42:01.700Z,76.80
2023-01-22T09:44:40.287Z,76.86
2023-01-22T09:47:37.160Z,76.92
2023-01-22T09:50:18.073Z,76.78
2023-01-22T09:52:50.144Z,76.88
2023-01-22T09:55:23.887Z,76.92
2023-01-22T09:57:55.415Z,76.87
2023-01-22T10:00:41.899Z,76.74
2023-01-22T10:03:33.770Z,76.80
2023-01-22T10:06:12.673Z,76.84
2023-01-22T10:08:54.318Z,76.86
2023-01-22T10:11:23.491Z,76.85
2023-01-22T10:13:58.131Z,76.84
2023-01-22T10:16:27.225Z,76.92
2023-01-22T10:19:18.340Z,76.80
2023-01-22T10:22:12.288Z,76.86
2023-01-22T10:24:40.963Z,77.05
2023-01-22T10:27:16.677Z,77.03
2023-01-22T10:29:59.060Z,76.84
2023-01-22T10:32:30.262Z,77.09
2023-01-22T10:35:02.265Z,77.01
2023-01-22T10:37:31.474Z,76.64
2023-01-22T10:40:01.169Z,76.97
2023-01-22T10:42:30.899Z,76.65
2023-01-22T10:45:20.526Z,76.76
2023-01-22T10:47:48.957Z,76.76
2023-01-22T10:50:20.170Z,76.93
2023-01-22T10:52:52.604Z,76.85
2023-01-22T10:55:29.159Z,76.70
2023-01-22T10:58:15.125Z,76.68
2023-01-22T11:00:51.897Z,76.82
2023-01-22T11:03:28.164Z,76.34
2023-01-22T11:06:02.310Z,76.57
2023-01-22T11:08:41.877Z,76.93
2023-01-22T11:11:15.485Z,76.72
2023-01-22T11:13:44.127Z,76.70
2023-01-22T11:16:19.788Z,76.53
2023-01-22T11:19:36.005Z,76.77
2023-01-22T11:22:15.660Z,76.66
2023-01-22T11:24:48.019Z,76.22
2023-01-22T11:27:52.966Z,76.66
2023-01-22T11:30:50.040Z,76.56
2023-01-22T11:33:27.957Z,76.75
2023-01-22T11:36:39.109Z,76.50
2023-01-22T11:39:13.378Z,76.66
2023-01-22T11:42:09.081Z,76.60
2023-01-22T11:44:53.539Z,76.54
2023-01-22T11:47:44.058Z,76.30
2023-01-22T11:50:39.664Z,76.82
2023-01-22T11:53:42.565Z,76.64
2023-01-22T11:56:38.150Z,76.34
2023-01-22T11:59:24.854Z,76.65
2023-01-22T12:01:59.499Z,76.24
2023-01-22T12:04:30.577Z,76.06
2023-01-22T12:07:09.834Z,76.38
2023-01-22T12:09:59.937Z,76.64
2023-01-22T12:12:53.740Z,76.48
2023-01-22T12:16:00.676Z,76.40
2023-01-22T12:18:54.094Z,76.41
2023-01-22T12:21:40.207Z,76.21
2023-01-22T12:24:21.439Z,76.11
2023-01-22T12:27:12.325Z,75.99
2023-01-22T12:29:46.253Z,76.07
2023-01-22T12:32:19.255Z,76.05
2023-01-22T12:35:02.689Z,75.87
2023-01-22T12:37:58.459Z,75.90
2023-01-22T12:40:52.862Z,76.12
2023-01-22T12:43:34.406Z,75.96
2023-01-22T12:46:18.876Z,75.95
2023-01-22T12:49:00.899Z,75.97
2023-01-22T12:51:41.150Z,75.79
2023-01-22T12:54:33.053Z,75.82
2023-01-22T12:57:17.498Z,75.55
2023-01-22T12:59:52.259Z,75.90
2023-01-22T13:02:27.352Z,75.75
2023-01-22T13:05:11.017Z,75.57
2023-01-22T13:07:43.763Z,75.69
2023-01-22T13:10:30.310Z,75.89
2023-01-22T13:13:20.937Z,75.51
2023-01-22T13:16:05.204Z,75.66
2023-01-22T13:18:42.426Z,75.65
2023-01-22T13:21:13.898Z,75.66
2023-01-22T13:23:46.484Z,75.38
2023-01-22T13:26:25.795Z,75.81
2023-01-22T13:29:05.011Z,75.73
2023-01-22T13:31:35.159Z,75.50
2023-01-22T13:34:11.417Z,75.88
2023-01-22T13:36:46.232Z,75.45
2023-01-22T13:39:26.462Z,75.55
2023-01-22T13:41:58.400Z,75.50
2023-01-22T13:44:49.168Z,75.51
2023-01-22T13:47:35.446Z,75.66
2023-01-22T13:50:04.442Z,75.63
2023-01-22T13:52:33.752Z,75.67
2023-01-22T13:55:13.292Z,75.72
2023-01-22T13:57:55.603Z,75.64
2023-01-22T14:00:37.348Z,75.75
2023-01-22T14:03:21.916Z,75.78
2023-01-22T14:05:50.484Z,75.54
2023-01-22T14:08:19.010Z,75.62
2023-01-22T14:10:57.791Z,75.65
2023-01-22T14:13:26.733Z,75.43
2023-01-22T14:15:59.899Z,75.75
2023-01-22T14:18:32.014Z,75.54
2023-01-22T14:21:00.294Z,75.53
2023-01-22T14:23:29.638Z,75.45
2023-01-22T14:26:03.866Z,75.51
2023-01-22T14:28:34.424Z,75.10
2023-01-22T14:31:03.113Z,75.35
2023-01-22T14:33:34.470Z,75.31
2023-01-22T14:36:03.441Z,75.24
2023-01-22T14:38:32.429Z,75.18
2023-01-22T14:41:04.395Z,75.26
2023-01-22T14:43:33.246Z,75.38
2023-01-22T14:46:02.553Z,75.13
2023-01-22T14:48:31.584Z,75.08
2023-01-22T14:51:01.071Z,75.35
2023-01-22T14:53:31.695Z,74.85
2023-01-22T14:55:59.923Z,75.21
2023-01-22T14:58:28.236Z,74.95
2023-01-22T15:00:56.779Z,75.25
2023-01-22T15:03:25.126Z,75.21
2023-01-22T15:05:56.836Z,75.00
2023-01-22T15:08:25.646Z,75.03
2023-01-22T15:10:53.802Z,75.15
2023-01-22T15:13:22.160Z,74.95
2023-01-22T15:15:50.712Z,74.99
2023-01-22T15:18:19.175Z,74.90
2023-01-22T15:20:48.216Z,74.82
2023-01-22T15:23:16.609Z,74.79
2023-01-22T15:25:44.998Z,75.08
2023-01-22T15:28:13.538Z,74.94
2023-01-22T15:30:46.234Z,74.82
2023-01-22T15:33:14.279Z,74.83
2023-01-22T15:35:42.751Z,74.84
2023-01-22T15:38:10.986Z,74.75
2023-01-22T15:40:39.339Z,74.85
2023-01-22T15:43:07.533Z,74.79
2023-01-22T15:45:36.392Z,74.58
2023-01-22T15:48:04.534Z,74.62
2023-01-22T15:50:33.365Z,74.71
2023-01-22T15:53:02.577Z,74.69
2023-01-22T15:55:30.605Z,74.57
2023-01-22T15:58:00.446Z,74.71
2023-01-22T16:00:28.808Z,74.54
2023-01-22T16:02:56.950Z,74.42
2023-01-22T16:05:25.710Z,74.40
2023-01-22T16:07:54.084Z,74.49
2023-01-22T16:10:22.565Z,74.16
2023-01-22T16:12:50.912Z,74.41
2023-01-22T16:15:19.041Z,74.31
2023-01-22T16:17:47.173Z,74.54
2023-01-22T16:20:15.763Z,74.56
2023-01-22T16:22:46.466Z,74.42
2023-01-22T16:25:14.867Z,74.13
2023-01-22T16:27:43.197Z,74.31
2023-01-22T16:30:13.152Z,74.29
2023-01-22T16:32:42.799Z,74.46
2023-01-22T16:35:12.346Z,74.52
2023-01-22T16:37:45.088Z,74.39
2023-01-22T16:40:16.526Z,74.31
2023-01-22T16:43:01.946Z,74.34
2023-01-22T16:45:31.286Z,74.23
2023-01-22T16:48:00.168Z,74.38
2023-01-22T16:50:29.754Z,74.15
2023-01-22T16:52:59.131Z,74.03
2023-01-22T16:55:27.662Z,74.12
2023-01-22T16:57:59.067Z,74.23
2023-01-22T17:00:27.883Z,74.09
2023-01-22T17:02:57.010Z,74.31
2023-01-22T17:05:27.061Z,73.99
2023-01-22T17:07:55.581Z,74.14
2023-01-22T17:10:24.217Z,74.18
2023-01-22T17:12:52.503Z,74.14
2023-01-22T17:15:21.194Z,74.11
2023-01-22T17:17:49.342Z,74.28
2023-01-22T17:20:19.644Z,74.24
2023-01-22T17:22:49.694Z,73.84
2023-01-22T17:25:18.039Z,74.19
2023-01-22T17:27:46.312Z,73.92
2023-01-22T17:30:15.710Z,74.12
2023-01-22T17:32:44.402Z,73.97
2023-01-22T17:35:13.654Z,73.95
2023-01-22T17:37:42.340Z,73.93
2023-01-22T17:40:11.294Z,73.99
2023-01-22T17:42:39.479Z,74.08
2023-01-22T17:45:08.872Z,74.17
2023-01-22T17:47:37.251Z,74.00
2023-01-22T17:50:06.811Z,73.88
2023-01-22T17:52:35.023Z,73.98
2023-01-22T17:55:03.055Z,74.01
2023-01-22T17:57:31.614Z,74.09
2023-01-22T17:59:59.714Z,73.77
2023-01-22T18:02:31.083Z,73.94
2023-01-22T18:04:59.255Z,73.94
2023-01-22T18:07:27.419Z,73.85
2023-01-22T18:09:55.795Z,73.82
2023-01-22T18:12:26.406Z,73.95
2023-01-22T18:14:55.263Z,73.89
2023-01-22T18:17:25.234Z,73.76
2023-01-22T18:19:53.938Z,73.92
2023-01-22T18:22:24.784Z,73.74
2023-01-22T18:24:54.366Z,73.67
2023-01-22T18:27:24.447Z,73.58
2023-01-22T18:29:53.122Z,73.61
2023-01-22T18:32:21.793Z,73.70
2023-01-22T18:34:49.915Z,73.63
2023-01-22T18:37:18.704Z,73.71
2023-01-22T18:39:47.589Z,73.70
2023-01-22T18:42:16.987Z,73.66
2023-01-22T18:44:45.582Z,73.68
2023-01-22T18:47:13.804Z,73.62
2023-01-22T18:49:42.159Z,73.83
2023-01-22T18:52:10.391Z,73.68
2023-01-22T18:54:38.567Z,73.67
2023-01-22T18:57:06.773Z,73.48
2023-01-22T18:59:34.975Z,73.59
2023-01-22T19:02:03.165Z,73.43
2023-01-22T19:04:31.381Z,73.55
2023-01-22T19:07:01.119Z,73.64
2023-01-22T19:09:31.850Z,73.40
2023-01-22T19:12:00.052Z,73.71
2023-01-22T19:14:29.037Z,73.80
2023-01-22T19:16:57.599Z,73.83
2023-01-22T19:19:27.359Z,73.64
2023-01-22T19:21:56.261Z,73.76
2023-01-22T19:24:28.087Z,73.70
2023-01-22T19:26:57.780Z,73.62
2023-01-22T19:29:27.086Z,73.62
2023-01-22T19:31:57.428Z,73.61
2023-01-22T19:34:27.639Z,73.62
2023-01-22T19:37:01.435Z,73.68
2023-01-22T19:39:31.085Z,73.74
2023-01-22T19:42:05.276Z,73.61
2023-01-22T19:44:35.709Z,73.78
2023-01-22T19:47:04.406Z,73.80
2023-01-22T19:49:32.464Z,73.70
2023-01-22T19:52:01.476Z,73.59
2023-01-22T19:54:29.976Z,73.54
2023-01-22T19:57:13.014Z,73.68
2023-01-22T19:59:46.326Z,73.56
2023-01-22T20:02:15.031Z,73.54
2023-01-22T20:04:43.451Z,73.47
2023-01-22T20:07:15.735Z,73.61
2023-01-22T20:09:51.388Z,73.77
2023-01-22T20:12:19.851Z,73.49
2023-01-22T20:14:48.169Z,73.65
2023-01-22T20:17:16.951Z,73.40
2023-01-22T20:19:45.335Z,73.53
2023-01-22T20:22:14.856Z,73.51
2023-01-22T20:24:45.450Z,73.28
2023-01-22T20:27:14.381Z,73.53
2023-01-22T20:29:42.704Z,73.54
2023-01-22T20:32:10.980Z,73.44
2023-01-22T20:34:42.120Z,73.61
2023-01-22T20:37:10.206Z,73.43
2023-01-22T20:39:38.425Z,73.36
2023-01-22T20:42:06.727Z,73.66
2023-01-22T20:44:35.746Z,73.50
2023-01-22T20:47:04.172Z,73.69
2023-01-22T20:49:33.789Z,73.46
2023-01-22T20:52:13.054Z,73.46
2023-01-22T20:54:54.972Z,73.52
2023-01-22T20:57:30.818Z,73.49
2023-01-22T20:59:59.183Z,73.45
2023-01-22T21:02:27.429Z,73.53
2023-01-22T21:04:56.904Z,73.56
2023-01-22T21:07:25.121Z,73.51
2023-01-22T21:09:53.197Z,73.45
2023-01-22T21:12:21.332Z,73.48
2023-01-22T21:14:55.174Z,73.60
2023-01-22T21:17:24.032Z,73.30
2023-01-22T21:19:52.873Z,73.49
2023-01-22T21:22:21.000Z,73.33
2023-01-22T21:24:50.571Z,73.47
2023-01-22T21:27:18.974Z,73.52
2023-01-22T21:29:47.848Z,73.36
2023-01-22T21:32:16.764Z,73.61
2023-01-22T21:34:46.752Z,73.46
2023-01-22T21:37:15.914Z,73.42
2023-01-22T21:39:45.351Z,73.39
2023-01-22T21:42:33.256Z,73.46
2023-01-22T21:45:20.425Z,73.35
2023-01-22T21:47:49.429Z,73.42
2023-01-22T21:50:18.241Z,73.48
2023-01-22T21:52:49.109Z,73.38
2023-01-22T21:55:19.262Z,73.65
2023-01-22T21:57:48.388Z,73.67
2023-01-22T22:00:19.200Z,73.63
2023-01-22T22:02:48.215Z,73.59
2023-01-22T22:05:16.863Z,73.65
2023-01-22T22:07:46.023Z,73.59
2023-01-22T22:10:15.771Z,73.79
2023-01-22T22:12:44.191Z,73.73
2023-01-22T22:15:12.621Z,73.66
2023-01-22T22:17:40.996Z,73.72
2023-01-22T22:20:10.904Z,73.49
2023-01-22T22:22:40.074Z,73.87
2023-01-22T22:25:08.841Z,73.57
2023-01-22T22:27:38.097Z,73.56
2023-01-22T22:30:07.309Z,73.46
2023-01-22T22:32:36.009Z,73.72
2023-01-22T22:35:04.484Z,73.54
2023-01-22T22:37:33.403Z,73.64
2023-01-22T22:40:01.613Z,73.84
2023-01-22T22:42:30.657Z,73.83
2023-01-22T22:44:59.971Z,73.69
2023-01-22T22:47:29.246Z,73.80
2023-01-22T22:49:58.527Z,73.70
2023-01-22T22:52:26.909Z,73.50
2023-01-22T22:54:56.026Z,73.56
2023-01-22T22:57:25.240Z,73.39
2023-01-22T22:59:54.162Z,73.45
2023-01-22T23:02:22.604Z,73.72
2023-01-22T23:04:51.549Z,73.50
2023-01-22T23:07:20.584Z,73.70
2023-01-22T23:09:49.506Z,73.70
2023-01-22T23:12:18.551Z,73.72
2023-01-22T23:14:47.436Z,73.78
2023-01-22T23:17:16.770Z,73.59
2023-01-22T23:19:45.629Z,73.69
2023-01-22T23:22:17.762Z,73.60
2023-01-22T23:24:47.464Z,73.54
2023-01-22T23:27:16.496Z,73.68
2023-01-22T23:29:45.730Z,73.50
2023-01-22T23:32:17.539Z,73.79
2023-01-22T23:34:46.190Z,73.82
2023-01-22T23:37:15.097Z,73.81
2023-01-22T23:39:46.004Z,73.61
2023-01-22T23:42:14.960Z,73.79
2023-01-22T23:44:46.556Z,73.68
2023-01-22T23:47:17.880Z,73.78
2023-01-22T23:49:47.060Z,73.79
2023-01-22T23:52:15.917Z,73.70
2023-01-22T23:54:46.993Z,73.77
2023-01-22T23:57:16.213Z,73.77
2023-01-22T23:59:45.291Z,73.61
