createdAt,value
2023-02-03T00:00:37.341Z,1.48
2023-02-03T00:01:40.165Z,1.60
2023-02-03T00:02:42.029Z,1.23
2023-02-03T00:03:44.781Z,1.77
2023-02-03T00:04:46.523Z,1.58
2023-02-03T00:05:49.448Z,1.45
2023-02-03T00:06:51.380Z,1.33
2023-02-03T00:07:54.257Z,1.90
2023-02-03T00:08:56.808Z,1.73
2023-02-03T00:09:59.646Z,1.42
2023-02-03T00:11:01.378Z,1.73
2023-02-03T00:12:04.181Z,1.63
2023-02-03T00:13:06.575Z,1.67
2023-02-03T00:14:09.244Z,1.73
2023-02-03T00:15:12.577Z,1.45
2023-02-03T00:16:15.326Z,1.98
2023-02-03T00:17:17.075Z,1.00
2023-02-03T00:18:19.935Z,1.35
2023-02-03T00:19:21.635Z,1.70
2023-02-03T00:20:26.033Z,1.45
2023-02-03T00:21:28.080Z,1.88
2023-02-03T00:22:30.804Z,1.45
2023-02-03T00:23:32.865Z,1.60
2023-02-03T00:24:35.601Z,1.90
2023-02-03T00:25:37.930Z,1.33
2023-02-03T00:26:42.704Z,1.55
2023-02-03T00:27:44.982Z,1.75
2023-02-03T00:28:47.865Z,1.17
2023-02-03T00:29:49.590Z,1.52
2023-02-03T00:30:54.137Z,1.88
2023-02-03T00:31:56.042Z,1.52
2023-02-03T00:32:58.822Z,1.48
2023-02-03T00:34:00.538Z,1.60
2023-02-03T00:35:03.245Z,1.33
2023-02-03T00:36:05.917Z,1.90
2023-02-03T00:37:08.679Z,1.90
2023-02-03T00:38:10.364Z,2.28
2023-02-03T00:39:13.166Z,1.63
2023-02-03T00:40:15.078Z,1.25
2023-02-03T00:41:17.831Z,1.27
2023-02-03T00:42:19.614Z,1.48
2023-02-03T00:43:22.583Z,1.70
2023-02-03T00:44:24.399Z,1.70
2023-02-03T00:45:27.358Z,1.40
2023-02-03T00:46:30.450Z,1.50
2023-02-03T00:47:33.163Z,1.45
2023-02-03T00:48:36.396Z,1.73
2023-02-03T00:49:39.122Z,1.33
2023-02-03T00:50:41.013Z,1.58
2023-02-03T00:51:43.695Z,1.55
2023-02-03T00:52:45.421Z,1.50
2023-02-03T00:53:48.712Z,1.90
2023-02-03T00:54:50.416Z,1.70
2023-02-03T00:55:53.141Z,1.60
2023-02-03T00:56:54.842Z,1.48
2023-02-03T00:57:57.556Z,1.60
2023-02-03T00:58:59.228Z,1.60
2023-02-03T01:00:01.955Z,1.70
2023-02-03T01:01:03.707Z,1.60
2023-02-03T01:02:08.002Z,1.15
2023-02-03T01:03:10.419Z,1.20
2023-02-03T01:04:13.094Z,1.30
2023-02-03T01:05:14.924Z,1.70
2023-02-03T01:06:20.057Z,1.90
2023-02-03T01:07:21.726Z,1.40
2023-02-03T01:08:24.411Z,1.27
2023-02-03T01:09:26.468Z,1.52
2023-02-03T01:10:29.405Z,1.20
2023-02-03T01:11:32.672Z,1.30
2023-02-03T01:12:35.446Z,1.30
2023-02-03T01:13:37.719Z,1.10
2023-02-03T01:14:41.075Z,1.40
2023-02-03T01:15:46.871Z,1.20
2023-02-03T01:16:49.638Z,1.30
2023-02-03T01:17:52.797Z,0.98
2023-02-03T01:18:56.442Z,1.23
2023-02-03T01:19:58.167Z,1.45
2023-02-03T01:21:06.373Z,1.08
2023-02-03T01:22:10.820Z,1.30
2023-02-03T01:23:13.553Z,1.50
2023-02-03T01:24:15.261Z,1.10
2023-02-03T01:25:18.277Z,1.20
2023-02-03T01:26:21.026Z,1.35
2023-02-03T01:27:23.723Z,1.30
2023-02-03T01:28:25.487Z,1.27
2023-02-03T01:29:28.183Z,1.50
2023-02-03T01:30:30.176Z,1.08
2023-02-03T01:31:37.154Z,1.15
2023-02-03T01:32:39.066Z,1.20
2023-02-03T01:33:46.234Z,1.10
2023-02-03T01:34:47.919Z,1.30
2023-02-03T01:35:50.706Z,1.17
2023-02-03T01:36:53.566Z,1.00
2023-02-03T01:37:56.263Z,1.10
2023-02-03T01:38:58.043Z,1.20
2023-02-03T01:40:00.746Z,0.80
2023-02-03T01:41:02.930Z,1.10
2023-02-03T01:42:05.960Z,1.00
2023-02-03T01:43:09.153Z,0.82
2023-02-03T01:44:41.465Z,1.17
2023-02-03T01:45:43.257Z,0.98
2023-02-03T01:46:48.407Z,0.95
2023-02-03T01:47:51.122Z,0.73
2023-02-03T01:48:58.062Z,1.00
2023-02-03T01:50:06.574Z,0.90
2023-02-03T01:51:09.615Z,0.85
2023-02-03T01:52:11.806Z,0.90
2023-02-03T01:53:14.726Z,1.10
2023-02-03T01:54:19.266Z,0.82
2023-02-03T01:55:25.639Z,0.98
2023-02-03T01:56:30.623Z,0.90
2023-02-03T01:57:35.891Z,0.93
2023-02-03T01:58:40.229Z,1.00
2023-02-03T01:59:43.871Z,0.82
2023-02-03T02:00:45.730Z,1.10
2023-02-03T02:01:48.554Z,1.00
2023-02-03T02:02:50.505Z,0.90
2023-02-03T02:03:57.195Z,1.10
2023-02-03T02:05:04.194Z,0.93
2023-02-03T02:06:08.732Z,1.10
2023-02-03T02:07:10.870Z,1.10
2023-02-03T02:08:14.642Z,0.85
2023-02-03T02:09:16.516Z,1.10
2023-02-03T02:10:19.486Z,1.00
2023-02-03T02:11:21.871Z,1.10
2023-02-03T02:12:24.543Z,0.90
2023-02-03T02:13:26.520Z,1.08
2023-02-03T02:14:29.168Z,0.90
2023-02-03T02:15:40.332Z,0.80
2023-02-03T02:16:51.439Z,0.68
2023-02-03T02:18:05.175Z,0.93
2023-02-03T02:19:28.284Z,1.08
2023-02-03T02:20:55.141Z,1.00
2023-02-03T02:22:03.922Z,0.80
2023-02-03T02:23:30.905Z,1.02
2023-02-03T02:24:44.743Z,0.88
2023-02-03T02:25:58.095Z,0.70
2023-02-03T02:27:04.196Z,1.00
2023-02-03T02:28:47.087Z,0.73
2023-02-03T02:30:18.519Z,0.73
2023-02-03T02:31:46.451Z,0.80
2023-02-03T02:32:57.300Z,0.60
2023-02-03T02:34:03.598Z,0.80
2023-02-03T02:35:12.286Z,0.60
2023-02-03T02:36:20.803Z,0.80
2023-02-03T02:37:28.224Z,0.85
2023-02-03T02:38:38.684Z,0.70
2023-02-03T02:39:46.754Z,0.60
2023-02-03T02:40:52.964Z,0.85
2023-02-03T02:41:59.884Z,0.70
2023-02-03T02:43:06.666Z,0.85
2023-02-03T02:44:12.216Z,0.85
2023-02-03T02:45:17.025Z,0.75
2023-02-03T02:46:24.103Z,0.85
2023-02-03T02:47:27.268Z,0.90
2023-02-03T02:48:34.418Z,0.68
2023-02-03T02:49:40.080Z,0.70
2023-02-03T02:50:46.152Z,0.70
2023-02-03T02:51:49.472Z,0.90
2023-02-03T02:52:51.664Z,0.88
2023-02-03T02:53:57.091Z,0.80
2023-02-03T02:55:03.719Z,0.55
2023-02-03T02:56:09.762Z,0.63
2023-02-03T02:57:14.025Z,1.27
2023-02-03T02:58:18.193Z,0.82
2023-02-03T02:59:19.899Z,1.00
2023-02-03T03:00:22.911Z,0.88
2023-02-03T03:01:24.792Z,0.77
2023-02-03T03:02:35.614Z,0.63
2023-02-03T03:03:40.566Z,0.80
2023-02-03T03:04:44.138Z,0.75
2023-02-03T03:05:49.791Z,0.88
2023-02-03T03:06:56.100Z,0.70
2023-02-03T03:08:02.206Z,0.65
2023-02-03T03:09:07.488Z,0.70
2023-02-03T03:10:11.801Z,0.77
2023-02-03T03:11:14.482Z,0.80
2023-02-03T03:12:19.520Z,0.55
2023-02-03T03:13:25.470Z,0.80
2023-02-03T03:14:29.523Z,0.80
2023-02-03T03:15:33.567Z,0.60
2023-02-03T03:16:39.038Z,0.65
2023-02-03T03:17:43.986Z,0.90
2023-02-03T03:18:48.282Z,0.57
2023-02-03T03:19:53.531Z,0.82
2023-02-03T03:20:59.519Z,0.70
2023-02-03T03:22:02.921Z,0.73
2023-02-03T03:23:08.840Z,0.70
2023-02-03T03:24:12.750Z,0.70
2023-02-03T03:25:17.850Z,0.80
2023-02-03T03:26:27.748Z,0.70
2023-02-03T03:27:32.889Z,0.70
2023-02-03T03:28:40.621Z,0.70
2023-02-03T03:29:45.082Z,0.60
2023-02-03T03:30:46.862Z,0.73
2023-02-03T03:31:49.781Z,0.60
2023-02-03T03:32:53.176Z,0.85
2023-02-03T03:33:55.908Z,0.73
2023-02-03T03:34:57.711Z,0.73
2023-02-03T03:36:03.468Z,0.60
2023-02-03T03:37:13.966Z,0.65
2023-02-03T03:38:20.632Z,0.70
2023-02-03T03:39:26.333Z,0.68
2023-02-03T03:40:33.105Z,0.77
2023-02-03T03:41:40.873Z,0.70
2023-02-03T03:42:47.384Z,0.60
2023-02-03T03:43:51.135Z,0.60
2023-02-03T03:44:57.874Z,0.50
2023-02-03T03:46:02.966Z,0.40
2023-02-03T03:47:09.313Z,0.40
2023-02-03T03:48:16.797Z,0.30
2023-02-03T03:49:19.915Z,0.63
2023-02-03T03:50:25.264Z,0.63
2023-02-03T03:51:30.321Z,0.40
2023-02-03T03:52:34.788Z,0.52
2023-02-03T03:53:39.596Z,0.40
2023-02-03T03:54:43.756Z,0.30
2023-02-03T03:55:48.944Z,0.30
2023-02-03T03:56:55.823Z,0.30
2023-02-03T03:57:59.361Z,0.30
2023-02-03T03:59:03.992Z,0.30
2023-02-03T04:00:07.998Z,0.30
2023-02-03T04:01:10.681Z,0.47
2023-02-03T04:02:13.339Z,0.30
2023-02-03T04:03:20.407Z,0.38
2023-02-03T04:04:23.393Z,0.30
2023-02-03T04:05:26.542Z,0.32
2023-02-03T04:06:28.377Z,0.40
2023-02-03T04:07:39.766Z,0.40
2023-02-03T04:08:41.636Z,0.22
2023-02-03T04:09:44.356Z,0.40
2023-02-03T04:10:46.404Z,0.22
2023-02-03T04:12:05.820Z,0.20
2023-02-03T04:13:08.257Z,0.30
2023-02-03T04:14:11.010Z,0.35
2023-02-03T04:15:12.705Z,0.40
2023-02-03T04:16:15.502Z,0.40
2023-02-03T04:17:20.062Z,0.38
2023-02-03T04:18:24.130Z,0.20
2023-02-03T04:19:26.175Z,0.30
2023-02-03T04:20:29.174Z,0.30
2023-02-03T04:21:31.027Z,0.30
2023-02-03T04:22:34.129Z,0.32
2023-02-03T04:23:35.816Z,0.40
2023-02-03T04:24:38.462Z,0.20
2023-02-03T04:25:40.145Z,0.30
2023-02-03T04:26:42.846Z,0.20
2023-02-03T04:27:44.576Z,0.30
2023-02-03T04:28:47.405Z,0.28
2023-02-03T04:29:50.701Z,0.25
2023-02-03T04:30:53.465Z,0.20
2023-02-03T04:31:55.272Z,0.28
2023-02-03T04:32:57.939Z,0.30
2023-02-03T04:34:01.062Z,0.32
2023-02-03T04:35:04.793Z,0.40
2023-02-03T04:36:07.264Z,0.28
2023-02-03T04:37:09.959Z,0.30
2023-02-03T04:38:11.649Z,0.30
2023-02-03T04:39:14.333Z,0.30
2023-02-03T04:40:16.337Z,0.25
2023-02-03T04:41:19.188Z,0.30
2023-02-03T04:42:21.206Z,0.30
2023-02-03T04:43:23.864Z,0.40
2023-02-03T04:44:25.512Z,0.30
2023-02-03T04:45:28.237Z,0.22
2023-02-03T04:46:30.057Z,0.30
2023-02-03T04:47:32.787Z,0.40
2023-02-03T04:48:34.480Z,0.30
2023-02-03T04:49:38.496Z,0.30
2023-02-03T04:50:40.170Z,0.30
2023-02-03T04:51:44.055Z,0.45
2023-02-03T04:52:45.738Z,0.32
2023-02-03T04:53:48.487Z,0.40
2023-02-03T04:54:50.166Z,0.28
2023-02-03T04:55:52.805Z,0.30
2023-02-03T04:56:54.577Z,0.50
2023-02-03T04:57:57.647Z,0.40
2023-02-03T04:58:59.468Z,0.40
2023-02-03T05:00:02.201Z,0.50
2023-02-03T05:01:08.122Z,0.70
2023-02-03T05:02:10.941Z,0.30
2023-02-03T05:03:12.645Z,0.43
2023-02-03T05:04:15.434Z,0.25
2023-02-03T05:05:19.089Z,0.40
2023-02-03T05:06:25.166Z,0.30
2023-02-03T05:07:26.857Z,0.40
2023-02-03T05:08:29.693Z,0.30
2023-02-03T05:09:31.420Z,0.45
2023-02-03T05:10:34.095Z,0.40
2023-02-03T05:11:36.771Z,0.40
2023-02-03T05:12:39.596Z,0.20
2023-02-03T05:13:41.351Z,0.40
2023-02-03T05:14:44.034Z,0.20
2023-02-03T05:15:45.716Z,0.40
2023-02-03T05:16:48.419Z,0.50
2023-02-03T05:17:52.049Z,0.32
2023-02-03T05:18:54.834Z,0.40
2023-02-03T05:19:56.633Z,0.40
2023-02-03T05:21:00.724Z,0.57
2023-02-03T05:22:02.415Z,0.60
2023-02-03T05:23:05.117Z,0.20
2023-02-03T05:24:08.142Z,0.30
2023-02-03T05:25:11.347Z,0.30
2023-02-03T05:26:13.129Z,0.50
2023-02-03T05:27:15.783Z,0.40
2023-02-03T05:28:17.592Z,0.30
2023-02-03T05:29:20.434Z,0.43
2023-02-03T05:30:22.350Z,0.40
2023-02-03T05:31:25.107Z,0.30
2023-02-03T05:32:27.105Z,0.52
2023-02-03T05:33:30.349Z,0.68
2023-02-03T05:34:32.019Z,0.65
2023-02-03T05:35:34.693Z,0.43
2023-02-03T05:36:37.729Z,0.30
2023-02-03T05:37:40.449Z,0.43
2023-02-03T05:38:42.505Z,0.50
2023-02-03T05:39:45.266Z,0.50
2023-02-03T05:41:07.123Z,0.63
2023-02-03T05:42:08.838Z,0.45
2023-02-03T05:43:10.553Z,0.50
2023-02-03T05:44:13.226Z,0.57
2023-02-03T05:45:15.005Z,0.60
2023-02-03T05:46:17.756Z,0.35
2023-02-03T05:47:19.442Z,0.60
2023-02-03T05:48:22.141Z,0.40
2023-02-03T05:49:24.573Z,0.60
2023-02-03T05:50:30.329Z,0.30
2023-02-03T05:51:32.040Z,0.57
2023-02-03T05:52:36.062Z,0.40
2023-02-03T05:53:37.783Z,0.30
2023-02-03T05:54:40.476Z,0.17
2023-02-03T05:55:42.233Z,0.50
2023-02-03T05:56:45.033Z,0.60
2023-02-03T05:57:46.714Z,0.47
2023-02-03T05:58:51.411Z,0.60
2023-02-03T05:59:53.139Z,0.50
2023-02-03T06:00:55.829Z,0.65
2023-02-03T06:01:58.553Z,0.70
2023-02-03T06:03:02.443Z,0.63
2023-02-03T06:04:06.204Z,0.90
2023-02-03T06:05:08.736Z,0.57
2023-02-03T06:06:11.478Z,0.60
2023-02-03T06:07:13.281Z,0.60
2023-02-03T06:08:17.301Z,0.63
2023-02-03T06:09:19.022Z,0.75
2023-02-03T06:10:22.157Z,0.65
2023-02-03T06:11:24.411Z,0.75
2023-02-03T06:12:29.274Z,0.77
2023-02-03T06:13:31.263Z,0.50
2023-02-03T06:14:34.225Z,0.60
2023-02-03T06:15:39.404Z,0.90
2023-02-03T06:16:42.142Z,0.98
2023-02-03T06:17:44.898Z,0.82
2023-02-03T06:18:47.602Z,0.68
2023-02-03T06:19:49.533Z,0.80
2023-02-03T06:20:58.264Z,0.80
2023-02-03T06:22:00.154Z,0.80
2023-02-03T06:23:02.860Z,0.88
2023-02-03T06:24:07.604Z,0.93
2023-02-03T06:25:11.912Z,0.63
2023-02-03T06:26:15.742Z,0.65
2023-02-03T06:27:17.584Z,0.90
2023-02-03T06:28:20.390Z,0.68
2023-02-03T06:29:22.123Z,0.80
2023-02-03T06:30:24.972Z,0.88
2023-02-03T06:31:27.908Z,0.80
2023-02-03T06:32:29.628Z,1.20
2023-02-03T06:33:32.397Z,0.65
2023-02-03T06:34:34.088Z,0.77
2023-02-03T06:35:36.971Z,0.80
2023-02-03T06:36:38.719Z,0.98
2023-02-03T06:37:41.559Z,0.85
2023-02-03T06:38:44.196Z,0.88
2023-02-03T06:39:47.209Z,0.73
2023-02-03T06:40:50.523Z,0.52
2023-02-03T06:41:52.326Z,0.82
2023-02-03T06:42:55.033Z,0.82
2023-02-03T06:43:56.744Z,0.85
2023-02-03T06:44:59.445Z,1.10
2023-02-03T06:46:01.267Z,0.80
2023-02-03T06:47:04.203Z,0.70
2023-02-03T06:48:06.128Z,0.80
2023-02-03T06:49:08.890Z,1.02
2023-02-03T06:50:12.832Z,0.70
2023-02-03T06:51:15.597Z,0.43
2023-02-03T06:52:17.592Z,1.05
2023-02-03T06:53:20.240Z,0.80
2023-02-03T06:54:22.210Z,0.65
2023-02-03T06:55:26.346Z,0.90
2023-02-03T06:56:28.003Z,1.00
2023-02-03T06:57:30.637Z,0.80
2023-02-03T06:58:32.376Z,0.90
2023-02-03T06:59:35.112Z,0.88
2023-02-03T07:00:36.878Z,0.90
2023-02-03T07:01:39.607Z,0.60
2023-02-03T07:02:41.417Z,0.60
2023-02-03T07:03:44.579Z,0.73
2023-02-03T07:04:46.266Z,0.85
2023-02-03T07:05:48.967Z,0.75
2023-02-03T07:06:50.826Z,0.90
2023-02-03T07:07:53.642Z,0.70
2023-02-03T07:08:55.646Z,0.68
2023-02-03T07:09:58.309Z,0.60
2023-02-03T07:11:01.361Z,0.60
2023-02-03T07:12:04.114Z,0.80
2023-02-03T07:13:07.583Z,0.63
2023-02-03T07:14:09.277Z,0.60
2023-02-03T07:15:12.482Z,0.63
2023-02-03T07:16:14.466Z,0.52
2023-02-03T07:17:17.259Z,0.52
2023-02-03T07:18:43.708Z,0.80
2023-02-03T07:19:45.969Z,0.70
2023-02-03T07:20:48.789Z,0.73
2023-02-03T07:21:50.510Z,0.70
2023-02-03T07:22:54.498Z,0.90
2023-02-03T07:23:57.218Z,0.60
2023-02-03T07:24:58.931Z,1.00
2023-02-03T07:26:04.567Z,0.68
2023-02-03T07:27:07.241Z,0.73
2023-02-03T07:28:09.140Z,0.70
2023-02-03T07:29:11.833Z,0.47
2023-02-03T07:30:14.442Z,0.60
2023-02-03T07:31:17.321Z,0.80
2023-02-03T07:32:19.011Z,0.40
2023-02-03T07:33:21.679Z,0.57
2023-02-03T07:34:25.790Z,0.47
2023-02-03T07:35:29.026Z,0.65
2023-02-03T07:36:31.782Z,0.70
2023-02-03T07:37:33.454Z,0.98
2023-02-03T07:38:38.040Z,0.75
2023-02-03T07:39:40.815Z,0.90
2023-02-03T07:40:42.494Z,0.63
2023-02-03T07:41:46.501Z,0.47
2023-02-03T07:42:49.153Z,0.73
2023-02-03T07:43:51.856Z,0.88
2023-02-03T07:44:53.580Z,0.65
2023-02-03T07:45:56.258Z,0.85
2023-02-03T07:46:58.962Z,0.90
2023-02-03T07:48:00.620Z,0.80
2023-02-03T07:49:05.913Z,1.10
2023-02-03T07:50:12.887Z,1.02
2023-02-03T07:51:15.579Z,0.82
2023-02-03T07:52:18.272Z,0.90
2023-02-03T07:53:21.013Z,0.50
2023-02-03T07:54:22.799Z,0.90
2023-02-03T07:55:25.533Z,0.90
2023-02-03T07:56:27.201Z,1.05
2023-02-03T07:57:31.378Z,0.88
2023-02-03T07:58:33.175Z,0.90
2023-02-03T07:59:36.042Z,0.70
2023-02-03T08:00:37.823Z,0.68
2023-02-03T08:01:40.613Z,0.82
2023-02-03T08:02:43.761Z,1.00
2023-02-03T08:03:46.480Z,0.90
2023-02-03T08:04:49.937Z,0.90
2023-02-03T08:05:53.430Z,0.68
2023-02-03T08:06:56.077Z,0.80
2023-02-03T08:07:59.457Z,0.80
2023-02-03T08:09:03.140Z,0.85
2023-02-03T08:10:06.765Z,0.52
2023-02-03T08:11:09.565Z,0.70
2023-02-03T08:12:11.240Z,0.75
2023-02-03T08:13:15.293Z,0.60
2023-02-03T08:14:17.375Z,0.32
2023-02-03T08:15:20.085Z,0.80
2023-02-03T08:16:22.910Z,0.70
2023-02-03T08:17:24.745Z,0.77
2023-02-03T08:18:27.493Z,0.73
2023-02-03T08:19:29.309Z,0.70
2023-02-03T08:20:31.998Z,0.88
2023-02-03T08:21:34.796Z,0.70
2023-02-03T08:22:37.493Z,0.90
2023-02-03T08:23:40.278Z,0.90
2023-02-03T08:24:45.584Z,0.57
2023-02-03T08:25:52.061Z,0.98
2023-02-03T08:26:54.916Z,0.70
2023-02-03T08:27:56.633Z,1.00
2023-02-03T08:29:00.683Z,0.43
2023-02-03T08:30:02.487Z,0.85
2023-02-03T08:31:10.882Z,0.47
2023-02-03T08:32:14.928Z,0.60
2023-02-03T08:33:17.936Z,0.38
2023-02-03T08:34:20.648Z,0.77
2023-02-03T08:35:23.402Z,0.77
2023-02-03T08:36:26.215Z,0.60
2023-02-03T08:37:31.726Z,0.77
2023-02-03T08:38:34.816Z,0.60
2023-02-03T08:39:36.538Z,0.70
2023-02-03T08:40:39.551Z,0.50
2023-02-03T08:41:42.241Z,0.60
2023-02-03T08:42:44.918Z,0.57
2023-02-03T08:43:47.723Z,0.50
2023-02-03T08:44:50.924Z,0.80
2023-02-03T08:45:53.674Z,0.50
2023-02-03T08:46:55.449Z,0.40
2023-02-03T08:47:58.397Z,0.80
2023-02-03T08:49:02.822Z,0.40
2023-02-03T08:50:06.532Z,0.50
2023-02-03T08:51:13.440Z,0.47
2023-02-03T08:52:18.825Z,0.95
2023-02-03T08:53:21.878Z,0.68
2023-02-03T08:54:24.379Z,0.50
2023-02-03T08:55:27.037Z,0.65
2023-02-03T08:56:29.880Z,0.50
2023-02-03T08:57:33.287Z,0.50
2023-02-03T08:58:36.026Z,0.40
2023-02-03T08:59:39.115Z,0.52
2023-02-03T09:00:43.208Z,0.50
2023-02-03T09:01:45.885Z,0.65
2023-02-03T09:02:48.594Z,0.40
2023-02-03T09:03:51.377Z,0.77
2023-02-03T09:04:53.229Z,0.90
2023-02-03T09:05:56.444Z,0.40
2023-02-03T09:06:59.127Z,0.77
2023-02-03T09:08:02.030Z,0.80
2023-02-03T09:09:05.040Z,0.40
2023-02-03T09:10:07.399Z,0.40
2023-02-03T09:11:14.644Z,0.50
2023-02-03T09:12:16.362Z,0.50
2023-02-03T09:13:19.150Z,0.70
2023-02-03T09:14:22.017Z,0.50
2023-02-03T09:15:25.331Z,0.40
2023-02-03T09:16:30.973Z,0.40
2023-02-03T09:17:33.713Z,0.60
2023-02-03T09:18:35.605Z,0.55
2023-02-03T09:19:38.520Z,0.57
2023-02-03T09:20:41.279Z,0.60
2023-02-03T09:21:48.358Z,0.30
2023-02-03T09:22:51.253Z,0.75
2023-02-03T09:23:53.324Z,2.63
2023-02-03T09:24:55.981Z,0.60
2023-02-03T09:26:02.180Z,1.60
2023-02-03T09:27:05.084Z,3.45
2023-02-03T09:28:06.963Z,0.70
2023-02-03T09:29:09.811Z,7.15
2023-02-03T09:30:14.520Z,0.95
2023-02-03T09:31:17.896Z,1.25
2023-02-03T09:32:22.347Z,1.85
2023-02-03T09:33:24.087Z,0.40
2023-02-03T09:34:26.828Z,0.45
2023-02-03T09:35:30.163Z,0.40
2023-02-03T09:36:32.954Z,0.43
2023-02-03T09:37:36.706Z,0.45
2023-02-03T09:38:40.067Z,0.50
2023-02-03T09:39:42.837Z,0.50
2023-02-03T09:40:45.181Z,0.70
2023-02-03T09:41:56.853Z,0.70
2023-02-03T09:43:05.661Z,0.45
2023-02-03T09:44:13.181Z,0.68
2023-02-03T09:45:19.626Z,0.52
2023-02-03T09:46:24.101Z,0.50
2023-02-03T09:47:30.063Z,0.35
2023-02-03T09:48:37.375Z,0.50
2023-02-03T09:49:43.102Z,0.50
2023-02-03T09:50:46.710Z,0.40
2023-02-03T09:51:52.755Z,0.60
2023-02-03T09:52:56.993Z,0.50
2023-02-03T09:54:02.608Z,0.52
2023-02-03T09:55:08.324Z,0.50
2023-02-03T09:56:12.836Z,0.63
2023-02-03T09:57:19.258Z,0.80
2023-02-03T09:58:23.271Z,0.40
2023-02-03T09:59:26.662Z,0.47
2023-02-03T10:00:32.323Z,0.43
2023-02-03T10:01:40.857Z,0.40
2023-02-03T10:02:56.662Z,0.38
2023-02-03T10:04:03.437Z,0.43
2023-02-03T10:05:14.530Z,0.43
2023-02-03T10:06:24.008Z,0.77
2023-02-03T10:07:30.620Z,0.30
2023-02-03T10:08:44.983Z,0.50
2023-02-03T10:09:51.838Z,0.40
2023-02-03T10:11:10.465Z,0.30
2023-02-03T10:12:36.261Z,0.40
2023-02-03T10:13:48.787Z,0.43
2023-02-03T10:15:02.788Z,0.77
2023-02-03T10:16:26.036Z,0.60
2023-02-03T10:17:31.002Z,0.60
2023-02-03T10:18:38.546Z,0.60
2023-02-03T10:19:44.941Z,0.70
2023-02-03T10:20:50.348Z,0.60
2023-02-03T10:21:55.535Z,0.70
2023-02-03T10:23:00.997Z,0.70
2023-02-03T10:24:05.660Z,0.50
2023-02-03T10:25:16.026Z,0.60
2023-02-03T10:26:21.831Z,0.50
2023-02-03T10:27:25.833Z,0.38
2023-02-03T10:28:31.886Z,0.50
2023-02-03T10:29:39.130Z,0.70
2023-02-03T10:30:45.521Z,0.60
2023-02-03T10:31:49.441Z,0.40
2023-02-03T10:32:55.557Z,0.60
2023-02-03T10:34:02.931Z,0.60
2023-02-03T10:35:07.365Z,0.55
2023-02-03T10:36:17.203Z,0.80
2023-02-03T10:37:29.090Z,0.50
2023-02-03T10:38:41.731Z,0.60
2023-02-03T10:39:48.558Z,0.65
2023-02-03T10:40:51.418Z,0.47
2023-02-03T10:41:54.677Z,0.57
2023-02-03T10:43:15.189Z,0.47
2023-02-03T10:44:17.915Z,0.40
2023-02-03T10:45:21.451Z,0.50
2023-02-03T10:46:29.403Z,0.75
2023-02-03T10:47:35.274Z,0.43
2023-02-03T10:48:41.397Z,0.73
2023-02-03T10:49:46.301Z,0.50
2023-02-03T10:50:49.256Z,0.35
2023-02-03T10:51:53.061Z,0.50
2023-02-03T10:53:23.048Z,0.40
2023-02-03T10:54:29.479Z,0.50
2023-02-03T10:55:33.139Z,0.70
2023-02-03T10:56:38.108Z,0.43
2023-02-03T10:57:40.129Z,0.28
2023-02-03T10:58:48.793Z,0.32
2023-02-03T10:59:51.482Z,0.20
2023-02-03T11:00:57.657Z,0.63
2023-02-03T11:02:08.296Z,0.60
2023-02-03T11:03:22.024Z,0.50
2023-02-03T11:04:26.792Z,0.40
2023-02-03T11:05:30.971Z,0.30
2023-02-03T11:06:36.282Z,0.30
2023-02-03T11:07:38.982Z,0.35
2023-02-03T11:08:43.868Z,0.50
2023-02-03T11:09:46.678Z,0.30
2023-02-03T11:10:48.394Z,0.40
2023-02-03T11:12:05.214Z,0.32
2023-02-03T11:13:17.741Z,0.30
2023-02-03T11:14:20.402Z,0.20
2023-02-03T11:15:23.155Z,0.20
2023-02-03T11:16:26.172Z,0.50
2023-02-03T11:17:30.522Z,0.40
2023-02-03T11:19:03.521Z,0.40
2023-02-03T11:20:15.207Z,0.60
2023-02-03T11:21:21.361Z,0.45
2023-02-03T11:22:30.633Z,0.85
2023-02-03T11:23:33.428Z,0.47
2023-02-03T11:24:39.820Z,0.43
2023-02-03T11:25:41.557Z,0.30
2023-02-03T11:26:46.590Z,0.25
2023-02-03T11:27:49.534Z,0.20
2023-02-03T11:28:53.578Z,0.52
2023-02-03T11:30:10.482Z,0.45
2023-02-03T11:31:21.270Z,0.30
2023-02-03T11:32:26.078Z,0.30
2023-02-03T11:33:28.935Z,0.20
2023-02-03T11:34:33.097Z,0.30
2023-02-03T11:35:37.992Z,0.28
2023-02-03T11:36:42.347Z,0.40
2023-02-03T11:37:45.308Z,0.20
2023-02-03T11:38:48.014Z,0.10
2023-02-03T11:39:50.887Z,0.20
2023-02-03T11:41:01.026Z,0.63
2023-02-03T11:42:04.303Z,0.20
2023-02-03T11:43:16.687Z,0.13
2023-02-03T11:44:22.243Z,0.22
2023-02-03T11:45:27.074Z,0.40
2023-02-03T11:46:29.053Z,0.20
2023-02-03T11:47:31.781Z,0.43
2023-02-03T11:48:37.167Z,0.20
2023-02-03T11:50:11.010Z,0.40
2023-02-03T11:51:20.673Z,0.30
2023-02-03T11:53:11.233Z,0.30
2023-02-03T11:54:23.495Z,0.13
2023-02-03T11:55:34.973Z,0.30
2023-02-03T11:56:54.169Z,0.30
2023-02-03T11:58:06.390Z,0.60
2023-02-03T11:59:30.755Z,0.30
2023-02-03T12:00:38.951Z,0.30
2023-02-03T12:02:09.661Z,0.20
2023-02-03T12:03:45.799Z,0.45
2023-02-03T12:05:07.892Z,0.40
2023-02-03T12:06:21.805Z,0.10
2023-02-03T12:07:47.642Z,0.30
2023-02-03T12:08:59.693Z,0.50
2023-02-03T12:10:10.486Z,0.50
2023-02-03T12:11:24.037Z,0.20
2023-02-03T12:12:42.551Z,0.25
2023-02-03T12:14:00.578Z,0.22
2023-02-03T12:15:16.407Z,0.20
2023-02-03T12:16:30.124Z,0.30
2023-02-03T12:17:45.736Z,0.30
2023-02-03T12:18:57.906Z,0.10
2023-02-03T12:20:07.979Z,0.20
2023-02-03T12:21:33.445Z,0.40
2023-02-03T12:22:44.968Z,0.30
2023-02-03T12:23:54.233Z,0.28
2023-02-03T12:25:01.714Z,0.35
2023-02-03T12:26:16.263Z,0.28
2023-02-03T12:27:27.515Z,0.17
2023-02-03T12:28:42.647Z,0.35
2023-02-03T12:29:48.737Z,0.40
2023-02-03T12:30:55.455Z,0.32
2023-02-03T12:32:04.567Z,0.35
2023-02-03T12:33:13.033Z,0.30
2023-02-03T12:34:19.335Z,0.30
2023-02-03T12:35:25.184Z,0.30
2023-02-03T12:36:29.344Z,0.40
2023-02-03T12:37:44.472Z,0.10
2023-02-03T12:38:52.093Z,0.20
2023-02-03T12:39:58.161Z,0.20
2023-02-03T12:41:01.018Z,0.05
2023-02-03T12:42:08.513Z,0.30
2023-02-03T12:43:22.722Z,0.15
2023-02-03T12:44:31.007Z,0.30
2023-02-03T12:45:36.117Z,0.50
2023-02-03T12:46:41.449Z,0.30
2023-02-03T12:47:45.997Z,0.13
2023-02-03T12:48:52.317Z,0.25
2023-02-03T12:49:56.367Z,0.30
2023-02-03T12:51:02.507Z,0.30
2023-02-03T12:52:10.127Z,0.20
2023-02-03T12:53:17.673Z,0.57
2023-02-03T12:54:32.347Z,0.40
2023-02-03T12:55:37.871Z,0.52
2023-02-03T12:56:42.295Z,0.30
2023-02-03T12:57:54.711Z,0.20
2023-02-03T12:58:58.623Z,0.43
2023-02-03T13:00:16.794Z,0.20
2023-02-03T13:01:23.038Z,0.30
2023-02-03T13:02:27.412Z,0.25
2023-02-03T13:03:35.485Z,0.30
2023-02-03T13:04:43.351Z,0.20
2023-02-03T13:05:49.790Z,0.40
2023-02-03T13:06:56.057Z,0.32
2023-02-03T13:08:05.851Z,0.65
2023-02-03T13:09:21.888Z,0.20
2023-02-03T13:10:28.452Z,0.30
2023-02-03T13:11:36.188Z,0.47
2023-02-03T13:12:42.299Z,0.28
2023-02-03T13:13:49.423Z,0.10
2023-02-03T13:14:55.673Z,0.32
2023-02-03T13:15:58.606Z,0.40
2023-02-03T13:17:07.515Z,0.30
2023-02-03T13:18:18.221Z,0.35
2023-02-03T13:19:22.383Z,0.20
2023-02-03T13:20:27.037Z,0.30
2023-02-03T13:21:29.069Z,0.40
2023-02-03T13:22:31.943Z,0.35
2023-02-03T13:23:33.907Z,0.40
2023-02-03T13:24:36.714Z,0.28
2023-02-03T13:25:48.290Z,0.50
2023-02-03T13:27:10.378Z,0.40
2023-02-03T13:28:20.058Z,0.20
2023-02-03T13:29:39.597Z,0.10
2023-02-03T13:31:08.216Z,0.20
2023-02-03T13:32:18.162Z,0.20
2023-02-03T13:33:51.014Z,0.25
2023-02-03T13:35:24.478Z,0.32
2023-02-03T13:36:41.255Z,0.30
2023-02-03T13:38:16.775Z,1.08
2023-02-03T13:39:33.874Z,0.28
2023-02-03T13:40:44.876Z,0.10
2023-02-03T13:41:50.078Z,0.40
2023-02-03T13:42:55.408Z,0.20
2023-02-03T13:43:57.789Z,0.38
2023-02-03T13:45:08.277Z,0.30
2023-02-03T13:46:22.282Z,0.30
2023-02-03T13:47:28.242Z,0.22
2023-02-03T13:48:32.273Z,0.40
2023-02-03T13:49:37.332Z,0.43
2023-02-03T13:50:39.715Z,0.25
2023-02-03T13:51:46.298Z,0.40
2023-02-03T13:52:57.229Z,0.30
2023-02-03T13:54:02.905Z,0.20
2023-02-03T13:55:06.579Z,0.20
2023-02-03T13:56:10.554Z,0.20
2023-02-03T13:57:22.238Z,0.28
2023-02-03T13:58:26.620Z,0.20
2023-02-03T13:59:32.985Z,0.13
2023-02-03T14:01:03.468Z,0.20
2023-02-03T14:02:32.219Z,0.20
2023-02-03T14:03:45.781Z,0.40
2023-02-03T14:04:56.253Z,0.30
2023-02-03T14:06:01.064Z,0.40
2023-02-03T14:07:04.262Z,0.40
2023-02-03T14:08:55.431Z,0.30
2023-02-03T14:10:17.611Z,0.30
2023-02-03T14:11:42.888Z,0.10
2023-02-03T14:12:59.780Z,0.20
2023-02-03T14:14:44.349Z,0.20
2023-02-03T14:16:16.387Z,0.32
2023-02-03T14:17:54.631Z,0.20
2023-02-03T14:18:57.637Z,0.20
2023-02-03T14:19:59.379Z,0.20
2023-02-03T14:21:19.647Z,0.20
2023-02-03T14:22:21.420Z,0.20
2023-02-03T14:23:28.325Z,0.30
2023-02-03T14:24:32.092Z,0.40
2023-02-03T14:25:34.587Z,0.20
2023-02-03T14:26:41.312Z,0.40
2023-02-03T14:27:43.137Z,0.35
2023-02-03T14:28:47.551Z,0.30
2023-02-03T14:30:04.884Z,0.20
2023-02-03T14:31:13.017Z,0.10
2023-02-03T14:32:17.181Z,0.10
2023-02-03T14:33:19.404Z,0.25
2023-02-03T14:34:31.774Z,0.30
2023-02-03T14:35:35.445Z,0.38