createdAt,value
2023-05-22T00:00:56.198Z,55.68
2023-05-22T00:06:18.494Z,55.45
2023-05-22T00:11:39.656Z,55.62
2023-05-22T00:17:01.023Z,55.64
2023-05-22T00:22:22.383Z,55.84
2023-05-22T00:27:43.905Z,55.53
2023-05-22T00:33:05.153Z,55.71
2023-05-22T00:38:32.625Z,55.68
2023-05-22T00:43:53.890Z,55.76
2023-05-22T00:49:14.642Z,55.80
2023-05-22T00:54:36.195Z,55.87
2023-05-22T00:59:57.954Z,55.93
2023-05-22T01:05:19.073Z,55.70
2023-05-22T01:10:41.196Z,56.15
2023-05-22T01:16:18.990Z,56.13
2023-05-22T01:21:53.464Z,56.23
2023-05-22T01:27:35.356Z,56.50
2023-05-22T01:32:58.130Z,56.67
2023-05-22T01:38:20.533Z,56.54
2023-05-22T01:43:42.527Z,56.29
2023-05-22T01:49:03.545Z,56.47
2023-05-22T01:54:42.282Z,56.62
2023-05-22T02:00:10.198Z,56.65
2023-05-22T02:05:39.918Z,56.75
2023-05-22T02:11:03.345Z,56.89
2023-05-22T02:16:24.686Z,56.96
2023-05-22T02:21:45.564Z,57.24
2023-05-22T02:27:06.595Z,57.05
2023-05-22T02:32:28.535Z,57.05
2023-05-22T02:37:49.623Z,57.42
2023-05-22T02:43:10.657Z,57.47
2023-05-22T02:48:32.194Z,57.71
2023-05-22T02:53:53.471Z,57.80
2023-05-22T02:59:14.347Z,57.92
2023-05-22T03:04:38.755Z,58.13
2023-05-22T03:10:00.185Z,58.13
2023-05-22T03:15:21.556Z,57.85
2023-05-22T03:20:45.252Z,58.40
2023-05-22T03:26:07.845Z,58.44
2023-05-22T03:31:33.842Z,58.51
2023-05-22T03:37:05.178Z,58.11
2023-05-22T03:42:26.744Z,58.47
2023-05-22T03:47:47.606Z,58.39
2023-05-22T03:53:08.866Z,58.55
2023-05-22T03:58:31.689Z,58.65
2023-05-22T04:03:53.526Z,58.45
2023-05-22T04:09:15.768Z,58.92
2023-05-22T04:14:37.136Z,58.54
2023-05-22T04:19:58.430Z,58.61
2023-05-22T04:25:19.194Z,58.20
2023-05-22T04:30:40.857Z,57.97
2023-05-22T04:36:02.892Z,57.91
2023-05-22T04:41:26.762Z,57.12
2023-05-22T04:46:48.149Z,57.34
2023-05-22T04:52:08.951Z,56.59
2023-05-22T04:57:30.055Z,56.67
2023-05-22T05:02:51.247Z,56.03
2023-05-22T05:08:12.586Z,55.91
2023-05-22T05:13:33.992Z,55.74
2023-05-22T05:18:55.644Z,55.51
2023-05-22T05:24:19.871Z,55.57
2023-05-22T05:29:42.696Z,54.68
2023-05-22T05:35:12.389Z,54.34
2023-05-22T05:40:40.779Z,54.22
2023-05-22T05:46:06.315Z,54.33
2023-05-22T05:51:28.124Z,54.38
2023-05-22T05:56:49.396Z,54.18
2023-05-22T06:02:10.676Z,53.17
2023-05-22T06:07:32.276Z,52.65
2023-05-22T06:12:54.416Z,53.33
2023-05-22T06:18:17.359Z,53.17
2023-05-22T06:23:39.268Z,53.25
2023-05-22T06:29:02.090Z,52.41
2023-05-22T06:34:27.753Z,52.67
2023-05-22T06:39:50.548Z,52.61
2023-05-22T06:45:11.669Z,52.55
2023-05-22T06:50:43.581Z,52.34
2023-05-22T06:56:05.829Z,52.45
2023-05-22T07:01:45.461Z,51.89
2023-05-22T07:07:10.394Z,52.04
2023-05-22T07:12:34.812Z,51.30
2023-05-22T07:17:55.946Z,51.57
2023-05-22T07:23:17.514Z,51.10
2023-05-22T07:28:39.369Z,51.49
2023-05-22T07:34:06.844Z,51.23
2023-05-22T07:39:29.163Z,50.74
2023-05-22T07:44:51.610Z,50.71
2023-05-22T07:50:15.202Z,50.69
2023-05-22T07:55:40.078Z,50.78
2023-05-22T08:01:05.811Z,50.84
2023-05-22T08:06:28.239Z,51.06
2023-05-22T08:11:49.038Z,50.57
2023-05-22T08:17:10.426Z,50.75
2023-05-22T08:22:31.563Z,51.22
2023-05-22T08:27:52.424Z,50.77
2023-05-22T08:33:13.753Z,51.12
2023-05-22T08:38:34.924Z,50.71
2023-05-22T08:43:55.870Z,50.57
2023-05-22T08:49:18.637Z,51.03
2023-05-22T08:54:43.532Z,50.50
2023-05-22T09:00:05.107Z,50.24
2023-05-22T09:05:26.751Z,50.24
2023-05-22T09:10:48.159Z,50.08
2023-05-22T09:16:13.283Z,49.91
2023-05-22T09:21:37.349Z,49.86
2023-05-22T09:27:03.662Z,50.36
2023-05-22T09:32:25.101Z,50.00
2023-05-22T09:37:46.365Z,50.50
2023-05-22T09:43:11.437Z,50.49
2023-05-22T09:48:37.353Z,50.42
2023-05-22T09:54:03.650Z,50.89
2023-05-22T09:59:30.408Z,50.53
2023-05-22T10:04:56.442Z,50.86
2023-05-22T10:10:23.477Z,50.43
2023-05-22T10:15:46.920Z,50.70
2023-05-22T10:21:08.206Z,50.80
2023-05-22T10:26:30.477Z,50.91
2023-05-22T10:32:00.415Z,50.56
2023-05-22T10:37:43.442Z,50.51
2023-05-22T10:43:04.652Z,50.83
2023-05-22T10:48:26.044Z,50.77
2023-05-22T10:53:58.740Z,50.62
2023-05-22T10:59:34.979Z,50.40
2023-05-22T11:04:56.244Z,50.42
2023-05-22T11:10:54.896Z,50.10
2023-05-22T11:16:16.316Z,50.24
2023-05-22T11:21:45.303Z,50.44
2023-05-22T11:27:07.711Z,50.56
2023-05-22T11:32:29.514Z,50.20
2023-05-22T11:37:51.974Z,50.00
2023-05-22T11:43:13.049Z,49.35
2023-05-22T11:48:36.574Z,49.35
2023-05-22T11:53:58.139Z,48.96
2023-05-22T11:59:22.184Z,49.06
2023-05-22T12:04:42.991Z,49.16
2023-05-22T12:10:07.398Z,49.12
2023-05-22T12:15:28.739Z,48.61
2023-05-22T12:20:55.623Z,49.06
2023-05-22T12:26:17.274Z,49.26
2023-05-22T12:31:38.980Z,48.66
2023-05-22T12:37:00.260Z,48.56
2023-05-22T12:42:21.575Z,48.47
2023-05-22T12:47:42.392Z,48.47
2023-05-22T12:53:03.707Z,48.70
2023-05-22T12:58:24.667Z,48.23
2023-05-22T13:03:46.516Z,47.99
2023-05-22T13:09:07.611Z,48.21
2023-05-22T13:14:28.333Z,47.75
2023-05-22T13:19:49.272Z,47.62
2023-05-22T13:25:10.406Z,47.83
2023-05-22T13:30:32.258Z,47.92
2023-05-22T13:35:54.430Z,48.63
2023-05-22T13:41:15.818Z,48.41
2023-05-22T13:46:39.360Z,48.31
2023-05-22T13:52:02.148Z,48.23
2023-05-22T13:57:22.828Z,48.64
2023-05-22T14:02:44.643Z,48.44
2023-05-22T14:08:05.515Z,48.57
2023-05-22T14:13:26.405Z,48.53
2023-05-22T14:18:47.209Z,48.61
2023-05-22T14:24:08.120Z,48.34
2023-05-22T14:29:29.030Z,48.70
2023-05-22T14:34:49.803Z,49.01
2023-05-22T14:40:11.143Z,48.61
2023-05-22T14:45:32.162Z,48.62
2023-05-22T14:50:55.853Z,48.76
2023-05-22T14:56:16.899Z,48.51
2023-05-22T15:01:39.024Z,48.33
2023-05-22T15:07:00.346Z,48.11
2023-05-22T15:12:22.665Z,48.76
2023-05-22T15:17:43.993Z,48.37
2023-05-22T15:23:05.939Z,48.54
2023-05-22T15:28:26.759Z,48.36
2023-05-22T15:33:47.813Z,48.50
2023-05-22T15:39:09.128Z,48.08
2023-05-22T15:44:29.745Z,48.27
2023-05-22T15:49:50.636Z,48.33
2023-05-22T15:55:11.565Z,48.36
2023-05-22T16:00:38.590Z,48.02
2023-05-22T16:05:59.677Z,48.26
2023-05-22T16:11:20.638Z,48.23
2023-05-22T16:16:43.932Z,48.07
2023-05-22T16:22:05.610Z,47.94
2023-05-22T16:27:26.609Z,48.20
2023-05-22T16:32:48.523Z,48.36
2023-05-22T16:38:12.258Z,47.86
2023-05-22T16:43:33.177Z,47.85
2023-05-22T16:48:54.036Z,48.27
2023-05-22T16:54:14.728Z,48.04
2023-05-22T16:59:35.642Z,48.11
2023-05-22T17:04:57.217Z,48.36
2023-05-22T17:10:18.423Z,48.51
2023-05-22T17:15:39.389Z,48.73
2023-05-22T17:21:00.879Z,48.71
2023-05-22T17:26:21.829Z,48.64
2023-05-22T17:31:42.794Z,48.75
2023-05-22T17:37:03.875Z,48.97
2023-05-22T17:42:25.526Z,48.88
2023-05-22T17:47:47.341Z,48.98
2023-05-22T17:53:08.163Z,49.21
2023-05-22T17:58:29.075Z,49.35
2023-05-22T18:03:50.484Z,48.89
2023-05-22T18:09:11.504Z,49.10
2023-05-22T18:14:32.376Z,49.23
2023-05-22T18:19:53.233Z,49.25
2023-05-22T18:25:14.232Z,49.63
2023-05-22T18:30:35.408Z,49.52
2023-05-22T18:35:58.049Z,49.72
2023-05-22T18:41:18.773Z,49.85
2023-05-22T18:46:39.813Z,49.84
2023-05-22T18:52:01.799Z,49.80
2023-05-22T18:57:22.868Z,49.95
2023-05-22T19:02:44.000Z,50.19
2023-05-22T19:08:06.731Z,49.92
2023-05-22T19:13:27.648Z,50.15
2023-05-22T19:18:48.417Z,49.89
2023-05-22T19:24:09.220Z,50.08
2023-05-22T19:29:30.055Z,50.01
2023-05-22T19:34:51.035Z,50.38
2023-05-22T19:40:12.618Z,50.49
2023-05-22T19:45:33.511Z,50.15
2023-05-22T19:50:54.580Z,50.62
2023-05-22T19:56:15.205Z,50.50
2023-05-22T20:01:39.317Z,50.57
2023-05-22T20:07:02.384Z,50.75
2023-05-22T20:12:23.419Z,50.89
2023-05-22T20:17:47.613Z,50.91
2023-05-22T20:23:08.842Z,50.72
2023-05-22T20:28:30.086Z,50.80
2023-05-22T20:33:51.655Z,50.98
2023-05-22T20:39:12.600Z,51.12
2023-05-22T20:44:33.643Z,51.55
2023-05-22T20:49:54.803Z,51.47
2023-05-22T20:55:15.752Z,51.58
2023-05-22T21:00:36.508Z,51.90
2023-05-22T21:05:58.791Z,51.56
2023-05-22T21:11:21.078Z,52.02
2023-05-22T21:16:42.132Z,51.94
2023-05-22T21:22:02.970Z,51.88
2023-05-22T21:27:23.705Z,52.66
2023-05-22T21:32:44.539Z,52.57
2023-05-22T21:38:05.466Z,52.71
2023-05-22T21:43:26.535Z,52.83
2023-05-22T21:48:47.218Z,53.08
2023-05-22T21:54:08.032Z,52.92
2023-05-22T21:59:28.729Z,53.17
2023-05-22T22:04:49.417Z,53.43
2023-05-22T22:10:10.556Z,53.24
2023-05-22T22:15:34.308Z,53.54
2023-05-22T22:20:55.943Z,53.81
2023-05-22T22:26:17.127Z,54.01
2023-05-22T22:31:38.426Z,53.79
2023-05-22T22:36:59.226Z,53.59
2023-05-22T22:42:19.817Z,54.10
2023-05-22T22:47:40.536Z,53.92
2023-05-22T22:53:01.131Z,54.31
2023-05-22T22:58:23.039Z,54.42
2023-05-22T23:03:43.711Z,54.45
2023-05-22T23:09:04.969Z,54.66
2023-05-22T23:14:28.082Z,55.02
2023-05-22T23:19:48.997Z,54.86
2023-05-22T23:25:09.936Z,55.15
2023-05-22T23:30:30.949Z,55.25
2023-05-22T23:35:51.894Z,55.24
2023-05-22T23:41:14.090Z,55.41
2023-05-22T23:46:35.853Z,55.61
2023-05-22T23:51:56.675Z,55.79
2023-05-22T23:57:17.343Z,55.98
