createdAt,value
2023-04-03T00:00:06.345Z,0.00
2023-04-03T00:00:57.118Z,0.00
2023-04-03T00:01:47.940Z,0.00
2023-04-03T00:02:38.813Z,0.00
2023-04-03T00:03:29.659Z,0.00
2023-04-03T00:04:20.514Z,0.00
2023-04-03T00:05:11.328Z,0.00
2023-04-03T00:06:02.097Z,0.00
2023-04-03T00:06:52.895Z,0.00
2023-04-03T00:07:43.683Z,0.00
2023-04-03T00:08:34.472Z,0.00
2023-04-03T00:09:25.269Z,0.00
2023-04-03T00:10:16.070Z,0.00
2023-04-03T00:11:06.869Z,0.00
2023-04-03T00:11:57.640Z,0.00
2023-04-03T00:12:48.424Z,0.00
2023-04-03T00:13:39.229Z,0.00
2023-04-03T00:14:30.012Z,0.00
2023-04-03T00:15:20.809Z,0.00
2023-04-03T00:16:11.603Z,0.00
2023-04-03T00:17:02.442Z,0.00
2023-04-03T00:17:53.247Z,0.00
2023-04-03T00:18:44.006Z,0.00
2023-04-03T00:19:34.783Z,0.00
2023-04-03T00:20:25.591Z,0.00
2023-04-03T00:21:16.377Z,0.00
2023-04-03T00:22:07.165Z,0.00
2023-04-03T00:22:57.953Z,0.00
2023-04-03T00:23:48.737Z,0.00
2023-04-03T00:24:39.522Z,0.00
2023-04-03T00:25:30.328Z,0.00
2023-04-03T00:26:21.130Z,0.00
2023-04-03T00:27:11.902Z,0.00
2023-04-03T00:28:02.690Z,0.00
2023-04-03T00:28:53.479Z,0.00
2023-04-03T00:29:44.269Z,0.00
2023-04-03T00:30:35.359Z,0.00
2023-04-03T00:31:26.298Z,0.00
2023-04-03T00:32:17.049Z,0.00
2023-04-03T00:33:07.874Z,0.00
2023-04-03T00:33:58.659Z,0.00
2023-04-03T00:34:49.444Z,0.00
2023-04-03T00:35:40.300Z,0.00
2023-04-03T00:36:31.242Z,0.00
2023-04-03T00:37:22.087Z,0.00
2023-04-03T00:38:12.881Z,0.00
2023-04-03T00:39:03.674Z,0.00
2023-04-03T00:39:54.451Z,0.00
2023-04-03T00:40:45.253Z,0.00
2023-04-03T00:41:36.057Z,0.00
2023-04-03T00:42:26.836Z,0.00
2023-04-03T00:43:17.618Z,0.00
2023-04-03T00:44:08.416Z,0.00
2023-04-03T00:44:59.213Z,0.00
2023-04-03T00:45:50.059Z,0.00
2023-04-03T00:46:40.882Z,0.00
2023-04-03T00:47:31.661Z,0.00
2023-04-03T00:48:22.411Z,0.00
2023-04-03T00:49:13.208Z,0.00
2023-04-03T00:50:03.998Z,0.00
2023-04-03T00:50:54.772Z,0.00
2023-04-03T00:51:45.555Z,0.00
2023-04-03T00:52:36.350Z,0.00
2023-04-03T00:53:27.132Z,0.00
2023-04-03T00:54:17.921Z,0.00
2023-04-03T00:55:08.717Z,0.00
2023-04-03T00:55:59.492Z,0.00
2023-04-03T00:56:50.311Z,0.00
2023-04-03T00:57:41.071Z,0.00
2023-04-03T00:58:31.854Z,0.00
2023-04-03T00:59:22.651Z,0.00
2023-04-03T01:00:13.483Z,0.00
2023-04-03T01:01:04.240Z,0.00
2023-04-03T01:01:55.040Z,0.00
2023-04-03T01:02:45.869Z,0.00
2023-04-03T01:03:36.618Z,0.00
2023-04-03T01:04:27.434Z,0.00
2023-04-03T01:05:18.211Z,0.00
2023-04-03T01:06:09.001Z,0.00
2023-04-03T01:06:59.786Z,0.00
2023-04-03T01:07:50.601Z,0.00
2023-04-03T01:08:41.348Z,0.00
2023-04-03T01:09:32.151Z,0.00
2023-04-03T01:10:22.941Z,0.00
2023-04-03T01:11:13.758Z,0.00
2023-04-03T01:12:04.554Z,0.00
2023-04-03T01:12:55.325Z,0.00
2023-04-03T01:13:46.112Z,0.00
2023-04-03T01:14:36.899Z,0.00
2023-04-03T01:15:27.693Z,0.00
2023-04-03T01:16:18.552Z,0.00
2023-04-03T01:17:09.291Z,0.00
2023-04-03T01:18:00.143Z,0.00
2023-04-03T01:18:50.881Z,0.00
2023-04-03T01:19:41.650Z,0.00
2023-04-03T01:20:32.490Z,0.00
2023-04-03T01:21:23.237Z,0.00
2023-04-03T01:22:14.019Z,0.00
2023-04-03T01:23:04.826Z,0.00
2023-04-03T01:23:55.598Z,0.00
2023-04-03T01:24:46.380Z,0.00
2023-04-03T01:25:37.172Z,0.00
2023-04-03T01:26:27.967Z,0.00
2023-04-03T01:27:18.770Z,0.00
2023-04-03T01:28:09.539Z,0.00
2023-04-03T01:29:00.332Z,0.00
2023-04-03T01:29:51.101Z,0.00
2023-04-03T01:30:41.891Z,0.00
2023-04-03T01:31:32.729Z,0.00
2023-04-03T01:32:23.466Z,0.00
2023-04-03T01:33:14.263Z,0.00
2023-04-03T01:34:05.047Z,0.00
2023-04-03T01:34:55.849Z,0.00
2023-04-03T01:35:46.665Z,0.00
2023-04-03T01:36:37.442Z,0.00
2023-04-03T01:37:28.228Z,0.00
2023-04-03T01:38:19.019Z,0.00
2023-04-03T01:39:09.806Z,0.00
2023-04-03T01:40:00.599Z,0.00
2023-04-03T01:40:51.382Z,0.00
2023-04-03T01:41:42.177Z,0.00
2023-04-03T01:42:32.983Z,0.00
2023-04-03T01:43:23.759Z,0.00
2023-04-03T01:44:14.560Z,0.00
2023-04-03T01:45:05.350Z,0.00
2023-04-03T01:45:56.171Z,0.00
2023-04-03T01:46:46.957Z,0.00
2023-04-03T01:47:37.807Z,0.00
2023-04-03T01:48:28.561Z,0.00
2023-04-03T01:49:19.353Z,0.00
2023-04-03T01:50:10.153Z,0.00
2023-04-03T01:51:00.930Z,0.00
2023-04-03T01:51:51.720Z,0.00
2023-04-03T01:52:42.501Z,0.00
2023-04-03T01:53:33.298Z,0.00
2023-04-03T01:54:24.093Z,0.00
2023-04-03T01:55:14.888Z,0.00
2023-04-03T01:56:05.658Z,0.00
2023-04-03T01:56:56.460Z,0.00
2023-04-03T01:57:47.252Z,0.00
2023-04-03T01:58:38.024Z,0.00
2023-04-03T01:59:28.802Z,0.00
2023-04-03T02:00:19.606Z,0.00
2023-04-03T02:01:10.425Z,0.00
2023-04-03T02:02:01.193Z,0.00
2023-04-03T02:02:52.051Z,0.00
2023-04-03T02:03:42.785Z,0.00
2023-04-03T02:04:33.603Z,0.00
2023-04-03T02:05:24.479Z,0.00
2023-04-03T02:06:15.263Z,0.00
2023-04-03T02:07:06.054Z,0.00
2023-04-03T02:07:56.835Z,0.00
2023-04-03T02:08:47.649Z,0.00
2023-04-03T02:09:38.398Z,0.00
2023-04-03T02:10:29.231Z,0.00
2023-04-03T02:11:19.981Z,0.00
2023-04-03T02:12:10.779Z,0.00
2023-04-03T02:13:01.588Z,0.00
2023-04-03T02:13:52.364Z,0.00
2023-04-03T02:14:43.167Z,0.00
2023-04-03T02:15:33.954Z,0.00
2023-04-03T02:16:24.809Z,0.00
2023-04-03T02:17:15.555Z,0.00
2023-04-03T02:18:07.652Z,0.00
2023-04-03T02:18:57.373Z,0.00
2023-04-03T02:19:48.140Z,0.00
2023-04-03T02:20:39.445Z,0.00
2023-04-03T02:21:29.681Z,0.00
2023-04-03T02:22:20.476Z,0.00
2023-04-03T02:23:11.254Z,0.00
2023-04-03T02:24:02.067Z,0.00
2023-04-03T02:24:52.857Z,0.00
2023-04-03T02:25:43.643Z,0.00
2023-04-03T02:26:34.429Z,0.00
2023-04-03T02:27:25.231Z,0.00
2023-04-03T02:28:16.030Z,0.00
2023-04-03T02:29:06.813Z,0.00
2023-04-03T02:29:57.590Z,0.00
2023-04-03T02:30:48.438Z,0.00
2023-04-03T02:31:39.170Z,0.00
2023-04-03T02:32:30.031Z,0.00
2023-04-03T02:33:20.784Z,0.00
2023-04-03T02:34:11.582Z,0.00
2023-04-03T02:35:02.373Z,0.00
2023-04-03T02:35:53.162Z,0.00
2023-04-03T02:36:43.942Z,0.00
2023-04-03T02:37:34.748Z,0.00
2023-04-03T02:38:25.518Z,0.00
2023-04-03T02:39:16.306Z,0.00
2023-04-03T02:40:07.103Z,0.00
2023-04-03T02:40:57.888Z,0.00
2023-04-03T02:41:48.678Z,0.00
2023-04-03T02:42:39.467Z,0.00
2023-04-03T02:43:30.270Z,0.00
2023-04-03T02:44:21.051Z,0.00
2023-04-03T02:45:11.835Z,0.00
2023-04-03T02:46:02.646Z,0.00
2023-04-03T02:46:53.409Z,0.00
2023-04-03T02:47:44.273Z,0.00
2023-04-03T02:48:34.990Z,0.00
2023-04-03T02:49:25.819Z,0.00
2023-04-03T02:50:16.582Z,0.00
2023-04-03T02:51:07.399Z,0.00
2023-04-03T02:51:58.156Z,0.00
2023-04-03T02:52:48.946Z,0.00
2023-04-03T02:53:39.747Z,0.00
2023-04-03T02:54:30.531Z,0.00
2023-04-03T02:55:21.336Z,0.00
2023-04-03T02:56:12.120Z,0.00
2023-04-03T02:57:02.933Z,0.00
2023-04-03T02:57:53.695Z,0.00
2023-04-03T02:58:44.504Z,0.00
2023-04-03T02:59:35.286Z,0.00
2023-04-03T03:00:26.077Z,0.00
2023-04-03T03:01:16.909Z,0.00
2023-04-03T03:02:07.659Z,0.00
2023-04-03T03:02:58.470Z,0.00
2023-04-03T03:03:49.244Z,0.00
2023-04-03T03:04:40.046Z,0.00
2023-04-03T03:05:30.857Z,0.00
2023-04-03T03:06:21.672Z,0.00
2023-04-03T03:07:12.442Z,0.00
2023-04-03T03:08:03.236Z,0.00
2023-04-03T03:08:54.012Z,0.00
2023-04-03T03:09:44.800Z,0.00
2023-04-03T03:10:35.840Z,0.00
2023-04-03T03:11:26.770Z,0.00
2023-04-03T03:12:17.547Z,0.00
2023-04-03T03:13:08.344Z,0.00
2023-04-03T03:13:59.155Z,0.00
2023-04-03T03:14:49.937Z,0.00
2023-04-03T03:15:40.726Z,0.00
2023-04-03T03:16:31.534Z,0.00
2023-04-03T03:17:22.322Z,0.00
2023-04-03T03:18:13.092Z,0.00
2023-04-03T03:19:03.883Z,0.00
2023-04-03T03:19:54.694Z,0.00
2023-04-03T03:20:45.458Z,0.00
2023-04-03T03:21:36.253Z,0.00
2023-04-03T03:22:27.058Z,0.00
2023-04-03T03:23:17.834Z,0.00
2023-04-03T03:24:08.618Z,0.00
2023-04-03T03:24:59.420Z,0.00
2023-04-03T03:25:50.207Z,0.00
2023-04-03T03:26:40.997Z,0.00
2023-04-03T03:27:31.780Z,0.00
2023-04-03T03:28:22.593Z,0.00
2023-04-03T03:29:13.396Z,0.00
2023-04-03T03:30:04.166Z,0.00
2023-04-03T03:30:54.946Z,0.00
2023-04-03T03:31:45.826Z,0.00
2023-04-03T03:32:36.597Z,0.00
2023-04-03T03:33:27.354Z,0.00
2023-04-03T03:34:18.142Z,0.00
2023-04-03T03:35:08.979Z,0.00
2023-04-03T03:35:59.744Z,0.00
2023-04-03T03:36:50.524Z,0.00
2023-04-03T03:37:41.322Z,0.00
2023-04-03T03:38:32.098Z,0.00
2023-04-03T03:39:22.882Z,0.00
2023-04-03T03:40:13.692Z,0.00
2023-04-03T03:41:04.712Z,0.00
2023-04-03T03:41:55.513Z,0.00
2023-04-03T03:42:46.297Z,0.00
2023-04-03T03:43:37.097Z,0.00
2023-04-03T03:44:27.896Z,0.00
2023-04-03T03:45:18.683Z,0.00
2023-04-03T03:46:09.474Z,0.00
2023-04-03T03:47:00.324Z,0.00
2023-04-03T03:47:51.071Z,0.00
2023-04-03T03:48:41.843Z,0.00
2023-04-03T03:49:32.634Z,0.00
2023-04-03T03:50:23.420Z,0.00
2023-04-03T03:51:14.207Z,0.00
2023-04-03T03:52:05.014Z,0.00
2023-04-03T03:52:55.801Z,0.00
2023-04-03T03:53:46.609Z,0.00
2023-04-03T03:54:37.377Z,0.00
2023-04-03T03:55:28.195Z,0.00
2023-04-03T03:56:18.989Z,0.00
2023-04-03T03:57:09.806Z,0.00
2023-04-03T03:58:00.986Z,0.00
2023-04-03T03:58:51.780Z,0.00
2023-04-03T03:59:42.588Z,0.00
2023-04-03T04:00:33.370Z,0.00
2023-04-03T04:01:24.201Z,0.00
2023-04-03T04:02:15.000Z,0.00
2023-04-03T04:03:06.231Z,0.00
2023-04-03T04:03:56.990Z,1.00
2023-04-03T04:04:48.095Z,0.00
2023-04-03T04:05:39.479Z,0.00
2023-04-03T04:06:30.230Z,0.00
2023-04-03T04:07:21.005Z,0.00
2023-04-03T04:08:11.767Z,0.00
2023-04-03T04:09:02.566Z,0.00
2023-04-03T04:09:53.305Z,0.00
2023-04-03T04:10:44.088Z,0.00
2023-04-03T04:11:34.850Z,0.00
2023-04-03T04:12:25.631Z,0.00
2023-04-03T04:13:16.430Z,0.00
2023-04-03T04:14:07.178Z,0.00
2023-04-03T04:14:57.969Z,0.00
2023-04-03T04:15:48.730Z,0.00
2023-04-03T04:16:39.540Z,0.00
2023-04-03T04:17:30.187Z,0.00
2023-04-03T04:18:20.953Z,0.00
2023-04-03T04:19:11.706Z,0.00
2023-04-03T04:20:02.500Z,0.00
2023-04-03T04:20:53.052Z,1.00
2023-04-03T04:21:43.920Z,1.00
2023-04-03T04:22:34.808Z,1.00
2023-04-03T04:23:25.983Z,0.00
2023-04-03T04:24:16.792Z,0.00
2023-04-03T04:25:07.585Z,0.00
2023-04-03T04:25:58.420Z,2.00
2023-04-03T04:26:49.633Z,1.00
2023-04-03T04:27:40.496Z,1.00
2023-04-03T04:28:31.836Z,0.00
2023-04-03T04:29:22.504Z,2.00
2023-04-03T04:30:13.404Z,3.00
2023-04-03T04:31:04.302Z,3.00
2023-04-03T04:31:55.138Z,1.00
2023-04-03T04:32:46.092Z,2.00
2023-04-03T04:33:36.915Z,3.00
2023-04-03T04:34:27.945Z,4.00
2023-04-03T04:35:18.841Z,3.00
2023-04-03T04:36:09.890Z,5.00
2023-04-03T04:37:00.902Z,5.00
2023-04-03T04:37:51.756Z,6.00
2023-04-03T04:38:42.640Z,5.00
2023-04-03T04:39:33.498Z,4.00
2023-04-03T04:40:24.379Z,5.00
2023-04-03T04:41:15.252Z,8.00
2023-04-03T04:42:06.137Z,13.00
2023-04-03T04:42:57.009Z,14.00
2023-04-03T04:43:47.912Z,12.00
2023-04-03T04:44:38.783Z,15.00
2023-04-03T04:45:29.708Z,18.00
2023-04-03T04:46:20.603Z,17.00
2023-04-03T04:47:11.454Z,25.00
2023-04-03T04:48:02.424Z,23.00
2023-04-03T04:48:53.331Z,23.00
2023-04-03T04:49:44.228Z,29.00
2023-04-03T04:50:35.103Z,32.00
2023-04-03T04:51:26.071Z,33.00
2023-04-03T04:52:16.942Z,33.00
2023-04-03T04:53:07.831Z,37.00
2023-04-03T04:53:58.712Z,43.00
2023-04-03T04:54:49.611Z,38.00
2023-04-03T04:55:40.504Z,42.00
2023-04-03T04:56:31.390Z,47.00
2023-04-03T04:57:22.333Z,52.00
2023-04-03T04:58:13.240Z,57.00
2023-04-03T04:59:04.109Z,57.00
2023-04-03T04:59:55.014Z,59.00
2023-04-03T05:00:45.904Z,65.00
2023-04-03T05:01:36.805Z,65.00
2023-04-03T05:02:27.688Z,67.00
2023-04-03T05:03:18.567Z,70.00
2023-04-03T05:04:09.448Z,78.00
2023-04-03T05:05:01.435Z,81.00
2023-04-03T05:05:51.430Z,88.00
2023-04-03T05:06:42.323Z,88.00
2023-04-03T05:07:33.205Z,97.00
2023-04-03T05:08:24.109Z,94.00
2023-04-03T05:09:15.006Z,99.00
2023-04-03T05:10:05.907Z,104.00
2023-04-03T05:10:56.807Z,106.00
2023-04-03T05:11:47.697Z,107.00
2023-04-03T05:12:38.596Z,113.00
2023-04-03T05:13:29.504Z,116.00
2023-04-03T05:14:20.399Z,118.00
2023-04-03T05:15:11.388Z,123.00
2023-04-03T05:16:02.380Z,126.00
2023-04-03T05:16:53.302Z,130.00
2023-04-03T05:17:44.251Z,133.00
2023-04-03T05:18:35.124Z,137.00
2023-04-03T05:19:26.028Z,139.00
2023-04-03T05:20:16.929Z,143.00
2023-04-03T05:21:07.827Z,145.00
2023-04-03T05:21:58.730Z,149.00
2023-04-03T05:22:49.625Z,152.00
2023-04-03T05:23:40.527Z,156.00
2023-04-03T05:24:31.425Z,158.00
2023-04-03T05:25:22.356Z,163.00
2023-04-03T05:26:13.270Z,165.00
2023-04-03T05:27:04.179Z,169.00
2023-04-03T05:27:55.072Z,170.00
2023-04-03T05:28:45.964Z,175.00
2023-04-03T05:29:36.864Z,177.00
2023-04-03T05:30:27.770Z,181.00
2023-04-03T05:31:18.738Z,183.00
2023-04-03T05:32:09.595Z,186.00
2023-04-03T05:33:00.535Z,189.00
2023-04-03T05:33:51.434Z,191.00
2023-04-03T05:34:42.321Z,196.00
2023-04-03T05:35:33.245Z,197.00
2023-04-03T05:36:24.235Z,200.00
2023-04-03T05:37:15.206Z,204.00
2023-04-03T05:38:06.211Z,206.00
2023-04-03T05:38:57.296Z,210.00
2023-04-03T05:39:48.271Z,212.00
2023-04-03T05:40:39.181Z,214.00
2023-04-03T05:41:30.082Z,217.00
2023-04-03T05:42:20.999Z,219.00
2023-04-03T05:43:11.916Z,223.00
2023-04-03T05:44:02.825Z,223.00
2023-04-03T05:44:53.724Z,226.00
2023-04-03T05:45:46.347Z,229.00
2023-04-03T05:46:35.377Z,232.00
2023-04-03T05:47:26.282Z,234.00
2023-04-03T05:48:17.182Z,236.00
2023-04-03T05:49:08.102Z,239.00
2023-04-03T05:49:59.011Z,242.00
2023-04-03T05:50:49.934Z,244.00
2023-04-03T05:51:40.855Z,246.00
2023-04-03T05:52:31.788Z,249.00
2023-04-03T05:53:22.673Z,252.00
2023-04-03T05:54:13.593Z,254.00
2023-04-03T05:55:04.504Z,256.00
2023-04-03T05:55:55.460Z,258.00
2023-04-03T05:56:46.339Z,263.00
2023-04-03T05:57:37.433Z,264.00
2023-04-03T05:58:28.345Z,267.00
2023-04-03T05:59:19.269Z,270.00
2023-04-03T06:00:10.184Z,270.00
2023-04-03T06:01:01.104Z,273.00
2023-04-03T06:01:52.040Z,276.00
2023-04-03T06:02:43.094Z,278.00
2023-04-03T06:03:34.162Z,281.00
2023-04-03T06:04:25.281Z,283.00
2023-04-03T06:05:16.179Z,285.00
2023-04-03T06:06:07.125Z,289.00
2023-04-03T06:06:58.045Z,291.00
2023-04-03T06:07:48.928Z,293.00
2023-04-03T06:08:39.846Z,295.00
2023-04-03T06:09:30.761Z,297.00
2023-04-03T06:10:21.678Z,300.00
2023-04-03T06:11:12.603Z,302.00
2023-04-03T06:12:03.500Z,305.00
2023-04-03T06:12:54.433Z,305.00
2023-04-03T06:13:45.342Z,309.00
2023-04-03T06:14:36.261Z,311.00
2023-04-03T06:15:27.185Z,314.00
2023-04-03T06:16:18.108Z,316.00
2023-04-03T06:17:09.056Z,319.00
2023-04-03T06:17:59.953Z,320.00
2023-04-03T06:18:50.846Z,322.00
2023-04-03T06:19:41.783Z,325.00
2023-04-03T06:20:32.698Z,327.00
2023-04-03T06:21:23.622Z,328.00
2023-04-03T06:22:14.530Z,331.00
2023-04-03T06:23:07.345Z,333.00
2023-04-03T06:23:57.147Z,335.00
2023-04-03T06:24:47.406Z,338.00
2023-04-03T06:25:38.355Z,339.00
2023-04-03T06:26:29.243Z,341.00
2023-04-03T06:27:20.152Z,342.00
2023-04-03T06:28:11.084Z,345.00
2023-04-03T06:29:01.980Z,346.00
2023-04-03T06:29:52.913Z,348.00
2023-04-03T06:30:43.832Z,352.00
2023-04-03T06:31:34.764Z,355.00
2023-04-03T06:32:25.854Z,356.00
2023-04-03T06:33:16.713Z,358.00
2023-04-03T06:34:09.565Z,362.00
2023-04-03T06:34:58.242Z,363.00
2023-04-03T06:35:49.170Z,366.00
2023-04-03T06:36:40.093Z,369.00
2023-04-03T06:37:30.999Z,370.00
2023-04-03T06:38:21.918Z,372.00
2023-04-03T06:39:12.834Z,375.00
2023-04-03T06:40:03.754Z,377.00
2023-04-03T06:40:54.664Z,378.00
2023-04-03T06:41:45.576Z,381.00
2023-04-03T06:42:36.484Z,382.00
2023-04-03T06:43:27.406Z,384.00
2023-04-03T06:44:18.315Z,388.00
2023-04-03T06:45:09.226Z,390.00
2023-04-03T06:46:00.164Z,393.00
2023-04-03T06:46:51.084Z,395.00
2023-04-03T06:47:42.056Z,398.00
2023-04-03T06:48:32.925Z,400.00
2023-04-03T06:49:23.848Z,400.00
2023-04-03T06:50:14.768Z,402.00
2023-04-03T06:51:05.704Z,407.00
2023-04-03T06:51:56.621Z,409.00
2023-04-03T06:52:47.563Z,412.00
2023-04-03T06:53:38.453Z,414.00
2023-04-03T06:54:29.368Z,419.00
2023-04-03T06:55:20.282Z,421.00
2023-04-03T06:56:11.194Z,425.00
2023-04-03T06:57:02.187Z,428.00
2023-04-03T06:57:53.043Z,431.00
2023-04-03T06:58:43.966Z,433.00
2023-04-03T06:59:34.901Z,437.00
2023-04-03T07:00:25.837Z,437.00
2023-04-03T07:01:16.720Z,442.00
2023-04-03T07:02:07.820Z,444.00
2023-04-03T07:02:58.770Z,448.00
2023-04-03T07:03:49.658Z,451.00
2023-04-03T07:04:40.553Z,454.00
2023-04-03T07:05:31.470Z,459.00
2023-04-03T07:06:22.378Z,462.00
2023-04-03T07:07:13.309Z,466.00
2023-04-03T07:08:04.270Z,468.00
2023-04-03T07:08:55.122Z,473.00
2023-04-03T07:09:46.030Z,475.00
2023-04-03T07:10:36.952Z,478.00
2023-04-03T07:11:27.866Z,483.00
2023-04-03T07:12:18.797Z,484.00
2023-04-03T07:13:09.710Z,488.00
2023-04-03T07:14:00.628Z,489.00
2023-04-03T07:14:51.545Z,494.00
2023-04-03T07:15:42.487Z,498.00
2023-04-03T07:16:33.404Z,502.00
2023-04-03T07:17:24.300Z,505.00
2023-04-03T07:18:15.345Z,509.00
2023-04-03T07:19:06.192Z,514.00
2023-04-03T07:19:57.097Z,518.00
2023-04-03T07:20:48.031Z,522.00
2023-04-03T07:21:38.971Z,524.00
2023-04-03T07:22:29.894Z,528.00
2023-04-03T07:23:20.826Z,534.00
2023-04-03T07:24:15.103Z,538.00
2023-04-03T07:25:02.612Z,543.00
2023-04-03T07:25:53.540Z,546.00
2023-04-03T07:26:44.449Z,546.00
2023-04-03T07:27:35.374Z,550.00
2023-04-03T07:28:26.291Z,552.00
2023-04-03T07:29:17.207Z,549.00
2023-04-03T07:30:08.115Z,556.00
2023-04-03T07:30:59.045Z,554.00
2023-04-03T07:31:50.029Z,563.00
2023-04-03T07:32:40.915Z,563.00
2023-04-03T07:33:31.881Z,559.00
2023-04-03T07:34:22.719Z,562.00
2023-04-03T07:35:13.634Z,567.00
2023-04-03T07:36:04.588Z,563.00
2023-04-03T07:36:55.483Z,571.00
2023-04-03T07:37:46.399Z,576.00
2023-04-03T07:38:37.319Z,580.00
2023-04-03T07:39:28.237Z,582.00
2023-04-03T07:40:19.761Z,586.00
2023-04-03T07:41:09.843Z,584.00
2023-04-03T07:42:00.755Z,584.00
2023-04-03T07:42:51.672Z,588.00
2023-04-03T07:43:42.578Z,584.00
2023-04-03T07:44:33.497Z,585.00
2023-04-03T07:45:24.519Z,587.00
2023-04-03T07:46:15.437Z,594.00
2023-04-03T07:47:06.310Z,594.00
2023-04-03T07:47:57.261Z,598.00
2023-04-03T07:48:48.195Z,596.00
2023-04-03T07:49:39.052Z,597.00
2023-04-03T07:50:29.977Z,600.00
2023-04-03T07:51:20.878Z,598.00
2023-04-03T07:52:11.845Z,600.00
2023-04-03T07:53:02.751Z,602.00
2023-04-03T07:53:53.661Z,607.00
2023-04-03T07:54:44.591Z,611.00
2023-04-03T07:55:35.538Z,614.00
2023-04-03T07:56:26.420Z,616.00
2023-04-03T07:57:17.353Z,616.00
2023-04-03T07:58:08.241Z,622.00
2023-04-03T07:58:59.169Z,617.00
2023-04-03T07:59:50.068Z,625.00
2023-04-03T08:00:40.996Z,624.00
2023-04-03T08:01:31.914Z,624.00
2023-04-03T08:02:22.820Z,634.00
2023-04-03T08:03:13.984Z,636.00
2023-04-03T08:04:04.775Z,637.00
2023-04-03T08:04:55.776Z,639.00
2023-04-03T08:05:46.649Z,647.00
2023-04-03T08:06:46.576Z,647.00
2023-04-03T08:07:29.485Z,652.00
2023-04-03T08:08:20.867Z,655.00
2023-04-03T08:09:09.924Z,660.00
2023-04-03T08:10:00.839Z,659.00
2023-04-03T08:10:51.749Z,661.00
2023-04-03T08:11:42.665Z,669.00
2023-04-03T08:12:33.576Z,667.00
2023-04-03T08:13:24.494Z,669.00
2023-04-03T08:14:15.409Z,678.00
2023-04-03T08:15:06.327Z,680.00
2023-04-03T08:15:57.236Z,686.00
2023-04-03T08:16:48.176Z,682.00
2023-04-03T08:17:39.088Z,689.00
2023-04-03T08:18:29.980Z,686.00
2023-04-03T08:19:26.053Z,692.00
2023-04-03T08:20:12.808Z,688.00
2023-04-03T08:21:02.515Z,689.00
2023-04-03T08:21:53.427Z,700.00
2023-04-03T08:22:44.335Z,701.00
2023-04-03T08:23:35.252Z,701.00
2023-04-03T08:24:26.170Z,708.00
2023-04-03T08:25:17.093Z,721.00
2023-04-03T08:26:08.003Z,723.00
2023-04-03T08:26:58.926Z,727.00
2023-04-03T08:27:49.840Z,736.00
2023-04-03T08:28:40.753Z,736.00
2023-04-03T08:29:32.913Z,741.00
2023-04-03T08:30:22.691Z,740.00
2023-04-03T08:31:13.693Z,742.00
2023-04-03T08:32:04.561Z,742.00
2023-04-03T08:32:55.527Z,748.00
2023-04-03T08:33:46.405Z,747.00
2023-04-03T08:34:37.343Z,749.00
2023-04-03T08:35:28.242Z,760.00
2023-04-03T08:36:19.207Z,771.00
2023-04-03T08:37:10.085Z,771.00
2023-04-03T08:38:01.056Z,780.00
2023-04-03T08:38:51.933Z,793.00
2023-04-03T08:39:42.859Z,802.00
2023-04-03T08:40:33.772Z,815.00
2023-04-03T08:41:24.686Z,827.00
2023-04-03T08:42:15.604Z,843.00
2023-04-03T08:43:06.518Z,861.00
2023-04-03T08:43:57.438Z,881.00
2023-04-03T08:44:48.349Z,896.00
2023-04-03T08:45:39.618Z,922.00
2023-04-03T08:46:30.150Z,948.00
2023-04-03T08:47:21.023Z,964.00
2023-04-03T08:48:11.998Z,979.00
2023-04-03T08:49:02.920Z,997.00
2023-04-03T08:49:53.941Z,1020.00
2023-04-03T08:50:44.810Z,1037.00
2023-04-03T08:51:35.723Z,1071.00
2023-04-03T08:52:26.652Z,1097.00
2023-04-03T08:53:17.574Z,1131.00
2023-04-03T08:54:08.526Z,1172.00
2023-04-03T08:54:59.475Z,1205.00
2023-04-03T08:55:50.395Z,1255.00
2023-04-03T08:56:41.319Z,1304.00
2023-04-03T08:57:32.360Z,1347.00
2023-04-03T08:58:23.250Z,1400.00
2023-04-03T08:59:14.199Z,1437.00
2023-04-03T09:00:05.156Z,1476.00
2023-04-03T09:00:56.085Z,1516.00
2023-04-03T09:01:47.097Z,1559.00
2023-04-03T09:02:38.042Z,1605.00
2023-04-03T09:03:29.029Z,1628.00
2023-04-03T09:04:20.109Z,1674.00
2023-04-03T09:05:11.187Z,1692.00
2023-04-03T09:06:02.057Z,1718.00
2023-04-03T09:06:53.009Z,1747.00
2023-04-03T09:07:43.961Z,1764.00
2023-04-03T09:08:34.888Z,1790.00
2023-04-03T09:09:25.836Z,1826.00
2023-04-03T09:10:16.787Z,1840.00
2023-04-03T09:11:07.732Z,1871.00
2023-04-03T09:11:58.670Z,1893.00
2023-04-03T09:12:49.753Z,1910.00
2023-04-03T09:13:40.631Z,1925.00
2023-04-03T09:14:31.574Z,1952.00
2023-04-03T09:15:35.611Z,1978.00
2023-04-03T09:16:14.509Z,2017.00
2023-04-03T09:17:04.256Z,2057.00
2023-04-03T09:17:55.232Z,2091.00
2023-04-03T09:18:46.216Z,2124.00
2023-04-03T09:19:37.208Z,2168.00
2023-04-03T09:20:28.229Z,2201.00
2023-04-03T09:21:19.112Z,2251.00
2023-04-03T09:22:10.042Z,2303.00
2023-04-03T09:23:01.004Z,2367.00
2023-04-03T09:23:51.941Z,2432.00
2023-04-03T09:24:42.884Z,2479.00
2023-04-03T09:25:33.839Z,2498.00
2023-04-03T09:26:24.775Z,2518.00
2023-04-03T09:27:15.768Z,2552.00
2023-04-03T09:28:06.661Z,2591.00
2023-04-03T09:28:57.628Z,2623.00
2023-04-03T09:29:48.554Z,2646.00
2023-04-03T09:30:39.846Z,2666.00
2023-04-03T09:31:30.396Z,2692.00
2023-04-03T09:32:21.279Z,2701.00
2023-04-03T09:33:12.255Z,2730.00
2023-04-03T09:34:03.165Z,2788.00
2023-04-03T09:34:54.116Z,2853.00
2023-04-03T09:35:48.504Z,2919.00
2023-04-03T09:36:35.690Z,2980.00
2023-04-03T09:37:26.624Z,3180.00
2023-04-03T09:38:17.585Z,3317.00
2023-04-03T09:39:08.507Z,3394.00
2023-04-03T09:39:59.462Z,3432.00
2023-04-03T09:40:50.399Z,3406.00
2023-04-03T09:41:41.357Z,2994.00
2023-04-03T09:42:32.267Z,1122.00
2023-04-03T09:43:23.190Z,1126.00
2023-04-03T09:44:14.113Z,2893.00
2023-04-03T09:45:05.064Z,3333.00
2023-04-03T09:45:55.996Z,3223.00
2023-04-03T09:46:46.972Z,3321.00
2023-04-03T09:47:37.909Z,3317.00
2023-04-03T09:48:28.826Z,3398.00
2023-04-03T09:49:19.778Z,3543.00
2023-04-03T09:50:10.722Z,3625.00
2023-04-03T09:51:01.790Z,3638.00
2023-04-03T09:51:52.672Z,3558.00
2023-04-03T09:52:43.622Z,3503.00
2023-04-03T09:53:34.626Z,3528.00
2023-04-03T09:54:25.499Z,3500.00
2023-04-03T09:55:16.440Z,3436.00
2023-04-03T09:56:07.378Z,3380.00
2023-04-03T09:56:58.346Z,3324.00
2023-04-03T09:57:49.400Z,3191.00
2023-04-03T09:58:49.819Z,2471.00
2023-04-03T09:59:31.833Z,3337.00
2023-04-03T10:00:21.559Z,3422.00
2023-04-03T10:01:12.537Z,1705.00
2023-04-03T10:02:03.424Z,1492.00
2023-04-03T10:02:54.455Z,1517.00
2023-04-03T10:03:45.358Z,1461.00
2023-04-03T10:04:36.380Z,1262.00
2023-04-03T10:05:27.301Z,1155.00
2023-04-03T10:06:18.389Z,1225.00
2023-04-03T10:07:09.241Z,1306.00
2023-04-03T10:08:03.992Z,1302.00
2023-04-03T10:08:50.825Z,1296.00
2023-04-03T10:09:41.742Z,1285.00
2023-04-03T10:10:32.673Z,1218.00
2023-04-03T10:11:23.594Z,1167.00
2023-04-03T10:12:14.528Z,1270.00
2023-04-03T10:13:05.453Z,2551.00
2023-04-03T10:13:56.398Z,1240.00
2023-04-03T10:14:47.322Z,3329.00
2023-04-03T10:15:38.256Z,1165.00
2023-04-03T10:16:29.222Z,1201.00
2023-04-03T10:17:20.183Z,1178.00
2023-04-03T10:18:23.675Z,1211.00
2023-04-03T10:19:03.039Z,3264.00
2023-04-03T10:19:52.769Z,3322.00
2023-04-03T10:20:43.716Z,3456.00
2023-04-03T10:21:34.767Z,3508.00
2023-04-03T10:22:25.646Z,3676.00
2023-04-03T10:23:16.583Z,1701.00
2023-04-03T10:24:07.522Z,3754.00
2023-04-03T10:24:58.468Z,3624.00
2023-04-03T10:25:49.403Z,3418.00
2023-04-03T10:26:40.353Z,3248.00
2023-04-03T10:27:31.287Z,1354.00
2023-04-03T10:28:22.233Z,904.00
2023-04-03T10:29:13.123Z,749.00
2023-04-03T10:30:04.040Z,792.00
2023-04-03T10:30:55.021Z,901.00
2023-04-03T10:31:45.915Z,1165.00
2023-04-03T10:32:37.315Z,3300.00
2023-04-03T10:33:28.044Z,3348.00
2023-04-03T10:34:18.993Z,3196.00
2023-04-03T10:35:09.921Z,2993.00
2023-04-03T10:36:00.878Z,2925.00
2023-04-03T10:36:51.924Z,2838.00
2023-04-03T10:37:42.784Z,941.00
2023-04-03T10:38:33.747Z,804.00
2023-04-03T10:39:24.613Z,760.00
2023-04-03T10:40:15.739Z,2799.00
2023-04-03T10:41:06.622Z,760.00
2023-04-03T10:42:08.966Z,687.00
2023-04-03T10:42:49.471Z,685.00
2023-04-03T10:43:39.152Z,693.00
2023-04-03T10:44:30.065Z,719.00
2023-04-03T10:45:20.995Z,797.00
2023-04-03T10:46:11.945Z,1176.00
2023-04-03T10:47:02.832Z,857.00
2023-04-03T10:47:53.761Z,888.00
2023-04-03T10:48:44.668Z,928.00
2023-04-03T10:49:35.592Z,1246.00