createdAt,value
2023-04-13T00:01:23.266Z,7.90
2023-04-13T00:03:50.902Z,8.00
2023-04-13T00:06:17.767Z,8.00
2023-04-13T00:08:45.281Z,8.00
2023-04-13T00:11:12.937Z,8.10
2023-04-13T00:13:47.195Z,8.10
2023-04-13T00:16:16.361Z,8.20
2023-04-13T00:18:43.206Z,8.20
2023-04-13T00:21:09.961Z,8.30
2023-04-13T00:23:36.689Z,8.30
2023-04-13T00:26:03.748Z,8.40
2023-04-13T00:28:30.652Z,8.40
2023-04-13T00:30:57.479Z,8.50
2023-04-13T00:33:24.268Z,8.50
2023-04-13T00:35:51.622Z,8.50
2023-04-13T00:38:18.378Z,8.50
2023-04-13T00:40:45.840Z,8.50
2023-04-13T00:43:12.600Z,8.60
2023-04-13T00:45:39.707Z,8.60
2023-04-13T00:48:10.563Z,8.60
2023-04-13T00:50:37.943Z,8.70
2023-04-13T00:53:09.707Z,8.70
2023-04-13T00:55:39.552Z,8.70
2023-04-13T00:58:06.606Z,8.70
2023-04-13T01:00:33.359Z,8.80
2023-04-13T01:03:02.480Z,8.80
2023-04-13T01:05:36.495Z,8.80
2023-04-13T01:08:29.632Z,8.80
2023-04-13T01:11:11.662Z,8.80
2023-04-13T01:13:47.869Z,8.80
2023-04-13T01:16:20.341Z,8.80
2023-04-13T01:18:53.853Z,8.80
2023-04-13T01:21:26.130Z,8.70
2023-04-13T01:24:35.438Z,8.70
2023-04-13T01:27:21.511Z,8.70
2023-04-13T01:29:50.545Z,8.70
2023-04-13T01:32:17.840Z,8.70
2023-04-13T01:34:45.623Z,8.70
2023-04-13T01:37:13.041Z,8.70
2023-04-13T01:39:40.128Z,8.70
2023-04-13T01:42:06.858Z,8.70
2023-04-13T01:44:34.749Z,8.70
2023-04-13T01:47:16.218Z,8.70
2023-04-13T01:49:54.054Z,8.70
2023-04-13T01:52:22.417Z,8.70
2023-04-13T01:54:50.986Z,8.70
2023-04-13T01:57:18.213Z,8.70
2023-04-13T01:59:45.221Z,8.80
2023-04-13T02:02:17.323Z,8.70
2023-04-13T02:04:44.176Z,8.80
2023-04-13T02:07:12.396Z,8.80
2023-04-13T02:09:39.167Z,8.80
2023-04-13T02:12:06.207Z,8.80
2023-04-13T02:14:33.534Z,8.80
2023-04-13T02:17:00.302Z,8.80
2023-04-13T02:19:27.051Z,8.90
2023-04-13T02:21:53.829Z,8.80
2023-04-13T02:24:20.646Z,8.90
2023-04-13T02:26:47.709Z,8.90
2023-04-13T02:29:14.992Z,8.90
2023-04-13T02:31:44.128Z,8.90
2023-04-13T02:34:11.406Z,8.90
2023-04-13T02:36:39.287Z,8.90
2023-04-13T02:39:06.112Z,8.90
2023-04-13T02:41:32.935Z,8.80
2023-04-13T02:43:59.941Z,8.90
2023-04-13T02:46:28.083Z,8.90
2023-04-13T02:48:56.559Z,8.90
2023-04-13T02:51:23.330Z,8.90
2023-04-13T02:53:50.452Z,8.90
2023-04-13T02:56:17.120Z,8.90
2023-04-13T02:58:44.735Z,8.90
2023-04-13T03:01:11.435Z,8.90
2023-04-13T03:03:38.688Z,8.80
2023-04-13T03:06:05.672Z,8.90
2023-04-13T03:08:32.384Z,8.90
2023-04-13T03:10:59.106Z,8.90
2023-04-13T03:13:26.378Z,8.90
2023-04-13T03:15:53.095Z,8.90
2023-04-13T03:18:19.800Z,8.90
2023-04-13T03:20:46.594Z,8.90
2023-04-13T03:23:13.292Z,8.80
2023-04-13T03:25:40.093Z,8.80
2023-04-13T03:28:06.832Z,8.90
2023-04-13T03:30:33.573Z,8.90
2023-04-13T03:33:00.499Z,8.90
2023-04-13T03:35:27.552Z,8.90
2023-04-13T03:37:54.833Z,8.80
2023-04-13T03:40:21.684Z,8.80
2023-04-13T03:42:48.328Z,8.80
2023-04-13T03:45:15.130Z,8.80
2023-04-13T03:47:41.907Z,8.90
2023-04-13T03:50:09.319Z,9.00
2023-04-13T03:52:35.979Z,8.90
2023-04-13T03:55:03.529Z,8.90
2023-04-13T03:57:30.763Z,8.90
2023-04-13T03:59:57.500Z,8.90
2023-04-13T04:02:24.590Z,8.90
2023-04-13T04:04:51.935Z,8.90
2023-04-13T04:07:22.979Z,9.00
2023-04-13T04:09:50.313Z,9.00
2023-04-13T04:12:17.127Z,9.00
2023-04-13T04:14:43.858Z,9.10
2023-04-13T04:17:10.912Z,9.10
2023-04-13T04:19:37.945Z,9.10
2023-04-13T04:22:07.034Z,9.20
2023-04-13T04:24:34.667Z,9.20
2023-04-13T04:27:02.568Z,9.20
2023-04-13T04:29:35.165Z,9.20
2023-04-13T04:32:03.451Z,9.20
2023-04-13T04:34:31.636Z,9.20
2023-04-13T04:37:03.087Z,9.20
2023-04-13T04:39:33.070Z,9.20
2023-04-13T04:42:05.693Z,9.30
2023-04-13T04:44:32.527Z,9.20
2023-04-13T04:47:00.225Z,9.20
2023-04-13T04:49:28.165Z,9.20
2023-04-13T04:51:57.390Z,9.20
2023-04-13T04:54:24.841Z,9.20
2023-04-13T04:56:51.858Z,9.20
2023-04-13T04:59:19.784Z,9.20
2023-04-13T05:01:47.171Z,9.20
2023-04-13T05:04:14.184Z,9.20
2023-04-13T05:06:42.172Z,9.20
2023-04-13T05:09:09.752Z,9.20
2023-04-13T05:11:36.627Z,9.20
2023-04-13T05:14:03.494Z,9.20
2023-04-13T05:16:30.759Z,9.20
2023-04-13T05:18:57.990Z,9.20
2023-04-13T05:21:24.966Z,9.20
2023-04-13T05:23:51.966Z,9.20
2023-04-13T05:26:20.375Z,9.20
2023-04-13T05:28:47.172Z,9.20
2023-04-13T05:31:14.231Z,9.10
2023-04-13T05:33:41.006Z,9.10
2023-04-13T05:36:08.280Z,9.10
2023-04-13T05:38:35.033Z,9.10
2023-04-13T05:41:03.265Z,9.20
2023-04-13T05:43:30.006Z,9.10
2023-04-13T05:45:56.723Z,9.10
2023-04-13T05:48:23.426Z,9.10
2023-04-13T05:50:50.250Z,9.10
2023-04-13T05:53:17.165Z,9.10
2023-04-13T05:55:47.461Z,9.10
2023-04-13T05:58:15.048Z,9.00
2023-04-13T06:00:43.163Z,9.10
2023-04-13T06:03:10.998Z,9.00
2023-04-13T06:05:38.648Z,9.00
2023-04-13T06:08:05.429Z,9.00
2023-04-13T06:10:32.227Z,9.00
2023-04-13T06:12:59.343Z,9.00
2023-04-13T06:15:26.283Z,9.00
2023-04-13T06:17:53.575Z,9.00
2023-04-13T06:20:21.577Z,9.00
2023-04-13T06:22:48.816Z,9.10
2023-04-13T06:25:16.588Z,9.10
2023-04-13T06:27:44.159Z,9.00
2023-04-13T06:30:12.210Z,9.00
2023-04-13T06:32:39.254Z,9.00
2023-04-13T06:35:06.919Z,9.10
2023-04-13T06:37:39.011Z,9.10
2023-04-13T06:40:14.089Z,9.10
2023-04-13T06:42:41.591Z,9.20
2023-04-13T06:45:12.235Z,9.20
2023-04-13T06:47:41.164Z,9.20
2023-04-13T06:50:10.412Z,9.20
2023-04-13T06:52:37.812Z,9.30
2023-04-13T06:55:05.068Z,9.40
2023-04-13T06:57:31.798Z,9.50
2023-04-13T06:59:58.681Z,9.50
2023-04-13T07:02:26.911Z,9.60
2023-04-13T07:04:54.059Z,9.70
2023-04-13T07:07:21.250Z,9.80
2023-04-13T07:09:48.030Z,9.80
2023-04-13T07:12:15.345Z,9.90
2023-04-13T07:14:42.200Z,9.80
2023-04-13T07:17:10.177Z,9.70
2023-04-13T07:19:38.953Z,9.80
2023-04-13T07:22:05.653Z,9.90
2023-04-13T07:24:34.391Z,9.90
2023-04-13T07:27:01.464Z,9.90
2023-04-13T07:29:28.238Z,9.80
2023-04-13T07:32:01.046Z,9.80
2023-04-13T07:34:28.846Z,9.80
2023-04-13T07:36:55.904Z,9.90
2023-04-13T07:39:22.709Z,9.90
2023-04-13T07:41:49.573Z,9.90
2023-04-13T07:44:16.331Z,10.00
2023-04-13T07:46:43.476Z,10.20
2023-04-13T07:49:10.339Z,10.30
2023-04-13T07:51:37.096Z,10.30
2023-04-13T07:54:03.965Z,10.10
2023-04-13T07:56:33.442Z,10.10
2023-04-13T07:59:00.348Z,10.00
2023-04-13T08:01:27.615Z,10.10
2023-04-13T08:03:54.597Z,10.10
2023-04-13T08:06:22.235Z,10.10
2023-04-13T08:08:49.124Z,10.20
2023-04-13T08:11:16.740Z,10.30
2023-04-13T08:13:43.599Z,10.40
2023-04-13T08:16:11.182Z,10.30
2023-04-13T08:18:38.354Z,10.20
2023-04-13T08:21:11.253Z,10.30
2023-04-13T08:23:41.221Z,10.30
2023-04-13T08:26:08.151Z,10.20
2023-04-13T08:28:35.469Z,10.30
2023-04-13T08:31:02.836Z,10.30
2023-04-13T08:33:29.536Z,10.30
2023-04-13T08:35:57.330Z,10.30
2023-04-13T08:38:24.010Z,10.30
2023-04-13T08:40:51.327Z,10.30
2023-04-13T08:43:19.824Z,10.40
2023-04-13T08:45:46.975Z,10.40
2023-04-13T08:48:15.420Z,10.50
2023-04-13T08:50:43.278Z,10.70
2023-04-13T08:53:10.190Z,10.70
2023-04-13T08:55:48.380Z,10.70
2023-04-13T08:58:20.614Z,10.70
2023-04-13T09:00:50.116Z,10.70
2023-04-13T09:03:24.165Z,10.70
2023-04-13T09:05:59.499Z,10.70
2023-04-13T09:08:27.228Z,10.90
2023-04-13T09:10:56.982Z,11.00
2023-04-13T09:13:23.734Z,11.00
2023-04-13T09:15:50.506Z,11.20
2023-04-13T09:18:17.216Z,11.20
2023-04-13T09:20:54.350Z,11.30
2023-04-13T09:23:21.034Z,11.30
2023-04-13T09:25:47.768Z,11.20
2023-04-13T09:28:18.761Z,11.20
2023-04-13T09:30:46.461Z,11.00
2023-04-13T09:33:15.742Z,11.10
2023-04-13T09:35:42.567Z,10.90
2023-04-13T09:38:11.726Z,10.90
2023-04-13T09:40:48.528Z,10.90
2023-04-13T09:43:15.651Z,11.20
2023-04-13T09:45:45.887Z,11.30
2023-04-13T09:48:21.324Z,11.50
2023-04-13T09:51:02.706Z,11.50
2023-04-13T09:53:42.439Z,11.60
2023-04-13T09:56:09.463Z,11.70
2023-04-13T09:58:47.546Z,11.70
2023-04-13T10:01:17.599Z,11.90
2023-04-13T10:03:44.901Z,12.00
2023-04-13T10:06:11.701Z,12.20
2023-04-13T10:08:39.776Z,12.30
2023-04-13T10:11:14.640Z,12.30
2023-04-13T10:13:55.267Z,12.20
2023-04-13T10:16:37.033Z,12.10
2023-04-13T10:19:15.360Z,11.90
2023-04-13T10:21:45.765Z,11.70
2023-04-13T10:24:13.742Z,11.70
2023-04-13T10:26:42.048Z,11.50
2023-04-13T10:29:10.220Z,11.40
2023-04-13T10:31:38.002Z,11.60
2023-04-13T10:34:06.403Z,11.70
2023-04-13T10:36:44.335Z,12.00
2023-04-13T10:39:11.407Z,12.40
2023-04-13T10:41:38.627Z,12.40
2023-04-13T10:44:07.069Z,12.20
2023-04-13T10:46:35.057Z,12.20
2023-04-13T10:49:05.148Z,12.10
2023-04-13T10:51:45.263Z,12.20
2023-04-13T10:54:14.366Z,12.40
2023-04-13T10:56:41.182Z,12.40
2023-04-13T10:59:08.231Z,12.30
2023-04-13T11:01:35.990Z,12.50
2023-04-13T11:04:06.765Z,12.60
2023-04-13T11:06:39.122Z,12.80
2023-04-13T11:09:07.285Z,12.70
2023-04-13T11:11:36.491Z,12.70
2023-04-13T11:14:03.847Z,12.80
2023-04-13T11:16:31.029Z,12.70
2023-04-13T11:19:04.936Z,12.70
2023-04-13T11:21:35.701Z,12.70
2023-04-13T11:24:02.818Z,12.80
2023-04-13T11:26:34.410Z,13.00
2023-04-13T11:29:03.565Z,13.10
2023-04-13T11:31:38.911Z,13.10
2023-04-13T11:34:09.787Z,13.00
2023-04-13T11:36:39.084Z,12.90
2023-04-13T11:39:11.005Z,12.80
2023-04-13T11:41:41.929Z,12.90
2023-04-13T11:44:11.162Z,13.10
2023-04-13T11:46:38.122Z,13.40
2023-04-13T11:49:05.153Z,13.60
2023-04-13T11:51:32.917Z,13.60
2023-04-13T11:54:01.112Z,13.70
2023-04-13T11:56:28.078Z,13.70
2023-04-13T11:58:55.322Z,13.60
2023-04-13T12:01:26.959Z,13.60
2023-04-13T12:04:12.628Z,13.70
2023-04-13T12:06:44.169Z,13.50
2023-04-13T12:09:14.023Z,13.50
2023-04-13T12:11:49.672Z,13.70
2023-04-13T12:19:26.095Z,14.60
2023-04-13T12:21:56.852Z,14.80
2023-04-13T12:24:38.957Z,14.70
2023-04-13T12:29:40.519Z,14.50
2023-04-13T12:32:14.252Z,14.80
2023-04-13T12:34:42.221Z,15.10
2023-04-13T12:37:10.175Z,15.30
2023-04-13T12:39:37.292Z,15.70
2023-04-13T12:42:04.214Z,15.90
2023-04-13T12:44:33.116Z,16.10
2023-04-13T12:47:00.838Z,15.80
2023-04-13T12:49:27.744Z,16.10
2023-04-13T12:51:54.450Z,16.50
2023-04-13T12:54:21.171Z,16.50
2023-04-13T12:56:47.856Z,16.50
2023-04-13T12:59:14.654Z,16.80
2023-04-13T13:01:41.464Z,17.00
2023-04-13T13:04:08.309Z,17.00
2023-04-13T13:06:35.280Z,16.60
2023-04-13T13:09:02.288Z,16.80
2023-04-13T13:11:29.264Z,16.70
2023-04-13T13:13:56.095Z,16.50
2023-04-13T13:16:22.895Z,15.90
2023-04-13T13:18:51.453Z,15.60
2023-04-13T13:21:19.386Z,15.70
2023-04-13T13:23:46.371Z,15.50
2023-04-13T13:28:42.906Z,15.80
2023-04-13T13:31:09.731Z,16.50
2023-04-13T13:33:36.621Z,17.10
2023-04-13T13:36:03.568Z,16.60
2023-04-13T13:38:30.547Z,16.50
2023-04-13T13:40:57.244Z,16.10
2023-04-13T13:43:24.032Z,16.00
2023-04-13T13:45:50.874Z,16.60
2023-04-13T13:48:17.718Z,16.90
2023-04-13T13:50:44.510Z,16.90
2023-04-13T13:53:11.744Z,16.40
2023-04-13T13:55:38.679Z,16.30
2023-04-13T13:58:05.461Z,16.80
2023-04-13T14:00:32.495Z,17.40
2023-04-13T14:02:59.484Z,17.50
2023-04-13T14:05:26.432Z,18.00
2023-04-13T14:07:53.264Z,18.70
2023-04-13T14:10:20.180Z,19.30
2023-04-13T14:12:50.240Z,18.70
2023-04-13T14:15:17.835Z,18.50
2023-04-13T14:17:50.245Z,18.50
2023-04-13T14:20:22.613Z,18.10
2023-04-13T14:22:49.485Z,17.70
2023-04-13T14:25:16.265Z,17.40
2023-04-13T14:27:43.232Z,17.40
2023-04-13T14:30:10.565Z,17.20
2023-04-13T14:32:37.463Z,17.00
2023-04-13T14:35:04.562Z,16.50
2023-04-13T14:37:31.227Z,16.20
2023-04-13T14:39:57.961Z,15.80
2023-04-13T14:42:24.944Z,15.50
2023-04-13T14:44:52.017Z,15.40
2023-04-13T14:47:19.698Z,15.50
2023-04-13T14:49:47.465Z,15.30
2023-04-13T14:52:14.572Z,15.20
2023-04-13T14:54:42.271Z,15.30
2023-04-13T14:57:10.567Z,15.20
2023-04-13T14:59:37.508Z,15.30
2023-04-13T15:02:04.737Z,15.10
2023-04-13T15:04:32.311Z,15.20
2023-04-13T15:07:00.182Z,15.30
2023-04-13T15:09:27.371Z,15.50
2023-04-13T15:11:54.199Z,15.60
2023-04-13T15:14:21.137Z,15.70
2023-04-13T15:16:48.035Z,15.80
2023-04-13T15:19:14.816Z,15.80
2023-04-13T15:21:41.765Z,15.60
2023-04-13T15:24:10.050Z,15.30
2023-04-13T15:26:41.408Z,15.30
2023-04-13T15:29:08.984Z,15.30
2023-04-13T15:31:37.834Z,15.40
2023-04-13T15:34:10.984Z,15.40
2023-04-13T15:36:38.673Z,15.40
2023-04-13T15:39:05.580Z,15.40
2023-04-13T15:41:32.377Z,15.40
2023-04-13T15:44:00.351Z,15.40
2023-04-13T15:46:27.688Z,15.30
2023-04-13T15:48:55.141Z,15.40
2023-04-13T15:51:23.096Z,15.40
2023-04-13T15:53:49.876Z,15.30
2023-04-13T15:56:17.399Z,15.30
2023-04-13T15:58:44.321Z,15.20
2023-04-13T16:01:11.628Z,15.10
2023-04-13T16:03:40.340Z,15.10
2023-04-13T16:06:07.837Z,14.90
2023-04-13T16:08:34.906Z,14.80
2023-04-13T16:11:01.844Z,14.90
2023-04-13T16:13:45.044Z,15.00
2023-04-13T16:16:14.767Z,15.10
2023-04-13T16:18:42.019Z,15.20
2023-04-13T16:21:10.723Z,15.20
2023-04-13T16:23:37.571Z,15.10
2023-04-13T16:26:05.110Z,15.00
2023-04-13T16:28:31.958Z,15.00
2023-04-13T16:30:59.130Z,15.00
2023-04-13T16:33:26.086Z,14.90
2023-04-13T16:35:52.930Z,14.80
2023-04-13T16:38:19.696Z,14.80
2023-04-13T16:40:46.936Z,14.80
2023-04-13T16:43:14.150Z,14.80
2023-04-13T16:45:42.123Z,14.80
2023-04-13T16:48:09.036Z,14.80
2023-04-13T16:50:36.211Z,14.80
2023-04-13T16:53:03.077Z,14.70
2023-04-13T16:55:31.209Z,14.60
2023-04-13T16:57:57.962Z,14.60
2023-04-13T17:00:25.205Z,14.50
2023-04-13T17:02:52.068Z,14.50
2023-04-13T17:05:18.890Z,14.50
2023-04-13T17:07:47.768Z,14.40
2023-04-13T17:10:14.725Z,14.40
2023-04-13T17:12:41.772Z,14.40
2023-04-13T17:15:10.135Z,14.40
2023-04-13T17:17:38.149Z,14.50
2023-04-13T17:20:06.652Z,14.40
2023-04-13T17:22:33.930Z,14.50
2023-04-13T17:25:01.168Z,14.50
2023-04-13T17:27:27.887Z,14.50
2023-04-13T17:29:54.930Z,14.50
2023-04-13T17:32:22.280Z,14.50
2023-04-13T17:34:50.415Z,14.40
2023-04-13T17:37:17.955Z,14.40
2023-04-13T17:39:50.638Z,14.20
2023-04-13T17:42:18.266Z,14.10
2023-04-13T17:44:45.062Z,14.10
2023-04-13T17:47:11.805Z,14.10
2023-04-13T17:49:38.671Z,14.00
2023-04-13T17:52:05.527Z,14.00
2023-04-13T17:54:32.870Z,14.00
2023-04-13T17:57:00.972Z,13.90
2023-04-13T17:59:27.810Z,13.90
2023-04-13T18:01:55.425Z,13.80
2023-04-13T18:04:22.432Z,13.70
2023-04-13T18:06:49.358Z,13.70
2023-04-13T18:09:16.097Z,13.70
2023-04-13T18:11:42.824Z,13.60
2023-04-13T18:14:12.370Z,13.70
2023-04-13T18:16:39.298Z,13.50
2023-04-13T18:19:06.402Z,13.50
2023-04-13T18:21:33.507Z,13.50
2023-04-13T18:24:01.786Z,13.40
2023-04-13T18:26:29.098Z,13.40
2023-04-13T18:28:56.017Z,13.30
2023-04-13T18:31:23.328Z,13.30
2023-04-13T18:33:50.211Z,13.30
2023-04-13T18:36:18.094Z,13.30
2023-04-13T18:38:46.131Z,13.20
2023-04-13T18:41:13.622Z,13.20
2023-04-13T18:43:40.755Z,13.20
2023-04-13T18:46:08.207Z,13.10
2023-04-13T18:48:35.609Z,13.10
2023-04-13T18:51:03.251Z,13.10
2023-04-13T18:53:30.749Z,13.10
2023-04-13T18:55:58.585Z,13.00
2023-04-13T18:58:25.553Z,12.90
2023-04-13T19:00:52.438Z,12.90
2023-04-13T19:03:19.294Z,13.00
2023-04-13T19:05:46.349Z,13.00
2023-04-13T19:08:13.512Z,13.00
2023-04-13T19:10:41.409Z,13.00
2023-04-13T19:13:08.311Z,12.90
2023-04-13T19:15:35.800Z,12.90
2023-04-13T19:18:04.215Z,12.80
2023-04-13T19:20:31.470Z,12.70
2023-04-13T19:22:58.366Z,12.70
2023-04-13T19:25:25.381Z,12.70
2023-04-13T19:27:52.111Z,12.70
2023-04-13T19:30:19.711Z,12.70
2023-04-13T19:32:48.746Z,12.70
2023-04-13T19:35:15.838Z,12.70
2023-04-13T19:37:42.899Z,12.80
2023-04-13T19:40:10.617Z,12.80
2023-04-13T19:42:37.550Z,12.80
2023-04-13T19:45:04.915Z,12.80
2023-04-13T19:47:32.101Z,12.80
2023-04-13T19:49:59.378Z,12.80
2023-04-13T19:52:26.142Z,12.80
2023-04-13T19:54:52.915Z,12.70
2023-04-13T19:57:19.635Z,12.50
2023-04-13T19:59:46.494Z,12.30
2023-04-13T20:02:13.264Z,12.10
2023-04-13T20:04:40.469Z,11.90
2023-04-13T20:07:07.863Z,11.70
2023-04-13T20:09:34.840Z,11.50
2023-04-13T20:12:01.857Z,11.30
2023-04-13T20:14:28.659Z,11.20
2023-04-13T20:16:55.629Z,11.10
2023-04-13T20:19:24.326Z,11.00
2023-04-13T20:21:51.550Z,11.00
2023-04-13T20:24:18.753Z,10.90
2023-04-13T20:26:45.761Z,10.80
2023-04-13T20:29:12.884Z,10.70
2023-04-13T20:31:40.867Z,10.70
2023-04-13T20:34:10.295Z,10.60
2023-04-13T20:36:37.287Z,10.60
2023-04-13T20:39:04.155Z,10.50
2023-04-13T20:41:31.991Z,10.30
2023-04-13T20:43:59.966Z,10.30
2023-04-13T20:46:34.018Z,10.20
2023-04-13T20:49:02.655Z,10.10
2023-04-13T20:51:33.007Z,10.10
2023-04-13T20:54:01.731Z,10.10
2023-04-13T20:56:29.900Z,10.10
2023-04-13T20:58:57.990Z,10.00
2023-04-13T21:01:25.421Z,10.00
2023-04-13T21:03:52.786Z,10.00
2023-04-13T21:06:19.977Z,10.00
2023-04-13T21:08:46.705Z,9.90
2023-04-13T21:11:13.545Z,10.00
2023-04-13T21:13:40.484Z,10.00
2023-04-13T21:16:08.669Z,10.00
2023-04-13T21:18:36.737Z,9.90
2023-04-13T21:21:06.625Z,9.90
2023-04-13T21:23:33.527Z,9.90
2023-04-13T21:26:00.478Z,9.90
2023-04-13T21:28:27.228Z,10.00
2023-04-13T21:30:53.940Z,10.10
2023-04-13T21:33:20.858Z,10.10
2023-04-13T21:35:47.685Z,10.20
2023-04-13T21:38:14.472Z,10.10
2023-04-13T21:40:41.252Z,10.20
2023-04-13T21:43:09.281Z,10.30
2023-04-13T21:45:36.147Z,10.30
2023-04-13T21:48:02.984Z,10.30
2023-04-13T21:50:29.745Z,10.40
2023-04-13T21:52:56.484Z,10.30
2023-04-13T21:55:23.161Z,10.30
2023-04-13T21:57:50.076Z,10.40
2023-04-13T22:00:18.020Z,10.30
2023-04-13T22:02:44.919Z,10.30
2023-04-13T22:05:11.917Z,10.30
2023-04-13T22:07:43.293Z,10.30
2023-04-13T22:10:11.103Z,10.30
2023-04-13T22:12:38.083Z,10.20
2023-04-13T22:15:05.334Z,10.10
2023-04-13T22:17:32.360Z,10.10
2023-04-13T22:19:59.164Z,10.10
2023-04-13T22:22:25.908Z,10.00
2023-04-13T22:24:53.261Z,10.00
2023-04-13T22:27:20.640Z,9.90
2023-04-13T22:29:47.924Z,9.90
2023-04-13T22:32:14.945Z,9.90
2023-04-13T22:34:41.961Z,9.80
2023-04-13T22:37:10.415Z,9.70
2023-04-13T22:39:37.387Z,9.70
2023-04-13T22:42:04.508Z,9.70
2023-04-13T22:44:35.371Z,9.70
2023-04-13T22:47:02.692Z,9.70
2023-04-13T22:49:30.198Z,9.70
2023-04-13T22:51:57.299Z,9.60
2023-04-13T22:54:24.522Z,9.60
2023-04-13T22:56:51.452Z,9.50
2023-04-13T22:59:18.527Z,9.50
2023-04-13T23:01:45.522Z,9.50
2023-04-13T23:04:15.714Z,9.40
2023-04-13T23:06:43.067Z,9.40
2023-04-13T23:09:09.763Z,9.50
2023-04-13T23:11:36.511Z,9.40
2023-04-13T23:14:03.396Z,9.40
2023-04-13T23:16:30.514Z,9.40
2023-04-13T23:18:57.678Z,9.40
2023-04-13T23:21:24.636Z,9.30
2023-04-13T23:23:51.356Z,9.30
2023-04-13T23:26:18.066Z,9.30
2023-04-13T23:28:46.584Z,9.10
2023-04-13T23:31:13.726Z,9.10
2023-04-13T23:33:40.507Z,9.10
2023-04-13T23:36:07.707Z,9.00
2023-04-13T23:38:34.398Z,9.00
2023-04-13T23:41:01.240Z,8.90
2023-04-13T23:43:28.092Z,8.90
2023-04-13T23:45:54.840Z,8.80
2023-04-13T23:48:23.568Z,8.80
2023-04-13T23:50:50.359Z,8.80
2023-04-13T23:53:17.595Z,8.80
2023-04-13T23:55:44.317Z,8.70
2023-04-13T23:58:11.154Z,8.70
