createdAt,value
2022-11-13T00:05:39.970Z,96642.00
2022-11-13T00:11:26.173Z,96645.00
2022-11-13T00:17:13.779Z,96632.00
2022-11-13T00:23:00.129Z,96622.00
2022-11-13T00:28:51.934Z,96613.00
2022-11-13T00:34:53.309Z,96617.00
2022-11-13T00:40:40.662Z,96607.00
2022-11-13T00:46:26.798Z,96614.00
2022-11-13T00:52:13.042Z,96591.00
2022-11-13T00:57:59.200Z,96591.00
2022-11-13T01:03:46.283Z,96577.00
2022-11-13T01:09:32.484Z,96581.00
2022-11-13T01:15:19.854Z,96571.00
2022-11-13T01:21:09.761Z,96569.00
2022-11-13T01:26:56.143Z,96559.00
2022-11-13T01:32:42.390Z,96552.00
2022-11-13T01:38:30.934Z,96550.00
2022-11-13T01:44:21.382Z,96545.00
2022-11-13T01:50:14.782Z,96543.00
2022-11-13T01:56:01.455Z,96533.00
2022-11-13T02:01:48.284Z,96521.00
2022-11-13T02:07:36.654Z,96524.00
2022-11-13T02:13:23.103Z,96514.00
2022-11-13T02:19:40.238Z,96508.00
2022-11-13T02:25:30.488Z,96502.00
2022-11-13T02:31:16.827Z,96484.00
2022-11-13T02:37:03.268Z,96490.00
2022-11-13T02:42:49.261Z,96471.00
2022-11-13T02:48:36.940Z,96466.00
2022-11-13T02:54:23.220Z,96470.00
2022-11-13T03:00:14.245Z,96448.00
2022-11-13T03:06:00.756Z,96436.00
2022-11-13T03:11:46.919Z,96428.00
2022-11-13T03:17:34.304Z,96435.00
2022-11-13T03:23:21.799Z,96436.00
2022-11-13T03:29:08.373Z,96443.00
2022-11-13T03:34:54.297Z,96423.00
2022-11-13T03:40:40.475Z,96403.00
2022-11-13T03:46:26.740Z,96395.00
2022-11-13T03:52:12.984Z,96387.00
2022-11-13T03:57:59.685Z,96376.00
2022-11-13T04:03:45.979Z,96376.00
2022-11-13T04:09:32.050Z,96376.00
2022-11-13T04:15:18.849Z,96375.00
2022-11-13T04:21:05.980Z,96382.00
2022-11-13T04:26:53.727Z,96379.00
2022-11-13T04:32:40.730Z,96366.00
2022-11-13T04:38:27.079Z,96374.00
2022-11-13T04:44:13.491Z,96361.00
2022-11-13T04:49:59.670Z,96339.00
2022-11-13T04:55:46.151Z,96349.00
2022-11-13T05:01:35.521Z,96335.00
2022-11-13T05:07:24.345Z,96341.00
2022-11-13T05:13:10.973Z,96337.00
2022-11-13T05:18:58.741Z,96329.00
2022-11-13T05:24:45.092Z,96320.00
2022-11-13T05:30:31.378Z,96313.00
2022-11-13T05:36:19.533Z,96307.00
2022-11-13T05:42:05.886Z,96306.00
2022-11-13T05:47:52.201Z,96299.00
2022-11-13T05:53:39.372Z,96293.00
2022-11-13T05:59:26.069Z,96269.00
2022-11-13T06:05:12.487Z,96275.00
2022-11-13T06:11:07.439Z,96277.00
2022-11-13T06:16:54.516Z,96260.00
2022-11-13T06:22:41.922Z,96258.00
2022-11-13T06:28:28.285Z,96263.00
2022-11-13T06:34:14.693Z,96243.00
2022-11-13T06:40:00.958Z,96247.00
2022-11-13T06:45:47.507Z,96237.00
2022-11-13T06:51:34.029Z,96223.00
2022-11-13T06:57:20.647Z,96194.00
2022-11-13T07:03:07.013Z,96193.00
2022-11-13T07:08:53.602Z,96203.00
2022-11-13T07:14:39.714Z,96181.00
2022-11-13T07:20:28.143Z,96190.00
2022-11-13T07:26:14.421Z,96176.00
2022-11-13T07:32:01.623Z,96184.00
2022-11-13T07:37:48.058Z,96199.00
2022-11-13T07:43:35.906Z,96212.00
2022-11-13T07:49:22.606Z,96234.00
2022-11-13T07:55:09.382Z,96235.00
2022-11-13T08:00:55.836Z,96239.00
2022-11-13T08:06:42.540Z,96229.00
2022-11-13T08:12:28.864Z,96196.00
2022-11-13T08:18:16.173Z,96197.00
2022-11-13T08:24:02.667Z,96185.00
2022-11-13T08:29:53.846Z,96202.00
2022-11-13T08:35:40.288Z,96191.00
2022-11-13T08:41:27.438Z,96194.00
2022-11-13T08:47:13.738Z,96194.00
2022-11-13T08:53:01.480Z,96189.00
2022-11-13T08:58:48.058Z,96182.00
2022-11-13T09:04:34.043Z,96189.00
2022-11-13T09:10:20.297Z,96178.00
2022-11-13T09:16:07.355Z,96197.00
2022-11-13T09:21:53.996Z,96181.00
2022-11-13T09:27:40.333Z,96185.00
2022-11-13T09:33:29.408Z,96166.00
2022-11-13T09:39:15.586Z,96165.00
2022-11-13T09:45:15.509Z,96156.00
2022-11-13T09:51:12.879Z,96156.00
2022-11-13T09:57:36.110Z,96141.00
2022-11-13T10:10:21.050Z,96143.00
2022-11-13T10:16:33.789Z,96140.00
2022-11-13T10:22:34.950Z,96119.00
2022-11-13T10:34:34.793Z,96110.00
2022-11-13T10:40:39.438Z,96100.00
2022-11-13T10:46:30.247Z,96080.00
2022-11-13T10:52:29.061Z,96072.00
2022-11-13T10:58:19.544Z,96066.00
2022-11-13T11:04:08.312Z,96052.00
2022-11-13T11:09:54.694Z,96039.00
2022-11-13T11:15:56.040Z,96032.00
2022-11-13T11:21:44.635Z,96035.00
2022-11-13T11:28:12.534Z,96021.00
2022-11-13T11:34:15.317Z,96019.00
2022-11-13T11:40:21.278Z,96008.00
2022-11-13T11:46:16.887Z,96001.00
2022-11-13T11:52:46.173Z,95992.00
2022-11-13T11:59:07.161Z,95990.00
2022-11-13T12:05:58.828Z,95985.00
2022-11-13T12:12:17.545Z,95979.00
2022-11-13T12:18:51.792Z,95979.00
2022-11-13T12:25:30.764Z,95982.00
2022-11-13T12:31:39.443Z,95945.00
2022-11-13T12:37:43.257Z,95931.00
2022-11-13T12:43:50.144Z,95928.00
2022-11-13T12:49:37.096Z,95933.00
2022-11-13T12:55:34.991Z,95943.00
2022-11-13T13:01:22.723Z,95929.00
2022-11-13T13:07:37.418Z,95920.00
2022-11-13T13:13:50.241Z,95887.00
2022-11-13T13:19:36.556Z,95881.00
2022-11-13T13:25:33.498Z,95899.00
2022-11-13T13:31:46.447Z,95903.00
2022-11-13T13:37:53.230Z,95888.00
2022-11-13T13:44:06.546Z,95875.00
2022-11-13T13:49:53.719Z,95857.00
2022-11-13T13:55:47.931Z,95847.00
2022-11-13T14:01:35.652Z,95852.00
2022-11-13T14:07:31.076Z,95858.00
2022-11-13T14:13:29.873Z,95866.00
2022-11-13T14:19:16.734Z,95852.00
2022-11-13T14:25:03.608Z,95843.00
2022-11-13T14:31:07.808Z,95824.00
2022-11-13T14:36:54.991Z,95824.00
2022-11-13T14:42:49.509Z,95822.00
2022-11-13T14:48:36.102Z,95819.00
2022-11-13T14:55:08.144Z,95825.00
2022-11-13T15:00:44.573Z,95809.00
2022-11-13T15:06:40.394Z,95814.00
2022-11-13T15:12:27.812Z,95802.00
2022-11-13T15:18:18.861Z,95814.00
2022-11-13T15:24:06.145Z,95805.00
2022-11-13T15:29:54.481Z,95810.00
2022-11-13T15:35:43.495Z,95801.00
2022-11-13T15:41:30.928Z,95802.00
2022-11-13T15:47:37.833Z,95791.00
2022-11-13T15:53:25.570Z,95804.00
2022-11-13T15:59:14.362Z,95804.00
2022-11-13T16:05:01.891Z,95796.00
2022-11-13T16:10:49.058Z,95793.00
2022-11-13T16:16:41.175Z,95780.00
2022-11-13T16:22:27.907Z,95788.00
2022-11-13T16:28:19.517Z,95775.00
2022-11-13T16:34:07.421Z,95777.00
2022-11-13T16:39:56.944Z,95785.00
2022-11-13T16:45:44.527Z,95770.00
2022-11-13T16:51:30.778Z,95771.00
2022-11-13T16:57:17.485Z,95760.00
2022-11-13T17:03:07.676Z,95758.00
2022-11-13T17:08:58.098Z,95759.00
2022-11-13T17:14:46.247Z,95750.00
2022-11-13T17:20:32.725Z,95749.00
2022-11-13T17:26:19.143Z,95740.00
2022-11-13T17:32:05.739Z,95748.00
2022-11-13T17:37:51.926Z,95748.00
2022-11-13T17:43:40.475Z,95764.00
2022-11-13T17:49:28.878Z,95760.00
2022-11-13T17:55:15.401Z,95758.00
2022-11-13T18:01:12.661Z,95750.00
2022-11-13T18:06:59.287Z,95755.00
2022-11-13T18:12:46.033Z,95751.00
2022-11-13T18:18:32.746Z,95756.00
2022-11-13T18:24:20.231Z,95774.00
2022-11-13T18:30:08.118Z,95757.00
2022-11-13T18:35:57.551Z,95748.00
2022-11-13T18:41:44.379Z,95738.00
2022-11-13T18:47:31.170Z,95749.00
2022-11-13T18:53:17.192Z,95752.00
2022-11-13T18:59:03.617Z,95760.00
2022-11-13T19:04:49.971Z,95762.00
2022-11-13T19:10:36.285Z,95759.00
2022-11-13T19:16:26.550Z,95757.00
2022-11-13T19:22:12.814Z,95761.00
2022-11-13T19:27:59.039Z,95762.00
2022-11-13T19:33:46.467Z,95762.00
2022-11-13T19:39:32.849Z,95757.00
2022-11-13T19:45:18.955Z,95752.00
2022-11-13T19:51:11.682Z,95762.00
2022-11-13T19:56:57.978Z,95757.00
2022-11-13T20:02:44.096Z,95757.00
2022-11-13T20:08:30.620Z,95746.00
2022-11-13T20:14:17.959Z,95757.00
2022-11-13T20:20:04.789Z,95742.00
2022-11-13T20:25:59.840Z,95750.00
2022-11-13T20:31:46.326Z,95742.00
2022-11-13T20:37:33.221Z,95745.00
2022-11-13T20:43:19.491Z,95755.00
2022-11-13T20:49:08.425Z,95752.00
2022-11-13T20:54:55.594Z,95744.00
2022-11-13T21:00:43.277Z,95730.00
2022-11-13T21:06:29.817Z,95749.00
2022-11-13T21:12:21.716Z,95737.00
2022-11-13T21:18:08.260Z,95745.00
2022-11-13T21:23:59.190Z,95739.00
2022-11-13T21:29:45.729Z,95733.00
2022-11-13T21:35:31.907Z,95721.00
2022-11-13T21:41:27.447Z,95714.00
2022-11-13T21:47:13.822Z,95714.00
2022-11-13T21:52:59.986Z,95716.00
2022-11-13T21:58:46.596Z,95729.00
2022-11-13T22:04:33.800Z,95725.00
2022-11-13T22:10:19.975Z,95716.00
2022-11-13T22:16:08.800Z,95725.00
2022-11-13T22:21:56.155Z,95740.00
2022-11-13T22:27:42.431Z,95733.00
2022-11-13T22:33:31.688Z,95739.00
2022-11-13T22:39:19.781Z,95741.00
2022-11-13T22:45:22.811Z,95726.00
2022-11-13T22:51:19.000Z,95730.00
2022-11-13T22:57:05.031Z,95719.00
2022-11-13T23:02:51.024Z,95734.00
2022-11-13T23:08:39.151Z,95717.00
2022-11-13T23:14:25.771Z,95694.00
2022-11-13T23:20:12.850Z,95683.00
2022-11-13T23:26:00.391Z,95685.00
2022-11-13T23:31:46.830Z,95673.00
2022-11-13T23:37:32.976Z,95671.00
2022-11-13T23:43:18.986Z,95681.00
2022-11-13T23:49:05.568Z,95693.00
2022-11-13T23:54:51.927Z,95687.00
