createdAt,value
2019-02-08T00:00:49.462Z,9.43
2019-02-08T00:03:17.048Z,16.23
2019-02-08T00:05:44.493Z,12.37
2019-02-08T00:08:11.758Z,11.08
2019-02-08T00:10:39.717Z,15.08
2019-02-08T00:13:07.340Z,20.52
2019-02-08T00:15:35.143Z,13.95
2019-02-08T00:18:02.541Z,13.50
2019-02-08T00:20:29.889Z,14.38
2019-02-08T00:22:57.484Z,16.85
2019-02-08T00:25:25.579Z,13.03
2019-02-08T00:27:52.861Z,14.53
2019-02-08T00:30:20.985Z,17.27
2019-02-08T00:32:48.397Z,15.35
2019-02-08T00:35:15.770Z,14.68
2019-02-08T00:37:43.302Z,14.75
2019-02-08T00:40:12.092Z,21.93
2019-02-08T00:42:39.361Z,15.18
2019-02-08T00:45:07.485Z,23.20
2019-02-08T00:47:34.986Z,12.60
2019-02-08T00:50:02.472Z,15.93
2019-02-08T00:52:29.900Z,13.85
2019-02-08T00:54:57.248Z,14.13
2019-02-08T00:57:25.253Z,21.15
2019-02-08T00:59:52.937Z,20.35
2019-02-08T01:02:20.210Z,14.05
2019-02-08T01:04:47.626Z,9.73
2019-02-08T01:07:14.882Z,12.00
2019-02-08T01:09:42.509Z,13.28
2019-02-08T01:12:10.210Z,18.23
2019-02-08T01:14:37.033Z,13.68
2019-02-08T01:17:04.293Z,16.85
2019-02-08T01:19:31.471Z,12.25
2019-02-08T01:21:59.277Z,17.05
2019-02-08T01:24:26.861Z,14.80
2019-02-08T01:26:54.559Z,17.40
2019-02-08T01:29:22.254Z,16.48
2019-02-08T01:31:49.454Z,10.58
2019-02-08T01:34:16.914Z,9.35
2019-02-08T01:36:44.285Z,8.78
2019-02-08T01:39:11.902Z,11.22
2019-02-08T01:41:39.345Z,15.00
2019-02-08T01:44:06.899Z,15.10
2019-02-08T01:46:34.239Z,12.55
2019-02-08T01:49:01.919Z,13.20
2019-02-08T01:51:29.069Z,8.95
2019-02-08T01:53:56.334Z,18.05
2019-02-08T01:56:23.672Z,11.45
2019-02-08T01:58:51.125Z,12.75
2019-02-08T02:01:18.665Z,16.35
2019-02-08T02:03:45.863Z,14.25
2019-02-08T02:06:13.281Z,12.53
2019-02-08T02:08:40.837Z,11.97
2019-02-08T02:11:08.677Z,15.40
2019-02-08T02:13:36.124Z,11.33
2019-02-08T02:16:04.213Z,11.57
2019-02-08T02:18:31.460Z,9.95
2019-02-08T02:20:58.817Z,13.53
2019-02-08T02:23:26.505Z,14.03
2019-02-08T02:25:53.921Z,15.53
2019-02-08T02:28:21.275Z,11.65
2019-02-08T02:30:48.642Z,12.28
2019-02-08T02:33:16.165Z,9.98
2019-02-08T02:35:43.527Z,9.75
2019-02-08T02:38:11.451Z,10.95
2019-02-08T02:40:38.834Z,10.55
2019-02-08T02:43:06.222Z,8.83
2019-02-08T02:45:35.534Z,11.25
2019-02-08T02:48:03.667Z,12.05
2019-02-08T02:50:31.237Z,17.70
2019-02-08T02:52:58.918Z,13.95
2019-02-08T02:55:26.796Z,10.98
2019-02-08T02:57:53.801Z,6.72
2019-02-08T03:00:29.961Z,10.10
2019-02-08T03:02:59.214Z,16.17
2019-02-08T03:05:26.577Z,12.07
2019-02-08T03:07:53.582Z,11.40
2019-02-08T03:10:20.713Z,14.00
2019-02-08T03:12:48.435Z,12.15
2019-02-08T03:15:17.385Z,7.95
2019-02-08T03:17:44.825Z,12.53
2019-02-08T03:20:14.379Z,12.63
2019-02-08T03:22:42.049Z,12.05
2019-02-08T03:25:10.793Z,13.32
2019-02-08T03:27:38.292Z,12.07
2019-02-08T03:30:08.009Z,9.45
2019-02-08T03:32:35.018Z,10.25
2019-02-08T03:35:02.427Z,9.63
2019-02-08T03:37:29.977Z,11.15
2019-02-08T03:39:56.788Z,12.07
2019-02-08T03:42:24.121Z,10.75
2019-02-08T03:44:51.699Z,17.02
2019-02-08T03:47:18.622Z,11.08
2019-02-08T03:49:45.790Z,12.78
2019-02-08T03:52:13.079Z,17.98
2019-02-08T03:54:40.857Z,15.45
2019-02-08T03:57:08.322Z,16.80
2019-02-08T03:59:35.329Z,12.60
2019-02-08T04:02:02.515Z,12.20
2019-02-08T04:04:29.945Z,11.73
2019-02-08T04:06:57.484Z,12.23
2019-02-08T04:09:24.755Z,18.35
2019-02-08T04:11:52.031Z,7.67
2019-02-08T04:14:19.288Z,11.40
2019-02-08T04:16:46.725Z,11.78
2019-02-08T04:19:14.321Z,11.18
2019-02-08T04:21:41.949Z,10.95
2019-02-08T04:24:09.219Z,17.65
2019-02-08T04:26:36.738Z,12.10
2019-02-08T04:29:04.010Z,10.63
2019-02-08T04:31:31.437Z,8.53
2019-02-08T04:33:58.953Z,11.63
2019-02-08T04:36:25.772Z,13.35
2019-02-08T04:38:53.099Z,11.00
2019-02-08T04:41:20.557Z,13.38
2019-02-08T04:43:48.144Z,12.00
2019-02-08T04:46:15.574Z,8.93
2019-02-08T04:48:42.885Z,11.40
2019-02-08T04:51:10.688Z,14.45
2019-02-08T04:53:38.045Z,13.78
2019-02-08T04:56:05.300Z,10.25
2019-02-08T04:58:35.719Z,8.83
2019-02-08T05:01:02.005Z,6.35
2019-02-08T05:03:29.625Z,14.58
2019-02-08T05:05:56.544Z,14.87
2019-02-08T05:08:23.878Z,10.60
2019-02-08T05:10:51.382Z,10.85
2019-02-08T05:13:18.965Z,14.83
2019-02-08T05:15:46.906Z,13.08
2019-02-08T05:18:13.982Z,13.62
2019-02-08T05:20:41.686Z,10.95
2019-02-08T05:23:09.160Z,10.90
2019-02-08T05:25:36.754Z,10.80
2019-02-08T05:28:04.360Z,14.50
2019-02-08T05:30:32.819Z,8.30
2019-02-08T05:33:00.366Z,16.42
2019-02-08T05:35:27.630Z,13.38
2019-02-08T05:37:54.876Z,15.72
2019-02-08T05:40:22.147Z,13.85
2019-02-08T05:42:49.673Z,18.45
2019-02-08T05:45:17.035Z,12.37
2019-02-08T05:47:44.994Z,12.33
2019-02-08T05:50:14.904Z,18.37
2019-02-08T05:52:42.348Z,11.25
2019-02-08T05:55:11.037Z,16.48
2019-02-08T05:57:38.405Z,16.27
2019-02-08T06:00:12.109Z,14.05
2019-02-08T06:02:39.265Z,10.98
2019-02-08T06:05:08.268Z,10.72
2019-02-08T06:07:35.739Z,11.03
2019-02-08T06:10:04.642Z,16.05
2019-02-08T06:12:31.977Z,17.90
2019-02-08T06:14:59.345Z,16.07
2019-02-08T06:17:26.862Z,11.50
2019-02-08T06:19:54.333Z,15.18
2019-02-08T06:22:21.353Z,12.65
2019-02-08T06:24:48.546Z,19.65
2019-02-08T06:27:15.717Z,14.05
2019-02-08T06:29:43.045Z,13.35
2019-02-08T06:32:10.903Z,13.48
2019-02-08T06:34:37.713Z,9.98
2019-02-08T06:37:05.325Z,6.97
2019-02-08T06:39:33.065Z,11.05
2019-02-08T06:42:00.469Z,13.38
2019-02-08T06:44:27.829Z,11.20
2019-02-08T06:46:55.182Z,7.55
2019-02-08T06:49:22.445Z,10.45
2019-02-08T06:51:49.618Z,11.48
2019-02-08T06:54:16.954Z,12.13
2019-02-08T06:57:09.564Z,6.50
2019-02-08T06:59:51.773Z,12.00
2019-02-08T07:02:37.291Z,13.95
2019-02-08T07:05:25.081Z,9.05
2019-02-08T07:08:15.145Z,12.55
2019-02-08T07:11:03.250Z,11.12
2019-02-08T07:13:54.731Z,11.97
2019-02-08T07:16:57.279Z,8.25
2019-02-08T07:19:32.083Z,8.70
2019-02-08T07:22:22.126Z,8.60
2019-02-08T07:25:06.522Z,14.03
2019-02-08T07:27:45.047Z,14.75
2019-02-08T07:30:18.557Z,10.32
2019-02-08T07:33:07.267Z,9.78
2019-02-08T07:35:48.278Z,9.80
2019-02-08T07:38:38.397Z,14.07
2019-02-08T07:41:25.767Z,11.00
2019-02-08T07:44:11.736Z,7.67
2019-02-08T07:46:54.323Z,16.50
2019-02-08T07:49:48.266Z,6.65
2019-02-08T07:52:25.967Z,9.88
2019-02-08T07:55:12.962Z,9.00
2019-02-08T07:58:08.707Z,7.03
2019-02-08T08:00:59.059Z,11.53
2019-02-08T08:03:36.990Z,11.80
2019-02-08T08:06:33.052Z,7.15
2019-02-08T08:09:20.126Z,8.13
2019-02-08T08:12:04.025Z,10.38
2019-02-08T08:14:50.422Z,11.83
2019-02-08T08:17:36.407Z,7.92
2019-02-08T08:20:24.036Z,8.25
2019-02-08T08:23:13.723Z,10.90
2019-02-08T08:26:06.246Z,11.85
2019-02-08T08:28:51.633Z,7.55
2019-02-08T08:31:26.910Z,14.25
2019-02-08T08:34:02.158Z,14.00
2019-02-08T08:37:22.362Z,9.50
2019-02-08T08:40:30.819Z,7.65
2019-02-08T08:43:20.823Z,13.35
2019-02-08T08:46:02.713Z,12.30
2019-02-08T08:48:55.583Z,10.13
2019-02-08T08:51:49.959Z,6.25
2019-02-08T08:54:56.298Z,11.60
2019-02-08T08:58:09.065Z,12.90
2019-02-08T09:01:05.962Z,9.33
2019-02-08T09:04:18.394Z,10.98
2019-02-08T09:07:32.486Z,10.28
2019-02-08T09:10:34.254Z,8.63
2019-02-08T09:13:46.497Z,15.90
2019-02-08T09:17:04.677Z,8.40
2019-02-08T09:20:13.986Z,7.55
2019-02-08T09:23:15.321Z,10.88
2019-02-08T09:26:23.141Z,13.35
2019-02-08T09:29:51.773Z,11.12
2019-02-08T09:33:00.782Z,13.05
2019-02-08T09:35:46.252Z,7.30
2019-02-08T09:38:53.641Z,6.35
2019-02-08T09:41:47.484Z,7.90
2019-02-08T09:44:52.933Z,7.22
2019-02-08T09:48:00.786Z,7.67
2019-02-08T09:51:13.261Z,9.50
2019-02-08T09:54:13.369Z,13.20
2019-02-08T09:57:28.350Z,10.03
2019-02-08T10:00:07.959Z,5.97
2019-02-08T10:03:16.998Z,9.48
2019-02-08T10:06:28.357Z,8.25
2019-02-08T10:09:32.297Z,5.15
2019-02-08T10:12:29.574Z,9.48
2019-02-08T10:15:40.093Z,9.05
2019-02-08T10:18:46.450Z,7.90
2019-02-08T10:21:56.153Z,10.90
2019-02-08T10:25:11.361Z,8.68
2019-02-08T10:28:25.765Z,9.10
2019-02-08T10:31:29.453Z,7.95
2019-02-08T10:34:29.482Z,4.47
2019-02-08T10:37:28.718Z,10.93
2019-02-08T10:40:45.701Z,8.03
2019-02-08T10:43:44.184Z,9.08
2019-02-08T10:47:00.334Z,7.30
2019-02-08T10:50:13.863Z,10.60
2019-02-08T10:53:26.960Z,3.40
2019-02-08T10:56:36.374Z,4.30
2019-02-08T10:59:58.241Z,8.88
2019-02-08T11:03:03.101Z,4.72
2019-02-08T11:06:07.914Z,6.70
2019-02-08T11:09:11.865Z,5.17
2019-02-08T11:12:22.413Z,9.73
2019-02-08T11:15:38.710Z,5.05
2019-02-08T11:18:47.605Z,7.75
2019-02-08T11:21:14.757Z,5.47
2019-02-08T11:23:41.853Z,6.20
2019-02-08T11:26:09.111Z,6.45
2019-02-08T11:28:36.397Z,6.20
2019-02-08T11:31:03.833Z,5.05
2019-02-08T11:33:31.650Z,7.42
2019-02-08T11:35:59.183Z,6.65
2019-02-08T11:38:26.343Z,5.97
2019-02-08T11:40:53.878Z,12.65
2019-02-08T11:43:20.805Z,7.87
2019-02-08T11:45:47.978Z,5.45
2019-02-08T11:48:15.245Z,5.05
2019-02-08T11:50:42.761Z,4.45
2019-02-08T11:53:10.034Z,7.00
2019-02-08T11:55:36.841Z,7.47
2019-02-08T11:58:04.930Z,6.45
2019-02-08T12:00:38.052Z,4.40
2019-02-08T12:03:05.377Z,4.95
2019-02-08T12:05:32.917Z,10.65
2019-02-08T12:08:00.358Z,8.15
2019-02-08T12:10:27.893Z,8.33
2019-02-08T12:12:54.725Z,7.80
2019-02-08T12:15:22.594Z,4.75
2019-02-08T12:17:50.413Z,10.28
2019-02-08T12:20:17.609Z,4.80
2019-02-08T12:22:45.190Z,4.70
2019-02-08T12:25:13.314Z,3.35
2019-02-08T12:27:41.266Z,3.47
2019-02-08T12:30:11.828Z,4.47
2019-02-08T12:32:39.281Z,12.70
2019-02-08T12:35:07.997Z,5.78
2019-02-08T12:37:35.065Z,3.67
2019-02-08T12:40:02.361Z,6.08
2019-02-08T12:42:29.785Z,4.85
2019-02-08T12:44:56.615Z,5.45
2019-02-08T12:47:23.965Z,4.97
2019-02-08T12:49:51.317Z,6.40
2019-02-08T12:52:18.493Z,4.12
2019-02-08T12:54:45.566Z,5.72
2019-02-08T12:57:12.634Z,5.42
2019-02-08T12:59:40.001Z,7.70
2019-02-08T13:02:07.185Z,6.65
2019-02-08T13:04:34.651Z,6.25
2019-02-08T13:07:01.764Z,8.40
2019-02-08T13:09:29.201Z,3.10
2019-02-08T13:11:56.649Z,6.40
2019-02-08T13:14:23.729Z,3.45
2019-02-08T13:16:51.062Z,5.30
2019-02-08T13:19:18.133Z,3.85
2019-02-08T13:21:45.312Z,4.65
2019-02-08T13:24:13.748Z,3.85
2019-02-08T13:26:40.974Z,3.55
2019-02-08T13:29:08.193Z,6.75
2019-02-08T13:31:35.558Z,5.85
2019-02-08T13:34:03.325Z,7.42
2019-02-08T13:36:30.778Z,3.52
2019-02-08T13:38:57.938Z,6.17
2019-02-08T13:41:24.839Z,5.40
2019-02-08T13:43:52.412Z,6.67
2019-02-08T13:46:19.707Z,10.63
2019-02-08T13:48:46.802Z,3.85
2019-02-08T13:51:14.193Z,2.87
2019-02-08T13:53:41.105Z,7.17
2019-02-08T13:56:08.425Z,3.45
2019-02-08T13:58:35.786Z,4.50
2019-02-08T14:01:03.073Z,3.85
2019-02-08T14:03:31.037Z,6.40
2019-02-08T14:05:58.736Z,4.83
2019-02-08T14:08:26.510Z,4.40
2019-02-08T14:10:53.697Z,3.25
2019-02-08T14:13:20.780Z,3.92
2019-02-08T14:15:48.546Z,4.65
2019-02-08T14:18:15.704Z,5.30
2019-02-08T14:20:42.781Z,5.70
2019-02-08T14:23:10.500Z,5.30
2019-02-08T14:25:38.285Z,7.80
2019-02-08T14:28:05.921Z,3.37
2019-02-08T14:30:35.065Z,8.23
2019-02-08T14:33:02.311Z,7.05
2019-02-08T14:35:29.927Z,5.17
2019-02-08T14:37:58.506Z,8.55
2019-02-08T14:40:25.945Z,3.00
2019-02-08T14:42:53.753Z,4.37
2019-02-08T14:45:21.080Z,6.53
2019-02-08T14:47:48.148Z,5.77
2019-02-08T14:50:18.215Z,5.50
2019-02-08T14:52:45.977Z,5.23
2019-02-08T14:55:13.717Z,4.65
2019-02-08T14:57:41.161Z,8.20
2019-02-08T15:00:11.793Z,4.50
2019-02-08T15:02:39.834Z,5.67
2019-02-08T15:05:08.472Z,5.97
2019-02-08T15:07:35.682Z,4.35
2019-02-08T15:10:05.746Z,2.72
2019-02-08T15:12:33.363Z,4.37
2019-02-08T15:15:00.690Z,4.05
2019-02-08T15:17:28.024Z,4.65
2019-02-08T15:19:55.636Z,4.92
2019-02-08T15:22:23.149Z,6.35
2019-02-08T15:24:50.489Z,5.63
2019-02-08T15:27:24.125Z,5.90
2019-02-08T15:29:47.417Z,4.80
2019-02-08T15:32:14.481Z,10.45
2019-02-08T15:34:41.640Z,2.95
2019-02-08T15:37:08.928Z,9.37
2019-02-08T15:39:36.377Z,8.93
2019-02-08T15:42:04.234Z,6.50
2019-02-08T15:44:31.678Z,2.85
2019-02-08T15:46:58.689Z,7.00
2019-02-08T15:49:26.225Z,6.50
2019-02-08T15:51:53.757Z,4.87
2019-02-08T15:54:20.919Z,8.60
2019-02-08T15:56:47.729Z,7.53
2019-02-08T15:59:14.910Z,7.35
2019-02-08T16:01:41.913Z,19.03
2019-02-08T16:04:09.368Z,7.70
2019-02-08T16:06:37.234Z,6.25
2019-02-08T16:09:09.594Z,5.65
2019-02-08T16:11:37.176Z,4.45
2019-02-08T16:14:04.885Z,5.92
2019-02-08T16:16:32.332Z,7.12
2019-02-08T16:18:59.859Z,3.10
2019-02-08T16:21:27.443Z,9.18
2019-02-08T16:23:54.792Z,6.78
2019-02-08T16:26:22.370Z,5.53
2019-02-08T16:28:49.700Z,3.90
2019-02-08T16:31:16.974Z,7.47
2019-02-08T16:33:44.261Z,12.37
2019-02-08T16:36:11.960Z,17.32
2019-02-08T16:38:39.128Z,18.87
2019-02-08T16:41:06.393Z,11.63
2019-02-08T16:43:33.589Z,37.93
2019-02-08T16:46:01.062Z,50.92
2019-02-08T16:48:29.363Z,27.25
2019-02-08T16:50:56.914Z,31.77
2019-02-08T16:53:24.747Z,20.62
2019-02-08T16:55:52.341Z,7.58
2019-02-08T16:58:19.542Z,6.15
2019-02-08T17:00:46.806Z,5.80
2019-02-08T17:03:14.201Z,5.60
2019-02-08T17:05:41.565Z,6.42
2019-02-08T17:08:09.241Z,6.97
2019-02-08T17:10:37.141Z,12.40
2019-02-08T17:13:06.154Z,11.60
2019-02-08T17:15:34.333Z,16.40
2019-02-08T17:18:02.189Z,18.27
2019-02-08T17:20:33.145Z,14.00
2019-02-08T17:23:00.465Z,25.40
2019-02-08T17:25:28.141Z,21.73
2019-02-08T17:27:55.969Z,31.62
2019-02-08T17:30:24.022Z,35.65
2019-02-08T17:32:51.841Z,57.53
2019-02-08T17:35:20.425Z,42.27
2019-02-08T17:37:48.317Z,57.35
2019-02-08T17:40:17.651Z,48.02
2019-02-08T17:42:45.203Z,29.92
2019-02-08T17:45:15.068Z,23.70
2019-02-08T17:47:42.621Z,30.10
2019-02-08T17:50:12.373Z,26.55
2019-02-08T17:52:39.726Z,31.30
2019-02-08T17:55:08.305Z,22.55
2019-02-08T17:57:35.858Z,21.37
2019-02-08T18:00:04.145Z,19.57
2019-02-08T18:02:31.316Z,28.73
2019-02-08T18:04:58.920Z,19.40
2019-02-08T18:07:26.877Z,21.55
2019-02-08T18:09:54.753Z,22.60
2019-02-08T18:12:22.665Z,18.75
2019-02-08T18:14:50.377Z,19.20
2019-02-08T18:17:17.682Z,26.87
2019-02-08T18:19:45.547Z,25.00
2019-02-08T18:22:12.750Z,49.70
2019-02-08T18:24:40.313Z,48.45
2019-02-08T18:27:07.845Z,32.98
2019-02-08T18:29:35.582Z,101.60
2019-02-08T18:32:03.257Z,30.23
2019-02-08T18:34:30.645Z,20.75
2019-02-08T18:36:58.281Z,13.90
2019-02-08T18:39:25.393Z,12.78
2019-02-08T18:41:53.128Z,11.38
2019-02-08T18:44:20.861Z,19.10
2019-02-08T18:46:48.273Z,20.40
2019-02-08T18:49:15.545Z,25.57
2019-02-08T18:51:43.133Z,30.65
2019-02-08T18:54:10.320Z,35.92
2019-02-08T18:56:37.855Z,30.40
2019-02-08T18:59:05.529Z,37.65
2019-02-08T19:01:32.973Z,24.32
2019-02-08T19:04:00.553Z,32.58
2019-02-08T19:06:28.122Z,32.23
2019-02-08T19:08:55.652Z,27.02
2019-02-08T19:11:22.993Z,22.87
2019-02-08T19:13:50.452Z,29.00
2019-02-08T19:16:17.717Z,16.70
2019-02-08T19:18:45.015Z,14.10
2019-02-08T19:21:13.030Z,16.40
2019-02-08T19:23:40.300Z,19.25
2019-02-08T19:26:07.855Z,14.43
2019-02-08T19:28:35.289Z,15.00
2019-02-08T19:31:03.097Z,11.55
2019-02-08T19:33:30.717Z,15.88
2019-02-08T19:35:57.917Z,11.10
2019-02-08T19:38:25.262Z,11.20
2019-02-08T19:40:53.464Z,15.40
2019-02-08T19:43:20.842Z,9.10
2019-02-08T19:45:48.389Z,13.10
2019-02-08T19:48:15.813Z,8.78
2019-02-08T19:50:44.086Z,8.30
2019-02-08T19:53:11.960Z,12.15
2019-02-08T19:55:40.013Z,10.25
2019-02-08T19:58:08.184Z,11.65
2019-02-08T20:00:35.933Z,14.83
2019-02-08T20:03:04.348Z,9.55
2019-02-08T20:05:32.001Z,12.55
2019-02-08T20:07:59.069Z,7.35
2019-02-08T20:10:31.457Z,9.23
2019-02-08T20:12:59.369Z,7.67
2019-02-08T20:15:27.137Z,10.18
2019-02-08T20:17:54.681Z,12.55
2019-02-08T20:20:22.235Z,9.33
2019-02-08T20:22:50.168Z,22.00
2019-02-08T20:25:22.441Z,33.08
2019-02-08T20:27:49.811Z,27.15
2019-02-08T20:30:18.841Z,21.27
2019-02-08T20:32:46.322Z,13.28
2019-02-08T20:35:15.856Z,10.10
2019-02-08T20:37:43.736Z,13.43
2019-02-08T20:40:13.877Z,7.72
2019-02-08T20:42:41.418Z,11.38
2019-02-08T20:45:16.435Z,13.83
2019-02-08T20:47:44.497Z,12.05
2019-02-08T20:50:12.413Z,11.53
2019-02-08T20:52:40.497Z,7.15
2019-02-08T20:55:07.793Z,9.05
2019-02-08T20:57:35.297Z,11.90
2019-02-08T21:00:06.278Z,12.18
2019-02-08T21:02:33.721Z,25.62
2019-02-08T21:05:01.285Z,65.08
2019-02-08T21:07:28.197Z,36.85
2019-02-08T21:09:55.873Z,23.45
2019-02-08T21:12:23.209Z,14.78
2019-02-08T21:14:50.380Z,11.85
2019-02-08T21:17:17.842Z,12.90
2019-02-08T21:19:45.506Z,13.30
2019-02-08T21:22:13.342Z,13.05
2019-02-08T21:24:40.869Z,10.03
2019-02-08T21:27:08.353Z,10.18
2019-02-08T21:29:35.405Z,7.40
2019-02-08T21:32:03.185Z,10.05
2019-02-08T21:34:30.625Z,8.40
2019-02-08T21:36:57.697Z,8.65
2019-02-08T21:39:25.408Z,10.38
2019-02-08T21:41:53.118Z,8.88
2019-02-08T21:44:20.836Z,6.83
2019-02-08T21:46:48.682Z,11.80
2019-02-08T21:49:16.233Z,9.40
2019-02-08T21:51:43.737Z,12.07
2019-02-08T21:54:11.445Z,10.00
2019-02-08T21:56:39.213Z,9.33
2019-02-08T21:59:06.905Z,12.60
2019-02-08T22:01:34.697Z,13.75
2019-02-08T22:04:02.149Z,11.20
2019-02-08T22:06:29.400Z,7.78
2019-02-08T22:08:56.993Z,10.78
2019-02-08T22:11:24.305Z,8.45
2019-02-08T22:13:51.599Z,12.23
2019-02-08T22:16:19.176Z,10.68
2019-02-08T22:18:46.254Z,8.30
2019-02-08T22:21:13.423Z,6.28
2019-02-08T22:23:41.281Z,7.22
2019-02-08T22:26:08.641Z,13.70
2019-02-08T22:28:35.986Z,8.58
2019-02-08T22:31:03.372Z,7.50
2019-02-08T22:33:31.045Z,7.83
2019-02-08T22:35:58.473Z,9.88
2019-02-08T22:38:25.396Z,10.43
2019-02-08T22:40:53.184Z,6.42
2019-02-08T22:43:20.717Z,7.72
2019-02-08T22:45:48.953Z,7.90
2019-02-08T22:48:16.406Z,14.05
2019-02-08T22:50:44.237Z,6.25
2019-02-08T22:53:11.529Z,12.15
2019-02-08T22:55:39.236Z,8.85
2019-02-08T22:58:07.323Z,8.73
2019-02-08T23:01:16.968Z,5.08
2019-02-08T23:03:44.241Z,7.30
2019-02-08T23:06:11.672Z,6.62
2019-02-08T23:08:38.850Z,8.43
2019-02-08T23:11:06.708Z,6.97
2019-02-08T23:13:34.135Z,7.60
2019-02-08T23:16:01.666Z,5.50
2019-02-08T23:18:29.195Z,6.37
2019-02-08T23:20:56.381Z,6.20
2019-02-08T23:23:23.782Z,7.05
2019-02-08T23:25:51.133Z,10.18
2019-02-08T23:28:18.389Z,5.85
2019-02-08T23:30:46.238Z,7.50
2019-02-08T23:33:13.409Z,7.08
2019-02-08T23:35:43.106Z,9.18
2019-02-08T23:38:10.033Z,6.45
2019-02-08T23:40:37.267Z,7.85
2019-02-08T23:43:04.745Z,7.92
2019-02-08T23:45:32.233Z,4.92
2019-02-08T23:47:59.060Z,4.42
2019-02-08T23:50:26.314Z,6.90
2019-02-08T23:52:53.701Z,10.20
2019-02-08T23:55:21.167Z,6.15
2019-02-08T23:57:48.797Z,5.42
