createdAt,value
2022-12-19T00:00:27.955Z,18.83
2022-12-19T00:01:33.938Z,20.92
2022-12-19T00:02:39.271Z,21.27
2022-12-19T00:03:47.125Z,18.30
2022-12-19T00:04:49.339Z,21.98
2022-12-19T00:05:54.408Z,20.95
2022-12-19T00:07:05.525Z,20.33
2022-12-19T00:08:17.615Z,19.25
2022-12-19T00:09:20.231Z,19.98
2022-12-19T00:10:22.519Z,18.95
2022-12-19T00:11:25.638Z,20.30
2022-12-19T00:12:31.157Z,19.38
2022-12-19T00:13:40.752Z,19.13
2022-12-19T00:14:47.556Z,21.05
2022-12-19T00:15:49.835Z,18.65
2022-12-19T00:16:53.506Z,20.63
2022-12-19T00:17:56.784Z,19.33
2022-12-19T00:19:00.780Z,19.40
2022-12-19T00:20:04.097Z,19.88
2022-12-19T00:21:07.102Z,19.58
2022-12-19T00:22:11.307Z,20.60
2022-12-19T00:23:13.682Z,20.80
2022-12-19T00:24:21.236Z,20.75
2022-12-19T00:25:24.007Z,20.27
2022-12-19T00:26:36.792Z,20.33
2022-12-19T00:27:39.817Z,19.00
2022-12-19T00:28:44.388Z,18.63
2022-12-19T00:29:46.659Z,20.85
2022-12-19T00:30:48.985Z,18.80
2022-12-19T00:31:51.316Z,21.05
2022-12-19T00:32:56.130Z,19.40
2022-12-19T00:33:58.365Z,20.80
2022-12-19T00:35:01.168Z,19.75
2022-12-19T00:36:07.261Z,19.83
2022-12-19T00:37:09.471Z,20.40
2022-12-19T00:38:11.870Z,20.42
2022-12-19T00:39:14.327Z,22.10
2022-12-19T00:40:16.762Z,21.35
2022-12-19T00:41:25.266Z,21.70
2022-12-19T00:42:36.687Z,20.50
2022-12-19T00:43:39.462Z,21.15
2022-12-19T00:44:41.768Z,20.50
2022-12-19T00:45:44.064Z,21.63
2022-12-19T00:46:52.366Z,20.83
2022-12-19T00:47:57.422Z,20.08
2022-12-19T00:49:00.569Z,20.10
2022-12-19T00:50:05.946Z,18.92
2022-12-19T00:51:20.258Z,20.10
2022-12-19T00:52:22.515Z,20.90
2022-12-19T00:53:25.765Z,24.60
2022-12-19T00:54:28.004Z,19.38
2022-12-19T00:55:30.753Z,19.33
2022-12-19T00:56:37.710Z,19.83
2022-12-19T00:57:42.882Z,19.33
2022-12-19T00:58:47.499Z,21.23
2022-12-19T00:59:50.789Z,18.65
2022-12-19T01:00:53.823Z,20.27
2022-12-19T01:01:56.286Z,20.55
2022-12-19T01:02:59.902Z,19.40
2022-12-19T01:05:28.237Z,20.00
2022-12-19T01:06:30.807Z,18.67
2022-12-19T01:07:34.091Z,19.90
2022-12-19T01:08:36.989Z,19.15
2022-12-19T01:09:39.995Z,17.75
2022-12-19T01:10:49.649Z,20.73
2022-12-19T01:12:13.905Z,18.67
2022-12-19T01:13:19.783Z,17.05
2022-12-19T01:14:23.166Z,17.75
2022-12-19T01:15:26.037Z,18.80
2022-12-19T01:16:28.323Z,17.42
2022-12-19T01:17:30.595Z,17.02
2022-12-19T01:18:33.021Z,20.05
2022-12-19T01:19:40.366Z,17.48
2022-12-19T01:20:49.246Z,17.75
2022-12-19T01:21:51.470Z,18.42
2022-12-19T01:22:54.342Z,18.92
2022-12-19T01:23:56.756Z,19.27
2022-12-19T01:24:59.010Z,18.30
2022-12-19T01:26:01.480Z,20.15
2022-12-19T01:27:03.797Z,20.63
2022-12-19T01:28:07.603Z,19.23
2022-12-19T01:29:09.926Z,20.05
2022-12-19T01:30:13.047Z,19.33
2022-12-19T01:31:16.036Z,19.35
2022-12-19T01:32:21.920Z,17.25
2022-12-19T01:33:24.272Z,18.63
2022-12-19T01:34:26.785Z,19.40
2022-12-19T01:35:29.183Z,19.08
2022-12-19T01:36:31.375Z,17.90
2022-12-19T01:37:33.660Z,18.95
2022-12-19T01:38:36.588Z,16.98
2022-12-19T01:39:38.774Z,19.52
2022-12-19T01:40:58.076Z,19.73
2022-12-19T01:42:01.214Z,19.40
2022-12-19T01:43:04.782Z,18.83
2022-12-19T01:44:11.996Z,20.15
2022-12-19T01:45:17.303Z,19.38
2022-12-19T01:46:43.089Z,18.65
2022-12-19T01:48:23.659Z,17.50
2022-12-19T01:49:31.188Z,17.20
2022-12-19T01:50:47.069Z,17.63
2022-12-19T01:52:10.363Z,18.70
2022-12-19T01:53:29.577Z,20.47
2022-12-19T01:54:38.717Z,17.67
2022-12-19T01:55:42.667Z,18.70
2022-12-19T01:56:49.740Z,18.52
2022-12-19T01:57:57.656Z,16.85
2022-12-19T01:59:07.079Z,19.45
2022-12-19T02:00:12.768Z,19.00
2022-12-19T02:01:18.092Z,18.98
2022-12-19T02:02:33.702Z,17.27
2022-12-19T02:03:37.306Z,17.02
2022-12-19T02:04:41.203Z,18.98
2022-12-19T02:05:46.813Z,22.58
2022-12-19T02:06:51.123Z,18.63
2022-12-19T02:07:53.982Z,18.95
2022-12-19T02:08:56.573Z,17.15
2022-12-19T02:09:59.320Z,19.00
2022-12-19T02:11:09.736Z,19.90
2022-12-19T02:12:14.856Z,17.35
2022-12-19T02:13:17.903Z,17.55
2022-12-19T02:14:20.638Z,19.67
2022-12-19T02:15:23.970Z,17.83
2022-12-19T02:16:53.900Z,17.05
2022-12-19T02:18:02.107Z,16.67
2022-12-19T02:19:26.707Z,16.77
2022-12-19T02:20:44.786Z,19.27
2022-12-19T02:21:49.890Z,17.85
2022-12-19T02:23:02.711Z,17.90
2022-12-19T02:24:18.376Z,16.55
2022-12-19T02:25:55.783Z,17.80
2022-12-19T02:27:25.680Z,18.38
2022-12-19T02:28:40.338Z,17.33
2022-12-19T02:30:04.842Z,17.85
2022-12-19T02:31:17.467Z,15.20
2022-12-19T02:32:31.508Z,14.40
2022-12-19T02:33:56.381Z,17.33
2022-12-19T02:35:00.239Z,17.35
2022-12-19T02:36:11.793Z,17.58
2022-12-19T02:37:20.927Z,14.95
2022-12-19T02:38:48.296Z,15.27
2022-12-19T02:39:59.036Z,15.43
2022-12-19T02:41:08.080Z,15.45
2022-12-19T02:42:15.303Z,15.00
2022-12-19T02:43:22.743Z,15.07
2022-12-19T02:44:49.065Z,14.65
2022-12-19T02:45:52.923Z,14.88
2022-12-19T02:46:57.229Z,15.27
2022-12-19T02:48:08.648Z,15.23
2022-12-19T02:49:17.837Z,14.60
2022-12-19T02:50:36.299Z,16.07
2022-12-19T02:51:38.808Z,16.83
2022-12-19T02:52:44.978Z,13.38
2022-12-19T02:53:49.856Z,14.85
2022-12-19T02:54:56.283Z,14.20
2022-12-19T02:56:27.321Z,14.13
2022-12-19T02:57:39.910Z,15.17
2022-12-19T02:58:46.215Z,15.85
2022-12-19T03:00:13.019Z,15.63
2022-12-19T03:02:20.321Z,13.40
2022-12-19T03:03:45.102Z,13.93
2022-12-19T03:04:59.726Z,14.50
2022-12-19T03:06:39.590Z,16.52
2022-12-19T03:07:42.285Z,13.93
2022-12-19T03:08:48.656Z,14.18
2022-12-19T03:10:17.269Z,13.77
2022-12-19T03:11:23.401Z,13.98
2022-12-19T03:12:32.336Z,14.20
2022-12-19T03:14:03.800Z,15.90
2022-12-19T03:15:07.518Z,15.27
2022-12-19T03:16:11.329Z,15.00
2022-12-19T03:17:13.690Z,13.15
2022-12-19T03:18:16.026Z,14.48
2022-12-19T03:19:18.389Z,14.07
2022-12-19T03:20:32.445Z,13.32
2022-12-19T03:21:40.456Z,15.07
2022-12-19T03:22:42.967Z,14.15
2022-12-19T03:23:47.332Z,14.65
2022-12-19T03:24:49.691Z,15.63
2022-12-19T03:25:59.068Z,15.05
2022-12-19T03:27:12.874Z,13.40
2022-12-19T03:28:41.507Z,13.77
2022-12-19T03:29:56.012Z,14.90
2022-12-19T03:31:00.994Z,14.55
2022-12-19T03:32:05.738Z,14.93
2022-12-19T03:33:11.639Z,17.75
2022-12-19T03:34:41.951Z,16.02
2022-12-19T03:35:46.969Z,13.87
2022-12-19T03:36:57.281Z,14.60
2022-12-19T03:38:03.131Z,13.48
2022-12-19T03:39:08.578Z,14.30
2022-12-19T03:40:15.894Z,14.45
2022-12-19T03:41:40.900Z,15.75
2022-12-19T03:43:05.188Z,14.88
2022-12-19T03:44:11.593Z,14.65
2022-12-19T03:45:21.118Z,14.90
2022-12-19T03:46:29.269Z,14.00
2022-12-19T03:47:38.285Z,15.32
2022-12-19T03:48:47.537Z,14.50
2022-12-19T03:49:50.731Z,14.93
2022-12-19T03:51:31.739Z,16.63
2022-12-19T03:52:35.691Z,15.53
2022-12-19T03:53:43.797Z,15.98
2022-12-19T03:54:55.003Z,14.90
2022-12-19T03:56:22.818Z,14.80
2022-12-19T03:57:55.596Z,13.60
2022-12-19T03:59:12.957Z,14.60
2022-12-19T04:00:17.680Z,16.73
2022-12-19T04:01:21.771Z,13.85
2022-12-19T04:02:25.201Z,14.70
2022-12-19T04:03:29.633Z,13.73
2022-12-19T04:04:37.152Z,11.07
2022-12-19T04:05:42.079Z,14.57
2022-12-19T04:06:45.802Z,15.25
2022-12-19T04:07:52.439Z,14.07
2022-12-19T04:08:55.709Z,15.77
2022-12-19T04:10:00.470Z,13.85
2022-12-19T04:11:07.557Z,14.65
2022-12-19T04:12:15.550Z,14.05
2022-12-19T04:13:23.893Z,14.65
2022-12-19T04:14:35.748Z,13.23
2022-12-19T04:15:45.031Z,16.33
2022-12-19T04:16:52.486Z,13.90
2022-12-19T04:17:58.018Z,13.32
2022-12-19T04:19:10.518Z,16.65
2022-12-19T04:20:20.981Z,13.80
2022-12-19T04:21:39.229Z,15.80
2022-12-19T04:22:50.985Z,17.52
2022-12-19T04:24:02.264Z,15.98
2022-12-19T04:25:24.014Z,15.32
2022-12-19T04:26:33.332Z,15.27
2022-12-19T04:27:38.892Z,14.90
2022-12-19T04:29:01.190Z,13.73
2022-12-19T04:30:08.613Z,14.93
2022-12-19T04:31:15.797Z,15.45
2022-12-19T04:32:19.386Z,13.25
2022-12-19T04:33:21.636Z,16.30
2022-12-19T04:34:24.038Z,14.10
2022-12-19T04:35:26.469Z,14.82
2022-12-19T04:36:29.137Z,15.02
2022-12-19T04:37:31.915Z,13.97
2022-12-19T04:38:34.889Z,14.02
2022-12-19T04:39:37.222Z,16.38
2022-12-19T04:40:41.649Z,16.02
2022-12-19T04:41:44.130Z,16.33
2022-12-19T04:42:46.477Z,14.93
2022-12-19T04:43:48.969Z,15.93
2022-12-19T04:44:51.845Z,17.60
2022-12-19T04:45:57.898Z,16.77
2022-12-19T04:47:00.301Z,17.63
2022-12-19T04:48:02.799Z,16.60
2022-12-19T04:49:05.121Z,14.95
2022-12-19T04:50:07.583Z,16.23
2022-12-19T04:51:09.844Z,15.23
2022-12-19T04:52:12.142Z,17.08
2022-12-19T04:53:14.523Z,17.58
2022-12-19T04:54:16.896Z,16.98
2022-12-19T04:55:19.267Z,17.70
2022-12-19T04:56:21.634Z,15.73
2022-12-19T04:57:23.983Z,17.73
2022-12-19T04:58:27.868Z,16.85
2022-12-19T04:59:30.236Z,16.27
2022-12-19T05:00:33.582Z,18.55
2022-12-19T05:01:35.927Z,17.23
2022-12-19T05:02:38.943Z,18.95
2022-12-19T05:03:41.726Z,16.48
2022-12-19T05:04:44.105Z,17.27
2022-12-19T05:05:46.445Z,16.27
2022-12-19T05:06:49.000Z,15.18
2022-12-19T05:07:51.798Z,16.73
2022-12-19T05:08:54.254Z,18.70
2022-12-19T05:09:56.631Z,16.33
2022-12-19T05:11:05.426Z,16.52
2022-12-19T05:12:07.795Z,16.90
2022-12-19T05:13:10.127Z,17.50
2022-12-19T05:14:12.702Z,17.15
2022-12-19T05:15:14.979Z,17.90
2022-12-19T05:16:17.649Z,17.87
2022-12-19T05:17:20.001Z,19.52
2022-12-19T05:18:22.218Z,19.13
2022-12-19T05:19:24.681Z,17.45
2022-12-19T05:20:26.924Z,17.87
2022-12-19T05:21:29.148Z,18.55
2022-12-19T05:22:31.397Z,18.87
2022-12-19T05:23:36.067Z,19.20
2022-12-19T05:24:38.323Z,17.33
2022-12-19T05:25:40.661Z,18.00
2022-12-19T05:26:42.930Z,17.85
2022-12-19T05:27:45.252Z,18.00
2022-12-19T05:28:47.777Z,17.50
2022-12-19T05:29:50.048Z,19.88
2022-12-19T05:30:52.756Z,19.48
2022-12-19T05:31:55.286Z,18.50
2022-12-19T05:32:57.533Z,19.65
2022-12-19T05:34:00.024Z,20.08
2022-12-19T05:35:02.737Z,19.10
2022-12-19T05:36:05.711Z,19.25
2022-12-19T05:37:08.790Z,19.27
2022-12-19T05:38:11.016Z,19.02
2022-12-19T05:39:13.279Z,18.50
2022-12-19T05:40:15.551Z,19.80
2022-12-19T05:41:19.845Z,17.20
2022-12-19T05:42:22.173Z,17.87
2022-12-19T05:43:24.479Z,18.53
2022-12-19T05:44:26.892Z,20.00
2022-12-19T05:45:29.395Z,22.33
2022-12-19T05:46:31.658Z,19.57
2022-12-19T05:47:34.131Z,20.57
2022-12-19T05:48:36.864Z,19.00
2022-12-19T05:49:39.101Z,19.95
2022-12-19T05:50:41.655Z,19.45
2022-12-19T05:51:44.832Z,19.85
2022-12-19T05:52:47.459Z,20.15
2022-12-19T05:53:50.049Z,18.45
2022-12-19T05:54:52.372Z,19.92
2022-12-19T05:56:10.102Z,21.20
2022-12-19T05:57:14.463Z,22.17
2022-12-19T05:58:16.828Z,19.85
2022-12-19T05:59:19.029Z,20.40
2022-12-19T06:00:22.586Z,21.90
2022-12-19T06:01:27.226Z,21.10
2022-12-19T06:02:33.730Z,22.05
2022-12-19T06:03:36.653Z,19.15
2022-12-19T06:04:39.004Z,19.27
2022-12-19T06:05:41.416Z,22.53
2022-12-19T06:06:44.502Z,19.90
2022-12-19T06:07:46.783Z,22.65
2022-12-19T06:08:53.585Z,21.65
2022-12-19T06:09:55.947Z,19.73
2022-12-19T06:11:02.892Z,20.93
2022-12-19T06:12:06.334Z,19.43
2022-12-19T06:13:09.338Z,19.97
2022-12-19T06:14:11.630Z,20.20
2022-12-19T06:15:13.903Z,18.67
2022-12-19T06:16:19.132Z,21.13
2022-12-19T06:17:21.533Z,19.63
2022-12-19T06:18:23.966Z,22.87
2022-12-19T06:19:26.532Z,22.20
2022-12-19T06:20:28.835Z,20.20
2022-12-19T06:21:31.143Z,19.30
2022-12-19T06:22:35.077Z,20.63
2022-12-19T06:23:37.726Z,20.60
2022-12-19T06:24:40.099Z,20.50
2022-12-19T06:25:42.383Z,21.20
2022-12-19T06:26:45.291Z,20.03
2022-12-19T06:27:47.569Z,19.63
2022-12-19T06:28:51.956Z,20.07
2022-12-19T06:29:54.576Z,20.70
2022-12-19T06:31:03.451Z,20.10
2022-12-19T06:32:06.000Z,19.13
2022-12-19T06:33:13.769Z,18.63
2022-12-19T06:34:39.403Z,22.27
2022-12-19T06:35:39.188Z,19.27
2022-12-19T06:36:41.513Z,21.70
2022-12-19T06:37:43.746Z,19.47
2022-12-19T06:38:46.627Z,20.47
2022-12-19T06:39:50.986Z,21.13
2022-12-19T06:41:11.862Z,21.70
2022-12-19T06:42:23.658Z,21.87
2022-12-19T06:43:26.433Z,20.35
2022-12-19T06:44:28.650Z,22.93
2022-12-19T06:45:31.445Z,21.70
2022-12-19T06:46:34.390Z,21.85
2022-12-19T06:47:36.613Z,19.67
2022-12-19T06:48:38.824Z,21.80
2022-12-19T06:49:41.023Z,22.75
2022-12-19T06:50:43.250Z,21.10
2022-12-19T06:51:46.440Z,21.35
2022-12-19T06:52:48.873Z,22.23
2022-12-19T06:53:51.719Z,21.70
2022-12-19T06:54:54.067Z,22.87
2022-12-19T06:55:58.950Z,19.47
2022-12-19T06:57:01.461Z,23.57
2022-12-19T06:58:04.501Z,21.90
2022-12-19T06:59:07.788Z,21.00
2022-12-19T07:00:11.079Z,24.20
2022-12-19T07:01:43.976Z,22.33
2022-12-19T07:02:50.709Z,22.23
2022-12-19T07:03:57.259Z,22.93
2022-12-19T07:05:07.523Z,23.07
2022-12-19T07:06:09.913Z,22.10
2022-12-19T07:07:12.341Z,21.27
2022-12-19T07:08:14.823Z,21.43
2022-12-19T07:09:18.168Z,22.53
2022-12-19T07:10:20.551Z,21.80
2022-12-19T07:11:22.928Z,23.23
2022-12-19T07:12:26.613Z,22.30
2022-12-19T07:13:31.499Z,22.27
2022-12-19T07:14:33.954Z,24.17
2022-12-19T07:15:41.092Z,21.27
2022-12-19T07:16:45.725Z,23.10
2022-12-19T07:17:48.310Z,22.80
2022-12-19T07:18:50.624Z,21.87
2022-12-19T07:19:58.077Z,21.17
2022-12-19T07:21:01.741Z,22.53
2022-12-19T07:22:05.308Z,21.50
2022-12-19T07:23:09.370Z,23.87
2022-12-19T07:24:12.555Z,20.30
2022-12-19T07:25:14.919Z,23.13
2022-12-19T07:26:17.633Z,22.10
2022-12-19T07:27:23.330Z,21.40
2022-12-19T07:28:25.710Z,21.03
2022-12-19T07:29:28.287Z,23.57
2022-12-19T07:30:30.662Z,22.17
2022-12-19T07:31:33.109Z,21.90
2022-12-19T07:32:35.652Z,22.43
2022-12-19T07:33:37.838Z,23.17
2022-12-19T07:34:40.147Z,25.23
2022-12-19T07:35:42.428Z,26.80
2022-12-19T07:36:44.642Z,24.17
2022-12-19T07:37:47.553Z,24.40
2022-12-19T07:38:53.822Z,23.17
2022-12-19T07:39:56.070Z,22.67
2022-12-19T07:41:01.512Z,22.73
2022-12-19T07:42:03.947Z,22.87
2022-12-19T07:43:11.181Z,21.80
2022-12-19T07:44:16.466Z,22.57
2022-12-19T07:45:18.796Z,23.60
2022-12-19T07:46:22.136Z,23.17
2022-12-19T07:47:27.629Z,25.17
2022-12-19T07:48:31.504Z,23.53
2022-12-19T07:49:33.719Z,25.33
2022-12-19T07:50:36.029Z,23.17
2022-12-19T07:51:38.264Z,24.40
2022-12-19T07:52:40.621Z,24.70
2022-12-19T07:53:42.856Z,23.20
2022-12-19T07:54:45.113Z,22.10
2022-12-19T07:55:51.074Z,23.67
2022-12-19T07:56:53.368Z,25.23
2022-12-19T07:57:55.866Z,24.97
2022-12-19T07:58:58.153Z,23.20
2022-12-19T08:00:00.450Z,25.77
2022-12-19T08:01:03.305Z,23.67
2022-12-19T08:02:06.527Z,22.57
2022-12-19T08:03:10.365Z,23.37
2022-12-19T08:04:13.797Z,23.67
2022-12-19T08:05:16.192Z,22.60
2022-12-19T08:06:19.845Z,23.83
2022-12-19T08:07:22.087Z,25.20
2022-12-19T08:08:24.957Z,24.00
2022-12-19T08:09:28.334Z,23.37
2022-12-19T08:10:32.197Z,24.83
2022-12-19T08:11:34.614Z,22.50
2022-12-19T08:12:36.888Z,24.87
2022-12-19T08:13:44.792Z,23.73
2022-12-19T08:14:51.596Z,23.57
2022-12-19T08:16:00.782Z,21.83
2022-12-19T08:18:26.139Z,23.37
2022-12-19T08:19:28.364Z,22.23
2022-12-19T08:20:30.593Z,22.83
2022-12-19T08:21:32.833Z,23.10
2022-12-19T08:22:35.382Z,25.50
2022-12-19T08:23:39.426Z,26.57
2022-12-19T08:24:41.670Z,24.40
2022-12-19T08:25:43.963Z,24.20
2022-12-19T08:26:47.842Z,22.30
2022-12-19T08:27:50.199Z,22.60
2022-12-19T08:28:57.245Z,23.07
2022-12-19T08:29:59.428Z,23.00
2022-12-19T08:31:10.274Z,23.03
2022-12-19T08:32:18.635Z,25.93
2022-12-19T08:33:23.057Z,24.23
2022-12-19T08:34:25.278Z,22.53
2022-12-19T08:35:27.654Z,25.27
2022-12-19T08:36:29.892Z,23.43
2022-12-19T08:37:32.116Z,24.30
2022-12-19T08:38:35.040Z,22.80
2022-12-19T08:39:37.377Z,23.53
2022-12-19T08:40:42.873Z,23.73
2022-12-19T08:41:49.369Z,24.63
2022-12-19T08:42:51.586Z,21.20
2022-12-19T08:43:54.803Z,23.53
2022-12-19T08:44:57.069Z,21.77
2022-12-19T08:45:59.809Z,22.17
2022-12-19T08:47:03.183Z,22.47
2022-12-19T08:48:05.854Z,21.67
2022-12-19T08:49:08.072Z,21.67
2022-12-19T08:50:11.235Z,21.87
2022-12-19T08:51:14.583Z,21.37
2022-12-19T08:52:17.727Z,21.73
2022-12-19T08:53:26.265Z,21.07
2022-12-19T08:54:28.990Z,22.00
2022-12-19T08:55:31.233Z,25.10
2022-12-19T08:56:33.480Z,22.30
2022-12-19T08:57:36.125Z,20.47
2022-12-19T08:58:38.422Z,22.63
2022-12-19T08:59:40.711Z,22.77
2022-12-19T09:00:46.535Z,22.50
2022-12-19T09:01:56.458Z,21.80
2022-12-19T09:02:59.021Z,22.57
2022-12-19T09:05:08.495Z,22.03
2022-12-19T09:06:05.215Z,23.37
2022-12-19T09:06:45.968Z,21.83
2022-12-19T09:07:48.226Z,21.23
2022-12-19T09:08:50.468Z,20.83
2022-12-19T09:09:52.759Z,21.70
2022-12-19T09:10:59.926Z,24.13
2022-12-19T09:12:02.201Z,23.23
2022-12-19T09:13:13.809Z,24.67
2022-12-19T09:14:21.429Z,22.77
2022-12-19T09:15:24.401Z,22.67
2022-12-19T09:16:29.542Z,22.23
2022-12-19T09:17:31.846Z,21.73
2022-12-19T09:18:35.016Z,24.27
2022-12-19T09:19:37.340Z,23.17
2022-12-19T09:20:40.376Z,21.57
2022-12-19T09:21:42.995Z,21.23
2022-12-19T09:22:45.309Z,20.67
2022-12-19T09:23:49.793Z,22.70
2022-12-19T09:24:54.272Z,24.77
2022-12-19T09:26:08.007Z,22.20
2022-12-19T09:27:10.203Z,21.83
2022-12-19T09:28:28.338Z,23.83
2022-12-19T09:29:35.096Z,26.07
2022-12-19T09:30:37.894Z,24.47
2022-12-19T09:31:40.397Z,22.80
2022-12-19T09:32:42.645Z,22.97
2022-12-19T09:33:45.076Z,24.77
2022-12-19T09:34:47.357Z,22.53
2022-12-19T09:35:51.359Z,24.10
2022-12-19T09:36:56.819Z,26.03
2022-12-19T09:38:00.555Z,24.70
2022-12-19T09:39:03.085Z,24.43
2022-12-19T09:40:05.933Z,23.53
2022-12-19T09:41:14.908Z,25.03
2022-12-19T09:42:30.638Z,22.13
2022-12-19T09:43:44.991Z,24.53
2022-12-19T09:45:15.442Z,25.93
2022-12-19T09:46:52.606Z,24.77
2022-12-19T09:47:59.151Z,26.77
2022-12-19T09:49:02.089Z,24.80
2022-12-19T09:50:18.548Z,24.93
2022-12-19T09:51:30.892Z,27.93
2022-12-19T09:52:37.591Z,26.13
2022-12-19T09:54:15.362Z,25.17
2022-12-19T09:55:28.482Z,26.53
2022-12-19T09:56:46.310Z,29.60
2022-12-19T09:57:59.437Z,28.80
2022-12-19T09:59:12.835Z,28.33
2022-12-19T10:00:19.584Z,26.10
2022-12-19T10:01:33.024Z,25.83
2022-12-19T10:02:49.559Z,26.87
2022-12-19T10:04:01.464Z,27.23
2022-12-19T10:05:25.171Z,26.83
2022-12-19T10:07:12.990Z,24.57
2022-12-19T10:08:10.411Z,25.33
2022-12-19T10:10:04.297Z,26.67
2022-12-19T10:12:38.105Z,27.47
2022-12-19T10:12:51.118Z,30.10
2022-12-19T10:14:22.357Z,23.80
2022-12-19T10:15:45.199Z,25.23
2022-12-19T10:17:25.365Z,26.50
2022-12-19T10:18:51.013Z,27.47
2022-12-19T10:19:58.066Z,28.50
2022-12-19T10:21:37.166Z,27.23
2022-12-19T10:23:42.989Z,27.73
2022-12-19T10:25:10.231Z,26.33
2022-12-19T10:26:50.164Z,24.20
2022-12-19T10:28:07.414Z,26.03
2022-12-19T10:29:35.945Z,24.63
2022-12-19T10:30:48.159Z,26.40
2022-12-19T10:32:29.060Z,25.87
2022-12-19T10:34:00.439Z,27.37
2022-12-19T10:35:15.054Z,25.07
2022-12-19T10:36:17.559Z,27.03
2022-12-19T10:37:35.138Z,26.43
2022-12-19T10:39:03.861Z,26.77
2022-12-19T10:40:27.367Z,28.07
2022-12-19T10:41:32.701Z,26.27
2022-12-19T10:42:55.511Z,27.03
2022-12-19T10:44:07.515Z,25.50
2022-12-19T10:45:15.142Z,25.90
2022-12-19T10:46:23.859Z,26.47
2022-12-19T10:47:26.142Z,23.50
2022-12-19T10:48:31.012Z,25.97
2022-12-19T10:49:34.132Z,26.83
2022-12-19T10:50:36.513Z,25.90
2022-12-19T10:51:39.274Z,24.67
2022-12-19T10:52:52.652Z,23.53
2022-12-19T10:54:01.515Z,25.50
2022-12-19T10:55:30.082Z,26.03
2022-12-19T10:56:37.487Z,27.83
2022-12-19T10:57:40.432Z,26.77
2022-12-19T10:58:45.631Z,24.20
2022-12-19T11:00:01.927Z,23.10
2022-12-19T11:01:09.941Z,27.57
2022-12-19T11:02:33.182Z,24.50
2022-12-19T11:03:36.165Z,24.33
2022-12-19T11:04:39.404Z,23.43
2022-12-19T11:05:50.717Z,24.33
2022-12-19T11:07:03.348Z,26.57
2022-12-19T11:08:08.309Z,25.13
2022-12-19T11:09:37.917Z,24.20
2022-12-19T11:12:13.021Z,24.27
2022-12-19T11:13:22.230Z,24.13
2022-12-19T11:17:49.215Z,25.27
2022-12-19T11:19:08.208Z,24.00
2022-12-19T11:23:25.277Z,25.87
2022-12-19T11:25:57.778Z,24.67
2022-12-19T11:29:17.974Z,26.60
2022-12-19T11:29:33.018Z,24.17
2022-12-19T11:29:35.301Z,25.17
2022-12-19T11:30:35.708Z,23.50
2022-12-19T11:30:40.811Z,26.27
2022-12-19T11:30:47.443Z,24.73
2022-12-19T11:30:48.668Z,26.40
2022-12-19T11:32:39.078Z,26.73
2022-12-19T11:33:21.595Z,24.73
2022-12-19T11:34:27.328Z,25.67
2022-12-19T11:35:36.538Z,25.07
2022-12-19T11:37:03.116Z,25.60
2022-12-19T11:38:08.526Z,25.13
2022-12-19T11:39:24.863Z,27.17
2022-12-19T11:40:49.328Z,25.20
2022-12-19T11:42:02.070Z,23.97
2022-12-19T11:45:03.065Z,23.97
2022-12-19T11:46:32.883Z,27.50
2022-12-19T11:47:47.853Z,25.17
2022-12-19T11:48:55.452Z,25.57
2022-12-19T11:50:13.547Z,25.70
2022-12-19T11:51:30.496Z,24.90
2022-12-19T11:53:18.350Z,25.27
2022-12-19T11:54:46.921Z,24.90
2022-12-19T11:55:56.223Z,27.13
2022-12-19T11:56:59.364Z,26.20
2022-12-19T11:58:01.584Z,26.40
2022-12-19T11:59:13.620Z,28.20
2022-12-19T12:00:24.593Z,24.57
2022-12-19T12:01:54.712Z,23.47
2022-12-19T12:03:12.746Z,25.80
2022-12-19T12:04:46.688Z,27.63
2022-12-19T12:05:51.662Z,25.90
2022-12-19T12:06:57.791Z,25.67
2022-12-19T12:09:19.550Z,26.70
2022-12-19T12:13:45.653Z,27.83
2022-12-19T12:18:53.037Z,25.17
2022-12-19T12:19:11.996Z,28.23
2022-12-19T12:25:59.634Z,26.77
2022-12-19T12:31:08.553Z,25.13
2022-12-19T12:31:22.987Z,24.00
2022-12-19T12:31:26.377Z,26.77
2022-12-19T12:31:26.997Z,27.10
2022-12-19T12:31:43.764Z,27.83
2022-12-19T12:31:44.603Z,27.07
2022-12-19T12:31:57.248Z,24.97
2022-12-19T12:32:02.051Z,26.67
2022-12-19T12:35:22.308Z,25.33
2022-12-19T12:35:35.105Z,28.23
2022-12-19T12:36:00.032Z,27.70
2022-12-19T12:37:58.847Z,27.83
2022-12-19T12:39:16.165Z,28.27
2022-12-19T12:40:52.894Z,28.30
2022-12-19T12:42:09.509Z,27.50
2022-12-19T12:43:14.536Z,27.07
2022-12-19T12:44:17.496Z,29.53
2022-12-19T12:45:36.247Z,27.27
2022-12-19T12:46:44.861Z,28.10
2022-12-19T12:47:53.264Z,26.47
2022-12-19T12:49:06.010Z,29.63
2022-12-19T12:50:14.840Z,26.03
2022-12-19T12:51:18.659Z,26.50
2022-12-19T12:52:29.972Z,26.70
2022-12-19T12:53:37.224Z,26.23
2022-12-19T12:54:42.916Z,28.50
2022-12-19T12:55:46.412Z,26.90
2022-12-19T12:56:48.836Z,28.77
2022-12-19T12:57:52.406Z,27.53
2022-12-19T12:58:55.489Z,27.07
2022-12-19T13:00:30.016Z,26.33
2022-12-19T13:01:36.846Z,26.30
2022-12-19T13:02:40.129Z,27.57
2022-12-19T13:03:43.619Z,26.97
2022-12-19T13:04:59.264Z,27.00
2022-12-19T13:06:07.481Z,27.30
2022-12-19T13:07:20.732Z,27.20
2022-12-19T13:08:42.720Z,27.67
2022-12-19T13:09:50.754Z,25.10
2022-12-19T13:10:58.340Z,27.13
2022-12-19T13:12:22.909Z,24.87
2022-12-19T13:13:50.696Z,28.27
2022-12-19T13:14:52.989Z,24.17
2022-12-19T13:15:55.289Z,24.27
2022-12-19T13:16:57.573Z,24.73
2022-12-19T13:18:31.327Z,28.77
2022-12-19T13:19:36.454Z,26.20
2022-12-19T13:21:03.076Z,25.70
2022-12-19T13:22:05.301Z,23.87
2022-12-19T13:23:24.370Z,25.17
2022-12-19T13:24:38.983Z,26.83
2022-12-19T13:25:41.166Z,27.50
2022-12-19T13:26:46.870Z,27.20
2022-12-19T13:27:50.626Z,27.40
2022-12-19T13:28:52.929Z,25.90
2022-12-19T13:30:01.396Z,27.90
2022-12-19T13:31:19.505Z,26.30
2022-12-19T13:32:24.083Z,25.07
2022-12-19T13:33:46.221Z,24.73
2022-12-19T13:35:56.498Z,24.60
2022-12-19T13:39:50.680Z,26.63
2022-12-19T13:40:00.501Z,27.53
2022-12-19T13:40:12.306Z,25.47
2022-12-19T13:41:49.641Z,25.70
2022-12-19T13:43:18.293Z,24.87
2022-12-19T13:44:24.578Z,26.97
2022-12-19T13:45:55.028Z,29.03
2022-12-19T13:46:57.408Z,29.97
2022-12-19T13:48:03.363Z,26.33
2022-12-19T13:49:15.282Z,28.20
2022-12-19T13:50:29.967Z,27.87
2022-12-19T13:51:56.993Z,26.80
2022-12-19T13:53:00.041Z,26.43
2022-12-19T13:54:02.340Z,28.13
2022-12-19T13:55:12.648Z,28.30
2022-12-19T13:56:18.059Z,28.23
2022-12-19T13:57:26.312Z,26.60
2022-12-19T13:58:32.393Z,28.33
2022-12-19T13:59:38.188Z,28.03
2022-12-19T14:00:42.945Z,29.17
2022-12-19T14:01:45.507Z,29.83
2022-12-19T14:02:54.645Z,29.30
2022-12-19T14:04:07.663Z,26.57
2022-12-19T14:05:34.116Z,27.87
2022-12-19T14:06:50.521Z,32.20
2022-12-19T14:07:53.548Z,28.40
2022-12-19T14:11:27.886Z,28.27
2022-12-19T14:11:32.247Z,27.97
2022-12-19T14:12:19.878Z,27.67
2022-12-19T14:14:00.276Z,28.47
2022-12-19T14:15:22.392Z,28.37
2022-12-19T14:16:43.795Z,27.93
2022-12-19T14:17:50.854Z,32.37
2022-12-19T14:18:56.301Z,32.00
2022-12-19T14:20:15.489Z,30.07
2022-12-19T14:22:07.141Z,28.60
2022-12-19T14:23:01.968Z,31.37
2022-12-19T14:24:25.125Z,31.17
2022-12-19T14:28:17.937Z,28.87
2022-12-19T14:28:22.204Z,29.00
2022-12-19T14:28:54.436Z,26.93
2022-12-19T14:30:27.635Z,27.97
2022-12-19T14:31:23.395Z,33.90
2022-12-19T14:33:45.142Z,28.27
2022-12-19T14:34:18.964Z,30.10
2022-12-19T14:36:10.557Z,31.30
2022-12-19T14:36:48.510Z,29.40
2022-12-19T14:39:22.431Z,28.97
2022-12-19T14:39:32.639Z,29.50
2022-12-19T14:41:00.189Z,28.03
2022-12-19T14:43:06.295Z,30.60
2022-12-19T14:54:02.600Z,29.53
2022-12-19T14:54:05.912Z,29.13
2022-12-19T14:54:07.008Z,30.47
2022-12-19T14:54:11.033Z,28.03
2022-12-19T14:54:40.346Z,31.33
2022-12-19T14:54:40.650Z,29.93
2022-12-19T14:54:50.609Z,29.40
2022-12-19T14:56:00.519Z,30.90
2022-12-19T14:58:51.337Z,29.33
2022-12-19T14:58:57.161Z,29.53
2022-12-19T14:59:59.694Z,30.10
2022-12-19T15:01:09.783Z,29.43
2022-12-19T15:02:28.004Z,29.10
2022-12-19T15:04:47.303Z,27.37
2022-12-19T15:05:14.860Z,30.60
2022-12-19T15:07:06.768Z,28.63
2022-12-19T15:07:45.834Z,30.93
2022-12-19T15:09:02.441Z,31.83
2022-12-19T15:11:03.852Z,29.30
2022-12-19T15:14:50.605Z,29.77
2022-12-19T15:14:53.739Z,27.53
2022-12-19T15:15:59.502Z,29.77
2022-12-19T15:17:06.767Z,27.53
2022-12-19T15:18:33.954Z,26.67