createdAt,value
2022-10-13T07:57:27.151Z,18.48
2022-10-13T07:59:54.158Z,17.80
2022-10-13T08:02:21.539Z,18.30
2022-10-13T08:04:48.906Z,16.55
2022-10-13T08:07:16.809Z,14.60
2022-10-13T08:09:44.563Z,12.82
2022-10-13T08:12:12.202Z,11.43
2022-10-13T08:14:39.371Z,10.50
2022-10-13T08:17:06.454Z,11.23
2022-10-13T08:19:33.449Z,10.68
2022-10-13T08:22:00.587Z,16.63
2022-10-13T08:24:28.146Z,11.00
2022-10-13T08:26:55.372Z,12.10
2022-10-13T08:29:23.739Z,11.15
2022-10-13T08:31:53.220Z,12.18
2022-10-13T08:34:21.937Z,11.20
2022-10-13T08:36:52.712Z,11.57
2022-10-13T08:39:20.794Z,14.73
2022-10-13T08:41:48.185Z,11.02
2022-10-13T08:45:15.729Z,10.60
2022-10-13T08:47:58.474Z,11.65
2022-10-13T08:50:32.165Z,12.45
2022-10-13T08:53:11.520Z,12.05
2022-10-13T08:55:42.773Z,12.40
2022-10-13T08:58:21.644Z,12.45
2022-10-13T09:00:51.385Z,11.88
2022-10-13T09:03:27.470Z,12.38
2022-10-13T09:06:06.803Z,11.45
2022-10-13T09:08:41.120Z,12.27
2022-10-13T09:11:10.940Z,14.23
2022-10-13T09:13:38.036Z,17.10
2022-10-13T09:16:05.379Z,11.88
2022-10-13T09:18:33.548Z,12.55
2022-10-13T09:21:23.336Z,12.68
2022-10-13T09:23:52.290Z,17.10
2022-10-13T09:26:24.430Z,14.93
2022-10-13T09:28:53.163Z,13.13
2022-10-13T09:31:28.828Z,12.07
2022-10-13T09:34:01.712Z,14.02
2022-10-13T09:36:29.614Z,12.75
2022-10-13T09:39:05.848Z,15.55
2022-10-13T09:41:33.632Z,13.20
2022-10-13T09:44:09.443Z,12.10
2022-10-13T09:46:39.842Z,12.40
2022-10-13T09:49:21.697Z,16.05
2022-10-13T09:51:48.767Z,11.70
2022-10-13T09:54:27.486Z,11.93
2022-10-13T09:57:03.860Z,16.17
2022-10-13T09:59:38.004Z,16.10
2022-10-13T10:02:22.410Z,14.75
2022-10-13T10:04:53.878Z,14.63
2022-10-13T10:07:28.933Z,13.25
2022-10-13T10:10:01.766Z,17.02
2022-10-13T10:12:31.613Z,19.25
2022-10-13T10:14:58.584Z,21.65
2022-10-13T10:17:35.465Z,16.05
2022-10-13T10:20:08.374Z,14.88
2022-10-13T10:23:00.813Z,17.73
2022-10-13T10:25:38.156Z,14.10
2022-10-13T10:28:17.875Z,14.07
2022-10-13T10:30:54.670Z,17.77
2022-10-13T10:33:49.992Z,15.35
2022-10-13T10:36:23.651Z,17.20
2022-10-13T10:38:52.695Z,11.85
2022-10-13T10:42:02.988Z,14.35
2022-10-13T10:44:35.640Z,13.73
2022-10-13T10:47:07.578Z,17.98
2022-10-13T10:49:39.388Z,16.17
2022-10-13T10:52:10.853Z,17.23
2022-10-13T10:57:33.464Z,13.88
2022-10-13T11:00:12.895Z,11.48
2022-10-13T11:02:47.122Z,12.80
2022-10-13T11:05:14.903Z,13.02
2022-10-13T11:07:42.981Z,9.77
2022-10-13T11:10:18.867Z,10.20
2022-10-13T11:13:16.446Z,11.65
2022-10-13T11:15:46.984Z,12.40
2022-10-13T11:18:51.645Z,9.88
2022-10-13T11:21:18.767Z,11.65
2022-10-13T11:23:49.218Z,10.20
2022-10-13T11:26:31.428Z,9.30
2022-10-13T11:28:59.932Z,9.15
2022-10-13T11:31:49.708Z,8.52
2022-10-13T11:34:29.618Z,10.38
2022-10-13T11:36:58.976Z,8.50
2022-10-13T11:39:28.580Z,8.85
2022-10-13T11:42:20.933Z,8.57
2022-10-13T11:44:57.573Z,8.90
2022-10-13T11:47:54.412Z,8.82
2022-10-13T11:50:52.726Z,7.78
2022-10-13T11:53:52.379Z,10.20
2022-10-13T11:56:33.263Z,10.38
2022-10-13T11:59:00.190Z,11.38
2022-10-13T12:01:27.369Z,11.65
2022-10-13T12:03:54.571Z,9.07
2022-10-13T12:06:34.341Z,11.60
2022-10-13T12:09:05.034Z,12.48
2022-10-13T12:11:35.394Z,14.60
2022-10-13T12:14:05.881Z,18.00
2022-10-13T12:16:32.850Z,12.98
2022-10-13T12:19:30.314Z,17.40
2022-10-13T12:22:00.650Z,17.00
2022-10-13T12:24:30.235Z,9.52
2022-10-13T12:26:58.558Z,11.93
2022-10-13T12:29:28.864Z,11.88
2022-10-13T12:31:58.627Z,10.63
2022-10-13T12:34:25.569Z,11.40
2022-10-13T12:36:59.864Z,8.93
2022-10-13T12:39:29.388Z,10.65
2022-10-13T12:41:57.935Z,10.15
2022-10-13T12:44:27.944Z,10.18
2022-10-13T12:47:00.654Z,9.90
2022-10-13T12:49:34.014Z,9.60
2022-10-13T12:52:09.828Z,9.88
2022-10-13T12:54:39.415Z,11.32
2022-10-13T12:57:36.191Z,13.65
2022-10-13T13:00:24.383Z,10.52
2022-10-13T13:03:06.162Z,9.13
2022-10-13T13:05:38.413Z,8.98
2022-10-13T13:08:27.112Z,12.30
2022-10-13T13:10:59.156Z,9.00
2022-10-13T13:13:26.659Z,10.95
2022-10-13T13:15:54.047Z,12.85
2022-10-13T13:18:27.026Z,8.82
2022-10-13T13:20:54.556Z,8.07
2022-10-13T13:23:23.351Z,9.55
2022-10-13T13:26:15.169Z,9.77
2022-10-13T13:28:44.792Z,7.60
2022-10-13T13:31:12.793Z,9.25
2022-10-13T13:33:40.278Z,7.63
2022-10-13T13:36:20.867Z,6.78
2022-10-13T13:38:48.814Z,8.38
2022-10-13T13:41:16.588Z,7.75
2022-10-13T13:43:44.531Z,8.00
2022-10-13T13:46:20.624Z,7.05
2022-10-13T13:48:47.739Z,7.07
2022-10-13T13:51:15.267Z,6.40
2022-10-13T13:53:42.290Z,7.53
2022-10-13T13:56:14.720Z,7.53
2022-10-13T13:58:42.009Z,8.93
2022-10-13T14:01:09.804Z,15.45
2022-10-13T14:03:37.476Z,16.45
2022-10-13T14:06:04.493Z,17.20
2022-10-13T14:08:32.836Z,11.77
2022-10-13T14:10:59.961Z,11.20
2022-10-13T14:13:27.176Z,16.08
2022-10-13T14:15:58.069Z,12.48
2022-10-13T14:18:25.338Z,8.48
2022-10-13T14:20:52.404Z,9.90
2022-10-13T14:23:19.947Z,12.13
2022-10-13T14:25:46.975Z,11.18
2022-10-13T14:28:18.064Z,24.65
2022-10-13T14:30:45.525Z,18.25
2022-10-13T14:33:12.581Z,13.10
2022-10-13T14:35:39.545Z,10.40
2022-10-13T14:38:06.519Z,10.93
2022-10-13T14:40:33.579Z,9.30
2022-10-13T14:43:00.724Z,9.27
2022-10-13T14:45:27.821Z,8.75
2022-10-13T14:47:54.755Z,9.85
2022-10-13T14:50:21.734Z,7.78
2022-10-13T14:52:49.146Z,8.38
2022-10-13T14:55:16.337Z,7.90
2022-10-13T14:57:43.395Z,7.70
2022-10-13T15:00:11.412Z,7.80
2022-10-13T15:02:38.681Z,8.60
2022-10-13T15:05:06.428Z,8.60
2022-10-13T15:07:34.040Z,8.75
2022-10-13T15:10:05.918Z,9.35
2022-10-13T15:12:33.709Z,9.82
2022-10-13T15:15:00.696Z,9.85
2022-10-13T15:17:28.265Z,11.70
2022-10-13T15:19:55.316Z,12.05
2022-10-13T15:22:22.581Z,10.32
2022-10-13T15:24:50.205Z,9.15
2022-10-13T15:27:17.236Z,9.82
2022-10-13T15:29:44.347Z,8.80
2022-10-13T15:32:19.001Z,9.55
2022-10-13T15:34:46.171Z,8.63
2022-10-13T15:37:13.422Z,9.30
2022-10-13T15:39:40.425Z,8.40
2022-10-13T15:42:07.446Z,7.72
2022-10-13T15:44:57.297Z,7.47
2022-10-13T15:47:21.683Z,7.60
2022-10-13T15:49:48.662Z,7.15
2022-10-13T15:52:15.781Z,6.93
2022-10-13T15:54:42.789Z,7.28
2022-10-13T15:57:09.753Z,7.25
2022-10-13T15:59:36.905Z,8.18
2022-10-13T16:02:03.883Z,7.68
2022-10-13T16:04:36.347Z,7.07
2022-10-13T16:07:04.710Z,8.35
2022-10-13T16:09:31.824Z,8.00
2022-10-13T16:11:58.839Z,8.23
2022-10-13T16:14:26.104Z,8.68
2022-10-13T16:16:53.313Z,9.65
2022-10-13T16:19:20.311Z,8.25
2022-10-13T16:21:47.615Z,7.72
2022-10-13T16:24:14.868Z,7.53
2022-10-13T16:26:42.222Z,7.93
2022-10-13T16:29:09.203Z,7.88
2022-10-13T16:31:36.158Z,8.05
2022-10-13T16:34:03.505Z,9.55
2022-10-13T16:36:30.780Z,9.48
2022-10-13T16:38:57.867Z,10.20
2022-10-13T16:41:24.926Z,8.05
2022-10-13T16:43:52.155Z,8.18
2022-10-13T16:46:20.397Z,8.55
2022-10-13T16:48:48.405Z,9.30
2022-10-13T16:51:19.366Z,8.90
2022-10-13T16:54:03.917Z,8.38
2022-10-13T16:56:31.765Z,8.25
2022-10-13T16:59:02.464Z,9.23
2022-10-13T17:01:31.443Z,8.17
2022-10-13T17:03:59.064Z,8.18
2022-10-13T17:06:28.224Z,10.38
2022-10-13T17:09:00.385Z,9.95
2022-10-13T17:11:30.084Z,9.45
2022-10-13T17:13:58.567Z,9.82
2022-10-13T17:16:26.673Z,11.10
2022-10-13T17:18:54.341Z,14.02
2022-10-13T17:21:22.167Z,11.38
2022-10-13T17:23:49.595Z,11.02
2022-10-13T17:26:18.434Z,10.98
2022-10-13T17:28:45.668Z,10.70
2022-10-13T17:31:16.306Z,10.43
2022-10-13T17:33:44.371Z,10.88
2022-10-13T17:36:14.312Z,10.00
2022-10-13T17:38:42.362Z,9.52
2022-10-13T17:41:10.423Z,10.30
2022-10-13T17:43:39.103Z,9.07
2022-10-13T17:49:03.995Z,8.05
2022-10-13T17:51:31.071Z,10.52
2022-10-13T17:54:00.288Z,12.23
2022-10-13T17:56:28.668Z,10.10
2022-10-13T17:58:56.816Z,9.80
2022-10-13T18:01:31.872Z,9.52
2022-10-13T18:04:01.377Z,10.98
2022-10-13T18:06:35.156Z,10.57
2022-10-13T18:09:10.083Z,9.65
2022-10-13T18:11:37.984Z,10.80
2022-10-13T18:14:06.100Z,10.30
2022-10-13T18:16:33.973Z,11.15
2022-10-13T18:19:01.050Z,10.43
2022-10-13T18:21:28.398Z,10.48
2022-10-13T18:23:56.976Z,11.93
2022-10-13T18:26:26.200Z,13.40
2022-10-13T18:28:53.601Z,19.42
2022-10-13T18:31:27.665Z,21.08
2022-10-13T18:33:56.525Z,23.13
2022-10-13T18:36:26.313Z,11.02
2022-10-13T18:38:54.929Z,10.00
2022-10-13T18:41:24.139Z,9.73
2022-10-13T18:43:51.586Z,9.85
2022-10-13T18:46:19.176Z,10.00
2022-10-13T18:48:46.442Z,9.15
2022-10-13T18:51:15.357Z,10.18
2022-10-13T18:53:44.551Z,12.93
2022-10-13T18:56:20.281Z,12.43
2022-10-13T18:58:47.635Z,13.75
2022-10-13T19:01:20.688Z,12.82
2022-10-13T19:03:50.568Z,10.93
2022-10-13T19:06:19.018Z,10.88
2022-10-13T19:08:46.873Z,11.77
2022-10-13T19:11:19.931Z,11.23
2022-10-13T19:13:48.418Z,12.35
2022-10-13T19:16:17.509Z,18.23
2022-10-13T19:18:44.685Z,14.30
2022-10-13T19:21:12.460Z,15.77
2022-10-13T19:23:40.290Z,16.13
2022-10-13T19:26:14.612Z,22.63
2022-10-13T19:28:42.464Z,25.23
2022-10-13T19:31:29.642Z,19.85
2022-10-13T19:33:57.582Z,20.40
2022-10-13T19:36:33.302Z,18.83
2022-10-13T19:39:01.699Z,9.88
2022-10-13T19:41:30.753Z,9.90
2022-10-13T19:43:58.179Z,9.73
2022-10-13T19:46:25.242Z,11.90
2022-10-13T19:48:52.528Z,10.88
2022-10-13T19:51:19.783Z,9.30
2022-10-13T19:53:46.963Z,8.77
2022-10-13T19:56:25.748Z,12.38
2022-10-13T19:58:53.269Z,11.20
2022-10-13T20:01:22.407Z,11.40
2022-10-13T20:03:50.071Z,12.02
2022-10-13T20:06:19.372Z,12.65
2022-10-13T20:08:46.720Z,11.43
2022-10-13T20:11:22.202Z,13.18
2022-10-13T20:13:51.315Z,10.80
2022-10-13T20:16:25.302Z,10.93
2022-10-13T20:18:54.607Z,10.38
2022-10-13T20:21:22.981Z,10.82
2022-10-13T20:23:53.902Z,9.93
2022-10-13T20:26:21.205Z,10.05
2022-10-13T20:28:49.472Z,8.80
2022-10-13T20:31:18.664Z,9.07
2022-10-13T20:33:47.042Z,8.27
2022-10-13T20:36:16.692Z,9.02
2022-10-13T20:38:43.709Z,9.23
2022-10-13T20:41:27.994Z,11.15
2022-10-13T20:43:57.735Z,12.18
2022-10-13T20:46:25.181Z,11.45
2022-10-13T20:51:42.599Z,9.43
2022-10-13T20:54:11.008Z,8.65
2022-10-13T20:56:38.338Z,9.73
2022-10-13T20:59:08.553Z,8.73
2022-10-13T21:01:36.977Z,8.23
2022-10-13T21:04:04.796Z,8.38
2022-10-13T21:06:32.077Z,8.82
2022-10-13T21:08:59.057Z,9.43
2022-10-13T21:11:26.397Z,10.73
2022-10-13T21:13:53.409Z,11.68
2022-10-13T21:16:23.969Z,11.18
2022-10-13T21:18:52.010Z,10.45
2022-10-13T21:21:24.948Z,10.95
2022-10-13T21:23:53.584Z,11.10
2022-10-13T21:26:22.907Z,11.50
2022-10-13T21:28:52.769Z,11.45
2022-10-13T21:31:21.872Z,11.68
2022-10-13T21:33:49.803Z,11.05
2022-10-13T21:36:22.749Z,11.27
2022-10-13T21:38:55.623Z,11.05
2022-10-13T21:41:23.454Z,11.95
2022-10-13T21:43:51.578Z,11.13
2022-10-13T21:46:20.877Z,10.50
2022-10-13T21:48:49.085Z,10.25
2022-10-13T21:51:24.959Z,10.73
2022-10-13T21:53:54.553Z,10.77
2022-10-13T21:56:22.803Z,12.27
2022-10-13T21:58:49.831Z,15.10
2022-10-13T22:01:18.322Z,19.98
2022-10-13T22:03:47.196Z,12.63
2022-10-13T22:06:18.979Z,13.30
2022-10-13T22:08:49.053Z,11.13
2022-10-13T22:11:17.069Z,11.63
2022-10-13T22:13:44.361Z,14.80
2022-10-13T22:16:23.410Z,11.60
2022-10-13T22:18:55.233Z,14.07
2022-10-13T22:21:25.488Z,12.43
2022-10-13T22:23:57.360Z,10.05
2022-10-13T22:26:25.086Z,11.82
2022-10-13T22:28:52.071Z,9.90
2022-10-13T22:31:19.844Z,10.52
2022-10-13T22:33:47.497Z,11.13
2022-10-13T22:36:19.626Z,11.20
2022-10-13T22:38:47.847Z,10.95
2022-10-13T22:41:15.785Z,10.05
2022-10-13T22:43:44.477Z,9.30
2022-10-13T22:46:12.984Z,11.25
2022-10-13T22:48:41.644Z,10.15
2022-10-13T22:51:10.189Z,10.50
2022-10-13T22:53:37.693Z,10.80
2022-10-13T22:56:06.406Z,11.07
2022-10-13T22:58:33.737Z,14.15
2022-10-13T23:01:12.403Z,11.68
2022-10-13T23:03:40.367Z,11.27
2022-10-13T23:06:11.263Z,10.95
2022-10-13T23:08:38.599Z,10.03
2022-10-13T23:11:05.561Z,10.48
2022-10-13T23:13:32.535Z,9.27
2022-10-13T23:16:09.238Z,9.98
2022-10-13T23:18:36.325Z,10.57
2022-10-13T23:21:08.289Z,11.88
2022-10-13T23:23:35.891Z,12.85
2022-10-13T23:26:14.981Z,10.52
2022-10-13T23:28:42.521Z,10.75
2022-10-13T23:31:13.601Z,10.20
2022-10-13T23:33:40.624Z,11.00
2022-10-13T23:36:08.692Z,10.30
2022-10-13T23:38:36.039Z,10.05
2022-10-13T23:41:11.147Z,9.93
2022-10-13T23:43:38.697Z,9.82
2022-10-13T23:46:05.859Z,11.35
2022-10-13T23:48:32.910Z,9.88
2022-10-13T23:51:06.155Z,9.65
2022-10-13T23:53:37.336Z,11.40
2022-10-13T23:56:06.274Z,12.27
2022-10-13T23:58:36.072Z,11.25
