createdAt,value
2018-05-08T00:00:53.832Z,0.00
2018-05-08T00:02:46.680Z,0.00
2018-05-08T00:03:46.664Z,0.00
2018-05-08T00:05:39.520Z,0.00
2018-05-08T00:06:39.491Z,0.00
2018-05-08T00:08:32.352Z,0.00
2018-05-08T00:09:32.320Z,0.00
2018-05-08T00:11:25.177Z,0.00
2018-05-08T00:12:25.152Z,0.00
2018-05-08T00:14:18.011Z,0.00
2018-05-08T00:15:17.991Z,0.00
2018-05-08T00:17:10.847Z,0.00
2018-05-08T00:18:10.817Z,0.00
2018-05-08T00:20:03.675Z,0.00
2018-05-08T00:21:03.646Z,0.00
2018-05-08T00:22:56.512Z,0.00
2018-05-08T00:23:56.479Z,0.00
2018-05-08T00:25:49.336Z,0.00
2018-05-08T00:26:49.309Z,0.00
2018-05-08T00:28:42.162Z,0.00
2018-05-08T00:29:42.138Z,0.00
2018-05-08T00:31:34.999Z,0.00
2018-05-08T00:32:34.970Z,0.00
2018-05-08T00:34:27.818Z,0.00
2018-05-08T00:35:27.797Z,0.00
2018-05-08T00:37:20.652Z,0.00
2018-05-08T00:38:20.624Z,0.00
2018-05-08T00:40:13.480Z,0.00
2018-05-08T00:41:13.459Z,0.00
2018-05-08T00:43:06.301Z,0.00
2018-05-08T00:44:06.281Z,0.00
2018-05-08T00:45:59.141Z,0.00
2018-05-08T00:46:59.113Z,0.00
2018-05-08T00:48:51.962Z,0.00
2018-05-08T00:49:51.941Z,0.00
2018-05-08T00:51:44.804Z,0.00
2018-05-08T00:52:44.769Z,0.00
2018-05-08T00:54:37.627Z,0.00
2018-05-08T00:55:37.611Z,0.00
2018-05-08T00:57:30.454Z,0.00
2018-05-08T00:58:30.425Z,0.00
2018-05-08T01:00:23.279Z,0.00
2018-05-08T01:01:23.252Z,0.00
2018-05-08T01:03:16.102Z,0.00
2018-05-08T01:04:16.081Z,0.00
2018-05-08T01:06:08.941Z,0.00
2018-05-08T01:07:08.914Z,0.00
2018-05-08T01:09:01.763Z,0.00
2018-05-08T01:10:01.742Z,0.00
2018-05-08T01:11:54.605Z,0.00
2018-05-08T01:12:54.572Z,0.00
2018-05-08T01:14:47.422Z,0.00
2018-05-08T01:15:47.400Z,0.00
2018-05-08T01:17:40.265Z,0.00
2018-05-08T01:18:40.228Z,0.00
2018-05-08T01:20:33.091Z,0.00
2018-05-08T01:21:33.063Z,0.00
2018-05-08T01:23:25.913Z,0.00
2018-05-08T01:24:25.890Z,0.00
2018-05-08T01:26:18.747Z,0.00
2018-05-08T01:27:18.721Z,0.00
2018-05-08T01:29:11.569Z,0.00
2018-05-08T01:30:11.550Z,0.00
2018-05-08T01:32:04.410Z,0.00
2018-05-08T01:33:04.380Z,0.00
2018-05-08T01:34:57.232Z,0.00
2018-05-08T01:35:57.213Z,0.00
2018-05-08T01:37:50.070Z,0.00
2018-05-08T01:38:50.041Z,0.00
2018-05-08T01:40:42.899Z,0.00
2018-05-08T01:41:42.870Z,0.00
2018-05-08T01:43:35.724Z,0.00
2018-05-08T01:44:35.709Z,0.00
2018-05-08T01:46:28.560Z,0.00
2018-05-08T01:47:28.530Z,0.00
2018-05-08T01:49:21.380Z,0.00
2018-05-08T01:50:21.359Z,0.00
2018-05-08T01:52:14.216Z,0.00
2018-05-08T01:53:14.190Z,0.00
2018-05-08T01:55:07.036Z,0.00
2018-05-08T01:56:07.017Z,0.00
2018-05-08T01:57:59.883Z,0.00
2018-05-08T01:58:59.849Z,0.00
2018-05-08T02:00:52.707Z,0.00
2018-05-08T02:01:52.680Z,0.00
2018-05-08T02:03:45.527Z,0.00
2018-05-08T02:04:45.510Z,0.00
2018-05-08T02:06:38.367Z,0.00
2018-05-08T02:07:38.339Z,0.00
2018-05-08T02:09:31.188Z,0.00
2018-05-08T02:10:31.168Z,0.00
2018-05-08T02:12:24.073Z,0.00
2018-05-08T02:13:24.000Z,0.00
2018-05-08T02:15:16.925Z,0.00
2018-05-08T02:16:16.826Z,0.00
2018-05-08T02:18:09.684Z,0.00
2018-05-08T02:19:09.666Z,0.00
2018-05-08T02:21:02.514Z,0.00
2018-05-08T02:22:02.485Z,0.00
2018-05-08T02:23:55.336Z,0.00
2018-05-08T02:24:55.314Z,0.00
2018-05-08T02:26:48.172Z,0.00
2018-05-08T02:27:48.146Z,0.00
2018-05-08T02:29:40.996Z,0.00
2018-05-08T02:30:40.976Z,0.00
2018-05-08T02:32:33.842Z,0.00
2018-05-08T02:33:33.813Z,0.00
2018-05-08T02:35:26.661Z,0.00
2018-05-08T02:36:26.641Z,0.00
2018-05-08T02:38:19.498Z,0.00
2018-05-08T02:39:19.471Z,0.00
2018-05-08T02:41:12.334Z,0.00
2018-05-08T02:42:12.307Z,0.00
2018-05-08T02:44:05.157Z,0.00
2018-05-08T02:45:05.135Z,0.00
2018-05-08T02:46:58.006Z,0.00
2018-05-08T02:47:58.030Z,0.00
2018-05-08T02:49:50.813Z,0.00
2018-05-08T02:50:50.793Z,0.00
2018-05-08T02:52:43.649Z,0.00
2018-05-08T02:53:43.623Z,0.00
2018-05-08T02:55:36.473Z,0.00
2018-05-08T02:56:36.457Z,0.00
2018-05-08T02:58:29.305Z,0.00
2018-05-08T02:59:29.283Z,0.00
2018-05-08T03:01:22.137Z,0.00
2018-05-08T03:02:22.113Z,0.00
2018-05-08T03:04:14.963Z,0.00
2018-05-08T03:05:14.944Z,0.00
2018-05-08T03:07:07.800Z,0.00
2018-05-08T03:08:07.770Z,0.00
2018-05-08T03:10:00.621Z,0.00
2018-05-08T03:11:00.598Z,0.00
2018-05-08T03:12:53.457Z,0.00
2018-05-08T03:13:53.428Z,0.00
2018-05-08T03:15:46.282Z,4.00
2018-05-08T03:16:46.259Z,0.00
2018-05-08T03:18:39.110Z,4.00
2018-05-08T03:19:39.084Z,4.00
2018-05-08T03:21:31.940Z,4.00
2018-05-08T03:22:31.912Z,4.00
2018-05-08T03:24:24.762Z,8.00
2018-05-08T03:25:24.743Z,12.00
2018-05-08T03:27:17.599Z,12.00
2018-05-08T03:28:17.572Z,12.00
2018-05-08T03:30:10.431Z,16.00
2018-05-08T03:31:10.401Z,20.00
2018-05-08T03:33:03.263Z,28.00
2018-05-08T03:34:03.236Z,32.00
2018-05-08T03:35:56.093Z,40.00
2018-05-08T03:36:56.062Z,44.00
2018-05-08T03:38:48.911Z,60.00
2018-05-08T03:39:48.889Z,68.00
2018-05-08T03:41:41.751Z,84.00
2018-05-08T03:42:41.720Z,96.00
2018-05-08T03:44:34.646Z,124.00
2018-05-08T03:45:34.553Z,136.00
2018-05-08T03:47:27.403Z,168.00
2018-05-08T03:48:27.378Z,188.00
2018-05-08T03:50:20.227Z,228.00
2018-05-08T03:51:20.255Z,252.00
2018-05-08T03:53:13.067Z,292.00
2018-05-08T03:54:13.041Z,324.00
2018-05-08T03:56:05.895Z,376.00
2018-05-08T03:57:05.872Z,412.00
2018-05-08T03:58:58.721Z,476.00
2018-05-08T03:59:58.699Z,512.00
2018-05-08T04:01:51.557Z,584.00
2018-05-08T04:02:51.526Z,624.00
2018-05-08T04:04:44.376Z,712.00
2018-05-08T04:05:44.358Z,768.00
2018-05-08T04:07:37.218Z,876.00
2018-05-08T04:08:37.187Z,940.00
2018-05-08T04:10:30.041Z,1076.00
2018-05-08T04:11:30.018Z,1160.00
2018-05-08T04:13:22.881Z,1336.00
2018-05-08T04:14:22.849Z,1436.00
2018-05-08T04:16:15.697Z,1616.00
2018-05-08T04:17:15.678Z,1720.00
2018-05-08T04:19:08.590Z,1908.00
2018-05-08T04:20:08.506Z,2016.00
2018-05-08T04:22:01.355Z,2232.00
2018-05-08T04:23:01.339Z,2356.00
2018-05-08T04:24:54.207Z,2584.00
2018-05-08T04:25:54.166Z,2708.00
2018-05-08T04:27:47.017Z,2944.00
2018-05-08T04:28:46.999Z,3064.00
2018-05-08T04:30:39.858Z,3320.00
2018-05-08T04:31:39.834Z,3452.00
2018-05-08T04:33:32.683Z,3704.00
2018-05-08T04:34:32.670Z,3832.00
2018-05-08T04:36:25.527Z,4068.00
2018-05-08T04:37:25.495Z,4200.00
2018-05-08T04:39:18.355Z,4464.00
2018-05-08T04:40:18.338Z,4592.00
2018-05-08T04:42:11.202Z,4856.00
2018-05-08T04:43:11.176Z,5004.00
2018-05-08T04:45:04.035Z,5276.00
2018-05-08T04:46:04.018Z,5416.00
2018-05-08T04:47:56.888Z,5664.00
2018-05-08T04:48:56.856Z,5812.00
2018-05-08T04:50:49.722Z,6104.00
2018-05-08T04:51:49.699Z,6276.00
2018-05-08T04:53:42.558Z,6588.00
2018-05-08T04:54:42.541Z,6752.00
2018-05-08T04:56:35.407Z,7036.00
2018-05-08T04:57:35.387Z,7204.00
2018-05-08T04:59:28.249Z,7492.00
2018-05-08T05:00:28.232Z,7652.00
2018-05-08T05:02:21.102Z,7976.00
2018-05-08T05:03:21.088Z,8132.00
2018-05-08T05:05:13.943Z,8468.00
2018-05-08T05:06:13.928Z,8648.00
2018-05-08T05:08:06.801Z,8996.00
2018-05-08T05:09:06.780Z,9172.00
2018-05-08T05:10:59.650Z,9444.00
2018-05-08T05:11:59.627Z,9588.00
2018-05-08T05:13:52.494Z,9840.00
2018-05-08T05:14:52.482Z,9956.00
2018-05-08T05:16:45.402Z,10256.00
2018-05-08T05:17:45.336Z,10396.00
2018-05-08T05:19:38.201Z,10620.00
2018-05-08T05:20:38.188Z,10704.00
2018-05-08T05:22:31.060Z,10964.00
2018-05-08T05:23:31.039Z,11128.00
2018-05-08T05:25:23.903Z,11472.00
2018-05-08T05:26:23.902Z,11648.00
2018-05-08T05:28:16.766Z,12064.00
2018-05-08T05:29:16.745Z,12216.00
2018-05-08T05:31:09.620Z,12552.00
2018-05-08T05:32:09.602Z,12728.00
2018-05-08T05:34:02.467Z,13196.00
2018-05-08T05:35:02.456Z,13468.00
2018-05-08T05:36:55.332Z,13988.00
2018-05-08T05:37:55.310Z,14336.00
2018-05-08T05:39:48.181Z,15184.00
2018-05-08T05:40:48.167Z,15832.00
2018-05-08T05:42:41.134Z,17248.00
2018-05-08T05:43:41.024Z,17920.00
2018-05-08T05:45:33.905Z,19232.00
2018-05-08T05:46:33.885Z,20064.00
2018-05-08T05:48:26.758Z,23296.00
2018-05-08T05:49:26.752Z,31616.00
2018-05-08T05:51:19.623Z,56256.00
2018-05-08T05:52:19.605Z,68064.00
2018-05-08T05:54:12.474Z,67424.00
2018-05-08T05:55:12.463Z,67712.00
2018-05-08T05:57:05.340Z,67232.00
2018-05-08T05:58:05.324Z,67392.00
2018-05-08T05:59:58.278Z,69152.00
2018-05-08T06:00:58.184Z,69152.00
2018-05-08T06:02:51.061Z,77440.00
2018-05-08T06:03:51.044Z,74592.00
2018-05-08T06:05:43.920Z,71552.00
2018-05-08T06:06:43.904Z,78304.00
2018-05-08T06:08:36.783Z,77056.00
2018-05-08T06:09:36.771Z,77536.00
2018-05-08T06:11:29.651Z,85280.00
2018-05-08T06:12:29.639Z,87200.00
2018-05-08T06:14:22.512Z,82912.00
2018-05-08T06:15:22.500Z,85952.00
2018-05-08T06:17:15.473Z,84512.00
2018-05-08T06:18:15.370Z,91744.00
2018-05-08T06:20:08.240Z,90688.00
2018-05-08T06:21:08.242Z,78016.00
2018-05-08T06:23:01.114Z,94240.00
2018-05-08T06:24:01.097Z,89056.00
2018-05-08T06:25:53.982Z,91264.00
2018-05-08T06:26:53.967Z,88352.00
2018-05-08T06:28:46.854Z,82272.00
2018-05-08T06:29:46.834Z,82048.00
2018-05-08T06:31:39.722Z,84480.00
2018-05-08T06:32:39.707Z,84096.00
2018-05-08T06:34:32.579Z,85280.00
2018-05-08T06:35:32.572Z,87968.00
2018-05-08T06:37:25.457Z,90048.00
2018-05-08T06:38:25.444Z,85056.00
2018-05-08T06:40:18.319Z,87392.00
2018-05-08T06:41:18.310Z,89056.00
2018-05-08T06:43:11.190Z,91808.00
2018-05-08T06:44:11.180Z,85344.00
2018-05-08T06:46:04.057Z,87456.00
2018-05-08T06:47:04.040Z,85312.00
2018-05-08T06:48:56.916Z,85088.00
2018-05-08T06:49:56.907Z,82784.00
2018-05-08T06:51:49.792Z,81920.00
2018-05-08T06:52:49.774Z,82240.00
2018-05-08T06:54:42.651Z,84128.00
2018-05-08T06:55:42.643Z,82656.00
2018-05-08T06:57:35.523Z,83584.00
2018-05-08T06:58:35.508Z,81312.00
2018-05-08T07:00:28.389Z,77792.00
2018-05-08T07:01:28.385Z,73696.00
2018-05-08T07:03:21.261Z,76384.00
2018-05-08T07:04:21.246Z,76992.00
2018-05-08T07:06:14.134Z,81472.00
2018-05-08T07:07:14.117Z,79648.00
2018-05-08T07:09:07.050Z,81984.00
2018-05-08T07:10:07.053Z,81536.00
2018-05-08T07:11:59.870Z,77600.00
2018-05-08T07:12:59.854Z,78784.00
2018-05-08T07:14:52.801Z,75456.00
2018-05-08T07:15:52.838Z,82240.00
2018-05-08T07:17:45.609Z,78848.00
2018-05-08T07:18:45.593Z,79648.00
2018-05-08T07:20:38.475Z,81152.00
2018-05-08T07:21:38.466Z,81184.00
2018-05-08T07:23:31.351Z,84480.00
2018-05-08T07:24:31.338Z,81216.00
2018-05-08T07:26:24.225Z,84320.00
2018-05-08T07:27:24.213Z,83520.00
2018-05-08T07:29:17.088Z,83744.00
2018-05-08T07:30:17.082Z,87232.00
2018-05-08T07:32:09.969Z,81568.00
2018-05-08T07:33:09.954Z,85984.00
2018-05-08T07:35:02.904Z,86272.00
2018-05-08T07:36:02.833Z,86048.00
2018-05-08T07:37:55.714Z,91232.00
2018-05-08T07:38:55.700Z,90752.00
2018-05-08T07:40:48.580Z,92480.00
2018-05-08T07:41:48.576Z,90080.00
2018-05-08T07:43:41.468Z,90784.00
2018-05-08T07:44:41.455Z,93312.00
2018-05-08T07:46:34.345Z,91392.00
2018-05-08T07:47:34.331Z,97984.00
2018-05-08T07:49:27.219Z,96672.00
2018-05-08T07:50:27.213Z,91328.00
2018-05-08T07:52:20.101Z,95168.00
2018-05-08T07:53:20.090Z,93920.00
2018-05-08T07:55:12.989Z,100832.00
2018-05-08T07:56:12.978Z,103776.00
2018-05-08T07:58:05.857Z,104352.00
2018-05-08T07:59:05.845Z,102080.00
2018-05-08T08:00:58.726Z,98432.00
2018-05-08T08:01:58.719Z,102240.00
2018-05-08T08:03:51.611Z,100224.00
2018-05-08T08:04:51.594Z,102496.00
2018-05-08T08:06:44.486Z,104704.00
2018-05-08T08:07:44.469Z,108192.00
2018-05-08T08:09:37.349Z,107712.00
2018-05-08T08:10:37.345Z,104032.00
2018-05-08T08:12:30.229Z,104416.00
2018-05-08T08:13:30.218Z,103744.00
2018-05-08T08:15:23.099Z,107840.00
2018-05-08T08:16:23.092Z,107616.00
2018-05-08T08:18:15.978Z,106976.00
2018-05-08T08:19:15.964Z,108256.00
2018-05-08T08:21:08.845Z,111968.00
2018-05-08T08:22:08.840Z,109760.00
2018-05-08T08:24:01.733Z,100608.00
2018-05-08T08:25:01.722Z,106272.00
2018-05-08T08:26:54.614Z,106368.00
2018-05-08T08:27:54.598Z,103264.00
2018-05-08T08:29:47.514Z,108896.00
2018-05-08T08:30:47.476Z,105248.00
2018-05-08T08:32:40.362Z,102944.00
2018-05-08T08:33:40.350Z,103584.00
2018-05-08T08:35:33.274Z,107360.00
2018-05-08T08:36:33.234Z,108512.00
2018-05-08T08:38:26.115Z,115840.00
2018-05-08T08:39:26.108Z,116064.00
2018-05-08T08:41:18.989Z,116928.00
2018-05-08T08:42:18.978Z,112960.00
2018-05-08T08:44:11.878Z,113856.00
2018-05-08T08:45:11.859Z,104928.00
2018-05-08T08:47:04.749Z,104864.00
2018-05-08T08:48:04.741Z,108576.00
2018-05-08T08:49:57.618Z,104128.00
2018-05-08T08:50:57.609Z,103680.00
2018-05-08T08:52:50.499Z,103616.00
2018-05-08T08:53:50.486Z,106944.00
2018-05-08T08:55:43.374Z,106464.00
2018-05-08T08:56:43.367Z,105024.00
2018-05-08T08:58:36.261Z,107488.00
2018-05-08T08:59:36.243Z,103968.00
2018-05-08T09:01:29.128Z,114528.00
2018-05-08T09:02:29.121Z,115424.00
2018-05-08T09:04:22.009Z,108960.00
2018-05-08T09:05:21.996Z,109120.00
2018-05-08T09:07:14.886Z,114240.00
2018-05-08T09:08:14.875Z,115552.00
2018-05-08T09:10:07.838Z,113632.00
2018-05-08T09:11:07.759Z,107296.00
2018-05-08T09:13:00.692Z,112064.00
2018-05-08T09:14:00.634Z,112576.00
2018-05-08T09:15:53.521Z,107680.00
2018-05-08T09:16:53.513Z,107392.00
2018-05-08T09:18:46.405Z,114560.00
2018-05-08T09:19:46.444Z,115296.00
2018-05-08T09:21:39.289Z,112576.00
2018-05-08T09:22:39.282Z,122848.00
2018-05-08T09:24:32.168Z,121280.00
2018-05-08T09:25:32.154Z,124416.00
2018-05-08T09:27:25.093Z,119456.00
2018-05-08T09:28:25.035Z,123584.00
2018-05-08T09:30:17.913Z,127520.00
2018-05-08T09:31:17.914Z,131264.00
2018-05-08T09:33:10.805Z,127168.00
2018-05-08T09:34:10.805Z,130272.00
2018-05-08T09:36:03.678Z,129344.00
2018-05-08T09:37:03.675Z,127904.00
2018-05-08T09:38:56.566Z,128992.00
2018-05-08T09:39:56.556Z,128640.00
2018-05-08T09:41:49.444Z,133248.00
2018-05-08T09:42:49.435Z,134240.00
2018-05-08T09:44:42.331Z,131040.00
2018-05-08T09:45:42.313Z,124448.00
2018-05-08T09:47:35.210Z,119168.00
2018-05-08T09:48:35.199Z,124416.00
2018-05-08T09:50:28.152Z,124480.00
2018-05-08T09:51:28.081Z,126080.00
2018-05-08T09:53:20.970Z,122432.00
2018-05-08T09:54:20.958Z,124352.00
2018-05-08T09:56:13.847Z,125120.00
2018-05-08T09:57:13.843Z,124736.00
2018-05-08T09:59:06.745Z,118336.00
2018-05-08T10:00:06.732Z,120768.00
2018-05-08T10:01:59.633Z,128704.00
2018-05-08T10:02:59.623Z,125088.00
2018-05-08T10:04:52.510Z,126304.00
2018-05-08T10:05:52.506Z,123648.00
2018-05-08T10:07:45.391Z,128768.00
2018-05-08T10:08:45.380Z,123456.00
2018-05-08T10:10:38.273Z,124192.00
2018-05-08T10:11:38.270Z,125760.00
2018-05-08T10:13:31.161Z,119680.00
2018-05-08T10:14:31.150Z,123104.00
2018-05-08T10:16:24.040Z,126528.00
2018-05-08T10:17:24.035Z,125472.00
2018-05-08T10:19:16.925Z,132448.00
2018-05-08T10:20:16.913Z,131296.00
2018-05-08T10:22:09.804Z,125472.00
2018-05-08T10:23:09.792Z,124000.00
2018-05-08T10:25:02.679Z,120352.00
2018-05-08T10:26:02.680Z,114048.00
2018-05-08T10:27:55.568Z,110240.00
2018-05-08T10:28:55.555Z,104992.00
2018-05-08T10:30:48.442Z,102144.00
2018-05-08T10:31:48.438Z,103616.00
2018-05-08T10:33:41.333Z,91008.00
2018-05-08T10:34:41.318Z,80672.00
2018-05-08T10:36:34.202Z,55648.00
2018-05-08T10:37:34.202Z,43136.00
2018-05-08T10:39:27.092Z,37184.00
2018-05-08T10:40:27.079Z,36608.00
2018-05-08T10:42:19.974Z,35904.00
2018-05-08T10:43:19.969Z,33952.00
2018-05-08T10:45:12.863Z,33728.00
2018-05-08T10:46:12.858Z,33344.00
2018-05-08T10:48:05.753Z,33504.00
2018-05-08T10:49:05.738Z,33728.00
2018-05-08T10:50:58.626Z,33120.00
2018-05-08T10:51:58.621Z,32512.00
2018-05-08T10:53:51.513Z,31136.00
2018-05-08T10:54:51.503Z,31008.00
2018-05-08T10:56:44.387Z,31552.00
2018-05-08T10:57:44.383Z,32032.00
2018-05-08T10:59:37.272Z,32384.00
2018-05-08T11:00:37.258Z,31296.00
2018-05-08T11:02:30.150Z,30528.00
2018-05-08T11:03:30.139Z,30400.00
2018-05-08T11:05:23.088Z,29184.00
2018-05-08T11:06:23.018Z,28128.00
2018-05-08T11:08:15.914Z,26784.00
2018-05-08T11:09:15.902Z,26336.00
2018-05-08T11:11:08.788Z,25888.00
2018-05-08T11:12:08.782Z,25728.00
2018-05-08T11:14:01.673Z,25056.00
2018-05-08T11:15:01.678Z,24960.00
2018-05-08T11:16:54.545Z,24992.00
2018-05-08T11:17:54.540Z,25056.00
2018-05-08T11:19:47.491Z,24864.00
2018-05-08T11:20:47.419Z,24992.00
2018-05-08T11:22:40.309Z,25280.00
2018-05-08T11:23:40.299Z,25408.00
2018-05-08T11:25:33.183Z,25728.00
2018-05-08T11:26:33.230Z,26016.00
2018-05-08T11:28:26.072Z,26720.00
2018-05-08T11:29:26.059Z,27104.00
2018-05-08T11:31:18.942Z,27904.00
2018-05-08T11:32:18.939Z,28480.00
2018-05-08T11:34:11.828Z,29472.00
2018-05-08T11:35:11.815Z,30176.00
2018-05-08T11:37:04.700Z,31296.00
2018-05-08T11:38:04.696Z,32064.00
2018-05-08T11:39:57.589Z,33568.00
2018-05-08T11:40:57.575Z,34176.00
2018-05-08T11:42:50.558Z,35488.00
2018-05-08T11:43:50.450Z,36320.00
2018-05-08T11:45:43.333Z,37888.00
2018-05-08T11:46:43.327Z,38336.00
2018-05-08T11:48:36.212Z,39296.00
2018-05-08T11:49:36.201Z,40160.00
2018-05-08T11:51:29.084Z,40832.00
2018-05-08T11:52:29.080Z,41312.00
2018-05-08T11:54:21.968Z,41888.00
2018-05-08T11:55:21.954Z,41728.00
2018-05-08T11:57:14.838Z,42624.00
2018-05-08T11:58:14.831Z,42720.00
2018-05-08T12:00:07.719Z,42688.00
2018-05-08T12:01:07.711Z,42336.00
2018-05-08T12:03:00.600Z,41600.00
2018-05-08T12:04:00.588Z,41056.00
2018-05-08T12:05:53.469Z,39904.00
2018-05-08T12:06:53.459Z,38784.00
2018-05-08T12:08:46.347Z,37568.00
2018-05-08T12:09:46.333Z,36832.00
2018-05-08T12:11:39.217Z,34816.00
2018-05-08T12:12:39.209Z,33696.00
2018-05-08T12:14:32.123Z,31744.00
2018-05-08T12:15:32.086Z,30592.00
2018-05-08T12:17:24.966Z,29024.00
2018-05-08T12:18:24.962Z,28192.00
2018-05-08T12:20:17.852Z,26496.00
2018-05-08T12:21:17.841Z,25568.00
2018-05-08T12:23:10.740Z,24064.00
2018-05-08T12:24:10.717Z,23424.00
2018-05-08T12:26:03.595Z,22272.00
2018-05-08T12:27:03.596Z,21696.00
2018-05-08T12:28:56.479Z,20864.00
2018-05-08T12:29:56.474Z,20640.00
2018-05-08T12:31:49.347Z,19872.00
2018-05-08T12:32:49.344Z,19488.00
2018-05-08T12:34:42.232Z,18944.00
2018-05-08T12:35:42.222Z,18720.00
2018-05-08T12:37:35.100Z,18496.00
2018-05-08T12:38:35.096Z,18336.00
2018-05-08T12:40:27.985Z,17984.00
2018-05-08T12:41:27.980Z,17920.00
2018-05-08T12:43:20.872Z,17792.00
2018-05-08T12:44:20.860Z,17792.00
2018-05-08T12:46:13.735Z,17408.00
2018-05-08T12:47:13.733Z,17328.00
2018-05-08T12:49:06.621Z,17068.00
2018-05-08T12:50:06.609Z,16928.00
2018-05-08T12:51:59.493Z,16696.00
2018-05-08T12:52:59.484Z,16604.00
2018-05-08T12:54:52.370Z,16388.00
2018-05-08T12:55:52.357Z,16196.00
2018-05-08T12:57:45.242Z,15892.00
2018-05-08T12:58:45.232Z,15728.00
2018-05-08T13:00:38.122Z,15600.00
2018-05-08T13:01:38.109Z,15548.00
2018-05-08T13:03:30.996Z,15416.00
2018-05-08T13:04:30.983Z,15356.00
2018-05-08T13:06:23.860Z,15508.00
2018-05-08T13:07:23.856Z,15696.00
2018-05-08T13:09:16.745Z,16120.00
2018-05-08T13:10:16.731Z,16248.00
2018-05-08T13:12:09.607Z,16496.00
2018-05-08T13:13:09.602Z,16396.00
2018-05-08T13:15:02.488Z,15268.00
2018-05-08T13:16:02.474Z,14948.00
2018-05-08T13:17:55.350Z,14680.00
2018-05-08T13:18:55.344Z,14648.00
2018-05-08T13:20:48.225Z,14656.00
2018-05-08T13:21:48.210Z,14668.00
2018-05-08T13:23:41.092Z,14448.00
2018-05-08T13:24:41.079Z,14456.00
2018-05-08T13:26:34.012Z,14456.00
2018-05-08T13:27:33.946Z,14516.00
2018-05-08T13:29:26.832Z,14360.00
2018-05-08T13:30:26.817Z,14320.00
2018-05-08T13:32:19.689Z,14196.00
2018-05-08T13:33:19.682Z,14052.00
2018-05-08T13:35:12.572Z,13980.00
2018-05-08T13:36:12.555Z,13984.00
2018-05-08T13:38:05.430Z,14024.00
2018-05-08T13:39:05.423Z,13908.00
2018-05-08T13:40:58.307Z,13752.00
2018-05-08T13:41:58.359Z,13816.00
2018-05-08T13:43:51.180Z,14560.00
2018-05-08T13:44:51.165Z,14584.00
2018-05-08T13:46:44.043Z,14768.00
2018-05-08T13:47:44.030Z,15480.00
2018-05-08T13:49:36.919Z,14608.00
2018-05-08T13:50:36.906Z,13312.00
2018-05-08T13:52:29.777Z,11636.00
2018-05-08T13:53:29.767Z,11072.00
2018-05-08T13:55:22.656Z,10596.00
2018-05-08T13:56:22.633Z,10416.00
2018-05-08T13:58:15.511Z,10156.00
2018-05-08T13:59:15.503Z,10064.00
2018-05-08T14:01:08.384Z,9892.00
2018-05-08T14:02:08.367Z,9872.00
2018-05-08T14:04:01.249Z,9700.00
2018-05-08T14:05:01.239Z,9532.00
2018-05-08T14:06:54.178Z,9356.00
2018-05-08T14:07:54.098Z,9272.00
2018-05-08T14:09:46.979Z,9148.00
2018-05-08T14:10:46.962Z,9088.00
2018-05-08T14:12:39.835Z,8932.00
2018-05-08T14:13:39.826Z,8868.00
2018-05-08T14:15:32.814Z,8688.00
2018-05-08T14:16:32.691Z,8660.00
2018-05-08T14:18:25.567Z,8508.00
2018-05-08T14:19:25.661Z,8476.00
2018-05-08T14:21:18.440Z,8356.00
2018-05-08T14:22:18.425Z,8296.00
2018-05-08T14:24:11.295Z,8188.00
2018-05-08T14:25:11.285Z,8124.00
2018-05-08T14:27:04.159Z,8044.00
2018-05-08T14:28:04.149Z,7988.00
2018-05-08T14:29:57.033Z,7852.00
2018-05-08T14:30:57.013Z,7768.00
2018-05-08T14:32:49.886Z,7700.00
2018-05-08T14:33:49.876Z,7640.00
2018-05-08T14:35:42.757Z,7544.00
2018-05-08T14:36:42.741Z,7496.00
2018-05-08T14:38:35.671Z,7416.00
2018-05-08T14:39:35.602Z,7376.00
2018-05-08T14:41:28.485Z,7284.00
2018-05-08T14:42:28.469Z,7244.00
2018-05-08T14:44:21.355Z,7108.00
2018-05-08T14:45:21.333Z,7060.00
2018-05-08T14:47:14.203Z,6992.00
2018-05-08T14:48:14.197Z,6940.00
2018-05-08T14:50:07.077Z,6868.00
2018-05-08T14:51:07.056Z,6836.00
2018-05-08T14:52:59.928Z,6736.00
2018-05-08T14:53:59.965Z,6672.00
2018-05-08T14:55:52.794Z,6580.00
2018-05-08T14:56:52.776Z,6516.00
2018-05-08T14:58:45.657Z,6436.00
2018-05-08T14:59:45.638Z,6384.00
2018-05-08T15:01:38.506Z,6296.00
2018-05-08T15:02:38.496Z,6240.00
2018-05-08T15:04:31.372Z,6176.00
2018-05-08T15:05:31.355Z,6116.00
2018-05-08T15:07:24.796Z,6028.00
2018-05-08T15:08:24.214Z,5988.00
2018-05-08T15:10:17.093Z,5924.00
2018-05-08T15:11:17.074Z,5888.00
2018-05-08T15:13:09.962Z,5824.00
2018-05-08T15:14:09.938Z,5764.00
2018-05-08T15:16:02.816Z,5684.00
2018-05-08T15:17:02.798Z,5596.00
2018-05-08T15:18:55.682Z,5128.00
2018-05-08T15:19:55.667Z,4684.00
2018-05-08T15:21:48.561Z,3916.00
2018-05-08T15:22:48.516Z,3704.00
2018-05-08T15:24:41.391Z,3656.00
2018-05-08T15:25:41.371Z,3644.00
2018-05-08T15:27:34.239Z,3624.00
2018-05-08T15:28:34.228Z,3612.00
2018-05-08T15:30:27.105Z,3576.00
2018-05-08T15:31:27.086Z,3568.00
2018-05-08T15:33:19.958Z,3552.00
2018-05-08T15:34:19.942Z,3544.00
2018-05-08T15:36:12.818Z,3544.00
2018-05-08T15:37:12.797Z,3540.00
2018-05-08T15:39:05.672Z,3540.00
2018-05-08T15:40:05.659Z,3544.00
2018-05-08T15:41:58.524Z,3552.00
2018-05-08T15:42:58.523Z,3548.00
2018-05-08T15:44:51.387Z,3540.00
2018-05-08T15:45:51.365Z,3532.00
2018-05-08T15:47:44.236Z,3516.00
2018-05-08T15:48:44.225Z,3508.00
2018-05-08T15:50:37.097Z,3488.00
2018-05-08T15:51:37.079Z,3480.00
2018-05-08T15:53:29.944Z,3464.00
2018-05-08T15:54:29.933Z,3452.00
2018-05-08T15:56:22.807Z,3440.00
2018-05-08T15:57:22.789Z,3428.00
2018-05-08T15:59:15.661Z,3412.00
2018-05-08T16:00:15.639Z,3404.00
2018-05-08T16:02:08.542Z,3400.00
2018-05-08T16:03:08.500Z,3384.00
2018-05-08T16:05:01.450Z,3372.00
2018-05-08T16:06:01.355Z,3368.00
2018-05-08T16:07:54.220Z,3364.00
2018-05-08T16:08:54.209Z,3364.00
2018-05-08T16:10:47.081Z,3360.00
2018-05-08T16:11:47.061Z,3356.00
2018-05-08T16:13:39.946Z,3336.00
2018-05-08T16:14:39.917Z,3328.00
2018-05-08T16:16:32.790Z,3316.00
2018-05-08T16:17:32.769Z,3308.00
2018-05-08T16:19:25.641Z,3296.00
2018-05-08T16:20:25.624Z,3284.00
2018-05-08T16:22:18.493Z,3272.00
2018-05-08T16:23:18.480Z,3264.00
2018-05-08T16:25:11.354Z,3244.00
2018-05-08T16:26:11.334Z,3236.00
2018-05-08T16:28:04.200Z,3224.00
2018-05-08T16:29:04.189Z,3216.00
2018-05-08T16:30:57.062Z,3196.00
2018-05-08T16:31:57.042Z,3192.00
2018-05-08T16:33:49.907Z,3176.00
2018-05-08T16:34:49.896Z,3172.00
2018-05-08T16:36:42.772Z,3156.00
2018-05-08T16:37:42.750Z,3152.00
2018-05-08T16:39:35.718Z,3132.00
2018-05-08T16:40:35.600Z,3128.00
2018-05-08T16:42:28.469Z,3120.00
2018-05-08T16:43:28.452Z,3112.00
2018-05-08T16:45:21.333Z,3096.00
2018-05-08T16:46:21.305Z,3088.00
2018-05-08T16:48:14.172Z,3076.00
2018-05-08T16:49:14.170Z,3068.00
2018-05-08T16:51:07.037Z,3048.00
2018-05-08T16:52:07.013Z,3036.00
2018-05-08T16:53:59.880Z,3024.00
2018-05-08T16:54:59.862Z,3016.00
2018-05-08T16:56:52.739Z,3000.00
2018-05-08T16:57:52.725Z,2992.00
2018-05-08T16:59:45.663Z,2976.00
2018-05-08T17:00:45.568Z,2964.00
2018-05-08T17:02:38.435Z,2948.00
2018-05-08T17:03:38.433Z,2940.00
2018-05-08T17:05:31.293Z,2920.00
2018-05-08T17:06:31.274Z,2904.00
2018-05-08T17:08:24.138Z,2888.00
2018-05-08T17:09:24.125Z,2876.00
2018-05-08T17:11:16.999Z,2856.00
2018-05-08T17:12:16.977Z,2840.00
2018-05-08T17:14:09.843Z,2816.00
2018-05-08T17:15:09.829Z,2808.00
2018-05-08T17:17:02.705Z,2780.00
2018-05-08T17:18:02.700Z,2768.00
2018-05-08T17:19:55.555Z,2740.00
2018-05-08T17:20:55.532Z,2724.00
2018-05-08T17:22:48.394Z,2700.00
2018-05-08T17:23:48.384Z,2688.00
2018-05-08T17:25:41.343Z,2664.00