createdAt,value
2023-04-17T00:01:32.340Z,0.40
2023-04-17T00:04:00.442Z,0.30
2023-04-17T00:06:28.890Z,0.30
2023-04-17T00:08:56.970Z,0.30
2023-04-17T00:11:27.004Z,0.40
2023-04-17T00:13:55.060Z,0.50
2023-04-17T00:16:23.432Z,0.27
2023-04-17T00:18:51.584Z,0.33
2023-04-17T00:21:19.558Z,0.30
2023-04-17T00:23:47.962Z,0.40
2023-04-17T00:26:16.465Z,0.43
2023-04-17T00:28:47.299Z,0.50
2023-04-17T00:31:15.450Z,0.20
2023-04-17T00:33:43.580Z,0.30
2023-04-17T00:36:13.789Z,0.40
2023-04-17T00:38:42.092Z,0.50
2023-04-17T00:41:10.469Z,0.30
2023-04-17T00:43:38.562Z,0.40
2023-04-17T00:46:09.101Z,0.50
2023-04-17T00:48:38.739Z,0.40
2023-04-17T00:51:07.305Z,0.40
2023-04-17T00:53:37.710Z,0.40
2023-04-17T00:56:07.319Z,0.40
2023-04-17T00:58:37.033Z,0.30
2023-04-17T01:01:07.374Z,0.30
2023-04-17T01:03:35.844Z,0.50
2023-04-17T01:06:04.735Z,0.30
2023-04-17T01:08:41.240Z,0.43
2023-04-17T01:11:09.406Z,0.30
2023-04-17T01:13:46.246Z,0.40
2023-04-17T01:16:16.270Z,0.50
2023-04-17T01:18:44.323Z,0.50
2023-04-17T01:21:12.482Z,0.30
2023-04-17T01:23:46.341Z,0.50
2023-04-17T01:26:18.872Z,0.30
2023-04-17T01:28:51.765Z,0.30
2023-04-17T01:31:19.781Z,0.40
2023-04-17T01:33:47.947Z,0.43
2023-04-17T01:36:16.626Z,0.43
2023-04-17T01:38:44.925Z,0.37
2023-04-17T01:41:13.202Z,0.30
2023-04-17T01:43:44.006Z,0.40
2023-04-17T01:46:12.107Z,0.27
2023-04-17T01:48:40.659Z,0.40
2023-04-17T01:51:08.815Z,0.30
2023-04-17T01:53:37.938Z,0.30
2023-04-17T01:56:06.386Z,0.30
2023-04-17T01:58:34.479Z,0.30
2023-04-17T02:01:03.892Z,0.40
2023-04-17T02:03:32.036Z,0.30
2023-04-17T02:06:00.447Z,0.30
2023-04-17T02:08:29.736Z,0.30
2023-04-17T02:10:57.768Z,0.33
2023-04-17T02:13:25.728Z,0.30
2023-04-17T02:15:54.153Z,0.30
2023-04-17T02:18:23.610Z,0.50
2023-04-17T02:20:51.678Z,0.40
2023-04-17T02:23:19.643Z,0.40
2023-04-17T02:25:47.621Z,0.40
2023-04-17T02:28:15.679Z,0.40
2023-04-17T02:30:45.659Z,0.40
2023-04-17T02:33:13.648Z,0.40
2023-04-17T02:35:42.968Z,0.30
2023-04-17T02:38:11.062Z,0.40
2023-04-17T02:40:39.020Z,0.40
2023-04-17T02:43:06.999Z,0.40
2023-04-17T02:45:34.963Z,0.30
2023-04-17T02:48:03.827Z,0.30
2023-04-17T02:50:31.920Z,0.40
2023-04-17T02:53:01.293Z,0.50
2023-04-17T02:55:29.285Z,0.30
2023-04-17T02:57:57.424Z,0.30
2023-04-17T03:00:27.280Z,0.40
2023-04-17T03:02:55.458Z,0.30
2023-04-17T03:05:24.284Z,0.30
2023-04-17T03:07:52.431Z,0.30
2023-04-17T03:10:21.737Z,0.30
2023-04-17T03:12:49.749Z,0.30
2023-04-17T03:15:17.846Z,0.40
2023-04-17T03:17:45.952Z,0.33
2023-04-17T03:20:15.808Z,0.50
2023-04-17T03:22:43.820Z,0.33
2023-04-17T03:25:12.020Z,0.50
2023-04-17T03:27:41.353Z,0.30
2023-04-17T03:30:11.219Z,0.33
2023-04-17T03:32:39.292Z,0.30
2023-04-17T03:35:07.675Z,0.40
2023-04-17T03:37:35.786Z,0.30
2023-04-17T03:40:05.261Z,0.30
2023-04-17T03:42:33.203Z,0.30
2023-04-17T03:45:03.487Z,0.40
2023-04-17T03:47:31.658Z,0.40
2023-04-17T03:49:59.750Z,0.20
2023-04-17T03:52:27.831Z,0.30
2023-04-17T03:54:55.803Z,0.40
2023-04-17T03:57:23.874Z,0.40
2023-04-17T03:59:51.963Z,0.33
2023-04-17T04:02:21.433Z,0.30
2023-04-17T04:04:50.423Z,0.30
2023-04-17T04:07:19.659Z,0.40
2023-04-17T04:09:47.700Z,0.30
2023-04-17T04:12:15.751Z,0.30
2023-04-17T04:14:43.962Z,0.40
2023-04-17T04:17:11.916Z,0.50
2023-04-17T04:19:42.769Z,0.40
2023-04-17T04:22:13.626Z,0.40
2023-04-17T04:24:42.749Z,0.30
2023-04-17T04:27:12.770Z,0.40
2023-04-17T04:29:45.558Z,0.33
2023-04-17T04:32:15.870Z,0.30
2023-04-17T04:34:45.598Z,0.40
2023-04-17T04:37:15.628Z,0.30
2023-04-17T04:39:44.077Z,0.47
2023-04-17T04:42:12.129Z,0.40
2023-04-17T04:44:40.259Z,0.40
2023-04-17T04:47:08.435Z,0.43
2023-04-17T04:49:36.623Z,0.60
2023-04-17T04:52:06.698Z,0.30
2023-04-17T04:54:35.044Z,0.30
2023-04-17T04:57:04.172Z,0.40
2023-04-17T04:59:32.287Z,0.40
2023-04-17T05:02:00.514Z,0.40
2023-04-17T05:04:28.805Z,0.30
2023-04-17T05:06:58.026Z,0.20
2023-04-17T05:09:27.740Z,0.40
2023-04-17T05:11:55.800Z,0.40
2023-04-17T05:14:23.906Z,0.33
2023-04-17T05:16:52.027Z,0.30
2023-04-17T05:19:20.254Z,0.40
2023-04-17T05:21:48.228Z,0.30
2023-04-17T05:24:16.356Z,0.30
2023-04-17T05:26:45.840Z,0.40
2023-04-17T05:29:14.199Z,0.30
2023-04-17T05:31:42.413Z,0.40
2023-04-17T05:34:10.800Z,0.30
2023-04-17T05:36:38.869Z,0.30
2023-04-17T05:39:06.914Z,0.40
2023-04-17T05:41:36.026Z,0.43
2023-04-17T05:44:06.656Z,0.30
2023-04-17T05:46:34.729Z,0.40
2023-04-17T05:49:02.843Z,0.30
2023-04-17T05:51:31.181Z,0.40
2023-04-17T05:53:59.545Z,0.30
2023-04-17T05:56:27.645Z,0.30
2023-04-17T05:58:55.712Z,0.40
2023-04-17T06:01:25.356Z,0.40
2023-04-17T06:03:53.919Z,0.30
2023-04-17T06:06:22.292Z,0.33
2023-04-17T06:08:52.406Z,0.20
2023-04-17T06:11:20.545Z,0.30
2023-04-17T06:13:48.618Z,0.37
2023-04-17T06:16:16.885Z,0.30
2023-04-17T06:18:46.295Z,0.30
2023-04-17T06:21:14.875Z,0.30
2023-04-17T06:23:42.999Z,0.33
2023-04-17T06:26:12.339Z,0.30
2023-04-17T06:28:40.506Z,0.33
2023-04-17T06:31:08.607Z,0.40
2023-04-17T06:33:36.870Z,0.30
2023-04-17T06:36:06.603Z,0.30
2023-04-17T06:38:34.653Z,0.33
2023-04-17T06:41:02.894Z,0.30
2023-04-17T06:43:30.959Z,0.40
2023-04-17T06:45:58.962Z,0.30
2023-04-17T06:48:27.051Z,0.40
2023-04-17T06:50:54.995Z,0.40
2023-04-17T06:53:24.663Z,0.30
2023-04-17T06:55:52.985Z,0.30
2023-04-17T06:58:21.072Z,0.30
2023-04-17T07:00:49.123Z,0.30
2023-04-17T07:03:17.217Z,0.20
2023-04-17T07:05:45.796Z,0.33
2023-04-17T07:08:15.829Z,0.30
2023-04-17T07:10:45.495Z,0.33
2023-04-17T07:13:13.442Z,0.30
2023-04-17T07:15:41.749Z,0.30
2023-04-17T07:18:09.879Z,0.30
2023-04-17T07:20:37.926Z,0.30
2023-04-17T07:23:05.900Z,0.27
2023-04-17T07:25:33.968Z,0.30
2023-04-17T07:28:04.485Z,0.33
2023-04-17T07:30:32.723Z,0.30
2023-04-17T07:33:01.496Z,0.30
2023-04-17T07:35:29.674Z,0.30
2023-04-17T07:37:59.082Z,0.30
2023-04-17T07:40:27.170Z,0.30
2023-04-17T07:42:56.233Z,0.30
2023-04-17T07:45:29.719Z,0.30
2023-04-17T07:47:57.713Z,0.20
2023-04-17T07:50:25.806Z,0.30
2023-04-17T07:52:53.846Z,0.27
2023-04-17T07:55:21.906Z,0.30
2023-04-17T07:57:51.526Z,0.33
2023-04-17T08:00:21.485Z,0.40
2023-04-17T08:02:51.364Z,0.20
2023-04-17T08:05:19.554Z,0.30
2023-04-17T08:07:47.628Z,0.30
2023-04-17T08:10:15.897Z,0.30
2023-04-17T08:12:44.033Z,0.30
2023-04-17T08:15:12.922Z,0.30
2023-04-17T08:17:41.289Z,0.30
2023-04-17T08:20:11.575Z,0.30
2023-04-17T08:22:43.852Z,0.30
2023-04-17T08:25:12.961Z,0.30
2023-04-17T08:27:42.759Z,0.30
2023-04-17T08:30:14.448Z,0.30
2023-04-17T08:32:46.400Z,0.30
2023-04-17T08:35:17.298Z,0.30
2023-04-17T08:37:46.820Z,0.30
2023-04-17T08:40:16.992Z,0.20
2023-04-17T08:42:47.611Z,0.20
2023-04-17T08:45:16.337Z,0.30
2023-04-17T08:47:44.826Z,0.20
2023-04-17T08:50:16.290Z,0.30
2023-04-17T08:52:46.057Z,0.20
2023-04-17T08:55:15.803Z,0.30
2023-04-17T08:57:58.016Z,0.20
2023-04-17T09:00:27.259Z,0.20
2023-04-17T09:02:56.978Z,0.20
2023-04-17T09:05:30.199Z,0.20
2023-04-17T09:08:09.719Z,0.20
2023-04-17T09:10:38.634Z,0.20
2023-04-17T09:13:07.503Z,0.20
2023-04-17T09:15:36.749Z,0.30
2023-04-17T09:18:05.486Z,0.20
2023-04-17T09:20:50.589Z,0.20
2023-04-17T09:23:18.787Z,0.30
2023-04-17T09:25:47.290Z,0.20
2023-04-17T09:28:16.288Z,0.20
2023-04-17T09:30:44.397Z,0.20
2023-04-17T09:33:13.036Z,0.20
2023-04-17T09:35:42.438Z,0.20
2023-04-17T09:38:10.515Z,0.20
2023-04-17T09:40:40.682Z,0.20
2023-04-17T09:43:10.799Z,0.13
2023-04-17T09:45:42.356Z,0.20
2023-04-17T09:48:12.548Z,0.20
2023-04-17T09:50:42.467Z,0.10
2023-04-17T09:53:10.495Z,0.20
2023-04-17T09:55:43.584Z,0.20
2023-04-17T09:58:12.244Z,0.20
2023-04-17T10:00:42.929Z,0.20
2023-04-17T10:03:11.295Z,0.10
2023-04-17T10:05:39.814Z,0.20
2023-04-17T10:08:09.235Z,0.20
2023-04-17T10:10:37.317Z,0.20
2023-04-17T10:13:09.232Z,0.20
2023-04-17T10:15:37.922Z,0.20
2023-04-17T10:18:24.303Z,0.20
2023-04-17T10:20:55.348Z,0.20
2023-04-17T10:23:31.320Z,0.20
2023-04-17T10:26:42.025Z,0.20
2023-04-17T10:29:10.416Z,0.10
2023-04-17T10:32:16.431Z,0.10
2023-04-17T10:34:44.570Z,0.20
2023-04-17T10:37:15.720Z,0.20
2023-04-17T10:39:53.436Z,0.20
2023-04-17T10:42:22.442Z,0.20
2023-04-17T10:44:51.860Z,0.20
2023-04-17T10:47:23.459Z,0.20
2023-04-17T10:49:53.400Z,0.20
2023-04-17T10:52:45.693Z,0.20
2023-04-17T10:55:17.998Z,0.20
2023-04-17T10:58:02.273Z,0.10
2023-04-17T11:00:35.124Z,0.10
2023-04-17T11:03:04.239Z,0.10
2023-04-17T11:05:33.233Z,0.20
2023-04-17T11:08:01.271Z,0.20
2023-04-17T11:10:31.300Z,0.20
2023-04-17T11:12:59.282Z,0.20
2023-04-17T11:15:28.795Z,0.20
2023-04-17T11:17:57.942Z,0.20
2023-04-17T11:20:27.994Z,0.20
2023-04-17T11:22:56.203Z,0.20
2023-04-17T11:25:25.544Z,0.10
2023-04-17T11:27:57.068Z,0.10
2023-04-17T11:30:27.085Z,0.20
2023-04-17T11:32:55.127Z,0.10
2023-04-17T11:35:28.401Z,0.17
2023-04-17T11:38:14.306Z,0.20
2023-04-17T11:40:46.658Z,0.20
2023-04-17T11:43:16.440Z,0.20
2023-04-17T11:45:45.903Z,0.13
2023-04-17T11:48:15.057Z,0.20
2023-04-17T11:50:44.808Z,0.20
2023-04-17T11:53:17.007Z,0.13
2023-04-17T11:55:45.909Z,0.20
2023-04-17T11:58:15.728Z,0.20
2023-04-17T12:00:43.828Z,0.20
2023-04-17T12:03:34.751Z,0.17
2023-04-17T12:06:05.262Z,0.20
2023-04-17T12:08:43.737Z,0.20
2023-04-17T12:11:29.599Z,0.20
2023-04-17T12:13:59.670Z,0.20
2023-04-17T12:16:29.329Z,0.20
2023-04-17T12:18:58.204Z,0.20
2023-04-17T12:21:26.290Z,0.20
2023-04-17T12:23:54.963Z,0.20
2023-04-17T12:26:24.922Z,0.20
2023-04-17T12:28:53.041Z,0.20
2023-04-17T12:31:22.449Z,0.20
2023-04-17T12:33:51.384Z,0.20
2023-04-17T12:36:19.855Z,0.20
2023-04-17T12:38:47.851Z,0.20
2023-04-17T12:41:15.855Z,0.20
2023-04-17T12:43:43.874Z,0.20
2023-04-17T12:46:12.077Z,0.20
2023-04-17T12:48:41.396Z,0.20
2023-04-17T12:51:09.555Z,0.20
2023-04-17T12:53:37.543Z,0.10
2023-04-17T12:56:06.113Z,0.20
2023-04-17T12:58:34.169Z,0.20
2023-04-17T13:01:02.146Z,0.20
2023-04-17T13:03:30.311Z,0.20
2023-04-17T13:05:59.821Z,0.20
2023-04-17T13:08:28.058Z,0.20
2023-04-17T13:10:57.402Z,0.20
2023-04-17T13:13:25.594Z,0.10
2023-04-17T13:15:53.732Z,0.10
2023-04-17T13:18:21.734Z,0.20
2023-04-17T13:20:49.764Z,0.20
2023-04-17T13:23:19.315Z,0.20
2023-04-17T13:25:47.962Z,0.20
2023-04-17T13:28:15.956Z,0.20
2023-04-17T13:30:44.078Z,0.20
2023-04-17T13:33:12.612Z,0.10
2023-04-17T13:35:40.673Z,0.13
2023-04-17T13:38:09.031Z,0.20
2023-04-17T13:40:38.655Z,0.10
2023-04-17T13:43:07.072Z,0.20
2023-04-17T13:45:35.189Z,0.20
2023-04-17T13:48:03.239Z,0.20
2023-04-17T13:50:31.413Z,0.20
2023-04-17T13:52:59.459Z,0.20
2023-04-17T13:55:27.655Z,0.20
2023-04-17T13:57:56.996Z,0.10
2023-04-17T14:00:25.461Z,0.20
2023-04-17T14:02:53.748Z,0.20
2023-04-17T14:05:21.916Z,0.20
2023-04-17T14:07:49.935Z,0.20
2023-04-17T14:10:18.145Z,0.10
2023-04-17T14:12:46.134Z,0.20
2023-04-17T14:15:16.195Z,0.20
2023-04-17T14:17:44.416Z,0.20
2023-04-17T14:20:15.091Z,0.20
2023-04-17T14:22:43.196Z,0.20
2023-04-17T14:25:11.415Z,0.20
2023-04-17T14:27:39.878Z,0.10
2023-04-17T14:30:08.997Z,0.10
2023-04-17T14:32:39.486Z,0.10
2023-04-17T14:35:08.248Z,0.10
2023-04-17T14:37:36.250Z,0.10
2023-04-17T14:40:04.825Z,0.20
2023-04-17T14:42:38.086Z,0.13
2023-04-17T14:45:15.266Z,0.20
2023-04-17T14:47:44.786Z,0.10
2023-04-17T14:50:13.036Z,0.10
2023-04-17T14:52:41.131Z,0.10
2023-04-17T14:55:10.150Z,0.13
2023-04-17T14:57:38.171Z,0.10
2023-04-17T15:00:07.737Z,0.10
2023-04-17T15:02:38.768Z,0.20
2023-04-17T15:05:09.555Z,0.20
2023-04-17T15:07:37.512Z,0.20
2023-04-17T15:10:06.103Z,0.10
2023-04-17T15:12:34.058Z,0.20
2023-04-17T15:15:02.074Z,0.20
2023-04-17T15:17:30.175Z,0.20
2023-04-17T15:20:00.422Z,0.20
2023-04-17T15:22:29.760Z,0.10
2023-04-17T15:24:57.799Z,0.20
2023-04-17T15:27:25.914Z,0.20
2023-04-17T15:29:53.888Z,0.20
2023-04-17T15:32:21.987Z,0.10
2023-04-17T15:34:50.031Z,0.10
2023-04-17T15:37:18.040Z,0.10
2023-04-17T15:39:47.380Z,0.10
2023-04-17T15:42:15.369Z,0.20
2023-04-17T15:44:43.404Z,0.10
2023-04-17T15:47:11.396Z,0.20
2023-04-17T15:49:39.389Z,0.10
2023-04-17T15:52:08.038Z,0.10
2023-04-17T15:54:36.066Z,0.10
2023-04-17T15:57:05.467Z,0.10
2023-04-17T15:59:33.512Z,0.20
2023-04-17T16:02:01.818Z,0.20
2023-04-17T16:04:30.002Z,0.20
2023-04-17T16:06:58.066Z,0.10
2023-04-17T16:09:26.089Z,0.10
2023-04-17T16:11:54.108Z,0.20
2023-04-17T16:14:23.510Z,0.10
2023-04-17T16:16:51.562Z,0.20
2023-04-17T16:19:19.627Z,0.20
2023-04-17T16:21:47.593Z,0.20
2023-04-17T16:24:15.639Z,0.20
2023-04-17T16:26:43.988Z,0.20
2023-04-17T16:29:12.542Z,0.20
2023-04-17T16:31:42.319Z,0.10
2023-04-17T16:34:12.407Z,0.20
2023-04-17T16:36:45.232Z,0.20
2023-04-17T16:39:13.916Z,0.20
2023-04-17T16:41:42.385Z,0.10
2023-04-17T16:44:10.553Z,0.20
2023-04-17T16:47:03.105Z,0.20
2023-04-17T16:49:28.467Z,0.20
2023-04-17T16:51:56.486Z,0.20
2023-04-17T16:54:24.498Z,0.20
2023-04-17T16:56:53.190Z,0.20
2023-04-17T16:59:21.302Z,0.30
2023-04-17T17:01:49.718Z,0.20
2023-04-17T17:04:18.461Z,0.30
2023-04-17T17:06:47.918Z,0.20
2023-04-17T17:09:16.002Z,0.20
2023-04-17T17:11:44.039Z,0.20
2023-04-17T17:14:12.380Z,0.20
2023-04-17T17:16:41.485Z,0.20
2023-04-17T17:19:09.724Z,0.20
2023-04-17T17:21:37.716Z,0.20
2023-04-17T17:24:07.678Z,0.20
2023-04-17T17:26:37.061Z,0.20
2023-04-17T17:29:05.345Z,0.20
2023-04-17T17:31:34.556Z,0.20
2023-04-17T17:34:20.706Z,0.20
2023-04-17T17:36:52.462Z,0.20
2023-04-17T17:39:23.011Z,0.20
2023-04-17T17:41:51.253Z,0.20
2023-04-17T17:44:19.410Z,0.20
2023-04-17T17:46:48.238Z,0.20
2023-04-17T17:49:16.442Z,0.30
2023-04-17T17:51:44.908Z,0.20
2023-04-17T17:54:13.326Z,0.20
2023-04-17T17:56:43.234Z,0.20
2023-04-17T17:59:11.528Z,0.20
2023-04-17T18:01:40.317Z,0.20
2023-04-17T18:04:09.067Z,0.20
2023-04-17T18:06:37.373Z,0.30
2023-04-17T18:09:05.518Z,0.20
2023-04-17T18:11:33.727Z,0.30
2023-04-17T18:14:03.080Z,0.30
2023-04-17T18:16:33.707Z,0.30
2023-04-17T18:19:03.659Z,0.20
2023-04-17T18:21:31.960Z,0.20
2023-04-17T18:24:00.035Z,0.20
2023-04-17T18:26:27.987Z,0.30
2023-04-17T18:28:56.018Z,0.30
2023-04-17T18:31:26.838Z,0.30
2023-04-17T18:33:54.985Z,0.30
2023-04-17T18:36:23.023Z,0.30
2023-04-17T18:38:51.045Z,0.20
2023-04-17T18:41:19.134Z,0.30
2023-04-17T18:43:47.136Z,0.30
2023-04-17T18:46:15.111Z,0.30
2023-04-17T18:48:44.468Z,0.20
2023-04-17T18:51:14.536Z,0.20
2023-04-17T18:53:42.592Z,0.30
2023-04-17T18:56:10.933Z,0.20
2023-04-17T18:58:40.358Z,0.30
2023-04-17T19:01:10.217Z,0.30
2023-04-17T19:03:40.782Z,0.30
2023-04-17T19:06:10.540Z,0.30
2023-04-17T19:08:39.579Z,0.30
2023-04-17T19:11:07.689Z,0.20
2023-04-17T19:13:35.642Z,0.30
2023-04-17T19:16:03.640Z,0.30
2023-04-17T19:18:31.754Z,0.37
2023-04-17T19:20:59.706Z,0.30
2023-04-17T19:23:29.156Z,0.30
2023-04-17T19:25:57.997Z,0.30
2023-04-17T19:28:28.295Z,0.30
2023-04-17T19:30:57.839Z,0.20
2023-04-17T19:33:26.188Z,0.30
2023-04-17T19:35:54.354Z,0.30
2023-04-17T19:38:22.584Z,0.30
2023-04-17T19:41:14.909Z,0.30
2023-04-17T19:43:43.183Z,0.30
2023-04-17T19:46:11.490Z,0.30
2023-04-17T19:48:39.517Z,0.50
2023-04-17T19:51:10.448Z,0.20
2023-04-17T19:53:40.057Z,0.30
2023-04-17T19:56:10.440Z,0.40
2023-04-17T19:58:41.900Z,0.33
2023-04-17T20:01:09.971Z,0.20
2023-04-17T20:03:39.281Z,0.30
2023-04-17T20:06:08.241Z,0.30
2023-04-17T20:08:37.377Z,0.20
2023-04-17T20:11:06.330Z,0.30
2023-04-17T20:13:34.494Z,0.33
2023-04-17T20:16:03.965Z,0.30
2023-04-17T20:18:33.686Z,0.30
2023-04-17T20:21:01.973Z,0.30
2023-04-17T20:23:30.496Z,0.30
2023-04-17T20:25:58.847Z,0.30
2023-04-17T20:28:28.803Z,0.50
2023-04-17T20:30:57.131Z,0.30
2023-04-17T20:33:26.632Z,0.30
2023-04-17T20:35:54.694Z,0.30
2023-04-17T20:38:22.675Z,0.30
2023-04-17T20:40:50.688Z,0.30
2023-04-17T20:43:18.923Z,0.30
2023-04-17T20:45:48.310Z,0.30
2023-04-17T20:48:16.484Z,0.30
2023-04-17T20:50:45.993Z,0.30
2023-04-17T20:53:13.990Z,0.30
2023-04-17T20:55:41.960Z,0.30
2023-04-17T20:58:10.037Z,0.40
2023-04-17T21:00:44.433Z,0.40
2023-04-17T21:03:22.383Z,0.30
2023-04-17T21:05:51.924Z,0.30
2023-04-17T21:08:19.939Z,0.30
2023-04-17T21:10:47.918Z,0.37
2023-04-17T21:13:16.088Z,0.37
2023-04-17T21:15:44.142Z,0.30
2023-04-17T21:18:12.381Z,0.30
2023-04-17T21:20:41.846Z,0.30
2023-04-17T21:23:11.402Z,0.30
2023-04-17T21:25:39.404Z,0.43
2023-04-17T21:28:07.384Z,0.30
2023-04-17T21:30:36.836Z,0.30
2023-04-17T21:33:05.098Z,0.30
2023-04-17T21:35:33.132Z,0.30
2023-04-17T21:38:01.124Z,0.40
2023-04-17T21:40:33.360Z,0.30
2023-04-17T21:43:01.954Z,0.30
2023-04-17T21:45:29.945Z,0.30
2023-04-17T21:47:58.477Z,0.20
2023-04-17T21:50:27.060Z,0.30
2023-04-17T21:52:56.092Z,0.30
2023-04-17T21:55:24.747Z,0.30
2023-04-17T21:57:54.739Z,0.40
2023-04-17T22:00:23.452Z,0.40
2023-04-17T22:02:52.339Z,0.30
2023-04-17T22:05:21.296Z,0.30
2023-04-17T22:07:54.942Z,0.30
2023-04-17T22:10:24.729Z,0.50
2023-04-17T22:12:54.633Z,0.30
2023-04-17T22:15:23.334Z,0.20
2023-04-17T22:17:51.986Z,0.30
2023-04-17T22:20:21.450Z,0.40
2023-04-17T22:22:51.270Z,0.30
2023-04-17T22:25:20.995Z,0.40
2023-04-17T22:27:49.617Z,0.40
2023-04-17T22:30:19.977Z,0.40
2023-04-17T22:32:49.470Z,0.40
2023-04-17T22:35:17.755Z,0.40
2023-04-17T22:37:45.680Z,0.40
2023-04-17T22:40:14.514Z,0.40
2023-04-17T22:42:42.944Z,0.50
2023-04-17T22:45:11.136Z,0.40
2023-04-17T22:47:41.076Z,0.23
2023-04-17T22:50:10.327Z,0.43
2023-04-17T22:52:38.459Z,0.30
2023-04-17T22:55:07.337Z,0.40
2023-04-17T22:57:35.585Z,0.30
2023-04-17T23:00:03.870Z,0.30
2023-04-17T23:02:31.940Z,0.30
2023-04-17T23:05:02.455Z,0.30
2023-04-17T23:07:32.606Z,0.40
2023-04-17T23:10:00.855Z,0.30
2023-04-17T23:12:28.851Z,0.30
2023-04-17T23:14:58.565Z,0.30
2023-04-17T23:17:26.603Z,0.40
2023-04-17T23:19:54.687Z,0.40
2023-04-17T23:22:24.064Z,0.40
2023-04-17T23:24:53.240Z,0.30
2023-04-17T23:27:21.728Z,0.30
2023-04-17T23:29:50.825Z,0.40
2023-04-17T23:32:18.853Z,0.30
2023-04-17T23:34:46.916Z,0.30
2023-04-17T23:37:15.119Z,0.40
2023-04-17T23:39:44.452Z,0.30
2023-04-17T23:42:12.441Z,0.30
2023-04-17T23:44:40.444Z,0.40
2023-04-17T23:47:08.478Z,0.30
2023-04-17T23:49:36.833Z,0.40
2023-04-17T23:52:05.012Z,0.40
2023-04-17T23:54:33.004Z,0.40
2023-04-17T23:57:02.348Z,0.40
2023-04-17T23:59:30.417Z,0.33
