createdAt,value
2019-06-01T00:00:39.996Z,17.94
2019-06-01T00:01:40.428Z,17.94
2019-06-01T00:02:40.797Z,17.90
2019-06-01T00:03:40.250Z,17.90
2019-06-01T00:04:40.811Z,17.89
2019-06-01T00:05:40.497Z,17.80
2019-06-01T00:06:40.687Z,17.83
2019-06-01T00:07:40.689Z,17.86
2019-06-01T00:08:40.196Z,17.83
2019-06-01T00:09:39.369Z,17.78
2019-06-01T00:10:39.382Z,17.82
2019-06-01T00:11:39.395Z,17.79
2019-06-01T00:12:39.395Z,17.82
2019-06-01T00:13:39.506Z,17.68
2019-06-01T00:14:39.710Z,17.68
2019-06-01T00:15:39.905Z,17.68
2019-06-01T00:16:39.922Z,17.71
2019-06-01T00:17:39.724Z,17.68
2019-06-01T00:18:39.824Z,17.60
2019-06-01T00:19:39.941Z,17.65
2019-06-01T00:20:40.082Z,17.65
2019-06-01T00:21:39.214Z,17.67
2019-06-01T00:22:39.257Z,17.60
2019-06-01T00:23:40.298Z,17.63
2019-06-01T00:24:39.196Z,17.65
2019-06-01T00:25:40.348Z,17.64
2019-06-01T00:26:39.170Z,17.70
2019-06-01T00:27:40.359Z,17.68
2019-06-01T00:28:39.168Z,17.57
2019-06-01T00:29:39.132Z,17.68
2019-06-01T00:30:39.140Z,17.54
2019-06-01T00:31:39.120Z,17.51
2019-06-01T00:32:39.106Z,17.51
2019-06-01T00:33:39.106Z,17.51
2019-06-01T00:34:39.111Z,17.36
2019-06-01T00:35:39.072Z,17.49
2019-06-01T00:36:39.074Z,17.36
2019-06-01T00:37:39.072Z,17.44
2019-06-01T00:38:39.045Z,17.41
2019-06-01T00:39:39.026Z,17.38
2019-06-01T00:40:39.035Z,17.38
2019-06-01T00:41:39.005Z,17.30
2019-06-01T00:42:39.021Z,17.31
2019-06-01T00:43:38.987Z,17.30
2019-06-01T00:44:38.973Z,17.29
2019-06-01T00:45:39.030Z,17.34
2019-06-01T00:46:39.044Z,17.30
2019-06-01T00:47:38.946Z,17.24
2019-06-01T00:48:38.942Z,17.24
2019-06-01T00:49:38.945Z,17.27
2019-06-01T00:50:38.908Z,17.26
2019-06-01T00:51:38.896Z,17.29
2019-06-01T00:52:38.903Z,17.26
2019-06-01T00:53:38.903Z,17.26
2019-06-01T00:54:38.854Z,17.24
2019-06-01T00:55:38.889Z,17.26
2019-06-01T00:56:38.847Z,17.24
2019-06-01T00:57:38.822Z,17.24
2019-06-01T00:58:38.818Z,17.23
2019-06-01T00:59:38.817Z,17.24
2019-06-01T01:00:43.718Z,17.24
2019-06-01T01:01:39.796Z,17.22
2019-06-01T01:02:38.788Z,17.22
2019-06-01T01:03:38.880Z,17.15
2019-06-01T01:04:38.756Z,17.16
2019-06-01T01:05:38.754Z,17.15
2019-06-01T01:06:38.738Z,17.15
2019-06-01T01:07:38.735Z,17.12
2019-06-01T01:08:38.698Z,17.19
2019-06-01T01:09:38.695Z,17.08
2019-06-01T01:10:38.697Z,17.16
2019-06-01T01:11:38.675Z,17.05
2019-06-01T01:12:39.428Z,17.11
2019-06-01T01:13:38.668Z,17.04
2019-06-01T01:14:38.634Z,17.08
2019-06-01T01:15:38.624Z,17.08
2019-06-01T01:16:38.627Z,17.01
2019-06-01T01:17:38.638Z,16.96
2019-06-01T01:18:38.593Z,16.97
2019-06-01T01:19:38.577Z,17.01
2019-06-01T01:20:38.618Z,16.93
2019-06-01T01:21:38.593Z,16.94
2019-06-01T01:22:38.561Z,16.90
2019-06-01T01:23:38.538Z,16.91
2019-06-01T01:24:38.524Z,16.91
2019-06-01T01:25:38.548Z,16.87
2019-06-01T01:26:38.506Z,16.91
2019-06-01T01:27:38.503Z,16.93
2019-06-01T01:28:38.502Z,16.84
2019-06-01T01:29:38.468Z,16.84
2019-06-01T01:30:38.476Z,16.86
2019-06-01T01:31:38.449Z,16.91
2019-06-01T01:32:38.458Z,16.86
2019-06-01T01:33:38.443Z,16.87
2019-06-01T01:34:38.422Z,16.86
2019-06-01T01:35:38.458Z,16.78
2019-06-01T01:36:38.379Z,16.74
2019-06-01T01:37:38.380Z,16.81
2019-06-01T01:38:38.387Z,16.76
2019-06-01T01:39:39.180Z,16.76
2019-06-01T01:40:38.363Z,16.72
2019-06-01T01:41:38.513Z,16.79
2019-06-01T01:42:38.321Z,16.78
2019-06-01T01:43:38.311Z,16.68
2019-06-01T01:44:38.321Z,16.76
2019-06-01T01:45:38.302Z,16.69
2019-06-01T01:46:38.277Z,16.71
2019-06-01T01:47:38.318Z,16.75
2019-06-01T01:48:38.262Z,16.74
2019-06-01T01:49:38.263Z,16.71
2019-06-01T01:50:38.231Z,16.72
2019-06-01T01:51:38.238Z,16.78
2019-06-01T01:52:38.207Z,16.76
2019-06-01T01:53:38.221Z,16.79
2019-06-01T01:54:38.191Z,16.74
2019-06-01T01:55:38.170Z,16.72
2019-06-01T01:56:38.174Z,16.72
2019-06-01T01:57:38.181Z,16.68
2019-06-01T01:58:38.180Z,16.78
2019-06-01T01:59:38.163Z,16.65
2019-06-01T02:00:38.142Z,16.66
2019-06-01T02:01:38.114Z,16.71
2019-06-01T02:02:38.114Z,16.58
2019-06-01T02:03:38.081Z,16.65
2019-06-01T02:04:38.092Z,16.68
2019-06-01T02:05:38.071Z,16.60
2019-06-01T02:06:38.271Z,16.61
2019-06-01T02:07:38.054Z,16.57
2019-06-01T02:08:38.025Z,16.60
2019-06-01T02:09:38.309Z,16.57
2019-06-01T02:10:38.009Z,16.64
2019-06-01T02:11:38.005Z,16.64
2019-06-01T02:12:37.992Z,16.58
2019-06-01T02:13:37.982Z,16.64
2019-06-01T02:14:38.009Z,16.66
2019-06-01T02:15:37.944Z,16.65
2019-06-01T02:16:37.946Z,16.68
2019-06-01T02:17:37.935Z,16.56
2019-06-01T02:18:37.925Z,16.61
2019-06-01T02:19:37.909Z,16.58
2019-06-01T02:20:37.922Z,16.58
2019-06-01T02:21:37.893Z,16.64
2019-06-01T02:22:37.881Z,16.54
2019-06-01T02:23:37.864Z,16.57
2019-06-01T02:24:37.885Z,16.61
2019-06-01T02:25:37.878Z,16.56
2019-06-01T02:26:37.826Z,16.61
2019-06-01T02:27:37.814Z,16.60
2019-06-01T02:28:37.800Z,16.49
2019-06-01T02:29:37.806Z,16.47
2019-06-01T02:30:37.802Z,16.49
2019-06-01T02:31:42.359Z,16.49
2019-06-01T02:32:38.766Z,16.54
2019-06-01T02:33:37.756Z,16.64
2019-06-01T02:34:37.736Z,16.50
2019-06-01T02:35:37.730Z,16.61
2019-06-01T02:36:37.747Z,16.65
2019-06-01T02:37:37.695Z,16.56
2019-06-01T02:38:37.715Z,16.56
2019-06-01T02:39:37.695Z,16.46
2019-06-01T02:40:37.674Z,16.41
2019-06-01T02:41:37.669Z,16.42
2019-06-01T02:42:37.938Z,16.49
2019-06-01T02:43:37.636Z,16.41
2019-06-01T02:44:37.634Z,16.42
2019-06-01T02:45:37.620Z,16.53
2019-06-01T02:46:37.611Z,16.57
2019-06-01T02:47:37.588Z,16.38
2019-06-01T02:48:48.231Z,16.43
2019-06-01T02:49:37.575Z,16.41
2019-06-01T02:50:37.589Z,16.50
2019-06-01T02:51:37.543Z,16.43
2019-06-01T02:52:37.528Z,16.39
2019-06-01T02:53:37.545Z,16.47
2019-06-01T02:54:37.516Z,16.46
2019-06-01T02:55:37.507Z,16.42
2019-06-01T02:56:37.484Z,16.46
2019-06-01T02:57:37.487Z,16.38
2019-06-01T02:58:37.503Z,16.42
2019-06-01T02:59:37.470Z,16.42
2019-06-01T03:00:37.462Z,16.42
2019-06-01T03:01:37.456Z,16.47
2019-06-01T03:02:37.433Z,16.41
2019-06-01T03:03:37.431Z,16.31
2019-06-01T03:04:37.489Z,16.32
2019-06-01T03:05:37.396Z,16.36
2019-06-01T03:06:37.387Z,16.35
2019-06-01T03:07:37.364Z,16.39
2019-06-01T03:08:37.361Z,16.38
2019-06-01T03:09:37.353Z,16.38
2019-06-01T03:10:37.501Z,16.39
2019-06-01T03:11:37.326Z,16.32
2019-06-01T03:12:37.340Z,16.29
2019-06-01T03:13:37.299Z,16.36
2019-06-01T03:14:37.297Z,16.32
2019-06-01T03:15:37.271Z,16.47
2019-06-01T03:16:40.044Z,16.36
2019-06-01T03:17:37.287Z,16.36
2019-06-01T03:18:37.236Z,16.38
2019-06-01T03:19:37.239Z,16.31
2019-06-01T03:20:37.222Z,16.38
2019-06-01T03:21:37.209Z,16.38
2019-06-01T03:22:37.212Z,16.43
2019-06-01T03:23:37.219Z,16.46
2019-06-01T03:24:37.208Z,16.41
2019-06-01T03:25:37.168Z,16.43
2019-06-01T03:26:37.180Z,16.33
2019-06-01T03:27:37.163Z,16.47
2019-06-01T03:28:37.147Z,16.46
2019-06-01T03:29:37.116Z,16.43
2019-06-01T03:30:37.111Z,16.42
2019-06-01T03:31:37.116Z,16.46
2019-06-01T03:32:37.696Z,16.43
2019-06-01T03:33:37.091Z,16.41
2019-06-01T03:34:37.068Z,16.46
2019-06-01T03:35:37.057Z,16.49
2019-06-01T03:36:37.044Z,16.38
2019-06-01T03:37:37.044Z,16.49
2019-06-01T03:38:37.028Z,16.41
2019-06-01T03:39:37.018Z,16.43
2019-06-01T03:40:36.989Z,16.39
2019-06-01T03:41:36.994Z,16.41
2019-06-01T03:42:36.978Z,16.43
2019-06-01T03:43:38.007Z,16.38
2019-06-01T03:44:36.953Z,16.49
2019-06-01T03:45:36.954Z,16.49
2019-06-01T03:46:36.925Z,16.54
2019-06-01T03:47:36.919Z,16.56
2019-06-01T03:48:36.964Z,16.53
2019-06-01T03:49:36.901Z,16.51
2019-06-01T03:50:36.894Z,16.50
2019-06-01T03:51:36.880Z,16.49
2019-06-01T03:52:36.867Z,16.53
2019-06-01T03:53:36.869Z,16.60
2019-06-01T03:54:36.855Z,16.60
2019-06-01T03:55:36.834Z,16.54
2019-06-01T03:56:36.840Z,16.61
2019-06-01T03:57:36.799Z,16.60
2019-06-01T03:58:36.798Z,16.64
2019-06-01T03:59:36.788Z,16.68
2019-06-01T04:00:36.816Z,16.64
2019-06-01T04:01:36.764Z,16.68
2019-06-01T04:02:36.763Z,16.68
2019-06-01T04:03:36.739Z,16.76
2019-06-01T04:04:36.729Z,16.71
2019-06-01T04:05:36.717Z,16.78
2019-06-01T04:06:36.755Z,16.75
2019-06-01T04:07:38.883Z,16.81
2019-06-01T04:08:36.683Z,16.89
2019-06-01T04:09:36.669Z,16.86
2019-06-01T04:10:36.663Z,16.83
2019-06-01T04:11:36.642Z,16.91
2019-06-01T04:12:36.747Z,16.90
2019-06-01T04:13:36.643Z,16.84
2019-06-01T04:14:36.625Z,16.87
2019-06-01T04:15:36.606Z,16.90
2019-06-01T04:16:36.596Z,16.90
2019-06-01T04:17:36.617Z,16.97
2019-06-01T04:18:36.580Z,16.97
2019-06-01T04:19:36.598Z,16.97
2019-06-01T04:20:36.555Z,17.02
2019-06-01T04:21:36.532Z,17.01
2019-06-01T04:22:36.520Z,17.06
2019-06-01T04:23:36.627Z,17.06
2019-06-01T04:24:36.517Z,17.14
2019-06-01T04:25:36.509Z,17.14
2019-06-01T04:26:36.483Z,17.16
2019-06-01T04:27:36.470Z,17.09
2019-06-01T04:28:36.460Z,17.09
2019-06-01T04:29:36.488Z,17.12
2019-06-01T04:30:36.449Z,17.14
2019-06-01T04:31:36.417Z,17.16
2019-06-01T04:32:48.818Z,17.27
2019-06-01T04:33:37.402Z,17.23
2019-06-01T04:34:36.409Z,17.24
2019-06-01T04:35:36.398Z,17.30
2019-06-01T04:36:36.427Z,17.34
2019-06-01T04:37:36.354Z,17.36
2019-06-01T04:38:36.357Z,17.33
2019-06-01T04:39:36.351Z,17.33
2019-06-01T04:40:36.327Z,17.36
2019-06-01T04:41:36.315Z,17.39
2019-06-01T04:42:36.451Z,17.39
2019-06-01T04:43:36.301Z,17.49
2019-06-01T04:44:36.308Z,17.57
2019-06-01T04:45:36.305Z,17.63
2019-06-01T04:46:36.277Z,17.63
2019-06-01T04:47:36.251Z,17.71
2019-06-01T04:48:36.236Z,17.68
2019-06-01T04:49:36.229Z,17.71
2019-06-01T04:50:36.209Z,17.82
2019-06-01T04:51:36.224Z,17.82
2019-06-01T04:52:36.201Z,17.86
2019-06-01T04:53:36.188Z,17.82
2019-06-01T04:54:36.167Z,17.90
2019-06-01T04:55:36.159Z,17.85
2019-06-01T04:56:36.169Z,17.94
2019-06-01T04:57:36.151Z,18.01
2019-06-01T04:58:36.167Z,18.04
2019-06-01T04:59:37.905Z,18.05
2019-06-01T05:00:36.117Z,18.07
2019-06-01T05:01:36.100Z,18.22
2019-06-01T05:02:36.100Z,18.34
2019-06-01T05:03:36.097Z,18.52
2019-06-01T05:04:36.067Z,18.47
2019-06-01T05:05:36.102Z,18.66
2019-06-01T05:06:36.028Z,18.77
2019-06-01T05:07:36.600Z,18.75
2019-06-01T05:08:36.030Z,18.81
2019-06-01T05:09:35.998Z,18.96
2019-06-01T05:10:36.001Z,19.07
2019-06-01T05:11:37.966Z,19.19
2019-06-01T05:12:35.982Z,19.31
2019-06-01T05:13:36.010Z,19.41
2019-06-01T05:14:35.967Z,19.41
2019-06-01T05:15:35.962Z,19.52
2019-06-01T05:16:35.953Z,19.59
2019-06-01T05:17:35.906Z,19.71
2019-06-01T05:18:35.893Z,19.71
2019-06-01T05:19:35.904Z,19.84
2019-06-01T05:20:35.875Z,19.99
2019-06-01T05:21:35.884Z,20.10
2019-06-01T05:22:35.863Z,20.18
2019-06-01T05:23:35.839Z,20.24
2019-06-01T05:24:35.891Z,20.36
2019-06-01T05:25:35.843Z,20.36
2019-06-01T05:26:35.810Z,20.51
2019-06-01T05:27:35.863Z,20.59
2019-06-01T05:28:35.789Z,20.51
2019-06-01T05:29:35.767Z,20.50
2019-06-01T05:30:35.774Z,20.56
2019-06-01T05:31:35.762Z,20.58
2019-06-01T05:32:35.752Z,20.48
2019-06-01T05:33:37.664Z,20.40
2019-06-01T05:34:35.744Z,20.40
2019-06-01T05:35:35.762Z,20.37
2019-06-01T05:36:35.689Z,20.37
2019-06-01T05:37:35.686Z,20.41
2019-06-01T05:38:35.684Z,20.39
2019-06-01T05:39:35.659Z,20.34
2019-06-01T05:40:35.765Z,20.40
2019-06-01T05:41:35.644Z,20.41
2019-06-01T05:42:35.646Z,20.43
2019-06-01T05:43:35.610Z,20.25
2019-06-01T05:44:35.626Z,20.24
2019-06-01T05:45:35.610Z,20.34
2019-06-01T05:46:35.628Z,20.29
2019-06-01T05:47:35.574Z,20.41
2019-06-01T05:48:35.590Z,20.44
2019-06-01T05:49:35.549Z,20.50
2019-06-01T05:50:35.555Z,20.62
2019-06-01T05:51:35.534Z,20.72
2019-06-01T05:52:35.540Z,20.75
2019-06-01T05:53:35.521Z,20.80
2019-06-01T05:54:35.488Z,20.82
2019-06-01T05:55:35.484Z,20.70
2019-06-01T05:56:35.489Z,20.62
2019-06-01T05:57:35.458Z,20.52
2019-06-01T05:58:35.508Z,20.55
2019-06-01T05:59:35.450Z,20.43
2019-06-01T06:00:35.433Z,20.40
2019-06-01T06:01:35.439Z,20.36
2019-06-01T06:02:35.400Z,20.41
2019-06-01T06:03:40.261Z,20.60
2019-06-01T06:04:36.402Z,20.81
2019-06-01T06:05:35.379Z,21.00
2019-06-01T06:06:35.365Z,21.03
2019-06-01T06:07:35.367Z,21.05
2019-06-01T06:08:35.356Z,20.90
2019-06-01T06:09:35.495Z,20.96
2019-06-01T06:10:35.344Z,21.05
2019-06-01T06:11:35.339Z,21.17
2019-06-01T06:12:35.296Z,21.17
2019-06-01T06:13:35.283Z,21.20
2019-06-01T06:14:35.282Z,21.35
2019-06-01T06:15:35.275Z,21.36
2019-06-01T06:16:35.301Z,21.30
2019-06-01T06:17:35.242Z,21.40
2019-06-01T06:18:35.234Z,21.37
2019-06-01T06:19:35.223Z,21.43
2019-06-01T06:20:35.239Z,21.54
2019-06-01T06:21:35.206Z,21.52
2019-06-01T06:22:35.215Z,21.60
2019-06-01T06:23:35.177Z,21.50
2019-06-01T06:24:35.173Z,21.40
2019-06-01T06:25:36.601Z,21.46
2019-06-01T06:26:35.157Z,21.48
2019-06-01T06:27:35.135Z,21.36
2019-06-01T06:28:35.131Z,21.51
2019-06-01T06:29:35.114Z,21.43
2019-06-01T06:30:35.106Z,21.67
2019-06-01T06:31:35.087Z,21.50
2019-06-01T06:32:35.086Z,21.42
2019-06-01T06:33:36.968Z,21.21
2019-06-01T06:34:35.078Z,21.07
2019-06-01T06:35:35.046Z,20.93
2019-06-01T06:36:35.059Z,20.75
2019-06-01T06:37:35.044Z,20.66
2019-06-01T06:38:35.018Z,20.70
2019-06-01T06:39:35.018Z,20.60
2019-06-01T06:40:34.992Z,20.70
2019-06-01T06:41:34.974Z,20.80
2019-06-01T06:42:35.171Z,21.07
2019-06-01T06:43:34.958Z,21.58
2019-06-01T06:44:34.972Z,22.06
2019-06-01T06:45:34.931Z,22.72
2019-06-01T06:46:34.934Z,23.68
2019-06-01T06:47:34.940Z,24.61
2019-06-01T06:48:34.907Z,25.65
2019-06-01T06:49:49.787Z,26.58
2019-06-01T06:50:34.891Z,26.59
2019-06-01T06:51:34.921Z,25.99
2019-06-01T06:52:34.863Z,25.44
2019-06-01T06:53:35.580Z,25.06
2019-06-01T06:54:34.851Z,24.68
2019-06-01T06:55:34.816Z,24.43
2019-06-01T06:56:34.845Z,24.74
2019-06-01T06:57:34.894Z,24.88
2019-06-01T06:58:34.793Z,25.01
2019-06-01T06:59:34.783Z,25.46
2019-06-01T07:00:34.801Z,25.28
2019-06-01T07:01:34.754Z,25.81
2019-06-01T07:02:34.746Z,26.63
2019-06-01T07:03:34.776Z,26.60
2019-06-01T07:04:34.719Z,27.44
2019-06-01T07:05:34.723Z,28.11
2019-06-01T07:06:34.698Z,28.85
2019-06-01T07:07:34.694Z,30.25
2019-06-01T07:08:34.678Z,30.87
2019-06-01T07:09:34.714Z,31.46
2019-06-01T07:10:34.666Z,31.69
2019-06-01T07:11:34.658Z,32.15
2019-06-01T07:12:34.638Z,32.41
2019-06-01T07:13:34.645Z,32.56
2019-06-01T07:14:34.613Z,31.56
2019-06-01T07:15:34.729Z,31.07
2019-06-01T07:16:34.598Z,31.56
2019-06-01T07:17:34.592Z,32.45
2019-06-01T07:18:34.571Z,33.20
2019-06-01T07:19:34.557Z,32.96
2019-06-01T07:20:35.367Z,33.76
2019-06-01T07:21:34.549Z,34.32
2019-06-01T07:22:34.545Z,34.27
2019-06-01T07:23:34.548Z,33.36
2019-06-01T07:24:34.500Z,33.30
2019-06-01T07:25:34.555Z,33.76
2019-06-01T07:26:34.476Z,33.81
2019-06-01T07:27:34.480Z,32.86
2019-06-01T07:28:34.468Z,32.27
2019-06-01T07:29:34.471Z,32.45
2019-06-01T07:30:49.683Z,32.55
2019-06-01T07:31:35.446Z,32.48
2019-06-01T07:32:34.417Z,32.45
2019-06-01T07:33:34.435Z,33.36
2019-06-01T07:34:41.783Z,33.86
2019-06-01T07:35:35.380Z,33.24
2019-06-01T07:36:34.419Z,31.81
2019-06-01T07:37:34.372Z,29.63
2019-06-01T07:38:34.361Z,28.89
2019-06-01T07:39:34.348Z,29.14
2019-06-01T07:40:34.361Z,28.69
2019-06-01T07:41:35.020Z,30.05
2019-06-01T07:42:34.306Z,30.73
2019-06-01T07:43:34.304Z,29.81
2019-06-01T07:44:34.326Z,29.49
2019-06-01T07:45:35.379Z,30.19
2019-06-01T07:46:34.781Z,29.72
2019-06-01T07:47:34.249Z,28.79
2019-06-01T07:48:34.273Z,28.62
2019-06-01T07:49:34.244Z,27.89
2019-06-01T07:50:34.225Z,27.39
2019-06-01T07:51:34.244Z,27.14
2019-06-01T07:52:34.209Z,27.54
2019-06-01T07:53:34.187Z,26.59
2019-06-01T07:54:34.218Z,26.70
2019-06-01T07:55:34.161Z,27.58
2019-06-01T07:56:34.161Z,27.74
2019-06-01T07:57:34.165Z,28.26
2019-06-01T07:58:34.118Z,29.44
2019-06-01T07:59:34.132Z,30.23
2019-06-01T08:00:34.123Z,30.66
2019-06-01T08:01:34.103Z,32.73
2019-06-01T08:02:34.104Z,31.56
2019-06-01T08:03:35.099Z,32.14
2019-06-01T08:04:51.865Z,33.55
2019-06-01T08:05:35.059Z,34.93
2019-06-01T08:06:34.056Z,34.97
2019-06-01T08:07:34.044Z,36.16
2019-06-01T08:08:34.019Z,36.09
2019-06-01T08:09:34.039Z,35.44
2019-06-01T08:10:33.990Z,36.39
2019-06-01T08:11:35.187Z,37.39
2019-06-01T08:12:34.246Z,38.39
2019-06-01T08:13:35.862Z,39.75
2019-06-01T08:14:34.017Z,40.81
2019-06-01T08:15:33.944Z,41.40
2019-06-01T08:16:33.934Z,41.74
2019-06-01T08:17:33.918Z,40.68
2019-06-01T08:18:33.919Z,40.81
2019-06-01T08:19:33.917Z,40.53
2019-06-01T08:20:33.904Z,38.48
2019-06-01T08:21:33.885Z,37.11
2019-06-01T08:22:33.889Z,38.77
2019-06-01T08:23:33.866Z,39.18
2019-06-01T08:24:33.865Z,37.23
2019-06-01T08:25:33.843Z,37.60
2019-06-01T08:26:33.841Z,38.15
2019-06-01T08:27:33.845Z,37.71
2019-06-01T08:28:33.804Z,36.39
2019-06-01T08:29:33.796Z,37.45
2019-06-01T08:30:33.777Z,36.25
2019-06-01T08:31:33.796Z,36.16
2019-06-01T08:32:33.758Z,37.40
2019-06-01T08:33:35.075Z,38.26
2019-06-01T08:34:33.743Z,38.79
2019-06-01T08:35:33.738Z,39.48
2019-06-01T08:36:33.994Z,40.23
2019-06-01T08:37:33.727Z,41.10
2019-06-01T08:38:33.872Z,40.90
2019-06-01T08:39:34.238Z,40.47
2019-06-01T08:40:33.679Z,40.38
2019-06-01T08:41:33.773Z,40.80
2019-06-01T08:42:33.783Z,41.28
2019-06-01T08:43:33.968Z,42.16
2019-06-01T08:44:35.502Z,41.26
2019-06-01T08:45:37.255Z,40.84
2019-06-01T08:46:34.012Z,40.53
2019-06-01T08:47:34.070Z,39.96
2019-06-01T08:48:34.096Z,39.65
2019-06-01T08:49:34.529Z,39.25
2019-06-01T08:50:34.067Z,38.97
2019-06-01T08:51:34.187Z,39.18
2019-06-01T08:52:34.173Z,39.78
2019-06-01T08:53:34.250Z,40.05
2019-06-01T08:54:34.354Z,40.33
2019-06-01T08:55:34.478Z,40.09
2019-06-01T08:56:34.475Z,40.15
2019-06-01T08:57:34.576Z,39.44
2019-06-01T08:58:34.641Z,38.68
2019-06-01T08:59:34.602Z,37.36
2019-06-01T09:00:34.654Z,36.31
2019-06-01T09:01:34.601Z,36.57
2019-06-01T09:02:34.840Z,37.40
2019-06-01T09:03:34.214Z,39.29
2019-06-01T09:04:33.435Z,40.92
2019-06-01T09:05:33.497Z,41.57
2019-06-01T09:06:33.516Z,42.16
2019-06-01T09:07:33.408Z,42.25
2019-06-01T09:08:33.461Z,42.06
2019-06-01T09:09:33.395Z,41.63
2019-06-01T09:10:33.376Z,38.79
2019-06-01T09:11:33.390Z,36.86
2019-06-01T09:12:33.379Z,37.94
2019-06-01T09:13:33.357Z,39.53
2019-06-01T09:14:33.498Z,40.12
2019-06-01T09:15:33.728Z,41.10
2019-06-01T09:16:33.569Z,40.15
2019-06-01T09:17:33.514Z,37.97
2019-06-01T09:18:33.712Z,39.60
2019-06-01T09:19:33.632Z,40.96
2019-06-01T09:20:38.542Z,41.56
2019-06-01T09:21:33.619Z,42.57
2019-06-01T09:22:33.584Z,42.21
2019-06-01T09:23:33.781Z,40.11
2019-06-01T09:24:33.973Z,39.75
2019-06-01T09:25:33.838Z,40.65
2019-06-01T09:26:33.823Z,40.49
2019-06-01T09:27:33.952Z,39.90
2019-06-01T09:28:33.957Z,39.90
2019-06-01T09:29:34.088Z,40.05
2019-06-01T09:30:34.020Z,40.59
2019-06-01T09:31:34.386Z,41.18
2019-06-01T09:32:34.263Z,40.81
2019-06-01T09:33:35.066Z,39.71
2019-06-01T09:34:34.402Z,37.77
2019-06-01T09:35:48.612Z,36.52
2019-06-01T09:36:34.533Z,35.56
2019-06-01T09:37:33.161Z,35.52
2019-06-01T09:38:33.776Z,34.67
2019-06-01T09:39:33.228Z,33.62
2019-06-01T09:40:33.571Z,33.58
2019-06-01T09:41:33.106Z,32.77
2019-06-01T09:42:33.415Z,31.89
2019-06-01T09:43:33.041Z,32.58
2019-06-01T09:44:33.578Z,33.36
2019-06-01T09:45:34.496Z,34.05
2019-06-01T09:46:33.965Z,34.36
2019-06-01T09:47:33.307Z,33.81
2019-06-01T09:48:33.599Z,35.18
2019-06-01T09:49:34.096Z,34.67
2019-06-01T09:50:33.388Z,33.95
2019-06-01T09:51:33.455Z,34.75
2019-06-01T09:52:33.413Z,35.95
2019-06-01T09:53:34.352Z,35.66
2019-06-01T09:54:34.480Z,34.70
2019-06-01T09:55:34.377Z,33.43
2019-06-01T09:56:33.994Z,32.55
2019-06-01T09:57:34.111Z,32.68
2019-06-01T09:58:32.883Z,34.57
2019-06-01T09:59:33.837Z,34.14
2019-06-01T10:00:32.885Z,32.74
2019-06-01T10:01:32.840Z,33.20
2019-06-01T10:02:34.051Z,34.71
2019-06-01T10:03:34.334Z,34.48
2019-06-01T10:04:32.861Z,33.76
2019-06-01T10:05:32.810Z,33.43
2019-06-01T10:06:32.789Z,34.18
2019-06-01T10:07:32.898Z,36.79
2019-06-01T10:08:34.143Z,36.62
2019-06-01T10:09:33.623Z,38.30
2019-06-01T10:10:33.938Z,40.23
2019-06-01T10:11:34.204Z,39.80
2019-06-01T10:12:33.715Z,37.74
2019-06-01T10:13:33.383Z,39.09
2019-06-01T10:14:33.971Z,40.80
2019-06-01T10:15:32.736Z,40.90
2019-06-01T10:16:32.864Z,41.07
2019-06-01T10:17:33.307Z,41.83
2019-06-01T10:18:32.836Z,42.69
2019-06-01T10:19:32.678Z,43.30
2019-06-01T10:20:33.168Z,43.77
2019-06-01T10:21:33.904Z,43.46
2019-06-01T10:22:33.110Z,42.92
2019-06-01T10:23:32.622Z,42.44
2019-06-01T10:24:33.014Z,41.77
2019-06-01T10:25:32.610Z,41.50
2019-06-01T10:26:34.076Z,42.41
2019-06-01T10:27:32.648Z,42.57
2019-06-01T10:28:33.415Z,41.59
2019-06-01T10:29:32.826Z,41.29
2019-06-01T10:30:33.898Z,41.44
2019-06-01T10:31:32.661Z,41.88
2019-06-01T10:32:34.132Z,41.97
2019-06-01T10:33:32.713Z,42.44
2019-06-01T10:34:33.538Z,42.58
2019-06-01T10:35:32.792Z,42.53
2019-06-01T10:36:32.499Z,42.45
2019-06-01T10:37:33.322Z,41.45
2019-06-01T10:38:33.393Z,41.26
2019-06-01T10:39:33.038Z,40.14
2019-06-01T10:40:33.381Z,40.91
2019-06-01T10:41:33.221Z,40.33
2019-06-01T10:42:34.007Z,41.04
2019-06-01T10:43:33.693Z,41.95
2019-06-01T10:44:36.781Z,42.67
2019-06-01T10:45:33.619Z,42.12
2019-06-01T10:46:33.743Z,41.19
2019-06-01T10:47:33.560Z,41.45
2019-06-01T10:48:33.163Z,41.94
2019-06-01T10:49:32.374Z,42.02
2019-06-01T10:50:34.415Z,42.81
2019-06-01T10:51:32.398Z,42.92
2019-06-01T10:52:32.382Z,42.31
2019-06-01T10:53:32.359Z,39.25
2019-06-01T10:54:32.880Z,39.30
2019-06-01T10:55:32.318Z,40.59
2019-06-01T10:56:32.396Z,41.03
2019-06-01T10:57:32.368Z,40.23
2019-06-01T10:58:32.318Z,40.34
2019-06-01T10:59:32.301Z,41.16
2019-06-01T11:00:39.769Z,40.96
2019-06-01T11:01:34.664Z,38.54
2019-06-01T11:02:32.528Z,36.62
2019-06-01T11:03:32.517Z,38.28
2019-06-01T11:04:32.775Z,37.96
2019-06-01T11:05:32.558Z,39.30
2019-06-01T11:06:37.742Z,40.31
2019-06-01T11:07:33.219Z,41.36
2019-06-01T11:08:32.836Z,42.31
2019-06-01T11:09:32.998Z,42.45
2019-06-01T11:10:32.729Z,41.19
2019-06-01T11:11:32.713Z,39.72
2019-06-01T11:12:32.971Z,38.86
2019-06-01T11:13:33.038Z,39.60
2019-06-01T11:14:32.919Z,40.49
2019-06-01T11:15:32.985Z,41.77
2019-06-01T11:16:33.032Z,42.84
2019-06-01T11:17:32.833Z,43.33
2019-06-01T11:18:33.190Z,43.11
2019-06-01T11:19:33.194Z,42.54
2019-06-01T11:20:33.033Z,42.36
2019-06-01T11:21:33.456Z,41.50
2019-06-01T11:22:33.357Z,41.03
2019-06-01T11:23:33.215Z,41.06
2019-06-01T11:24:33.232Z,41.03
2019-06-01T11:25:33.362Z,41.97
2019-06-01T11:26:33.261Z,43.13
2019-06-01T11:27:33.494Z,43.48
2019-06-01T11:28:32.032Z,43.55
2019-06-01T11:29:33.437Z,43.53
2019-06-01T11:30:32.010Z,42.85
2019-06-01T11:31:32.005Z,41.02
2019-06-01T11:32:32.013Z,39.70
2019-06-01T11:33:32.009Z,39.89
2019-06-01T11:34:31.978Z,40.11
2019-06-01T11:35:31.976Z,40.56
2019-06-01T11:36:32.384Z,40.56
2019-06-01T11:37:31.966Z,41.02
2019-06-01T11:38:31.950Z,40.28
2019-06-01T11:39:31.968Z,39.92
2019-06-01T11:40:31.934Z,37.07
2019-06-01T11:41:31.922Z,36.91
2019-06-01T11:42:32.122Z,37.11
2019-06-01T11:43:31.938Z,35.76
2019-06-01T11:44:31.896Z,36.77
2019-06-01T11:45:31.891Z,36.59
2019-06-01T11:46:31.871Z,34.39
2019-06-01T11:47:31.875Z,33.50
2019-06-01T11:48:31.879Z,33.86
2019-06-01T11:49:31.850Z,35.37
2019-06-01T11:50:31.840Z,36.25
2019-06-01T11:51:31.844Z,36.98
2019-06-01T11:52:31.836Z,37.97
2019-06-01T11:53:31.864Z,38.69
2019-06-01T11:54:31.799Z,39.31
2019-06-01T11:55:31.793Z,40.15
2019-06-01T11:56:31.811Z,40.87
2019-06-01T11:57:31.818Z,41.57
2019-06-01T11:58:31.770Z,42.06
2019-06-01T11:59:31.776Z,41.80
2019-06-01T12:00:31.754Z,41.45
2019-06-01T12:01:31.740Z,40.68
2019-06-01T12:02:31.744Z,39.63
2019-06-01T12:03:31.742Z,39.12
2019-06-01T12:04:31.729Z,39.29
2019-06-01T12:05:31.733Z,39.86
2019-06-01T12:06:31.736Z,40.34
2019-06-01T12:07:31.697Z,40.65
2019-06-01T12:08:34.091Z,40.84
2019-06-01T12:09:31.676Z,40.00
2019-06-01T12:10:31.670Z,39.52
2019-06-01T12:11:31.678Z,39.22
2019-06-01T12:12:31.657Z,39.44
2019-06-01T12:13:31.719Z,39.94
2019-06-01T12:14:31.629Z,39.83
2019-06-01T12:15:31.622Z,39.21
2019-06-01T12:16:31.662Z,38.71
2019-06-01T12:17:31.609Z,37.80
2019-06-01T12:18:31.605Z,37.28
2019-06-01T12:19:31.607Z,37.02
2019-06-01T12:20:31.585Z,37.17
2019-06-01T12:21:31.597Z,37.18
2019-06-01T12:22:31.566Z,36.93
2019-06-01T12:23:31.597Z,37.49
2019-06-01T12:24:31.546Z,37.94
2019-06-01T12:25:31.544Z,37.78
2019-06-01T12:26:31.547Z,37.55
2019-06-01T12:27:31.520Z,38.26
2019-06-01T12:28:31.513Z,38.80
2019-06-01T12:29:31.549Z,38.95
2019-06-01T12:30:31.488Z,39.17
2019-06-01T12:31:31.494Z,38.91
2019-06-01T12:32:31.487Z,37.89
2019-06-01T12:33:31.504Z,36.43
2019-06-01T12:34:31.460Z,35.61
2019-06-01T12:35:31.471Z,35.46
2019-06-01T12:36:31.478Z,35.70
2019-06-01T12:37:45.563Z,36.07
2019-06-01T12:38:32.434Z,36.51
2019-06-01T12:39:31.469Z,36.91
2019-06-01T12:40:31.471Z,37.28
2019-06-01T12:41:31.395Z,37.42
2019-06-01T12:42:31.398Z,37.49
2019-06-01T12:43:31.409Z,37.70
2019-06-01T12:44:31.375Z,37.90
2019-06-01T12:45:31.374Z,37.94
2019-06-01T12:46:31.530Z,37.53
2019-06-01T12:47:31.349Z,37.23
2019-06-01T12:48:31.361Z,36.79
2019-06-01T12:49:31.337Z,36.18
2019-06-01T12:50:31.326Z,35.55
2019-06-01T12:51:31.323Z,35.26
2019-06-01T12:52:31.357Z,35.42