createdAt,value
2022-08-26T00:00:13.357Z,1012.2
2022-08-26T00:01:29.529Z,1012.2
2022-08-26T00:02:45.986Z,1012.2
2022-08-26T00:04:02.167Z,1012.1
2022-08-26T00:05:18.359Z,1012.2
2022-08-26T00:06:34.279Z,1012.2
2022-08-26T00:07:50.480Z,1012.2
2022-08-26T00:09:05.943Z,1012.2
2022-08-26T00:10:22.131Z,1012.2
2022-08-26T00:11:38.312Z,1012.2
2022-08-26T00:12:54.232Z,1012.2
2022-08-26T00:14:10.677Z,1012.2
2022-08-26T00:15:26.878Z,1012.2
2022-08-26T00:16:43.062Z,1012.2
2022-08-26T00:17:59.239Z,1012.1
2022-08-26T00:19:15.446Z,1012.1
2022-08-26T00:20:31.370Z,1012.1
2022-08-26T00:21:47.811Z,1012.2
2022-08-26T00:23:03.993Z,1012.1
2022-08-26T00:24:19.926Z,1012.1
2022-08-26T00:25:35.394Z,1012.2
2022-08-26T00:26:51.316Z,1012.1
2022-08-26T00:28:07.762Z,1012.2
2022-08-26T00:29:23.953Z,1012.1
2022-08-26T00:30:40.129Z,1012.1
2022-08-26T00:31:56.318Z,1012.1
2022-08-26T00:33:12.510Z,1012.1
2022-08-26T00:34:28.698Z,1012.1
2022-08-26T00:35:44.888Z,1012.1
2022-08-26T00:37:01.075Z,1012.1
2022-08-26T00:38:17.266Z,1012
2022-08-26T00:39:33.178Z,1012.1
2022-08-26T00:40:49.643Z,1012.1
2022-08-26T00:42:04.843Z,1012
2022-08-26T00:43:21.024Z,1012
2022-08-26T00:44:36.959Z,1011.9
2022-08-26T00:45:53.407Z,1012
2022-08-26T00:47:09.325Z,1012
2022-08-26T00:48:25.784Z,1012
2022-08-26T00:49:41.969Z,1012
2022-08-26T00:50:58.152Z,1012
2022-08-26T00:52:14.070Z,1012
2022-08-26T00:53:30.526Z,1012
2022-08-26T00:54:46.707Z,1011.9
2022-08-26T00:56:02.895Z,1012
2022-08-26T00:57:19.097Z,1011.9
2022-08-26T00:58:34.288Z,1011.9
2022-08-26T00:59:50.485Z,1011.9
2022-08-26T01:01:06.665Z,1012
2022-08-26T01:02:22.851Z,1012
2022-08-26T01:03:38.771Z,1012
2022-08-26T01:04:54.242Z,1012
2022-08-26T01:06:10.173Z,1012.1
2022-08-26T01:07:26.626Z,1012
2022-08-26T01:08:42.535Z,1012
2022-08-26T01:09:58.996Z,1011.9
2022-08-26T01:11:15.183Z,1011.9
2022-08-26T01:12:31.104Z,1012
2022-08-26T01:13:47.561Z,1011.9
2022-08-26T01:15:03.483Z,1011.9
2022-08-26T01:16:19.942Z,1011.9
2022-08-26T01:17:36.124Z,1011.9
2022-08-26T01:18:52.304Z,1011.9
2022-08-26T01:20:08.496Z,1012
2022-08-26T01:21:23.698Z,1011.9
2022-08-26T01:22:39.878Z,1012
2022-08-26T01:23:56.074Z,1012
2022-08-26T01:25:11.997Z,1011.9
2022-08-26T01:26:28.456Z,1012
2022-08-26T01:27:44.628Z,1012
2022-08-26T01:29:00.551Z,1012
2022-08-26T01:30:17.017Z,1012
2022-08-26T01:31:33.197Z,1011.9
2022-08-26T01:32:49.104Z,1012
2022-08-26T01:34:05.579Z,1012
2022-08-26T01:35:21.762Z,1011.9
2022-08-26T01:36:37.960Z,1011.9
2022-08-26T01:37:52.873Z,1012
2022-08-26T01:39:09.347Z,1011.9
2022-08-26T01:40:25.538Z,1011.9
2022-08-26T01:41:41.442Z,1012
2022-08-26T01:42:57.626Z,1011.9
2022-08-26T01:44:14.089Z,1011.9
2022-08-26T01:45:30.286Z,1011.9
2022-08-26T01:46:46.473Z,1011.9
2022-08-26T01:48:02.379Z,1011.9
2022-08-26T01:49:18.837Z,1011.9
2022-08-26T01:50:34.740Z,1011.9
2022-08-26T01:51:51.208Z,1011.9
2022-08-26T01:53:07.400Z,1011.9
2022-08-26T01:54:22.318Z,1011.8
2022-08-26T01:55:38.520Z,1011.8
2022-08-26T01:56:54.989Z,1011.8
2022-08-26T01:58:10.881Z,1011.8
2022-08-26T01:59:27.350Z,1011.8
2022-08-26T02:00:43.535Z,1011.8
2022-08-26T02:01:59.733Z,1011.8
2022-08-26T02:03:15.625Z,1011.8
2022-08-26T02:04:32.101Z,1011.8
2022-08-26T02:05:48.291Z,1011.8
2022-08-26T02:07:04.470Z,1011.8
2022-08-26T02:08:20.390Z,1011.8
2022-08-26T02:09:36.847Z,1011.8
2022-08-26T02:10:51.778Z,1011.8
2022-08-26T02:12:08.243Z,1011.8
2022-08-26T02:13:24.432Z,1011.8
2022-08-26T02:14:40.617Z,1011.8
2022-08-26T02:15:56.813Z,1011.8
2022-08-26T02:17:12.706Z,1011.8
2022-08-26T02:18:28.903Z,1011.8
2022-08-26T02:19:45.366Z,1011.8
2022-08-26T02:21:01.546Z,1011.8
2022-08-26T02:22:17.752Z,1011.8
2022-08-26T02:23:33.927Z,1011.7
2022-08-26T02:24:50.117Z,1011.8
2022-08-26T02:26:06.021Z,1011.8
2022-08-26T02:27:21.500Z,1011.8
2022-08-26T02:28:37.694Z,1011.8
2022-08-26T02:29:53.884Z,1011.8
2022-08-26T02:31:10.073Z,1011.7
2022-08-26T02:32:25.968Z,1011.7
2022-08-26T02:33:42.441Z,1011.7
2022-08-26T02:34:58.630Z,1011.7
2022-08-26T02:36:14.822Z,1011.8
2022-08-26T02:37:31.013Z,1011.8
2022-08-26T02:38:47.193Z,1011.7
2022-08-26T02:40:03.390Z,1011.7
2022-08-26T02:41:19.566Z,1011.8
2022-08-26T02:42:35.474Z,1011.8
2022-08-26T02:43:50.962Z,1011.8
2022-08-26T02:45:06.863Z,1011.8
2022-08-26T02:46:23.339Z,1011.7
2022-08-26T02:47:39.526Z,1011.7
2022-08-26T02:48:55.428Z,1011.7
2022-08-26T02:50:11.888Z,1011.7
2022-08-26T02:51:27.794Z,1011.7
2022-08-26T02:52:44.263Z,1011.7
2022-08-26T02:54:00.177Z,1011.6
2022-08-26T02:55:16.637Z,1011.6
2022-08-26T02:56:32.543Z,1011.6
2022-08-26T02:57:48.731Z,1011.6
2022-08-26T02:59:05.205Z,1011.6
2022-08-26T03:00:20.413Z,1011.6
2022-08-26T03:01:36.593Z,1011.7
2022-08-26T03:02:52.794Z,1011.6
2022-08-26T03:04:08.681Z,1011.7
2022-08-26T03:05:25.154Z,1011.6
2022-08-26T03:06:41.059Z,1011.6
2022-08-26T03:07:57.232Z,1011.6
2022-08-26T03:09:13.725Z,1011.6
2022-08-26T03:10:29.908Z,1011.5
2022-08-26T03:11:46.095Z,1011.6
2022-08-26T03:13:02.289Z,1011.5
2022-08-26T03:14:18.168Z,1011.6
2022-08-26T03:15:34.655Z,1011.5
2022-08-26T03:16:49.868Z,1011.6
2022-08-26T03:18:06.044Z,1011.6
2022-08-26T03:19:22.233Z,1011.5
2022-08-26T03:20:38.127Z,1011.6
2022-08-26T03:21:54.603Z,1011.5
2022-08-26T03:23:10.504Z,1011.6
2022-08-26T03:24:26.993Z,1011.5
2022-08-26T03:25:43.178Z,1011.5
2022-08-26T03:26:59.056Z,1011.5
2022-08-26T03:28:15.541Z,1011.5
2022-08-26T03:29:31.746Z,1011.5
2022-08-26T03:30:47.928Z,1011.5
2022-08-26T03:32:04.106Z,1011.5
2022-08-26T03:33:19.323Z,1011.4
2022-08-26T03:34:35.197Z,1011.5
2022-08-26T03:35:51.396Z,1011.5
2022-08-26T03:37:07.580Z,1011.5
2022-08-26T03:38:24.000Z,1011.5
2022-08-26T03:39:40.254Z,1011.5
2022-08-26T03:40:56.431Z,1011.5
2022-08-26T03:42:12.335Z,1011.5
2022-08-26T03:43:28.807Z,1011.4
2022-08-26T03:44:44.997Z,1011.4
2022-08-26T03:46:01.181Z,1011.4
2022-08-26T03:47:17.381Z,1011.4
2022-08-26T03:48:33.558Z,1011.4
2022-08-26T03:49:48.768Z,1011.5
2022-08-26T03:51:04.649Z,1011.4
2022-08-26T03:52:21.155Z,1011.4
2022-08-26T03:53:37.327Z,1011.5
2022-08-26T03:54:53.526Z,1011.4
2022-08-26T03:56:09.705Z,1011.4
2022-08-26T03:57:25.885Z,1011.4
2022-08-26T03:58:42.079Z,1011.5
2022-08-26T03:59:58.255Z,1011.4
2022-08-26T04:01:14.461Z,1011.4
2022-08-26T04:02:30.650Z,1011.4
2022-08-26T04:03:46.833Z,1011.3
2022-08-26T04:05:03.016Z,1011.4
2022-08-26T04:06:17.908Z,1011.3
2022-08-26T04:07:34.413Z,1011.3
2022-08-26T04:08:50.590Z,1011.3
2022-08-26T04:10:06.771Z,1011.4
2022-08-26T04:11:22.974Z,1011.4
2022-08-26T04:12:38.845Z,1011.4
2022-08-26T04:13:55.034Z,1011.4
2022-08-26T04:15:11.528Z,1011.4
2022-08-26T04:16:27.709Z,1011.3
2022-08-26T04:17:43.912Z,1011.4
2022-08-26T04:19:00.097Z,1011.5
2022-08-26T04:20:15.977Z,1011.4
2022-08-26T04:21:32.461Z,1011.4
2022-08-26T04:22:47.680Z,1011.4
2022-08-26T04:24:03.862Z,1011.5
2022-08-26T04:25:20.052Z,1011.4
2022-08-26T04:26:35.915Z,1011.5
2022-08-26T04:27:52.417Z,1011.5
2022-08-26T04:29:08.609Z,1011.4
2022-08-26T04:30:24.790Z,1011.5
2022-08-26T04:31:40.977Z,1011.4
2022-08-26T04:32:57.172Z,1011.4
2022-08-26T04:34:13.360Z,1011.4
2022-08-26T04:35:29.226Z,1011.4
2022-08-26T04:36:45.738Z,1011.3
2022-08-26T04:38:01.612Z,1011.3
2022-08-26T04:39:17.118Z,1011.4
2022-08-26T04:40:32.993Z,1011.4
2022-08-26T04:41:49.502Z,1011.4
2022-08-26T04:43:05.685Z,1011.4
2022-08-26T04:44:21.879Z,1011.4
2022-08-26T04:45:38.067Z,1011.3
2022-08-26T04:46:54.245Z,1011.3
2022-08-26T04:48:10.428Z,1011.3
2022-08-26T04:49:26.624Z,1011.4
2022-08-26T04:50:42.799Z,1011.3
2022-08-26T04:51:58.994Z,1011.3
2022-08-26T04:53:15.187Z,1011.3
2022-08-26T04:54:31.363Z,1011.3
2022-08-26T04:55:46.256Z,1011.3
2022-08-26T04:57:02.763Z,1011.3
2022-08-26T04:58:18.638Z,1011.3
2022-08-26T04:59:34.824Z,1011.3
2022-08-26T05:00:51.005Z,1011.3
2022-08-26T05:02:07.516Z,1011.3
2022-08-26T05:03:23.694Z,1011.3
2022-08-26T05:04:39.891Z,1011.2
2022-08-26T05:05:55.751Z,1011.3
2022-08-26T05:07:12.250Z,1011.2
2022-08-26T05:08:28.444Z,1011.3
2022-08-26T05:09:44.625Z,1011.3
2022-08-26T05:11:00.820Z,1011.3
2022-08-26T05:12:16.030Z,1011.3
2022-08-26T05:13:31.893Z,1011.4
2022-08-26T05:14:48.392Z,1011.4
2022-08-26T05:16:04.266Z,1011.5
2022-08-26T05:17:20.773Z,1011.5
2022-08-26T05:18:36.959Z,1011.5
2022-08-26T05:19:51.846Z,1011.5
2022-08-26T05:21:08.349Z,1011.5
2022-08-26T05:22:24.539Z,1011.6
2022-08-26T05:23:40.734Z,1011.5
2022-08-26T05:24:56.919Z,1011.6
2022-08-26T05:26:13.102Z,1011.6
2022-08-26T05:27:29.293Z,1011.5
2022-08-26T05:28:45.167Z,1011.6
2022-08-26T05:30:01.349Z,1011.5
2022-08-26T05:31:17.525Z,1011.5
2022-08-26T05:32:33.712Z,1011.6
2022-08-26T05:33:50.230Z,1011.6
2022-08-26T05:35:06.420Z,1011.6
2022-08-26T05:36:21.623Z,1011.6
2022-08-26T05:37:37.811Z,1011.5
2022-08-26T05:38:54.002Z,1011.5
2022-08-26T05:40:10.188Z,1011.5
2022-08-26T05:41:26.043Z,1011.5
2022-08-26T05:42:42.223Z,1011.6
2022-08-26T05:43:58.748Z,1011.6
2022-08-26T05:45:14.941Z,1011.6
2022-08-26T05:46:31.127Z,1011.6
2022-08-26T05:47:47.301Z,1011.6
2022-08-26T05:49:03.494Z,1011.6
2022-08-26T05:50:19.675Z,1011.5
2022-08-26T05:52:52.047Z,1011.6
2022-08-26T05:54:07.258Z,1011.6
2022-08-26T05:55:23.446Z,1011.6
2022-08-26T05:56:39.583Z,1011.6
2022-08-26T05:57:55.763Z,1011.6
2022-08-26T05:59:11.967Z,1011.6
2022-08-26T06:00:28.194Z,1011.6
2022-08-26T06:01:44.382Z,1011.6
2022-08-26T06:03:00.571Z,1011.5
2022-08-26T06:04:16.763Z,1011.6
2022-08-26T06:05:32.939Z,1011.6
2022-08-26T06:06:49.078Z,1011.5
2022-08-26T06:08:05.313Z,1011.5
2022-08-26T06:09:21.501Z,1011.5
2022-08-26T06:10:36.717Z,1011.5
2022-08-26T06:11:52.847Z,1011.5
2022-08-26T06:13:09.077Z,1011.5
2022-08-26T06:14:25.224Z,1011.6
2022-08-26T06:15:41.460Z,1011.5
2022-08-26T06:16:57.657Z,1011.5
2022-08-26T06:18:13.831Z,1011.5
2022-08-26T06:19:29.967Z,1011.6
2022-08-26T06:20:46.144Z,1011.5
2022-08-26T06:22:02.389Z,1011.5
2022-08-26T06:23:18.581Z,1011.5
2022-08-26T06:24:34.722Z,1011.5
2022-08-26T06:25:50.956Z,1011.5
2022-08-26T06:27:06.154Z,1011.5
2022-08-26T06:28:22.358Z,1011.5
2022-08-26T06:29:38.537Z,1011.5
2022-08-26T06:30:54.723Z,1011.5
2022-08-26T06:32:10.856Z,1011.4
2022-08-26T06:33:27.091Z,1011.5
2022-08-26T06:34:43.293Z,1011.5
2022-08-26T06:35:59.481Z,1011.4
2022-08-26T06:37:15.602Z,1011.5
2022-08-26T06:38:31.848Z,1011.5
2022-08-26T06:39:47.973Z,1011.5
2022-08-26T06:41:04.221Z,1011.5
2022-08-26T06:42:20.422Z,1011.5
2022-08-26T06:43:35.606Z,1011.5
2022-08-26T06:44:51.794Z,1011.5
2022-08-26T06:46:07.934Z,1011.5
2022-08-26T06:47:24.123Z,1011.5
2022-08-26T06:48:40.363Z,1011.5
2022-08-26T06:49:56.488Z,1011.4
2022-08-26T06:51:12.729Z,1011.5
2022-08-26T06:52:28.863Z,1011.4
2022-08-26T06:53:45.113Z,1011.5
2022-08-26T06:55:01.299Z,1011.5
2022-08-26T06:56:17.497Z,1011.4
2022-08-26T06:57:33.667Z,1011.4
2022-08-26T06:58:49.863Z,1011.4
2022-08-26T07:00:04.998Z,1011.4
2022-08-26T07:01:21.248Z,1011.4
2022-08-26T07:02:37.443Z,1011.4
2022-08-26T07:03:53.635Z,1011.4
2022-08-26T07:05:09.807Z,1011.5
2022-08-26T07:06:26.006Z,1011.4
2022-08-26T07:07:42.198Z,1011.4
2022-08-26T07:08:58.374Z,1011.4
2022-08-26T07:10:14.490Z,1011.4
2022-08-26T07:11:30.755Z,1011.3
2022-08-26T07:12:46.937Z,1011.3
2022-08-26T07:14:03.129Z,1011.3
2022-08-26T07:15:19.323Z,1011.3
2022-08-26T07:16:34.520Z,1011.3
2022-08-26T07:17:50.634Z,1011.3
2022-08-26T07:19:06.903Z,1011.3
2022-08-26T07:20:23.090Z,1011.3
2022-08-26T07:21:39.267Z,1011.3
2022-08-26T07:22:55.391Z,1011.3
2022-08-26T07:24:11.644Z,1011.3
2022-08-26T07:25:27.768Z,1011.4
2022-08-26T07:26:43.961Z,1011.3
2022-08-26T07:28:00.209Z,1011.3
2022-08-26T07:29:16.400Z,1011.3
2022-08-26T07:30:32.515Z,1011.3
2022-08-26T07:31:48.777Z,1011.3
2022-08-26T07:33:03.908Z,1011.4
2022-08-26T07:34:20.168Z,1011.3
2022-08-26T07:35:36.302Z,1011.3
2022-08-26T07:36:52.478Z,1011.2
2022-08-26T07:38:08.676Z,1011.2
2022-08-26T07:39:24.931Z,1011.3
2022-08-26T07:40:41.055Z,1011.3
2022-08-26T07:41:57.318Z,1011.3
2022-08-26T07:43:13.420Z,1011.2
2022-08-26T07:44:29.692Z,1011.2
2022-08-26T07:45:45.809Z,1011.3
2022-08-26T07:47:02.064Z,1011.3
2022-08-26T07:48:18.173Z,1011.3
2022-08-26T07:49:33.392Z,1011.2
2022-08-26T07:50:49.566Z,1011.3
2022-08-26T07:52:05.831Z,1011.2
2022-08-26T07:53:22.033Z,1011.2
2022-08-26T07:54:38.207Z,1011.1
2022-08-26T07:55:54.328Z,1011.2
2022-08-26T07:57:10.515Z,1011.3
2022-08-26T07:58:26.790Z,1011.1
2022-08-26T07:59:42.902Z,1011.2
2022-08-26T08:00:59.084Z,1011.2
2022-08-26T08:02:15.261Z,1011.2
2022-08-26T08:03:31.457Z,1011.2
2022-08-26T08:04:47.726Z,1011.1
2022-08-26T08:06:02.937Z,1011.2
2022-08-26T08:07:19.124Z,1011.2
2022-08-26T08:08:35.227Z,1011.1
2022-08-26T08:09:51.500Z,1011.1
2022-08-26T08:11:07.604Z,1011.1
2022-08-26T08:12:23.875Z,1011.1
2022-08-26T08:13:39.993Z,1011.2
2022-08-26T08:14:56.171Z,1011.1
2022-08-26T08:16:12.365Z,1011.2
2022-08-26T08:17:28.625Z,1011.1
2022-08-26T08:18:44.736Z,1011.2
2022-08-26T08:20:01.005Z,1011.1
2022-08-26T08:21:17.205Z,1011.1
2022-08-26T08:22:32.318Z,1011.1
2022-08-26T08:23:48.503Z,1011.1
2022-08-26T08:25:04.697Z,1011
2022-08-26T08:26:20.894Z,1011
2022-08-26T08:27:37.067Z,1011.1
2022-08-26T08:28:53.262Z,1011
2022-08-26T08:30:09.535Z,1011
2022-08-26T08:31:25.719Z,1011
2022-08-26T08:32:41.917Z,1010.9
2022-08-26T08:33:58.017Z,1011
2022-08-26T08:35:14.212Z,1010.9
2022-08-26T08:36:30.407Z,1011
2022-08-26T08:37:46.664Z,1010.9
2022-08-26T08:39:01.791Z,1010.9
2022-08-26T08:40:17.978Z,1010.8
2022-08-26T08:41:34.255Z,1010.9
2022-08-26T08:42:50.453Z,1010.8
2022-08-26T08:44:06.538Z,1010.8
2022-08-26T08:45:22.812Z,1010.9
2022-08-26T08:46:38.917Z,1010.8
2022-08-26T08:47:55.196Z,1010.9
2022-08-26T08:49:11.299Z,1010.8
2022-08-26T08:50:27.578Z,1010.8
2022-08-26T08:51:43.672Z,1010.8
2022-08-26T08:52:59.956Z,1010.8
2022-08-26T08:54:16.142Z,1010.8
2022-08-26T08:55:31.352Z,1010.7
2022-08-26T08:56:47.455Z,1010.7
2022-08-26T08:58:03.725Z,1010.7
2022-08-26T08:59:19.910Z,1010.7
2022-08-26T09:00:36.098Z,1010.7
2022-08-26T09:01:52.200Z,1010.6
2022-08-26T09:03:08.393Z,1010.7
2022-08-26T09:04:24.676Z,1010.6
2022-08-26T09:05:40.767Z,1010.7
2022-08-26T09:06:57.042Z,1010.7
2022-08-26T09:08:13.235Z,1010.7
2022-08-26T09:09:29.339Z,1010.7
2022-08-26T09:10:45.615Z,1010.7
2022-08-26T09:12:00.820Z,1010.7
2022-08-26T09:13:17.021Z,1010.7
2022-08-26T09:14:33.205Z,1010.6
2022-08-26T09:15:49.393Z,1010.6
2022-08-26T09:17:05.581Z,1010.6
2022-08-26T09:18:21.672Z,1010.7
2022-08-26T09:19:37.953Z,1010.6
2022-08-26T09:20:54.061Z,1010.6
2022-08-26T09:22:10.348Z,1010.6
2022-08-26T09:23:26.522Z,1010.6
2022-08-26T09:24:42.618Z,1010.6
2022-08-26T09:25:58.911Z,1010.5
2022-08-26T09:27:15.087Z,1010.5
2022-08-26T09:28:30.299Z,1010.6
2022-08-26T09:29:46.497Z,1010.6
2022-08-26T09:31:02.584Z,1010.5
2022-08-26T09:32:18.877Z,1010.6
2022-08-26T09:33:35.051Z,1010.5
2022-08-26T09:34:50.277Z,1010.5
2022-08-26T09:36:06.448Z,1010.5
2022-08-26T09:37:22.548Z,1010.5
2022-08-26T09:38:38.845Z,1010.5
2022-08-26T09:39:54.934Z,1010.6
2022-08-26T09:41:11.222Z,1010.5
2022-08-26T09:42:27.408Z,1010.5
2022-08-26T09:43:43.494Z,1010.5
2022-08-26T09:44:59.792Z,1010.5
2022-08-26T09:46:15.965Z,1010.5
2022-08-26T09:47:32.170Z,1010.5
2022-08-26T09:48:48.355Z,1010.5
2022-08-26T09:50:04.532Z,1010.4
2022-08-26T09:51:19.746Z,1010.5
2022-08-26T09:52:35.928Z,1010.4
2022-08-26T09:53:52.121Z,1010.4
2022-08-26T09:55:08.221Z,1010.4
2022-08-26T09:56:24.404Z,1010.4
2022-08-26T09:57:40.692Z,1010.3
2022-08-26T09:58:56.888Z,1010.3
2022-08-26T10:00:13.071Z,1010.3
2022-08-26T10:01:29.248Z,1010.2
2022-08-26T10:02:45.344Z,1010.2
2022-08-26T10:04:01.628Z,1010.1
2022-08-26T10:05:17.833Z,1010.2
2022-08-26T10:06:34.009Z,1010.2
2022-08-26T10:07:49.218Z,1010.1
2022-08-26T10:09:05.404Z,1010.1
2022-08-26T10:10:21.602Z,1010
2022-08-26T10:11:37.799Z,1010.1
2022-08-26T10:12:53.973Z,1010
2022-08-26T10:14:10.176Z,1010
2022-08-26T10:15:26.260Z,1010
2022-08-26T10:16:42.558Z,1010
2022-08-26T10:17:58.625Z,1009.9
2022-08-26T10:19:14.920Z,1009.9
2022-08-26T10:20:31.118Z,1009.9
2022-08-26T10:21:47.202Z,1009.9
2022-08-26T10:23:03.506Z,1009.9
2022-08-26T10:24:18.711Z,1009.7
2022-08-26T10:25:34.896Z,1009.7
2022-08-26T10:26:51.071Z,1009.7
2022-08-26T10:28:07.261Z,1009.7
2022-08-26T10:29:23.343Z,1009.7
2022-08-26T10:30:39.638Z,1009.7
2022-08-26T10:31:55.843Z,1009.6
2022-08-26T10:33:11.930Z,1009.5
2022-08-26T10:34:28.118Z,1009.5
2022-08-26T10:35:44.408Z,1009.5
2022-08-26T10:37:00.596Z,1009.5
2022-08-26T10:38:16.675Z,1009.5
2022-08-26T10:39:32.971Z,1009.5
2022-08-26T10:40:48.173Z,1009.5
2022-08-26T10:42:04.267Z,1009.5
2022-08-26T10:43:20.548Z,1009.4
2022-08-26T10:44:36.740Z,1009.4
2022-08-26T10:45:52.940Z,1009.4
2022-08-26T10:47:09.015Z,1009.3
2022-08-26T10:48:25.201Z,1009.4
2022-08-26T10:49:41.511Z,1009.4
2022-08-26T10:50:57.699Z,1009.3
2022-08-26T10:52:13.877Z,1009.3
2022-08-26T10:53:30.074Z,1009.3
2022-08-26T10:54:46.254Z,1009.3
2022-08-26T10:56:02.441Z,1009.3
2022-08-26T10:57:17.654Z,1009.3
2022-08-26T10:58:33.849Z,1009.2
2022-08-26T10:59:50.029Z,1009.2
2022-08-26T11:01:06.217Z,1009.2
2022-08-26T11:02:22.408Z,1009.1
2022-08-26T11:03:38.494Z,1009.2
2022-08-26T11:04:54.789Z,1009.1
2022-08-26T11:06:10.982Z,1009.1
2022-08-26T11:07:27.168Z,1009.1
2022-08-26T11:08:43.243Z,1009
2022-08-26T11:09:59.539Z,1009.1
2022-08-26T11:11:15.632Z,1009.1
2022-08-26T11:12:31.000Z,1009.1
2022-08-26T11:13:47.126Z,1009.1
2022-08-26T11:15:03.322Z,1009.1
2022-08-26T11:16:19.505Z,1009.1
2022-08-26T11:17:35.694Z,1009
2022-08-26T11:18:51.893Z,1009
2022-08-26T11:20:07.956Z,1009
2022-08-26T11:21:24.156Z,1008.9
2022-08-26T11:22:40.450Z,1009
2022-08-26T11:23:56.653Z,1009.1
2022-08-26T11:25:12.714Z,1009.1
2022-08-26T11:26:28.902Z,1009
2022-08-26T11:27:45.212Z,1009.1
2022-08-26T11:29:01.401Z,1009
2022-08-26T11:30:16.600Z,1009
2022-08-26T11:31:32.800Z,1008.9
2022-08-26T11:32:48.983Z,1008.9
2022-08-26T11:34:05.067Z,1008.8
2022-08-26T11:35:21.373Z,1008.8
2022-08-26T11:36:37.561Z,1008.8
2022-08-26T11:37:53.743Z,1008.8
2022-08-26T11:39:09.931Z,1008.8
2022-08-26T11:40:26.008Z,1008.8
2022-08-26T11:41:42.195Z,1008.9
2022-08-26T11:42:58.506Z,1008.8
2022-08-26T11:44:14.689Z,1008.8
2022-08-26T11:45:30.760Z,1008.8
2022-08-26T11:46:46.077Z,1008.8
2022-08-26T11:48:02.276Z,1008.8
2022-08-26T11:49:18.348Z,1008.8
2022-08-26T11:50:34.661Z,1008.9
2022-08-26T11:51:50.847Z,1009
2022-08-26T11:53:07.034Z,1009
2022-08-26T11:54:23.216Z,1009
2022-08-26T11:55:39.412Z,1009.1
2022-08-26T11:56:55.609Z,1009
2022-08-26T11:58:11.795Z,1009
2022-08-26T11:59:27.987Z,1009
2022-08-26T12:00:44.167Z,1009
2022-08-26T12:02:00.227Z,1008.9
2022-08-26T12:03:15.432Z,1008.9
2022-08-26T12:04:31.744Z,1008.9
2022-08-26T12:05:47.941Z,1008.9
2022-08-26T12:07:03.999Z,1009
2022-08-26T12:08:20.328Z,1008.9
2022-08-26T12:09:36.498Z,1008.9
2022-08-26T12:10:52.698Z,1008.9
2022-08-26T12:12:08.767Z,1008.9
2022-08-26T12:13:25.078Z,1009
2022-08-26T12:14:41.140Z,1009
2022-08-26T12:15:57.450Z,1009
2022-08-26T12:17:13.643Z,1009.2
2022-08-26T12:18:29.827Z,1009.1
2022-08-26T12:19:44.905Z,1009.1
2022-08-26T12:21:01.235Z,1009.1
2022-08-26T12:22:17.410Z,1009.1
2022-08-26T12:23:33.607Z,1009.3
2022-08-26T12:24:49.786Z,1009.3
2022-08-26T12:26:05.974Z,1009.3
2022-08-26T12:27:22.179Z,1009.3
2022-08-26T12:28:38.355Z,1009.3
2022-08-26T12:29:54.540Z,1009.2
2022-08-26T12:31:10.733Z,1009.3
2022-08-26T12:32:26.928Z,1009.4
2022-08-26T12:33:43.107Z,1009.4
2022-08-26T12:34:59.313Z,1009.5
2022-08-26T12:36:14.516Z,1009.6
2022-08-26T12:37:30.705Z,1009.6
2022-08-26T12:38:46.896Z,1009.6
2022-08-26T12:40:03.081Z,1009.6
2022-08-26T12:41:19.266Z,1009.6
2022-08-26T12:42:35.463Z,1009.6
2022-08-26T12:43:51.647Z,1009.6
2022-08-26T12:45:07.709Z,1009.5
2022-08-26T12:46:23.901Z,1009.4
2022-08-26T12:47:40.075Z,1009.5
2022-08-26T12:48:56.398Z,1009.5
2022-08-26T12:50:12.457Z,1009.5
2022-08-26T12:51:28.782Z,1009.4
2022-08-26T12:52:43.855Z,1009.3
2022-08-26T12:54:00.039Z,1009.3
2022-08-26T12:55:16.228Z,1009.2
2022-08-26T12:56:32.548Z,1009.3
2022-08-26T12:57:48.607Z,1009.3
2022-08-26T12:59:04.928Z,1009.4
2022-08-26T13:00:21.120Z,1009.5
2022-08-26T13:01:37.312Z,1009.8
2022-08-26T13:02:53.501Z,1009.8
2022-08-26T13:04:09.688Z,1009.9
2022-08-26T13:05:25.747Z,1009.9
2022-08-26T13:06:41.936Z,1009.9
2022-08-26T13:07:58.260Z,1009.7
2022-08-26T13:09:13.454Z,1009.6
2022-08-26T13:10:29.643Z,1009.4
2022-08-26T13:11:45.848Z,1009.3
2022-08-26T13:13:01.885Z,1009.1
2022-08-26T13:14:18.223Z,1009.2
2022-08-26T13:15:34.414Z,1009.4
2022-08-26T13:16:50.460Z,1009.5
2022-08-26T13:18:06.779Z,1009.6
2022-08-26T13:19:22.838Z,1009.8
2022-08-26T13:20:39.028Z,1009.8
2022-08-26T13:21:55.352Z,1009.8
2022-08-26T13:23:11.400Z,1009.8
2022-08-26T13:24:27.726Z,1009.7
2022-08-26T13:25:42.943Z,1009.6
2022-08-26T13:26:59.134Z,1009.4
2022-08-26T13:28:15.315Z,1009.2
2022-08-26T13:29:31.512Z,1009
2022-08-26T13:30:47.543Z,1008.9
2022-08-26T13:32:03.736Z,1008.9
2022-08-26T13:33:20.068Z,1008.9
2022-08-26T13:34:36.262Z,1008.9
2022-08-26T13:35:52.456Z,1009
2022-08-26T13:37:08.636Z,1009
2022-08-26T13:38:24.821Z,1008.9
2022-08-26T13:39:41.021Z,1008.9
2022-08-26T13:40:57.197Z,1009.1
2022-08-26T13:42:12.419Z,1009.1
2022-08-26T13:43:28.466Z,1009
2022-08-26T13:44:44.637Z,1008.9
2022-08-26T13:46:00.968Z,1009
2022-08-26T13:47:17.165Z,1009
2022-08-26T13:48:33.356Z,1008.9
2022-08-26T13:49:48.568Z,1008.9
2022-08-26T13:51:04.764Z,1008.8
2022-08-26T13:52:20.945Z,1008.8
2022-08-26T13:53:37.133Z,1008.8
2022-08-26T13:54:53.320Z,1008.8
2022-08-26T13:56:09.505Z,1008.8
2022-08-26T13:57:25.546Z,1008.7
2022-08-26T13:58:41.890Z,1008.7
2022-08-26T13:59:58.072Z,1008.7
2022-08-26T14:01:14.129Z,1008.7
2022-08-26T14:02:30.455Z,1008.7
2022-08-26T14:03:46.509Z,1008.7
2022-08-26T14:05:02.828Z,1008.8
2022-08-26T14:06:18.043Z,1008.8
2022-08-26T14:07:34.238Z,1008.8
2022-08-26T14:08:50.280Z,1008.9
2022-08-26T14:10:06.450Z,1008.9
2022-08-26T14:11:22.808Z,1008.9
2022-08-26T14:12:38.993Z,1009
2022-08-26T14:13:55.036Z,1009
2022-08-26T14:15:11.366Z,1009
2022-08-26T14:16:27.564Z,1009.1
2022-08-26T14:17:43.602Z,1009.3
2022-08-26T14:18:59.942Z,1009.6
2022-08-26T14:20:16.128Z,1009.7
2022-08-26T14:21:32.168Z,1009.6
2022-08-26T14:22:47.369Z,1009.7
2022-08-26T14:24:03.705Z,1009.6
2022-08-26T14:25:19.891Z,1009.6
2022-08-26T14:26:36.075Z,1009.5
2022-08-26T14:27:52.267Z,1009.5
2022-08-26T14:29:08.319Z,1009.4
2022-08-26T14:30:24.497Z,1009.4
2022-08-26T14:31:40.833Z,1009.5
2022-08-26T14:32:56.883Z,1009.5
2022-08-26T14:34:13.218Z,1009.5
2022-08-26T14:35:29.253Z,1009.5
2022-08-26T14:36:45.597Z,1009.5
2022-08-26T14:38:01.791Z,1009.6
2022-08-26T14:39:16.999Z,1009.7
2022-08-26T14:40:33.187Z,1009.7
2022-08-26T14:41:49.218Z,1009.8
2022-08-26T14:43:05.568Z,1009.8
2022-08-26T14:44:21.593Z,1009.9
2022-08-26T14:45:37.944Z,1009.8
2022-08-26T14:46:54.123Z,1009.8
2022-08-26T14:48:10.313Z,1009.7
2022-08-26T14:49:26.505Z,1009.7
2022-08-26T14:50:42.689Z,1009.6
2022-08-26T14:51:58.724Z,1009.6
2022-08-26T14:53:15.068Z,1009.5
2022-08-26T14:54:31.253Z,1009.4
2022-08-26T14:55:46.456Z,1009.5
2022-08-26T14:57:02.661Z,1009.3
2022-08-26T14:58:18.681Z,1009.3
2022-08-26T14:59:34.884Z,1009.2
2022-08-26T15:00:51.212Z,1009.1
2022-08-26T15:02:07.405Z,1009.1
2022-08-26T15:03:23.445Z,1009
2022-08-26T15:04:39.793Z,1008.9
2022-08-26T15:05:55.988Z,1008.9
2022-08-26T15:07:12.017Z,1008.9
2022-08-26T15:08:28.350Z,1008.8
2022-08-26T15:09:44.382Z,1008.8
2022-08-26T15:11:00.737Z,1008.7
2022-08-26T15:12:15.939Z,1008.7
2022-08-26T15:13:31.962Z,1008.7
2022-08-26T15:14:48.162Z,1008.6
2022-08-26T15:16:04.507Z,1008.6
2022-08-26T15:17:20.537Z,1008.7
2022-08-26T15:18:36.888Z,1008.7
2022-08-26T15:19:53.085Z,1008.8
2022-08-26T15:21:09.270Z,1008.7
2022-08-26T15:22:25.284Z,1008.6
2022-08-26T15:23:41.638Z,1008.6
2022-08-26T15:24:57.668Z,1008.7
2022-08-26T15:26:13.856Z,1008.6
2022-08-26T15:27:30.207Z,1008.7
2022-08-26T15:28:45.414Z,1008.6
2022-08-26T15:30:01.434Z,1008.7
2022-08-26T15:31:17.797Z,1008.7
2022-08-26T15:32:33.821Z,1008.7
2022-08-26T15:33:50.181Z,1008.7
2022-08-26T15:35:06.363Z,1008.7
2022-08-26T15:36:22.547Z,1008.8
2022-08-26T15:37:38.571Z,1008.8
2022-08-26T15:38:54.923Z,1008.8
2022-08-26T15:40:10.945Z,1008.8
2022-08-26T15:41:27.312Z,1008.8
2022-08-26T15:42:43.486Z,1008.8
2022-08-26T15:43:59.682Z,1008.7
2022-08-26T15:45:14.721Z,1008.6
2022-08-26T15:46:31.080Z,1008.7
2022-08-26T15:47:47.260Z,1008.6
2022-08-26T15:49:03.458Z,1008.6
2022-08-26T15:50:19.485Z,1008.6
2022-08-26T15:51:35.667Z,1008.5
2022-08-26T15:52:51.847Z,1008.5
2022-08-26T15:54:08.214Z,1008.4
2022-08-26T15:56:40.580Z,1008.1