createdAt,value
2018-05-23T00:20:18.521Z,20.70
2018-05-23T00:22:46.580Z,20.70
2018-05-23T00:25:15.673Z,20.70
2018-05-23T00:27:43.612Z,20.70
2018-05-23T00:32:43.366Z,20.40
2018-05-23T00:35:11.517Z,20.50
2018-05-23T00:37:39.642Z,20.60
2018-05-23T00:40:08.975Z,20.60
2018-05-23T00:42:36.975Z,20.60
2018-05-23T00:45:05.399Z,20.60
2018-05-23T00:47:33.337Z,20.60
2018-05-23T00:50:01.594Z,20.60
2018-05-23T00:52:31.835Z,20.70
2018-05-23T00:55:12.116Z,20.70
2018-05-23T00:57:40.869Z,20.60
2018-05-23T01:00:10.010Z,20.60
2018-05-23T01:02:37.942Z,20.70
2018-05-23T01:05:06.295Z,20.70
2018-05-23T01:07:34.301Z,20.70
2018-05-23T01:10:03.768Z,20.70
2018-05-23T01:12:34.001Z,20.60
2018-05-23T01:15:02.645Z,20.60
2018-05-23T01:17:31.070Z,20.70
2018-05-23T01:19:58.994Z,20.60
2018-05-23T01:22:27.166Z,20.60
2018-05-23T01:24:55.147Z,20.60
2018-05-23T01:27:23.056Z,20.60
2018-05-23T01:29:51.034Z,20.60
2018-05-23T01:32:20.063Z,20.50
2018-05-23T01:34:47.986Z,20.50
2018-05-23T01:37:15.895Z,20.50
2018-05-23T01:39:44.028Z,20.50
2018-05-23T01:57:35.982Z,19.90
2018-05-23T02:02:34.788Z,20.20
2018-05-23T02:05:04.332Z,20.20
2018-05-23T02:07:33.113Z,20.30
2018-05-23T02:10:01.920Z,20.30
2018-05-23T02:12:33.777Z,20.30
2018-05-23T02:15:02.282Z,20.30
2018-05-23T02:27:26.819Z,20.20
2018-05-23T02:29:54.761Z,20.30
2018-05-23T02:32:22.784Z,20.30
2018-05-23T02:34:51.471Z,20.30
2018-05-23T02:39:48.860Z,20.30
2018-05-23T02:42:19.227Z,20.30
2018-05-23T03:22:05.573Z,20.20
2018-05-23T03:24:34.197Z,20.20
2018-05-23T03:27:02.167Z,20.20
2018-05-23T03:29:30.317Z,20.20
2018-05-23T03:31:58.226Z,20.30
2018-05-23T03:34:26.138Z,20.30
2018-05-23T03:36:54.948Z,20.20
2018-05-23T03:39:22.862Z,20.30
2018-05-23T03:41:50.775Z,20.30
2018-05-23T03:44:18.719Z,20.30
2018-05-23T03:46:46.838Z,20.20
2018-05-23T03:49:14.779Z,20.10
2018-05-23T03:51:43.014Z,20.10
2018-05-23T03:54:11.283Z,20.00
2018-05-23T03:56:39.418Z,20.00
2018-05-23T03:59:07.349Z,20.00
2018-05-23T04:01:47.251Z,20.00
2018-05-23T04:04:27.206Z,20.00
2018-05-23T04:07:06.647Z,20.00
2018-05-23T04:09:34.906Z,19.90
2018-05-23T04:12:04.421Z,20.00
2018-05-23T04:14:34.390Z,20.00
2018-05-23T04:17:04.358Z,19.90
2018-05-23T04:19:32.552Z,20.00
2018-05-23T04:22:01.044Z,20.10
2018-05-23T04:41:52.077Z,20.00
2018-05-23T04:44:19.981Z,19.90
2018-05-23T05:11:45.153Z,19.90
2018-05-23T05:29:19.679Z,20.10
2018-05-23T05:48:00.194Z,20.10
2018-05-23T05:50:31.066Z,20.30
2018-05-23T05:53:03.816Z,20.40
2018-05-23T05:55:35.061Z,20.50
2018-05-23T05:58:04.204Z,20.70
2018-05-23T06:03:05.196Z,20.80
2018-05-23T06:05:36.737Z,20.80
2018-05-23T06:11:42.080Z,20.90
2018-05-23T06:14:13.850Z,20.90
2018-05-23T06:19:17.062Z,21.00
2018-05-23T06:21:46.386Z,20.90
2018-05-23T06:24:18.026Z,20.80
2018-05-23T06:29:20.088Z,20.70
2018-05-23T06:39:19.975Z,20.90
2018-05-23T06:46:51.015Z,21.40
2018-05-23T06:49:22.010Z,21.40
2018-05-23T06:56:55.286Z,21.90
2018-05-23T06:59:25.782Z,21.50
2018-05-23T07:01:55.654Z,21.90
2018-05-23T07:04:25.135Z,21.90
2018-05-23T07:09:26.785Z,22.00
2018-05-23T07:24:51.656Z,21.20
2018-05-23T07:37:02.600Z,21.50
2018-05-23T07:39:32.158Z,21.80
2018-05-23T07:42:01.244Z,22.00
2018-05-23T07:47:04.908Z,22.00
2018-05-23T07:49:34.246Z,22.00
2018-05-23T07:52:05.301Z,21.60
2018-05-23T07:54:35.569Z,22.00
2018-05-23T07:57:05.655Z,22.10
2018-05-23T07:59:36.883Z,21.60
2018-05-23T08:02:05.898Z,21.90
2018-05-23T08:04:37.917Z,22.10
2018-05-23T08:07:09.218Z,21.70
2018-05-23T08:09:37.508Z,22.10
2018-05-23T08:14:37.378Z,22.30
2018-05-23T08:17:07.276Z,22.00
2018-05-23T08:19:36.498Z,22.50
2018-05-23T08:24:37.363Z,22.60
2018-05-23T08:29:36.865Z,22.60
2018-05-23T08:34:36.829Z,22.80
2018-05-23T08:39:36.452Z,22.30
2018-05-23T08:42:07.664Z,22.80
2018-05-23T08:47:09.372Z,23.00
2018-05-23T08:57:09.745Z,22.70
2018-05-23T08:59:40.220Z,22.70
2018-05-23T09:15:05.484Z,22.90
2018-05-23T09:17:34.928Z,23.10
2018-05-23T09:20:04.075Z,23.20
2018-05-23T09:22:33.707Z,23.20
2018-05-23T09:25:03.358Z,23.40
2018-05-23T09:27:32.955Z,23.50
2018-05-23T09:30:02.125Z,23.60
2018-05-23T09:32:34.220Z,23.80
2018-05-23T09:35:06.069Z,23.90
2018-05-23T09:37:35.681Z,23.90
2018-05-23T09:40:04.867Z,24.00
2018-05-23T09:42:34.482Z,24.00
2018-05-23T09:45:03.660Z,24.10
2018-05-23T09:47:36.932Z,24.20
2018-05-23T09:50:11.618Z,24.30
2018-05-23T09:52:43.518Z,24.40
2018-05-23T09:55:12.624Z,24.30
2018-05-23T09:57:41.771Z,24.30
2018-05-23T10:00:11.393Z,24.30
2018-05-23T10:02:41.209Z,24.40
2018-05-23T10:05:11.626Z,24.50
2018-05-23T10:07:41.086Z,24.60
2018-05-23T10:10:11.177Z,24.50
2018-05-23T10:12:41.513Z,24.50
2018-05-23T10:15:11.803Z,24.50
2018-05-23T10:17:41.760Z,24.50
2018-05-23T10:20:11.773Z,24.50
2018-05-23T10:22:42.825Z,24.20
2018-05-23T10:25:11.834Z,24.20
2018-05-23T10:27:42.170Z,24.20
2018-05-23T10:30:11.301Z,24.60
2018-05-23T10:32:41.068Z,24.80
2018-05-23T10:35:09.956Z,24.80
2018-05-23T10:37:39.584Z,24.50
2018-05-23T10:40:09.440Z,24.20
2018-05-23T10:42:39.644Z,24.30
2018-05-23T10:45:08.897Z,24.40
2018-05-23T10:47:38.806Z,24.70
2018-05-23T10:50:08.518Z,24.90
2018-05-23T10:52:37.798Z,25.10
2018-05-23T10:55:07.551Z,25.10
2018-05-23T10:57:37.296Z,25.00
2018-05-23T11:00:06.655Z,25.10
2018-05-23T11:02:37.091Z,25.20
2018-05-23T11:05:06.704Z,25.30
2018-05-23T11:07:36.217Z,25.50
2018-05-23T11:10:06.008Z,25.60
2018-05-23T11:15:44.347Z,25.70
2018-05-23T11:18:15.469Z,25.60
2018-05-23T11:20:45.534Z,25.60
2018-05-23T11:23:15.428Z,25.50
2018-05-23T11:25:45.910Z,25.70
2018-05-23T11:28:17.469Z,26.00
2018-05-23T11:30:47.391Z,26.10
2018-05-23T11:33:16.516Z,26.30
2018-05-23T11:35:46.638Z,26.50
2018-05-23T11:38:18.059Z,26.50
2018-05-23T11:40:48.268Z,26.70
2018-05-23T11:43:18.232Z,26.90
2018-05-23T11:45:48.534Z,27.10
2018-05-23T11:48:19.029Z,26.70
2018-05-23T11:50:50.174Z,26.70
2018-05-23T11:53:20.546Z,26.70
2018-05-23T11:55:50.743Z,26.40
2018-05-23T11:58:21.637Z,26.60
2018-05-23T12:00:51.609Z,26.60
2018-05-23T12:03:22.300Z,26.60
2018-05-23T12:05:52.804Z,26.50
2018-05-23T12:08:23.805Z,26.50
2018-05-23T12:10:54.435Z,26.60
2018-05-23T12:13:24.905Z,26.50
2018-05-23T12:15:54.244Z,26.40
2018-05-23T12:18:25.295Z,26.40
2018-05-23T12:20:54.942Z,26.30
2018-05-23T12:23:25.052Z,26.20
2018-05-23T12:25:55.430Z,26.30
2018-05-23T12:28:26.461Z,26.40
2018-05-23T12:30:56.012Z,26.90
2018-05-23T12:33:26.722Z,27.30
2018-05-23T12:35:57.020Z,27.80
2018-05-23T12:38:26.567Z,28.00
2018-05-23T12:40:57.193Z,28.30
2018-05-23T12:43:26.580Z,28.10
2018-05-23T12:45:57.027Z,28.00
2018-05-23T12:48:27.484Z,28.00
2018-05-23T12:50:56.628Z,28.10
2018-05-23T12:53:26.929Z,28.50
2018-05-23T12:55:57.072Z,29.00
2018-05-23T12:58:26.377Z,29.40
2018-05-23T13:00:55.923Z,29.30
2018-05-23T13:24:50.594Z,29.20
2018-05-23T13:27:20.781Z,29.20
2018-05-23T13:29:52.196Z,28.90
2018-05-23T13:32:22.682Z,28.70
2018-05-23T13:34:52.687Z,28.40
2018-05-23T13:37:22.355Z,28.40
2018-05-23T13:39:51.328Z,28.50
2018-05-23T13:42:21.678Z,28.50
2018-05-23T13:44:51.897Z,28.30
2018-05-23T13:47:22.330Z,28.60
2018-05-23T13:49:52.277Z,29.30
2018-05-23T13:52:22.134Z,29.60
2018-05-23T13:54:52.038Z,30.30
2018-05-23T13:57:21.837Z,30.30
2018-05-23T13:59:51.876Z,30.50
2018-05-23T14:02:22.123Z,31.00
2018-05-23T14:04:52.769Z,32.00
2018-05-23T14:07:23.518Z,32.30
2018-05-23T14:09:53.044Z,33.00
2018-05-23T14:12:23.979Z,33.20
2018-05-23T14:27:43.812Z,35.10
2018-05-23T14:30:12.925Z,35.10
2018-05-23T14:32:43.053Z,34.40
2018-05-23T14:35:12.563Z,34.10
2018-05-23T14:37:42.029Z,34.10
2018-05-23T14:40:13.263Z,34.40
2018-05-23T14:42:42.886Z,34.60
2018-05-23T15:09:38.832Z,36.60
2018-05-23T15:12:09.230Z,35.70
2018-05-23T15:14:39.111Z,35.30
2018-05-23T15:17:09.109Z,35.80
2018-05-23T15:19:39.085Z,35.60
2018-05-23T15:22:08.066Z,35.50
2018-05-23T15:24:38.193Z,35.30
2018-05-23T15:27:08.758Z,34.80
2018-05-23T15:29:40.113Z,34.20
2018-05-23T15:32:10.065Z,33.60
2018-05-23T15:34:39.979Z,32.90
2018-05-23T18:43:20.230Z,24.50
2018-05-23T18:45:49.429Z,24.40
2018-05-23T18:48:19.474Z,24.30
2018-05-23T18:50:48.857Z,24.30
2018-05-23T18:53:17.909Z,24.80
2018-05-23T18:55:49.240Z,24.40
2018-05-23T19:00:51.735Z,24.70
2018-05-23T19:08:23.265Z,24.50
2018-05-23T19:13:23.332Z,24.50
2018-05-23T19:18:24.748Z,24.40
2018-05-23T19:23:24.621Z,24.30
2018-05-23T19:28:25.448Z,24.20
2018-05-23T19:33:25.148Z,24.10
2018-05-23T19:38:26.330Z,24.00
2018-05-23T19:43:25.501Z,23.90
2018-05-23T19:48:26.132Z,23.70
2018-05-23T19:50:57.239Z,23.80
2018-05-23T19:53:26.203Z,23.70
2018-05-23T19:55:54.893Z,23.70
2018-05-23T19:58:24.510Z,23.60
2018-05-23T20:00:55.024Z,23.60
2018-05-23T20:03:24.434Z,23.60
2018-05-23T20:05:54.367Z,23.50
2018-05-23T20:48:39.288Z,22.90
