createdAt,value
2018-07-10T00:02:49.367Z,100740.52
2018-07-10T00:08:33.861Z,100746.88
2018-07-10T00:11:21.741Z,100741.08
2018-07-10T00:13:51.799Z,100736.22
2018-07-10T00:16:22.203Z,100736.39
2018-07-10T00:18:53.035Z,100732.47
2018-07-10T00:21:23.334Z,100733.95
2018-07-10T00:23:53.400Z,100728.84
2018-07-10T00:26:23.607Z,100729.11
2018-07-10T00:28:53.752Z,100721.28
2018-07-10T00:31:24.012Z,100727.91
2018-07-10T00:33:54.379Z,100727.52
2018-07-10T00:36:24.705Z,100729.76
2018-07-10T00:39:01.258Z,100717.38
2018-07-10T00:41:32.842Z,100713.67
2018-07-10T00:44:04.164Z,100720.03
2018-07-10T00:46:36.687Z,100724.06
2018-07-10T00:49:06.951Z,100727.25
2018-07-10T00:51:38.416Z,100734.61
2018-07-10T00:54:08.819Z,100732.33
2018-07-10T00:56:39.144Z,100724.55
2018-07-10T00:59:09.203Z,100718.19
2018-07-10T01:01:39.510Z,100709.27
2018-07-10T01:04:09.541Z,100702.27
2018-07-10T01:06:39.576Z,100704.98
2018-07-10T01:09:14.382Z,100711.13
2018-07-10T01:11:44.675Z,100704.89
2018-07-10T01:14:14.670Z,100708.22
2018-07-10T01:16:44.772Z,100711.12
2018-07-10T01:19:17.271Z,100702.93
2018-07-10T01:21:48.450Z,100698.50
2018-07-10T01:24:19.758Z,100689.05
2018-07-10T01:26:51.016Z,100687.87
2018-07-10T01:29:26.708Z,100693.92
2018-07-10T01:31:57.179Z,100693.00
2018-07-10T01:34:27.670Z,100694.97
2018-07-10T01:36:59.242Z,100693.11
2018-07-10T01:39:30.029Z,100695.44
2018-07-10T01:42:00.036Z,100692.19
2018-07-10T01:44:30.349Z,100689.06
2018-07-10T01:47:00.543Z,100687.25
2018-07-10T01:49:30.626Z,100679.72
2018-07-10T01:52:01.079Z,100695.55
2018-07-10T01:54:31.469Z,100697.98
2018-07-10T01:57:01.715Z,100703.38
2018-07-10T01:59:31.965Z,100707.84
2018-07-10T02:02:01.996Z,100710.59
2018-07-10T02:04:33.101Z,100713.86
2018-07-10T02:07:08.366Z,100716.88
2018-07-10T02:09:39.010Z,100720.78
2018-07-10T02:12:09.928Z,100713.11
2018-07-10T02:14:40.189Z,100714.33
2018-07-10T02:17:10.575Z,100703.45
2018-07-10T02:19:40.630Z,100709.59
2018-07-10T02:22:10.819Z,100717.38
2018-07-10T02:24:41.601Z,100713.99
2018-07-10T02:27:11.964Z,100710.70
2018-07-10T02:29:42.426Z,100714.61
2018-07-10T02:32:12.566Z,100710.78
2018-07-10T02:34:42.625Z,100717.09
2018-07-10T02:37:12.827Z,100711.67
2018-07-10T02:39:42.894Z,100710.34
2018-07-10T02:42:12.911Z,100702.78
2018-07-10T02:44:43.622Z,100700.32
2018-07-10T02:47:13.611Z,100706.69
2018-07-10T02:49:44.726Z,100705.28
2018-07-10T02:52:14.743Z,100697.25
2018-07-10T02:54:45.498Z,100696.45
2018-07-10T02:57:15.582Z,100693.73
2018-07-10T02:59:46.815Z,100699.80
2018-07-10T03:02:22.520Z,100690.08
2018-07-10T03:04:58.050Z,100682.14
2018-07-10T03:07:28.488Z,100673.64
2018-07-10T03:09:59.219Z,100680.69
2018-07-10T03:12:31.265Z,100687.78
2018-07-10T03:15:10.557Z,100681.27
2018-07-10T03:17:40.639Z,100687.05
2018-07-10T03:20:11.158Z,100698.17
2018-07-10T03:22:41.359Z,100687.52
2018-07-10T03:25:11.834Z,100686.60
2018-07-10T03:27:42.217Z,100690.81
2018-07-10T03:30:12.656Z,100706.83
2018-07-10T03:32:42.633Z,100708.34
2018-07-10T03:35:12.793Z,100718.49
2018-07-10T03:37:43.293Z,100717.33
2018-07-10T03:40:13.454Z,100716.01
2018-07-10T03:42:43.603Z,100715.91
2018-07-10T03:45:14.033Z,100713.28
2018-07-10T03:50:13.005Z,100719.78
2018-07-10T03:52:44.223Z,100726.55
2018-07-10T03:55:15.474Z,100721.77
2018-07-10T03:57:45.633Z,100726.25
2018-07-10T04:00:16.517Z,100734.09
2018-07-10T04:02:49.983Z,100739.58
2018-07-10T04:05:22.671Z,100736.34
2018-07-10T04:07:55.190Z,100734.56
2018-07-10T04:10:27.606Z,100737.88
2018-07-10T04:12:58.509Z,100730.92
2018-07-10T04:15:28.589Z,100721.31
2018-07-10T04:18:07.063Z,100711.89
2018-07-10T04:21:45.726Z,100722.44
2018-07-10T04:24:19.033Z,100732.82
2018-07-10T04:27:26.204Z,100736.95
2018-07-10T04:30:10.240Z,100737.19
2018-07-10T04:32:41.534Z,100734.13
2018-07-10T04:35:14.500Z,100733.28
2018-07-10T04:37:49.953Z,100723.82
2018-07-10T04:40:21.077Z,100720.77
2018-07-10T04:43:01.511Z,100719.48
2018-07-10T04:45:40.913Z,100708.86
2018-07-10T04:48:23.249Z,100706.95
2018-07-10T04:50:54.483Z,100719.33
2018-07-10T04:53:31.552Z,100726.03
2018-07-10T04:56:02.103Z,100737.72
2018-07-10T04:58:32.150Z,100735.41
2018-07-10T05:01:03.758Z,100741.39
2018-07-10T05:03:34.155Z,100750.18
2018-07-10T05:06:07.155Z,100748.16
2018-07-10T05:08:37.083Z,100753.78
2018-07-10T05:11:07.342Z,100756.39
2018-07-10T05:13:37.758Z,100763.42
2018-07-10T05:16:08.490Z,100761.25
2018-07-10T05:18:39.030Z,100769.96
2018-07-10T05:21:15.418Z,100763.98
2018-07-10T05:23:46.063Z,100763.56
2018-07-10T05:26:17.282Z,100764.27
2018-07-10T05:28:51.475Z,100767.08
2018-07-10T05:31:22.002Z,100764.06
2018-07-10T05:33:52.904Z,100763.24
2018-07-10T05:36:24.406Z,100757.74
2018-07-10T05:39:11.674Z,100759.02
2018-07-10T05:41:47.320Z,100749.37
2018-07-10T05:44:20.920Z,100743.53
2018-07-10T05:46:52.091Z,100728.25
2018-07-10T05:49:22.506Z,100740.91
2018-07-10T05:51:53.343Z,100734.95
2018-07-10T05:54:24.191Z,100740.40
2018-07-10T05:56:54.429Z,100742.69
2018-07-10T05:59:24.966Z,100741.15
2018-07-10T06:01:56.070Z,100736.91
2018-07-10T06:04:26.536Z,100739.31
2018-07-10T06:07:03.505Z,100742.44
2018-07-10T06:09:33.878Z,100742.56
2018-07-10T06:12:04.825Z,100743.50
2018-07-10T06:14:34.902Z,100743.31
2018-07-10T06:17:05.102Z,100744.30
2018-07-10T06:19:35.150Z,100743.28
2018-07-10T06:22:05.317Z,100744.52
2018-07-10T06:24:35.483Z,100747.95
2018-07-10T06:44:01.004Z,100726.91
2018-07-10T06:46:40.181Z,100734.08
2018-07-10T06:49:24.287Z,100728.05
2018-07-10T06:52:17.236Z,100723.06
2018-07-10T06:55:01.477Z,100730.80
2018-07-10T06:57:36.615Z,100727.34
2018-07-10T07:00:09.708Z,100727.28
2018-07-10T07:02:40.335Z,100730.42
2018-07-10T07:05:10.632Z,100725.92
2018-07-10T07:07:40.880Z,100731.04
2018-07-10T07:10:12.308Z,100724.77
2018-07-10T07:12:43.089Z,100727.95
2018-07-10T07:15:14.824Z,100726.31
2018-07-10T07:17:47.552Z,100733.05
2018-07-10T07:20:17.668Z,100732.75
2018-07-10T07:22:47.926Z,100735.77
2018-07-10T07:25:18.300Z,100736.83
2018-07-10T07:27:48.323Z,100742.06
2018-07-10T07:30:18.310Z,100741.62
2018-07-10T07:32:49.242Z,100745.91
2018-07-10T07:35:19.310Z,100746.78
2018-07-10T07:37:49.450Z,100742.94
2018-07-10T07:40:19.626Z,100751.05
2018-07-10T07:42:49.582Z,100739.02
2018-07-10T07:45:19.986Z,100749.72
2018-07-10T07:47:50.443Z,100746.11
2018-07-10T07:50:21.696Z,100744.08
2018-07-10T07:52:51.818Z,100742.31
2018-07-10T07:55:21.972Z,100740.77
2018-07-10T07:57:51.935Z,100742.23
2018-07-10T08:00:22.028Z,100740.22
2018-07-10T08:02:52.777Z,100737.82
2018-07-10T08:05:22.927Z,100745.20
2018-07-10T08:07:52.969Z,100740.95
2018-07-10T08:10:22.956Z,100739.73
2018-07-10T08:12:53.182Z,100738.80
2018-07-10T08:15:24.012Z,100748.01
2018-07-10T08:17:54.594Z,100742.08
2018-07-10T08:20:25.098Z,100739.57
2018-07-10T08:22:55.327Z,100736.19
2018-07-10T08:25:26.283Z,100733.67
2018-07-10T08:27:56.768Z,100730.02
2018-07-10T08:30:27.579Z,100737.28
2018-07-10T08:32:58.211Z,100734.28
2018-07-10T08:35:28.539Z,100737.28
2018-07-10T08:37:59.205Z,100728.95
2018-07-10T08:40:29.710Z,100728.13
2018-07-10T08:43:00.267Z,100725.92
2018-07-10T08:45:30.730Z,100725.95
2018-07-10T08:48:02.410Z,100722.77
2018-07-10T08:50:33.096Z,100717.03
2018-07-10T08:53:03.390Z,100718.63
2018-07-10T08:55:33.614Z,100725.20
2018-07-10T08:58:04.000Z,100722.44
2018-07-10T09:00:34.241Z,100715.11
2018-07-10T09:03:04.532Z,100709.61
2018-07-10T09:05:34.875Z,100710.15
2018-07-10T09:08:04.964Z,100716.09
2018-07-10T09:10:35.316Z,100712.63
2018-07-10T09:13:05.799Z,100713.52
2018-07-10T09:15:35.982Z,100718.26
2018-07-10T09:18:06.812Z,100707.91
2018-07-10T09:20:41.856Z,100709.83
2018-07-10T09:23:12.385Z,100712.84
2018-07-10T09:25:42.628Z,100709.75
2018-07-10T09:28:13.415Z,100694.00
2018-07-10T09:30:44.013Z,100702.13
2018-07-10T09:33:14.434Z,100691.39
2018-07-10T09:35:44.734Z,100700.66
2018-07-10T09:38:15.016Z,100697.45
2018-07-10T09:40:46.251Z,100695.73
2018-07-10T09:43:16.762Z,100700.27
2018-07-10T09:45:46.958Z,100688.94
2018-07-10T09:48:17.159Z,100694.59
2018-07-10T09:50:47.362Z,100692.08
2018-07-10T09:53:17.519Z,100692.86
2018-07-10T09:55:47.684Z,100685.42
2018-07-10T09:58:17.879Z,100678.67
2018-07-10T10:00:53.993Z,100676.18
2018-07-10T10:03:25.105Z,100674.04
2018-07-10T10:05:55.439Z,100672.02
2018-07-10T10:08:25.863Z,100671.95
2018-07-10T10:10:56.062Z,100663.59
2018-07-10T10:13:26.462Z,100665.77
2018-07-10T10:15:56.722Z,100667.76
2018-07-10T10:18:28.108Z,100673.67
2018-07-10T10:20:58.834Z,100673.12
2018-07-10T10:23:29.074Z,100670.52
2018-07-10T10:25:59.334Z,100674.03
2018-07-10T10:28:29.752Z,100665.28
2018-07-10T10:31:00.241Z,100661.92
2018-07-10T10:33:30.570Z,100654.63
2018-07-10T10:36:01.415Z,100642.72
2018-07-10T10:38:31.828Z,100643.87
2018-07-10T10:41:03.534Z,100651.45
2018-07-10T10:43:33.889Z,100643.03
2018-07-10T10:46:04.170Z,100644.34
2018-07-10T10:48:35.387Z,100636.44
2018-07-10T10:51:05.621Z,100628.41
2018-07-10T10:53:35.879Z,100637.52
2018-07-10T10:56:06.216Z,100648.75
2018-07-10T10:58:36.924Z,100648.76
2018-07-10T11:01:07.410Z,100655.17
2018-07-10T11:03:37.647Z,100646.23
2018-07-10T11:06:07.906Z,100650.03
2018-07-10T11:08:37.979Z,100654.73
2018-07-10T11:11:08.289Z,100660.50
2018-07-10T11:13:38.887Z,100667.75
2018-07-10T11:16:09.252Z,100663.25
2018-07-10T11:18:51.042Z,100656.17
2018-07-10T11:21:28.786Z,100650.80
2018-07-10T11:23:59.779Z,100644.11
2018-07-10T11:26:37.283Z,100650.45
2018-07-10T11:29:08.098Z,100650.97
2018-07-10T11:31:38.879Z,100644.48
2018-07-10T11:34:09.304Z,100637.48
2018-07-10T11:36:39.546Z,100638.81
2018-07-10T11:39:12.347Z,100648.41
2018-07-10T11:41:50.601Z,100640.61
2018-07-10T11:44:21.238Z,100634.11
2018-07-10T11:46:51.478Z,100641.06
2018-07-10T11:49:21.693Z,100634.55
2018-07-10T11:51:52.214Z,100631.06
2018-07-10T11:54:22.938Z,100623.00
2018-07-10T11:56:53.650Z,100615.31
2018-07-10T11:59:23.874Z,100614.88
2018-07-10T12:01:54.232Z,100622.45
2018-07-10T12:04:24.994Z,100629.27
2018-07-10T12:06:54.982Z,100616.50
2018-07-10T12:09:24.952Z,100612.30
2018-07-10T12:11:55.192Z,100607.30
2018-07-10T12:14:25.590Z,100610.12
2018-07-10T12:16:56.014Z,100609.41
2018-07-10T12:19:26.330Z,100609.63
2018-07-10T12:21:56.765Z,100605.12
2018-07-10T12:24:26.975Z,100603.16
2018-07-10T12:26:57.404Z,100607.80
2018-07-10T12:29:27.993Z,100609.97
2018-07-10T12:31:59.111Z,100608.56
2018-07-10T12:34:29.437Z,100604.58
2018-07-10T12:36:59.682Z,100614.24
2018-07-10T12:39:30.210Z,100612.83
2018-07-10T12:42:00.463Z,100617.61
2018-07-10T12:44:30.978Z,100607.72
2018-07-10T12:47:01.382Z,100607.31
2018-07-10T12:49:31.755Z,100605.57
2018-07-10T12:52:02.056Z,100606.69
2018-07-10T12:54:32.420Z,100599.99
2018-07-10T12:57:02.959Z,100596.45
2018-07-10T12:59:33.416Z,100593.97
2018-07-10T13:02:03.720Z,100596.46
2018-07-10T13:04:33.961Z,100595.81
2018-07-10T13:07:09.264Z,100600.88
2018-07-10T13:09:39.530Z,100590.78
2018-07-10T13:12:09.574Z,100588.19
2018-07-10T13:14:45.587Z,100586.89
2018-07-10T13:17:15.711Z,100582.64
2018-07-10T13:19:45.795Z,100576.59
2018-07-10T13:22:16.506Z,100577.45
2018-07-10T13:24:46.991Z,100575.75
2018-07-10T13:27:17.021Z,100578.23
2018-07-10T13:29:47.171Z,100583.39
2018-07-10T13:32:17.374Z,100576.51
2018-07-10T13:34:47.892Z,100539.51
2018-07-10T13:37:18.511Z,100566.58
2018-07-10T13:39:48.878Z,100565.85
2018-07-10T13:42:19.092Z,100565.90
2018-07-10T13:44:49.630Z,100565.11
2018-07-10T13:47:20.188Z,100561.66
2018-07-10T13:49:50.296Z,100565.95
2018-07-10T13:52:20.385Z,100557.53
2018-07-10T13:54:50.395Z,100555.69
2018-07-10T13:57:20.532Z,100553.91
2018-07-10T13:59:50.750Z,100551.09
2018-07-10T14:02:21.184Z,100550.23
2018-07-10T14:04:51.662Z,100550.06
2018-07-10T14:07:21.791Z,100555.30
2018-07-10T14:09:51.706Z,100551.73
2018-07-10T14:12:22.131Z,100556.14
2018-07-10T14:14:52.191Z,100534.08
2018-07-10T14:17:22.436Z,100552.06
2018-07-10T14:19:52.810Z,100559.73
2018-07-10T14:22:25.536Z,100556.63
2018-07-10T14:24:55.643Z,100563.80
2018-07-10T14:27:25.855Z,100555.59
2018-07-10T14:29:56.103Z,100566.69
2018-07-10T14:32:26.136Z,100555.30
2018-07-10T14:34:56.415Z,100562.77
2018-07-10T14:37:26.438Z,100558.34
2018-07-10T14:39:58.464Z,100561.30
2018-07-10T14:42:29.258Z,100555.14
2018-07-10T14:45:03.740Z,100550.78
2018-07-10T14:47:34.279Z,100554.20
2018-07-10T14:50:05.041Z,100552.03
2018-07-10T14:52:35.364Z,100557.98
2018-07-10T14:55:05.358Z,100557.89
2018-07-10T14:57:35.547Z,100559.94
2018-07-10T15:00:06.314Z,100559.31
2018-07-10T15:02:36.922Z,100554.70
2018-07-10T15:05:07.390Z,100560.11
2018-07-10T15:07:38.064Z,100559.62
2018-07-10T15:10:08.227Z,100553.75
2018-07-10T15:12:38.833Z,100561.68
2018-07-10T15:15:09.392Z,100568.33
2018-07-10T15:17:44.663Z,100573.50
2018-07-10T15:20:14.771Z,100572.37
2018-07-10T15:22:45.080Z,100574.41
2018-07-10T15:25:15.184Z,100567.37
2018-07-10T15:27:45.429Z,100569.99
2018-07-10T15:30:15.476Z,100570.89
2018-07-10T15:32:45.873Z,100571.75
2018-07-10T15:35:16.044Z,100571.37
2018-07-10T15:37:46.371Z,100577.68
2018-07-10T15:40:16.426Z,100580.77
2018-07-10T15:42:46.831Z,100583.52
2018-07-10T15:45:17.226Z,100585.44
2018-07-10T15:47:47.609Z,100583.56
2018-07-10T15:50:17.650Z,100590.56
2018-07-10T15:52:47.731Z,100599.25
2018-07-10T15:55:18.142Z,100603.20
2018-07-10T15:57:48.338Z,100611.48
2018-07-10T16:00:18.904Z,100609.67
2018-07-10T16:02:49.750Z,100614.36
2018-07-10T16:05:20.394Z,100617.31
2018-07-10T16:07:50.630Z,100613.06
2018-07-10T16:10:20.502Z,100615.38
2018-07-10T16:12:50.805Z,100611.66
2018-07-10T16:15:20.849Z,100618.61
2018-07-10T16:17:50.899Z,100612.02
2018-07-10T16:20:21.310Z,100615.17
2018-07-10T16:22:51.634Z,100624.30
2018-07-10T16:25:33.301Z,100621.64
2018-07-10T16:28:11.079Z,100625.60
2018-07-10T16:30:41.426Z,100631.42
2018-07-10T16:33:13.870Z,100632.27
2018-07-10T16:35:43.990Z,100626.34
2018-07-10T16:38:14.710Z,100629.83
2018-07-10T16:40:44.939Z,100630.92
2018-07-10T16:43:20.243Z,100627.69
2018-07-10T16:45:50.562Z,100631.81
2018-07-10T16:48:24.576Z,100632.55
2018-07-10T16:51:02.261Z,100635.22
2018-07-10T16:53:34.136Z,100631.67
2018-07-10T16:56:04.297Z,100629.41
2018-07-10T16:58:38.419Z,100636.91
2018-07-10T17:01:08.971Z,100638.87
2018-07-10T17:03:39.293Z,100642.83
2018-07-10T17:06:09.656Z,100649.20
2018-07-10T17:08:39.601Z,100660.44
2018-07-10T17:11:10.111Z,100667.59
2018-07-10T17:13:40.422Z,100669.05
2018-07-10T17:16:10.460Z,100674.16
2018-07-10T17:18:41.303Z,100670.63
2018-07-10T17:21:11.502Z,100678.98
2018-07-10T17:23:41.989Z,100686.64
2018-07-10T17:26:12.454Z,100680.91
2018-07-10T17:28:43.395Z,100689.23
2018-07-10T17:31:13.482Z,100691.27
2018-07-10T17:33:43.744Z,100697.27
2018-07-10T17:36:13.831Z,100700.22
2018-07-10T17:38:44.687Z,100706.38
2018-07-10T17:41:15.137Z,100722.02
2018-07-10T17:43:45.571Z,100716.75
2018-07-10T17:46:15.604Z,100723.56
2018-07-10T17:48:46.708Z,100719.38
2018-07-10T17:51:16.681Z,100704.33
2018-07-10T17:53:47.001Z,100706.56
2018-07-10T17:56:17.153Z,100717.52
2018-07-10T17:58:47.742Z,100718.67
2018-07-10T18:01:17.972Z,100725.37
2018-07-10T18:03:48.483Z,100734.67
2018-07-10T18:06:19.006Z,100736.38
2018-07-10T18:08:49.242Z,100729.85
2018-07-10T18:11:19.439Z,100740.22
2018-07-10T18:13:49.823Z,100733.61
2018-07-10T18:16:20.028Z,100738.60
2018-07-10T18:18:50.204Z,100734.16
2018-07-10T18:21:20.686Z,100738.16
2018-07-10T18:23:51.127Z,100735.83
2018-07-10T18:26:21.430Z,100753.81
2018-07-10T18:28:51.614Z,100759.31
2018-07-10T18:31:22.054Z,100762.51
2018-07-10T18:33:52.088Z,100766.59
2018-07-10T18:36:22.398Z,100767.42
2018-07-10T18:38:52.586Z,100771.16
2018-07-10T18:41:22.824Z,100777.52
2018-07-10T18:43:52.999Z,100779.64
2018-07-10T18:46:23.042Z,100778.73
2018-07-10T18:48:53.455Z,100782.27
2018-07-10T18:51:24.097Z,100775.11
2018-07-10T18:53:54.310Z,100776.08
2018-07-10T18:56:25.117Z,100782.61
2018-07-10T18:59:12.749Z,100786.08
2018-07-10T19:01:52.111Z,100793.13
2018-07-10T19:04:25.974Z,100784.95
2018-07-10T19:07:01.525Z,100783.89
2018-07-10T19:09:34.436Z,100785.45
2018-07-10T19:12:09.207Z,100797.38
2018-07-10T19:14:39.684Z,100800.58
2018-07-10T19:17:12.767Z,100795.34
2018-07-10T19:19:47.840Z,100802.75
2018-07-10T19:22:18.005Z,100807.57
2018-07-10T19:24:48.387Z,100815.46
2018-07-10T19:27:29.757Z,100820.21
2018-07-10T19:30:06.127Z,100829.73
2018-07-10T19:32:36.968Z,100823.42
2018-07-10T19:35:07.073Z,100830.63
2018-07-10T19:37:38.083Z,100823.85
2018-07-10T19:40:08.429Z,100825.77
2018-07-10T19:42:40.292Z,100820.09
2018-07-10T19:45:11.172Z,100824.31
2018-07-10T19:47:41.871Z,100833.00
2018-07-10T19:50:17.773Z,100830.52
2018-07-10T19:52:55.893Z,100830.09
2018-07-10T19:55:28.009Z,100835.66
2018-07-10T19:58:06.627Z,100838.87
2018-07-10T20:00:43.827Z,100845.57
2018-07-10T20:03:27.742Z,100839.89
2018-07-10T20:06:02.230Z,100834.84
2018-07-10T20:08:32.577Z,100837.01
2018-07-10T20:11:06.639Z,100837.79
2018-07-10T20:13:47.237Z,100831.27
2018-07-10T20:16:53.296Z,100837.09
2018-07-10T20:20:07.928Z,100836.84
2018-07-10T20:22:48.191Z,100832.22
2018-07-10T20:25:33.309Z,100831.08
2018-07-10T20:28:11.494Z,100831.41
2018-07-10T20:30:55.122Z,100837.97
2018-07-10T20:35:37.366Z,100837.47
2018-07-10T20:38:07.778Z,100834.30
2018-07-10T20:40:40.403Z,100832.69
2018-07-10T20:43:13.506Z,100828.53
2018-07-10T20:45:45.473Z,100828.52
2018-07-10T20:48:23.218Z,100831.70
2018-07-10T20:51:05.797Z,100836.49
2018-07-10T20:54:08.182Z,100833.89
2018-07-10T20:58:54.358Z,100828.45
2018-07-10T21:01:30.853Z,100817.83
2018-07-10T21:04:06.642Z,100821.53
2018-07-10T21:06:45.244Z,100822.45
2018-07-10T21:09:15.507Z,100822.24
2018-07-10T21:12:24.658Z,100829.01
2018-07-10T21:15:03.064Z,100829.11
2018-07-10T21:19:40.934Z,100827.20
2018-07-10T21:22:51.434Z,100828.14
2018-07-10T21:25:36.124Z,100822.80
2018-07-10T21:29:16.047Z,100833.08
2018-07-10T21:31:56.111Z,100829.73
2018-07-10T21:34:37.338Z,100833.73
2018-07-10T21:39:17.087Z,100837.45
2018-07-10T21:42:04.763Z,100836.69
2018-07-10T21:45:13.415Z,100842.50
2018-07-10T21:47:57.610Z,100835.33
2018-07-10T21:50:34.866Z,100831.49
2018-07-10T21:53:04.963Z,100824.00
2018-07-10T21:55:35.111Z,100824.23
2018-07-10T21:58:05.384Z,100826.14
2018-07-10T22:00:46.214Z,100825.92
2018-07-10T22:03:16.791Z,100820.78
2018-07-10T22:05:47.578Z,100825.03
2018-07-10T22:08:17.710Z,100823.26
2018-07-10T22:10:48.390Z,100824.39
2018-07-10T22:13:18.779Z,100824.38
2018-07-10T22:15:49.012Z,100826.84
2018-07-10T22:18:19.285Z,100820.97
2018-07-10T22:20:49.510Z,100822.38
2018-07-10T22:23:20.036Z,100814.95
2018-07-10T22:25:50.350Z,100825.48
2018-07-10T22:28:20.548Z,100823.58
2018-07-10T22:32:57.021Z,100818.06
2018-07-10T22:35:27.240Z,100829.45
2018-07-10T22:37:57.411Z,100825.56
2018-07-10T22:40:27.678Z,100826.11
2018-07-10T22:42:58.644Z,100826.81
2018-07-10T22:45:28.926Z,100824.77
2018-07-10T22:47:59.045Z,100828.09
2018-07-10T22:50:29.678Z,100837.72
2018-07-10T22:53:01.671Z,100840.58
2018-07-10T22:55:33.182Z,100843.83
2018-07-10T22:58:08.282Z,100834.36
2018-07-10T23:00:39.773Z,100836.67
2018-07-10T23:03:21.512Z,100838.34
2018-07-10T23:05:52.122Z,100841.20
2018-07-10T23:08:34.623Z,100845.11
2018-07-10T23:11:05.266Z,100837.30
2018-07-10T23:13:38.147Z,100839.54
2018-07-10T23:16:07.742Z,100833.55
2018-07-10T23:18:37.382Z,100832.23
2018-07-10T23:21:07.392Z,100835.48
2018-07-10T23:23:37.237Z,100829.37
2018-07-10T23:26:06.987Z,100830.45
2018-07-10T23:28:36.903Z,100828.06
2018-07-10T23:31:06.596Z,100830.69
2018-07-10T23:33:36.564Z,100833.20
2018-07-10T23:36:06.570Z,100822.69
2018-07-10T23:38:40.566Z,100825.31
2018-07-10T23:41:18.616Z,100829.61
2018-07-10T23:43:49.067Z,100830.53
2018-07-10T23:46:25.478Z,100836.05
2018-07-10T23:48:58.390Z,100837.98
2018-07-10T23:51:28.506Z,100833.80
2018-07-10T23:53:58.103Z,100835.39
2018-07-10T23:56:27.661Z,100836.40
2018-07-10T23:58:58.404Z,100838.06
