createdAt,value
2023-05-24T00:02:14.045Z,100.00
2023-05-24T00:04:41.776Z,100.00
2023-05-24T00:07:08.581Z,100.00
2023-05-24T00:09:35.280Z,100.00
2023-05-24T00:12:02.196Z,100.00
2023-05-24T00:14:28.893Z,100.00
2023-05-24T00:16:55.768Z,100.00
2023-05-24T00:19:22.794Z,100.00
2023-05-24T00:21:49.963Z,100.00
2023-05-24T00:24:17.371Z,100.00
2023-05-24T00:26:44.487Z,100.00
2023-05-24T00:29:11.527Z,100.00
2023-05-24T00:31:38.676Z,100.00
2023-05-24T00:34:05.507Z,100.00
2023-05-24T00:36:33.063Z,100.00
2023-05-24T00:38:59.861Z,100.00
2023-05-24T00:41:26.911Z,100.00
2023-05-24T00:43:53.632Z,100.00
2023-05-24T00:46:23.007Z,100.00
2023-05-24T00:48:50.573Z,100.00
2023-05-24T00:51:17.720Z,100.00
2023-05-24T00:53:46.402Z,100.00
2023-05-24T00:56:13.706Z,100.00
2023-05-24T00:58:40.820Z,100.00
2023-05-24T01:01:08.248Z,100.00
2023-05-24T01:03:35.696Z,100.00
2023-05-24T01:06:06.223Z,100.00
2023-05-24T01:08:39.146Z,100.00
2023-05-24T01:11:27.616Z,100.00
2023-05-24T01:14:17.841Z,100.00
2023-05-24T01:16:51.734Z,100.00
2023-05-24T01:19:37.274Z,100.00
2023-05-24T01:22:25.766Z,100.00
2023-05-24T01:25:09.259Z,100.00
2023-05-24T01:27:37.594Z,100.00
2023-05-24T01:30:05.160Z,100.00
2023-05-24T01:32:32.046Z,100.00
2023-05-24T01:34:58.688Z,100.00
2023-05-24T01:37:26.358Z,100.00
2023-05-24T01:39:53.102Z,100.00
2023-05-24T01:42:25.283Z,100.00
2023-05-24T01:44:58.005Z,100.00
2023-05-24T01:47:27.424Z,100.00
2023-05-24T01:50:00.263Z,100.00
2023-05-24T01:52:29.326Z,100.00
2023-05-24T01:54:57.113Z,100.00
2023-05-24T01:57:25.104Z,100.00
2023-05-24T01:59:52.335Z,100.00
2023-05-24T02:02:19.336Z,100.00
2023-05-24T02:04:47.025Z,100.00
2023-05-24T02:07:13.667Z,100.00
2023-05-24T02:09:40.461Z,100.00
2023-05-24T02:12:07.790Z,100.00
2023-05-24T02:14:37.963Z,100.00
2023-05-24T02:17:06.040Z,100.00
2023-05-24T02:19:34.607Z,100.00
2023-05-24T02:22:01.332Z,100.00
2023-05-24T02:24:27.938Z,100.00
2023-05-24T02:26:56.037Z,100.00
2023-05-24T02:29:23.135Z,100.00
2023-05-24T02:31:54.955Z,100.00
2023-05-24T02:34:23.403Z,100.00
2023-05-24T02:36:50.994Z,100.00
2023-05-24T02:39:17.795Z,100.00
2023-05-24T02:41:44.437Z,100.00
2023-05-24T02:44:11.804Z,100.00
2023-05-24T02:46:38.491Z,100.00
2023-05-24T02:49:05.273Z,100.00
2023-05-24T02:51:32.690Z,100.00
2023-05-24T02:53:59.335Z,100.00
2023-05-24T02:56:26.640Z,100.00
2023-05-24T02:58:54.284Z,100.00
2023-05-24T03:01:21.850Z,100.00
2023-05-24T03:03:49.538Z,100.00
2023-05-24T03:06:16.403Z,100.00
2023-05-24T03:08:43.095Z,100.00
2023-05-24T03:11:09.877Z,100.00
2023-05-24T03:13:36.563Z,100.00
2023-05-24T03:16:03.313Z,100.00
2023-05-24T03:18:30.168Z,100.00
2023-05-24T03:20:56.835Z,100.00
2023-05-24T03:23:23.450Z,100.00
2023-05-24T03:25:50.116Z,100.00
2023-05-24T03:28:16.790Z,100.00
2023-05-24T03:30:44.195Z,100.00
2023-05-24T03:33:11.055Z,100.00
2023-05-24T03:35:37.706Z,100.00
2023-05-24T03:38:04.343Z,100.00
2023-05-24T03:40:34.032Z,100.00
2023-05-24T03:43:17.595Z,100.00
2023-05-24T03:46:05.986Z,100.00
2023-05-24T03:48:32.666Z,100.00
2023-05-24T03:50:59.296Z,100.00
2023-05-24T03:53:25.948Z,100.00
2023-05-24T03:55:52.612Z,100.00
2023-05-24T03:58:19.249Z,100.00
2023-05-24T04:00:45.882Z,100.00
2023-05-24T04:03:13.446Z,100.00
2023-05-24T04:05:40.355Z,100.00
2023-05-24T04:08:07.682Z,100.00
2023-05-24T04:10:37.175Z,100.00
2023-05-24T04:13:03.815Z,100.00
2023-05-24T04:15:31.278Z,100.00
2023-05-24T04:17:58.017Z,100.00
2023-05-24T04:20:25.810Z,100.00
2023-05-24T04:22:52.673Z,100.00
2023-05-24T04:25:19.860Z,100.00
2023-05-24T04:27:48.771Z,100.00
2023-05-24T04:30:18.689Z,100.00
2023-05-24T04:32:45.437Z,100.00
2023-05-24T04:35:12.736Z,100.00
2023-05-24T04:37:40.509Z,100.00
2023-05-24T04:40:08.141Z,100.00
2023-05-24T04:42:35.506Z,100.00
2023-05-24T04:45:02.373Z,100.00
2023-05-24T04:47:29.065Z,100.00
2023-05-24T04:49:55.703Z,100.00
2023-05-24T04:52:22.705Z,100.00
2023-05-24T04:54:49.956Z,100.00
2023-05-24T04:57:17.081Z,100.00
2023-05-24T04:59:44.424Z,100.00
2023-05-24T05:02:11.236Z,100.00
2023-05-24T05:04:38.158Z,100.00
2023-05-24T05:07:04.862Z,100.00
2023-05-24T05:09:31.555Z,100.00
2023-05-24T05:11:58.515Z,100.00
2023-05-24T05:14:25.402Z,100.00
2023-05-24T05:16:52.120Z,100.00
2023-05-24T05:19:18.981Z,100.00
2023-05-24T05:21:45.905Z,100.00
2023-05-24T05:24:12.687Z,100.00
2023-05-24T05:26:39.312Z,100.00
2023-05-24T05:29:05.927Z,100.00
2023-05-24T05:31:32.623Z,100.00
2023-05-24T05:33:59.249Z,100.00
2023-05-24T05:36:26.077Z,100.00
2023-05-24T05:38:52.967Z,100.00
2023-05-24T05:41:19.614Z,100.00
2023-05-24T05:43:46.215Z,100.00
2023-05-24T05:46:15.245Z,100.00
2023-05-24T05:48:42.898Z,100.00
2023-05-24T05:51:10.505Z,100.00
2023-05-24T05:53:37.163Z,100.00
2023-05-24T05:56:03.912Z,100.00
2023-05-24T05:58:30.618Z,100.00
2023-05-24T06:00:57.229Z,100.00
2023-05-24T06:03:24.019Z,100.00
2023-05-24T06:05:51.111Z,100.00
2023-05-24T06:08:17.747Z,100.00
2023-05-24T06:10:44.561Z,100.00
2023-05-24T06:13:11.306Z,100.00
2023-05-24T06:15:38.073Z,100.00
2023-05-24T06:18:05.281Z,100.00
2023-05-24T06:20:32.034Z,100.00
2023-05-24T06:22:59.031Z,100.00
2023-05-24T06:25:27.572Z,100.00
2023-05-24T06:27:54.170Z,100.00
2023-05-24T06:30:21.014Z,100.00
2023-05-24T06:32:47.687Z,100.00
2023-05-24T06:35:14.321Z,100.00
2023-05-24T06:37:40.959Z,100.00
2023-05-24T06:40:09.678Z,100.00
2023-05-24T06:42:37.168Z,100.00
2023-05-24T06:45:03.995Z,100.00
2023-05-24T06:47:30.804Z,100.00
2023-05-24T06:49:57.940Z,100.00
2023-05-24T06:52:24.574Z,100.00
2023-05-24T06:54:52.158Z,100.00
2023-05-24T06:57:18.858Z,100.00
2023-05-24T06:59:45.475Z,100.00
2023-05-24T07:02:12.118Z,100.00
2023-05-24T07:04:41.242Z,100.00
2023-05-24T07:07:12.683Z,100.00
2023-05-24T07:09:41.425Z,100.00
2023-05-24T07:12:09.261Z,100.00
2023-05-24T07:14:36.220Z,100.00
2023-05-24T07:17:02.983Z,100.00
2023-05-24T07:19:30.071Z,100.00
2023-05-24T07:21:56.926Z,100.00
2023-05-24T07:24:24.229Z,100.00
2023-05-24T07:26:52.128Z,100.00
2023-05-24T07:29:18.869Z,100.00
2023-05-24T07:31:45.591Z,100.00
2023-05-24T07:34:12.301Z,100.00
2023-05-24T07:36:40.916Z,100.00
2023-05-24T07:39:09.962Z,100.00
2023-05-24T07:41:37.092Z,100.00
2023-05-24T07:44:03.774Z,100.00
2023-05-24T07:46:30.467Z,100.00
2023-05-24T07:48:57.088Z,100.00
2023-05-24T07:51:23.715Z,100.00
2023-05-24T07:53:50.373Z,100.00
2023-05-24T07:56:17.658Z,100.00
2023-05-24T07:58:46.690Z,100.00
2023-05-24T08:01:13.357Z,100.00
2023-05-24T08:03:40.058Z,100.00
2023-05-24T08:06:06.746Z,100.00
2023-05-24T08:08:33.650Z,100.00
2023-05-24T08:11:00.346Z,100.00
2023-05-24T08:13:27.065Z,99.25
2023-05-24T08:15:53.846Z,90.49
2023-05-24T08:18:20.448Z,90.71
2023-05-24T08:20:47.211Z,93.02
2023-05-24T08:23:13.863Z,92.63
2023-05-24T08:25:41.209Z,91.62
2023-05-24T08:28:08.688Z,95.47
2023-05-24T08:30:35.455Z,93.42
2023-05-24T08:33:02.181Z,96.82
2023-05-24T08:35:28.974Z,94.97
2023-05-24T08:37:55.741Z,94.00
2023-05-24T08:40:24.433Z,96.12
2023-05-24T08:42:52.433Z,97.31
2023-05-24T08:45:21.322Z,96.21
2023-05-24T08:47:48.828Z,95.94
2023-05-24T08:50:15.810Z,96.49
2023-05-24T08:52:42.686Z,97.74
2023-05-24T08:55:09.797Z,96.29
2023-05-24T08:57:40.010Z,97.18
2023-05-24T09:00:13.895Z,98.74
2023-05-24T09:02:42.340Z,98.13
2023-05-24T09:05:16.399Z,99.09
2023-05-24T09:07:44.752Z,97.09
2023-05-24T09:10:11.773Z,96.46
2023-05-24T09:12:39.715Z,96.94
2023-05-24T09:15:07.833Z,94.96
2023-05-24T09:17:35.579Z,95.00
2023-05-24T09:20:04.411Z,94.63
2023-05-24T09:22:31.182Z,94.40
2023-05-24T09:25:01.096Z,89.75
2023-05-24T09:27:28.052Z,88.58
2023-05-24T09:29:55.946Z,87.24
2023-05-24T09:32:26.251Z,87.68
2023-05-24T09:34:53.989Z,85.32
2023-05-24T09:37:26.918Z,83.13
2023-05-24T09:39:56.160Z,84.65
2023-05-24T09:42:30.227Z,83.66
2023-05-24T09:45:07.333Z,83.90
2023-05-24T09:47:35.106Z,83.42
2023-05-24T09:50:02.913Z,84.93
2023-05-24T09:52:29.683Z,87.81
2023-05-24T09:54:56.652Z,87.79
2023-05-24T09:57:23.668Z,87.86
2023-05-24T09:59:50.970Z,87.63
2023-05-24T10:02:20.401Z,85.46
2023-05-24T10:04:47.733Z,84.38
2023-05-24T10:07:16.284Z,84.50
2023-05-24T10:09:44.737Z,82.49
2023-05-24T10:12:11.569Z,83.77
2023-05-24T10:14:39.009Z,82.74
2023-05-24T10:17:07.063Z,82.81
2023-05-24T10:19:34.852Z,83.12
2023-05-24T10:22:04.383Z,83.23
2023-05-24T10:24:39.004Z,80.88
2023-05-24T10:27:09.061Z,79.78
2023-05-24T10:29:51.554Z,79.88
2023-05-24T10:32:19.072Z,80.21
2023-05-24T10:34:45.890Z,77.73
2023-05-24T10:37:12.662Z,76.99
2023-05-24T10:39:39.283Z,77.05
2023-05-24T10:42:09.398Z,78.19
2023-05-24T10:44:37.277Z,78.73
2023-05-24T10:47:14.556Z,75.64
2023-05-24T10:49:52.456Z,74.73
2023-05-24T10:52:19.531Z,74.89
2023-05-24T10:55:08.471Z,72.86
2023-05-24T10:57:36.792Z,74.80
2023-05-24T11:00:34.505Z,71.96
2023-05-24T11:03:12.659Z,73.97
2023-05-24T11:05:50.147Z,70.43
2023-05-24T11:08:24.149Z,72.69
2023-05-24T11:10:51.382Z,73.30
2023-05-24T11:13:19.005Z,72.69
2023-05-24T11:15:51.976Z,69.77
2023-05-24T11:18:22.587Z,71.31
2023-05-24T11:20:49.973Z,71.10
2023-05-24T11:23:17.130Z,72.21
2023-05-24T11:25:47.098Z,70.30
2023-05-24T11:28:13.953Z,72.30
2023-05-24T11:30:41.038Z,74.13
2023-05-24T11:33:18.800Z,72.62
2023-05-24T11:35:52.351Z,70.83
2023-05-24T11:38:23.519Z,69.74
2023-05-24T11:40:51.587Z,70.95
2023-05-24T11:43:21.952Z,69.89
2023-05-24T11:45:49.916Z,70.63
2023-05-24T11:48:18.145Z,71.12
2023-05-24T11:50:49.804Z,70.98
2023-05-24T11:53:19.251Z,70.57
2023-05-24T11:55:46.400Z,69.10
2023-05-24T11:58:31.708Z,67.23
2023-05-24T12:00:58.514Z,65.64
2023-05-24T12:03:25.294Z,65.96
2023-05-24T12:05:52.758Z,64.62
2023-05-24T12:08:20.403Z,63.02
2023-05-24T12:10:48.742Z,62.99
2023-05-24T12:13:25.761Z,62.85
2023-05-24T12:15:56.541Z,63.27
2023-05-24T12:18:26.003Z,65.11
2023-05-24T12:20:53.079Z,67.24
2023-05-24T12:23:23.290Z,64.77
2023-05-24T12:25:50.259Z,63.53
2023-05-24T12:28:21.675Z,63.16
2023-05-24T12:30:49.998Z,62.41
2023-05-24T12:33:19.538Z,62.93
2023-05-24T12:35:47.264Z,63.09
2023-05-24T12:38:13.880Z,61.09
2023-05-24T12:40:44.005Z,60.92
2023-05-24T12:43:14.844Z,59.85
2023-05-24T12:45:41.464Z,61.34
2023-05-24T12:48:08.770Z,61.48
2023-05-24T12:50:35.489Z,62.05
2023-05-24T12:53:02.112Z,63.06
2023-05-24T12:55:29.150Z,62.06
2023-05-24T12:57:56.730Z,61.05
2023-05-24T13:00:28.778Z,61.94
2023-05-24T13:02:58.671Z,62.74
2023-05-24T13:05:26.679Z,61.01
2023-05-24T13:07:54.536Z,61.88
2023-05-24T13:10:21.275Z,62.26
2023-05-24T13:12:48.092Z,61.22
2023-05-24T13:15:15.136Z,60.58
2023-05-24T13:17:42.723Z,59.27
2023-05-24T13:20:11.275Z,59.57
2023-05-24T13:22:38.990Z,58.54
2023-05-24T13:25:07.224Z,58.29
2023-05-24T13:27:34.573Z,59.26
2023-05-24T13:30:01.753Z,60.34
2023-05-24T13:32:28.791Z,61.17
2023-05-24T13:34:55.530Z,61.58
2023-05-24T13:37:22.267Z,62.23
2023-05-24T13:39:50.113Z,62.36
2023-05-24T13:42:17.174Z,63.51
2023-05-24T13:44:43.880Z,60.24
2023-05-24T13:47:10.509Z,57.74
2023-05-24T13:49:37.921Z,58.47
2023-05-24T13:52:04.766Z,56.68
2023-05-24T13:54:32.161Z,59.67
2023-05-24T13:56:59.595Z,58.03
2023-05-24T13:59:27.206Z,58.42
2023-05-24T14:01:54.050Z,58.69
2023-05-24T14:04:20.763Z,58.55
2023-05-24T14:06:47.336Z,55.83
2023-05-24T14:09:15.233Z,54.59
2023-05-24T14:11:41.965Z,48.31
2023-05-24T14:16:38.160Z,41.38
2023-05-24T14:19:04.793Z,38.60
2023-05-24T14:21:32.392Z,37.25
2023-05-24T14:23:59.140Z,36.12
2023-05-24T14:26:25.748Z,38.70
2023-05-24T14:28:55.261Z,42.06
2023-05-24T14:31:23.160Z,45.79
2023-05-24T14:33:49.906Z,49.45
2023-05-24T14:36:16.678Z,50.72
2023-05-24T14:38:43.258Z,52.69
2023-05-24T14:41:10.099Z,54.40
2023-05-24T14:43:37.908Z,55.04
2023-05-24T14:46:04.978Z,55.00
2023-05-24T14:48:31.653Z,54.84
2023-05-24T14:50:58.334Z,56.46
2023-05-24T14:53:24.989Z,57.78
2023-05-24T14:55:53.849Z,59.21
2023-05-24T14:58:20.652Z,59.30
2023-05-24T15:00:47.736Z,58.98
2023-05-24T15:03:15.001Z,59.13
2023-05-24T15:05:42.836Z,60.15
2023-05-24T15:08:11.288Z,60.10
2023-05-24T15:10:41.210Z,60.77
2023-05-24T15:13:08.168Z,59.31
2023-05-24T15:15:34.806Z,60.14
2023-05-24T15:18:01.516Z,59.93
2023-05-24T15:20:28.207Z,60.50
2023-05-24T15:22:55.002Z,59.75
2023-05-24T15:25:22.809Z,60.28
2023-05-24T15:27:49.504Z,59.70
2023-05-24T15:30:17.578Z,59.92
2023-05-24T15:32:46.161Z,60.15
2023-05-24T15:35:12.911Z,61.95
2023-05-24T15:37:40.041Z,60.29
2023-05-24T15:40:11.036Z,60.28
2023-05-24T15:42:37.724Z,59.75
2023-05-24T15:45:04.955Z,59.79
2023-05-24T15:47:36.411Z,60.29
2023-05-24T15:50:03.274Z,60.67
2023-05-24T15:52:29.999Z,60.61
2023-05-24T15:54:56.698Z,60.08
2023-05-24T15:57:23.314Z,61.85
2023-05-24T15:59:49.952Z,62.26
2023-05-24T16:02:18.704Z,60.81
2023-05-24T16:04:47.473Z,62.07
2023-05-24T16:07:14.136Z,62.06
2023-05-24T16:09:40.836Z,63.03
2023-05-24T16:12:07.812Z,62.11
2023-05-24T16:14:34.565Z,61.57
2023-05-24T16:17:06.481Z,61.22
2023-05-24T16:19:33.566Z,61.84
2023-05-24T16:22:00.357Z,62.47
2023-05-24T16:24:27.460Z,62.93
2023-05-24T16:26:54.147Z,62.43
2023-05-24T16:29:21.397Z,62.59
2023-05-24T16:31:48.305Z,62.27
2023-05-24T16:34:15.267Z,62.27
2023-05-24T16:36:45.747Z,62.28
2023-05-24T16:39:12.444Z,62.30
2023-05-24T16:41:40.346Z,62.75
2023-05-24T16:44:07.292Z,63.91
2023-05-24T16:46:34.693Z,64.17
2023-05-24T16:49:03.396Z,64.11
2023-05-24T16:51:30.348Z,64.75
2023-05-24T16:53:56.968Z,64.24
2023-05-24T16:56:23.711Z,65.76
2023-05-24T16:58:50.335Z,65.80
2023-05-24T17:01:17.014Z,66.26
2023-05-24T17:03:43.824Z,65.62
2023-05-24T17:06:10.467Z,66.33
2023-05-24T17:08:37.236Z,66.12
2023-05-24T17:11:04.988Z,66.76
2023-05-24T17:13:31.942Z,67.46
2023-05-24T17:16:00.056Z,67.51
2023-05-24T17:18:29.578Z,67.35
2023-05-24T17:21:00.752Z,68.69
2023-05-24T17:23:32.833Z,68.43
2023-05-24T17:26:00.803Z,68.02
2023-05-24T17:28:27.809Z,67.80
2023-05-24T17:30:55.925Z,67.97
2023-05-24T17:33:23.932Z,68.79
2023-05-24T17:35:50.795Z,67.99
2023-05-24T17:38:17.474Z,69.28
2023-05-24T17:40:45.240Z,70.16
2023-05-24T17:43:11.890Z,71.29
2023-05-24T17:45:38.717Z,72.55
2023-05-24T17:48:06.301Z,73.38
2023-05-24T17:50:33.108Z,73.91
2023-05-24T17:52:59.761Z,75.16
2023-05-24T17:55:26.981Z,75.90
2023-05-24T17:57:53.615Z,77.66
2023-05-24T18:00:20.685Z,78.47
2023-05-24T18:02:47.375Z,79.62
2023-05-24T18:05:14.517Z,81.47
2023-05-24T18:07:41.342Z,83.08
2023-05-24T18:10:08.371Z,83.40
2023-05-24T18:12:35.029Z,84.55
2023-05-24T18:15:01.699Z,86.65
2023-05-24T18:17:28.484Z,88.87
2023-05-24T18:19:55.299Z,90.83
2023-05-24T18:22:21.944Z,92.36
2023-05-24T18:24:48.544Z,92.59
2023-05-24T18:27:15.201Z,94.57
2023-05-24T18:29:41.896Z,96.42
2023-05-24T18:32:08.687Z,96.80
2023-05-24T18:34:35.430Z,98.92
2023-05-24T18:37:02.120Z,100.00
2023-05-24T18:39:28.736Z,100.00
2023-05-24T18:41:55.367Z,100.00
2023-05-24T18:44:22.091Z,100.00
2023-05-24T18:46:49.274Z,100.00
2023-05-24T18:49:17.627Z,100.00
2023-05-24T18:51:44.242Z,100.00
2023-05-24T18:54:10.916Z,100.00
2023-05-24T18:56:37.525Z,100.00
2023-05-24T18:59:04.190Z,100.00
2023-05-24T19:01:30.827Z,100.00
2023-05-24T19:03:57.676Z,100.00
2023-05-24T19:06:24.289Z,100.00
2023-05-24T19:08:51.174Z,100.00
2023-05-24T19:11:17.800Z,100.00
2023-05-24T19:13:44.417Z,100.00
2023-05-24T19:16:17.394Z,100.00
2023-05-24T19:18:44.900Z,100.00
2023-05-24T19:21:12.139Z,100.00
2023-05-24T19:23:40.601Z,100.00
2023-05-24T19:26:07.245Z,100.00
2023-05-24T19:28:37.693Z,100.00
2023-05-24T19:31:04.682Z,100.00
2023-05-24T19:33:31.320Z,100.00
2023-05-24T19:35:57.922Z,100.00
2023-05-24T19:38:24.546Z,100.00
2023-05-24T19:40:51.151Z,100.00
2023-05-24T19:43:17.801Z,100.00
2023-05-24T19:45:44.848Z,100.00
2023-05-24T19:48:11.895Z,100.00
2023-05-24T19:50:39.376Z,100.00
2023-05-24T19:53:06.026Z,100.00
2023-05-24T19:55:32.735Z,100.00
2023-05-24T19:57:59.505Z,100.00
2023-05-24T20:00:26.156Z,100.00
2023-05-24T20:02:52.855Z,100.00
2023-05-24T20:05:19.556Z,100.00
2023-05-24T20:07:46.401Z,100.00
2023-05-24T20:10:13.234Z,100.00
2023-05-24T20:12:41.064Z,100.00
2023-05-24T20:15:08.571Z,100.00
2023-05-24T20:17:35.445Z,100.00
2023-05-24T20:20:02.370Z,100.00
2023-05-24T20:22:29.056Z,100.00
2023-05-24T20:24:55.780Z,100.00
2023-05-24T20:27:22.396Z,100.00
2023-05-24T20:29:49.018Z,100.00
2023-05-24T20:32:16.388Z,100.00
2023-05-24T20:34:43.021Z,100.00
2023-05-24T20:37:09.645Z,100.00
2023-05-24T20:39:36.377Z,100.00
2023-05-24T20:42:03.061Z,100.00
2023-05-24T20:44:29.752Z,100.00
2023-05-24T20:46:56.548Z,100.00
2023-05-24T20:49:24.711Z,100.00
2023-05-24T20:51:51.417Z,100.00
2023-05-24T20:54:18.084Z,100.00
2023-05-24T20:56:44.768Z,100.00
2023-05-24T20:59:11.432Z,100.00
2023-05-24T21:01:38.176Z,100.00
2023-05-24T21:04:05.219Z,100.00
2023-05-24T21:06:34.083Z,100.00
2023-05-24T21:09:06.312Z,100.00
2023-05-24T21:11:33.136Z,100.00
2023-05-24T21:13:59.765Z,100.00
2023-05-24T21:16:26.492Z,100.00
2023-05-24T21:18:53.318Z,100.00
2023-05-24T21:21:20.037Z,100.00
2023-05-24T21:23:46.667Z,100.00
2023-05-24T21:26:13.354Z,100.00
2023-05-24T21:28:40.008Z,100.00
2023-05-24T21:31:07.028Z,100.00
2023-05-24T21:33:33.683Z,100.00
2023-05-24T21:36:00.472Z,100.00
2023-05-24T21:38:30.034Z,100.00
2023-05-24T21:40:58.797Z,100.00
2023-05-24T21:43:25.488Z,100.00
2023-05-24T21:45:52.181Z,100.00
2023-05-24T21:48:18.800Z,100.00
2023-05-24T21:50:45.493Z,100.00
2023-05-24T21:53:12.103Z,100.00
2023-05-24T21:55:38.727Z,100.00
2023-05-24T21:58:05.382Z,100.00
2023-05-24T22:00:32.350Z,100.00
2023-05-24T22:03:00.489Z,100.00
2023-05-24T22:05:28.024Z,100.00
2023-05-24T22:07:56.104Z,100.00
2023-05-24T22:10:22.899Z,100.00
2023-05-24T22:12:49.698Z,100.00
2023-05-24T22:15:16.749Z,100.00
2023-05-24T22:17:43.514Z,100.00
2023-05-24T22:20:11.087Z,100.00
2023-05-24T22:22:40.600Z,100.00
2023-05-24T22:25:08.761Z,100.00
2023-05-24T22:27:35.950Z,100.00
2023-05-24T22:30:02.692Z,100.00
2023-05-24T22:32:29.445Z,100.00
2023-05-24T22:34:56.115Z,100.00
2023-05-24T22:37:22.925Z,100.00
2023-05-24T22:39:49.921Z,100.00
2023-05-24T22:42:21.562Z,100.00
2023-05-24T22:44:51.592Z,100.00
2023-05-24T22:47:22.382Z,100.00
2023-05-24T22:49:54.799Z,100.00
2023-05-24T22:52:21.695Z,100.00
2023-05-24T22:54:50.313Z,100.00
2023-05-24T22:57:21.619Z,100.00
2023-05-24T22:59:49.516Z,100.00
2023-05-24T23:02:19.964Z,100.00
2023-05-24T23:04:49.503Z,100.00
2023-05-24T23:07:16.561Z,100.00
2023-05-24T23:09:44.017Z,100.00
2023-05-24T23:12:11.604Z,100.00
2023-05-24T23:14:39.426Z,100.00
2023-05-24T23:17:07.210Z,100.00
2023-05-24T23:19:35.211Z,100.00
2023-05-24T23:22:03.645Z,100.00
2023-05-24T23:24:31.697Z,100.00
2023-05-24T23:26:58.369Z,100.00
2023-05-24T23:29:25.534Z,100.00
2023-05-24T23:31:52.254Z,100.00
2023-05-24T23:34:18.930Z,100.00
2023-05-24T23:36:45.788Z,100.00
2023-05-24T23:39:13.109Z,100.00
2023-05-24T23:41:39.715Z,100.00
2023-05-24T23:44:06.579Z,100.00
2023-05-24T23:46:33.274Z,100.00
2023-05-24T23:49:00.143Z,100.00
2023-05-24T23:51:26.812Z,100.00
2023-05-24T23:53:53.470Z,100.00
2023-05-24T23:56:20.096Z,100.00
2023-05-24T23:58:48.420Z,100.00
