createdAt,value
2022-08-19T00:02:25.114Z,100060.22
2022-08-19T00:04:53.815Z,100062.53
2022-08-19T00:07:21.342Z,100064.91
2022-08-19T00:09:48.529Z,100061.00
2022-08-19T00:12:48.135Z,100048.22
2022-08-19T00:15:12.565Z,100007.75
2022-08-19T00:17:42.084Z,99961.47
2022-08-19T00:20:11.756Z,99925.69
2022-08-19T00:22:39.889Z,99878.63
2022-08-19T00:25:07.309Z,99870.59
2022-08-19T00:27:34.918Z,99893.06
2022-08-19T00:30:04.353Z,99909.34
2022-08-19T00:32:31.703Z,99877.94
2022-08-19T00:35:00.192Z,99872.03
2022-08-19T00:37:27.799Z,99916.22
2022-08-19T00:39:57.013Z,99998.84
2022-08-19T00:42:24.287Z,100030.25
2022-08-19T00:44:52.389Z,100022.13
2022-08-19T00:47:20.782Z,100003.66
2022-08-19T00:49:52.553Z,100005.13
2022-08-19T00:52:33.124Z,100030.50
2022-08-19T00:58:37.285Z,100036.69
2022-08-19T01:01:05.049Z,100035.06
2022-08-19T01:03:57.749Z,100052.81
2022-08-19T01:06:26.660Z,100082.66
2022-08-19T01:08:55.264Z,100087.34
2022-08-19T01:11:22.611Z,100088.19
2022-08-19T01:13:51.331Z,100094.47
2022-08-19T01:16:20.077Z,100093.59
2022-08-19T01:18:47.585Z,100074.53
2022-08-19T01:21:33.616Z,100070.75
2022-08-19T01:24:01.224Z,100072.34
2022-08-19T01:26:29.219Z,100075.44
2022-08-19T01:29:00.842Z,100092.66
2022-08-19T01:31:33.119Z,100111.38
2022-08-19T01:34:02.129Z,100115.56
2022-08-19T01:36:34.104Z,100102.38
2022-08-19T01:39:02.414Z,100078.25
2022-08-19T01:41:42.197Z,100082.53
2022-08-19T01:44:18.822Z,100090.44
2022-08-19T01:46:56.966Z,100100.41
2022-08-19T01:49:43.963Z,100112.25
2022-08-19T01:52:14.079Z,100113.34
2022-08-19T01:54:42.887Z,100098.19
2022-08-19T01:57:13.647Z,100087.63
2022-08-19T01:59:42.573Z,100077.38
2022-08-19T02:02:09.943Z,100061.97
2022-08-19T02:04:40.920Z,100052.00
2022-08-19T02:07:09.180Z,100047.84
2022-08-19T02:09:36.675Z,100040.84
2022-08-19T02:12:04.709Z,100044.91
2022-08-19T02:14:31.976Z,100035.94
2022-08-19T02:16:59.184Z,100027.44
2022-08-19T02:19:26.381Z,100028.41
2022-08-19T02:21:53.608Z,100030.00
2022-08-19T02:24:20.920Z,100002.69
2022-08-19T02:26:48.118Z,100004.63
2022-08-19T02:29:15.350Z,100006.34
2022-08-19T02:31:42.542Z,99991.44
2022-08-19T02:34:09.831Z,99981.84
2022-08-19T02:36:37.173Z,99972.25
2022-08-19T02:39:10.580Z,99974.84
2022-08-19T02:41:38.043Z,100014.00
2022-08-19T02:44:26.394Z,100038.78
2022-08-19T02:46:52.958Z,100027.06
2022-08-19T02:49:20.839Z,100035.66
2022-08-19T02:51:48.669Z,100039.38
2022-08-19T02:54:16.563Z,100016.59
2022-08-19T02:56:44.351Z,100010.47
2022-08-19T02:59:12.951Z,100021.19
2022-08-19T03:01:42.073Z,100014.50
2022-08-19T03:04:10.274Z,100016.72
2022-08-19T03:06:40.929Z,100017.13
2022-08-19T03:09:08.642Z,100016.50
2022-08-19T03:11:35.891Z,100021.53
2022-08-19T03:14:03.737Z,100034.47
2022-08-19T03:16:33.834Z,100042.44
2022-08-19T03:19:02.267Z,100045.72
2022-08-19T03:21:34.062Z,100048.34
2022-08-19T03:24:03.309Z,100048.72
2022-08-19T03:26:30.646Z,100059.63
2022-08-19T03:28:59.003Z,100066.50
2022-08-19T03:31:43.584Z,100064.84
2022-08-19T03:34:15.040Z,100069.25
2022-08-19T03:36:42.387Z,100060.66
2022-08-19T03:39:10.794Z,100060.53
2022-08-19T03:41:45.385Z,100066.34
2022-08-19T03:44:19.129Z,100065.81
2022-08-19T03:46:48.089Z,100069.16
2022-08-19T03:49:15.800Z,100065.97
2022-08-19T03:51:46.523Z,100074.31
2022-08-19T03:54:15.230Z,100077.75
2022-08-19T03:56:43.449Z,100094.13
2022-08-19T03:59:14.481Z,100104.47
2022-08-19T04:01:42.137Z,100113.34
2022-08-19T04:04:09.912Z,100125.28
2022-08-19T04:06:39.514Z,100125.91
2022-08-19T04:09:09.161Z,100128.72
2022-08-19T04:11:44.463Z,100135.47
2022-08-19T04:14:14.079Z,100148.00
2022-08-19T04:16:41.838Z,100161.50
2022-08-19T04:19:09.025Z,100170.38
2022-08-19T04:21:36.332Z,100178.03
2022-08-19T04:24:04.329Z,100191.69
2022-08-19T04:26:33.705Z,100202.59
2022-08-19T04:29:02.066Z,100223.00
2022-08-19T04:31:30.497Z,100224.03
2022-08-19T04:33:59.108Z,100230.19
2022-08-19T04:36:27.772Z,100220.59
2022-08-19T04:38:59.487Z,100228.69
2022-08-19T04:41:45.425Z,100224.00
2022-08-19T04:44:13.146Z,100221.28
2022-08-19T04:46:51.374Z,100226.13
2022-08-19T04:49:20.773Z,100217.72
2022-08-19T04:51:48.784Z,100207.91
2022-08-19T04:54:28.766Z,100196.28
2022-08-19T04:57:07.267Z,100190.97
2022-08-19T04:59:34.999Z,100173.13
2022-08-19T05:02:02.607Z,100166.88
2022-08-19T05:04:31.957Z,100161.03
2022-08-19T05:07:00.718Z,100164.84
2022-08-19T05:09:55.361Z,100167.69
2022-08-19T05:12:16.787Z,100163.31
2022-08-19T05:14:46.695Z,100150.25
2022-08-19T05:17:33.592Z,100139.94
2022-08-19T05:20:20.867Z,100135.84
2022-08-19T05:22:48.864Z,100122.56
2022-08-19T05:25:20.585Z,100120.34
2022-08-19T05:27:48.480Z,100118.63
2022-08-19T05:30:16.022Z,100122.97
2022-08-19T05:32:43.580Z,100124.16
2022-08-19T05:35:11.600Z,100139.69
2022-08-19T05:37:41.359Z,100145.03
2022-08-19T05:40:09.675Z,100148.84
2022-08-19T05:42:37.073Z,100152.28
2022-08-19T05:45:05.413Z,100155.50
2022-08-19T05:47:33.207Z,100151.59
2022-08-19T05:50:02.976Z,100154.44
2022-08-19T05:52:32.425Z,100154.22
2022-08-19T05:55:00.908Z,100149.53
2022-08-19T05:57:30.043Z,100148.16
2022-08-19T05:59:59.192Z,100131.91
2022-08-19T06:02:33.305Z,100132.03
2022-08-19T06:05:01.090Z,100125.16
2022-08-19T06:07:29.913Z,100132.03
2022-08-19T06:10:00.364Z,100127.59
2022-08-19T06:12:35.680Z,100123.03
2022-08-19T06:15:09.990Z,100110.38
2022-08-19T06:17:40.485Z,100101.75
2022-08-19T06:20:14.619Z,100095.47
2022-08-19T06:22:43.278Z,100088.19
2022-08-19T06:25:10.797Z,100075.78
2022-08-19T06:27:45.035Z,100061.88
2022-08-19T06:33:31.542Z,100089.06
2022-08-19T06:35:59.049Z,100092.53
2022-08-19T06:38:26.283Z,100096.31
2022-08-19T06:41:01.133Z,100111.22
2022-08-19T06:43:29.169Z,100122.91
2022-08-19T06:45:56.570Z,100136.31
2022-08-19T06:48:23.961Z,100137.78
2022-08-19T06:50:54.057Z,100137.41
2022-08-19T06:53:23.564Z,100130.72
2022-08-19T06:56:18.553Z,100138.31
2022-08-19T06:58:45.782Z,100153.34
2022-08-19T07:01:13.165Z,100158.00
2022-08-19T07:03:40.488Z,100166.34
2022-08-19T07:06:09.902Z,100157.72
2022-08-19T07:08:49.003Z,100161.75
2022-08-19T07:11:18.421Z,100167.41
2022-08-19T07:13:46.787Z,100176.72
2022-08-19T07:16:29.105Z,100182.03
2022-08-19T07:18:57.620Z,100178.56
2022-08-19T07:21:29.498Z,100187.44
2022-08-19T07:23:57.646Z,100177.06
2022-08-19T07:26:29.480Z,100184.22
2022-08-19T07:28:58.513Z,100178.06
2022-08-19T07:31:26.770Z,100190.59
2022-08-19T07:33:58.445Z,100194.78
2022-08-19T07:36:31.716Z,100195.19
2022-08-19T07:38:59.930Z,100198.81
2022-08-19T07:41:29.443Z,100208.75
2022-08-19T07:43:56.619Z,100197.47
2022-08-19T07:46:23.809Z,100190.22
2022-08-19T07:48:52.349Z,100197.34
2022-08-19T07:51:37.050Z,100209.47
2022-08-19T07:54:04.792Z,100203.22
2022-08-19T07:56:32.171Z,100201.16
2022-08-19T07:58:59.740Z,100208.34
2022-08-19T08:01:29.143Z,100207.50
2022-08-19T08:04:16.938Z,100200.59
2022-08-19T08:07:06.513Z,100203.72
2022-08-19T08:09:39.253Z,100200.09
2022-08-19T08:12:34.110Z,100196.56
2022-08-19T08:15:08.358Z,100197.81
2022-08-19T08:20:51.798Z,100180.63
2022-08-19T08:23:34.373Z,100185.53
2022-08-19T08:26:06.730Z,100179.56
2022-08-19T08:28:43.214Z,100167.09
2022-08-19T08:31:23.269Z,100171.31
2022-08-19T08:33:56.826Z,100176.00
2022-08-19T08:36:25.498Z,100184.72
2022-08-19T08:41:29.213Z,100203.91
2022-08-19T08:44:00.446Z,100216.81
2022-08-19T08:46:46.513Z,100216.81
2022-08-19T08:49:42.015Z,100217.44
2022-08-19T08:52:15.069Z,100242.63
2022-08-19T08:54:49.100Z,100249.53
2022-08-19T08:57:38.920Z,100270.41
2022-08-19T09:00:15.169Z,100283.06
2022-08-19T09:02:50.831Z,100279.16
2022-08-19T09:05:22.177Z,100272.63
2022-08-19T09:07:52.806Z,100275.44
2022-08-19T09:10:29.647Z,100279.84
2022-08-19T09:13:15.516Z,100278.22
2022-08-19T09:15:48.902Z,100278.72
2022-08-19T09:18:19.265Z,100274.97
2022-08-19T09:20:48.431Z,100263.19
2022-08-19T09:23:16.204Z,100260.72
2022-08-19T09:25:43.528Z,100256.91
2022-08-19T09:28:22.071Z,100245.03
2022-08-19T09:30:50.065Z,100243.75
2022-08-19T09:33:20.846Z,100229.59
2022-08-19T09:35:53.412Z,100223.53
2022-08-19T09:38:22.128Z,100216.63
2022-08-19T09:40:50.990Z,100206.78
2022-08-19T09:43:31.065Z,100210.13
2022-08-19T09:46:01.571Z,100200.94
2022-08-19T09:48:29.025Z,100191.78
2022-08-19T09:50:56.397Z,100191.78
2022-08-19T09:53:25.155Z,100182.09
2022-08-19T09:55:54.649Z,100175.16
2022-08-19T09:58:28.987Z,100177.34
2022-08-19T10:01:03.678Z,100168.91
2022-08-19T10:03:39.782Z,100158.81
2022-08-19T10:07:36.337Z,100144.53
2022-08-19T10:10:24.866Z,100144.75
2022-08-19T10:13:07.560Z,100141.84
2022-08-19T10:15:47.322Z,100138.75
2022-08-19T10:18:29.544Z,100147.16
2022-08-19T10:21:25.678Z,100146.53
2022-08-19T10:26:04.286Z,100144.50
2022-08-19T10:27:55.880Z,100151.22
2022-08-19T10:30:55.053Z,100150.44
2022-08-19T10:33:38.806Z,100158.19
2022-08-19T10:36:24.006Z,100156.22
2022-08-19T10:38:56.719Z,100166.75
2022-08-19T10:41:32.802Z,100153.56
2022-08-19T10:44:06.311Z,100154.19
2022-08-19T10:46:35.294Z,100152.59
2022-08-19T10:49:04.047Z,100144.41
2022-08-19T10:51:50.671Z,100140.41
2022-08-19T10:54:31.149Z,100133.47
2022-08-19T10:56:58.841Z,100135.94
2022-08-19T10:59:31.444Z,100129.94
2022-08-19T11:02:02.696Z,100128.84
2022-08-19T11:04:30.257Z,100127.72
2022-08-19T11:06:58.014Z,100129.34
2022-08-19T11:09:33.691Z,100128.97
2022-08-19T11:12:02.696Z,100132.16
2022-08-19T11:14:32.194Z,100141.53
2022-08-19T11:17:02.049Z,100145.22
2022-08-19T11:19:29.940Z,100155.78
2022-08-19T11:22:00.154Z,100155.19
2022-08-19T11:24:28.676Z,100153.88
2022-08-19T11:27:02.472Z,100154.34
2022-08-19T11:29:30.232Z,100155.28
2022-08-19T11:31:57.585Z,100150.97
2022-08-19T11:34:28.845Z,100162.94
2022-08-19T11:36:59.741Z,100166.81
2022-08-19T11:39:28.333Z,100159.34
2022-08-19T11:41:55.876Z,100160.50
2022-08-19T11:44:23.413Z,100162.13
2022-08-19T11:46:50.719Z,100161.22
2022-08-19T11:49:20.015Z,100165.28
2022-08-19T11:51:48.009Z,100165.88
2022-08-19T11:54:15.761Z,100172.06
2022-08-19T11:56:43.365Z,100162.72
2022-08-19T11:59:14.644Z,100172.94
2022-08-19T12:01:43.656Z,100167.03
2022-08-19T12:04:11.484Z,100164.78
2022-08-19T12:06:40.456Z,100155.00
2022-08-19T12:09:10.136Z,100157.72
2022-08-19T12:11:38.716Z,100160.53
2022-08-19T12:14:06.481Z,100162.22
2022-08-19T12:16:33.852Z,100164.84
2022-08-19T12:19:04.894Z,100160.53
2022-08-19T12:21:33.877Z,100151.88
2022-08-19T12:24:01.882Z,100151.69
2022-08-19T12:26:30.092Z,100149.31
2022-08-19T12:28:57.335Z,100148.91
2022-08-19T12:31:24.617Z,100146.59
2022-08-19T12:33:53.335Z,100146.16
2022-08-19T12:36:39.011Z,100145.31
2022-08-19T12:39:07.552Z,100148.03
2022-08-19T12:41:45.046Z,100146.44
2022-08-19T12:44:29.157Z,100148.78
2022-08-19T12:46:59.586Z,100142.44
2022-08-19T12:49:52.354Z,100145.22
2022-08-19T12:52:23.023Z,100146.72
2022-08-19T12:54:54.131Z,100143.28
2022-08-19T12:57:33.015Z,100152.16
2022-08-19T13:00:02.124Z,100147.31
2022-08-19T13:02:39.059Z,100154.00
2022-08-19T13:05:09.394Z,100149.03
2022-08-19T13:07:40.896Z,100139.22
2022-08-19T13:10:10.846Z,100138.78
2022-08-19T13:12:38.985Z,100141.81
2022-08-19T13:15:10.551Z,100139.28
2022-08-19T13:17:39.359Z,100140.09
2022-08-19T13:20:09.018Z,100137.44
2022-08-19T13:22:37.021Z,100127.97
2022-08-19T13:25:05.341Z,100133.84
2022-08-19T13:27:32.640Z,100129.56
2022-08-19T13:30:19.161Z,100122.13
2022-08-19T13:33:05.090Z,100116.56
2022-08-19T13:35:32.458Z,100124.13
2022-08-19T13:37:59.819Z,100125.03
2022-08-19T13:40:27.922Z,100130.78
2022-08-19T13:42:55.895Z,100126.94
2022-08-19T13:45:25.289Z,100125.69
2022-08-19T13:47:59.114Z,100131.72
2022-08-19T13:50:28.329Z,100139.03
2022-08-19T13:52:57.329Z,100137.88
2022-08-19T13:55:25.518Z,100144.31
2022-08-19T13:57:54.134Z,100138.16
2022-08-19T14:00:22.548Z,100134.78
2022-08-19T14:02:52.317Z,100129.41
2022-08-19T14:05:20.979Z,100130.50
2022-08-19T14:07:49.174Z,100126.09
2022-08-19T14:10:17.146Z,100123.38
2022-08-19T14:12:44.373Z,100121.22
2022-08-19T14:15:12.383Z,100118.91
2022-08-19T14:17:40.417Z,100111.78
2022-08-19T14:20:10.942Z,100118.25
2022-08-19T14:22:40.004Z,100112.88
2022-08-19T14:25:09.645Z,100109.00
2022-08-19T14:27:37.798Z,100102.88
2022-08-19T14:30:07.819Z,100102.03
2022-08-19T14:32:35.731Z,100099.88
2022-08-19T14:35:03.644Z,100098.59
2022-08-19T14:37:30.871Z,100100.91
2022-08-19T14:39:58.387Z,100099.78
2022-08-19T14:42:25.832Z,100101.38
2022-08-19T14:44:53.427Z,100099.06
2022-08-19T14:47:20.654Z,100099.66
2022-08-19T14:49:50.300Z,100094.50
2022-08-19T14:52:17.677Z,100104.97
2022-08-19T14:54:45.298Z,100104.09
2022-08-19T14:57:13.557Z,100106.94
2022-08-19T14:59:40.745Z,100114.38
2022-08-19T15:02:33.642Z,100109.53
2022-08-19T15:04:58.958Z,100100.81
2022-08-19T15:07:29.106Z,100099.53
2022-08-19T15:09:57.691Z,100102.81
2022-08-19T15:12:25.068Z,100093.50
2022-08-19T15:14:55.883Z,100101.41
2022-08-19T15:17:43.551Z,100094.50
2022-08-19T15:20:13.571Z,100098.25
2022-08-19T15:22:43.407Z,100088.66
2022-08-19T15:25:11.979Z,100101.53
2022-08-19T15:27:40.638Z,100093.81
2022-08-19T15:30:09.290Z,100105.69
2022-08-19T15:32:37.440Z,100104.97
2022-08-19T15:35:06.063Z,100108.41
2022-08-19T15:37:34.388Z,100102.69
2022-08-19T15:40:05.920Z,100102.53
2022-08-19T15:42:33.512Z,100100.66
2022-08-19T15:45:02.034Z,100114.41
2022-08-19T15:47:35.201Z,100112.69
2022-08-19T15:50:21.406Z,100109.97
2022-08-19T15:52:50.438Z,100122.72
2022-08-19T15:55:33.205Z,100120.72
2022-08-19T15:58:28.252Z,100124.19
2022-08-19T16:01:21.160Z,100130.47
2022-08-19T16:04:11.295Z,100131.91
2022-08-19T16:06:44.834Z,100137.34
2022-08-19T16:09:13.150Z,100133.63
2022-08-19T16:11:45.610Z,100130.75
2022-08-19T16:14:19.861Z,100136.34
2022-08-19T16:16:47.727Z,100133.75
2022-08-19T16:19:19.883Z,100133.19
2022-08-19T16:21:48.763Z,100138.50
2022-08-19T16:24:16.913Z,100135.16
2022-08-19T16:26:44.567Z,100136.03
2022-08-19T16:29:13.299Z,100139.50
2022-08-19T16:31:42.260Z,100144.78
2022-08-19T16:34:10.220Z,100140.75
2022-08-19T16:36:41.905Z,100140.22
2022-08-19T16:39:10.791Z,100134.47
2022-08-19T16:41:38.633Z,100129.75
2022-08-19T16:44:06.795Z,100126.00
2022-08-19T16:46:34.169Z,100128.88
2022-08-19T16:49:01.383Z,100132.75
2022-08-19T16:51:28.543Z,100126.59
2022-08-19T16:53:56.051Z,100126.16
2022-08-19T16:56:25.627Z,100139.91
2022-08-19T16:58:53.957Z,100131.59
2022-08-19T17:01:21.572Z,100133.47
2022-08-19T17:03:50.362Z,100133.47
2022-08-19T17:06:20.842Z,100137.19
2022-08-19T17:08:49.956Z,100133.91
2022-08-19T17:11:19.082Z,100125.16
2022-08-19T17:13:48.426Z,100133.59
2022-08-19T17:16:17.018Z,100136.63
2022-08-19T17:18:44.267Z,100138.72
2022-08-19T17:21:13.179Z,100141.03
2022-08-19T17:23:43.617Z,100144.44
2022-08-19T17:26:16.852Z,100145.88
2022-08-19T17:28:49.928Z,100143.22
2022-08-19T17:31:18.612Z,100156.09
2022-08-19T17:33:48.106Z,100159.25
2022-08-19T17:36:19.705Z,100164.09
2022-08-19T17:38:46.996Z,100175.81
2022-08-19T17:41:14.213Z,100174.53
2022-08-19T17:43:43.804Z,100177.50
2022-08-19T17:46:18.093Z,100175.34
2022-08-19T17:48:51.937Z,100177.59
2022-08-19T17:51:23.928Z,100186.91
2022-08-19T17:53:53.159Z,100197.84
2022-08-19T17:56:20.611Z,100204.09
2022-08-19T17:58:57.751Z,100204.22
2022-08-19T18:01:43.786Z,100211.38
2022-08-19T18:04:17.199Z,100216.19
2022-08-19T18:06:46.007Z,100227.34
2022-08-19T18:09:26.085Z,100220.25
2022-08-19T18:11:54.595Z,100220.59
2022-08-19T18:14:28.090Z,100223.56
2022-08-19T18:17:00.488Z,100233.44
2022-08-19T18:19:30.176Z,100226.53
2022-08-19T18:22:09.542Z,100228.94
2022-08-19T18:24:42.102Z,100235.78
2022-08-19T18:27:10.142Z,100229.06
2022-08-19T18:29:38.764Z,100226.50
2022-08-19T18:32:09.124Z,100234.19
2022-08-19T18:34:36.686Z,100238.47
2022-08-19T18:37:04.300Z,100241.72
2022-08-19T18:39:50.280Z,100237.53
2022-08-19T18:42:36.531Z,100245.81
2022-08-19T18:45:23.498Z,100255.34
2022-08-19T18:48:25.819Z,100254.88
2022-08-19T18:50:59.027Z,100256.25
2022-08-19T18:53:27.423Z,100262.06
2022-08-19T18:55:55.545Z,100267.03
2022-08-19T18:58:32.304Z,100269.06
2022-08-19T19:01:02.031Z,100270.56
2022-08-19T19:03:29.287Z,100266.22
2022-08-19T19:05:56.545Z,100270.50
2022-08-19T19:08:27.458Z,100279.75
2022-08-19T19:10:56.039Z,100269.25
2022-08-19T19:13:23.465Z,100272.50
2022-08-19T19:15:50.814Z,100266.22
2022-08-19T19:18:18.087Z,100269.28
2022-08-19T19:20:45.423Z,100259.97
2022-08-19T19:23:12.732Z,100262.59
2022-08-19T19:25:50.025Z,100267.03
2022-08-19T19:28:25.587Z,100276.50
2022-08-19T19:30:54.492Z,100268.00
2022-08-19T19:33:21.882Z,100286.63
2022-08-19T19:35:49.169Z,100273.44
2022-08-19T19:38:16.368Z,100279.13
2022-08-19T19:40:43.543Z,100278.63
2022-08-19T19:43:10.836Z,100279.59
2022-08-19T19:45:38.268Z,100280.84
2022-08-19T19:48:05.769Z,100280.97
2022-08-19T19:50:33.012Z,100287.13
2022-08-19T19:53:00.206Z,100290.97
2022-08-19T19:55:28.923Z,100301.06
2022-08-19T19:57:57.792Z,100290.47
2022-08-19T20:00:25.366Z,100304.03
2022-08-19T20:02:55.257Z,100299.00
2022-08-19T20:05:22.922Z,100311.19
2022-08-19T20:08:09.313Z,100305.16
2022-08-19T20:10:37.118Z,100308.84
2022-08-19T20:13:05.028Z,100303.44
2022-08-19T20:15:32.875Z,100308.06
2022-08-19T20:18:00.959Z,100316.97
2022-08-19T20:20:28.433Z,100310.91
2022-08-19T20:22:56.029Z,100305.75
2022-08-19T20:25:23.846Z,100305.50
2022-08-19T20:27:51.122Z,100307.22
2022-08-19T20:30:19.864Z,100307.22
2022-08-19T20:32:48.028Z,100309.19
2022-08-19T20:35:20.447Z,100310.19
2022-08-19T20:37:47.760Z,100307.72
2022-08-19T20:40:15.455Z,100308.19
2022-08-19T20:42:43.256Z,100309.06
2022-08-19T20:45:18.008Z,100299.06
2022-08-19T20:47:59.347Z,100297.22
2022-08-19T20:50:29.889Z,100290.81
2022-08-19T20:52:57.656Z,100299.06
2022-08-19T20:55:26.598Z,100302.66
2022-08-19T20:57:54.533Z,100306.47
2022-08-19T21:00:22.406Z,100301.19
2022-08-19T21:02:49.633Z,100305.75
2022-08-19T21:05:16.882Z,100320.03
2022-08-19T21:07:44.403Z,100319.06
2022-08-19T21:10:11.774Z,100318.72
2022-08-19T21:12:39.455Z,100318.63
2022-08-19T21:15:07.305Z,100317.66
2022-08-19T21:17:34.650Z,100312.31
2022-08-19T21:20:02.219Z,100314.28
2022-08-19T21:22:29.424Z,100311.94
2022-08-19T21:24:56.643Z,100319.84
2022-08-19T21:27:23.876Z,100310.00
2022-08-19T21:29:51.742Z,100314.34
2022-08-19T21:32:19.697Z,100317.13
2022-08-19T21:34:47.220Z,100317.47
2022-08-19T21:37:25.742Z,100315.03
2022-08-19T21:39:54.212Z,100312.19
2022-08-19T21:42:24.328Z,100319.88
2022-08-19T21:44:51.663Z,100315.59
2022-08-19T21:47:18.922Z,100312.00
2022-08-19T21:49:46.288Z,100311.34
2022-08-19T21:52:13.762Z,100303.44
2022-08-19T21:54:41.017Z,100307.31
2022-08-19T21:57:10.146Z,100298.72
2022-08-19T21:59:43.471Z,100307.72
2022-08-19T22:02:19.945Z,100316.91
2022-08-19T22:04:48.572Z,100317.16
2022-08-19T22:07:15.827Z,100323.22
2022-08-19T22:09:44.520Z,100315.56
2022-08-19T22:12:21.574Z,100318.66
2022-08-19T22:14:49.281Z,100329.78
2022-08-19T22:17:17.001Z,100337.66
2022-08-19T22:19:44.600Z,100328.41
2022-08-19T22:22:12.624Z,100331.22
2022-08-19T22:24:39.981Z,100329.78
2022-08-19T22:27:08.513Z,100328.72
2022-08-19T22:29:37.427Z,100332.09
2022-08-19T22:32:17.799Z,100332.97
2022-08-19T22:34:52.556Z,100333.81
2022-08-19T22:37:19.766Z,100338.06
2022-08-19T22:39:47.167Z,100340.03
2022-08-19T22:42:17.799Z,100335.72
2022-08-19T22:44:46.044Z,100336.84
2022-08-19T22:47:13.423Z,100339.59
2022-08-19T22:49:40.662Z,100333.81
2022-08-19T22:52:20.236Z,100335.66
2022-08-19T22:54:51.954Z,100346.78
2022-08-19T22:57:20.503Z,100345.22
2022-08-19T22:59:48.848Z,100348.28
2022-08-19T23:02:21.567Z,100357.72
2022-08-19T23:04:49.868Z,100346.09
2022-08-19T23:07:18.310Z,100341.94
2022-08-19T23:09:51.290Z,100340.63
2022-08-19T23:12:47.688Z,100333.69
2022-08-19T23:15:18.627Z,100329.25
2022-08-19T23:17:46.663Z,100333.06
2022-08-19T23:20:14.819Z,100327.91
2022-08-19T23:22:46.879Z,100324.94
2022-08-19T23:25:16.294Z,100326.06
2022-08-19T23:28:02.962Z,100315.09
2022-08-19T23:30:31.288Z,100320.16
2022-08-19T23:33:09.739Z,100328.53
2022-08-19T23:35:41.052Z,100333.31
2022-08-19T23:38:09.533Z,100328.88
2022-08-19T23:40:37.350Z,100329.09
2022-08-19T23:43:07.908Z,100324.16
2022-08-19T23:45:38.257Z,100333.19
2022-08-19T23:48:06.420Z,100322.50
2022-08-19T23:50:34.180Z,100319.56
2022-08-19T23:53:01.914Z,100324.84
2022-08-19T23:55:30.993Z,100327.56
2022-08-19T23:57:59.116Z,100335.03
