createdAt,value
2022-08-03T00:01:27.139Z,5.20
2022-08-03T00:03:53.874Z,6.25
2022-08-03T00:06:20.598Z,6.50
2022-08-03T00:08:47.339Z,5.20
2022-08-03T00:11:14.176Z,6.00
2022-08-03T00:13:40.949Z,5.60
2022-08-03T00:16:07.760Z,6.20
2022-08-03T00:18:34.584Z,6.00
2022-08-03T00:21:01.797Z,5.68
2022-08-03T00:23:50.978Z,6.00
2022-08-03T00:26:15.276Z,5.75
2022-08-03T00:28:42.163Z,6.00
2022-08-03T00:31:08.980Z,6.30
2022-08-03T00:33:58.431Z,6.55
2022-08-03T00:36:27.214Z,6.93
2022-08-03T00:38:54.203Z,6.50
2022-08-03T00:41:21.021Z,6.72
2022-08-03T00:43:47.838Z,6.40
2022-08-03T00:46:20.529Z,6.83
2022-08-03T00:48:49.895Z,6.05
2022-08-03T00:51:16.894Z,6.17
2022-08-03T00:53:43.581Z,6.47
2022-08-03T00:56:14.797Z,6.32
2022-08-03T00:58:43.502Z,7.10
2022-08-03T01:01:12.297Z,6.13
2022-08-03T01:03:39.318Z,6.43
2022-08-03T01:06:36.394Z,5.85
2022-08-03T01:09:12.238Z,5.78
2022-08-03T01:12:00.147Z,6.78
2022-08-03T01:14:35.805Z,6.18
2022-08-03T01:17:02.567Z,5.78
2022-08-03T01:19:38.300Z,6.47
2022-08-03T01:22:04.929Z,6.43
2022-08-03T01:25:00.045Z,6.40
2022-08-03T01:27:39.709Z,5.95
2022-08-03T01:30:09.085Z,5.90
2022-08-03T01:32:58.180Z,6.03
2022-08-03T01:35:48.566Z,5.47
2022-08-03T01:38:24.186Z,5.80
2022-08-03T01:40:54.634Z,6.07
2022-08-03T01:43:58.953Z,5.90
2022-08-03T01:46:15.728Z,5.93
2022-08-03T01:48:44.837Z,5.35
2022-08-03T01:51:12.538Z,5.87
2022-08-03T01:53:44.209Z,4.93
2022-08-03T01:56:13.282Z,5.25
2022-08-03T01:58:42.011Z,5.28
2022-08-03T02:01:10.050Z,4.93
2022-08-03T02:04:00.919Z,6.30
2022-08-03T02:07:01.601Z,4.70
2022-08-03T02:09:20.915Z,4.80
2022-08-03T02:11:48.968Z,5.78
2022-08-03T02:14:16.603Z,4.40
2022-08-03T02:16:45.845Z,4.35
2022-08-03T02:19:13.813Z,4.60
2022-08-03T02:21:57.194Z,5.00
2022-08-03T02:24:29.928Z,5.20
2022-08-03T02:26:58.671Z,4.28
2022-08-03T02:29:40.285Z,4.65
2022-08-03T02:32:11.704Z,4.55
2022-08-03T02:34:41.272Z,4.80
2022-08-03T02:37:10.396Z,4.22
2022-08-03T02:39:37.758Z,4.60
2022-08-03T02:42:08.801Z,5.18
2022-08-03T02:44:37.110Z,4.60
2022-08-03T02:47:09.408Z,5.40
2022-08-03T02:49:51.340Z,5.80
2022-08-03T02:52:21.745Z,5.25
2022-08-03T02:54:52.364Z,5.40
2022-08-03T02:57:20.941Z,6.25
2022-08-03T02:59:48.372Z,7.03
2022-08-03T03:02:17.371Z,6.80
2022-08-03T03:05:53.328Z,7.30
2022-08-03T03:07:35.345Z,6.82
2022-08-03T03:10:19.142Z,6.63
2022-08-03T03:12:48.299Z,7.00
2022-08-03T03:15:15.037Z,7.60
2022-08-03T03:17:43.649Z,6.80
2022-08-03T03:20:11.666Z,6.40
2022-08-03T03:22:40.216Z,7.22
2022-08-03T03:25:12.273Z,7.35
2022-08-03T03:27:39.851Z,7.10
2022-08-03T03:30:07.234Z,7.20
2022-08-03T03:32:34.455Z,7.38
2022-08-03T03:35:01.816Z,7.13
2022-08-03T03:37:28.638Z,6.95
2022-08-03T03:39:55.632Z,7.13
2022-08-03T03:42:22.803Z,6.22
2022-08-03T03:44:49.735Z,6.80
2022-08-03T03:47:16.676Z,7.90
2022-08-03T03:49:44.316Z,7.47
2022-08-03T03:52:11.038Z,7.73
2022-08-03T03:54:45.396Z,7.20
2022-08-03T03:57:13.008Z,7.55
2022-08-03T03:59:43.876Z,6.68
2022-08-03T04:02:12.318Z,6.60
2022-08-03T04:04:58.256Z,5.80
2022-08-03T04:07:45.442Z,6.13
2022-08-03T04:10:43.533Z,5.80
2022-08-03T04:13:14.511Z,5.97
2022-08-03T04:15:42.078Z,7.68
2022-08-03T04:18:13.803Z,7.73
2022-08-03T04:20:42.234Z,8.13
2022-08-03T04:23:13.490Z,7.00
2022-08-03T04:25:43.984Z,7.68
2022-08-03T04:28:29.621Z,7.13
2022-08-03T04:31:00.714Z,7.32
2022-08-03T04:33:31.298Z,8.63
2022-08-03T04:36:03.698Z,6.80
2022-08-03T04:38:37.884Z,7.25
2022-08-03T04:41:05.239Z,7.60
2022-08-03T04:43:33.587Z,6.65
2022-08-03T04:46:01.979Z,7.10
2022-08-03T04:48:29.188Z,6.72
2022-08-03T04:50:56.397Z,6.70
2022-08-03T04:53:23.295Z,6.40
2022-08-03T04:55:50.280Z,5.30
2022-08-03T04:58:17.012Z,6.95
2022-08-03T05:00:45.454Z,6.25
2022-08-03T05:03:20.505Z,6.03
2022-08-03T05:06:10.040Z,6.03
2022-08-03T05:08:46.068Z,5.40
2022-08-03T05:11:15.291Z,6.22
2022-08-03T05:13:42.484Z,6.60
2022-08-03T05:16:09.206Z,7.45
2022-08-03T05:18:36.069Z,6.60
2022-08-03T05:21:03.108Z,6.53
2022-08-03T05:23:29.875Z,7.40
2022-08-03T05:25:57.126Z,6.00
2022-08-03T05:28:23.868Z,5.67
2022-08-03T05:30:50.557Z,7.20
2022-08-03T05:33:17.348Z,5.47
2022-08-03T05:35:55.699Z,6.00
2022-08-03T05:38:34.327Z,5.13
2022-08-03T05:41:20.202Z,5.35
2022-08-03T05:43:50.314Z,5.80
2022-08-03T05:46:17.131Z,6.50
2022-08-03T05:48:44.113Z,5.30
2022-08-03T05:51:13.791Z,6.80
2022-08-03T05:53:42.038Z,5.30
2022-08-03T05:56:13.786Z,5.10
2022-08-03T05:58:44.000Z,5.40
2022-08-03T06:01:10.853Z,4.70
2022-08-03T06:03:37.708Z,4.70
2022-08-03T06:06:04.470Z,5.20
2022-08-03T06:08:31.279Z,5.30
2022-08-03T06:10:58.020Z,6.43
2022-08-03T06:13:24.771Z,4.80
2022-08-03T06:15:51.668Z,5.90
2022-08-03T06:18:18.402Z,5.20
2022-08-03T06:20:45.360Z,5.68
2022-08-03T06:23:17.850Z,5.55
2022-08-03T06:25:45.584Z,5.40
2022-08-03T06:31:01.251Z,4.97
2022-08-03T06:34:31.477Z,5.05
2022-08-03T06:36:15.515Z,6.38
2022-08-03T06:38:42.329Z,5.50
2022-08-03T06:41:09.155Z,5.15
2022-08-03T06:43:37.933Z,5.32
2022-08-03T06:46:24.487Z,4.68
2022-08-03T06:48:51.386Z,5.37
2022-08-03T06:51:18.162Z,4.93
2022-08-03T06:53:44.950Z,4.90
2022-08-03T06:56:11.759Z,5.50
2022-08-03T06:58:38.493Z,5.10
2022-08-03T07:01:05.279Z,4.50
2022-08-03T07:03:32.171Z,5.10
2022-08-03T07:06:00.187Z,4.72
2022-08-03T07:08:33.413Z,4.70
2022-08-03T07:11:01.583Z,4.70
2022-08-03T07:13:28.610Z,3.75
2022-08-03T07:15:56.602Z,4.18
2022-08-03T07:18:28.352Z,3.70
2022-08-03T07:20:59.702Z,4.15
2022-08-03T07:23:26.533Z,4.80
2022-08-03T07:25:53.292Z,3.30
2022-08-03T07:28:20.460Z,4.07
2022-08-03T07:30:47.677Z,3.03
2022-08-03T07:33:15.222Z,3.45
2022-08-03T07:35:42.074Z,3.60
2022-08-03T07:38:08.873Z,3.10
2022-08-03T07:40:35.711Z,4.50
2022-08-03T07:43:03.425Z,3.13
2022-08-03T07:45:31.018Z,3.53
2022-08-03T07:47:57.940Z,3.20
2022-08-03T07:50:25.310Z,3.53
2022-08-03T07:52:53.620Z,4.00
2022-08-03T07:55:25.637Z,3.42
2022-08-03T07:58:10.016Z,3.20
2022-08-03T08:00:37.098Z,4.03
2022-08-03T08:03:04.691Z,2.90
2022-08-03T08:05:31.798Z,4.80
2022-08-03T08:07:58.555Z,3.60
2022-08-03T08:10:25.746Z,4.30
2022-08-03T08:12:53.127Z,3.80
2022-08-03T08:15:20.076Z,3.90
2022-08-03T08:17:54.737Z,3.40
2022-08-03T08:20:28.000Z,3.77
2022-08-03T08:23:01.363Z,4.00
2022-08-03T08:25:30.412Z,4.15
2022-08-03T08:28:29.286Z,2.60
2022-08-03T08:30:45.255Z,2.70
2022-08-03T08:33:22.357Z,2.83
2022-08-03T08:35:51.245Z,2.70
2022-08-03T08:38:18.013Z,2.50
2022-08-03T08:40:45.156Z,3.80
2022-08-03T08:43:11.948Z,2.60
2022-08-03T08:45:40.524Z,2.13
2022-08-03T08:48:10.174Z,3.15
2022-08-03T08:50:38.842Z,3.10
2022-08-03T08:53:09.719Z,2.92
2022-08-03T08:55:56.961Z,4.72
2022-08-03T08:58:26.336Z,2.85
2022-08-03T09:00:53.298Z,2.67
2022-08-03T09:03:29.246Z,3.50
2022-08-03T09:05:59.290Z,2.20
2022-08-03T09:08:26.411Z,2.60
2022-08-03T09:10:53.167Z,2.70
2022-08-03T09:13:19.975Z,2.50
2022-08-03T09:15:52.744Z,2.60
2022-08-03T09:18:32.669Z,2.30
2022-08-03T09:21:33.594Z,2.00
2022-08-03T09:24:05.402Z,3.30
2022-08-03T09:26:35.474Z,2.30
2022-08-03T09:29:14.013Z,2.75
2022-08-03T09:31:43.485Z,2.15
2022-08-03T09:34:17.175Z,2.50
2022-08-03T09:36:46.735Z,3.10
2022-08-03T09:39:16.366Z,2.60
2022-08-03T09:41:45.863Z,2.40
2022-08-03T09:44:24.224Z,3.72
2022-08-03T09:46:56.944Z,3.42
2022-08-03T09:49:25.069Z,2.60
2022-08-03T09:52:33.873Z,4.05
2022-08-03T09:54:39.613Z,3.45
2022-08-03T09:57:06.607Z,3.50
2022-08-03T09:59:34.285Z,3.10
2022-08-03T10:02:01.955Z,3.35
2022-08-03T10:04:28.911Z,2.70
2022-08-03T10:07:06.036Z,4.10
2022-08-03T10:09:33.048Z,2.30
2022-08-03T10:12:11.004Z,3.17
2022-08-03T10:14:43.893Z,3.00
2022-08-03T10:17:10.702Z,2.35
2022-08-03T10:19:38.618Z,2.30
2022-08-03T10:22:19.770Z,2.45
2022-08-03T10:24:55.672Z,3.00
2022-08-03T10:27:27.368Z,2.20
2022-08-03T10:29:56.534Z,3.90
2022-08-03T10:32:30.489Z,2.20
2022-08-03T10:35:19.127Z,2.60
2022-08-03T10:37:59.855Z,2.92
2022-08-03T10:40:47.994Z,3.70
2022-08-03T10:43:22.916Z,2.35
2022-08-03T10:45:51.184Z,2.70
2022-08-03T10:48:19.393Z,2.70
2022-08-03T10:50:48.395Z,1.98
2022-08-03T10:53:15.341Z,2.20
2022-08-03T10:56:05.780Z,3.65
2022-08-03T10:58:53.475Z,3.50
2022-08-03T11:01:59.262Z,3.00
2022-08-03T11:04:29.732Z,3.28
2022-08-03T11:07:15.736Z,3.25
2022-08-03T11:09:44.419Z,2.13
2022-08-03T11:12:33.159Z,2.60
2022-08-03T11:15:05.407Z,3.45
2022-08-03T11:17:45.893Z,2.63
2022-08-03T11:20:44.868Z,2.33
2022-08-03T11:23:12.063Z,2.00
2022-08-03T11:26:16.801Z,2.10
2022-08-03T11:28:46.014Z,3.70
2022-08-03T11:31:48.842Z,2.70
2022-08-03T11:34:13.927Z,2.40
2022-08-03T11:37:18.044Z,3.50
2022-08-03T11:39:47.453Z,3.33
2022-08-03T11:42:23.823Z,2.60
2022-08-03T11:44:52.130Z,2.75
2022-08-03T11:47:24.119Z,4.00
2022-08-03T11:49:53.908Z,3.33
2022-08-03T11:52:27.356Z,3.00
2022-08-03T11:54:56.655Z,2.80
2022-08-03T11:59:13.118Z,2.90
2022-08-03T12:00:21.981Z,3.25
2022-08-03T12:03:01.655Z,2.30
2022-08-03T12:05:52.237Z,2.70
2022-08-03T12:08:40.190Z,2.20
2022-08-03T12:11:09.104Z,3.10
2022-08-03T12:14:44.067Z,3.22
2022-08-03T12:16:26.064Z,3.33
2022-08-03T12:19:06.895Z,2.60
2022-08-03T12:21:34.632Z,2.40
2022-08-03T12:24:04.138Z,3.00
2022-08-03T12:26:58.857Z,2.80
2022-08-03T12:29:27.321Z,2.35
2022-08-03T12:31:55.948Z,2.60
2022-08-03T12:34:23.294Z,3.13
2022-08-03T12:36:56.377Z,3.03
2022-08-03T12:39:25.179Z,2.50
2022-08-03T12:41:56.224Z,2.75
2022-08-03T12:44:34.495Z,2.70
2022-08-03T12:47:02.617Z,2.30
2022-08-03T12:49:44.162Z,2.15
2022-08-03T12:52:11.693Z,4.00
2022-08-03T12:54:38.629Z,2.85
2022-08-03T12:57:05.336Z,2.90
2022-08-03T12:59:40.532Z,2.40
2022-08-03T13:02:23.432Z,3.92
2022-08-03T13:04:52.045Z,2.28
2022-08-03T13:07:20.327Z,3.10
2022-08-03T13:09:49.957Z,3.70
2022-08-03T13:12:22.615Z,2.60
2022-08-03T13:14:51.978Z,2.10
2022-08-03T13:17:19.269Z,3.60
2022-08-03T13:19:47.841Z,2.20
2022-08-03T13:22:27.192Z,3.75
2022-08-03T13:24:58.184Z,3.80
2022-08-03T13:28:04.353Z,2.80
2022-08-03T13:30:13.592Z,2.80
2022-08-03T13:32:44.734Z,2.35
2022-08-03T13:35:11.695Z,2.60
2022-08-03T13:37:43.282Z,2.30
2022-08-03T13:40:14.773Z,3.05
2022-08-03T13:42:41.632Z,2.20
2022-08-03T13:45:09.731Z,2.78
2022-08-03T13:47:37.805Z,2.38
2022-08-03T13:50:04.954Z,2.40
2022-08-03T13:52:33.522Z,4.00
2022-08-03T13:55:01.529Z,3.80
2022-08-03T13:58:06.025Z,2.50
2022-08-03T14:00:26.353Z,2.50
2022-08-03T14:03:02.861Z,2.28
2022-08-03T14:05:33.125Z,3.10
2022-08-03T14:08:04.091Z,2.97
2022-08-03T14:10:39.305Z,3.33
2022-08-03T14:13:06.455Z,2.50
2022-08-03T14:15:37.454Z,3.67
2022-08-03T14:18:05.274Z,3.30
2022-08-03T14:20:37.994Z,2.40
2022-08-03T14:23:15.779Z,2.10
2022-08-03T14:25:50.479Z,3.92
2022-08-03T14:28:23.814Z,2.00
2022-08-03T14:30:55.845Z,3.20
2022-08-03T14:33:23.415Z,3.22
2022-08-03T14:35:51.601Z,2.70
2022-08-03T14:38:19.230Z,3.80
2022-08-03T14:40:46.432Z,2.60
2022-08-03T14:43:13.550Z,1.93
2022-08-03T14:45:41.245Z,3.00
2022-08-03T14:50:30.493Z,2.40
2022-08-03T14:50:55.515Z,2.55
2022-08-03T14:53:23.268Z,4.20
2022-08-03T14:55:51.870Z,2.30
2022-08-03T14:58:23.416Z,2.58
2022-08-03T15:00:53.798Z,3.05
2022-08-03T15:03:23.820Z,3.20
2022-08-03T15:05:56.039Z,2.60
2022-08-03T15:08:24.527Z,3.20
2022-08-03T15:10:52.001Z,2.75
2022-08-03T15:13:19.874Z,3.00
2022-08-03T15:15:47.872Z,2.40
2022-08-03T15:18:14.718Z,2.30
2022-08-03T15:20:46.198Z,3.10
2022-08-03T15:23:15.221Z,3.00
2022-08-03T15:26:03.703Z,2.03
2022-08-03T15:28:30.432Z,3.50
2022-08-03T15:30:57.312Z,2.03
2022-08-03T15:33:24.175Z,2.70
2022-08-03T15:35:51.728Z,3.50
2022-08-03T15:38:18.999Z,3.08
2022-08-03T15:40:45.822Z,2.53
2022-08-03T15:43:12.637Z,2.50
2022-08-03T15:45:40.649Z,4.90
2022-08-03T15:48:08.881Z,2.10
2022-08-03T15:50:35.956Z,2.50
2022-08-03T15:53:03.411Z,2.42
2022-08-03T15:55:31.129Z,2.30
2022-08-03T15:59:03.989Z,2.47
2022-08-03T16:00:45.498Z,1.90
2022-08-03T16:03:12.367Z,2.00
2022-08-03T16:05:39.162Z,3.08
2022-08-03T16:08:10.301Z,2.55
2022-08-03T16:10:40.712Z,2.30
2022-08-03T16:13:07.887Z,2.67
2022-08-03T16:15:38.513Z,2.80
2022-08-03T16:18:08.500Z,2.70
2022-08-03T16:20:35.580Z,2.35
2022-08-03T16:23:11.101Z,3.28
2022-08-03T16:25:44.385Z,2.80
2022-08-03T16:28:17.153Z,3.10
2022-08-03T16:30:46.170Z,2.00
2022-08-03T16:33:17.489Z,2.40
2022-08-03T16:35:46.214Z,1.92
2022-08-03T16:38:18.550Z,2.55
2022-08-03T16:40:47.073Z,2.00
2022-08-03T16:43:18.537Z,3.10
2022-08-03T16:45:46.743Z,2.10
2022-08-03T16:48:14.186Z,2.80
2022-08-03T16:50:41.194Z,1.80
2022-08-03T16:53:09.491Z,2.20
2022-08-03T16:55:48.728Z,2.10
2022-08-03T16:58:34.559Z,2.10
2022-08-03T17:01:21.899Z,2.50
2022-08-03T17:04:03.247Z,3.10
2022-08-03T17:06:35.330Z,2.30
2022-08-03T17:09:08.664Z,2.67
2022-08-03T17:11:44.014Z,3.30
2022-08-03T17:14:14.790Z,2.00
2022-08-03T17:16:52.829Z,2.30
2022-08-03T17:19:23.441Z,2.20
2022-08-03T17:22:04.795Z,2.28
2022-08-03T17:24:46.694Z,2.00
2022-08-03T17:28:49.346Z,3.27
2022-08-03T17:30:13.424Z,2.38
2022-08-03T17:32:56.638Z,2.10
2022-08-03T17:35:36.872Z,3.30
2022-08-03T17:38:08.899Z,3.03
2022-08-03T17:40:38.005Z,2.40
2022-08-03T17:44:13.736Z,2.30
2022-08-03T17:45:52.983Z,2.70
2022-08-03T17:48:26.255Z,2.92
2022-08-03T17:50:59.911Z,2.78
2022-08-03T17:53:34.730Z,2.90
2022-08-03T17:56:42.696Z,5.03
2022-08-03T17:59:08.969Z,4.70
2022-08-03T18:02:12.339Z,2.90
2022-08-03T18:04:57.262Z,2.70
2022-08-03T18:07:40.875Z,2.20
2022-08-03T18:10:11.414Z,2.50
2022-08-03T18:12:58.415Z,3.17
2022-08-03T18:15:34.958Z,2.20
2022-08-03T18:18:10.354Z,2.47
2022-08-03T18:20:41.917Z,4.30
2022-08-03T18:23:25.048Z,2.47
2022-08-03T18:25:59.505Z,2.33
2022-08-03T18:28:27.848Z,4.10
2022-08-03T18:30:56.875Z,4.70
2022-08-03T18:36:21.677Z,3.70
2022-08-03T18:38:58.393Z,4.40
2022-08-03T18:41:33.478Z,3.03
2022-08-03T18:44:06.688Z,4.23
2022-08-03T18:47:16.203Z,3.38
2022-08-03T18:50:13.046Z,3.67
2022-08-03T18:52:54.468Z,3.40
2022-08-03T18:55:33.432Z,2.83
2022-08-03T18:58:15.896Z,3.00
2022-08-03T19:01:00.795Z,3.65
2022-08-03T19:03:41.239Z,3.95
2022-08-03T19:06:19.973Z,3.70
2022-08-03T19:09:12.949Z,5.18
2022-08-03T19:12:14.280Z,5.10
2022-08-03T19:14:41.609Z,10.95
2022-08-03T19:17:10.970Z,5.75
2022-08-03T19:19:43.437Z,6.80
2022-08-03T19:22:16.074Z,4.82
2022-08-03T19:25:04.537Z,5.30
2022-08-03T19:27:34.835Z,4.65
2022-08-03T19:30:11.887Z,3.92
2022-08-03T19:32:49.226Z,7.65
2022-08-03T19:35:19.067Z,4.20
2022-08-03T19:38:03.641Z,3.95
2022-08-03T19:40:33.345Z,4.60
2022-08-03T19:43:08.512Z,3.85
2022-08-03T19:46:05.989Z,5.60
2022-08-03T19:48:32.887Z,4.30
2022-08-03T19:51:02.579Z,5.75
2022-08-03T19:53:44.944Z,5.30
2022-08-03T19:56:14.275Z,5.90
2022-08-03T19:58:43.360Z,3.45
2022-08-03T20:01:21.325Z,4.50
2022-08-03T20:03:49.804Z,4.45
2022-08-03T20:06:18.019Z,4.70
2022-08-03T20:08:45.468Z,4.53
2022-08-03T20:11:18.348Z,5.93
2022-08-03T20:13:48.982Z,5.33
2022-08-03T20:16:15.991Z,5.28
2022-08-03T20:18:43.316Z,4.60
2022-08-03T20:21:15.132Z,3.97
2022-08-03T20:24:00.019Z,3.60
2022-08-03T20:26:31.109Z,4.60
2022-08-03T20:29:08.965Z,5.90
2022-08-03T20:31:36.666Z,4.28
2022-08-03T20:34:03.981Z,4.55
2022-08-03T20:36:30.731Z,5.70
2022-08-03T20:38:59.637Z,4.10
2022-08-03T20:41:26.710Z,4.45
2022-08-03T20:43:53.655Z,5.22
2022-08-03T20:46:30.928Z,6.15
2022-08-03T20:49:04.836Z,6.50
2022-08-03T20:51:49.567Z,4.70
2022-08-03T20:54:29.601Z,5.65
2022-08-03T21:02:36.735Z,5.50
2022-08-03T21:05:08.539Z,4.05
2022-08-03T21:08:06.003Z,4.10
2022-08-03T21:10:37.888Z,3.80
2022-08-03T21:12:58.400Z,4.30
2022-08-03T21:13:07.829Z,5.80
2022-08-03T21:13:13.426Z,4.05
2022-08-03T21:13:23.235Z,3.80
2022-08-03T21:16:11.483Z,11.75
2022-08-03T21:18:51.209Z,6.15
2022-08-03T21:21:23.574Z,6.47
2022-08-03T21:23:53.420Z,6.18
2022-08-03T21:26:25.285Z,3.97
2022-08-03T21:28:54.667Z,4.25
2022-08-03T21:31:26.013Z,6.05
2022-08-03T21:34:00.741Z,4.00
2022-08-03T21:36:29.944Z,3.70
2022-08-03T21:38:58.014Z,4.97
2022-08-03T21:41:29.982Z,4.43
2022-08-03T21:43:57.386Z,4.83
2022-08-03T21:46:26.428Z,5.18
2022-08-03T21:50:07.081Z,5.32
2022-08-03T21:51:51.452Z,5.60
2022-08-03T21:54:20.777Z,4.93
2022-08-03T21:56:50.934Z,4.95
2022-08-03T21:59:20.033Z,4.18
2022-08-03T22:01:55.162Z,4.97
2022-08-03T22:04:54.981Z,4.85
2022-08-03T22:07:13.358Z,4.30
2022-08-03T22:09:40.759Z,4.28
2022-08-03T22:12:23.245Z,3.80
2022-08-03T22:15:00.514Z,3.70
2022-08-03T22:17:54.824Z,4.20
2022-08-03T22:20:20.923Z,4.50
2022-08-03T22:22:56.136Z,3.80
2022-08-03T22:25:29.033Z,2.83
2022-08-03T22:28:03.439Z,4.47
2022-08-03T22:30:31.588Z,4.07
2022-08-03T22:33:01.444Z,3.40
2022-08-03T22:35:29.845Z,3.75
2022-08-03T22:37:58.929Z,3.60
2022-08-03T22:40:27.252Z,4.20
2022-08-03T22:42:54.770Z,4.00
2022-08-03T22:46:07.126Z,3.90
2022-08-03T22:48:08.577Z,3.58
2022-08-03T22:50:35.714Z,4.85
2022-08-03T22:53:02.498Z,3.80
2022-08-03T22:55:29.533Z,4.70
2022-08-03T22:57:56.571Z,3.75
2022-08-03T23:00:24.565Z,3.13
2022-08-03T23:02:53.579Z,4.88
2022-08-03T23:06:01.071Z,3.17
2022-08-03T23:08:15.221Z,4.40
2022-08-03T23:10:46.838Z,5.70
2022-08-03T23:13:17.240Z,4.37
2022-08-03T23:15:52.397Z,3.67
2022-08-03T23:18:22.074Z,4.47
2022-08-03T23:20:53.419Z,3.67
2022-08-03T23:23:20.923Z,2.90
2022-08-03T23:25:50.794Z,6.00
2022-08-03T23:28:18.550Z,4.43
2022-08-03T23:30:45.664Z,3.00
2022-08-03T23:33:16.298Z,8.00
2022-08-03T23:36:18.787Z,5.40
2022-08-03T23:38:48.355Z,3.35
2022-08-03T23:41:16.562Z,4.15
2022-08-03T23:43:50.852Z,3.38
2022-08-03T23:46:22.114Z,3.30
2022-08-03T23:48:49.520Z,4.00
2022-08-03T23:51:49.058Z,4.25
2022-08-03T23:54:18.818Z,3.00
2022-08-03T23:56:58.800Z,3.80
2022-08-03T23:59:39.738Z,3.90
