createdAt,value
2019-05-29T00:00:18.149Z,99.90
2019-05-29T00:02:59.045Z,99.90
2019-05-29T00:05:40.596Z,99.90
2019-05-29T00:08:22.294Z,99.90
2019-05-29T00:11:03.213Z,99.90
2019-05-29T00:13:44.362Z,99.90
2019-05-29T00:16:27.218Z,99.90
2019-05-29T00:19:08.791Z,99.90
2019-05-29T00:21:51.091Z,99.90
2019-05-29T00:24:32.561Z,99.90
2019-05-29T00:27:15.475Z,99.90
2019-05-29T00:29:56.253Z,99.90
2019-05-29T00:32:37.841Z,99.90
2019-05-29T00:35:19.543Z,99.90
2019-05-29T00:38:01.101Z,99.90
2019-05-29T00:40:42.443Z,99.90
2019-05-29T00:43:23.761Z,99.90
2019-05-29T00:46:04.597Z,99.90
2019-05-29T00:48:46.048Z,99.90
2019-05-29T00:51:26.794Z,99.90
2019-05-29T00:54:08.220Z,99.90
2019-05-29T00:56:49.390Z,99.90
2019-05-29T00:59:30.841Z,99.90
2019-05-29T01:02:13.611Z,99.90
2019-05-29T01:04:54.632Z,99.90
2019-05-29T01:07:40.254Z,99.90
2019-05-29T01:10:21.802Z,99.90
2019-05-29T01:13:03.038Z,99.90
2019-05-29T01:15:43.705Z,99.90
2019-05-29T01:18:24.313Z,99.90
2019-05-29T01:21:05.950Z,99.90
2019-05-29T01:23:46.699Z,99.90
2019-05-29T01:26:28.284Z,99.90
2019-05-29T01:29:09.725Z,99.90
2019-05-29T01:31:51.063Z,99.90
2019-05-29T01:34:32.555Z,99.90
2019-05-29T01:37:13.981Z,99.90
2019-05-29T01:39:55.105Z,99.90
2019-05-29T01:42:36.921Z,99.90
2019-05-29T01:45:18.042Z,99.90
2019-05-29T01:47:58.922Z,99.90
2019-05-29T01:50:40.491Z,99.90
2019-05-29T01:53:21.905Z,99.90
2019-05-29T01:56:02.638Z,99.90
2019-05-29T01:58:44.175Z,99.90
2019-05-29T02:01:25.576Z,99.90
2019-05-29T02:04:06.187Z,99.90
2019-05-29T02:06:47.096Z,99.90
2019-05-29T02:09:28.595Z,99.90
2019-05-29T02:12:09.389Z,99.90
2019-05-29T02:14:51.023Z,99.90
2019-05-29T02:17:31.654Z,99.90
2019-05-29T02:20:13.211Z,99.90
2019-05-29T02:22:54.778Z,99.90
2019-05-29T02:25:35.396Z,99.90
2019-05-29T02:28:16.369Z,99.90
2019-05-29T02:30:57.783Z,99.90
2019-05-29T02:33:38.617Z,99.90
2019-05-29T02:36:20.383Z,99.90
2019-05-29T02:39:01.949Z,99.90
2019-05-29T02:41:43.330Z,99.90
2019-05-29T02:44:25.432Z,99.90
2019-05-29T02:47:06.375Z,99.90
2019-05-29T02:49:47.831Z,99.90
2019-05-29T02:52:29.091Z,99.90
2019-05-29T02:55:11.122Z,99.90
2019-05-29T02:57:52.580Z,99.90
2019-05-29T03:00:33.244Z,99.90
2019-05-29T03:03:13.909Z,99.90
2019-05-29T03:05:55.387Z,99.90
2019-05-29T03:08:36.136Z,99.90
2019-05-29T03:11:16.793Z,99.90
2019-05-29T03:13:58.350Z,99.90
2019-05-29T03:16:40.097Z,99.90
2019-05-29T03:19:09.712Z,99.90
2019-05-29T03:21:58.181Z,99.90
2019-05-29T03:24:46.689Z,99.90
2019-05-29T03:27:29.874Z,99.90
2019-05-29T03:30:10.647Z,99.90
2019-05-29T03:32:51.349Z,99.90
2019-05-29T03:35:39.842Z,99.90
2019-05-29T03:38:15.323Z,99.90
2019-05-29T03:40:55.970Z,99.90
2019-05-29T03:43:36.716Z,99.90
2019-05-29T03:46:30.447Z,99.90
2019-05-29T03:49:00.281Z,99.90
2019-05-29T03:51:41.772Z,99.90
2019-05-29T03:54:23.377Z,99.90
2019-05-29T03:57:04.769Z,99.90
2019-05-29T03:59:46.337Z,99.90
2019-05-29T04:02:28.533Z,99.90
2019-05-29T04:05:09.835Z,99.90
2019-05-29T04:07:51.398Z,99.90
2019-05-29T04:10:34.390Z,99.90
2019-05-29T04:13:14.735Z,99.90
2019-05-29T04:15:56.086Z,99.90
2019-05-29T04:18:38.150Z,99.90
2019-05-29T04:21:19.399Z,99.90
2019-05-29T04:24:00.117Z,99.90
2019-05-29T04:26:41.601Z,99.90
2019-05-29T04:29:22.690Z,99.90
2019-05-29T04:32:04.041Z,99.90
2019-05-29T04:34:44.704Z,99.90
2019-05-29T04:37:26.209Z,99.90
2019-05-29T04:40:07.615Z,99.90
2019-05-29T04:42:49.026Z,99.90
2019-05-29T04:45:30.869Z,99.90
2019-05-29T04:48:11.923Z,99.90
2019-05-29T04:50:53.207Z,99.90
2019-05-29T04:53:35.533Z,99.90
2019-05-29T04:56:17.200Z,99.90
2019-05-29T04:58:58.282Z,99.90
2019-05-29T05:01:39.455Z,99.90
2019-05-29T05:04:20.246Z,99.90
2019-05-29T05:07:01.160Z,99.90
2019-05-29T05:09:41.959Z,99.90
2019-05-29T05:12:23.031Z,99.90
2019-05-29T05:15:05.941Z,99.90
2019-05-29T05:17:47.305Z,99.90
2019-05-29T05:20:29.872Z,99.90
2019-05-29T05:23:11.280Z,99.90
2019-05-29T05:28:45.267Z,99.90
2019-05-29T05:31:24.772Z,99.90
2019-05-29T05:34:05.531Z,99.90
2019-05-29T05:36:47.094Z,99.90
2019-05-29T05:39:27.928Z,99.90
2019-05-29T05:42:08.726Z,99.90
2019-05-29T05:44:49.794Z,99.90
2019-05-29T05:47:44.819Z,99.90
2019-05-29T05:50:12.948Z,99.90
2019-05-29T05:52:54.414Z,99.90
2019-05-29T05:55:35.766Z,99.90
2019-05-29T06:00:59.335Z,99.90
2019-05-29T06:03:40.602Z,99.90
2019-05-29T06:06:21.728Z,99.90
2019-05-29T06:09:03.263Z,99.90
2019-05-29T06:11:43.917Z,99.90
2019-05-29T06:14:24.587Z,99.90
2019-05-29T06:17:05.293Z,99.90
2019-05-29T06:19:46.396Z,99.90
2019-05-29T06:22:27.035Z,99.90
2019-05-29T06:25:08.088Z,99.90
2019-05-29T06:27:49.667Z,99.90
2019-05-29T06:30:30.934Z,99.90
2019-05-29T06:33:11.635Z,99.90
2019-05-29T06:35:52.888Z,99.90
2019-05-29T06:38:35.498Z,99.90
2019-05-29T06:41:16.228Z,99.90
2019-05-29T06:43:57.667Z,99.90
2019-05-29T06:46:38.537Z,99.90
2019-05-29T06:49:20.127Z,99.90
2019-05-29T06:52:01.026Z,99.90
2019-05-29T06:54:43.977Z,99.90
2019-05-29T06:57:25.940Z,99.90
2019-05-29T07:00:07.456Z,99.90
2019-05-29T07:02:48.104Z,99.90
2019-05-29T07:05:29.011Z,99.90
2019-05-29T07:08:19.149Z,99.90
2019-05-29T07:10:53.228Z,99.90
2019-05-29T07:13:35.420Z,99.90
2019-05-29T07:16:16.919Z,99.90
2019-05-29T07:21:42.818Z,99.90
2019-05-29T07:24:23.449Z,99.90
2019-05-29T07:27:04.983Z,99.90
2019-05-29T07:29:47.327Z,99.90
2019-05-29T07:32:28.116Z,99.90
2019-05-29T07:35:09.643Z,99.90
2019-05-29T07:37:50.502Z,99.90
2019-05-29T07:40:35.606Z,99.90
2019-05-29T07:43:14.821Z,99.90
2019-05-29T07:45:55.485Z,99.90
2019-05-29T07:48:38.377Z,99.90
2019-05-29T07:51:19.561Z,99.90
2019-05-29T07:54:00.217Z,99.90
2019-05-29T07:56:41.121Z,99.90
2019-05-29T07:59:22.580Z,99.90
2019-05-29T08:02:03.316Z,99.90
2019-05-29T08:04:45.105Z,99.90
2019-05-29T08:07:26.791Z,99.90
2019-05-29T08:10:08.337Z,99.90
2019-05-29T08:12:54.416Z,99.90
2019-05-29T08:15:31.955Z,99.90
2019-05-29T08:18:13.057Z,99.90
2019-05-29T08:20:53.913Z,99.90
2019-05-29T08:23:35.304Z,99.60
2019-05-29T08:26:16.086Z,99.90
2019-05-29T08:28:57.485Z,99.90
2019-05-29T08:31:38.306Z,99.90
2019-05-29T08:34:19.144Z,99.90
2019-05-29T08:37:06.305Z,99.90
2019-05-29T08:39:43.451Z,99.30
2019-05-29T08:42:25.052Z,99.30
2019-05-29T08:45:06.403Z,99.80
2019-05-29T08:47:49.744Z,99.30
2019-05-29T08:50:30.464Z,98.40
2019-05-29T08:53:12.325Z,97.60
2019-05-29T08:55:53.649Z,98.30
2019-05-29T08:58:37.210Z,98.10
2019-05-29T09:01:17.344Z,98.70
2019-05-29T09:03:58.558Z,98.70
2019-05-29T09:06:40.026Z,97.70
2019-05-29T09:09:20.813Z,98.10
2019-05-29T09:12:02.362Z,97.70
2019-05-29T09:14:43.664Z,97.40
2019-05-29T09:17:25.388Z,95.70
2019-05-29T09:20:06.983Z,95.90
2019-05-29T09:22:47.744Z,95.50
2019-05-29T09:25:28.606Z,95.40
2019-05-29T09:28:10.115Z,94.80
2019-05-29T09:30:51.603Z,94.20
2019-05-29T09:33:32.187Z,94.30
2019-05-29T09:36:13.966Z,94.80
2019-05-29T09:38:55.726Z,94.40
2019-05-29T09:41:38.797Z,95.00
2019-05-29T09:44:36.289Z,93.40
2019-05-29T09:47:03.077Z,93.20
2019-05-29T09:49:44.761Z,93.20
2019-05-29T09:52:30.273Z,92.40
2019-05-29T09:55:08.857Z,91.60
2019-05-29T09:57:50.337Z,92.40
2019-05-29T10:00:31.194Z,93.50
2019-05-29T10:03:12.676Z,93.40
2019-05-29T10:05:55.669Z,92.70
2019-05-29T10:08:37.337Z,92.40
2019-05-29T10:11:18.175Z,92.50
2019-05-29T10:14:00.540Z,92.20
2019-05-29T10:19:29.275Z,91.70
2019-05-29T10:22:10.173Z,91.10
2019-05-29T10:24:50.806Z,90.70
2019-05-29T10:27:30.794Z,90.40
2019-05-29T10:30:11.984Z,90.00
2019-05-29T10:32:54.310Z,88.30
2019-05-29T10:35:35.727Z,86.60
2019-05-29T10:38:16.514Z,85.00
2019-05-29T10:41:06.336Z,84.40
2019-05-29T10:43:40.521Z,85.10
2019-05-29T10:46:21.185Z,83.30
2019-05-29T10:49:04.934Z,82.70
2019-05-29T10:52:00.233Z,83.10
2019-05-29T10:54:18.320Z,81.50
2019-05-29T10:57:06.842Z,81.30
2019-05-29T10:59:48.398Z,81.60
2019-05-29T11:02:30.007Z,82.80
2019-05-29T11:05:11.472Z,81.30
2019-05-29T11:07:52.145Z,78.60
2019-05-29T11:10:32.977Z,78.20
2019-05-29T11:13:14.615Z,77.30
2019-05-29T11:15:56.918Z,74.90
2019-05-29T11:18:37.939Z,72.70
2019-05-29T11:21:18.990Z,71.90
2019-05-29T11:23:59.739Z,72.20
2019-05-29T11:26:41.006Z,72.80
2019-05-29T11:29:21.733Z,72.80
2019-05-29T11:32:02.424Z,72.80
2019-05-29T11:34:43.230Z,72.60
2019-05-29T11:37:24.755Z,71.50
2019-05-29T11:40:05.461Z,66.60
2019-05-29T11:42:47.038Z,66.40
2019-05-29T11:45:27.707Z,65.40
2019-05-29T11:48:09.239Z,64.70
2019-05-29T11:50:50.751Z,64.20
2019-05-29T11:53:32.183Z,57.90
2019-05-29T11:56:12.914Z,56.80
2019-05-29T11:58:54.798Z,57.70
2019-05-29T12:01:49.568Z,59.70
2019-05-29T12:04:26.332Z,60.90
2019-05-29T12:07:01.577Z,60.90
2019-05-29T12:09:42.716Z,60.30
2019-05-29T12:15:12.990Z,56.20
2019-05-29T12:17:48.866Z,55.90
2019-05-29T12:20:29.557Z,56.20
2019-05-29T12:23:24.804Z,52.80
2019-05-29T12:26:12.595Z,47.20
2019-05-29T12:28:36.187Z,44.90
2019-05-29T12:31:17.681Z,40.70
2019-05-29T12:34:13.075Z,39.40
2019-05-29T12:36:42.754Z,36.90
2019-05-29T12:39:23.614Z,34.60
2019-05-29T12:42:04.396Z,35.10
2019-05-29T12:44:45.921Z,34.80
2019-05-29T12:47:26.597Z,33.80
2019-05-29T12:50:08.082Z,32.70
2019-05-29T12:52:49.186Z,33.00
2019-05-29T12:55:30.667Z,34.30
2019-05-29T12:58:11.749Z,35.20
2019-05-29T13:00:54.360Z,34.90
2019-05-29T13:03:35.587Z,36.90
2019-05-29T13:06:17.014Z,35.40
2019-05-29T13:08:58.527Z,35.20
2019-05-29T13:11:39.408Z,35.40
2019-05-29T13:14:20.060Z,34.70
2019-05-29T13:17:00.930Z,32.00
2019-05-29T13:19:41.692Z,30.60
2019-05-29T13:22:23.077Z,31.90
2019-05-29T13:25:04.014Z,34.30
2019-05-29T13:27:44.794Z,36.10
2019-05-29T13:30:26.112Z,37.80
2019-05-29T13:33:08.862Z,39.20
2019-05-29T13:35:49.424Z,42.00
2019-05-29T13:38:30.146Z,43.30
2019-05-29T13:41:11.490Z,42.60
2019-05-29T13:43:52.683Z,41.10
2019-05-29T13:46:34.253Z,41.30
2019-05-29T13:49:14.924Z,41.40
2019-05-29T13:51:57.060Z,42.50
2019-05-29T13:54:38.755Z,44.50
2019-05-29T13:57:20.032Z,45.40
2019-05-29T14:00:18.309Z,43.70
2019-05-29T14:02:44.585Z,43.80
2019-05-29T14:05:25.855Z,45.90
2019-05-29T14:08:07.282Z,48.50
2019-05-29T14:10:47.981Z,50.00
2019-05-29T14:13:28.821Z,50.10
2019-05-29T14:16:09.631Z,50.30
2019-05-29T14:18:51.358Z,49.80
2019-05-29T14:21:32.869Z,47.90
2019-05-29T14:24:28.190Z,48.60
2019-05-29T14:26:56.927Z,51.10
2019-05-29T14:29:37.874Z,52.70
2019-05-29T14:32:18.531Z,54.10
2019-05-29T14:34:59.132Z,54.90
2019-05-29T14:37:39.981Z,55.90
2019-05-29T14:40:21.184Z,57.10
2019-05-29T14:43:06.398Z,58.30
2019-05-29T14:45:45.157Z,59.00
2019-05-29T14:48:25.865Z,58.70
2019-05-29T14:51:06.708Z,56.90
2019-05-29T14:53:47.832Z,54.40
2019-05-29T14:56:29.760Z,52.20
2019-05-29T14:59:11.243Z,49.60
2019-05-29T15:01:52.651Z,47.10
2019-05-29T15:04:34.025Z,44.80
2019-05-29T15:07:14.801Z,43.70
2019-05-29T15:09:56.229Z,44.60
2019-05-29T15:12:37.725Z,46.80
2019-05-29T15:15:19.163Z,46.90
2019-05-29T15:18:00.844Z,45.40
2019-05-29T15:20:42.404Z,46.70
2019-05-29T15:26:19.364Z,51.20
2019-05-29T15:29:00.799Z,53.90
2019-05-29T15:31:41.482Z,55.60
2019-05-29T15:34:22.394Z,57.30
2019-05-29T15:37:03.034Z,58.50
2019-05-29T15:39:44.453Z,59.40
2019-05-29T15:42:25.900Z,60.50
2019-05-29T15:45:07.650Z,61.90
2019-05-29T15:47:48.967Z,61.80
2019-05-29T15:50:30.672Z,61.30
2019-05-29T15:53:11.440Z,60.20
2019-05-29T15:55:52.804Z,61.00
2019-05-29T15:58:33.880Z,62.00
2019-05-29T16:01:15.759Z,62.10
2019-05-29T16:03:57.147Z,62.40
2019-05-29T16:06:38.321Z,64.00
2019-05-29T16:09:19.930Z,64.30
2019-05-29T16:12:01.418Z,65.10
2019-05-29T16:14:42.906Z,64.90
2019-05-29T16:17:23.883Z,65.40
2019-05-29T16:20:05.627Z,64.70
2019-05-29T16:22:47.041Z,65.60
2019-05-29T16:25:39.609Z,66.60
2019-05-29T16:28:11.655Z,66.70
2019-05-29T16:30:52.316Z,67.40
2019-05-29T16:33:33.249Z,68.20
2019-05-29T16:36:16.515Z,68.30
2019-05-29T16:38:57.328Z,69.50
2019-05-29T16:41:26.801Z,70.20
2019-05-29T16:44:16.327Z,71.70
2019-05-29T16:46:58.515Z,72.20
2019-05-29T16:49:39.543Z,73.30
2019-05-29T16:52:20.819Z,74.10
2019-05-29T16:54:50.261Z,74.20
2019-05-29T16:57:38.726Z,73.40
2019-05-29T17:00:21.710Z,74.00
2019-05-29T17:03:03.029Z,74.10
2019-05-29T17:05:44.916Z,73.80
2019-05-29T17:08:25.976Z,72.60
2019-05-29T17:11:07.388Z,73.10
2019-05-29T17:13:48.455Z,73.30
2019-05-29T17:16:29.998Z,72.60
2019-05-29T17:19:11.458Z,72.90
2019-05-29T17:21:53.074Z,73.30
2019-05-29T17:24:34.063Z,73.40
2019-05-29T17:27:16.606Z,73.40
2019-05-29T17:29:57.705Z,74.00
2019-05-29T17:32:27.356Z,75.00
2019-05-29T17:35:17.238Z,75.70
2019-05-29T17:38:06.691Z,75.10
2019-05-29T17:40:48.086Z,76.10
2019-05-29T17:46:15.377Z,78.50
2019-05-29T17:48:56.600Z,79.00
2019-05-29T17:51:37.397Z,80.50
2019-05-29T17:54:18.295Z,80.60
2019-05-29T17:56:59.710Z,80.80
2019-05-29T17:59:41.388Z,81.20
2019-05-29T18:02:22.308Z,80.10
2019-05-29T18:05:03.883Z,80.60
2019-05-29T18:07:45.572Z,81.00
2019-05-29T18:10:27.226Z,81.60
2019-05-29T18:13:08.604Z,82.40
2019-05-29T18:15:50.029Z,83.60
2019-05-29T18:18:30.796Z,84.60
2019-05-29T18:21:12.184Z,84.80
2019-05-29T18:23:53.651Z,86.00
2019-05-29T18:26:46.962Z,86.70
2019-05-29T18:29:18.086Z,87.90
2019-05-29T18:31:59.408Z,88.00
2019-05-29T18:34:40.219Z,88.60
2019-05-29T18:37:22.040Z,90.00
2019-05-29T18:40:05.519Z,90.30
2019-05-29T18:42:45.702Z,90.70
2019-05-29T18:45:27.737Z,91.20
2019-05-29T18:48:09.147Z,91.40
2019-05-29T18:50:50.728Z,91.80
2019-05-29T18:53:31.609Z,92.20
2019-05-29T18:56:13.156Z,92.70
2019-05-29T18:58:54.636Z,93.10
2019-05-29T19:01:34.348Z,93.70
2019-05-29T19:04:15.583Z,94.00
2019-05-29T19:06:56.360Z,94.50
2019-05-29T19:09:37.846Z,94.80
2019-05-29T19:12:18.789Z,95.20
2019-05-29T19:15:00.366Z,95.50
2019-05-29T19:17:41.992Z,95.50
2019-05-29T19:20:24.101Z,95.70
2019-05-29T19:23:05.166Z,96.00
2019-05-29T19:25:46.555Z,96.30
2019-05-29T19:28:27.280Z,96.50
2019-05-29T19:31:08.810Z,96.70
2019-05-29T19:33:50.371Z,96.90
2019-05-29T19:36:31.964Z,97.20
2019-05-29T19:39:15.063Z,97.50
2019-05-29T19:41:55.809Z,97.90
2019-05-29T19:44:36.513Z,98.20
2019-05-29T19:47:18.160Z,98.50
2019-05-29T19:49:59.495Z,98.70
2019-05-29T19:52:40.183Z,99.10
2019-05-29T19:55:21.732Z,99.50
2019-05-29T19:58:03.236Z,99.80
2019-05-29T20:00:44.672Z,99.90
2019-05-29T20:03:26.312Z,99.90
2019-05-29T20:06:07.555Z,99.90
2019-05-29T20:08:49.150Z,99.90
2019-05-29T20:11:29.817Z,99.90
2019-05-29T20:14:10.414Z,99.90
2019-05-29T20:16:51.249Z,99.90
2019-05-29T20:19:35.823Z,99.90
2019-05-29T20:22:15.175Z,99.90
2019-05-29T20:24:56.716Z,99.90
2019-05-29T20:27:38.630Z,99.90
2019-05-29T20:30:19.730Z,99.90
2019-05-29T20:33:00.685Z,99.90
2019-05-29T20:35:43.141Z,99.90
2019-05-29T20:38:23.966Z,99.90
2019-05-29T20:41:05.042Z,99.90
2019-05-29T20:43:46.330Z,99.90
2019-05-29T20:46:27.759Z,99.90
2019-05-29T20:49:09.499Z,99.90
2019-05-29T20:51:50.777Z,99.90
2019-05-29T20:54:31.684Z,99.90
2019-05-29T20:57:12.594Z,99.90
2019-05-29T21:05:34.575Z,99.90
2019-05-29T21:08:15.903Z,99.90
2019-05-29T21:10:57.547Z,99.90
2019-05-29T21:13:39.487Z,99.90
2019-05-29T21:16:20.399Z,99.90
2019-05-29T21:19:01.911Z,99.90
2019-05-29T21:21:44.560Z,99.90
2019-05-29T21:24:26.153Z,99.90
2019-05-29T21:27:07.693Z,99.90
2019-05-29T21:29:37.397Z,99.90
2019-05-29T21:32:46.028Z,99.90
2019-05-29T21:35:36.070Z,99.90
2019-05-29T21:38:18.406Z,99.90
2019-05-29T21:43:49.320Z,99.90
2019-05-29T21:46:30.722Z,99.90
2019-05-29T21:49:13.545Z,99.90
2019-05-29T21:51:54.865Z,99.90
2019-05-29T21:54:37.348Z,99.90
2019-05-29T21:57:18.521Z,99.90
2019-05-29T22:00:01.799Z,99.90
2019-05-29T22:02:44.473Z,99.90
2019-05-29T22:05:25.162Z,99.90
2019-05-29T22:08:07.253Z,99.90
2019-05-29T22:10:48.045Z,99.90
2019-05-29T22:13:30.558Z,99.90
2019-05-29T22:16:13.141Z,99.90
2019-05-29T22:18:54.962Z,99.90
2019-05-29T22:21:35.764Z,99.90
2019-05-29T22:24:18.403Z,99.90
2019-05-29T22:26:59.992Z,99.90
2019-05-29T22:29:41.861Z,99.90
2019-05-29T22:32:23.216Z,99.90
2019-05-29T22:35:04.825Z,99.90
2019-05-29T22:37:47.726Z,99.90
2019-05-29T22:40:30.483Z,99.90
2019-05-29T22:43:11.685Z,99.90
2019-05-29T22:45:53.496Z,99.90
2019-05-29T22:48:35.728Z,99.90
2019-05-29T22:51:17.772Z,99.90
2019-05-29T22:56:41.635Z,99.90
2019-05-29T22:59:31.459Z,99.90
2019-05-29T23:02:05.837Z,99.90
2019-05-29T23:04:48.162Z,99.90
2019-05-29T23:10:07.883Z,99.90
2019-05-29T23:12:52.801Z,99.90
2019-05-29T23:15:34.592Z,99.90
2019-05-29T23:18:15.980Z,99.90
2019-05-29T23:20:58.735Z,99.90
2019-05-29T23:23:40.483Z,99.90
2019-05-29T23:26:21.808Z,99.90
2019-05-29T23:29:03.897Z,99.90
2019-05-29T23:31:45.388Z,99.90
2019-05-29T23:34:15.212Z,99.90
2019-05-29T23:37:03.664Z,99.90
2019-05-29T23:39:45.235Z,99.90
2019-05-29T23:42:26.679Z,99.90
2019-05-29T23:45:08.249Z,99.90
2019-05-29T23:47:50.116Z,99.90
2019-05-29T23:53:10.607Z,99.90
2019-05-29T23:55:55.730Z,99.90
2019-05-29T23:58:36.724Z,99.90
