createdAt,value
2023-04-16T00:00:43.660Z,168.72
2023-04-16T00:01:43.690Z,173.50
2023-04-16T00:02:43.822Z,175.41
2023-04-16T00:03:43.953Z,173.79
2023-04-16T00:04:43.825Z,171.50
2023-04-16T00:05:43.724Z,171.26
2023-04-16T00:06:43.770Z,174.33
2023-04-16T00:07:43.742Z,175.29
2023-04-16T00:08:43.838Z,174.06
2023-04-16T00:09:43.730Z,173.92
2023-04-16T00:10:43.749Z,172.58
2023-04-16T00:11:43.791Z,171.86
2023-04-16T00:12:43.748Z,173.67
2023-04-16T00:13:43.737Z,175.91
2023-04-16T00:14:43.725Z,171.37
2023-04-16T00:15:43.722Z,173.00
2023-04-16T00:16:43.773Z,172.59
2023-04-16T00:17:43.768Z,171.77
2023-04-16T00:18:43.771Z,168.95
2023-04-16T00:19:43.766Z,171.79
2023-04-16T00:20:43.756Z,171.13
2023-04-16T00:21:43.743Z,171.48
2023-04-16T00:22:43.766Z,174.28
2023-04-16T00:23:43.758Z,171.11
2023-04-16T00:24:43.755Z,173.41
2023-04-16T00:25:43.788Z,174.04
2023-04-16T00:26:43.810Z,169.97
2023-04-16T00:27:43.831Z,170.41
2023-04-16T00:28:43.952Z,169.47
2023-04-16T00:29:43.863Z,169.38
2023-04-16T00:30:43.914Z,171.49
2023-04-16T00:31:43.886Z,169.20
2023-04-16T00:32:43.995Z,168.69
2023-04-16T00:33:43.914Z,167.73
2023-04-16T00:34:43.912Z,165.97
2023-04-16T00:35:43.949Z,166.47
2023-04-16T00:36:43.959Z,169.77
2023-04-16T00:37:44.007Z,169.87
2023-04-16T00:38:44.000Z,168.77
2023-04-16T00:39:44.014Z,169.40
2023-04-16T00:40:44.035Z,167.99
2023-04-16T00:41:44.073Z,170.55
2023-04-16T00:42:44.066Z,168.35
2023-04-16T00:43:44.074Z,165.01
2023-04-16T00:44:44.103Z,170.18
2023-04-16T00:45:44.119Z,169.39
2023-04-16T00:46:44.390Z,166.11
2023-04-16T00:47:44.169Z,164.98
2023-04-16T00:48:44.133Z,167.64
2023-04-16T00:49:44.135Z,164.52
2023-04-16T00:50:44.154Z,167.10
2023-04-16T00:51:44.166Z,165.50
2023-04-16T00:52:44.189Z,170.05
2023-04-16T00:53:44.240Z,165.97
2023-04-16T00:54:44.224Z,165.42
2023-04-16T00:55:44.242Z,169.95
2023-04-16T00:56:44.262Z,168.93
2023-04-16T00:57:44.267Z,168.76
2023-04-16T00:58:44.255Z,166.21
2023-04-16T00:59:44.296Z,168.24
2023-04-16T01:00:44.290Z,165.57
2023-04-16T01:01:44.423Z,164.56
2023-04-16T01:02:44.464Z,163.27
2023-04-16T01:03:44.382Z,166.34
2023-04-16T01:04:44.337Z,164.77
2023-04-16T01:05:44.305Z,163.21
2023-04-16T01:06:44.298Z,162.60
2023-04-16T01:07:44.283Z,157.92
2023-04-16T01:08:44.275Z,159.32
2023-04-16T01:09:44.235Z,159.63
2023-04-16T01:10:44.238Z,159.91
2023-04-16T01:11:44.254Z,160.14
2023-04-16T01:12:44.239Z,160.96
2023-04-16T01:13:44.229Z,157.70
2023-04-16T01:14:44.237Z,157.68
2023-04-16T01:15:44.462Z,157.46
2023-04-16T01:16:44.228Z,157.26
2023-04-16T01:17:44.281Z,154.25
2023-04-16T01:18:44.268Z,155.06
2023-04-16T01:19:44.246Z,156.01
2023-04-16T01:20:44.254Z,157.74
2023-04-16T01:21:44.260Z,159.18
2023-04-16T01:22:44.241Z,156.65
2023-04-16T01:23:44.216Z,157.35
2023-04-16T01:24:44.214Z,156.70
2023-04-16T01:25:44.200Z,154.24
2023-04-16T01:26:44.213Z,155.25
2023-04-16T01:27:44.201Z,157.27
2023-04-16T01:28:44.186Z,154.23
2023-04-16T01:29:44.172Z,158.73
2023-04-16T01:30:44.180Z,161.00
2023-04-16T01:31:44.195Z,154.07
2023-04-16T01:32:44.202Z,156.21
2023-04-16T01:33:44.118Z,156.33
2023-04-16T01:34:44.116Z,156.76
2023-04-16T01:35:44.095Z,157.54
2023-04-16T01:36:44.066Z,158.45
2023-04-16T01:37:44.060Z,157.14
2023-04-16T01:38:44.036Z,157.51
2023-04-16T01:39:44.019Z,157.37
2023-04-16T01:40:44.022Z,156.96
2023-04-16T01:41:43.985Z,154.88
2023-04-16T01:42:44.007Z,156.43
2023-04-16T01:43:43.961Z,153.93
2023-04-16T01:44:43.948Z,155.86
2023-04-16T01:45:43.936Z,160.67
2023-04-16T01:46:43.959Z,159.19
2023-04-16T01:47:43.956Z,159.16
2023-04-16T01:48:43.901Z,156.93
2023-04-16T01:49:43.895Z,156.06
2023-04-16T01:50:43.872Z,159.55
2023-04-16T01:51:43.872Z,159.12
2023-04-16T01:52:43.865Z,159.08
2023-04-16T01:53:43.844Z,154.59
2023-04-16T01:54:43.844Z,158.80
2023-04-16T01:55:43.847Z,157.40
2023-04-16T01:56:43.843Z,158.81
2023-04-16T01:57:43.837Z,158.66
2023-04-16T01:58:43.828Z,160.11
2023-04-16T01:59:43.813Z,160.66
2023-04-16T02:00:43.862Z,156.18
2023-04-16T02:01:43.835Z,159.56
2023-04-16T02:02:43.923Z,158.71
2023-04-16T02:03:44.023Z,159.79
2023-04-16T02:04:43.809Z,158.86
2023-04-16T02:05:43.795Z,158.58
2023-04-16T02:06:43.799Z,158.15
2023-04-16T02:07:43.797Z,155.24
2023-04-16T02:08:43.799Z,151.86
2023-04-16T02:09:43.801Z,153.72
2023-04-16T02:10:43.798Z,156.74
2023-04-16T02:11:43.800Z,159.37
2023-04-16T02:12:43.809Z,157.67
2023-04-16T02:13:43.807Z,156.70
2023-04-16T02:14:43.794Z,157.01
2023-04-16T02:15:43.776Z,157.24
2023-04-16T02:16:43.796Z,156.48
2023-04-16T02:17:43.809Z,158.58
2023-04-16T02:18:43.781Z,159.08
2023-04-16T02:19:43.746Z,161.27
2023-04-16T02:20:43.714Z,159.33
2023-04-16T02:21:43.714Z,160.72
2023-04-16T02:22:43.689Z,161.74
2023-04-16T02:23:43.667Z,160.83
2023-04-16T02:24:43.644Z,159.73
2023-04-16T02:25:43.658Z,158.19
2023-04-16T02:26:43.624Z,157.10
2023-04-16T02:27:43.589Z,159.87
2023-04-16T02:28:43.584Z,163.77
2023-04-16T02:29:43.552Z,165.15
2023-04-16T02:30:43.538Z,161.08
2023-04-16T02:31:43.561Z,168.06
2023-04-16T02:32:43.568Z,166.37
2023-04-16T02:33:43.522Z,162.39
2023-04-16T02:34:43.462Z,163.60
2023-04-16T02:35:43.466Z,163.34
2023-04-16T02:36:43.584Z,166.70
2023-04-16T02:37:43.397Z,164.00
2023-04-16T02:38:43.394Z,163.42
2023-04-16T02:39:43.399Z,161.52
2023-04-16T02:40:43.367Z,163.12
2023-04-16T02:41:43.337Z,164.61
2023-04-16T02:42:43.332Z,162.51
2023-04-16T02:43:43.296Z,165.04
2023-04-16T02:44:43.290Z,155.55
2023-04-16T02:45:43.284Z,159.69
2023-04-16T02:46:43.237Z,159.72
2023-04-16T02:47:43.292Z,158.08
2023-04-16T02:48:43.205Z,160.92
2023-04-16T02:49:43.187Z,165.39
2023-04-16T02:50:43.180Z,166.51
2023-04-16T02:51:43.168Z,164.19
2023-04-16T02:52:43.248Z,165.30
2023-04-16T02:53:43.123Z,164.04
2023-04-16T02:54:43.115Z,165.72
2023-04-16T02:55:43.102Z,161.97
2023-04-16T02:56:43.079Z,164.76
2023-04-16T02:57:43.074Z,166.02
2023-04-16T02:58:43.052Z,166.59
2023-04-16T02:59:43.026Z,160.96
2023-04-16T03:00:43.021Z,162.90
2023-04-16T03:01:43.041Z,163.45
2023-04-16T03:02:43.089Z,157.25
2023-04-16T03:03:42.982Z,159.01
2023-04-16T03:04:43.028Z,160.23
2023-04-16T03:05:42.949Z,162.52
2023-04-16T03:06:42.936Z,162.63
2023-04-16T03:07:42.976Z,163.00
2023-04-16T03:08:42.927Z,165.04
2023-04-16T03:09:42.944Z,164.29
2023-04-16T03:10:42.906Z,166.56
2023-04-16T03:11:42.927Z,167.57
2023-04-16T03:12:42.910Z,164.21
2023-04-16T03:13:42.877Z,163.59
2023-04-16T03:14:42.902Z,170.21
2023-04-16T03:15:42.865Z,170.26
2023-04-16T03:16:42.816Z,169.76
2023-04-16T03:17:42.827Z,170.16
2023-04-16T03:18:42.774Z,167.75
2023-04-16T03:19:42.774Z,169.38
2023-04-16T03:20:42.744Z,167.62
2023-04-16T03:21:42.720Z,171.44
2023-04-16T03:22:42.711Z,165.84
2023-04-16T03:23:42.701Z,167.06
2023-04-16T03:24:42.685Z,166.84
2023-04-16T03:25:42.662Z,172.78
2023-04-16T03:26:42.668Z,169.64
2023-04-16T03:27:42.644Z,168.41
2023-04-16T03:28:42.647Z,171.33
2023-04-16T03:29:42.595Z,175.24
2023-04-16T03:30:42.595Z,172.50
2023-04-16T03:31:42.783Z,172.30
2023-04-16T03:32:42.625Z,173.57
2023-04-16T03:33:42.533Z,170.31
2023-04-16T03:34:42.526Z,171.91
2023-04-16T03:35:42.513Z,171.84
2023-04-16T03:36:42.476Z,172.14
2023-04-16T03:37:42.470Z,172.23
2023-04-16T03:38:42.474Z,171.87
2023-04-16T03:39:42.441Z,173.71
2023-04-16T03:40:42.430Z,171.18
2023-04-16T03:41:42.410Z,175.70
2023-04-16T03:42:42.408Z,174.30
2023-04-16T03:43:42.384Z,174.06
2023-04-16T03:44:42.346Z,174.04
2023-04-16T03:45:42.339Z,174.16
2023-04-16T03:46:42.392Z,174.76
2023-04-16T03:47:42.314Z,174.16
2023-04-16T03:48:42.286Z,174.90
2023-04-16T03:49:42.258Z,177.48
2023-04-16T03:50:42.285Z,172.77
2023-04-16T03:51:42.232Z,173.27
2023-04-16T03:52:42.220Z,174.73
2023-04-16T03:53:42.197Z,174.58
2023-04-16T03:54:42.179Z,175.40
2023-04-16T03:55:42.165Z,177.23
2023-04-16T03:56:42.168Z,175.20
2023-04-16T03:57:42.149Z,174.77
2023-04-16T03:58:42.128Z,175.58
2023-04-16T03:59:42.097Z,175.81
2023-04-16T04:00:42.091Z,176.14
2023-04-16T04:01:42.141Z,176.70
2023-04-16T04:02:42.176Z,176.34
2023-04-16T04:03:42.345Z,174.55
2023-04-16T04:04:42.128Z,178.23
2023-04-16T04:05:42.021Z,177.57
2023-04-16T04:06:42.119Z,176.32
2023-04-16T04:07:41.997Z,176.58
2023-04-16T04:08:41.981Z,180.15
2023-04-16T04:09:41.978Z,179.83
2023-04-16T04:10:41.968Z,178.95
2023-04-16T04:11:41.952Z,181.83
2023-04-16T04:12:41.954Z,175.47
2023-04-16T04:13:41.917Z,177.07
2023-04-16T04:14:41.891Z,176.48
2023-04-16T04:15:41.890Z,178.07
2023-04-16T04:16:41.894Z,179.31
2023-04-16T04:17:41.870Z,178.28
2023-04-16T04:18:43.938Z,176.98
2023-04-16T04:19:47.060Z,178.31
2023-04-16T04:20:42.889Z,178.36
2023-04-16T04:21:41.870Z,177.91
2023-04-16T04:22:41.832Z,177.04
2023-04-16T04:23:41.835Z,179.91
2023-04-16T04:24:41.799Z,178.95
2023-04-16T04:25:41.807Z,176.28
2023-04-16T04:26:41.772Z,176.02
2023-04-16T04:27:41.757Z,179.78
2023-04-16T04:28:41.741Z,177.75
2023-04-16T04:29:41.746Z,178.56
2023-04-16T04:30:41.702Z,177.03
2023-04-16T04:31:41.711Z,179.03
2023-04-16T04:32:41.699Z,181.04
2023-04-16T04:33:41.648Z,179.34
2023-04-16T04:34:41.639Z,180.18
2023-04-16T04:35:41.630Z,178.47
2023-04-16T04:36:41.593Z,178.05
2023-04-16T04:37:41.595Z,178.61
2023-04-16T04:38:41.552Z,174.24
2023-04-16T04:39:41.532Z,177.81
2023-04-16T04:40:41.518Z,176.96
2023-04-16T04:41:41.497Z,176.39
2023-04-16T04:42:41.464Z,176.22
2023-04-16T04:43:41.448Z,177.93
2023-04-16T04:44:41.422Z,176.92
2023-04-16T04:45:41.451Z,178.37
2023-04-16T04:46:41.382Z,172.38
2023-04-16T04:47:41.380Z,175.26
2023-04-16T04:48:41.339Z,178.83
2023-04-16T04:49:41.325Z,173.95
2023-04-16T04:50:41.299Z,174.98
2023-04-16T04:51:41.268Z,175.86
2023-04-16T04:52:41.241Z,176.29
2023-04-16T04:53:41.225Z,173.08
2023-04-16T04:54:41.217Z,145.87
2023-04-16T04:55:41.189Z,149.55
2023-04-16T04:56:41.161Z,160.17
2023-04-16T04:57:41.135Z,164.94
2023-04-16T04:58:41.109Z,165.41
2023-04-16T04:59:41.112Z,163.73
2023-04-16T05:00:41.107Z,166.01
2023-04-16T05:01:41.187Z,168.98
2023-04-16T05:02:41.165Z,167.53
2023-04-16T05:03:41.185Z,169.66
2023-04-16T05:04:41.089Z,167.09
2023-04-16T05:05:41.076Z,165.52
2023-04-16T05:06:41.056Z,167.16
2023-04-16T05:07:41.055Z,165.41
2023-04-16T05:08:41.053Z,166.42
2023-04-16T05:09:41.064Z,167.45
2023-04-16T05:10:41.031Z,167.50
2023-04-16T05:11:41.051Z,164.55
2023-04-16T05:12:41.016Z,165.35
2023-04-16T05:13:41.021Z,164.43
2023-04-16T05:14:41.021Z,167.75
2023-04-16T05:15:41.008Z,169.92
2023-04-16T05:16:41.079Z,174.04
2023-04-16T05:17:41.025Z,171.01
2023-04-16T05:18:41.007Z,172.87
2023-04-16T05:19:41.024Z,168.09
2023-04-16T05:20:41.015Z,171.36
2023-04-16T05:21:41.017Z,168.94
2023-04-16T05:22:41.013Z,172.51
2023-04-16T05:23:41.014Z,170.43
2023-04-16T05:24:41.043Z,171.69
2023-04-16T05:25:41.020Z,171.39
2023-04-16T05:26:41.025Z,173.42
2023-04-16T05:27:41.045Z,173.67
2023-04-16T05:28:41.030Z,172.21
2023-04-16T05:29:41.043Z,169.36
2023-04-16T05:30:41.075Z,175.23
2023-04-16T05:31:41.053Z,174.61
2023-04-16T05:32:41.084Z,175.31
2023-04-16T05:33:41.069Z,175.53
2023-04-16T05:34:41.195Z,172.04
2023-04-16T05:35:41.056Z,175.58
2023-04-16T05:36:41.053Z,172.44
2023-04-16T05:37:41.057Z,173.98
2023-04-16T05:38:41.060Z,174.14
2023-04-16T05:39:41.073Z,179.25
2023-04-16T05:40:41.065Z,174.04
2023-04-16T05:41:41.048Z,175.90
2023-04-16T05:42:41.135Z,175.45
2023-04-16T05:43:41.028Z,175.56
2023-04-16T05:44:41.035Z,179.11
2023-04-16T05:45:41.242Z,180.16
2023-04-16T05:46:41.079Z,177.03
2023-04-16T05:47:41.113Z,182.53
2023-04-16T05:48:41.068Z,183.88
2023-04-16T05:49:41.080Z,181.53
2023-04-16T05:50:41.067Z,182.37
2023-04-16T05:51:41.124Z,184.42
2023-04-16T05:52:41.079Z,184.15
2023-04-16T05:53:41.102Z,183.71
2023-04-16T05:54:41.108Z,182.67
2023-04-16T05:55:41.115Z,192.08
2023-04-16T05:56:41.119Z,186.43
2023-04-16T05:57:41.138Z,187.36
2023-04-16T05:58:41.160Z,185.55
2023-04-16T05:59:41.147Z,185.75
2023-04-16T06:00:41.124Z,186.75
2023-04-16T06:01:41.112Z,188.40
2023-04-16T06:02:41.285Z,190.12
2023-04-16T06:03:41.168Z,192.07
2023-04-16T06:04:41.063Z,193.89
2023-04-16T06:05:41.195Z,194.86
2023-04-16T06:06:41.058Z,191.21
2023-04-16T06:07:41.046Z,193.89
2023-04-16T06:08:41.042Z,197.37
2023-04-16T06:09:41.024Z,195.27
2023-04-16T06:10:41.012Z,190.66
2023-04-16T06:11:41.009Z,191.36
2023-04-16T06:12:41.036Z,193.68
2023-04-16T06:13:41.021Z,192.71
2023-04-16T06:14:40.977Z,194.61
2023-04-16T06:15:40.970Z,194.32
2023-04-16T06:16:40.949Z,192.96
2023-04-16T06:17:40.989Z,194.12
2023-04-16T06:18:40.936Z,193.04
2023-04-16T06:19:40.934Z,194.35
2023-04-16T06:20:40.901Z,195.72
2023-04-16T06:21:40.901Z,191.53
2023-04-16T06:22:40.887Z,193.07
2023-04-16T06:23:40.869Z,191.66
2023-04-16T06:24:40.877Z,193.56
2023-04-16T06:25:40.872Z,193.81
2023-04-16T06:26:40.874Z,193.65
2023-04-16T06:27:40.843Z,191.55
2023-04-16T06:28:40.842Z,194.35
2023-04-16T06:29:41.812Z,191.11
2023-04-16T06:30:41.853Z,187.17
2023-04-16T06:31:40.855Z,189.14
2023-04-16T06:32:40.955Z,189.60
2023-04-16T06:33:40.807Z,187.77
2023-04-16T06:34:40.824Z,189.32
2023-04-16T06:35:40.822Z,190.02
2023-04-16T06:36:40.873Z,189.60
2023-04-16T06:37:40.853Z,189.03
2023-04-16T06:38:40.852Z,188.22
2023-04-16T06:39:40.891Z,186.62
2023-04-16T06:40:40.887Z,189.51
2023-04-16T06:41:40.896Z,186.19
2023-04-16T06:42:41.473Z,186.22
2023-04-16T06:43:40.944Z,184.32
2023-04-16T06:44:40.967Z,187.37
2023-04-16T06:45:40.947Z,188.09
2023-04-16T06:46:41.029Z,186.94
2023-04-16T06:47:40.991Z,187.59
2023-04-16T06:48:40.968Z,186.32
2023-04-16T06:49:40.988Z,184.83
2023-04-16T06:50:40.977Z,185.18
2023-04-16T06:51:40.983Z,182.64
2023-04-16T06:52:40.988Z,180.81
2023-04-16T06:53:40.996Z,177.61
2023-04-16T06:54:40.994Z,179.19
2023-04-16T06:55:40.996Z,178.12
2023-04-16T06:56:40.988Z,178.16
2023-04-16T06:57:41.011Z,178.96
2023-04-16T06:58:41.012Z,180.46
2023-04-16T06:59:41.021Z,176.82
2023-04-16T07:00:41.047Z,176.09
2023-04-16T07:01:41.032Z,173.36
2023-04-16T07:02:41.137Z,174.52
2023-04-16T07:03:41.177Z,171.36
2023-04-16T07:04:41.073Z,173.32
2023-04-16T07:05:41.076Z,174.16
2023-04-16T07:06:41.067Z,170.73
2023-04-16T07:07:41.077Z,173.03
2023-04-16T07:08:41.081Z,171.39
2023-04-16T07:09:41.087Z,171.72
2023-04-16T07:10:41.126Z,171.29
2023-04-16T07:11:41.075Z,170.23
2023-04-16T07:12:41.057Z,170.74
2023-04-16T07:13:41.082Z,168.61
2023-04-16T07:14:41.047Z,167.46
2023-04-16T07:15:41.047Z,166.49
2023-04-16T07:16:41.079Z,166.87
2023-04-16T07:17:41.038Z,167.04
2023-04-16T07:18:41.018Z,167.23
2023-04-16T07:19:40.996Z,166.99
2023-04-16T07:20:40.995Z,165.11
2023-04-16T07:21:40.971Z,163.37
2023-04-16T07:22:41.004Z,163.21
2023-04-16T07:23:40.961Z,156.48
2023-04-16T07:24:40.936Z,144.91
2023-04-16T07:25:41.174Z,151.98
2023-04-16T07:26:40.931Z,156.32
2023-04-16T07:27:40.931Z,155.58
2023-04-16T07:28:40.898Z,155.73
2023-04-16T07:29:40.898Z,155.90
2023-04-16T07:30:40.890Z,156.51
2023-04-16T07:31:40.913Z,141.49
2023-04-16T07:32:40.877Z,139.71
2023-04-16T07:33:40.837Z,105.78
2023-04-16T07:34:40.806Z,109.09
2023-04-16T07:35:40.809Z,127.60
2023-04-16T07:36:40.784Z,131.12
2023-04-16T07:37:40.774Z,124.33
2023-04-16T07:38:40.766Z,130.97
2023-04-16T07:39:40.726Z,136.10
2023-04-16T07:40:40.716Z,133.34
2023-04-16T07:41:40.691Z,121.68
2023-04-16T07:42:40.674Z,129.85
2023-04-16T07:43:40.667Z,134.41
2023-04-16T07:44:40.648Z,135.76
2023-04-16T07:45:41.556Z,133.47
2023-04-16T07:46:46.756Z,136.13
2023-04-16T07:47:41.626Z,136.29
2023-04-16T07:48:40.556Z,136.36
2023-04-16T07:49:40.556Z,136.51
2023-04-16T07:50:40.529Z,137.40
2023-04-16T07:51:40.547Z,136.31
2023-04-16T07:52:40.493Z,139.76
2023-04-16T07:53:40.507Z,138.95
2023-04-16T07:54:40.466Z,139.97
2023-04-16T07:55:40.457Z,136.90
2023-04-16T07:56:40.430Z,137.58
2023-04-16T07:57:40.413Z,138.66
2023-04-16T07:58:40.404Z,129.75
2023-04-16T07:59:40.378Z,103.83
2023-04-16T08:00:40.373Z,100.55
2023-04-16T08:01:40.339Z,117.44
2023-04-16T08:02:40.482Z,123.54
2023-04-16T08:03:40.614Z,121.96
2023-04-16T08:04:40.481Z,126.47
2023-04-16T08:05:40.292Z,130.21
2023-04-16T08:06:40.279Z,121.76
2023-04-16T08:07:40.261Z,126.59
2023-04-16T08:08:40.222Z,130.52
2023-04-16T08:09:40.216Z,128.88
2023-04-16T08:10:40.184Z,131.04
2023-04-16T08:11:40.150Z,132.65
2023-04-16T08:12:40.143Z,132.66
2023-04-16T08:13:40.112Z,132.75
2023-04-16T08:14:40.094Z,131.83
2023-04-16T08:15:40.101Z,130.78
2023-04-16T08:16:40.057Z,130.84
2023-04-16T08:17:40.073Z,129.39
2023-04-16T08:18:40.027Z,134.85
2023-04-16T08:19:40.009Z,132.06
2023-04-16T08:20:39.990Z,131.81
2023-04-16T08:21:39.963Z,134.34
2023-04-16T08:22:39.957Z,135.83
2023-04-16T08:23:39.934Z,131.84
2023-04-16T08:24:39.922Z,132.00
2023-04-16T08:25:39.914Z,131.24
2023-04-16T08:26:39.868Z,128.57
2023-04-16T08:27:39.865Z,130.86
2023-04-16T08:28:39.842Z,129.16
2023-04-16T08:29:39.855Z,129.66
2023-04-16T08:30:39.814Z,131.70
2023-04-16T08:31:39.827Z,133.90
2023-04-16T08:32:39.797Z,132.10
2023-04-16T08:33:39.741Z,132.72
2023-04-16T08:34:39.746Z,132.86
2023-04-16T08:35:39.717Z,132.89
2023-04-16T08:36:39.719Z,133.84
2023-04-16T08:37:39.712Z,123.59
2023-04-16T08:38:39.676Z,125.91
2023-04-16T08:39:39.648Z,115.60
2023-04-16T08:40:39.650Z,125.63
2023-04-16T08:41:39.655Z,128.39
2023-04-16T08:42:39.617Z,122.30
2023-04-16T08:43:39.601Z,121.48
2023-04-16T08:44:39.597Z,121.54
2023-04-16T08:45:39.667Z,124.91
2023-04-16T08:46:39.621Z,123.74
2023-04-16T08:47:39.549Z,120.79
2023-04-16T08:48:39.523Z,120.60
2023-04-16T08:49:39.519Z,110.42
2023-04-16T08:50:39.510Z,119.70
2023-04-16T08:51:39.503Z,122.69
2023-04-16T08:52:39.523Z,119.60
2023-04-16T08:53:39.505Z,116.90
2023-04-16T08:54:39.523Z,123.49
2023-04-16T08:55:39.539Z,122.07
2023-04-16T08:56:41.644Z,121.28
2023-04-16T08:57:39.539Z,122.64
2023-04-16T08:58:39.539Z,125.44
2023-04-16T08:59:39.509Z,122.48
2023-04-16T09:00:39.516Z,121.55
2023-04-16T09:01:39.518Z,119.85
2023-04-16T09:02:39.748Z,125.02
2023-04-16T09:03:39.476Z,120.25
2023-04-16T09:04:39.557Z,117.23
2023-04-16T09:05:39.386Z,116.92
2023-04-16T09:06:39.380Z,115.89
2023-04-16T09:07:39.379Z,119.13
2023-04-16T09:08:39.353Z,114.39
2023-04-16T09:09:39.327Z,90.22
2023-04-16T09:10:39.305Z,101.48
2023-04-16T09:11:39.298Z,101.72
2023-04-16T09:12:39.267Z,96.52
2023-04-16T09:13:39.250Z,87.30
2023-04-16T09:14:39.235Z,93.73
2023-04-16T09:15:39.221Z,95.66
2023-04-16T09:16:39.311Z,103.46
2023-04-16T09:17:39.229Z,99.12
2023-04-16T09:18:39.175Z,98.82
2023-04-16T09:19:39.162Z,99.46
2023-04-16T09:20:39.141Z,100.27
2023-04-16T09:21:39.140Z,98.73
2023-04-16T09:22:39.098Z,85.21
2023-04-16T09:23:39.147Z,89.62
2023-04-16T09:24:39.070Z,98.58
2023-04-16T09:25:39.048Z,90.29
2023-04-16T09:26:39.024Z,89.49
2023-04-16T09:27:39.012Z,90.35
2023-04-16T09:28:38.995Z,85.38
2023-04-16T09:29:38.986Z,90.11
2023-04-16T09:30:38.956Z,88.05
2023-04-16T09:31:38.962Z,99.07
2023-04-16T09:32:38.968Z,97.71
2023-04-16T09:33:38.913Z,97.75
2023-04-16T09:34:38.971Z,99.96
2023-04-16T09:35:38.995Z,97.61
2023-04-16T09:36:39.056Z,95.72
2023-04-16T09:37:39.086Z,90.08
2023-04-16T09:38:39.147Z,52.28
2023-04-16T09:39:39.164Z,42.04
2023-04-16T09:40:39.227Z,62.07
2023-04-16T09:41:39.268Z,69.04
2023-04-16T09:42:39.327Z,72.45
2023-04-16T09:43:39.339Z,78.87
2023-04-16T09:44:39.316Z,78.96
2023-04-16T09:45:39.322Z,45.32
2023-04-16T09:46:39.287Z,62.89
2023-04-16T09:47:39.255Z,78.87
2023-04-16T09:48:39.255Z,78.92
2023-04-16T09:49:39.216Z,46.56
2023-04-16T09:50:39.198Z,61.55
2023-04-16T09:51:39.199Z,69.99
2023-04-16T09:52:39.151Z,72.06
2023-04-16T09:53:39.121Z,78.40
2023-04-16T09:54:39.107Z,48.07
2023-04-16T09:55:39.095Z,66.73
2023-04-16T09:56:39.066Z,79.04
2023-04-16T09:57:39.047Z,82.95
2023-04-16T09:58:39.049Z,80.57
2023-04-16T09:59:39.022Z,91.41
2023-04-16T10:00:43.458Z,93.02
2023-04-16T10:01:39.116Z,93.18
2023-04-16T10:02:39.333Z,93.35
2023-04-16T10:03:39.315Z,93.55
2023-04-16T10:04:38.941Z,98.28
2023-04-16T10:05:38.912Z,98.08
2023-04-16T10:06:38.880Z,96.39
2023-04-16T10:07:38.864Z,101.70
2023-04-16T10:08:38.842Z,106.95
2023-04-16T10:09:38.800Z,94.83
2023-04-16T10:10:38.781Z,102.48
2023-04-16T10:11:38.774Z,110.17
2023-04-16T10:12:38.745Z,104.74
2023-04-16T10:13:38.718Z,106.64
2023-04-16T10:14:38.715Z,103.72
2023-04-16T10:15:38.688Z,103.27
2023-04-16T10:16:38.716Z,103.81
2023-04-16T10:17:38.676Z,99.49
2023-04-16T10:18:38.657Z,108.95
2023-04-16T10:19:38.656Z,107.66
2023-04-16T10:20:38.659Z,102.18
2023-04-16T10:21:38.696Z,105.41
2023-04-16T10:22:38.686Z,101.23
2023-04-16T10:23:38.692Z,107.28
2023-04-16T10:24:38.696Z,116.88
2023-04-16T10:25:38.699Z,112.21
2023-04-16T10:26:38.708Z,109.84
2023-04-16T10:27:38.724Z,107.56
2023-04-16T10:28:38.739Z,111.56
2023-04-16T10:29:38.711Z,111.05
2023-04-16T10:30:38.744Z,120.03
2023-04-16T10:31:38.673Z,115.22
2023-04-16T10:32:38.676Z,111.64
2023-04-16T10:33:38.663Z,114.52
2023-04-16T10:34:38.646Z,123.18
2023-04-16T10:35:38.647Z,127.08
2023-04-16T10:36:38.698Z,125.84
2023-04-16T10:37:38.657Z,117.90
2023-04-16T10:38:38.642Z,120.20
2023-04-16T10:39:38.641Z,114.96
2023-04-16T10:40:38.663Z,119.35
2023-04-16T10:41:38.652Z,111.35
2023-04-16T10:42:38.664Z,105.19
2023-04-16T10:43:38.628Z,114.53
2023-04-16T10:44:38.627Z,109.96
2023-04-16T10:45:38.613Z,106.68
2023-04-16T10:46:38.600Z,102.41
2023-04-16T10:47:38.658Z,101.95
2023-04-16T10:48:48.640Z,100.05
2023-04-16T10:49:39.568Z,100.29
2023-04-16T10:50:38.580Z,100.45
2023-04-16T10:51:38.534Z,104.02
2023-04-16T10:52:38.471Z,108.54
2023-04-16T10:53:38.466Z,109.58
2023-04-16T10:54:38.457Z,105.24
2023-04-16T10:55:38.414Z,102.78
2023-04-16T10:56:38.379Z,98.68
2023-04-16T10:57:38.357Z,99.21
2023-04-16T10:58:38.345Z,105.04
2023-04-16T10:59:38.299Z,93.85
2023-04-16T11:00:38.282Z,92.28
2023-04-16T11:01:38.353Z,95.55
2023-04-16T11:02:38.613Z,88.87
2023-04-16T11:03:38.406Z,90.51
2023-04-16T11:04:38.313Z,94.54
2023-04-16T11:05:38.179Z,91.98
2023-04-16T11:06:38.163Z,96.30
2023-04-16T11:07:38.150Z,96.32
2023-04-16T11:08:51.101Z,98.16
2023-04-16T11:09:39.113Z,98.56
2023-04-16T11:10:38.121Z,98.49
2023-04-16T11:11:38.066Z,94.35
2023-04-16T11:12:38.433Z,101.82
2023-04-16T11:13:38.029Z,98.16
2023-04-16T11:14:38.000Z,104.26
2023-04-16T11:15:37.989Z,97.12
2023-04-16T11:16:37.958Z,103.90
2023-04-16T11:17:38.020Z,105.80
2023-04-16T11:18:37.912Z,104.84
2023-04-16T11:19:38.926Z,105.11
2023-04-16T11:20:37.882Z,102.01
2023-04-16T11:21:37.864Z,104.57
2023-04-16T11:22:37.856Z,99.94
2023-04-16T11:23:37.824Z,93.73
2023-04-16T11:24:37.836Z,99.35
2023-04-16T11:25:37.769Z,102.31
2023-04-16T11:26:37.755Z,105.51
2023-04-16T11:27:37.736Z,107.76
2023-04-16T11:28:37.729Z,99.67
2023-04-16T11:29:37.733Z,98.40
2023-04-16T11:30:37.685Z,103.81
2023-04-16T11:31:37.748Z,113.14
2023-04-16T11:32:37.713Z,106.71
2023-04-16T11:33:37.610Z,110.86
2023-04-16T11:34:37.580Z,105.41
2023-04-16T11:35:37.561Z,105.54
2023-04-16T11:36:37.545Z,107.16
2023-04-16T11:37:37.528Z,106.45
2023-04-16T11:38:37.545Z,109.05
2023-04-16T11:39:37.509Z,107.69
2023-04-16T11:40:37.461Z,105.98
2023-04-16T11:41:37.452Z,111.95
2023-04-16T11:42:37.549Z,108.92
2023-04-16T11:43:37.442Z,116.22
2023-04-16T11:44:37.399Z,118.46
2023-04-16T11:45:37.367Z,113.92
2023-04-16T11:46:37.383Z,112.44
2023-04-16T11:47:37.384Z,103.53
2023-04-16T11:48:37.317Z,107.57
2023-04-16T11:49:37.300Z,114.05
2023-04-16T11:50:37.272Z,108.76
2023-04-16T11:51:37.265Z,109.61
2023-04-16T11:52:37.264Z,108.34
2023-04-16T11:53:37.253Z,105.33
2023-04-16T11:54:37.203Z,110.55
2023-04-16T11:55:37.163Z,106.92
2023-04-16T11:56:37.145Z,109.20
2023-04-16T11:57:37.325Z,106.26
2023-04-16T11:58:37.137Z,110.47
2023-04-16T11:59:38.103Z,100.32
2023-04-16T12:00:38.076Z,110.66
2023-04-16T12:01:37.055Z,98.62
2023-04-16T12:02:37.203Z,97.75
2023-04-16T12:03:37.230Z,105.63
2023-04-16T12:04:37.140Z,102.91
2023-04-16T12:05:36.988Z,102.46
2023-04-16T12:06:36.994Z,101.91
2023-04-16T12:07:36.962Z,104.95
2023-04-16T12:08:36.958Z,101.38
2023-04-16T12:09:39.531Z,101.32
2023-04-16T12:10:36.901Z,99.06
2023-04-16T12:11:36.888Z,92.62
2023-04-16T12:12:36.885Z,85.57
2023-04-16T12:13:36.838Z,88.23
2023-04-16T12:14:36.822Z,83.91
2023-04-16T12:15:36.805Z,89.69
2023-04-16T12:16:36.810Z,90.54
2023-04-16T12:17:36.792Z,95.58
2023-04-16T12:18:36.751Z,86.62
2023-04-16T12:19:36.725Z,90.61
2023-04-16T12:20:36.705Z,90.70
2023-04-16T12:21:36.685Z,81.80
2023-04-16T12:22:37.294Z,87.02
2023-04-16T12:23:36.656Z,76.12
2023-04-16T12:24:36.621Z,85.45
2023-04-16T12:25:36.629Z,84.49
2023-04-16T12:26:36.587Z,83.09
2023-04-16T12:27:36.573Z,81.07
2023-04-16T12:28:36.545Z,81.76
2023-04-16T12:29:36.530Z,83.92
2023-04-16T12:30:36.518Z,89.73
2023-04-16T12:31:36.540Z,78.63