createdAt,value
2019-01-16T00:00:42.715Z,94.30
2019-01-16T00:03:43.204Z,94.27
2019-01-16T00:06:37.443Z,94.36
2019-01-16T00:09:26.641Z,94.20
2019-01-16T00:12:18.119Z,94.19
2019-01-16T00:15:08.401Z,94.13
2019-01-16T00:18:09.123Z,94.32
2019-01-16T00:20:58.693Z,94.14
2019-01-16T00:23:53.405Z,93.90
2019-01-16T00:26:44.886Z,94.00
2019-01-16T00:29:32.167Z,94.10
2019-01-16T00:32:10.688Z,93.68
2019-01-16T00:34:50.169Z,93.71
2019-01-16T00:37:37.098Z,93.89
2019-01-16T00:40:25.931Z,93.48
2019-01-16T00:43:17.417Z,93.10
2019-01-16T00:46:11.774Z,93.58
2019-01-16T00:48:52.576Z,92.96
2019-01-16T00:51:46.336Z,93.31
2019-01-16T00:54:50.058Z,93.51
2019-01-16T00:57:53.421Z,93.51
2019-01-16T01:00:47.781Z,93.21
2019-01-16T01:03:39.141Z,92.97
2019-01-16T01:06:26.423Z,93.01
2019-01-16T01:09:13.584Z,93.10
2019-01-16T01:11:54.989Z,92.60
2019-01-16T01:14:40.347Z,92.83
2019-01-16T01:17:37.828Z,92.87
2019-01-16T01:20:25.229Z,92.41
2019-01-16T01:23:31.591Z,92.22
2019-01-16T01:26:30.513Z,92.64
2019-01-16T01:29:17.433Z,92.17
2019-01-16T01:32:07.239Z,92.23
2019-01-16T01:34:48.035Z,91.98
2019-01-16T01:37:48.764Z,92.74
2019-01-16T01:40:47.077Z,92.53
2019-01-16T01:43:34.119Z,92.30
2019-01-16T01:46:31.001Z,91.92
2019-01-16T01:49:31.364Z,92.15
2019-01-16T01:52:38.083Z,91.92
2019-01-16T01:55:25.246Z,92.04
2019-01-16T01:58:16.846Z,92.08
2019-01-16T02:01:04.127Z,91.86
2019-01-16T02:03:47.928Z,91.95
2019-01-16T02:06:43.098Z,92.07
2019-01-16T02:09:30.006Z,92.08
2019-01-16T02:12:14.625Z,91.70
2019-01-16T02:15:02.876Z,91.98
2019-01-16T02:17:49.765Z,91.57
2019-01-16T02:20:47.226Z,91.39
2019-01-16T02:23:41.175Z,91.70
2019-01-16T02:26:27.939Z,91.54
2019-01-16T02:29:19.818Z,91.56
2019-01-16T02:32:07.466Z,91.76
2019-01-16T02:35:11.659Z,91.18
2019-01-16T02:37:54.496Z,91.11
2019-01-16T02:40:41.775Z,91.36
2019-01-16T02:43:29.775Z,91.65
2019-01-16T02:46:09.631Z,91.60
2019-01-16T02:48:55.844Z,91.21
2019-01-16T02:51:50.070Z,91.27
2019-01-16T02:54:44.764Z,90.97
2019-01-16T02:57:23.168Z,91.30
2019-01-16T03:00:03.845Z,90.93
2019-01-16T03:02:55.693Z,90.79
2019-01-16T03:05:42.744Z,90.97
2019-01-16T03:08:18.609Z,90.98
2019-01-16T03:11:17.529Z,90.64
2019-01-16T03:14:00.854Z,91.01
2019-01-16T03:16:41.412Z,90.75
2019-01-16T03:19:28.333Z,90.93
2019-01-16T03:22:25.716Z,90.88
2019-01-16T03:25:05.296Z,90.50
2019-01-16T03:27:53.657Z,90.94
2019-01-16T03:30:44.576Z,90.68
2019-01-16T03:33:32.568Z,90.43
2019-01-16T03:36:33.892Z,90.19
2019-01-16T03:39:18.651Z,90.54
2019-01-16T03:42:07.017Z,90.94
2019-01-16T03:45:14.571Z,90.74
2019-01-16T03:48:04.225Z,90.56
2019-01-16T03:50:50.912Z,90.82
2019-01-16T03:53:58.467Z,90.66
2019-01-16T03:56:57.992Z,90.36
2019-01-16T03:59:46.711Z,90.73
2019-01-16T04:02:38.202Z,90.48
2019-01-16T04:05:25.713Z,90.71
2019-01-16T04:08:33.273Z,90.54
2019-01-16T04:11:23.185Z,90.66
2019-01-16T04:14:10.009Z,90.69
2019-01-16T04:17:04.257Z,90.41
2019-01-16T04:20:01.969Z,90.72
2019-01-16T04:22:49.671Z,90.36
2019-01-16T04:25:44.670Z,90.43
2019-01-16T04:28:22.224Z,90.58
2019-01-16T04:31:06.749Z,90.44
2019-01-16T04:33:58.254Z,90.79
2019-01-16T04:36:45.504Z,90.99
2019-01-16T04:39:33.996Z,91.06
2019-01-16T04:42:19.585Z,91.01
2019-01-16T04:45:15.028Z,91.01
2019-01-16T04:48:18.146Z,90.89
2019-01-16T04:51:06.398Z,90.70
2019-01-16T04:53:49.357Z,91.20
2019-01-16T04:56:37.830Z,91.07
2019-01-16T04:59:45.754Z,91.10
2019-01-16T05:02:33.628Z,90.94
2019-01-16T05:05:27.390Z,91.03
2019-01-16T05:08:28.108Z,91.20
2019-01-16T05:11:20.308Z,91.24
2019-01-16T05:13:59.549Z,91.09
2019-01-16T05:16:48.508Z,91.07
2019-01-16T05:19:47.317Z,91.25
2019-01-16T05:22:26.191Z,91.29
2019-01-16T05:25:10.011Z,91.43
2019-01-16T05:28:13.136Z,91.61
2019-01-16T05:31:03.691Z,91.86
2019-01-16T05:33:52.653Z,91.71
2019-01-16T05:36:46.532Z,91.84
2019-01-16T05:39:26.260Z,91.66
2019-01-16T05:42:13.775Z,91.89
2019-01-16T05:45:14.017Z,92.02
2019-01-16T05:48:05.384Z,92.09
2019-01-16T05:50:53.498Z,91.95
2019-01-16T05:53:53.261Z,92.07
2019-01-16T05:56:58.688Z,92.07
2019-01-16T05:59:53.824Z,92.34
2019-01-16T06:03:05.082Z,92.08
2019-01-16T06:06:09.585Z,91.98
2019-01-16T06:09:13.667Z,91.88
2019-01-16T06:12:05.267Z,91.87
2019-01-16T06:15:03.827Z,91.93
2019-01-16T06:17:50.150Z,91.80
2019-01-16T06:20:37.910Z,91.83
2019-01-16T06:23:19.913Z,91.83
2019-01-16T06:26:06.475Z,91.42
2019-01-16T06:28:52.914Z,91.27
2019-01-16T06:31:43.197Z,91.35
2019-01-16T06:34:32.636Z,91.50
2019-01-16T06:37:25.561Z,91.36
2019-01-16T06:40:26.880Z,91.33
2019-01-16T06:43:14.402Z,91.21
2019-01-16T06:45:56.884Z,91.21
2019-01-16T06:48:45.879Z,90.91
2019-01-16T06:51:53.204Z,91.10
2019-01-16T06:57:56.437Z,91.41
2019-01-16T07:00:47.560Z,91.31
2019-01-16T07:03:35.818Z,91.51
2019-01-16T07:06:32.458Z,91.61
2019-01-16T07:09:19.477Z,91.85
2019-01-16T07:11:58.623Z,91.90
2019-01-16T07:15:14.717Z,91.95
2019-01-16T07:18:15.318Z,91.94
2019-01-16T07:21:02.480Z,92.07
2019-01-16T07:23:45.920Z,92.15
2019-01-16T07:26:43.522Z,92.30
2019-01-16T07:29:32.603Z,92.31
2019-01-16T07:32:27.085Z,92.13
2019-01-16T07:35:15.325Z,92.16
2019-01-16T07:38:15.725Z,91.96
2019-01-16T07:41:16.446Z,92.00
2019-01-16T07:44:07.691Z,91.61
2019-01-16T07:46:48.545Z,91.92
2019-01-16T07:49:52.219Z,91.80
2019-01-16T07:52:42.019Z,91.64
2019-01-16T07:55:30.375Z,91.55
2019-01-16T07:58:16.817Z,91.23
2019-01-16T08:01:06.378Z,91.16
2019-01-16T08:04:05.189Z,91.25
2019-01-16T08:06:47.420Z,91.45
2019-01-16T08:09:35.779Z,91.45
2019-01-16T08:12:27.030Z,91.47
2019-01-16T08:15:14.062Z,91.63
2019-01-16T08:18:01.594Z,91.57
2019-01-16T08:21:10.825Z,91.57
2019-01-16T08:23:50.785Z,91.32
2019-01-16T08:26:54.516Z,91.20
2019-01-16T08:29:52.107Z,91.15
2019-01-16T08:32:34.110Z,91.13
2019-01-16T08:35:25.591Z,90.95
2019-01-16T08:38:29.432Z,90.98
2019-01-16T08:41:13.114Z,90.33
2019-01-16T08:44:19.832Z,90.10
2019-01-16T08:47:01.957Z,90.21
2019-01-16T08:49:50.195Z,89.92
2019-01-16T08:52:38.556Z,89.62
2019-01-16T08:55:16.117Z,89.52
2019-01-16T08:58:10.479Z,89.44
2019-01-16T09:00:50.800Z,89.11
2019-01-16T09:03:51.282Z,88.90
2019-01-16T09:06:46.844Z,88.81
2019-01-16T09:09:39.525Z,88.73
2019-01-16T09:12:28.845Z,88.62
2019-01-16T09:15:16.127Z,88.17
2019-01-16T09:18:11.206Z,88.33
2019-01-16T09:20:47.093Z,88.36
2019-01-16T09:23:38.569Z,88.50
2019-01-16T09:26:21.893Z,88.71
2019-01-16T09:29:04.851Z,88.70
2019-01-16T09:31:52.373Z,88.21
2019-01-16T09:34:29.094Z,88.25
2019-01-16T09:37:15.296Z,88.26
2019-01-16T09:39:57.057Z,87.67
2019-01-16T09:42:49.622Z,87.84
2019-01-16T09:45:36.779Z,87.35
2019-01-16T09:48:26.040Z,87.45
2019-01-16T09:51:13.502Z,87.51
2019-01-16T09:53:50.940Z,86.88
2019-01-16T09:56:45.783Z,87.23
2019-01-16T09:59:36.066Z,87.00
2019-01-16T10:02:23.826Z,86.63
2019-01-16T10:05:16.867Z,86.69
2019-01-16T10:08:00.908Z,86.54
2019-01-16T10:10:52.148Z,86.25
2019-01-16T10:13:43.991Z,86.41
2019-01-16T10:16:23.592Z,86.49
2019-01-16T10:19:18.197Z,85.45
2019-01-16T10:22:15.799Z,86.15
2019-01-16T10:24:55.155Z,86.42
2019-01-16T10:30:39.440Z,86.28
2019-01-16T10:33:27.439Z,86.13
2019-01-16T10:36:31.640Z,86.26
2019-01-16T10:39:21.802Z,86.59
2019-01-16T10:42:22.524Z,86.60
2019-01-16T10:45:05.245Z,86.58
2019-01-16T10:47:52.526Z,86.63
2019-01-16T10:50:44.368Z,87.02
2019-01-16T10:53:48.211Z,87.35
2019-01-16T10:56:55.200Z,87.78
2019-01-16T10:59:50.252Z,88.39
2019-01-16T11:02:38.616Z,89.26
2019-01-16T11:05:15.605Z,89.69
2019-01-16T11:08:04.808Z,90.44
2019-01-16T11:11:06.722Z,90.80
2019-01-16T11:13:56.887Z,91.27
2019-01-16T11:16:46.331Z,91.71
2019-01-16T11:19:29.887Z,91.70
2019-01-16T11:22:21.371Z,91.99
2019-01-16T11:25:10.944Z,92.06
2019-01-16T11:27:53.889Z,92.20
2019-01-16T11:30:46.227Z,92.00
2019-01-16T11:33:31.089Z,92.12
2019-01-16T11:36:32.533Z,91.92
2019-01-16T11:39:20.770Z,91.83
2019-01-16T11:42:09.730Z,91.70
2019-01-16T11:45:05.531Z,91.66
2019-01-16T11:47:59.285Z,91.43
2019-01-16T11:50:57.510Z,91.32
2019-01-16T11:53:52.335Z,91.56
2019-01-16T11:56:33.498Z,91.98
2019-01-16T11:59:25.342Z,91.50
2019-01-16T12:02:20.447Z,91.59
2019-01-16T12:04:58.957Z,91.89
2019-01-16T12:07:54.015Z,91.87
2019-01-16T12:10:52.450Z,91.55
2019-01-16T12:13:59.774Z,91.35
2019-01-16T12:16:51.499Z,91.20
2019-01-16T12:19:39.252Z,91.13
2019-01-16T12:22:28.572Z,91.08
2019-01-16T12:25:15.132Z,91.07
2019-01-16T12:28:04.093Z,91.12
2019-01-16T12:30:51.493Z,90.83
2019-01-16T12:33:40.214Z,90.74
2019-01-16T12:36:27.611Z,90.67
2019-01-16T12:39:13.298Z,90.42
2019-01-16T12:42:00.756Z,90.13
2019-01-16T12:44:52.094Z,89.77
2019-01-16T12:47:39.376Z,89.86
2019-01-16T12:50:27.376Z,89.81
2019-01-16T12:53:18.979Z,89.59
2019-01-16T12:56:19.942Z,89.61
2019-01-16T12:59:07.098Z,89.63
2019-01-16T13:02:03.271Z,88.85
2019-01-16T13:04:54.629Z,88.90
2019-01-16T13:07:49.348Z,89.15
2019-01-16T13:10:37.959Z,88.93
2019-01-16T13:13:26.197Z,89.17
2019-01-16T13:16:14.666Z,89.62
2019-01-16T13:19:06.150Z,90.25
2019-01-16T13:21:57.644Z,91.18
2019-01-16T13:24:45.639Z,91.59
2019-01-16T13:27:33.034Z,91.71
2019-01-16T13:30:19.842Z,91.66
2019-01-16T13:33:11.593Z,92.46
2019-01-16T13:35:49.958Z,92.55
2019-01-16T13:38:37.357Z,92.68
2019-01-16T13:41:31.844Z,93.14
2019-01-16T13:44:26.199Z,93.09
2019-01-16T13:47:04.961Z,93.23
2019-01-16T13:49:46.361Z,93.46
2019-01-16T13:52:53.190Z,93.37
2019-01-16T13:55:43.844Z,93.18
2019-01-16T13:58:30.767Z,93.18
2019-01-16T14:01:07.729Z,93.20
2019-01-16T14:03:54.771Z,92.84
2019-01-16T14:06:39.768Z,92.50
2019-01-16T14:09:25.373Z,92.61
2019-01-16T14:12:05.570Z,92.84
2019-01-16T14:14:59.694Z,92.71
2019-01-16T14:17:46.612Z,92.24
2019-01-16T14:20:34.255Z,92.11
2019-01-16T14:23:22.392Z,91.68
2019-01-16T14:26:24.779Z,91.34
2019-01-16T14:29:13.138Z,91.27
2019-01-16T14:32:02.824Z,90.73
2019-01-16T14:34:55.369Z,90.49
2019-01-16T14:37:50.345Z,90.19
2019-01-16T14:43:47.037Z,89.96
2019-01-16T14:46:30.834Z,89.98
2019-01-16T14:49:10.313Z,90.30
2019-01-16T14:51:50.680Z,90.46
2019-01-16T14:54:33.084Z,90.65
2019-01-16T14:57:27.551Z,90.89
2019-01-16T15:00:14.953Z,91.03
2019-01-16T15:03:36.792Z,91.18
2019-01-16T15:06:47.752Z,91.24
2019-01-16T15:09:53.838Z,91.28
2019-01-16T15:12:58.996Z,91.22
2019-01-16T15:15:45.196Z,91.82
2019-01-16T15:18:36.683Z,92.12
2019-01-16T15:21:25.300Z,92.54
2019-01-16T15:24:15.442Z,92.44
2019-01-16T15:26:56.360Z,92.69
2019-01-16T15:29:44.842Z,92.81
2019-01-16T15:32:44.124Z,92.42
2019-01-16T15:35:38.605Z,92.62
2019-01-16T15:38:20.250Z,92.39
2019-01-16T15:41:17.727Z,92.60
2019-01-16T15:44:12.088Z,92.07
2019-01-16T15:46:59.730Z,91.44
2019-01-16T15:49:47.014Z,91.47
2019-01-16T15:52:41.732Z,91.75
2019-01-16T15:55:29.376Z,91.98
2019-01-16T15:58:17.973Z,91.76
2019-01-16T16:01:19.055Z,91.77
2019-01-16T16:04:05.857Z,91.56
2019-01-16T16:06:54.577Z,91.46
2019-01-16T16:09:33.939Z,91.50
2019-01-16T16:12:17.380Z,91.88
2019-01-16T16:15:00.581Z,91.63
2019-01-16T16:17:49.661Z,91.17
2019-01-16T16:20:38.382Z,90.82
2019-01-16T16:23:30.106Z,90.93
2019-01-16T16:26:18.826Z,90.59
2019-01-16T16:29:25.588Z,90.82
2019-01-16T16:32:23.388Z,91.10
2019-01-16T16:35:12.589Z,90.64
2019-01-16T16:38:00.351Z,90.94
2019-01-16T16:40:38.874Z,90.99
2019-01-16T16:43:33.870Z,91.22
2019-01-16T16:46:25.914Z,91.17
2019-01-16T16:49:05.158Z,91.20
2019-01-16T16:51:53.191Z,90.99
2019-01-16T16:54:41.310Z,90.87
2019-01-16T16:57:23.075Z,91.01
2019-01-16T17:00:18.392Z,90.51
2019-01-16T17:03:14.554Z,90.48
2019-01-16T17:06:03.152Z,90.56
2019-01-16T17:08:49.839Z,90.03
2019-01-16T17:11:38.072Z,90.88
2019-01-16T17:14:27.400Z,91.31
2019-01-16T17:17:15.872Z,91.70
2019-01-16T17:19:57.279Z,91.68
2019-01-16T17:22:52.955Z,91.95
2019-01-16T17:25:45.394Z,91.72
2019-01-16T17:28:35.537Z,92.11
2019-01-16T17:31:24.167Z,92.01
2019-01-16T17:34:12.398Z,91.52
2019-01-16T17:37:00.872Z,91.30
2019-01-16T17:39:52.717Z,91.09
2019-01-16T17:42:45.916Z,90.49
2019-01-16T17:45:53.682Z,90.46
2019-01-16T17:48:48.754Z,89.54
2019-01-16T17:51:38.781Z,89.24
2019-01-16T17:54:31.953Z,89.25
2019-01-16T17:57:22.002Z,88.63
2019-01-16T18:00:15.053Z,88.99
2019-01-16T18:03:02.682Z,88.52
2019-01-16T18:06:01.125Z,88.71
2019-01-16T18:08:38.075Z,88.91
2019-01-16T18:11:30.755Z,88.65
2019-01-16T18:14:19.117Z,88.75
2019-01-16T18:17:11.434Z,88.62
2019-01-16T18:19:56.675Z,88.72
2019-01-16T18:22:47.807Z,89.24
2019-01-16T18:25:32.346Z,89.48
2019-01-16T18:28:36.037Z,89.43
2019-01-16T18:31:24.043Z,89.26
2019-01-16T18:34:27.762Z,89.89
2019-01-16T18:37:12.759Z,89.43
2019-01-16T18:40:09.176Z,89.16
2019-01-16T18:42:55.841Z,89.38
2019-01-16T18:46:03.540Z,88.97
2019-01-16T18:49:10.499Z,88.77
2019-01-16T18:52:05.685Z,89.10
2019-01-16T18:54:56.342Z,89.57
2019-01-16T18:58:24.406Z,88.88
2019-01-16T19:01:26.689Z,88.02
2019-01-16T19:04:20.674Z,88.12
2019-01-16T19:07:18.039Z,87.22
2019-01-16T19:10:26.827Z,87.11
2019-01-16T19:13:11.817Z,87.37
2019-01-16T19:16:04.204Z,86.04
2019-01-16T19:18:51.259Z,86.68
2019-01-16T19:21:38.257Z,86.34
2019-01-16T19:24:16.126Z,86.17
2019-01-16T19:27:08.418Z,86.03
2019-01-16T19:30:11.923Z,86.25
2019-01-16T19:33:03.992Z,85.70
2019-01-16T19:36:04.474Z,86.29
2019-01-16T19:39:01.839Z,86.20
2019-01-16T19:41:46.043Z,86.74
2019-01-16T19:45:22.941Z,86.13
2019-01-16T19:48:29.545Z,86.45
2019-01-16T19:51:30.981Z,86.89
2019-01-16T19:54:20.685Z,86.97
2019-01-16T19:57:29.096Z,87.57
2019-01-16T20:00:20.433Z,87.70
2019-01-16T20:03:01.176Z,87.66
2019-01-16T20:05:53.543Z,87.86
2019-01-16T20:08:39.864Z,88.32
2019-01-16T20:11:27.592Z,87.97
2019-01-16T20:14:18.417Z,88.39
2019-01-16T20:16:57.330Z,87.58
2019-01-16T20:19:50.274Z,88.15
2019-01-16T20:22:28.637Z,87.53
2019-01-16T20:25:31.603Z,87.47
2019-01-16T20:28:25.448Z,87.69
2019-01-16T20:31:22.313Z,86.87
2019-01-16T20:34:09.238Z,86.76
2019-01-16T20:37:00.400Z,86.49
2019-01-16T20:39:46.772Z,86.17
2019-01-16T20:42:29.527Z,86.01
2019-01-16T20:45:26.364Z,85.89
2019-01-16T20:48:32.084Z,86.17
2019-01-16T20:51:25.501Z,85.79
2019-01-16T20:54:31.605Z,86.22
2019-01-16T20:57:18.455Z,86.05
2019-01-16T21:00:04.884Z,86.33
2019-01-16T21:02:49.734Z,86.48
2019-01-16T21:05:38.056Z,86.34
2019-01-16T21:08:23.373Z,86.23
2019-01-16T21:11:13.277Z,86.24
2019-01-16T21:13:52.604Z,86.62
2019-01-16T21:16:42.321Z,86.24
2019-01-16T21:19:33.359Z,85.94
2019-01-16T21:22:24.062Z,86.09
2019-01-16T21:25:06.507Z,86.65
2019-01-16T21:27:46.046Z,87.39
2019-01-16T21:30:35.055Z,86.87
2019-01-16T21:33:38.165Z,87.02
2019-01-16T21:36:29.186Z,87.03
2019-01-16T21:39:32.070Z,87.11
2019-01-16T21:42:32.600Z,86.91
2019-01-16T21:45:11.511Z,86.69
2019-01-16T21:48:00.014Z,86.48
2019-01-16T21:50:57.078Z,86.31
2019-01-16T21:53:32.000Z,86.78
2019-01-16T21:56:26.031Z,86.78
2019-01-16T21:59:20.162Z,86.88
2019-01-16T22:02:04.028Z,87.27
2019-01-16T22:04:51.973Z,87.10
2019-01-16T22:07:51.884Z,87.50
2019-01-16T22:10:40.121Z,88.30
2019-01-16T22:13:14.520Z,88.09
2019-01-16T22:16:00.791Z,88.49
2019-01-16T22:18:51.826Z,88.66
2019-01-16T22:21:40.321Z,88.61
2019-01-16T22:24:14.610Z,89.51
2019-01-16T22:26:51.200Z,89.70
2019-01-16T22:29:44.636Z,90.01
2019-01-16T22:32:42.194Z,89.66
2019-01-16T22:35:23.365Z,90.33
2019-01-16T22:38:02.813Z,90.36
2019-01-16T22:40:49.338Z,91.26
2019-01-16T22:43:49.094Z,90.95
2019-01-16T22:46:49.042Z,91.18
2019-01-16T22:49:31.941Z,91.35
2019-01-16T22:52:24.339Z,91.81
2019-01-16T22:55:04.900Z,91.18
2019-01-16T22:57:47.357Z,91.26
2019-01-16T23:00:45.141Z,91.50
2019-01-16T23:03:31.452Z,91.70
2019-01-16T23:06:19.646Z,91.40
2019-01-16T23:09:05.631Z,92.02
2019-01-16T23:11:45.631Z,92.02
2019-01-16T23:14:35.523Z,92.36
2019-01-16T23:17:15.247Z,92.12
2019-01-16T23:20:02.083Z,92.18
2019-01-16T23:22:48.203Z,92.45
2019-01-16T23:25:28.805Z,92.60
2019-01-16T23:28:29.132Z,92.40
2019-01-16T23:31:19.967Z,92.32
2019-01-16T23:34:02.247Z,92.48
2019-01-16T23:36:55.899Z,92.63
2019-01-16T23:39:43.700Z,92.07
2019-01-16T23:42:28.462Z,92.28
2019-01-16T23:45:11.887Z,92.51
2019-01-16T23:47:53.092Z,92.66
2019-01-16T23:50:41.236Z,92.91
2019-01-16T23:53:32.823Z,92.62
2019-01-16T23:56:12.877Z,92.95
2019-01-16T23:59:01.525Z,92.82
