createdAt,value
2023-02-17T00:00:13.847Z,9.04
2023-02-17T00:01:13.768Z,9.04
2023-02-17T00:02:13.751Z,9.06
2023-02-17T00:03:13.747Z,9.04
2023-02-17T00:04:13.730Z,9.04
2023-02-17T00:05:13.679Z,9.06
2023-02-17T00:06:13.696Z,9.06
2023-02-17T00:07:13.677Z,9.06
2023-02-17T00:08:13.648Z,9.06
2023-02-17T00:09:13.629Z,9.06
2023-02-17T00:10:13.661Z,9.08
2023-02-17T00:11:13.616Z,9.08
2023-02-17T00:12:13.679Z,9.08
2023-02-17T00:13:13.633Z,9.10
2023-02-17T00:14:13.585Z,9.08
2023-02-17T00:15:13.566Z,9.08
2023-02-17T00:16:13.598Z,9.08
2023-02-17T00:17:13.539Z,9.11
2023-02-17T00:18:13.530Z,9.10
2023-02-17T00:19:13.511Z,9.11
2023-02-17T00:20:13.521Z,9.11
2023-02-17T00:21:13.513Z,9.11
2023-02-17T00:22:13.499Z,9.11
2023-02-17T00:23:13.501Z,9.10
2023-02-17T00:24:13.470Z,9.11
2023-02-17T00:25:13.465Z,9.10
2023-02-17T00:26:13.513Z,9.11
2023-02-17T00:27:13.493Z,9.13
2023-02-17T00:28:13.508Z,9.11
2023-02-17T00:29:13.421Z,9.13
2023-02-17T00:30:13.469Z,9.14
2023-02-17T00:31:13.478Z,9.14
2023-02-17T00:32:13.493Z,9.14
2023-02-17T00:33:13.400Z,9.13
2023-02-17T00:34:13.367Z,9.18
2023-02-17T00:35:13.352Z,9.18
2023-02-17T00:36:13.346Z,9.18
2023-02-17T00:37:13.356Z,9.16
2023-02-17T00:38:13.328Z,9.18
2023-02-17T00:39:13.325Z,9.19
2023-02-17T00:40:13.294Z,9.19
2023-02-17T00:41:13.274Z,9.21
2023-02-17T00:42:13.382Z,9.21
2023-02-17T00:43:13.254Z,9.23
2023-02-17T00:44:15.053Z,9.23
2023-02-17T00:45:13.236Z,9.23
2023-02-17T00:46:13.285Z,9.25
2023-02-17T00:47:13.225Z,9.25
2023-02-17T00:48:13.216Z,9.26
2023-02-17T00:49:13.204Z,9.26
2023-02-17T00:50:13.205Z,9.29
2023-02-17T00:51:13.165Z,9.29
2023-02-17T00:52:13.179Z,9.31
2023-02-17T00:53:13.456Z,9.29
2023-02-17T00:54:13.141Z,9.28
2023-02-17T00:55:13.115Z,9.29
2023-02-17T00:56:13.173Z,9.29
2023-02-17T00:57:13.123Z,9.31
2023-02-17T00:58:13.097Z,9.29
2023-02-17T00:59:13.083Z,9.31
2023-02-17T01:00:13.066Z,9.31
2023-02-17T01:01:13.082Z,9.32
2023-02-17T01:02:13.073Z,9.32
2023-02-17T01:03:13.033Z,9.32
2023-02-17T01:04:13.090Z,9.32
2023-02-17T01:05:13.031Z,9.34
2023-02-17T01:06:13.033Z,9.36
2023-02-17T01:07:12.996Z,9.34
2023-02-17T01:08:13.005Z,9.36
2023-02-17T01:09:12.968Z,9.36
2023-02-17T01:10:13.002Z,9.39
2023-02-17T01:11:12.957Z,9.37
2023-02-17T01:12:12.963Z,9.37
2023-02-17T01:13:12.940Z,9.40
2023-02-17T01:14:12.926Z,9.37
2023-02-17T01:15:12.927Z,9.37
2023-02-17T01:16:12.917Z,9.39
2023-02-17T01:17:12.879Z,9.40
2023-02-17T01:18:12.891Z,9.39
2023-02-17T01:19:12.880Z,9.37
2023-02-17T01:20:12.902Z,9.39
2023-02-17T01:21:12.835Z,9.39
2023-02-17T01:22:12.851Z,9.40
2023-02-17T01:23:12.844Z,9.40
2023-02-17T01:24:12.807Z,9.41
2023-02-17T01:25:12.867Z,9.43
2023-02-17T01:26:12.784Z,9.43
2023-02-17T01:27:12.787Z,9.40
2023-02-17T01:28:12.774Z,9.43
2023-02-17T01:29:12.743Z,9.41
2023-02-17T01:30:12.774Z,9.41
2023-02-17T01:31:12.922Z,9.44
2023-02-17T01:32:12.731Z,9.44
2023-02-17T01:33:12.713Z,9.44
2023-02-17T01:34:12.720Z,9.44
2023-02-17T01:35:12.672Z,9.43
2023-02-17T01:36:12.669Z,9.43
2023-02-17T01:37:12.695Z,9.44
2023-02-17T01:38:12.669Z,9.44
2023-02-17T01:39:12.648Z,9.44
2023-02-17T01:40:12.620Z,9.46
2023-02-17T01:41:12.608Z,9.46
2023-02-17T01:42:12.598Z,9.46
2023-02-17T01:43:12.605Z,9.47
2023-02-17T01:44:12.600Z,9.47
2023-02-17T01:45:12.557Z,9.48
2023-02-17T01:46:12.579Z,9.47
2023-02-17T01:47:12.781Z,9.48
2023-02-17T01:48:12.533Z,9.50
2023-02-17T01:49:12.513Z,9.50
2023-02-17T01:50:12.515Z,9.51
2023-02-17T01:51:12.493Z,9.51
2023-02-17T01:52:12.501Z,9.51
2023-02-17T01:53:12.477Z,9.54
2023-02-17T01:54:12.482Z,9.51
2023-02-17T01:55:12.433Z,9.54
2023-02-17T01:56:12.463Z,9.55
2023-02-17T01:57:12.451Z,9.55
2023-02-17T01:58:12.771Z,9.55
2023-02-17T01:59:12.432Z,9.56
2023-02-17T02:00:12.398Z,9.56
2023-02-17T02:01:12.396Z,9.58
2023-02-17T02:02:12.533Z,9.56
2023-02-17T02:03:12.391Z,9.55
2023-02-17T02:04:12.408Z,9.54
2023-02-17T02:05:12.391Z,9.56
2023-02-17T02:06:12.333Z,9.55
2023-02-17T02:07:12.332Z,9.59
2023-02-17T02:08:12.315Z,9.56
2023-02-17T02:09:12.327Z,9.58
2023-02-17T02:10:12.275Z,9.58
2023-02-17T02:11:12.317Z,9.55
2023-02-17T02:12:12.305Z,9.58
2023-02-17T02:13:12.278Z,9.56
2023-02-17T02:14:12.256Z,9.58
2023-02-17T02:15:12.272Z,9.58
2023-02-17T02:16:12.387Z,9.56
2023-02-17T02:17:12.228Z,9.58
2023-02-17T02:18:12.235Z,9.56
2023-02-17T02:19:12.188Z,9.55
2023-02-17T02:20:12.178Z,9.55
2023-02-17T02:21:12.194Z,9.56
2023-02-17T02:22:12.210Z,9.55
2023-02-17T02:23:12.161Z,9.55
2023-02-17T02:24:12.144Z,9.55
2023-02-17T02:25:12.148Z,9.56
2023-02-17T02:26:12.105Z,9.56
2023-02-17T02:27:12.104Z,9.54
2023-02-17T02:28:12.080Z,9.54
2023-02-17T02:29:12.117Z,9.50
2023-02-17T02:30:12.114Z,9.51
2023-02-17T02:31:12.173Z,9.51
2023-02-17T02:32:12.040Z,9.50
2023-02-17T02:33:12.039Z,9.51
2023-02-17T02:34:12.023Z,9.51
2023-02-17T02:35:12.034Z,9.50
2023-02-17T02:36:11.993Z,9.50
2023-02-17T02:37:11.985Z,9.50
2023-02-17T02:38:11.976Z,9.50
2023-02-17T02:39:11.984Z,9.48
2023-02-17T02:40:11.954Z,9.48
2023-02-17T02:41:12.145Z,9.50
2023-02-17T02:42:11.924Z,9.48
2023-02-17T02:43:11.927Z,9.48
2023-02-17T02:44:11.937Z,9.48
2023-02-17T02:45:11.941Z,9.50
2023-02-17T02:46:11.910Z,9.50
2023-02-17T02:47:11.893Z,9.48
2023-02-17T02:48:11.853Z,9.50
2023-02-17T02:49:11.891Z,9.50
2023-02-17T02:50:11.857Z,9.50
2023-02-17T02:51:11.897Z,9.50
2023-02-17T02:52:11.812Z,9.51
2023-02-17T02:53:11.845Z,9.51
2023-02-17T02:54:11.816Z,9.54
2023-02-17T02:55:11.795Z,9.54
2023-02-17T02:56:11.767Z,9.51
2023-02-17T02:57:11.779Z,9.54
2023-02-17T02:58:11.748Z,9.54
2023-02-17T02:59:11.782Z,9.55
2023-02-17T03:00:11.727Z,9.54
2023-02-17T03:01:11.752Z,9.54
2023-02-17T03:02:11.703Z,9.51
2023-02-17T03:03:11.724Z,9.50
2023-02-17T03:04:11.682Z,9.51
2023-02-17T03:05:11.684Z,9.51
2023-02-17T03:06:11.667Z,9.54
2023-02-17T03:07:11.648Z,9.55
2023-02-17T03:08:11.624Z,9.54
2023-02-17T03:09:11.627Z,9.54
2023-02-17T03:10:11.606Z,9.55
2023-02-17T03:11:11.880Z,9.56
2023-02-17T03:12:11.593Z,9.54
2023-02-17T03:13:11.599Z,9.54
2023-02-17T03:14:11.596Z,9.55
2023-02-17T03:15:11.576Z,9.56
2023-02-17T03:16:11.565Z,9.56
2023-02-17T03:17:11.538Z,9.55
2023-02-17T03:18:11.549Z,9.56
2023-02-17T03:19:11.530Z,9.55
2023-02-17T03:20:11.524Z,9.55
2023-02-17T03:21:11.504Z,9.55
2023-02-17T03:22:11.471Z,9.54
2023-02-17T03:23:18.656Z,9.55
2023-02-17T03:24:11.649Z,9.55
2023-02-17T03:25:11.673Z,9.56
2023-02-17T03:26:11.598Z,9.55
2023-02-17T03:27:11.661Z,9.56
2023-02-17T03:28:11.635Z,9.56
2023-02-17T03:29:11.736Z,9.58
2023-02-17T03:30:11.891Z,9.56
2023-02-17T03:31:11.439Z,9.56
2023-02-17T03:32:11.445Z,9.56
2023-02-17T03:33:11.715Z,9.56
2023-02-17T03:34:11.369Z,9.58
2023-02-17T03:35:11.771Z,9.58
2023-02-17T03:36:18.764Z,9.58
2023-02-17T03:37:11.305Z,9.56
2023-02-17T03:38:11.292Z,9.58
2023-02-17T03:39:11.293Z,9.58
2023-02-17T03:40:11.439Z,9.58
2023-02-17T03:41:11.708Z,9.59
2023-02-17T03:42:11.249Z,9.58
2023-02-17T03:43:11.259Z,9.59
2023-02-17T03:44:11.231Z,9.61
2023-02-17T03:45:11.246Z,9.61
2023-02-17T03:46:11.254Z,9.62
2023-02-17T03:47:11.204Z,9.62
2023-02-17T03:48:11.186Z,9.64
2023-02-17T03:49:12.989Z,9.61
2023-02-17T03:50:11.161Z,9.61
2023-02-17T03:51:11.204Z,9.62
2023-02-17T03:52:11.140Z,9.61
2023-02-17T03:53:11.137Z,9.64
2023-02-17T03:54:11.114Z,9.64
2023-02-17T03:55:11.125Z,9.65
2023-02-17T03:56:11.088Z,9.65
2023-02-17T03:57:11.110Z,9.65
2023-02-17T03:58:11.088Z,9.65
2023-02-17T03:59:11.094Z,9.65
2023-02-17T04:00:11.085Z,9.66
2023-02-17T04:01:11.082Z,9.66
2023-02-17T04:02:11.010Z,9.66
2023-02-17T04:03:11.045Z,9.66
2023-02-17T04:04:11.078Z,9.66
2023-02-17T04:05:11.006Z,9.68
2023-02-17T04:06:11.009Z,9.69
2023-02-17T04:07:10.993Z,9.68
2023-02-17T04:08:11.001Z,9.72
2023-02-17T04:09:10.981Z,9.72
2023-02-17T04:10:10.939Z,9.74
2023-02-17T04:11:10.949Z,9.74
2023-02-17T04:12:10.914Z,9.76
2023-02-17T04:13:10.924Z,9.76
2023-02-17T04:14:10.914Z,9.74
2023-02-17T04:15:10.886Z,9.76
2023-02-17T04:16:10.859Z,9.76
2023-02-17T04:17:10.868Z,9.79
2023-02-17T04:18:10.844Z,9.77
2023-02-17T04:19:10.857Z,9.77
2023-02-17T04:20:10.836Z,9.77
2023-02-17T04:21:10.820Z,9.76
2023-02-17T04:22:10.799Z,9.76
2023-02-17T04:23:10.805Z,9.79
2023-02-17T04:24:10.794Z,9.76
2023-02-17T04:25:10.774Z,9.79
2023-02-17T04:26:10.748Z,9.79
2023-02-17T04:27:10.746Z,9.79
2023-02-17T04:28:10.729Z,9.80
2023-02-17T04:29:10.727Z,9.80
2023-02-17T04:30:12.344Z,9.79
2023-02-17T04:31:10.813Z,9.79
2023-02-17T04:32:10.743Z,9.80
2023-02-17T04:33:10.683Z,9.80
2023-02-17T04:34:10.661Z,9.80
2023-02-17T04:35:10.662Z,9.83
2023-02-17T04:36:10.632Z,9.83
2023-02-17T04:37:10.640Z,9.84
2023-02-17T04:38:10.613Z,9.84
2023-02-17T04:39:10.608Z,9.86
2023-02-17T04:40:10.644Z,9.86
2023-02-17T04:41:10.636Z,9.86
2023-02-17T04:42:10.576Z,9.87
2023-02-17T04:43:10.568Z,9.87
2023-02-17T04:44:10.560Z,9.87
2023-02-17T04:45:10.562Z,9.86
2023-02-17T04:46:10.642Z,9.87
2023-02-17T04:47:10.559Z,9.87
2023-02-17T04:48:10.499Z,9.87
2023-02-17T04:49:10.512Z,9.89
2023-02-17T04:50:10.487Z,9.87
2023-02-17T04:51:10.483Z,9.89
2023-02-17T04:52:10.461Z,9.91
2023-02-17T04:53:10.466Z,9.91
2023-02-17T04:54:10.440Z,9.92
2023-02-17T04:55:10.445Z,9.92
2023-02-17T04:56:10.416Z,9.91
2023-02-17T04:57:10.440Z,9.92
2023-02-17T04:58:10.424Z,9.92
2023-02-17T04:59:10.441Z,9.94
2023-02-17T05:00:10.368Z,9.94
2023-02-17T05:01:10.413Z,9.95
2023-02-17T05:02:10.363Z,9.95
2023-02-17T05:03:10.358Z,9.95
2023-02-17T05:04:10.321Z,9.94
2023-02-17T05:05:10.397Z,9.94
2023-02-17T05:06:10.313Z,9.98
2023-02-17T05:07:10.324Z,9.98
2023-02-17T05:08:10.275Z,9.97
2023-02-17T05:09:10.300Z,9.98
2023-02-17T05:10:10.351Z,9.98
2023-02-17T05:11:10.258Z,9.99
2023-02-17T05:12:10.251Z,9.98
2023-02-17T05:13:10.243Z,10.01
2023-02-17T05:14:10.220Z,10.01
2023-02-17T05:15:10.228Z,10.01
2023-02-17T05:16:10.270Z,10.02
2023-02-17T05:17:10.193Z,10.02
2023-02-17T05:18:10.180Z,10.02
2023-02-17T05:19:10.408Z,10.04
2023-02-17T05:20:10.162Z,10.02
2023-02-17T05:21:10.192Z,10.04
2023-02-17T05:22:10.147Z,10.02
2023-02-17T05:23:10.131Z,10.04
2023-02-17T05:24:10.101Z,10.05
2023-02-17T05:25:10.111Z,10.05
2023-02-17T05:26:10.091Z,10.07
2023-02-17T05:27:10.116Z,10.07
2023-02-17T05:28:10.077Z,10.07
2023-02-17T05:29:10.055Z,10.07
2023-02-17T05:30:10.278Z,10.09
2023-02-17T05:31:10.099Z,10.10
2023-02-17T05:32:10.129Z,10.12
2023-02-17T05:33:10.012Z,10.13
2023-02-17T05:34:09.981Z,10.13
2023-02-17T05:35:10.107Z,10.13
2023-02-17T05:36:10.021Z,10.13
2023-02-17T05:37:09.963Z,10.13
2023-02-17T05:38:09.946Z,10.16
2023-02-17T05:39:09.965Z,10.16
2023-02-17T05:40:09.952Z,10.16
2023-02-17T05:41:09.917Z,10.15
2023-02-17T05:42:09.936Z,10.15
2023-02-17T05:43:09.911Z,10.15
2023-02-17T05:44:09.894Z,10.16
2023-02-17T05:45:09.888Z,10.17
2023-02-17T05:46:10.345Z,10.16
2023-02-17T05:47:09.871Z,10.16
2023-02-17T05:48:09.902Z,10.15
2023-02-17T05:49:09.844Z,10.16
2023-02-17T05:50:09.911Z,10.15
2023-02-17T05:51:09.808Z,10.16
2023-02-17T05:52:09.820Z,10.17
2023-02-17T05:53:09.799Z,10.19
2023-02-17T05:54:09.819Z,10.22
2023-02-17T05:55:09.804Z,10.23
2023-02-17T05:56:09.800Z,10.23
2023-02-17T05:57:09.775Z,10.23
2023-02-17T05:58:09.723Z,10.26
2023-02-17T05:59:09.726Z,10.26
2023-02-17T06:00:09.726Z,10.25
2023-02-17T06:01:09.707Z,10.23
2023-02-17T06:02:09.715Z,10.23
2023-02-17T06:03:09.761Z,10.25
2023-02-17T06:04:09.686Z,10.26
2023-02-17T06:05:09.768Z,10.25
2023-02-17T06:06:09.630Z,10.23
2023-02-17T06:07:09.629Z,10.26
2023-02-17T06:08:09.922Z,10.26
2023-02-17T06:09:09.632Z,10.26
2023-02-17T06:10:09.601Z,10.28
2023-02-17T06:11:09.633Z,10.31
2023-02-17T06:12:09.569Z,10.33
2023-02-17T06:13:09.569Z,10.34
2023-02-17T06:14:09.556Z,10.35
2023-02-17T06:15:09.530Z,10.37
2023-02-17T06:16:09.968Z,10.40
2023-02-17T06:17:09.517Z,10.40
2023-02-17T06:18:09.501Z,10.38
2023-02-17T06:19:09.490Z,10.40
2023-02-17T06:20:09.569Z,10.40
2023-02-17T06:21:09.563Z,10.41
2023-02-17T06:22:09.470Z,10.41
2023-02-17T06:23:09.453Z,10.41
2023-02-17T06:24:09.469Z,10.46
2023-02-17T06:25:09.440Z,10.48
2023-02-17T06:26:09.422Z,10.46
2023-02-17T06:27:09.519Z,10.48
2023-02-17T06:28:09.424Z,10.48
2023-02-17T06:29:09.385Z,10.46
2023-02-17T06:30:09.403Z,10.48
2023-02-17T06:31:09.570Z,10.46
2023-02-17T06:32:09.391Z,10.49
2023-02-17T06:33:09.340Z,10.51
2023-02-17T06:34:09.381Z,10.51
2023-02-17T06:35:09.307Z,10.49
2023-02-17T06:36:09.391Z,10.49
2023-02-17T06:37:09.306Z,10.48
2023-02-17T06:38:09.339Z,10.49
2023-02-17T06:39:10.015Z,10.54
2023-02-17T06:40:09.325Z,10.54
2023-02-17T06:41:09.248Z,10.54
2023-02-17T06:42:09.247Z,10.54
2023-02-17T06:43:09.220Z,10.56
2023-02-17T06:44:09.268Z,10.56
2023-02-17T06:45:09.234Z,10.53
2023-02-17T06:46:09.686Z,10.53
2023-02-17T06:47:09.199Z,10.51
2023-02-17T06:48:09.167Z,10.53
2023-02-17T06:49:09.158Z,10.54
2023-02-17T06:50:09.150Z,10.56
2023-02-17T06:51:09.116Z,10.57
2023-02-17T06:52:09.152Z,10.59
2023-02-17T06:53:09.107Z,10.60
2023-02-17T06:54:09.099Z,10.59
2023-02-17T06:55:09.205Z,10.60
2023-02-17T06:56:09.075Z,10.60
2023-02-17T06:57:09.064Z,10.60
2023-02-17T06:58:09.045Z,10.60
2023-02-17T06:59:09.043Z,10.59
2023-02-17T07:00:09.039Z,10.59
2023-02-17T07:01:09.020Z,10.59
2023-02-17T07:02:09.104Z,10.63
2023-02-17T07:03:09.040Z,10.61
2023-02-17T07:04:08.990Z,10.60
2023-02-17T07:05:08.982Z,10.60
2023-02-17T07:06:09.289Z,10.57
2023-02-17T07:07:08.979Z,10.59
2023-02-17T07:08:08.955Z,10.57
2023-02-17T07:09:08.970Z,10.56
2023-02-17T07:10:08.932Z,10.56
2023-02-17T07:11:08.901Z,10.57
2023-02-17T07:12:08.894Z,10.56
2023-02-17T07:13:08.873Z,10.56
2023-02-17T07:14:08.901Z,10.57
2023-02-17T07:15:12.054Z,10.59
2023-02-17T07:16:09.311Z,10.56
2023-02-17T07:17:08.834Z,10.57
2023-02-17T07:18:08.863Z,10.59
2023-02-17T07:19:08.853Z,10.59
2023-02-17T07:20:08.825Z,10.57
2023-02-17T07:21:08.794Z,10.61
2023-02-17T07:22:08.793Z,10.61
2023-02-17T07:23:08.774Z,10.61
2023-02-17T07:24:08.773Z,10.60
2023-02-17T07:25:08.767Z,10.59
2023-02-17T07:26:08.913Z,10.59
2023-02-17T07:27:10.705Z,10.59
2023-02-17T07:28:08.722Z,10.56
2023-02-17T07:29:08.726Z,10.56
2023-02-17T07:30:08.732Z,10.57
2023-02-17T07:31:08.750Z,10.59
2023-02-17T07:32:08.782Z,10.56
2023-02-17T07:33:08.674Z,10.57
2023-02-17T07:34:08.662Z,10.56
2023-02-17T07:35:08.656Z,10.56
2023-02-17T07:36:08.760Z,10.54
2023-02-17T07:37:08.642Z,10.51
2023-02-17T07:38:08.622Z,10.48
2023-02-17T07:39:08.781Z,10.42
2023-02-17T07:40:08.580Z,10.41
2023-02-17T07:41:08.573Z,10.40
2023-02-17T07:42:08.563Z,10.38
2023-02-17T07:43:08.568Z,10.35
2023-02-17T07:44:08.547Z,10.33
2023-02-17T07:45:08.531Z,10.34
2023-02-17T07:46:09.026Z,10.33
2023-02-17T07:47:08.512Z,10.30
2023-02-17T07:48:08.536Z,10.31
2023-02-17T07:49:08.470Z,10.31
2023-02-17T07:50:08.471Z,10.31
2023-02-17T07:51:08.449Z,10.30
2023-02-17T07:52:08.472Z,10.31
2023-02-17T07:53:08.441Z,10.31
2023-02-17T07:54:08.448Z,10.30
2023-02-17T07:55:08.418Z,10.30
2023-02-17T07:56:08.672Z,10.33
2023-02-17T07:57:08.400Z,10.30
2023-02-17T07:58:08.406Z,10.33
2023-02-17T07:59:08.914Z,10.34
2023-02-17T08:00:10.738Z,10.34
2023-02-17T08:01:08.350Z,10.35
2023-02-17T08:02:08.378Z,10.35
2023-02-17T08:03:08.318Z,10.34
2023-02-17T08:04:08.359Z,10.35
2023-02-17T08:05:08.292Z,10.35
2023-02-17T08:06:08.600Z,10.34
2023-02-17T08:07:08.301Z,10.37
2023-02-17T08:08:08.264Z,10.35
2023-02-17T08:09:08.271Z,10.35
2023-02-17T08:10:08.237Z,10.35
2023-02-17T08:11:08.539Z,10.35
2023-02-17T08:12:08.270Z,10.35
2023-02-17T08:13:08.210Z,10.38
2023-02-17T08:14:08.209Z,10.38
2023-02-17T08:15:08.192Z,10.38
2023-02-17T08:16:08.620Z,10.40
2023-02-17T08:17:08.168Z,10.41
2023-02-17T08:18:08.162Z,10.41
2023-02-17T08:19:08.340Z,10.41
2023-02-17T08:20:09.273Z,10.44
2023-02-17T08:21:08.439Z,10.44
2023-02-17T08:22:08.152Z,10.44
2023-02-17T08:23:08.123Z,10.48
2023-02-17T08:24:08.090Z,10.49
2023-02-17T08:25:08.091Z,10.49
2023-02-17T08:26:08.451Z,10.51
2023-02-17T08:27:08.078Z,10.51
2023-02-17T08:28:08.047Z,10.53
2023-02-17T08:29:08.049Z,10.53
2023-02-17T08:30:08.093Z,10.54
2023-02-17T08:31:08.101Z,10.54
2023-02-17T08:32:08.218Z,10.54
2023-02-17T08:33:07.983Z,10.54
2023-02-17T08:34:07.991Z,10.53
2023-02-17T08:35:07.971Z,10.56
2023-02-17T08:36:08.291Z,10.57
2023-02-17T08:37:07.960Z,10.57
2023-02-17T08:38:07.936Z,10.57
2023-02-17T08:39:07.922Z,10.59
2023-02-17T08:40:07.911Z,10.59
2023-02-17T08:41:07.916Z,10.60
2023-02-17T08:42:07.913Z,10.63
2023-02-17T08:43:07.901Z,10.61
2023-02-17T08:44:07.870Z,10.61
2023-02-17T08:45:07.854Z,10.63
2023-02-17T08:46:08.243Z,10.63
2023-02-17T08:47:07.929Z,10.64
2023-02-17T08:48:07.841Z,10.67
2023-02-17T08:49:07.855Z,10.64
2023-02-17T08:50:07.817Z,10.67
2023-02-17T08:51:07.797Z,10.68
2023-02-17T08:52:07.804Z,10.68
2023-02-17T08:53:07.876Z,10.69
2023-02-17T08:54:07.756Z,10.72
2023-02-17T08:55:07.737Z,10.72
2023-02-17T08:56:08.066Z,10.74
2023-02-17T08:57:07.765Z,10.72
2023-02-17T08:58:07.788Z,10.75
2023-02-17T08:59:07.741Z,10.76
2023-02-17T09:00:07.770Z,10.79
2023-02-17T09:01:07.758Z,10.79
2023-02-17T09:02:07.699Z,10.78
2023-02-17T09:03:07.679Z,10.81
2023-02-17T09:04:07.677Z,10.81
2023-02-17T09:05:07.715Z,10.81
2023-02-17T09:06:08.074Z,10.81
2023-02-17T09:07:07.608Z,10.82
2023-02-17T09:08:07.668Z,10.84
2023-02-17T09:09:07.610Z,10.82
2023-02-17T09:10:07.585Z,10.84
2023-02-17T09:11:09.501Z,10.84
2023-02-17T09:12:07.570Z,10.87
2023-02-17T09:13:07.560Z,10.86
2023-02-17T09:14:07.556Z,10.90
2023-02-17T09:15:07.519Z,10.90
2023-02-17T09:16:07.925Z,10.89
2023-02-17T09:17:07.489Z,10.92
2023-02-17T09:18:07.467Z,10.90
2023-02-17T09:19:07.476Z,10.90
2023-02-17T09:20:13.706Z,10.93
2023-02-17T09:21:08.446Z,10.94
2023-02-17T09:22:07.448Z,10.94
2023-02-17T09:23:07.434Z,10.96
2023-02-17T09:24:14.510Z,10.96
2023-02-17T09:25:07.413Z,10.94
2023-02-17T09:26:07.796Z,10.94
2023-02-17T09:27:07.386Z,10.96
2023-02-17T09:28:07.679Z,10.99
2023-02-17T09:29:07.385Z,11.02
2023-02-17T09:30:07.452Z,11.05
2023-02-17T09:31:07.508Z,11.02
2023-02-17T09:32:07.557Z,11.05
2023-02-17T09:33:07.339Z,11.05
2023-02-17T09:34:07.396Z,11.07
2023-02-17T09:35:07.313Z,11.08
2023-02-17T09:36:07.674Z,11.10
2023-02-17T09:37:07.282Z,11.10
2023-02-17T09:38:07.331Z,11.11
2023-02-17T09:39:07.334Z,11.10
2023-02-17T09:40:07.290Z,11.12
2023-02-17T09:41:07.251Z,11.12
2023-02-17T09:42:07.248Z,11.14
2023-02-17T09:43:07.336Z,11.15
2023-02-17T09:44:07.238Z,11.18
2023-02-17T09:45:07.185Z,11.17
2023-02-17T09:46:07.515Z,11.18
2023-02-17T09:47:07.247Z,11.17
2023-02-17T09:48:07.200Z,11.19
2023-02-17T09:49:07.189Z,11.23
2023-02-17T09:50:07.149Z,11.25
2023-02-17T09:51:07.207Z,11.26
2023-02-17T09:52:07.215Z,11.27
2023-02-17T09:53:07.122Z,11.30
2023-02-17T09:54:07.128Z,11.30
2023-02-17T09:55:07.085Z,11.30
2023-02-17T09:56:07.581Z,11.33
2023-02-17T09:57:07.050Z,11.32
2023-02-17T09:58:07.132Z,11.33
2023-02-17T09:59:07.116Z,11.35
2023-02-17T10:00:07.073Z,11.36
2023-02-17T10:01:07.071Z,11.41
2023-02-17T10:02:07.002Z,11.40
2023-02-17T10:03:07.028Z,11.43
2023-02-17T10:04:07.062Z,11.44
2023-02-17T10:05:06.983Z,11.45
2023-02-17T10:06:07.270Z,11.48
2023-02-17T10:07:06.969Z,11.51
2023-02-17T10:08:06.960Z,11.52
2023-02-17T10:09:06.961Z,11.52
2023-02-17T10:10:06.999Z,11.52
2023-02-17T10:11:06.966Z,11.52
2023-02-17T10:12:06.967Z,11.54
2023-02-17T10:13:06.966Z,11.55
2023-02-17T10:14:06.896Z,11.59
2023-02-17T10:15:06.901Z,11.59
2023-02-17T10:16:07.297Z,11.60
2023-02-17T10:17:06.844Z,11.60
2023-02-17T10:18:06.854Z,11.62
2023-02-17T10:19:06.873Z,11.63
2023-02-17T10:20:06.841Z,11.62
2023-02-17T10:21:06.921Z,11.65
2023-02-17T10:22:06.799Z,11.63
2023-02-17T10:23:06.821Z,11.65
2023-02-17T10:24:06.802Z,11.65
2023-02-17T10:25:06.792Z,11.66
2023-02-17T10:26:07.100Z,11.66
2023-02-17T10:27:06.825Z,11.68
2023-02-17T10:28:07.082Z,11.69
2023-02-17T10:29:06.706Z,11.69
2023-02-17T10:30:06.712Z,11.69
2023-02-17T10:31:06.844Z,11.70
2023-02-17T10:32:06.830Z,11.73
2023-02-17T10:33:06.639Z,11.73
2023-02-17T10:34:06.662Z,11.78
2023-02-17T10:35:06.627Z,11.80
2023-02-17T10:36:06.904Z,11.81
2023-02-17T10:37:06.724Z,11.83
2023-02-17T10:38:06.632Z,11.88
2023-02-17T10:39:06.602Z,11.88
2023-02-17T10:40:06.579Z,11.91
2023-02-17T10:41:06.570Z,11.94
2023-02-17T10:42:06.563Z,11.94
2023-02-17T10:43:07.923Z,11.95
2023-02-17T10:44:06.526Z,11.95
2023-02-17T10:45:06.541Z,11.95
2023-02-17T10:46:06.914Z,11.97
2023-02-17T10:47:06.504Z,11.97
2023-02-17T10:48:06.517Z,11.99
2023-02-17T10:49:07.264Z,11.99
2023-02-17T10:50:06.452Z,11.99
2023-02-17T10:51:06.502Z,12.00
2023-02-17T10:52:06.454Z,12.00
2023-02-17T10:53:06.473Z,12.02
2023-02-17T10:54:06.401Z,12.03
2023-02-17T10:55:20.846Z,12.06
2023-02-17T10:56:07.751Z,12.06
2023-02-17T10:57:06.421Z,12.07
2023-02-17T10:58:06.381Z,12.09
2023-02-17T10:59:06.390Z,12.07
2023-02-17T11:00:06.352Z,12.10
2023-02-17T11:01:06.522Z,12.12
2023-02-17T11:02:06.321Z,12.12
2023-02-17T11:03:06.332Z,12.15
2023-02-17T11:04:06.374Z,12.18
2023-02-17T11:05:06.301Z,12.17
2023-02-17T11:06:06.604Z,12.18
2023-02-17T11:07:06.277Z,12.20
2023-02-17T11:08:06.266Z,12.21
2023-02-17T11:09:06.286Z,12.22
2023-02-17T11:10:06.227Z,12.24
2023-02-17T11:11:06.226Z,12.25
2023-02-17T11:12:06.216Z,12.28
2023-02-17T11:13:06.220Z,12.35
2023-02-17T11:14:06.207Z,12.37
2023-02-17T11:15:06.187Z,12.42
2023-02-17T11:16:06.611Z,12.45
2023-02-17T11:17:06.408Z,12.46
2023-02-17T11:18:06.144Z,12.47
2023-02-17T11:19:06.145Z,12.53
2023-02-17T11:20:06.152Z,12.55
2023-02-17T11:21:06.126Z,12.60
2023-02-17T11:22:06.136Z,12.64
2023-02-17T11:23:06.104Z,12.64
2023-02-17T11:24:06.101Z,12.65
2023-02-17T11:25:06.085Z,12.67
2023-02-17T11:26:06.314Z,12.67
2023-02-17T11:27:06.072Z,12.70
2023-02-17T11:28:06.071Z,12.70
2023-02-17T11:29:06.029Z,12.72
2023-02-17T11:30:06.078Z,12.73
2023-02-17T11:31:06.070Z,12.73
2023-02-17T11:32:06.044Z,12.73
2023-02-17T11:33:05.976Z,12.75
2023-02-17T11:34:05.977Z,12.78
2023-02-17T11:35:05.994Z,12.78
2023-02-17T11:36:06.311Z,12.79
2023-02-17T11:37:06.890Z,12.80
2023-02-17T11:38:05.911Z,12.79
2023-02-17T11:39:05.919Z,12.78
2023-02-17T11:40:05.918Z,12.79
2023-02-17T11:41:05.913Z,12.78
2023-02-17T11:42:05.932Z,12.78
2023-02-17T11:43:05.883Z,12.79
2023-02-17T11:44:05.852Z,12.80
2023-02-17T11:45:05.884Z,12.80
2023-02-17T11:46:06.172Z,12.82
2023-02-17T11:47:05.864Z,12.82
2023-02-17T11:48:05.816Z,12.85
2023-02-17T11:49:05.837Z,12.86
2023-02-17T11:50:05.801Z,12.90
2023-02-17T11:51:05.793Z,12.93
2023-02-17T11:52:05.765Z,12.93
2023-02-17T11:53:05.820Z,12.95
2023-02-17T11:54:05.755Z,12.95
2023-02-17T11:55:05.744Z,12.97
2023-02-17T11:56:06.047Z,12.97
2023-02-17T11:57:05.731Z,12.97
2023-02-17T11:58:05.714Z,12.97
2023-02-17T11:59:05.705Z,12.97
2023-02-17T12:00:05.721Z,13.00
2023-02-17T12:01:05.677Z,13.03
2023-02-17T12:02:05.691Z,13.09
2023-02-17T12:03:05.671Z,13.15
2023-02-17T12:04:05.645Z,13.13
2023-02-17T12:05:05.647Z,13.16
2023-02-17T12:06:05.951Z,13.18
2023-02-17T12:07:05.612Z,13.18
2023-02-17T12:08:05.591Z,13.18
2023-02-17T12:09:05.580Z,13.15
2023-02-17T12:10:05.572Z,13.13
2023-02-17T12:11:05.566Z,13.11
2023-02-17T12:12:05.548Z,13.11
2023-02-17T12:13:05.560Z,13.12
2023-02-17T12:14:05.552Z,13.13
2023-02-17T12:15:05.520Z,13.16
2023-02-17T12:16:05.839Z,13.13
2023-02-17T12:17:05.722Z,13.12
2023-02-17T12:18:05.480Z,13.12
2023-02-17T12:19:05.485Z,13.09
2023-02-17T12:20:05.475Z,13.08
2023-02-17T12:21:05.455Z,13.05
2023-02-17T12:22:05.427Z,13.03
2023-02-17T12:23:05.450Z,13.03
2023-02-17T12:24:05.420Z,13.03
2023-02-17T12:25:05.422Z,13.00
2023-02-17T12:26:05.780Z,12.98
2023-02-17T12:27:05.395Z,13.00
2023-02-17T12:28:05.403Z,13.00
2023-02-17T12:29:05.355Z,13.00
2023-02-17T12:30:05.414Z,13.01
2023-02-17T12:31:05.552Z,13.03
2023-02-17T12:32:05.497Z,13.04
2023-02-17T12:33:05.332Z,13.04
2023-02-17T12:34:05.305Z,13.04
2023-02-17T12:35:05.374Z,13.08
2023-02-17T12:36:05.558Z,13.08
2023-02-17T12:37:05.311Z,13.08
2023-02-17T12:38:05.252Z,13.08
2023-02-17T12:39:05.262Z,13.08
2023-02-17T12:40:05.239Z,13.08
2023-02-17T12:41:05.232Z,13.09
2023-02-17T12:42:05.200Z,13.09
2023-02-17T12:43:05.196Z,13.09
2023-02-17T12:44:05.185Z,13.11
2023-02-17T12:45:05.201Z,13.09
2023-02-17T12:46:05.605Z,13.08
2023-02-17T12:47:05.156Z,13.09
2023-02-17T12:48:05.148Z,13.08
2023-02-17T12:49:07.413Z,13.05
2023-02-17T12:50:05.146Z,13.03
2023-02-17T12:51:05.116Z,13.03
2023-02-17T12:52:05.114Z,13.01
2023-02-17T12:53:05.094Z,13.01
2023-02-17T12:54:05.102Z,13.00
2023-02-17T12:55:05.124Z,12.98
2023-02-17T12:56:05.360Z,12.95
2023-02-17T12:57:05.814Z,12.95
2023-02-17T12:58:05.025Z,12.94
2023-02-17T12:59:05.042Z,12.94
2023-02-17T13:00:05.005Z,12.94
2023-02-17T13:01:07.254Z,12.93
2023-02-17T13:02:05.015Z,12.91