createdAt,value
2019-05-11T00:00:29.615Z,7.33
2019-05-11T00:04:37.437Z,7.13
2019-05-11T00:08:46.200Z,8.23
2019-05-11T00:12:53.867Z,8.47
2019-05-11T00:17:02.116Z,8.03
2019-05-11T00:21:10.190Z,9.83
2019-05-11T00:25:17.920Z,7.53
2019-05-11T00:29:26.013Z,7.03
2019-05-11T00:33:34.655Z,5.50
2019-05-11T00:37:42.673Z,4.53
2019-05-11T00:41:50.597Z,4.90
2019-05-11T00:45:58.903Z,5.20
2019-05-11T00:50:08.154Z,4.83
2019-05-11T00:54:16.364Z,5.37
2019-05-11T00:58:24.631Z,5.20
2019-05-11T01:02:32.326Z,5.20
2019-05-11T01:06:40.604Z,5.30
2019-05-11T01:10:48.428Z,6.67
2019-05-11T01:14:56.239Z,6.20
2019-05-11T01:19:04.159Z,8.70
2019-05-11T01:23:11.858Z,8.73
2019-05-11T01:27:20.685Z,8.13
2019-05-11T01:31:29.321Z,7.53
2019-05-11T01:35:37.524Z,6.97
2019-05-11T01:39:45.758Z,7.23
2019-05-11T01:43:54.292Z,7.47
2019-05-11T01:48:02.007Z,7.77
2019-05-11T01:52:10.822Z,6.97
2019-05-11T01:56:18.534Z,7.00
2019-05-11T02:00:26.342Z,7.30
2019-05-11T02:04:34.569Z,7.00
2019-05-11T02:08:42.180Z,8.33
2019-05-11T02:12:50.374Z,9.33
2019-05-11T02:16:58.522Z,8.90
2019-05-11T02:21:06.126Z,7.43
2019-05-11T02:25:15.043Z,6.93
2019-05-11T02:29:23.279Z,6.50
2019-05-11T02:33:30.893Z,8.57
2019-05-11T02:37:40.429Z,7.20
2019-05-11T02:41:48.848Z,7.40
2019-05-11T02:45:57.175Z,7.77
2019-05-11T02:50:05.702Z,12.43
2019-05-11T02:54:14.340Z,7.47
2019-05-11T02:58:22.560Z,8.50
2019-05-11T03:02:30.564Z,8.17
2019-05-11T03:06:38.580Z,6.87
2019-05-11T03:10:46.809Z,8.23
2019-05-11T03:14:54.502Z,4.70
2019-05-11T03:19:01.957Z,5.00
2019-05-11T03:23:10.545Z,5.43
2019-05-11T03:27:18.545Z,5.10
2019-05-11T03:31:26.873Z,5.30
2019-05-11T03:35:35.070Z,4.83
2019-05-11T03:39:42.804Z,4.23
2019-05-11T03:43:51.016Z,4.63
2019-05-11T03:47:59.069Z,9.47
2019-05-11T03:52:07.164Z,8.90
2019-05-11T03:56:15.544Z,12.57
2019-05-11T04:00:24.209Z,8.00
2019-05-11T04:04:31.920Z,7.20
2019-05-11T04:08:39.819Z,7.70
2019-05-11T04:12:47.536Z,7.63
2019-05-11T04:16:55.746Z,8.37
2019-05-11T04:21:07.138Z,7.77
2019-05-11T04:25:15.051Z,8.27
2019-05-11T04:29:23.178Z,7.60
2019-05-11T04:33:33.191Z,8.50
2019-05-11T04:37:40.744Z,9.07
2019-05-11T04:41:49.172Z,9.07
2019-05-11T04:45:56.856Z,8.57
2019-05-11T04:50:05.115Z,9.90
2019-05-11T04:54:13.540Z,8.43
2019-05-11T04:58:21.117Z,8.33
2019-05-11T05:02:29.338Z,8.13
2019-05-11T05:06:39.003Z,8.13
2019-05-11T05:10:46.693Z,6.97
2019-05-11T05:14:54.555Z,6.47
2019-05-11T05:19:02.114Z,7.07
2019-05-11T05:23:10.326Z,7.00
2019-05-11T05:27:18.443Z,6.30
2019-05-11T05:31:25.942Z,8.40
2019-05-11T05:35:34.402Z,5.83
2019-05-11T05:39:42.566Z,6.33
2019-05-11T05:43:51.612Z,6.83
2019-05-11T05:48:00.019Z,6.93
2019-05-11T05:52:08.763Z,6.00
2019-05-11T05:56:16.497Z,6.10
2019-05-11T06:00:24.274Z,3.60
2019-05-11T06:04:32.743Z,3.57
2019-05-11T06:08:43.300Z,4.33
2019-05-11T06:12:51.334Z,5.63
2019-05-11T06:16:58.933Z,4.47
2019-05-11T06:21:07.050Z,5.23
2019-05-11T06:25:14.974Z,6.50
2019-05-11T06:29:22.681Z,5.43
2019-05-11T06:33:30.506Z,5.27
2019-05-11T06:37:38.081Z,4.00
2019-05-11T06:41:46.045Z,4.80
2019-05-11T06:45:54.124Z,3.07
2019-05-11T06:50:01.821Z,4.17
2019-05-11T06:54:11.254Z,3.97
2019-05-11T06:58:19.392Z,5.33
2019-05-11T07:02:27.220Z,4.23
2019-05-11T07:06:35.411Z,4.40
2019-05-11T07:10:43.011Z,4.60
2019-05-11T07:14:51.748Z,4.27
2019-05-11T07:19:00.393Z,4.90
2019-05-11T07:23:08.297Z,4.83
2019-05-11T07:27:17.937Z,3.10
2019-05-11T07:31:26.355Z,3.47
2019-05-11T07:35:34.613Z,3.27
2019-05-11T07:39:42.202Z,3.50
2019-05-11T07:43:50.145Z,3.57
2019-05-11T07:47:59.036Z,6.80
2019-05-11T07:52:07.976Z,3.00
2019-05-11T07:56:18.523Z,3.50
2019-05-11T08:00:28.014Z,5.57
2019-05-11T08:04:37.855Z,4.53
2019-05-11T08:08:48.984Z,4.00
2019-05-11T08:12:58.725Z,3.07
2019-05-11T08:17:08.406Z,4.10
2019-05-11T08:21:17.652Z,3.37
2019-05-11T08:25:25.205Z,2.90
2019-05-11T08:29:32.906Z,3.27
2019-05-11T08:33:40.949Z,1.97
2019-05-11T08:37:49.855Z,2.43
2019-05-11T08:41:58.990Z,2.43
2019-05-11T08:46:08.039Z,2.33
2019-05-11T08:50:18.507Z,2.73
2019-05-11T08:54:25.362Z,3.97
2019-05-11T08:58:33.249Z,6.83
2019-05-11T09:02:41.443Z,3.63
2019-05-11T09:06:49.036Z,3.20
2019-05-11T09:10:58.204Z,2.60
2019-05-11T09:15:08.755Z,4.07
2019-05-11T09:19:17.817Z,2.37
2019-05-11T09:23:34.504Z,2.17
2019-05-11T09:27:37.596Z,1.80
2019-05-11T09:31:45.954Z,4.37
2019-05-11T09:35:54.467Z,2.17
2019-05-11T09:40:02.697Z,2.27
2019-05-11T09:44:10.587Z,1.77
2019-05-11T09:48:18.812Z,2.20
2019-05-11T09:52:32.505Z,1.57
2019-05-11T09:56:40.378Z,1.63
2019-05-11T10:00:48.903Z,2.03
2019-05-11T10:04:57.849Z,5.80
2019-05-11T10:09:08.341Z,3.97
2019-05-11T10:13:18.559Z,1.33
2019-05-11T10:17:28.636Z,8.03
2019-05-11T10:21:38.483Z,1.60
2019-05-11T10:25:47.941Z,4.17
2019-05-11T10:29:55.474Z,1.60
2019-05-11T10:34:03.991Z,1.70
2019-05-11T10:38:11.458Z,1.87
2019-05-11T10:42:19.947Z,2.43
2019-05-11T10:46:28.692Z,1.53
2019-05-11T10:50:38.071Z,1.57
2019-05-11T10:54:47.828Z,1.83
2019-05-11T10:58:55.774Z,1.50
2019-05-11T11:03:03.472Z,1.93
2019-05-11T11:07:11.673Z,1.30
2019-05-11T11:11:19.500Z,1.60
2019-05-11T11:15:29.031Z,1.73
2019-05-11T11:19:38.084Z,1.27
2019-05-11T11:23:48.071Z,1.00
2019-05-11T11:27:57.785Z,1.20
2019-05-11T11:32:05.328Z,1.37
2019-05-11T11:36:13.527Z,1.60
2019-05-11T11:40:21.555Z,1.50
2019-05-11T11:44:29.250Z,1.80
2019-05-11T11:48:38.545Z,1.17
2019-05-11T11:52:47.697Z,10.50
2019-05-11T11:56:55.746Z,4.10
2019-05-11T12:01:04.008Z,2.60
2019-05-11T12:05:11.677Z,1.13
2019-05-11T12:09:19.814Z,10.60
2019-05-11T12:13:29.738Z,6.27
2019-05-11T12:17:37.678Z,5.13
2019-05-11T12:21:45.813Z,4.37
2019-05-11T12:25:53.590Z,1.70
2019-05-11T12:30:01.512Z,2.27
2019-05-11T12:34:09.944Z,8.00
2019-05-11T12:38:18.321Z,4.47
2019-05-11T12:42:28.396Z,1.83
2019-05-11T12:46:37.369Z,12.30
2019-05-11T12:50:48.281Z,2.57
2019-05-11T12:54:55.852Z,4.67
2019-05-11T12:59:03.444Z,6.47
2019-05-11T13:03:10.809Z,5.27
2019-05-11T13:07:21.119Z,3.10
2019-05-11T13:11:28.807Z,2.67
2019-05-11T13:15:38.754Z,2.10
2019-05-11T13:19:48.038Z,3.23
2019-05-11T13:23:57.773Z,9.30
2019-05-11T13:28:08.396Z,11.10
2019-05-11T13:32:15.558Z,6.87
2019-05-11T13:36:23.782Z,7.13
2019-05-11T13:40:31.698Z,6.37
2019-05-11T13:44:40.098Z,9.17
2019-05-11T13:48:48.548Z,5.53
2019-05-11T13:52:58.428Z,4.77
2019-05-11T13:57:08.028Z,4.00
2019-05-11T14:01:18.185Z,5.00
2019-05-11T14:05:25.108Z,3.40
2019-05-11T14:09:33.116Z,3.43
2019-05-11T14:13:40.823Z,3.60
2019-05-11T14:18:04.461Z,2.60
2019-05-11T14:22:00.453Z,3.30
2019-05-11T14:26:09.292Z,3.20
2019-05-11T14:30:19.157Z,3.97
2019-05-11T14:34:28.386Z,2.33
2019-05-11T14:38:38.085Z,2.90
2019-05-11T14:42:48.736Z,4.43
2019-05-11T14:46:56.558Z,5.10
2019-05-11T14:51:05.132Z,8.17
2019-05-11T14:55:13.507Z,6.57
2019-05-11T14:59:21.058Z,9.93
2019-05-11T15:03:29.383Z,9.10
2019-05-11T15:07:38.591Z,15.37
2019-05-11T15:11:48.092Z,11.70
2019-05-11T15:15:58.652Z,10.03
2019-05-11T15:20:08.252Z,10.37
2019-05-11T15:24:18.527Z,12.17
2019-05-11T15:28:28.434Z,18.37
2019-05-11T15:32:37.488Z,11.10
2019-05-11T15:36:45.438Z,7.20
2019-05-11T15:40:53.201Z,10.47
2019-05-11T15:45:00.941Z,10.03
2019-05-11T15:49:09.086Z,10.67
2019-05-11T15:53:17.826Z,12.37
2019-05-11T15:57:27.977Z,14.27
2019-05-11T16:01:38.322Z,11.30
2019-05-11T16:05:47.756Z,9.60
2019-05-11T16:09:54.952Z,11.43
2019-05-11T16:14:02.873Z,12.87
2019-05-11T16:18:11.069Z,10.43
2019-05-11T16:22:21.123Z,11.13
2019-05-11T16:26:28.280Z,11.43
2019-05-11T16:30:37.858Z,13.43
2019-05-11T16:34:45.692Z,15.53
2019-05-11T16:38:53.706Z,18.07
2019-05-11T16:43:02.127Z,28.27
2019-05-11T16:47:09.631Z,20.40
2019-05-11T16:51:17.920Z,18.60
2019-05-11T16:55:26.376Z,23.80
2019-05-11T16:59:34.087Z,13.83
2019-05-11T17:03:42.719Z,21.57
2019-05-11T17:07:50.926Z,16.83
2019-05-11T17:11:58.761Z,10.40
2019-05-11T17:16:08.686Z,9.90
2019-05-11T17:20:18.749Z,15.83
2019-05-11T17:24:28.216Z,14.97
2019-05-11T17:28:37.887Z,14.13
2019-05-11T17:32:45.698Z,24.73
2019-05-11T17:36:57.066Z,22.03
2019-05-11T17:41:03.364Z,16.37
2019-05-11T17:45:12.923Z,15.47
2019-05-11T17:49:21.220Z,15.27
2019-05-11T17:53:29.285Z,11.23
2019-05-11T17:57:38.245Z,13.83
2019-05-11T18:01:46.898Z,8.27
2019-05-11T18:05:54.521Z,10.70
2019-05-11T18:10:03.563Z,10.40
2019-05-11T18:14:11.979Z,12.77
2019-05-11T18:18:19.599Z,12.10
2019-05-11T18:22:28.508Z,13.43
2019-05-11T18:26:38.138Z,16.40
2019-05-11T18:30:47.955Z,14.70
2019-05-11T18:34:55.697Z,13.72
2019-05-11T18:39:05.018Z,23.03
2019-05-11T18:43:12.827Z,16.33
2019-05-11T18:47:21.308Z,13.80
2019-05-11T18:51:29.350Z,12.17
2019-05-11T18:55:37.938Z,12.90
2019-05-11T18:59:48.280Z,12.77
2019-05-11T19:03:55.347Z,16.47
2019-05-11T19:08:03.559Z,14.67
2019-05-11T19:12:12.381Z,13.07
2019-05-11T19:16:20.534Z,22.93
2019-05-11T19:20:28.561Z,33.73
2019-05-11T19:24:38.155Z,17.13
2019-05-11T19:28:46.194Z,17.00
2019-05-11T19:32:53.884Z,14.00
2019-05-11T19:37:02.126Z,23.37
2019-05-11T19:41:10.323Z,19.07
2019-05-11T19:45:18.458Z,15.07
2019-05-11T19:49:27.914Z,7.20
2019-05-11T19:53:38.699Z,5.17
2019-05-11T19:57:48.220Z,6.47
2019-05-11T20:01:59.537Z,7.23
2019-05-11T20:06:08.725Z,6.80
2019-05-11T20:10:18.839Z,6.73
2019-05-11T20:14:28.359Z,12.77
2019-05-11T20:18:36.271Z,4.87
2019-05-11T20:22:44.198Z,5.07
2019-05-11T20:26:52.532Z,4.93
2019-05-11T20:31:00.224Z,4.30
2019-05-11T20:35:08.955Z,4.83
2019-05-11T20:39:17.915Z,3.97
2019-05-11T20:43:27.869Z,8.70
2019-05-11T20:47:38.017Z,4.83
2019-05-11T20:51:45.045Z,4.73
2019-05-11T20:55:53.237Z,4.47
2019-05-11T21:00:01.261Z,7.93
2019-05-11T21:04:08.890Z,5.20
2019-05-11T21:08:17.780Z,4.50
2019-05-11T21:12:28.685Z,4.20
2019-05-11T21:16:38.422Z,4.13
2019-05-11T21:20:48.201Z,4.57
2019-05-11T21:24:58.164Z,10.27
2019-05-11T21:29:08.389Z,6.90
2019-05-11T21:33:17.767Z,7.83
2019-05-11T21:37:27.753Z,10.03
2019-05-11T21:41:34.903Z,9.27
2019-05-11T21:45:42.942Z,13.53
2019-05-11T21:49:50.928Z,11.67
2019-05-11T21:53:58.649Z,13.50
2019-05-11T21:58:08.891Z,10.00
2019-05-11T22:02:18.346Z,12.73
2019-05-11T22:06:30.255Z,14.47
2019-05-11T22:10:38.577Z,16.97
2019-05-11T22:14:48.796Z,13.40
2019-05-11T22:18:57.962Z,13.50
2019-05-11T22:23:08.484Z,10.60
2019-05-11T22:27:18.383Z,10.73
2019-05-11T22:31:27.842Z,10.47
2019-05-11T22:35:37.587Z,8.90
2019-05-11T22:39:44.638Z,8.80
2019-05-11T22:43:52.742Z,8.00
2019-05-11T22:48:01.192Z,6.57
2019-05-11T22:52:08.876Z,6.17
2019-05-11T22:56:17.519Z,5.77
2019-05-11T23:00:42.534Z,5.70
2019-05-11T23:04:50.227Z,8.27
2019-05-11T23:08:58.818Z,7.13
2019-05-11T23:13:08.314Z,6.13
2019-05-11T23:17:18.309Z,7.57
2019-05-11T23:21:30.043Z,5.87
2019-05-11T23:25:35.722Z,8.90
2019-05-11T23:29:44.237Z,6.87
2019-05-11T23:33:52.071Z,9.97
2019-05-11T23:37:59.772Z,10.33
2019-05-11T23:42:08.045Z,9.20
2019-05-11T23:46:17.599Z,8.57
2019-05-11T23:50:27.882Z,9.10
2019-05-11T23:54:35.171Z,7.07
2019-05-11T23:58:43.317Z,5.27
