createdAt,value
2022-09-01T00:00:55.278Z,98198.69
2022-09-01T00:02:58.411Z,98189.53
2022-09-01T00:05:02.575Z,98189.94
2022-09-01T00:07:08.424Z,98185.97
2022-09-01T00:09:18.175Z,98197.22
2022-09-01T00:11:22.454Z,98195.69
2022-09-01T00:13:25.145Z,98205.72
2022-09-01T00:15:27.914Z,98198.19
2022-09-01T00:17:31.487Z,98210.13
2022-09-01T00:19:36.666Z,98218.19
2022-09-01T00:21:43.145Z,98213.50
2022-09-01T00:23:45.958Z,98210.06
2022-09-01T00:25:48.682Z,98211.31
2022-09-01T00:27:51.896Z,98216.13
2022-09-01T00:29:54.714Z,98212.66
2022-09-01T00:31:57.447Z,98217.09
2022-09-01T00:34:01.245Z,98214.38
2022-09-01T00:36:05.777Z,98225.56
2022-09-01T00:38:08.487Z,98227.66
2022-09-01T00:40:13.462Z,98223.69
2022-09-01T00:42:16.353Z,98218.13
2022-09-01T00:44:27.095Z,98225.69
2022-09-01T00:46:49.963Z,98212.22
2022-09-01T00:49:10.753Z,98223.44
2022-09-01T00:51:13.787Z,98218.69
2022-09-01T00:53:16.512Z,98231.88
2022-09-01T00:55:27.222Z,98207.72
2022-09-01T00:57:30.406Z,98216.03
2022-09-01T00:59:33.356Z,98224.00
2022-09-01T01:01:37.108Z,98226.03
2022-09-01T01:03:42.571Z,98229.66
2022-09-01T01:05:54.097Z,98232.91
2022-09-01T01:07:57.330Z,98232.91
2022-09-01T01:10:00.088Z,98234.97
2022-09-01T01:12:05.694Z,98232.25
2022-09-01T01:14:12.857Z,98244.22
2022-09-01T01:16:16.362Z,98231.94
2022-09-01T01:18:23.211Z,98231.53
2022-09-01T01:20:50.720Z,98229.59
2022-09-01T01:23:14.086Z,98234.03
2022-09-01T01:25:19.218Z,98226.09
2022-09-01T01:27:22.323Z,98220.97
2022-09-01T01:29:25.205Z,98232.13
2022-09-01T01:31:27.845Z,98221.81
2022-09-01T01:33:41.580Z,98227.44
2022-09-01T01:35:47.228Z,98227.88
2022-09-01T01:37:50.735Z,98219.13
2022-09-01T01:39:53.604Z,98232.66
2022-09-01T01:41:59.009Z,98227.50
2022-09-01T01:44:04.504Z,98230.34
2022-09-01T01:46:09.269Z,98229.56
2022-09-01T01:48:12.911Z,98222.03
2022-09-01T01:50:15.958Z,98235.19
2022-09-01T01:52:20.997Z,98230.81
2022-09-01T01:54:31.540Z,98234.03
2022-09-01T01:56:39.946Z,98237.59
2022-09-01T01:58:42.782Z,98236.84
2022-09-01T02:00:47.775Z,98241.22
2022-09-01T02:02:54.785Z,98234.91
2022-09-01T02:04:58.058Z,98234.50
2022-09-01T02:07:00.915Z,98227.34
2022-09-01T02:09:04.682Z,98239.28
2022-09-01T02:11:08.532Z,98246.06
2022-09-01T02:13:16.663Z,98245.28
2022-09-01T02:15:20.315Z,98261.97
2022-09-01T02:17:23.727Z,98254.06
2022-09-01T02:19:27.649Z,98260.41
2022-09-01T02:21:30.337Z,98260.81
2022-09-01T02:23:33.270Z,98253.69
2022-09-01T02:25:45.857Z,98271.16
2022-09-01T02:27:56.754Z,98257.66
2022-09-01T02:29:59.508Z,98256.47
2022-09-01T02:32:02.316Z,98246.16
2022-09-01T02:34:10.899Z,98258.47
2022-09-01T02:36:17.569Z,98255.28
2022-09-01T02:38:21.274Z,98257.28
2022-09-01T02:40:23.987Z,98262.03
2022-09-01T02:42:29.971Z,98258.09
2022-09-01T02:44:32.900Z,98266.03
2022-09-01T02:46:41.981Z,98260.06
2022-09-01T02:48:46.403Z,98258.03
2022-09-01T02:50:49.624Z,98254.47
2022-09-01T02:52:52.905Z,98256.06
2022-09-01T02:54:58.080Z,98250.88
2022-09-01T02:57:01.643Z,98259.63
2022-09-01T02:59:04.371Z,98256.84
2022-09-01T03:01:25.118Z,98260.00
2022-09-01T03:03:28.943Z,98269.53
2022-09-01T03:05:34.790Z,98269.53
2022-09-01T03:07:38.214Z,98271.50
2022-09-01T03:09:43.180Z,98265.50
2022-09-01T03:11:49.942Z,98274.22
2022-09-01T03:13:53.953Z,98266.22
2022-09-01T03:15:57.399Z,98270.53
2022-09-01T03:18:01.193Z,98277.28
2022-09-01T03:20:04.135Z,98264.59
2022-09-01T03:22:06.878Z,98278.88
2022-09-01T03:24:14.964Z,98274.91
2022-09-01T03:26:21.405Z,98277.69
2022-09-01T03:28:25.348Z,98276.94
2022-09-01T03:30:30.406Z,98282.88
2022-09-01T03:32:33.200Z,98283.31
2022-09-01T03:34:37.182Z,98291.66
2022-09-01T03:36:40.265Z,98288.88
2022-09-01T03:38:44.403Z,98299.59
2022-09-01T03:40:47.898Z,98299.97
2022-09-01T03:42:53.274Z,98302.72
2022-09-01T03:44:56.998Z,98297.53
2022-09-01T03:47:01.674Z,98296.72
2022-09-01T03:49:08.029Z,98287.16
2022-09-01T03:51:12.221Z,98295.06
2022-09-01T03:53:23.111Z,98298.28
2022-09-01T03:55:30.217Z,98294.31
2022-09-01T03:57:34.664Z,98299.88
2022-09-01T03:59:45.068Z,98302.66
2022-09-01T04:01:47.826Z,98293.19
2022-09-01T04:03:52.491Z,98295.97
2022-09-01T04:05:55.426Z,98293.97
2022-09-01T04:08:04.146Z,98302.72
2022-09-01T04:10:11.833Z,98289.59
2022-09-01T04:12:16.233Z,98303.50
2022-09-01T04:14:19.555Z,98292.72
2022-09-01T04:16:42.393Z,98303.03
2022-09-01T04:18:51.332Z,98307.38
2022-09-01T04:20:57.146Z,98295.06
2022-09-01T04:23:00.169Z,98303.41
2022-09-01T04:25:02.949Z,98301.78
2022-09-01T04:27:07.847Z,98311.72
2022-09-01T04:29:13.066Z,98301.41
2022-09-01T04:31:21.035Z,98308.50
2022-09-01T04:33:26.060Z,98311.66
2022-09-01T04:35:37.674Z,98309.66
2022-09-01T04:37:48.802Z,98300.47
2022-09-01T04:39:57.107Z,98303.25
2022-09-01T04:42:00.354Z,98315.97
2022-09-01T04:44:07.387Z,98324.66
2022-09-01T04:46:11.668Z,98325.44
2022-09-01T04:48:15.282Z,98323.81
2022-09-01T04:50:18.700Z,98330.16
2022-09-01T04:52:21.301Z,98336.91
2022-09-01T04:54:24.683Z,98330.88
2022-09-01T04:56:28.879Z,98334.44
2022-09-01T04:58:34.352Z,98337.19
2022-09-01T05:00:37.566Z,98333.59
2022-09-01T05:02:40.780Z,98337.97
2022-09-01T05:04:46.668Z,98337.94
2022-09-01T05:07:01.303Z,98337.91
2022-09-01T05:09:04.130Z,98335.88
2022-09-01T05:11:09.678Z,98346.13
2022-09-01T05:13:14.553Z,98346.94
2022-09-01T05:15:17.440Z,98354.06
2022-09-01T05:17:20.149Z,98344.47
2022-09-01T05:19:29.069Z,98349.59
2022-09-01T05:21:31.880Z,98367.44
2022-09-01T05:23:36.622Z,98359.81
2022-09-01T05:25:42.333Z,98352.63
2022-09-01T05:27:49.928Z,98359.75
2022-09-01T05:29:54.414Z,98351.44
2022-09-01T05:31:59.015Z,98359.44
2022-09-01T05:34:03.487Z,98361.44
2022-09-01T05:36:08.811Z,98368.25
2022-09-01T05:38:14.237Z,98368.56
2022-09-01T05:40:17.566Z,98361.31
2022-09-01T05:42:20.251Z,98367.59
2022-09-01T05:44:23.152Z,98375.94
2022-09-01T05:46:28.558Z,98385.84
2022-09-01T05:48:31.887Z,98371.06
2022-09-01T05:50:34.564Z,98375.03
2022-09-01T05:52:39.599Z,98390.66
2022-09-01T05:54:44.336Z,98386.25
2022-09-01T05:56:47.468Z,98407.38
2022-09-01T06:01:22.304Z,98388.28
2022-09-01T06:03:26.497Z,98396.66
2022-09-01T06:05:32.253Z,98392.28
2022-09-01T06:07:39.708Z,98394.63
2022-09-01T06:09:46.953Z,98394.97
2022-09-01T06:11:50.301Z,98392.22
2022-09-01T06:13:57.180Z,98383.38
2022-09-01T06:16:02.296Z,98400.13
2022-09-01T06:18:07.206Z,98402.09
2022-09-01T06:20:11.142Z,98394.53
2022-09-01T06:22:14.354Z,98398.56
2022-09-01T06:24:18.264Z,98408.09
2022-09-01T06:26:29.062Z,98397.78
2022-09-01T06:28:31.805Z,98410.88
2022-09-01T06:30:36.699Z,98411.59
2022-09-01T06:32:41.047Z,98409.94
2022-09-01T06:34:50.596Z,98415.06
2022-09-01T06:36:54.097Z,98420.97
2022-09-01T06:38:56.770Z,98407.84
2022-09-01T06:41:04.619Z,98413.75
2022-09-01T06:43:10.176Z,98406.97
2022-09-01T06:45:15.195Z,98417.34
2022-09-01T06:47:17.977Z,98413.75
2022-09-01T06:49:23.770Z,98419.22
2022-09-01T06:51:32.096Z,98421.56
2022-09-01T06:53:35.605Z,98422.75
2022-09-01T06:55:39.115Z,98427.09
2022-09-01T07:00:21.294Z,98424.59
2022-09-01T07:02:26.974Z,98428.44
2022-09-01T07:04:31.626Z,98438.44
2022-09-01T07:16:33.191Z,98443.72
2022-09-01T07:18:38.174Z,98448.84
2022-09-01T07:23:06.491Z,98451.22
2022-09-01T07:25:12.767Z,98459.97
2022-09-01T07:29:57.964Z,98463.03
2022-09-01T07:34:42.159Z,98460.41
2022-09-01T07:42:58.904Z,98459.53
2022-09-01T07:44:05.583Z,98460.38
2022-09-01T07:53:25.623Z,98463.09
2022-09-01T07:55:29.284Z,98460.59
2022-09-01T07:57:32.265Z,98469.75
2022-09-01T07:59:35.641Z,98466.41
2022-09-01T08:01:38.368Z,98474.69
2022-09-01T08:03:41.823Z,98462.00
2022-09-01T08:05:45.018Z,98466.72
2022-09-01T08:07:52.396Z,98467.31
2022-09-01T08:09:56.114Z,98493.38
2022-09-01T08:12:05.366Z,98466.47
2022-09-01T08:14:10.194Z,98470.41
2022-09-01T08:16:18.102Z,98474.56
2022-09-01T08:18:21.841Z,98465.91
2022-09-01T08:20:24.757Z,98474.06
2022-09-01T08:22:28.123Z,98474.31
2022-09-01T08:24:31.194Z,98473.66
2022-09-01T08:26:34.093Z,98475.31
2022-09-01T08:28:36.875Z,98471.28
2022-09-01T08:30:41.997Z,98478.38
2022-09-01T08:32:55.028Z,98472.66
2022-09-01T08:34:57.864Z,98473.56
2022-09-01T08:37:00.997Z,98463.66
2022-09-01T08:39:04.148Z,98473.56
2022-09-01T08:41:35.269Z,98481.19
2022-09-01T08:43:40.917Z,98486.63
2022-09-01T08:45:55.400Z,98482.00
2022-09-01T08:49:16.052Z,98473.84
2022-09-01T08:50:30.124Z,98489.72
2022-09-01T08:52:42.786Z,98480.78
2022-09-01T08:54:50.957Z,98497.34
2022-09-01T08:57:01.209Z,98486.53
2022-09-01T08:59:06.785Z,98485.78
2022-09-01T09:01:21.992Z,98481.84
2022-09-01T09:04:03.293Z,98495.75
2022-09-01T09:06:17.469Z,98476.63
2022-09-01T09:08:33.965Z,98487.56
2022-09-01T09:10:55.944Z,98491.75
2022-09-01T09:13:11.417Z,98490.22
2022-09-01T09:15:40.244Z,98487.03
2022-09-01T09:18:00.405Z,98497.91
2022-09-01T09:20:05.249Z,98473.41
2022-09-01T09:22:13.859Z,98484.13
2022-09-01T09:24:47.516Z,98486.19
2022-09-01T09:26:59.153Z,98472.09
2022-09-01T09:29:02.225Z,98486.78
2022-09-01T09:31:50.459Z,98479.56
2022-09-01T09:33:57.079Z,98501.38
2022-09-01T09:36:22.186Z,98489.75
2022-09-01T09:38:33.562Z,98488.88
2022-09-01T09:41:00.033Z,98489.38
2022-09-01T09:43:04.368Z,98493.47
2022-09-01T09:45:22.402Z,98501.31
2022-09-01T09:47:45.075Z,98493.56
2022-09-01T09:49:48.946Z,98491.03
2022-09-01T09:51:54.750Z,98485.66
2022-09-01T09:54:15.738Z,98490.22
2022-09-01T09:56:20.441Z,98477.66
2022-09-01T09:58:26.948Z,98486.25
2022-09-01T10:00:35.452Z,98480.75
2022-09-01T10:02:42.091Z,98482.97
2022-09-01T10:04:45.075Z,98490.38
2022-09-01T10:06:48.049Z,98481.97
2022-09-01T10:08:50.902Z,98484.59
2022-09-01T10:10:58.153Z,98503.75
2022-09-01T10:13:02.487Z,98488.72
2022-09-01T10:15:14.152Z,98480.84
2022-09-01T10:17:33.070Z,98480.25
2022-09-01T10:19:42.379Z,98481.44
2022-09-01T10:21:46.154Z,98486.25
2022-09-01T10:23:49.107Z,98494.34
2022-09-01T10:25:58.179Z,98497.91
2022-09-01T10:28:12.184Z,98491.09
2022-09-01T10:30:20.888Z,98493.75
2022-09-01T10:32:50.787Z,98489.69
2022-09-01T10:34:59.809Z,98487.50
2022-09-01T10:37:03.956Z,98489.78
2022-09-01T10:39:11.861Z,98484.75
2022-09-01T10:41:44.692Z,98476.97
2022-09-01T10:43:50.164Z,98477.91
2022-09-01T10:45:58.721Z,98478.53
2022-09-01T10:48:30.851Z,98489.22
2022-09-01T10:50:36.093Z,98489.31
2022-09-01T10:52:43.851Z,98479.34
2022-09-01T10:54:52.759Z,98473.63
2022-09-01T10:57:45.211Z,98474.28
2022-09-01T10:59:56.040Z,98482.78
2022-09-01T11:02:35.912Z,98486.19
2022-09-01T11:04:47.297Z,98494.09
2022-09-01T11:09:22.127Z,98480.13
2022-09-01T11:11:39.835Z,98477.59
2022-09-01T11:13:50.180Z,98464.94
2022-09-01T11:15:53.922Z,98478.63
2022-09-01T11:18:00.032Z,98474.28
2022-09-01T11:20:11.325Z,98475.53
2022-09-01T11:22:14.014Z,98469.94
2022-09-01T11:24:38.506Z,98470.72
2022-09-01T11:26:48.963Z,98487.81
2022-09-01T11:28:51.744Z,98478.44
2022-09-01T11:31:06.549Z,98462.47
2022-09-01T11:33:13.828Z,98477.47
2022-09-01T11:35:21.952Z,98469.69
2022-09-01T11:37:27.775Z,98473.41
2022-09-01T11:39:39.919Z,98472.72
2022-09-01T11:42:04.260Z,98466.16
2022-09-01T11:44:43.658Z,98466.41
2022-09-01T11:46:46.530Z,98473.00
2022-09-01T11:48:52.076Z,98467.78
2022-09-01T11:51:01.950Z,98470.03
2022-09-01T11:53:09.110Z,98468.09
2022-09-01T11:55:11.912Z,98467.47
2022-09-01T11:57:41.432Z,98477.22
2022-09-01T11:59:44.248Z,98468.09
2022-09-01T12:01:46.949Z,98464.78
2022-09-01T12:03:51.491Z,98465.50
2022-09-01T12:06:02.043Z,98463.03
2022-09-01T12:08:16.047Z,98463.63
2022-09-01T12:10:26.551Z,98462.00
2022-09-01T12:12:33.776Z,98468.63
2022-09-01T12:15:02.106Z,98469.25
2022-09-01T12:17:05.700Z,98476.72
2022-09-01T12:19:08.830Z,98472.06
2022-09-01T12:21:21.146Z,98478.34
2022-09-01T12:23:40.454Z,98486.47
2022-09-01T12:25:43.291Z,98474.72
2022-09-01T12:27:46.301Z,98473.72
2022-09-01T12:29:50.724Z,98471.94
2022-09-01T12:31:54.724Z,98476.25
2022-09-01T12:33:57.650Z,98478.81
2022-09-01T12:36:25.558Z,98472.75
2022-09-01T12:38:30.913Z,98468.66
2022-09-01T12:40:36.146Z,98474.50
2022-09-01T12:42:49.142Z,98473.88
2022-09-01T12:45:04.144Z,98475.31
2022-09-01T12:47:13.714Z,98477.16
2022-09-01T12:49:34.968Z,98464.81
2022-09-01T12:51:37.725Z,98471.88
2022-09-01T12:53:42.534Z,98455.38
2022-09-01T12:56:14.558Z,98457.16
2022-09-01T12:58:25.979Z,98452.16
2022-09-01T13:00:30.541Z,98456.22
2022-09-01T13:02:37.622Z,98464.69
2022-09-01T13:04:42.305Z,98457.50
2022-09-01T13:06:44.999Z,98467.75
2022-09-01T13:08:47.652Z,98451.34
2022-09-01T13:10:56.718Z,98472.38
2022-09-01T13:12:59.319Z,98460.84
2022-09-01T13:15:02.266Z,98456.50
2022-09-01T13:17:14.035Z,98455.53
2022-09-01T13:19:26.513Z,98457.50
2022-09-01T13:21:31.602Z,98451.63
2022-09-01T13:23:34.771Z,98452.88
2022-09-01T13:25:37.371Z,98461.19
2022-09-01T13:27:45.006Z,98454.28
2022-09-01T13:29:51.592Z,98458.84
2022-09-01T13:34:24.026Z,98464.09
2022-09-01T13:36:46.175Z,98451.88
2022-09-01T13:39:02.104Z,98459.59
2022-09-01T13:41:04.785Z,98462.38
2022-09-01T13:43:07.646Z,98455.94
2022-09-01T13:45:15.144Z,98459.78
2022-09-01T13:47:35.417Z,98459.41
2022-09-01T13:49:44.444Z,98459.09
2022-09-01T13:52:06.299Z,98462.00
2022-09-01T13:54:09.159Z,98458.00
2022-09-01T13:56:11.930Z,98457.41
2022-09-01T13:58:15.194Z,98458.75
2022-09-01T14:00:24.535Z,98452.09
2022-09-01T14:02:27.472Z,98448.97
2022-09-01T14:04:30.197Z,98442.81
2022-09-01T14:06:33.826Z,98443.34
2022-09-01T14:08:36.768Z,98449.31
2022-09-01T14:10:43.400Z,98425.34
2022-09-01T14:12:46.814Z,98438.28
2022-09-01T14:17:12.350Z,98436.69
2022-09-01T14:19:16.067Z,98433.28
2022-09-01T14:21:19.240Z,98439.84
2022-09-01T14:23:21.869Z,98440.09
2022-09-01T14:25:25.505Z,98440.00
2022-09-01T14:27:28.538Z,98438.97
2022-09-01T14:29:31.167Z,98438.97
2022-09-01T14:31:36.378Z,98443.47
2022-09-01T14:33:40.787Z,98444.47
2022-09-01T14:35:47.786Z,98446.41
2022-09-01T14:37:51.348Z,98451.69
2022-09-01T14:39:56.487Z,98450.00
2022-09-01T14:41:59.078Z,98439.88
2022-09-01T14:44:03.465Z,98449.22
2022-09-01T14:46:10.501Z,98453.06
2022-09-01T14:48:15.566Z,98459.84
2022-09-01T14:50:22.623Z,98455.56
2022-09-01T14:52:31.550Z,98453.47
2022-09-01T14:54:35.423Z,98447.78
2022-09-01T14:56:38.042Z,98457.19
2022-09-01T14:58:42.501Z,98457.09
2022-09-01T15:00:45.370Z,98463.66
2022-09-01T15:02:48.413Z,98465.78
2022-09-01T15:04:51.986Z,98467.59
2022-09-01T15:06:55.308Z,98459.63
2022-09-01T15:08:57.945Z,98461.88
2022-09-01T15:11:01.700Z,98458.72
2022-09-01T15:13:04.809Z,98453.66
2022-09-01T15:15:08.995Z,98448.13
2022-09-01T15:17:11.906Z,98447.00
2022-09-01T15:19:15.448Z,98464.03
2022-09-01T15:21:33.373Z,98459.75
2022-09-01T15:23:36.054Z,98466.38
2022-09-01T15:25:38.895Z,98460.84
2022-09-01T15:27:42.091Z,98467.59
2022-09-01T15:29:49.226Z,98467.38
2022-09-01T15:31:51.879Z,98466.72
2022-09-01T15:33:56.935Z,98465.72
2022-09-01T15:35:59.659Z,98467.50
2022-09-01T15:38:02.388Z,98460.94
2022-09-01T15:40:08.920Z,98472.31
2022-09-01T15:42:17.346Z,98469.91
2022-09-01T15:44:20.349Z,98466.81
2022-09-01T15:46:32.013Z,98467.63
2022-09-01T15:48:34.955Z,98465.28
2022-09-01T15:50:37.703Z,98463.53
2022-09-01T15:53:08.781Z,98458.94
2022-09-01T15:55:11.564Z,98452.28
2022-09-01T15:57:14.413Z,98451.66
2022-09-01T15:59:17.150Z,98457.78
2022-09-01T16:01:22.578Z,98453.13
2022-09-01T16:03:25.278Z,98449.00
2022-09-01T16:05:29.757Z,98453.06
2022-09-01T16:07:32.482Z,98453.53
2022-09-01T16:09:37.062Z,98453.94
2022-09-01T16:11:41.770Z,98458.84
2022-09-01T16:13:44.692Z,98458.97
2022-09-01T16:15:59.098Z,98455.78
2022-09-01T16:18:31.514Z,98463.41
2022-09-01T16:20:41.896Z,98464.25
2022-09-01T16:22:55.422Z,98459.50
2022-09-01T16:25:07.168Z,98462.34
2022-09-01T16:27:15.000Z,98475.53
2022-09-01T16:29:56.847Z,98468.06
2022-09-01T16:31:59.489Z,98472.13
2022-09-01T16:34:15.002Z,98465.41
2022-09-01T16:36:37.552Z,98470.28
2022-09-01T16:39:01.311Z,98467.13
2022-09-01T16:41:17.182Z,98472.78
2022-09-01T16:43:36.793Z,98466.13
2022-09-01T16:46:19.672Z,98463.47
2022-09-01T16:48:49.511Z,98465.50
2022-09-01T16:51:04.747Z,98469.53
2022-09-01T16:53:31.594Z,98469.53
2022-09-01T16:55:57.677Z,98470.75
2022-09-01T16:58:04.290Z,98476.72
2022-09-01T17:00:13.187Z,98460.44
2022-09-01T17:02:36.158Z,98461.69
2022-09-01T17:04:47.612Z,98463.31
2022-09-01T17:07:24.191Z,98465.38
2022-09-01T17:09:46.557Z,98459.47
2022-09-01T17:11:53.791Z,98473.06
2022-09-01T17:13:56.833Z,98463.56
2022-09-01T17:16:08.602Z,98466.78
2022-09-01T17:18:23.435Z,98469.19
2022-09-01T17:20:31.073Z,98456.13
2022-09-01T17:22:36.878Z,98460.13
2022-09-01T17:24:43.180Z,98453.78
2022-09-01T17:26:48.067Z,98460.56
2022-09-01T17:29:27.213Z,98468.13
2022-09-01T17:31:58.229Z,98456.25
2022-09-01T17:34:46.458Z,98451.50
2022-09-01T17:37:39.474Z,98453.56
2022-09-01T17:39:50.371Z,98455.16
2022-09-01T17:42:11.740Z,98446.03
2022-09-01T17:44:43.392Z,98448.44
2022-09-01T17:47:06.059Z,98449.25
2022-09-01T17:49:30.696Z,98452.06
2022-09-01T17:52:14.134Z,98438.53
2022-09-01T17:54:29.752Z,98451.25
2022-09-01T17:57:05.041Z,98452.44
2022-09-01T17:59:36.594Z,98443.72
2022-09-01T18:01:47.244Z,98454.03
2022-09-01T18:04:11.962Z,98457.25
2022-09-01T18:06:44.154Z,98453.66
2022-09-01T18:08:56.434Z,98449.69
2022-09-01T18:11:05.255Z,98457.25
2022-09-01T18:13:30.824Z,98452.88
2022-09-01T18:16:00.464Z,98443.34
2022-09-01T18:18:17.398Z,98455.28
2022-09-01T18:20:26.266Z,98444.97
2022-09-01T18:22:36.535Z,98448.94
2022-09-01T18:24:58.411Z,98450.53
2022-09-01T18:27:02.070Z,98449.34
2022-09-01T18:29:06.065Z,98442.59
2022-09-01T18:31:21.555Z,98442.22
2022-09-01T18:33:55.120Z,98437.44
2022-09-01T18:36:16.591Z,98443.00
2022-09-01T18:38:37.700Z,98435.84
2022-09-01T18:41:11.148Z,98438.66
2022-09-01T18:43:14.812Z,98439.84
2022-09-01T18:45:29.775Z,98439.06
2022-09-01T18:47:44.319Z,98449.78
2022-09-01T18:49:59.923Z,98452.56
2022-09-01T18:52:39.910Z,98439.47
2022-09-01T18:55:10.711Z,98439.84
2022-09-01T18:57:19.540Z,98444.66
2022-09-01T18:59:53.280Z,98445.03
2022-09-01T19:02:25.190Z,98443.44
2022-09-01T19:04:38.671Z,98439.09
2022-09-01T19:06:47.364Z,98442.25
2022-09-01T19:09:14.966Z,98439.47
2022-09-01T19:11:34.936Z,98443.44
2022-09-01T19:13:53.638Z,98445.03
2022-09-01T19:16:29.194Z,98440.66
2022-09-01T19:18:47.396Z,98439.84
2022-09-01T19:20:51.071Z,98443.00
2022-09-01T19:23:16.667Z,98443.00
2022-09-01T19:25:34.504Z,98441.03
2022-09-01T19:27:38.022Z,98435.06
2022-09-01T19:29:56.285Z,98431.50
2022-09-01T19:32:06.348Z,98438.22
2022-09-01T19:34:27.543Z,98436.63
2022-09-01T19:36:46.413Z,98441.00
2022-09-01T19:38:50.726Z,98437.03
2022-09-01T19:41:23.856Z,98437.03
2022-09-01T19:43:30.637Z,98441.00
2022-09-01T19:45:57.058Z,98436.22
2022-09-01T19:48:23.350Z,98427.88
2022-09-01T19:50:31.482Z,98442.13
2022-09-01T19:52:42.905Z,98435.41
2022-09-01T19:55:00.020Z,98430.66
2022-09-01T19:57:25.255Z,98425.06
2022-09-01T20:00:10.235Z,98430.22
2022-09-01T20:03:02.202Z,98434.56
2022-09-01T20:05:25.113Z,98435.75
2022-09-01T20:07:36.528Z,98441.69
2022-09-01T20:09:46.189Z,98438.13
2022-09-01T20:12:09.179Z,98438.91
2022-09-01T20:14:33.241Z,98452.00
2022-09-01T20:16:42.560Z,98456.72
2022-09-01T20:18:50.128Z,98457.13
2022-09-01T20:21:00.173Z,98459.50
2022-09-01T20:23:24.417Z,98463.06
2022-09-01T20:25:33.176Z,98465.84
2022-09-01T20:27:45.484Z,98464.25
2022-09-01T20:29:59.053Z,98460.69
2022-09-01T20:32:04.184Z,98461.50
2022-09-01T20:34:29.431Z,98458.75
2022-09-01T20:36:41.647Z,98443.25
2022-09-01T20:39:05.492Z,98445.59
2022-09-01T20:41:38.837Z,98434.50
2022-09-01T20:43:45.802Z,98434.88
2022-09-01T20:45:48.815Z,98422.59
2022-09-01T20:47:53.473Z,98416.63
2022-09-01T20:49:59.988Z,98420.13
2022-09-01T20:52:13.463Z,98420.13
2022-09-01T20:54:31.934Z,98413.78
2022-09-01T20:57:07.152Z,98430.78
2022-09-01T20:59:33.590Z,98431.53
2022-09-01T21:02:00.887Z,98427.91
2022-09-01T21:04:29.669Z,98436.59
2022-09-01T21:07:14.053Z,98442.53
2022-09-01T21:09:19.394Z,98437.72
2022-09-01T21:11:29.611Z,98436.53
2022-09-01T21:14:06.204Z,98439.63
2022-09-01T21:16:26.521Z,98429.69
2022-09-01T21:18:58.334Z,98427.34
2022-09-01T21:21:19.337Z,98426.91
2022-09-01T21:23:22.136Z,98427.34
2022-09-01T21:25:24.881Z,98429.31
2022-09-01T21:27:44.194Z,98431.69
2022-09-01T21:29:55.564Z,98424.56
2022-09-01T21:31:59.376Z,98443.19
2022-09-01T21:34:02.241Z,98447.16
2022-09-01T21:36:05.023Z,98439.63
2022-09-01T21:38:07.886Z,98434.13
2022-09-01T21:40:11.759Z,98421.06
2022-09-01T21:42:14.554Z,98426.22
2022-09-01T21:44:17.523Z,98431.34
2022-09-01T21:46:20.740Z,98436.91
2022-09-01T21:48:24.182Z,98430.97
2022-09-01T21:50:27.921Z,98428.25
2022-09-01T21:52:30.613Z,98423.88
2022-09-01T21:54:34.480Z,98430.22
2022-09-01T21:56:38.036Z,98423.13
2022-09-01T21:58:40.701Z,98434.59
2022-09-01T22:00:44.627Z,98430.22
2022-09-01T22:02:47.376Z,98428.66
2022-09-01T22:04:50.163Z,98422.34
2022-09-01T22:06:53.093Z,98419.16
2022-09-01T22:08:55.922Z,98420.72
2022-09-01T22:10:58.598Z,98411.59
2022-09-01T22:13:03.887Z,98415.50
2022-09-01T22:15:09.327Z,98422.63
2022-09-01T22:17:15.556Z,98422.19
2022-09-01T22:19:20.131Z,98423.78
2022-09-01T22:21:23.182Z,98427.34
2022-09-01T22:23:25.848Z,98428.53
2022-09-01T22:25:30.207Z,98427.38
2022-09-01T22:27:33.035Z,98421.41
2022-09-01T22:29:35.776Z,98425.78
2022-09-01T22:31:39.784Z,98435.31
2022-09-01T22:33:43.048Z,98430.16
2022-09-01T22:35:48.538Z,98430.97
2022-09-01T22:37:51.318Z,98421.47
2022-09-01T22:39:54.384Z,98429.00
2022-09-01T22:41:57.161Z,98424.66
2022-09-01T22:44:01.546Z,98427.84
2022-09-01T22:46:06.253Z,98424.28
2022-09-01T22:48:09.192Z,98417.91
2022-09-01T22:50:12.297Z,98417.13
2022-09-01T22:52:15.215Z,98411.94
2022-09-01T22:54:18.073Z,98417.09
2022-09-01T22:56:24.390Z,98408.75
2022-09-01T22:58:27.777Z,98403.97
2022-09-01T23:00:30.581Z,98393.63
2022-09-01T23:02:33.966Z,98400.75
2022-09-01T23:04:38.228Z,98408.63
2022-09-01T23:06:48.170Z,98403.03
2022-09-01T23:08:50.926Z,98408.56
2022-09-01T23:10:53.641Z,98412.50
2022-09-01T23:12:56.601Z,98396.25
2022-09-01T23:14:59.255Z,98403.38
2022-09-01T23:17:01.940Z,98401.38
2022-09-01T23:19:05.090Z,98401.31
2022-09-01T23:21:09.363Z,98407.22
2022-09-01T23:23:12.024Z,98407.59
2022-09-01T23:25:16.839Z,98412.69
2022-09-01T23:27:19.845Z,98408.69
2022-09-01T23:29:22.494Z,98414.22
2022-09-01T23:31:27.948Z,98412.19
2022-09-01T23:33:31.114Z,98411.28
2022-09-01T23:35:33.843Z,98408.09
2022-09-01T23:37:36.561Z,98399.72
2022-09-01T23:39:39.219Z,98407.16
2022-09-01T23:41:42.214Z,98396.44
2022-09-01T23:43:44.972Z,98399.53
2022-09-01T23:45:51.226Z,98396.31
2022-09-01T23:47:53.987Z,98397.47
2022-09-01T23:49:57.823Z,98398.16
2022-09-01T23:52:00.666Z,98395.75
2022-09-01T23:54:03.522Z,98394.09
2022-09-01T23:56:13.861Z,98407.06
2022-09-01T23:58:17.925Z,98392.41
