createdAt,value
2022-10-19T00:00:08.913Z,31.30
2022-10-19T00:01:08.889Z,27.90
2022-10-19T00:02:08.919Z,33.50
2022-10-19T00:03:08.862Z,37.60
2022-10-19T00:04:09.074Z,40.80
2022-10-19T00:05:08.876Z,31.90
2022-10-19T00:06:08.848Z,29.80
2022-10-19T00:07:08.832Z,41.20
2022-10-19T00:08:08.844Z,41.90
2022-10-19T00:09:08.816Z,32.00
2022-10-19T00:10:08.839Z,30.70
2022-10-19T00:11:08.810Z,41.00
2022-10-19T00:12:08.803Z,45.50
2022-10-19T00:13:08.796Z,34.10
2022-10-19T00:14:08.782Z,30.30
2022-10-19T00:15:08.774Z,30.40
2022-10-19T00:16:11.321Z,28.80
2022-10-19T00:17:08.745Z,27.60
2022-10-19T00:18:08.748Z,40.30
2022-10-19T00:19:08.739Z,40.90
2022-10-19T00:20:08.719Z,48.90
2022-10-19T00:21:08.722Z,41.50
2022-10-19T00:22:11.623Z,35.90
2022-10-19T00:23:09.699Z,41.70
2022-10-19T00:24:08.689Z,46.10
2022-10-19T00:25:08.687Z,47.40
2022-10-19T00:26:08.686Z,41.70
2022-10-19T00:27:08.686Z,45.20
2022-10-19T00:28:08.698Z,38.70
2022-10-19T00:29:08.683Z,37.10
2022-10-19T00:30:08.714Z,29.50
2022-10-19T00:31:08.646Z,25.60
2022-10-19T00:32:08.635Z,35.00
2022-10-19T00:33:08.629Z,31.90
2022-10-19T00:34:08.650Z,28.00
2022-10-19T00:35:08.608Z,34.40
2022-10-19T00:36:08.590Z,32.70
2022-10-19T00:37:08.601Z,37.40
2022-10-19T00:38:08.583Z,28.30
2022-10-19T00:39:08.568Z,29.70
2022-10-19T00:40:08.581Z,30.60
2022-10-19T00:41:08.548Z,27.90
2022-10-19T00:42:08.538Z,26.90
2022-10-19T00:43:08.537Z,30.40
2022-10-19T00:44:08.525Z,27.80
2022-10-19T00:45:08.529Z,28.70
2022-10-19T00:46:08.536Z,29.90
2022-10-19T00:47:08.502Z,32.00
2022-10-19T00:48:08.508Z,27.00
2022-10-19T00:49:10.733Z,30.60
2022-10-19T00:50:08.510Z,29.80
2022-10-19T00:51:08.467Z,29.10
2022-10-19T00:52:08.593Z,28.50
2022-10-19T00:53:08.456Z,29.00
2022-10-19T00:54:08.489Z,27.10
2022-10-19T00:55:08.447Z,28.80
2022-10-19T00:56:08.430Z,26.20
2022-10-19T00:57:08.426Z,25.80
2022-10-19T00:58:08.425Z,24.00
2022-10-19T00:59:08.453Z,29.00
2022-10-19T01:00:08.410Z,29.60
2022-10-19T01:01:08.445Z,27.30
2022-10-19T01:02:08.409Z,27.10
2022-10-19T01:03:08.374Z,28.60
2022-10-19T01:04:08.361Z,25.70
2022-10-19T01:05:08.381Z,27.70
2022-10-19T01:06:08.361Z,29.80
2022-10-19T01:07:08.353Z,26.60
2022-10-19T01:08:08.347Z,29.80
2022-10-19T01:09:08.328Z,27.80
2022-10-19T01:10:08.350Z,29.00
2022-10-19T01:11:08.320Z,30.50
2022-10-19T01:12:08.313Z,27.90
2022-10-19T01:13:08.294Z,28.30
2022-10-19T01:14:08.288Z,28.80
2022-10-19T01:15:08.274Z,28.90
2022-10-19T01:16:08.293Z,28.60
2022-10-19T01:17:08.269Z,29.20
2022-10-19T01:18:08.256Z,27.70
2022-10-19T01:19:08.247Z,28.10
2022-10-19T01:20:08.330Z,25.50
2022-10-19T01:21:08.224Z,26.90
2022-10-19T01:22:08.255Z,28.50
2022-10-19T01:23:08.211Z,26.90
2022-10-19T01:24:08.216Z,28.90
2022-10-19T01:25:08.213Z,26.30
2022-10-19T01:26:08.203Z,25.30
2022-10-19T01:27:08.210Z,23.60
2022-10-19T01:28:08.210Z,23.10
2022-10-19T01:29:08.240Z,21.00
2022-10-19T01:30:08.169Z,20.00
2022-10-19T01:31:08.147Z,18.60
2022-10-19T01:32:08.149Z,22.20
2022-10-19T01:33:08.161Z,21.50
2022-10-19T01:34:08.176Z,17.90
2022-10-19T01:35:08.117Z,17.40
2022-10-19T01:36:08.118Z,17.00
2022-10-19T01:37:08.092Z,17.40
2022-10-19T01:38:08.168Z,16.80
2022-10-19T01:39:08.107Z,16.70
2022-10-19T01:40:08.100Z,16.00
2022-10-19T01:41:08.069Z,14.70
2022-10-19T01:42:08.070Z,15.70
2022-10-19T01:43:08.056Z,15.70
2022-10-19T01:44:08.051Z,16.10
2022-10-19T01:45:08.051Z,16.30
2022-10-19T01:46:08.051Z,16.60
2022-10-19T01:47:08.042Z,16.20
2022-10-19T01:48:08.075Z,17.00
2022-10-19T01:49:07.998Z,16.00
2022-10-19T01:50:07.996Z,16.80
2022-10-19T01:51:07.990Z,16.90
2022-10-19T01:52:07.993Z,18.30
2022-10-19T01:53:08.005Z,17.10
2022-10-19T01:54:07.977Z,19.70
2022-10-19T01:55:07.951Z,17.70
2022-10-19T01:56:07.947Z,18.80
2022-10-19T01:57:07.972Z,20.40
2022-10-19T01:58:09.556Z,19.90
2022-10-19T01:59:07.916Z,18.90
2022-10-19T02:00:07.917Z,18.30
2022-10-19T02:01:08.060Z,17.10
2022-10-19T02:02:07.900Z,17.80
2022-10-19T02:03:07.896Z,18.20
2022-10-19T02:04:07.997Z,17.00
2022-10-19T02:05:07.878Z,18.70
2022-10-19T02:06:07.863Z,16.70
2022-10-19T02:07:07.859Z,16.10
2022-10-19T02:08:07.868Z,13.70
2022-10-19T02:09:07.835Z,14.20
2022-10-19T02:10:07.898Z,14.30
2022-10-19T02:11:07.814Z,15.40
2022-10-19T02:12:07.808Z,17.00
2022-10-19T02:13:07.857Z,18.70
2022-10-19T02:14:07.798Z,17.70
2022-10-19T02:15:07.814Z,18.10
2022-10-19T02:16:07.775Z,17.10
2022-10-19T02:17:07.770Z,18.10
2022-10-19T02:18:07.763Z,18.60
2022-10-19T02:19:07.752Z,17.90
2022-10-19T02:20:07.787Z,18.70
2022-10-19T02:21:07.765Z,20.60
2022-10-19T02:22:07.745Z,17.70
2022-10-19T02:23:07.712Z,16.60
2022-10-19T02:24:07.713Z,22.10
2022-10-19T02:25:07.696Z,19.70
2022-10-19T02:26:07.728Z,23.80
2022-10-19T02:27:07.695Z,17.40
2022-10-19T02:28:07.669Z,16.70
2022-10-19T02:29:07.670Z,16.00
2022-10-19T02:30:07.659Z,17.00
2022-10-19T02:31:07.645Z,17.40
2022-10-19T02:32:07.682Z,20.60
2022-10-19T02:33:07.675Z,21.10
2022-10-19T02:34:07.617Z,17.90
2022-10-19T02:35:07.611Z,18.20
2022-10-19T02:36:07.618Z,20.70
2022-10-19T02:37:07.598Z,23.90
2022-10-19T02:38:07.623Z,22.40
2022-10-19T02:39:07.607Z,20.10
2022-10-19T02:40:07.576Z,20.40
2022-10-19T02:41:07.592Z,21.90
2022-10-19T02:42:07.558Z,20.80
2022-10-19T02:43:07.540Z,20.40
2022-10-19T02:44:07.545Z,20.90
2022-10-19T02:45:07.525Z,18.80
2022-10-19T02:46:07.520Z,20.60
2022-10-19T02:47:07.535Z,20.60
2022-10-19T02:48:07.511Z,25.00
2022-10-19T02:49:07.494Z,21.30
2022-10-19T02:50:07.483Z,19.30
2022-10-19T02:51:07.497Z,21.60
2022-10-19T02:52:07.470Z,18.80
2022-10-19T02:53:07.466Z,19.80
2022-10-19T02:54:07.450Z,20.60
2022-10-19T02:55:07.485Z,22.20
2022-10-19T02:56:07.464Z,20.90
2022-10-19T02:57:07.435Z,19.60
2022-10-19T02:58:07.476Z,19.60
2022-10-19T02:59:07.419Z,20.20
2022-10-19T03:00:07.492Z,20.80
2022-10-19T03:02:33.025Z,18.70
2022-10-19T03:03:33.043Z,19.30
2022-10-19T03:04:33.031Z,18.70
2022-10-19T03:05:33.070Z,17.40
2022-10-19T03:06:33.013Z,18.60
2022-10-19T03:07:33.172Z,16.50
2022-10-19T03:08:32.996Z,17.70
2022-10-19T03:09:33.030Z,18.90
2022-10-19T03:10:32.979Z,19.90
2022-10-19T03:11:32.993Z,19.70
2022-10-19T03:12:32.994Z,19.60
2022-10-19T03:13:33.068Z,20.40
2022-10-19T03:14:32.959Z,20.30
2022-10-19T03:15:32.945Z,18.20
2022-10-19T03:16:32.931Z,18.10
2022-10-19T03:17:33.384Z,17.70
2022-10-19T03:18:32.944Z,20.40
2022-10-19T03:19:32.926Z,22.80
2022-10-19T03:20:32.913Z,27.00
2022-10-19T03:21:32.923Z,25.50
2022-10-19T03:22:32.879Z,19.10
2022-10-19T03:23:32.875Z,17.20
2022-10-19T03:24:32.896Z,15.70
2022-10-19T03:25:32.877Z,15.50
2022-10-19T03:26:32.846Z,16.00
2022-10-19T03:27:33.235Z,16.50
2022-10-19T03:28:32.875Z,17.00
2022-10-19T03:29:32.815Z,16.30
2022-10-19T03:30:32.880Z,17.00
2022-10-19T03:31:32.798Z,15.60
2022-10-19T03:32:32.858Z,16.10
2022-10-19T03:33:32.791Z,16.30
2022-10-19T03:34:32.774Z,15.60
2022-10-19T03:35:32.768Z,16.70
2022-10-19T03:36:32.921Z,14.40
2022-10-19T03:37:33.024Z,14.70
2022-10-19T03:38:32.761Z,14.60
2022-10-19T03:39:32.760Z,15.60
2022-10-19T03:40:32.782Z,16.30
2022-10-19T03:41:32.777Z,14.00
2022-10-19T03:42:32.721Z,14.50
2022-10-19T03:43:32.883Z,13.90
2022-10-19T03:44:32.711Z,15.20
2022-10-19T03:45:32.691Z,15.50
2022-10-19T03:46:32.699Z,15.70
2022-10-19T03:47:32.981Z,16.70
2022-10-19T03:48:32.659Z,16.10
2022-10-19T03:49:34.616Z,17.10
2022-10-19T03:50:32.642Z,16.30
2022-10-19T03:51:32.653Z,15.30
2022-10-19T03:52:32.633Z,12.10
2022-10-19T03:53:33.274Z,12.60
2022-10-19T03:54:32.620Z,13.90
2022-10-19T03:55:32.602Z,14.40
2022-10-19T03:56:32.646Z,15.50
2022-10-19T03:57:33.106Z,15.00
2022-10-19T03:58:32.587Z,15.10
2022-10-19T03:59:32.571Z,15.00
2022-10-19T04:00:32.567Z,15.20
2022-10-19T04:01:32.612Z,14.40
2022-10-19T04:02:32.558Z,15.10
2022-10-19T04:03:32.599Z,16.60
2022-10-19T04:04:32.528Z,17.40
2022-10-19T04:05:32.517Z,17.00
2022-10-19T04:06:32.530Z,16.50
2022-10-19T04:07:32.704Z,18.00
2022-10-19T04:08:32.494Z,19.70
2022-10-19T04:09:32.510Z,19.20
2022-10-19T04:10:32.479Z,19.70
2022-10-19T04:11:32.466Z,19.60
2022-10-19T04:12:32.458Z,16.40
2022-10-19T04:13:32.446Z,13.70
2022-10-19T04:14:39.228Z,14.10
2022-10-19T04:15:33.446Z,15.50
2022-10-19T04:16:32.434Z,17.50
2022-10-19T04:17:32.756Z,19.00
2022-10-19T04:18:32.401Z,19.60
2022-10-19T04:19:32.394Z,18.80
2022-10-19T04:20:32.377Z,21.10
2022-10-19T04:21:32.674Z,20.80
2022-10-19T04:22:32.367Z,20.60
2022-10-19T04:23:32.357Z,20.10
2022-10-19T04:24:32.343Z,19.70
2022-10-19T04:25:32.339Z,18.50
2022-10-19T04:26:32.336Z,20.50
2022-10-19T04:27:32.569Z,19.70
2022-10-19T04:28:32.402Z,18.20
2022-10-19T04:29:32.305Z,18.30
2022-10-19T04:30:32.294Z,19.40
2022-10-19T04:31:32.320Z,14.60
2022-10-19T04:32:32.283Z,17.80
2022-10-19T04:33:32.362Z,16.10
2022-10-19T04:34:35.191Z,17.20
2022-10-19T04:35:33.246Z,17.70
2022-10-19T04:36:32.233Z,16.30
2022-10-19T04:37:32.653Z,16.20
2022-10-19T04:38:32.220Z,18.30
2022-10-19T04:39:32.216Z,18.00
2022-10-19T04:40:32.213Z,18.50
2022-10-19T04:41:32.208Z,18.70
2022-10-19T04:42:32.182Z,17.80
2022-10-19T04:43:32.218Z,14.60
2022-10-19T04:44:32.178Z,16.50
2022-10-19T04:45:32.167Z,15.40
2022-10-19T04:46:32.148Z,14.00
2022-10-19T04:47:32.591Z,15.70
2022-10-19T04:48:32.134Z,14.60
2022-10-19T04:49:32.163Z,16.00
2022-10-19T04:50:32.140Z,14.80
2022-10-19T04:51:32.138Z,15.90
2022-10-19T04:52:32.212Z,16.00
2022-10-19T04:53:32.100Z,16.00
2022-10-19T04:54:32.133Z,17.50
2022-10-19T04:55:32.096Z,16.20
2022-10-19T04:56:32.105Z,16.30
2022-10-19T04:57:32.513Z,15.80
2022-10-19T04:58:32.044Z,17.10
2022-10-19T04:59:32.038Z,15.50
2022-10-19T05:00:32.052Z,16.40
2022-10-19T05:01:32.090Z,18.60
2022-10-19T05:02:32.032Z,18.20
2022-10-19T05:03:32.013Z,15.50
2022-10-19T05:04:31.990Z,17.30
2022-10-19T05:05:31.985Z,16.60
2022-10-19T05:06:31.992Z,16.20
2022-10-19T05:07:32.216Z,18.40
2022-10-19T05:08:31.986Z,19.00
2022-10-19T05:09:31.961Z,17.50
2022-10-19T05:10:31.970Z,19.20
2022-10-19T05:11:31.957Z,20.80
2022-10-19T05:12:31.931Z,19.00
2022-10-19T05:13:31.979Z,18.20
2022-10-19T05:14:31.945Z,17.10
2022-10-19T05:15:31.888Z,18.30
2022-10-19T05:16:31.890Z,18.70
2022-10-19T05:17:32.217Z,16.00
2022-10-19T05:18:31.875Z,15.90
2022-10-19T05:19:31.884Z,15.70
2022-10-19T05:20:31.859Z,18.20
2022-10-19T05:21:31.880Z,17.20
2022-10-19T05:22:31.842Z,16.20
2022-10-19T05:24:31.832Z,17.90
2022-10-19T05:25:31.814Z,15.70
2022-10-19T05:26:31.847Z,15.60
2022-10-19T05:27:32.186Z,18.90
2022-10-19T05:28:31.885Z,21.00
2022-10-19T05:29:31.920Z,23.80
2022-10-19T05:30:31.771Z,33.00
2022-10-19T05:31:31.769Z,23.00
2022-10-19T05:32:31.883Z,20.10
2022-10-19T05:33:31.768Z,18.30
2022-10-19T05:34:31.746Z,20.10
2022-10-19T05:35:31.729Z,23.20
2022-10-19T05:36:31.729Z,17.10
2022-10-19T05:37:32.067Z,20.80
2022-10-19T05:38:31.706Z,49.90
2022-10-19T05:39:31.726Z,24.40
2022-10-19T05:40:31.687Z,25.00
2022-10-19T05:41:31.685Z,22.20
2022-10-19T05:42:31.688Z,34.00
2022-10-19T05:43:31.661Z,28.30
2022-10-19T05:44:31.726Z,39.20
2022-10-19T05:45:31.652Z,41.70
2022-10-19T05:46:31.658Z,37.70
2022-10-19T05:47:31.667Z,30.80
2022-10-19T05:48:31.648Z,37.60
2022-10-19T05:49:31.615Z,18.70
2022-10-19T05:50:31.633Z,21.30
2022-10-19T05:51:31.608Z,20.00
2022-10-19T05:52:31.587Z,17.70
2022-10-19T05:53:31.612Z,24.30
2022-10-19T05:54:31.584Z,21.00
2022-10-19T05:55:31.579Z,16.40
2022-10-19T05:56:31.546Z,19.40
2022-10-19T05:57:31.800Z,18.40
2022-10-19T05:58:31.557Z,16.20
2022-10-19T05:59:31.550Z,16.50
2022-10-19T06:00:31.505Z,15.80
2022-10-19T06:01:31.568Z,22.50
2022-10-19T06:02:31.496Z,18.30
2022-10-19T06:03:31.489Z,17.90
2022-10-19T06:04:31.515Z,19.30
2022-10-19T06:05:31.494Z,21.90
2022-10-19T06:06:31.468Z,17.90
2022-10-19T06:07:31.599Z,17.90
2022-10-19T06:08:31.459Z,14.80
2022-10-19T06:09:31.440Z,16.00
2022-10-19T06:10:31.440Z,14.30
2022-10-19T06:11:31.415Z,15.30
2022-10-19T06:12:31.412Z,15.00
2022-10-19T06:13:31.401Z,16.60
2022-10-19T06:14:31.391Z,18.20
2022-10-19T06:15:31.415Z,27.90
2022-10-19T06:16:31.406Z,56.70
2022-10-19T06:17:31.636Z,38.40
2022-10-19T06:18:31.366Z,50.10
2022-10-19T06:19:31.358Z,30.30
2022-10-19T06:20:31.347Z,36.50
2022-10-19T06:21:31.354Z,39.80
2022-10-19T06:22:31.319Z,26.20
2022-10-19T06:23:31.381Z,23.70
2022-10-19T06:24:31.323Z,22.60
2022-10-19T06:25:31.291Z,19.30
2022-10-19T06:26:31.286Z,25.50
2022-10-19T06:27:31.666Z,26.10
2022-10-19T06:28:31.285Z,20.30
2022-10-19T06:29:31.301Z,20.30
2022-10-19T06:30:31.287Z,18.50
2022-10-19T06:31:31.248Z,20.50
2022-10-19T06:32:31.320Z,19.10
2022-10-19T06:33:31.255Z,28.20
2022-10-19T06:34:31.275Z,26.70
2022-10-19T06:35:31.223Z,26.30
2022-10-19T06:36:31.204Z,24.70
2022-10-19T06:37:31.359Z,27.40
2022-10-19T06:38:31.195Z,28.10
2022-10-19T06:39:31.273Z,21.80
2022-10-19T06:40:31.267Z,22.90
2022-10-19T06:41:31.173Z,21.10
2022-10-19T06:42:31.146Z,31.80
2022-10-19T06:43:31.145Z,32.30
2022-10-19T06:44:31.159Z,35.80
2022-10-19T06:45:35.582Z,33.30
2022-10-19T06:46:31.146Z,27.40
2022-10-19T06:47:31.210Z,35.40
2022-10-19T06:48:31.100Z,24.70
2022-10-19T06:49:31.084Z,26.40
2022-10-19T06:50:31.091Z,23.50
2022-10-19T06:51:31.094Z,26.40
2022-10-19T06:52:31.308Z,25.90
2022-10-19T06:53:31.072Z,29.90
2022-10-19T06:54:31.043Z,26.70
2022-10-19T06:55:31.039Z,31.00
2022-10-19T06:56:31.052Z,28.00
2022-10-19T06:57:31.041Z,28.30
2022-10-19T06:58:31.049Z,27.80
2022-10-19T06:59:31.252Z,33.40
2022-10-19T07:00:31.061Z,24.70
2022-10-19T07:01:31.014Z,25.80
2022-10-19T07:02:31.083Z,24.90
2022-10-19T07:03:31.070Z,25.00
2022-10-19T07:04:30.953Z,29.10
2022-10-19T07:05:30.957Z,28.20
2022-10-19T07:06:30.957Z,24.90
2022-10-19T07:07:31.098Z,28.30
2022-10-19T07:08:31.105Z,28.10
2022-10-19T07:09:30.978Z,27.90
2022-10-19T07:10:31.550Z,28.40
2022-10-19T07:11:30.906Z,24.80
2022-10-19T07:12:30.898Z,26.70
2022-10-19T07:13:30.996Z,26.00
2022-10-19T07:14:30.939Z,28.30
2022-10-19T07:15:30.883Z,31.30
2022-10-19T07:16:30.869Z,32.40
2022-10-19T07:17:30.890Z,38.80
2022-10-19T07:18:30.860Z,28.10
2022-10-19T07:19:30.848Z,32.40
2022-10-19T07:20:30.838Z,30.10
2022-10-19T07:21:30.814Z,42.40
2022-10-19T07:22:30.804Z,29.70
2022-10-19T07:23:30.793Z,30.90
2022-10-19T07:24:30.788Z,28.50
2022-10-19T07:25:30.809Z,29.70
2022-10-19T07:26:30.793Z,29.90
2022-10-19T07:27:35.283Z,29.10
2022-10-19T07:28:31.770Z,27.40
2022-10-19T07:29:30.761Z,29.20
2022-10-19T07:30:30.744Z,27.10
2022-10-19T07:31:30.790Z,31.60
2022-10-19T07:32:30.764Z,32.00
2022-10-19T07:33:30.728Z,28.60
2022-10-19T07:34:30.709Z,28.10
2022-10-19T07:35:30.728Z,28.00
2022-10-19T07:36:30.701Z,27.70
2022-10-19T07:37:30.742Z,27.00
2022-10-19T07:38:30.665Z,28.50
2022-10-19T07:39:30.663Z,27.80
2022-10-19T07:40:30.664Z,29.40
2022-10-19T07:41:30.652Z,27.00
2022-10-19T07:42:30.649Z,29.00
2022-10-19T07:43:30.670Z,27.30
2022-10-19T07:44:31.478Z,29.10
2022-10-19T07:45:30.622Z,26.90
2022-10-19T07:46:30.612Z,35.80
2022-10-19T07:47:30.810Z,37.00
2022-10-19T07:48:30.594Z,27.40
2022-10-19T07:49:30.625Z,27.10
2022-10-19T07:50:30.569Z,29.10
2022-10-19T07:51:30.572Z,29.90
2022-10-19T07:52:33.073Z,32.00
2022-10-19T07:53:31.639Z,28.90
2022-10-19T07:54:30.568Z,25.30
2022-10-19T07:55:30.559Z,27.40
2022-10-19T07:56:30.769Z,27.60
2022-10-19T07:57:30.560Z,26.00
2022-10-19T07:58:30.510Z,25.90
2022-10-19T07:59:30.497Z,31.60
2022-10-19T08:00:30.552Z,40.10
2022-10-19T08:01:30.474Z,52.10
2022-10-19T08:02:39.496Z,32.00
2022-10-19T08:04:31.327Z,30.40
2022-10-19T08:04:59.026Z,64.00
2022-10-19T08:05:31.463Z,39.70
2022-10-19T08:06:30.454Z,34.10
2022-10-19T08:07:30.424Z,24.50
2022-10-19T08:08:30.475Z,24.90
2022-10-19T08:10:31.404Z,22.40
2022-10-19T08:11:30.403Z,41.90
2022-10-19T08:12:30.406Z,20.40
2022-10-19T08:13:30.389Z,20.30
2022-10-19T08:14:30.376Z,18.90
2022-10-19T08:15:30.365Z,18.60
2022-10-19T08:16:30.418Z,17.90
2022-10-19T08:17:30.348Z,18.50
2022-10-19T08:18:30.332Z,24.20
2022-10-19T08:19:30.319Z,27.70
2022-10-19T08:20:30.345Z,24.20
2022-10-19T08:21:30.321Z,23.70
2022-10-19T08:22:30.299Z,30.20
2022-10-19T08:23:30.306Z,22.50
2022-10-19T08:24:30.282Z,21.40
2022-10-19T08:25:30.297Z,19.20
2022-10-19T08:26:30.262Z,26.50
2022-10-19T08:27:30.308Z,22.00
2022-10-19T08:28:30.364Z,22.60
2022-10-19T08:29:31.538Z,23.90
2022-10-19T08:30:30.228Z,21.70
2022-10-19T08:31:30.222Z,20.70
2022-10-19T08:32:30.209Z,19.60
2022-10-19T08:33:30.201Z,21.20
2022-10-19T08:34:30.203Z,19.70
2022-10-19T08:35:30.212Z,16.70
2022-10-19T08:36:30.180Z,17.80
2022-10-19T08:37:44.138Z,16.60
2022-10-19T08:38:31.162Z,18.10
2022-10-19T08:39:30.160Z,16.00
2022-10-19T08:40:30.156Z,15.40
2022-10-19T08:41:30.201Z,15.80
2022-10-19T08:42:30.135Z,16.00
2022-10-19T08:43:30.130Z,15.20
2022-10-19T08:44:30.151Z,16.00
2022-10-19T08:45:30.150Z,16.20
2022-10-19T08:46:30.127Z,12.70
2022-10-19T08:47:30.126Z,12.00
2022-10-19T08:48:30.106Z,12.00
2022-10-19T08:49:30.113Z,12.20
2022-10-19T08:50:30.075Z,11.40
2022-10-19T08:51:30.079Z,12.10
2022-10-19T08:52:34.224Z,10.80
2022-10-19T08:53:30.060Z,12.40
2022-10-19T08:54:30.022Z,12.10
2022-10-19T08:55:30.045Z,11.00
2022-10-19T08:56:49.874Z,10.40
2022-10-19T08:57:31.151Z,11.20
2022-10-19T08:58:29.988Z,10.00
2022-10-19T08:59:30.021Z,9.00
2022-10-19T09:00:29.994Z,8.90
2022-10-19T09:01:32.686Z,9.50
2022-10-19T09:03:56.886Z,7.50
2022-10-19T09:04:56.672Z,7.50
2022-10-19T09:05:56.631Z,7.70
2022-10-19T09:06:56.630Z,7.80
2022-10-19T09:07:56.583Z,6.70
2022-10-19T09:08:56.600Z,6.60
2022-10-19T09:09:56.574Z,6.80
2022-10-19T09:10:56.561Z,6.60
2022-10-19T09:11:56.598Z,6.70
2022-10-19T09:12:58.488Z,6.60
2022-10-19T09:14:07.988Z,6.40
2022-10-19T09:14:57.529Z,6.20
2022-10-19T09:15:56.528Z,5.80
2022-10-19T09:16:56.518Z,6.20
2022-10-19T09:17:56.531Z,6.10
2022-10-19T09:18:56.525Z,6.00
2022-10-19T09:19:56.485Z,6.00
2022-10-19T09:20:57.446Z,5.90
2022-10-19T09:21:56.635Z,5.40
2022-10-19T09:22:56.502Z,6.20
2022-10-19T09:23:56.469Z,6.00
2022-10-19T09:24:56.610Z,6.00
2022-10-19T09:25:56.437Z,6.00
2022-10-19T09:26:56.561Z,5.60
2022-10-19T09:27:56.445Z,5.60
2022-10-19T09:28:56.442Z,5.60
2022-10-19T09:29:56.422Z,5.40
2022-10-19T09:30:56.632Z,5.70
2022-10-19T09:31:56.385Z,5.70
2022-10-19T09:32:56.387Z,5.60
2022-10-19T09:33:56.386Z,5.10
2022-10-19T09:34:56.399Z,5.20
2022-10-19T09:35:56.414Z,5.50
2022-10-19T09:36:56.374Z,5.10
2022-10-19T09:37:56.965Z,4.70
2022-10-19T09:38:56.351Z,5.00
2022-10-19T09:39:56.443Z,4.80
2022-10-19T09:40:56.317Z,4.60
2022-10-19T09:41:56.342Z,4.10
2022-10-19T09:42:56.310Z,5.10
2022-10-19T09:43:56.290Z,4.80
2022-10-19T09:44:56.298Z,3.90
2022-10-19T09:45:56.311Z,3.60
2022-10-19T09:46:56.279Z,3.00
2022-10-19T09:48:00.417Z,3.30
2022-10-19T09:48:57.256Z,2.70
2022-10-19T09:49:56.778Z,3.20
2022-10-19T09:50:56.283Z,2.70
2022-10-19T09:51:56.247Z,2.50
2022-10-19T09:52:56.225Z,2.30
2022-10-19T09:53:56.251Z,2.50
2022-10-19T09:54:56.224Z,2.30
2022-10-19T09:55:56.984Z,2.70
2022-10-19T09:56:56.223Z,2.80
2022-10-19T09:57:56.191Z,2.60
2022-10-19T09:58:56.183Z,2.60
2022-10-19T09:59:56.183Z,2.40
2022-10-19T10:00:56.306Z,2.30
2022-10-19T10:01:56.287Z,1.80
2022-10-19T10:02:56.285Z,1.70
2022-10-19T10:03:56.165Z,1.40
2022-10-19T10:04:56.143Z,1.30
2022-10-19T10:05:56.474Z,1.40
2022-10-19T10:06:56.130Z,1.20
2022-10-19T10:07:56.145Z,1.20
2022-10-19T10:08:56.351Z,1.30
2022-10-19T10:09:56.289Z,1.20
2022-10-19T10:11:03.017Z,1.30
2022-10-19T10:13:22.670Z,1.40
2022-10-19T10:14:22.677Z,1.30
2022-10-19T10:15:22.666Z,1.00
2022-10-19T10:16:22.977Z,1.20
2022-10-19T10:17:22.627Z,1.20
2022-10-19T10:18:22.681Z,1.10
2022-10-19T10:19:25.345Z,1.20
2022-10-19T10:20:23.590Z,1.30
2022-10-19T10:21:25.565Z,1.20
2022-10-19T10:22:22.606Z,1.10
2022-10-19T10:23:22.640Z,1.10
2022-10-19T10:24:22.766Z,1.20
2022-10-19T10:25:22.622Z,1.10
2022-10-19T10:26:22.576Z,1.20
2022-10-19T10:27:22.563Z,1.10
2022-10-19T10:28:22.555Z,1.50
2022-10-19T10:29:22.677Z,1.20
2022-10-19T10:30:22.525Z,1.20
2022-10-19T10:31:22.556Z,1.40
2022-10-19T10:32:22.517Z,1.30
2022-10-19T10:33:33.305Z,1.20
2022-10-19T10:34:37.472Z,1.30
2022-10-19T10:35:23.499Z,1.20
2022-10-19T10:36:22.545Z,1.20
2022-10-19T10:37:22.508Z,1.30
2022-10-19T10:38:22.810Z,1.40
2022-10-19T10:39:22.949Z,1.40
2022-10-19T10:40:23.603Z,1.50
2022-10-19T10:41:22.537Z,1.40
2022-10-19T10:42:22.430Z,1.20
2022-10-19T10:43:22.522Z,1.30
2022-10-19T10:44:22.562Z,2.90
2022-10-19T10:45:22.419Z,1.30
2022-10-19T10:46:22.415Z,1.30
2022-10-19T10:47:22.392Z,1.40
2022-10-19T10:48:23.630Z,1.20
2022-10-19T10:49:22.418Z,1.20
2022-10-19T10:50:22.390Z,1.40
2022-10-19T10:51:22.606Z,1.30
2022-10-19T10:52:22.361Z,1.30
2022-10-19T10:53:22.700Z,1.20
2022-10-19T10:54:22.478Z,1.40
2022-10-19T10:55:22.336Z,1.40
2022-10-19T10:56:22.376Z,1.50
2022-10-19T10:58:25.514Z,1.40
2022-10-19T10:59:23.333Z,1.10
2022-10-19T11:00:22.290Z,1.30
2022-10-19T11:01:22.338Z,1.50
2022-10-19T11:02:22.330Z,1.50
2022-10-19T11:03:23.492Z,1.60
2022-10-19T11:04:22.316Z,1.50
2022-10-19T11:05:22.306Z,1.30
2022-10-19T11:06:22.261Z,1.50
2022-10-19T11:07:22.269Z,1.80
2022-10-19T11:08:22.233Z,1.50
2022-10-19T11:09:22.213Z,1.40
2022-10-19T11:10:23.145Z,1.40
2022-10-19T11:11:22.286Z,1.50
2022-10-19T11:12:22.191Z,1.90
2022-10-19T11:13:22.178Z,2.00
2022-10-19T11:14:23.158Z,2.40
2022-10-19T11:15:22.215Z,1.70
2022-10-19T11:16:22.176Z,1.40
2022-10-19T11:17:22.186Z,1.60
2022-10-19T11:18:23.155Z,1.60
2022-10-19T11:19:22.141Z,1.50
2022-10-19T11:20:22.187Z,1.60
2022-10-19T11:21:23.571Z,1.50
2022-10-19T11:22:24.862Z,1.40
2022-10-19T11:23:22.109Z,1.30
2022-10-19T11:24:22.217Z,1.50
2022-10-19T11:25:22.123Z,1.50
2022-10-19T11:26:22.123Z,1.50
2022-10-19T11:27:22.119Z,1.50
2022-10-19T11:28:22.130Z,1.60
2022-10-19T11:29:22.055Z,1.60
2022-10-19T11:30:22.077Z,1.40
2022-10-19T11:31:22.058Z,1.40
2022-10-19T11:32:22.023Z,1.30
2022-10-19T11:33:22.733Z,1.60
2022-10-19T11:34:25.127Z,1.30
2022-10-19T11:35:22.017Z,1.50
2022-10-19T11:36:22.428Z,1.30
2022-10-19T11:37:22.060Z,1.40
2022-10-19T11:38:25.157Z,1.50
2022-10-19T11:39:23.124Z,1.40
2022-10-19T11:40:22.345Z,1.40
2022-10-19T11:41:21.979Z,2.00
2022-10-19T11:42:22.076Z,1.40
2022-10-19T11:43:24.837Z,1.50
2022-10-19T11:44:22.002Z,1.50
2022-10-19T11:45:21.937Z,1.30
2022-10-19T11:46:22.160Z,1.30
2022-10-19T11:47:21.899Z,1.80
2022-10-19T11:48:21.892Z,1.30
2022-10-19T11:49:22.675Z,1.40
2022-10-19T11:50:21.905Z,1.40
2022-10-19T11:51:22.254Z,1.50
2022-10-19T11:52:22.076Z,1.40
2022-10-19T11:53:21.864Z,1.40
2022-10-19T11:54:22.083Z,1.40
2022-10-19T11:55:21.833Z,1.20
2022-10-19T11:56:25.172Z,1.50
2022-10-19T11:57:22.844Z,1.50
2022-10-19T11:58:21.870Z,1.40
2022-10-19T11:59:21.812Z,1.40
2022-10-19T12:00:38.204Z,1.40
2022-10-19T12:01:22.950Z,1.40
2022-10-19T12:02:22.684Z,1.40
2022-10-19T12:03:21.784Z,1.30
2022-10-19T12:04:21.791Z,1.50
2022-10-19T12:05:21.785Z,1.60
2022-10-19T12:06:21.792Z,1.50
2022-10-19T12:07:21.975Z,1.50
2022-10-19T12:08:21.756Z,1.60
2022-10-19T12:09:21.775Z,1.60
2022-10-19T12:10:22.704Z,1.60
2022-10-19T12:11:21.713Z,1.40
2022-10-19T12:12:21.765Z,1.30
2022-10-19T12:13:23.196Z,1.50
2022-10-19T12:14:23.143Z,1.60
2022-10-19T12:15:21.705Z,1.60
2022-10-19T12:16:21.693Z,1.70
2022-10-19T12:17:21.720Z,1.50
2022-10-19T12:18:21.671Z,1.50
2022-10-19T12:19:21.714Z,1.30
2022-10-19T12:20:21.661Z,1.30
2022-10-19T12:21:21.650Z,1.70
2022-10-19T12:22:21.655Z,1.40
2022-10-19T12:23:21.630Z,1.30
2022-10-19T12:24:21.734Z,1.60
2022-10-19T12:25:21.604Z,1.60
2022-10-19T12:26:21.612Z,1.50
2022-10-19T12:27:21.626Z,2.30
2022-10-19T12:28:21.604Z,1.60
2022-10-19T12:29:21.584Z,1.70
2022-10-19T12:30:21.571Z,1.50
2022-10-19T12:31:21.603Z,1.50
2022-10-19T12:32:21.597Z,1.50
2022-10-19T12:33:21.597Z,1.40
2022-10-19T12:34:21.687Z,1.50
2022-10-19T12:35:21.533Z,1.50
2022-10-19T12:36:21.532Z,1.50
2022-10-19T12:37:21.515Z,1.70
2022-10-19T12:38:21.502Z,1.40
2022-10-19T12:39:21.516Z,1.50
2022-10-19T12:40:21.548Z,1.60
2022-10-19T12:41:21.478Z,1.60
2022-10-19T12:42:21.477Z,1.50
2022-10-19T12:43:21.485Z,1.50
2022-10-19T12:44:21.517Z,1.50
2022-10-19T12:45:21.500Z,1.70
2022-10-19T12:46:21.508Z,1.50
2022-10-19T12:47:21.462Z,1.60
2022-10-19T12:48:21.456Z,1.60
2022-10-19T12:49:21.430Z,1.60
2022-10-19T12:50:21.426Z,1.60
2022-10-19T12:51:21.562Z,1.40
2022-10-19T12:52:21.386Z,1.50
2022-10-19T12:53:21.434Z,1.70
2022-10-19T12:54:21.378Z,1.60
2022-10-19T12:55:21.380Z,1.70
2022-10-19T12:56:21.371Z,1.70
2022-10-19T12:57:22.900Z,1.80
2022-10-19T12:58:22.212Z,1.70
2022-10-19T12:59:21.336Z,1.70
2022-10-19T13:00:21.345Z,1.80
2022-10-19T13:01:21.332Z,1.60
2022-10-19T13:02:21.413Z,1.70
2022-10-19T13:03:24.016Z,1.50
2022-10-19T13:04:22.308Z,1.70
2022-10-19T13:05:21.398Z,1.90
2022-10-19T13:06:21.286Z,1.60
2022-10-19T13:07:22.209Z,1.80