createdAt,value
2019-03-19T00:01:57.840Z,2.80
2019-03-19T00:04:28.124Z,2.80
2019-03-19T00:06:57.805Z,2.80
2019-03-19T00:09:27.485Z,2.80
2019-03-19T00:11:58.001Z,2.90
2019-03-19T00:14:27.747Z,2.80
2019-03-19T00:16:57.524Z,2.90
2019-03-19T00:19:27.211Z,2.80
2019-03-19T00:21:57.518Z,2.70
2019-03-19T00:24:27.277Z,2.60
2019-03-19T00:26:57.455Z,2.60
2019-03-19T00:29:27.129Z,2.60
2019-03-19T00:31:56.828Z,2.70
2019-03-19T00:34:27.884Z,2.70
2019-03-19T00:36:57.571Z,2.70
2019-03-19T00:39:27.223Z,2.70
2019-03-19T00:41:56.931Z,2.70
2019-03-19T00:44:26.687Z,2.70
2019-03-19T00:46:56.306Z,2.70
2019-03-19T00:49:26.010Z,2.60
2019-03-19T00:51:55.631Z,2.60
2019-03-19T00:54:25.952Z,2.60
2019-03-19T00:56:55.628Z,2.70
2019-03-19T00:59:25.320Z,2.60
2019-03-19T01:01:54.927Z,2.50
2019-03-19T01:04:24.627Z,2.50
2019-03-19T01:06:54.284Z,2.50
2019-03-19T01:09:23.960Z,2.50
2019-03-19T01:11:54.174Z,2.40
2019-03-19T01:14:23.858Z,2.40
2019-03-19T01:16:53.495Z,2.50
2019-03-19T01:19:23.348Z,2.40
2019-03-19T01:21:53.603Z,2.50
2019-03-19T01:24:23.271Z,2.40
2019-03-19T01:26:53.013Z,2.50
2019-03-19T01:29:22.716Z,2.50
2019-03-19T01:31:52.375Z,2.50
2019-03-19T01:34:22.049Z,2.50
2019-03-19T01:36:51.666Z,2.50
2019-03-19T01:39:21.387Z,2.50
2019-03-19T01:41:51.267Z,2.40
2019-03-19T01:44:20.980Z,2.40
2019-03-19T01:46:50.606Z,2.40
2019-03-19T01:49:20.739Z,2.40
2019-03-19T01:51:50.357Z,2.40
2019-03-19T01:54:20.026Z,2.40
2019-03-19T01:56:49.674Z,2.40
2019-03-19T01:59:19.746Z,2.50
2019-03-19T02:01:49.374Z,2.50
2019-03-19T02:04:19.215Z,2.40
2019-03-19T02:06:48.871Z,2.40
2019-03-19T02:09:18.542Z,2.40
2019-03-19T02:11:48.175Z,2.30
2019-03-19T02:14:17.887Z,2.40
2019-03-19T02:16:47.538Z,2.40
2019-03-19T02:19:17.158Z,2.20
2019-03-19T02:21:46.818Z,2.10
2019-03-19T02:24:16.444Z,2.10
2019-03-19T02:26:46.162Z,2.20
2019-03-19T02:29:15.790Z,2.20
2019-03-19T02:31:45.437Z,2.20
2019-03-19T02:34:15.085Z,2.20
2019-03-19T02:36:45.256Z,2.30
2019-03-19T02:39:14.937Z,2.30
2019-03-19T02:41:44.616Z,2.40
2019-03-19T02:44:14.256Z,2.40
2019-03-19T02:46:43.944Z,2.40
2019-03-19T02:49:13.577Z,2.40
2019-03-19T02:51:43.242Z,2.40
2019-03-19T02:54:12.906Z,2.40
2019-03-19T02:56:42.560Z,2.40
2019-03-19T02:59:12.174Z,2.30
2019-03-19T03:01:41.854Z,2.10
2019-03-19T03:04:11.484Z,2.10
2019-03-19T03:06:41.178Z,2.10
2019-03-19T03:09:10.856Z,2.20
2019-03-19T03:11:40.580Z,2.10
2019-03-19T03:14:10.226Z,2.10
2019-03-19T03:16:39.922Z,2.10
2019-03-19T03:19:09.571Z,2.10
2019-03-19T03:21:39.277Z,2.10
2019-03-19T03:24:08.950Z,2.10
2019-03-19T03:26:47.768Z,1.90
2019-03-19T03:29:10.722Z,1.90
2019-03-19T03:31:40.405Z,1.80
2019-03-19T03:34:10.270Z,1.90
2019-03-19T03:36:40.075Z,1.90
2019-03-19T03:39:09.847Z,1.90
2019-03-19T03:41:41.065Z,1.90
2019-03-19T03:44:10.734Z,2.00
2019-03-19T03:46:40.411Z,2.10
2019-03-19T03:49:10.061Z,2.10
2019-03-19T03:51:39.977Z,2.10
2019-03-19T03:54:10.252Z,2.10
2019-03-19T03:56:40.003Z,2.10
2019-03-19T03:59:09.627Z,2.10
2019-03-19T04:01:39.316Z,2.10
2019-03-19T04:04:08.951Z,2.10
2019-03-19T04:06:38.615Z,2.00
2019-03-19T04:09:09.426Z,2.00
2019-03-19T04:11:39.298Z,2.10
2019-03-19T04:14:09.498Z,2.10
2019-03-19T04:16:39.209Z,2.00
2019-03-19T04:19:08.942Z,2.00
2019-03-19T04:21:38.673Z,2.00
2019-03-19T04:24:08.380Z,2.00
2019-03-19T04:26:38.330Z,1.90
2019-03-19T04:29:08.493Z,1.90
2019-03-19T04:31:38.802Z,1.90
2019-03-19T04:34:08.446Z,1.90
2019-03-19T04:36:38.811Z,1.90
2019-03-19T04:39:08.987Z,1.90
2019-03-19T04:41:38.936Z,1.90
2019-03-19T04:44:08.958Z,1.90
2019-03-19T04:46:38.663Z,1.80
2019-03-19T04:49:08.328Z,1.80
2019-03-19T04:51:38.042Z,1.80
2019-03-19T04:54:07.663Z,1.80
2019-03-19T04:56:37.339Z,1.80
2019-03-19T04:59:07.490Z,1.80
2019-03-19T05:01:37.404Z,1.80
2019-03-19T05:04:07.119Z,1.80
2019-03-19T05:06:37.266Z,1.80
2019-03-19T05:09:08.580Z,1.80
2019-03-19T05:11:38.313Z,1.90
2019-03-19T05:14:07.958Z,2.00
2019-03-19T05:16:38.119Z,2.10
2019-03-19T05:19:07.839Z,2.10
2019-03-19T05:21:37.527Z,2.30
2019-03-19T05:24:07.210Z,2.50
2019-03-19T05:26:36.901Z,2.70
2019-03-19T05:29:06.546Z,2.90
2019-03-19T05:31:36.292Z,3.10
2019-03-19T05:34:05.956Z,3.20
2019-03-19T05:36:35.630Z,3.20
2019-03-19T05:39:07.339Z,3.40
2019-03-19T05:41:37.075Z,3.50
2019-03-19T05:44:06.693Z,3.70
2019-03-19T05:46:36.699Z,3.70
2019-03-19T05:49:06.392Z,3.80
2019-03-19T05:51:36.059Z,3.80
2019-03-19T05:54:06.635Z,4.00
2019-03-19T05:56:36.370Z,4.00
2019-03-19T05:59:06.044Z,4.00
2019-03-19T06:01:35.749Z,4.10
2019-03-19T06:04:05.454Z,4.20
2019-03-19T06:06:35.106Z,4.30
2019-03-19T06:09:06.860Z,4.50
2019-03-19T06:11:36.538Z,4.60
2019-03-19T06:14:06.234Z,4.90
2019-03-19T06:16:35.894Z,5.20
2019-03-19T06:19:05.579Z,5.40
2019-03-19T06:21:35.210Z,5.60
2019-03-19T06:24:05.046Z,6.00
2019-03-19T06:26:34.782Z,6.10
2019-03-19T06:29:04.467Z,6.10
2019-03-19T06:31:34.811Z,6.20
2019-03-19T06:34:04.900Z,6.20
2019-03-19T06:36:34.664Z,6.20
2019-03-19T06:39:06.506Z,6.30
2019-03-19T06:41:36.316Z,6.30
2019-03-19T06:44:05.991Z,6.40
2019-03-19T06:46:44.489Z,6.40
2019-03-19T06:49:14.199Z,6.50
2019-03-19T06:51:43.982Z,7.10
2019-03-19T06:54:13.647Z,7.40
2019-03-19T06:56:43.254Z,7.60
2019-03-19T06:59:12.956Z,8.00
2019-03-19T07:01:42.624Z,8.40
2019-03-19T07:04:12.320Z,9.20
2019-03-19T07:06:42.133Z,9.20
2019-03-19T07:09:11.807Z,10.00
2019-03-19T07:11:41.597Z,10.20
2019-03-19T07:14:11.409Z,10.30
2019-03-19T07:16:41.083Z,11.00
2019-03-19T07:19:10.807Z,12.20
2019-03-19T07:21:40.751Z,12.00
2019-03-19T07:24:11.335Z,11.30
2019-03-19T07:26:41.476Z,10.80
2019-03-19T07:29:11.284Z,9.70
2019-03-19T07:31:40.946Z,8.90
2019-03-19T07:34:10.653Z,8.40
2019-03-19T07:36:40.367Z,8.20
2019-03-19T07:39:10.103Z,8.70
2019-03-19T07:41:39.738Z,9.40
2019-03-19T07:44:09.475Z,9.70
2019-03-19T07:46:39.179Z,10.10
2019-03-19T07:49:09.252Z,10.60
2019-03-19T07:51:39.075Z,10.80
2019-03-19T07:54:08.748Z,11.30
2019-03-19T07:56:38.625Z,14.60
2019-03-19T07:59:08.307Z,15.90
2019-03-19T08:01:40.435Z,16.50
2019-03-19T08:04:10.128Z,16.30
2019-03-19T08:06:40.416Z,17.20
2019-03-19T08:09:10.216Z,18.10
2019-03-19T08:11:39.893Z,18.60
2019-03-19T08:14:09.869Z,17.00
2019-03-19T08:16:39.557Z,17.50
2019-03-19T08:19:09.249Z,17.90
2019-03-19T08:21:38.955Z,14.70
2019-03-19T08:24:08.661Z,12.60
2019-03-19T08:26:38.366Z,11.00
2019-03-19T08:29:08.103Z,10.50
2019-03-19T08:31:37.871Z,10.40
2019-03-19T08:34:07.612Z,10.30
2019-03-19T08:36:37.275Z,12.90
2019-03-19T08:39:08.532Z,16.20
2019-03-19T08:41:38.310Z,18.30
2019-03-19T08:44:07.990Z,17.40
2019-03-19T08:46:37.614Z,15.20
2019-03-19T08:49:07.290Z,14.10
2019-03-19T08:51:36.925Z,12.90
2019-03-19T08:54:06.591Z,11.60
2019-03-19T08:56:36.896Z,11.00
2019-03-19T08:59:06.634Z,10.90
2019-03-19T09:01:36.358Z,10.40
2019-03-19T09:04:06.038Z,10.00
2019-03-19T09:06:35.716Z,9.70
2019-03-19T09:09:07.683Z,9.60
2019-03-19T09:11:37.334Z,9.30
2019-03-19T09:14:07.000Z,9.50
2019-03-19T09:16:36.643Z,9.70
2019-03-19T09:19:06.316Z,9.70
2019-03-19T09:21:36.146Z,9.70
2019-03-19T09:24:05.837Z,9.40
2019-03-19T09:26:35.543Z,9.50
2019-03-19T09:29:05.263Z,9.30
2019-03-19T09:31:34.908Z,9.40
2019-03-19T09:34:04.771Z,9.20
2019-03-19T09:36:34.424Z,9.00
2019-03-19T09:39:05.870Z,8.90
2019-03-19T09:41:35.563Z,9.10
2019-03-19T09:44:05.238Z,9.30
2019-03-19T09:46:35.350Z,9.20
2019-03-19T09:49:05.131Z,9.30
2019-03-19T09:51:34.908Z,9.60
2019-03-19T09:54:05.667Z,9.90
2019-03-19T09:56:35.792Z,10.20
2019-03-19T09:59:06.049Z,10.20
2019-03-19T10:01:35.739Z,10.20
2019-03-19T10:04:05.630Z,10.70
2019-03-19T10:06:35.289Z,11.20
2019-03-19T10:09:07.349Z,11.50
2019-03-19T10:11:37.142Z,11.50
2019-03-19T10:14:09.529Z,10.90
2019-03-19T10:16:39.320Z,10.20
2019-03-19T10:19:09.338Z,9.90
2019-03-19T10:21:39.070Z,9.60
2019-03-19T10:24:08.710Z,9.40
2019-03-19T10:26:38.487Z,9.40
2019-03-19T10:29:08.195Z,9.40
2019-03-19T10:31:37.979Z,9.60
2019-03-19T10:34:08.787Z,9.70
2019-03-19T10:36:38.478Z,10.00
2019-03-19T10:39:09.292Z,10.40
2019-03-19T10:41:39.234Z,10.70
2019-03-19T10:44:08.926Z,11.00
2019-03-19T10:46:39.231Z,11.50
2019-03-19T10:49:08.916Z,11.50
2019-03-19T10:51:38.999Z,11.20
2019-03-19T10:54:08.639Z,10.50
2019-03-19T10:56:39.036Z,9.70
2019-03-19T10:59:08.954Z,9.10
2019-03-19T11:01:38.625Z,8.60
2019-03-19T11:04:08.235Z,8.20
2019-03-19T11:06:37.962Z,8.00
2019-03-19T11:09:08.591Z,8.10
2019-03-19T11:11:38.339Z,8.30
2019-03-19T11:14:08.033Z,8.60
2019-03-19T11:16:37.715Z,8.70
2019-03-19T11:19:07.339Z,8.90
2019-03-19T11:21:37.094Z,9.00
2019-03-19T11:24:06.818Z,9.00
2019-03-19T11:26:36.631Z,9.10
2019-03-19T11:29:06.385Z,9.30
2019-03-19T11:31:36.061Z,9.60
2019-03-19T11:34:05.736Z,10.10
2019-03-19T11:36:35.497Z,10.50
2019-03-19T11:39:08.144Z,10.50
2019-03-19T11:41:37.887Z,10.70
2019-03-19T11:44:08.212Z,10.70
2019-03-19T11:46:37.931Z,10.30
2019-03-19T11:49:07.571Z,10.20
2019-03-19T11:51:37.482Z,10.00
2019-03-19T11:54:07.102Z,10.00
2019-03-19T11:56:37.254Z,10.10
2019-03-19T11:59:06.936Z,10.20
2019-03-19T12:01:37.155Z,10.30
2019-03-19T12:04:06.804Z,10.20
2019-03-19T12:06:36.505Z,9.90
2019-03-19T12:09:08.276Z,9.90
2019-03-19T12:11:37.992Z,10.00
2019-03-19T12:14:07.643Z,10.00
2019-03-19T12:16:37.418Z,10.20
2019-03-19T12:19:07.110Z,10.40
2019-03-19T12:21:36.819Z,10.70
2019-03-19T12:24:06.573Z,10.80
2019-03-19T12:26:36.334Z,10.80
2019-03-19T12:29:07.974Z,11.00
2019-03-19T12:31:37.722Z,11.00
2019-03-19T12:34:07.373Z,11.00
2019-03-19T12:36:37.488Z,10.90
2019-03-19T12:39:09.735Z,10.60
2019-03-19T12:41:40.209Z,10.30
2019-03-19T12:44:09.844Z,10.00
2019-03-19T12:46:39.538Z,9.80
2019-03-19T12:49:09.235Z,9.80
2019-03-19T12:51:38.916Z,9.80
2019-03-19T12:54:08.563Z,9.90
2019-03-19T12:56:38.374Z,10.40
2019-03-19T12:59:08.017Z,10.50
2019-03-19T13:01:37.830Z,10.40
2019-03-19T13:04:07.703Z,10.20
2019-03-19T13:06:38.010Z,9.90
2019-03-19T13:09:08.591Z,9.70
2019-03-19T13:11:38.347Z,9.50
2019-03-19T13:14:07.977Z,9.70
2019-03-19T13:16:37.883Z,9.60
2019-03-19T13:19:07.568Z,9.70
2019-03-19T13:21:37.203Z,9.70
2019-03-19T13:24:07.491Z,9.70
2019-03-19T13:26:37.281Z,9.90
2019-03-19T13:29:07.099Z,9.80
2019-03-19T13:31:36.734Z,9.90
2019-03-19T13:34:06.531Z,10.00
2019-03-19T13:36:36.194Z,10.50
2019-03-19T13:39:08.698Z,10.60
2019-03-19T13:41:38.436Z,10.70
2019-03-19T13:44:08.134Z,10.70
2019-03-19T13:46:37.963Z,10.30
2019-03-19T13:49:07.736Z,9.90
2019-03-19T13:51:37.506Z,9.90
2019-03-19T13:54:07.166Z,9.80
2019-03-19T13:56:36.899Z,9.80
2019-03-19T13:59:06.612Z,9.80
2019-03-19T14:01:36.909Z,10.10
2019-03-19T14:04:06.557Z,10.40
2019-03-19T14:06:36.195Z,10.70
2019-03-19T14:09:09.034Z,10.90
2019-03-19T14:11:38.883Z,10.90
2019-03-19T14:14:08.615Z,10.40
2019-03-19T14:16:38.341Z,10.00
2019-03-19T14:19:08.207Z,9.80
2019-03-19T14:21:40.791Z,9.60
2019-03-19T14:24:10.735Z,9.40
2019-03-19T14:26:40.444Z,9.20
2019-03-19T14:29:10.150Z,9.30
2019-03-19T14:31:39.862Z,9.50
2019-03-19T14:34:09.711Z,9.80
2019-03-19T14:36:39.375Z,10.00
2019-03-19T14:39:09.767Z,10.10
2019-03-19T14:41:39.642Z,10.10
2019-03-19T14:44:09.656Z,10.20
2019-03-19T14:46:39.343Z,10.40
2019-03-19T14:49:09.087Z,10.40
2019-03-19T14:51:38.770Z,10.40
2019-03-19T14:54:10.740Z,10.30
2019-03-19T14:56:40.481Z,10.40
2019-03-19T14:59:10.149Z,10.30
2019-03-19T15:01:39.782Z,10.10
2019-03-19T15:04:09.561Z,9.90
2019-03-19T15:06:39.246Z,10.10
2019-03-19T15:09:08.918Z,10.00
2019-03-19T15:11:38.603Z,9.90
2019-03-19T15:14:08.300Z,9.90
2019-03-19T15:16:38.030Z,9.80
2019-03-19T15:19:07.749Z,9.70
2019-03-19T15:21:37.430Z,9.50
2019-03-19T15:24:07.318Z,9.40
2019-03-19T15:26:36.973Z,9.40
2019-03-19T15:29:06.879Z,9.30
2019-03-19T15:31:37.127Z,9.10
2019-03-19T15:34:06.985Z,9.10
2019-03-19T15:36:36.697Z,9.00
2019-03-19T15:39:08.593Z,8.90
2019-03-19T15:41:38.358Z,8.80
2019-03-19T15:44:08.071Z,8.90
2019-03-19T15:46:37.786Z,9.00
2019-03-19T15:49:07.480Z,9.10
2019-03-19T15:51:37.551Z,9.10
2019-03-19T15:54:07.823Z,9.10
2019-03-19T15:56:37.442Z,9.00
2019-03-19T15:59:07.611Z,9.00
2019-03-19T16:01:40.534Z,9.00
2019-03-19T16:04:09.130Z,8.90
2019-03-19T16:06:39.078Z,9.00
2019-03-19T16:09:10.148Z,8.80
2019-03-19T16:11:39.861Z,8.70
2019-03-19T16:14:09.591Z,8.50
2019-03-19T16:16:39.316Z,8.20
2019-03-19T16:19:09.005Z,8.10
2019-03-19T16:21:38.652Z,7.90
2019-03-19T16:24:08.331Z,7.90
2019-03-19T16:26:38.039Z,7.90
2019-03-19T16:29:07.946Z,7.70
2019-03-19T16:31:37.563Z,7.60
2019-03-19T16:34:07.347Z,7.30
2019-03-19T16:36:37.006Z,7.10
2019-03-19T16:39:08.033Z,7.00
2019-03-19T16:41:37.734Z,6.90
2019-03-19T16:44:07.457Z,6.90
2019-03-19T16:46:37.089Z,6.90
2019-03-19T16:49:06.747Z,6.90
2019-03-19T16:51:36.380Z,6.90
2019-03-19T16:54:06.054Z,6.90
2019-03-19T16:56:35.722Z,6.90
2019-03-19T16:59:05.386Z,6.90
2019-03-19T17:01:35.025Z,6.90
2019-03-19T17:04:04.950Z,6.80
2019-03-19T17:06:34.629Z,6.80
2019-03-19T17:09:05.945Z,6.80
2019-03-19T17:11:35.868Z,6.70
2019-03-19T17:14:05.814Z,6.80
2019-03-19T17:16:35.670Z,6.70
2019-03-19T17:19:05.355Z,6.70
2019-03-19T17:21:35.067Z,6.40
2019-03-19T17:24:05.139Z,6.30
2019-03-19T17:26:34.865Z,6.30
2019-03-19T17:29:04.643Z,6.10
2019-03-19T17:31:34.424Z,5.90
2019-03-19T17:34:04.068Z,5.80
2019-03-19T17:36:36.771Z,5.80
2019-03-19T17:39:08.402Z,5.60
2019-03-19T17:41:38.451Z,5.50
2019-03-19T17:44:09.359Z,5.40
2019-03-19T17:46:40.360Z,5.30
2019-03-19T17:49:10.146Z,5.20
2019-03-19T17:51:40.595Z,5.00
2019-03-19T17:54:10.251Z,5.00
2019-03-19T17:56:40.495Z,5.00
2019-03-19T17:59:10.145Z,4.90
2019-03-19T18:01:40.322Z,4.80
2019-03-19T18:04:09.985Z,4.70
2019-03-19T18:06:39.678Z,4.60
2019-03-19T18:09:09.733Z,4.60
2019-03-19T18:11:39.960Z,4.50
2019-03-19T18:14:09.807Z,4.40
2019-03-19T18:16:39.704Z,4.30
2019-03-19T18:19:35.541Z,4.20
2019-03-19T18:22:05.275Z,4.20
2019-03-19T18:24:34.942Z,4.10
2019-03-19T18:27:04.673Z,4.10
2019-03-19T18:29:34.706Z,4.10
2019-03-19T18:32:04.447Z,4.00
2019-03-19T18:34:34.500Z,4.00
2019-03-19T18:37:04.238Z,3.90
2019-03-19T18:39:35.648Z,3.80
2019-03-19T18:42:05.535Z,3.80
2019-03-19T18:44:35.251Z,3.70
2019-03-19T18:47:05.128Z,3.60
2019-03-19T18:49:35.047Z,3.60
2019-03-19T18:52:04.844Z,3.60
2019-03-19T18:54:34.567Z,3.50
2019-03-19T18:57:04.663Z,3.50
2019-03-19T18:59:34.367Z,3.40
2019-03-19T19:02:10.919Z,3.40
2019-03-19T19:04:40.611Z,3.40
2019-03-19T19:07:13.847Z,3.30
2019-03-19T19:09:43.359Z,3.30
2019-03-19T19:12:13.298Z,3.20
2019-03-19T19:14:43.316Z,3.20
2019-03-19T19:17:13.344Z,3.20
2019-03-19T19:19:44.033Z,3.10
2019-03-19T19:22:14.075Z,3.10
2019-03-19T19:24:43.911Z,3.10
2019-03-19T19:27:13.658Z,3.10
2019-03-19T19:29:46.769Z,3.00
2019-03-19T19:32:16.522Z,3.00
2019-03-19T19:34:46.316Z,2.90
2019-03-19T19:37:16.183Z,2.90
2019-03-19T19:39:45.847Z,2.80
2019-03-19T19:42:15.576Z,2.70
2019-03-19T19:44:45.464Z,2.70
2019-03-19T19:47:15.258Z,2.70
2019-03-19T19:49:55.099Z,2.60
2019-03-19T19:52:44.824Z,2.50
2019-03-19T19:55:29.800Z,2.50
2019-03-19T19:58:03.732Z,2.40
2019-03-19T20:00:33.567Z,2.30
2019-03-19T20:03:11.851Z,2.30
2019-03-19T20:05:34.923Z,2.30
2019-03-19T20:08:04.795Z,2.30
2019-03-19T20:10:34.775Z,2.20
2019-03-19T20:13:04.661Z,2.20
2019-03-19T20:15:34.294Z,2.20
2019-03-19T20:18:04.191Z,2.20
2019-03-19T20:20:33.919Z,2.20
2019-03-19T20:23:03.833Z,2.10
2019-03-19T20:25:33.802Z,2.20
2019-03-19T20:28:04.097Z,2.20
2019-03-19T20:30:33.887Z,2.20
2019-03-19T20:33:04.356Z,2.20
2019-03-19T20:35:34.015Z,2.10
2019-03-19T20:38:03.716Z,2.10
2019-03-19T20:40:33.518Z,2.10
2019-03-19T20:43:03.367Z,2.00
2019-03-19T20:45:33.275Z,2.00
2019-03-19T20:48:03.155Z,2.10
2019-03-19T20:50:33.503Z,2.00
2019-03-19T20:53:03.307Z,2.00
2019-03-19T20:55:33.058Z,2.00
2019-03-19T20:58:02.765Z,1.90
2019-03-19T21:00:32.478Z,1.90
2019-03-19T21:03:02.319Z,1.80
2019-03-19T21:05:31.972Z,1.80
2019-03-19T21:08:01.719Z,1.80
2019-03-19T21:10:31.548Z,1.70
2019-03-19T21:13:01.338Z,1.70
2019-03-19T21:15:31.644Z,1.70
2019-03-19T21:18:03.890Z,1.70
2019-03-19T21:20:33.660Z,1.70
2019-03-19T21:23:03.518Z,1.70
2019-03-19T21:25:33.492Z,1.70
2019-03-19T21:28:13.452Z,1.70
2019-03-19T21:30:34.923Z,1.70
2019-03-19T21:33:04.820Z,1.60
2019-03-19T21:35:34.442Z,1.60
2019-03-19T21:38:04.711Z,1.70
2019-03-19T21:40:34.983Z,1.70
2019-03-19T21:43:04.738Z,1.70
2019-03-19T21:45:34.477Z,1.80
2019-03-19T21:48:04.342Z,1.80
2019-03-19T21:50:34.017Z,1.70
2019-03-19T21:53:03.875Z,1.70
2019-03-19T21:55:33.831Z,1.70
2019-03-19T21:58:03.607Z,1.70
2019-03-19T22:00:33.317Z,1.70
2019-03-19T22:03:03.451Z,1.70
2019-03-19T22:05:33.377Z,1.80
2019-03-19T22:08:03.311Z,1.70
2019-03-19T22:10:33.298Z,1.70
2019-03-19T22:13:06.209Z,1.70
2019-03-19T22:15:36.276Z,1.60
2019-03-19T22:18:06.073Z,1.60
2019-03-19T22:20:36.411Z,1.60
2019-03-19T22:23:06.522Z,1.50
2019-03-19T22:25:36.531Z,1.50
2019-03-19T22:28:06.284Z,1.50
2019-03-19T22:30:36.220Z,1.50
2019-03-19T22:33:06.090Z,1.50
2019-03-19T22:35:35.920Z,1.60
2019-03-19T22:38:05.743Z,1.60
2019-03-19T22:40:36.105Z,1.60
2019-03-19T22:43:05.905Z,1.60
2019-03-19T22:45:35.971Z,1.60
2019-03-19T22:48:06.180Z,1.60
2019-03-19T22:50:36.353Z,1.60
2019-03-19T22:53:06.303Z,1.50
2019-03-19T22:55:35.987Z,1.40
2019-03-19T22:58:06.630Z,1.50
2019-03-19T23:00:43.429Z,1.40
2019-03-19T23:03:13.288Z,1.40
2019-03-19T23:05:43.020Z,1.40
2019-03-19T23:08:13.466Z,1.40
2019-03-19T23:10:45.208Z,1.30
2019-03-19T23:13:15.720Z,1.30
2019-03-19T23:15:48.323Z,1.30
2019-03-19T23:18:18.916Z,1.20
2019-03-19T23:20:48.708Z,1.20
2019-03-19T23:23:20.311Z,1.20
2019-03-19T23:25:50.310Z,1.20
2019-03-19T23:28:20.386Z,1.10
2019-03-19T23:30:50.365Z,1.00
2019-03-19T23:33:20.650Z,1.00
2019-03-19T23:35:50.771Z,1.00
2019-03-19T23:38:21.196Z,0.90
2019-03-19T23:40:51.006Z,0.90
2019-03-19T23:43:21.404Z,0.90
2019-03-19T23:45:51.279Z,0.80
2019-03-19T23:48:21.021Z,0.80
2019-03-19T23:50:50.818Z,0.70
2019-03-19T23:53:20.451Z,0.80
2019-03-19T23:55:50.154Z,0.80
2019-03-19T23:58:19.929Z,0.80
