createdAt,value
2023-01-30T00:00:21.339Z,1.55
2023-01-30T00:00:54.030Z,1.54
2023-01-30T00:01:26.725Z,1.54
2023-01-30T00:01:59.466Z,1.52
2023-01-30T00:02:32.093Z,1.54
2023-01-30T00:03:04.796Z,1.54
2023-01-30T00:03:37.442Z,1.54
2023-01-30T00:04:10.122Z,1.54
2023-01-30T00:04:42.882Z,1.54
2023-01-30T00:05:15.608Z,1.54
2023-01-30T00:05:48.288Z,1.52
2023-01-30T00:06:20.971Z,1.55
2023-01-30T00:06:53.654Z,1.55
2023-01-30T00:07:26.321Z,1.54
2023-01-30T00:07:58.994Z,1.54
2023-01-30T00:08:31.661Z,1.52
2023-01-30T00:09:04.326Z,1.52
2023-01-30T00:09:37.015Z,1.55
2023-01-30T00:10:09.683Z,1.55
2023-01-30T00:10:42.363Z,1.54
2023-01-30T00:11:15.041Z,1.54
2023-01-30T00:11:47.695Z,1.54
2023-01-30T00:12:20.369Z,1.55
2023-01-30T00:12:53.039Z,1.55
2023-01-30T00:13:25.717Z,1.54
2023-01-30T00:13:58.393Z,1.54
2023-01-30T00:14:31.061Z,1.55
2023-01-30T00:15:03.753Z,1.55
2023-01-30T00:15:36.418Z,1.54
2023-01-30T00:16:09.171Z,1.54
2023-01-30T00:16:41.951Z,1.54
2023-01-30T00:17:14.633Z,1.54
2023-01-30T00:17:47.322Z,1.54
2023-01-30T00:18:19.995Z,1.54
2023-01-30T00:18:52.681Z,1.54
2023-01-30T00:19:25.334Z,1.55
2023-01-30T00:19:58.014Z,1.54
2023-01-30T00:20:30.700Z,1.55
2023-01-30T00:21:03.414Z,1.55
2023-01-30T00:21:36.078Z,1.58
2023-01-30T00:22:08.737Z,1.58
2023-01-30T00:22:49.313Z,1.52
2023-01-30T00:23:13.498Z,1.55
2023-01-30T00:23:39.681Z,1.58
2023-01-30T00:24:12.534Z,1.58
2023-01-30T00:24:45.488Z,1.55
2023-01-30T00:25:18.301Z,1.59
2023-01-30T00:25:51.078Z,1.58
2023-01-30T00:26:23.772Z,1.58
2023-01-30T00:26:56.418Z,1.58
2023-01-30T00:27:29.092Z,1.59
2023-01-30T00:28:01.755Z,1.58
2023-01-30T00:28:34.565Z,1.59
2023-01-30T00:29:07.240Z,1.59
2023-01-30T00:29:39.908Z,1.58
2023-01-30T00:30:12.590Z,1.58
2023-01-30T00:30:45.255Z,1.60
2023-01-30T00:31:17.944Z,1.59
2023-01-30T00:31:50.649Z,1.59
2023-01-30T00:32:23.310Z,1.59
2023-01-30T00:32:55.973Z,1.59
2023-01-30T00:33:28.670Z,1.60
2023-01-30T00:34:01.362Z,1.59
2023-01-30T00:34:34.025Z,1.58
2023-01-30T00:35:06.711Z,1.58
2023-01-30T00:35:39.373Z,1.58
2023-01-30T00:36:12.056Z,1.58
2023-01-30T00:36:45.676Z,1.55
2023-01-30T00:37:13.847Z,1.58
2023-01-30T00:37:46.524Z,1.58
2023-01-30T00:38:19.204Z,1.59
2023-01-30T00:38:51.874Z,1.58
2023-01-30T00:39:24.539Z,1.55
2023-01-30T00:39:57.222Z,1.55
2023-01-30T00:40:29.893Z,1.58
2023-01-30T00:41:02.587Z,1.55
2023-01-30T00:41:29.276Z,1.55
2023-01-30T00:42:02.051Z,1.55
2023-01-30T00:42:34.726Z,1.58
2023-01-30T00:43:07.401Z,1.55
2023-01-30T00:43:40.074Z,1.58
2023-01-30T00:44:12.737Z,1.54
2023-01-30T00:44:45.428Z,1.55
2023-01-30T00:45:18.418Z,1.54
2023-01-30T00:45:45.065Z,1.54
2023-01-30T00:46:17.737Z,1.52
2023-01-30T00:46:50.426Z,1.55
2023-01-30T00:47:23.072Z,1.54
2023-01-30T00:47:55.746Z,1.54
2023-01-30T00:48:28.417Z,1.54
2023-01-30T00:49:01.104Z,1.55
2023-01-30T00:49:33.779Z,1.54
2023-01-30T00:50:06.464Z,1.52
2023-01-30T00:50:39.129Z,1.52
2023-01-30T00:51:11.795Z,1.54
2023-01-30T00:51:44.466Z,1.52
2023-01-30T00:52:17.123Z,1.52
2023-01-30T00:52:49.795Z,1.54
2023-01-30T00:53:22.485Z,1.52
2023-01-30T00:53:55.147Z,1.55
2023-01-30T00:54:27.821Z,1.54
2023-01-30T00:55:00.511Z,1.54
2023-01-30T00:55:33.178Z,1.54
2023-01-30T00:56:05.848Z,1.54
2023-01-30T00:56:38.533Z,1.55
2023-01-30T00:57:11.192Z,1.54
2023-01-30T00:57:43.864Z,1.55
2023-01-30T00:58:16.549Z,1.58
2023-01-30T00:58:49.198Z,1.55
2023-01-30T00:59:21.867Z,1.55
2023-01-30T00:59:54.564Z,1.55
2023-01-30T01:00:27.224Z,1.54
2023-01-30T01:00:59.915Z,1.54
2023-01-30T01:01:32.586Z,1.55
2023-01-30T01:02:05.319Z,1.58
2023-01-30T01:02:38.091Z,1.58
2023-01-30T01:03:10.840Z,1.58
2023-01-30T01:03:43.502Z,1.52
2023-01-30T01:04:16.185Z,1.55
2023-01-30T01:04:48.854Z,1.55
2023-01-30T01:05:21.522Z,1.55
2023-01-30T01:05:54.188Z,1.55
2023-01-30T01:06:26.862Z,1.55
2023-01-30T01:06:59.525Z,1.55
2023-01-30T01:07:32.182Z,1.54
2023-01-30T01:08:04.853Z,1.55
2023-01-30T01:08:37.520Z,1.55
2023-01-30T01:09:10.191Z,1.55
2023-01-30T01:09:42.903Z,1.55
2023-01-30T01:10:15.552Z,1.59
2023-01-30T01:10:48.216Z,1.55
2023-01-30T01:11:20.899Z,1.58
2023-01-30T01:11:53.563Z,1.55
2023-01-30T01:12:26.228Z,1.58
2023-01-30T01:12:58.913Z,1.55
2023-01-30T01:13:31.570Z,1.55
2023-01-30T01:14:04.251Z,1.54
2023-01-30T01:14:36.950Z,1.55
2023-01-30T01:15:09.733Z,1.55
2023-01-30T01:15:42.563Z,1.58
2023-01-30T01:16:15.254Z,1.55
2023-01-30T01:16:47.909Z,1.55
2023-01-30T01:17:20.551Z,1.55
2023-01-30T01:17:53.240Z,1.54
2023-01-30T01:18:25.894Z,1.58
2023-01-30T01:18:58.582Z,1.54
2023-01-30T01:19:31.260Z,1.54
2023-01-30T01:20:03.936Z,1.54
2023-01-30T01:20:36.601Z,1.54
2023-01-30T01:21:09.275Z,1.52
2023-01-30T01:21:41.945Z,1.54
2023-01-30T01:22:14.608Z,1.54
2023-01-30T01:22:47.273Z,1.54
2023-01-30T01:23:19.946Z,1.52
2023-01-30T01:23:52.604Z,1.52
2023-01-30T01:24:25.267Z,1.54
2023-01-30T01:24:57.981Z,1.52
2023-01-30T01:25:30.653Z,1.51
2023-01-30T01:26:03.341Z,1.52
2023-01-30T01:26:36.087Z,1.54
2023-01-30T01:27:08.747Z,1.51
2023-01-30T01:27:41.433Z,1.52
2023-01-30T01:28:14.105Z,1.52
2023-01-30T01:28:46.765Z,1.54
2023-01-30T01:29:19.453Z,1.52
2023-01-30T01:29:52.135Z,1.51
2023-01-30T01:30:24.811Z,1.52
2023-01-30T01:30:57.512Z,1.51
2023-01-30T01:31:30.298Z,1.51
2023-01-30T01:32:03.011Z,1.51
2023-01-30T01:32:35.671Z,1.51
2023-01-30T01:33:08.338Z,1.52
2023-01-30T01:33:41.020Z,1.52
2023-01-30T01:34:13.693Z,1.52
2023-01-30T01:34:46.375Z,1.51
2023-01-30T01:35:19.414Z,1.51
2023-01-30T01:35:45.837Z,1.50
2023-01-30T01:36:42.383Z,1.50
2023-01-30T01:36:53.713Z,1.51
2023-01-30T01:37:20.644Z,1.51
2023-01-30T01:37:53.310Z,1.50
2023-01-30T01:38:25.986Z,1.51
2023-01-30T01:38:58.659Z,1.51
2023-01-30T01:39:31.325Z,1.50
2023-01-30T01:40:04.001Z,1.51
2023-01-30T01:40:36.672Z,1.50
2023-01-30T01:41:09.347Z,1.50
2023-01-30T01:41:42.022Z,1.51
2023-01-30T01:42:14.698Z,1.50
2023-01-30T01:42:47.357Z,1.51
2023-01-30T01:43:20.032Z,1.51
2023-01-30T01:43:52.714Z,1.52
2023-01-30T01:44:25.366Z,1.51
2023-01-30T01:44:58.052Z,1.51
2023-01-30T01:45:30.722Z,1.51
2023-01-30T01:46:03.506Z,1.52
2023-01-30T01:46:36.148Z,1.51
2023-01-30T01:47:08.821Z,1.51
2023-01-30T01:47:41.483Z,1.51
2023-01-30T01:48:14.155Z,1.50
2023-01-30T01:48:46.823Z,1.51
2023-01-30T01:49:19.485Z,1.50
2023-01-30T01:49:52.171Z,1.51
2023-01-30T01:50:24.850Z,1.52
2023-01-30T01:50:57.528Z,1.51
2023-01-30T01:51:30.196Z,1.50
2023-01-30T01:52:02.872Z,1.51
2023-01-30T01:52:35.552Z,1.51
2023-01-30T01:53:08.217Z,1.50
2023-01-30T01:53:40.943Z,1.52
2023-01-30T01:54:13.704Z,1.52
2023-01-30T01:54:46.409Z,1.52
2023-01-30T01:55:19.381Z,1.50
2023-01-30T01:55:45.778Z,1.50
2023-01-30T01:56:18.438Z,1.51
2023-01-30T01:56:51.108Z,1.50
2023-01-30T01:57:23.770Z,1.50
2023-01-30T01:57:56.504Z,1.50
2023-01-30T01:58:29.182Z,1.50
2023-01-30T01:59:01.870Z,1.48
2023-01-30T01:59:34.547Z,1.50
2023-01-30T02:00:07.218Z,1.45
2023-01-30T02:00:39.888Z,1.48
2023-01-30T02:01:12.648Z,1.47
2023-01-30T02:01:45.371Z,1.48
2023-01-30T02:02:18.074Z,1.45
2023-01-30T02:02:50.721Z,1.45
2023-01-30T02:03:23.378Z,1.45
2023-01-30T02:03:56.040Z,1.45
2023-01-30T02:04:28.711Z,1.45
2023-01-30T02:05:01.400Z,1.44
2023-01-30T02:05:34.080Z,1.42
2023-01-30T02:06:06.747Z,1.42
2023-01-30T02:06:39.402Z,1.41
2023-01-30T02:07:12.083Z,1.37
2023-01-30T02:07:44.759Z,1.37
2023-01-30T02:08:17.448Z,1.34
2023-01-30T02:08:50.147Z,1.34
2023-01-30T02:09:22.804Z,1.34
2023-01-30T02:09:55.492Z,1.33
2023-01-30T02:10:28.166Z,1.32
2023-01-30T02:11:00.837Z,1.33
2023-01-30T02:11:33.498Z,1.30
2023-01-30T02:12:06.189Z,1.32
2023-01-30T02:12:38.844Z,1.32
2023-01-30T02:13:11.501Z,1.30
2023-01-30T02:13:44.163Z,1.30
2023-01-30T02:14:16.837Z,1.30
2023-01-30T02:14:49.513Z,1.30
2023-01-30T02:15:22.189Z,1.29
2023-01-30T02:15:54.854Z,1.30
2023-01-30T02:16:27.519Z,1.30
2023-01-30T02:17:00.196Z,1.29
2023-01-30T02:17:32.902Z,1.30
2023-01-30T02:18:05.563Z,1.27
2023-01-30T02:18:38.238Z,1.27
2023-01-30T02:19:10.914Z,1.26
2023-01-30T02:19:43.601Z,1.26
2023-01-30T02:20:16.267Z,1.26
2023-01-30T02:20:48.954Z,1.26
2023-01-30T02:21:21.600Z,1.24
2023-01-30T02:21:54.275Z,1.23
2023-01-30T02:22:26.935Z,1.23
2023-01-30T02:22:59.600Z,1.22
2023-01-30T02:23:32.261Z,1.24
2023-01-30T02:24:04.934Z,1.23
2023-01-30T02:24:37.611Z,1.22
2023-01-30T02:25:10.292Z,1.24
2023-01-30T02:25:42.963Z,1.23
2023-01-30T02:26:15.675Z,1.22
2023-01-30T02:26:48.330Z,1.22
2023-01-30T02:27:20.989Z,1.22
2023-01-30T02:27:53.667Z,1.22
2023-01-30T02:28:26.355Z,1.20
2023-01-30T02:28:57.442Z,1.22
2023-01-30T02:29:30.111Z,1.22
2023-01-30T02:30:02.828Z,1.22
2023-01-30T02:30:35.632Z,1.20
2023-01-30T02:31:08.509Z,1.18
2023-01-30T02:31:41.265Z,1.18
2023-01-30T02:32:13.960Z,1.20
2023-01-30T02:32:46.623Z,1.22
2023-01-30T02:33:19.293Z,1.18
2023-01-30T02:33:51.976Z,1.22
2023-01-30T02:34:24.656Z,1.20
2023-01-30T02:34:57.328Z,1.20
2023-01-30T02:35:29.998Z,1.16
2023-01-30T02:36:02.670Z,1.20
2023-01-30T02:36:35.333Z,1.20
2023-01-30T02:37:08.003Z,1.20
2023-01-30T02:37:40.663Z,1.20
2023-01-30T02:38:13.337Z,1.20
2023-01-30T02:38:46.085Z,1.22
2023-01-30T02:39:18.715Z,1.20
2023-01-30T02:39:51.393Z,1.20
2023-01-30T02:40:24.074Z,1.18
2023-01-30T02:40:56.763Z,1.18
2023-01-30T02:41:29.502Z,1.16
2023-01-30T02:42:02.172Z,1.16
2023-01-30T02:42:34.858Z,1.16
2023-01-30T02:43:07.514Z,1.15
2023-01-30T02:43:40.201Z,1.16
2023-01-30T02:44:12.868Z,1.14
2023-01-30T02:44:45.546Z,1.12
2023-01-30T02:45:18.615Z,1.14
2023-01-30T02:45:44.940Z,1.14
2023-01-30T02:46:17.677Z,1.12
2023-01-30T02:46:50.341Z,1.12
2023-01-30T02:47:23.014Z,1.12
2023-01-30T02:47:55.682Z,1.12
2023-01-30T02:48:28.345Z,1.09
2023-01-30T02:49:01.028Z,1.12
2023-01-30T02:49:33.694Z,1.11
2023-01-30T02:50:06.363Z,1.09
2023-01-30T02:50:39.062Z,1.11
2023-01-30T02:51:11.747Z,1.11
2023-01-30T02:51:44.408Z,1.11
2023-01-30T02:52:18.449Z,1.12
2023-01-30T02:52:44.721Z,1.11
2023-01-30T02:53:17.388Z,1.14
2023-01-30T02:53:50.051Z,1.11
2023-01-30T02:54:22.728Z,1.11
2023-01-30T02:54:55.407Z,1.14
2023-01-30T02:55:28.078Z,1.14
2023-01-30T02:56:00.752Z,1.15
2023-01-30T02:56:33.405Z,1.15
2023-01-30T02:57:06.147Z,1.14
2023-01-30T02:57:38.824Z,1.16
2023-01-30T02:58:11.493Z,1.15
2023-01-30T02:58:44.178Z,1.16
2023-01-30T02:59:16.838Z,1.16
2023-01-30T02:59:49.528Z,1.16
2023-01-30T03:00:22.181Z,1.16
2023-01-30T03:00:54.860Z,1.16
2023-01-30T03:01:27.619Z,1.18
2023-01-30T03:02:00.286Z,1.18
2023-01-30T03:02:33.040Z,1.18
2023-01-30T03:03:05.700Z,1.18
2023-01-30T03:03:38.369Z,1.18
2023-01-30T03:04:09.472Z,1.18
2023-01-30T03:04:42.171Z,1.20
2023-01-30T03:05:14.936Z,1.20
2023-01-30T03:05:47.601Z,1.18
2023-01-30T03:06:20.273Z,1.20
2023-01-30T03:06:52.947Z,1.20
2023-01-30T03:07:25.621Z,1.20
2023-01-30T03:07:58.286Z,1.22
2023-01-30T03:08:30.954Z,1.22
2023-01-30T03:09:03.614Z,1.22
2023-01-30T03:09:36.297Z,1.22
2023-01-30T03:10:08.964Z,1.22
2023-01-30T03:10:41.712Z,1.23
2023-01-30T03:11:14.547Z,1.23
2023-01-30T03:11:47.430Z,1.22
2023-01-30T03:12:20.102Z,1.22
2023-01-30T03:12:53.022Z,1.24
2023-01-30T03:13:25.841Z,1.24
2023-01-30T03:13:58.509Z,1.24
2023-01-30T03:14:31.181Z,1.26
2023-01-30T03:15:03.857Z,1.26
2023-01-30T03:15:36.528Z,1.27
2023-01-30T03:16:09.264Z,1.29
2023-01-30T03:16:41.944Z,1.30
2023-01-30T03:17:14.614Z,1.29
2023-01-30T03:17:47.290Z,1.32
2023-01-30T03:18:18.382Z,1.33
2023-01-30T03:18:51.044Z,1.32
2023-01-30T03:19:23.725Z,1.32
2023-01-30T03:19:56.408Z,1.34
2023-01-30T03:20:29.076Z,1.33
2023-01-30T03:21:01.755Z,1.34
2023-01-30T03:21:32.871Z,1.33
2023-01-30T03:22:05.536Z,1.34
2023-01-30T03:22:38.379Z,1.37
2023-01-30T03:23:11.046Z,1.36
2023-01-30T03:23:43.719Z,1.34
2023-01-30T03:24:16.387Z,1.37
2023-01-30T03:24:49.094Z,1.37
2023-01-30T03:25:21.800Z,1.41
2023-01-30T03:25:54.445Z,1.41
2023-01-30T03:26:27.140Z,1.41
2023-01-30T03:26:59.788Z,1.41
2023-01-30T03:27:32.445Z,1.44
2023-01-30T03:28:05.137Z,1.44
2023-01-30T03:28:37.793Z,1.44
2023-01-30T03:29:10.453Z,1.44
2023-01-30T03:29:43.139Z,1.45
2023-01-30T03:30:15.803Z,1.47
2023-01-30T03:30:48.610Z,1.45
2023-01-30T03:31:21.353Z,1.48
2023-01-30T03:31:54.109Z,1.50
2023-01-30T03:32:26.812Z,1.48
2023-01-30T03:32:59.486Z,1.50
2023-01-30T03:33:32.154Z,1.48
2023-01-30T03:34:04.821Z,1.50
2023-01-30T03:34:37.505Z,1.50
2023-01-30T03:35:10.160Z,1.48
2023-01-30T03:35:42.831Z,1.51
2023-01-30T03:36:15.507Z,1.51
2023-01-30T03:36:48.175Z,1.50
2023-01-30T03:37:20.842Z,1.52
2023-01-30T03:37:53.525Z,1.52
2023-01-30T03:38:26.196Z,1.52
2023-01-30T03:38:58.863Z,1.54
2023-01-30T03:39:31.568Z,1.52
2023-01-30T03:40:04.257Z,1.55
2023-01-30T03:40:36.922Z,1.55
2023-01-30T03:41:09.595Z,1.55
2023-01-30T03:41:42.267Z,1.58
2023-01-30T03:42:14.944Z,1.58
2023-01-30T03:42:47.626Z,1.58
2023-01-30T03:43:20.303Z,1.58
2023-01-30T03:43:52.965Z,1.58
2023-01-30T03:44:25.659Z,1.59
2023-01-30T03:44:58.324Z,1.59
2023-01-30T03:45:30.987Z,1.58
2023-01-30T03:46:03.722Z,1.59
2023-01-30T03:46:36.362Z,1.60
2023-01-30T03:47:09.025Z,1.60
2023-01-30T03:47:41.696Z,1.62
2023-01-30T03:48:14.379Z,1.62
2023-01-30T03:48:47.043Z,1.65
2023-01-30T03:49:19.723Z,1.65
2023-01-30T03:49:52.408Z,1.66
2023-01-30T03:50:25.075Z,1.65
2023-01-30T03:50:57.748Z,1.68
2023-01-30T03:51:30.432Z,1.68
2023-01-30T03:52:03.284Z,1.66
2023-01-30T03:52:35.954Z,1.68
2023-01-30T03:53:08.623Z,1.69
2023-01-30T03:53:41.295Z,1.66
2023-01-30T03:54:13.961Z,1.69
2023-01-30T03:54:46.657Z,1.66
2023-01-30T03:55:19.758Z,1.69
2023-01-30T03:55:46.091Z,1.69
2023-01-30T03:56:18.859Z,1.70
2023-01-30T03:56:51.520Z,1.69
2023-01-30T03:57:24.190Z,1.69
2023-01-30T03:57:56.880Z,1.70
2023-01-30T03:58:29.567Z,1.70
2023-01-30T03:59:02.227Z,1.72
2023-01-30T03:59:34.908Z,1.72
2023-01-30T04:00:07.577Z,1.70
2023-01-30T04:00:40.259Z,1.72
2023-01-30T04:01:12.952Z,1.72
2023-01-30T04:01:45.613Z,1.70
2023-01-30T04:02:18.310Z,1.72
2023-01-30T04:02:50.990Z,1.72
2023-01-30T04:03:23.644Z,1.72
2023-01-30T04:03:56.314Z,1.72
2023-01-30T04:04:28.991Z,1.70
2023-01-30T04:05:01.693Z,1.72
2023-01-30T04:05:34.371Z,1.70
2023-01-30T04:06:07.042Z,1.73
2023-01-30T04:06:39.693Z,1.72
2023-01-30T04:07:12.378Z,1.73
2023-01-30T04:07:45.033Z,1.72
2023-01-30T04:08:17.722Z,1.73
2023-01-30T04:08:50.375Z,1.76
2023-01-30T04:09:23.038Z,1.77
2023-01-30T04:09:55.728Z,1.76
2023-01-30T04:10:28.437Z,1.77
2023-01-30T04:11:01.126Z,1.76
2023-01-30T04:11:33.815Z,1.76
2023-01-30T04:12:06.489Z,1.79
2023-01-30T04:12:39.143Z,1.79
2023-01-30T04:13:11.818Z,1.77
2023-01-30T04:13:44.485Z,1.77
2023-01-30T04:14:17.151Z,1.79
2023-01-30T04:14:49.864Z,1.79
2023-01-30T04:15:22.510Z,1.77
2023-01-30T04:15:55.184Z,1.79
2023-01-30T04:16:27.928Z,1.79
2023-01-30T04:17:00.580Z,1.79
2023-01-30T04:17:33.272Z,1.79
2023-01-30T04:18:05.950Z,1.77
2023-01-30T04:18:38.608Z,1.79
2023-01-30T04:19:11.281Z,1.79
2023-01-30T04:19:43.961Z,1.81
2023-01-30T04:20:16.634Z,1.81
2023-01-30T04:20:47.721Z,1.81
2023-01-30T04:21:20.391Z,1.83
2023-01-30T04:21:53.063Z,1.83
2023-01-30T04:22:25.726Z,1.84
2023-01-30T04:22:58.392Z,1.86
2023-01-30T04:23:31.067Z,1.84
2023-01-30T04:24:03.732Z,1.84
2023-01-30T04:24:36.417Z,1.84
2023-01-30T04:25:09.079Z,1.86
2023-01-30T04:25:41.742Z,1.84
2023-01-30T04:26:14.468Z,1.84
2023-01-30T04:26:47.232Z,1.87
2023-01-30T04:27:19.885Z,1.87
2023-01-30T04:27:52.556Z,1.87
2023-01-30T04:28:25.221Z,1.90
2023-01-30T04:28:57.892Z,1.91
2023-01-30T04:29:30.568Z,1.90
2023-01-30T04:30:03.301Z,1.88
2023-01-30T04:30:35.958Z,1.93
2023-01-30T04:31:08.672Z,1.90
2023-01-30T04:31:41.362Z,1.91
2023-01-30T04:32:14.031Z,1.91
2023-01-30T04:32:46.737Z,1.93
2023-01-30T04:33:19.372Z,1.91
2023-01-30T04:33:52.039Z,1.91
2023-01-30T04:34:24.720Z,1.88
2023-01-30T04:34:57.391Z,1.91
2023-01-30T04:35:30.087Z,1.91
2023-01-30T04:36:02.754Z,1.93
2023-01-30T04:36:35.426Z,1.93
2023-01-30T04:37:08.102Z,1.91
2023-01-30T04:37:40.788Z,1.93
2023-01-30T04:38:13.455Z,1.93
2023-01-30T04:38:46.133Z,1.95
2023-01-30T04:39:20.477Z,1.93
2023-01-30T04:39:47.336Z,1.95
2023-01-30T04:40:19.993Z,1.95
2023-01-30T04:40:52.672Z,1.99
2023-01-30T04:41:25.329Z,1.98
2023-01-30T04:41:57.997Z,1.98
2023-01-30T04:42:30.668Z,1.99
2023-01-30T04:43:03.336Z,2.02
2023-01-30T04:43:36.085Z,2.00
2023-01-30T04:44:08.751Z,2.03
2023-01-30T04:44:41.421Z,2.00
2023-01-30T04:45:14.115Z,2.02
2023-01-30T04:45:46.767Z,2.00
2023-01-30T04:46:19.425Z,2.00
2023-01-30T04:46:52.098Z,1.99
2023-01-30T04:47:24.821Z,1.98
2023-01-30T04:47:57.459Z,1.98
2023-01-30T04:48:30.122Z,1.98
2023-01-30T04:49:03.018Z,1.98
2023-01-30T04:49:35.693Z,1.95
2023-01-30T04:50:08.368Z,1.93
2023-01-30T04:50:41.050Z,1.93
2023-01-30T04:51:13.718Z,1.95
2023-01-30T04:51:46.467Z,1.95
2023-01-30T04:52:19.134Z,1.93
2023-01-30T04:52:51.800Z,1.93
2023-01-30T04:53:24.513Z,1.91
2023-01-30T04:53:57.197Z,1.91
2023-01-30T04:54:29.884Z,1.90
2023-01-30T04:55:02.579Z,1.90
2023-01-30T04:55:35.259Z,1.90
2023-01-30T04:56:07.924Z,1.88
2023-01-30T04:56:40.587Z,1.90
2023-01-30T04:57:13.258Z,1.87
2023-01-30T04:57:46.050Z,1.87
2023-01-30T04:58:18.713Z,1.87
2023-01-30T04:58:51.386Z,1.87
2023-01-30T04:59:24.083Z,1.86
2023-01-30T04:59:56.744Z,1.86
2023-01-30T05:00:29.460Z,1.86
2023-01-30T05:01:02.145Z,1.81
2023-01-30T05:01:34.912Z,1.83
2023-01-30T05:02:07.661Z,1.81
2023-01-30T05:02:40.321Z,1.83
2023-01-30T05:03:12.990Z,1.81
2023-01-30T05:03:45.780Z,1.83
2023-01-30T05:04:18.457Z,1.79
2023-01-30T05:04:51.133Z,1.80
2023-01-30T05:05:23.797Z,1.79
2023-01-30T05:05:56.469Z,1.77
2023-01-30T05:06:29.149Z,1.79
2023-01-30T05:07:01.813Z,1.80
2023-01-30T05:07:34.626Z,1.77
2023-01-30T05:08:05.694Z,1.77
2023-01-30T05:08:38.354Z,1.79
2023-01-30T05:09:11.028Z,1.77
2023-01-30T05:09:43.716Z,1.76
2023-01-30T05:10:16.393Z,1.77
2023-01-30T05:10:49.080Z,1.77
2023-01-30T05:11:21.732Z,1.77
2023-01-30T05:11:52.834Z,1.76
2023-01-30T05:12:25.494Z,1.73
2023-01-30T05:12:58.162Z,1.76
2023-01-30T05:13:30.833Z,1.76
2023-01-30T05:14:03.510Z,1.73
2023-01-30T05:14:36.196Z,1.73
2023-01-30T05:15:08.888Z,1.76
2023-01-30T05:15:41.569Z,1.72
2023-01-30T05:16:14.222Z,1.73
2023-01-30T05:16:46.882Z,1.72
2023-01-30T05:17:19.632Z,1.70
2023-01-30T05:17:52.281Z,1.70
2023-01-30T05:18:24.969Z,1.70
2023-01-30T05:18:57.622Z,1.70
2023-01-30T05:19:30.300Z,1.69
2023-01-30T05:20:02.978Z,1.68
2023-01-30T05:20:35.655Z,1.69
2023-01-30T05:21:08.342Z,1.70
2023-01-30T05:21:41.018Z,1.69
2023-01-30T05:22:13.668Z,1.69
2023-01-30T05:22:46.342Z,1.70
2023-01-30T05:23:18.998Z,1.66
2023-01-30T05:23:51.671Z,1.69
2023-01-30T05:24:24.339Z,1.69
2023-01-30T05:24:57.027Z,1.68
2023-01-30T05:25:29.728Z,1.69
2023-01-30T05:26:00.790Z,1.70
2023-01-30T05:26:33.558Z,1.68
2023-01-30T05:27:06.238Z,1.68
2023-01-30T05:27:38.903Z,1.69
2023-01-30T05:28:11.560Z,1.69
2023-01-30T05:28:44.235Z,1.70
2023-01-30T05:29:16.912Z,1.69
2023-01-30T05:29:49.575Z,1.70
2023-01-30T05:30:22.271Z,1.70
2023-01-30T05:30:55.025Z,1.72
2023-01-30T05:31:27.703Z,1.70
2023-01-30T05:32:00.353Z,1.70
2023-01-30T05:32:33.017Z,1.72
2023-01-30T05:33:05.687Z,1.70
2023-01-30T05:33:38.380Z,1.70
2023-01-30T05:34:11.043Z,1.69
2023-01-30T05:34:43.773Z,1.72
2023-01-30T05:35:16.872Z,1.72
2023-01-30T05:35:43.187Z,1.70
2023-01-30T05:36:15.874Z,1.73
2023-01-30T05:36:48.561Z,1.72
2023-01-30T05:37:21.223Z,1.72
2023-01-30T05:37:53.896Z,1.72
2023-01-30T05:38:26.576Z,1.72
2023-01-30T05:38:59.247Z,1.73
2023-01-30T05:39:31.922Z,1.76
2023-01-30T05:40:04.618Z,1.73
2023-01-30T05:40:37.281Z,1.73
2023-01-30T05:41:09.955Z,1.76
2023-01-30T05:41:42.628Z,1.76
2023-01-30T05:42:15.289Z,1.73
2023-01-30T05:42:47.975Z,1.76
2023-01-30T05:43:20.630Z,1.76
2023-01-30T05:43:53.299Z,1.73
2023-01-30T05:44:25.956Z,1.76
2023-01-30T05:44:58.648Z,1.73
2023-01-30T05:45:31.322Z,1.77
2023-01-30T05:46:04.044Z,1.77
2023-01-30T05:46:36.713Z,1.76
2023-01-30T05:47:09.347Z,1.77
2023-01-30T05:47:42.013Z,1.77
2023-01-30T05:48:14.686Z,1.77
2023-01-30T05:48:47.372Z,1.79
2023-01-30T05:49:20.042Z,1.76
2023-01-30T05:49:52.740Z,1.79
2023-01-30T05:50:25.407Z,1.80
2023-01-30T05:50:58.075Z,1.77
2023-01-30T05:51:30.747Z,1.79
2023-01-30T05:52:03.429Z,1.79
2023-01-30T05:52:36.098Z,1.79
2023-01-30T05:53:08.763Z,1.79
2023-01-30T05:53:41.432Z,1.79
2023-01-30T05:54:14.094Z,1.80
2023-01-30T05:54:46.763Z,1.80
2023-01-30T05:55:19.802Z,1.80
2023-01-30T05:55:46.200Z,1.80
2023-01-30T05:56:18.878Z,1.79
2023-01-30T05:56:51.549Z,1.81
2023-01-30T05:57:24.225Z,1.81
2023-01-30T05:57:56.898Z,1.81
2023-01-30T05:58:29.566Z,1.81
2023-01-30T05:59:02.239Z,1.83
2023-01-30T05:59:34.908Z,1.83
2023-01-30T06:00:07.589Z,1.84
2023-01-30T06:00:40.258Z,1.83
2023-01-30T06:01:12.948Z,1.83
2023-01-30T06:01:45.596Z,1.84
2023-01-30T06:02:18.276Z,1.84
2023-01-30T06:02:51.007Z,1.84
2023-01-30T06:03:23.740Z,1.86
2023-01-30T06:03:56.518Z,1.86
2023-01-30T06:04:29.246Z,1.88
2023-01-30T06:05:01.920Z,1.87
2023-01-30T06:05:34.596Z,1.87
2023-01-30T06:06:07.270Z,1.87
2023-01-30T06:06:39.940Z,1.88
2023-01-30T06:07:12.626Z,1.88
2023-01-30T06:07:45.335Z,1.88
2023-01-30T06:08:18.000Z,1.88
2023-01-30T06:08:50.668Z,1.90
2023-01-30T06:09:23.347Z,1.90
2023-01-30T06:09:56.017Z,1.91
2023-01-30T06:10:28.704Z,1.90
2023-01-30T06:11:01.370Z,1.93
2023-01-30T06:11:34.038Z,1.91
2023-01-30T06:12:06.706Z,1.91
2023-01-30T06:12:39.378Z,1.91
2023-01-30T06:13:12.043Z,1.93
2023-01-30T06:13:44.707Z,1.93
2023-01-30T06:14:17.370Z,1.93
2023-01-30T06:14:50.034Z,1.95
2023-01-30T06:15:22.755Z,1.98
2023-01-30T06:15:55.480Z,1.93
2023-01-30T06:16:28.212Z,1.99
2023-01-30T06:17:00.956Z,1.99
2023-01-30T06:17:33.613Z,1.99
2023-01-30T06:18:06.285Z,1.99
2023-01-30T06:18:38.953Z,2.00
2023-01-30T06:19:11.634Z,2.00
2023-01-30T06:19:44.295Z,2.00
2023-01-30T06:20:16.987Z,2.02
2023-01-30T06:20:49.667Z,2.03
2023-01-30T06:21:22.353Z,2.00
2023-01-30T06:21:55.020Z,2.03
2023-01-30T06:22:27.689Z,2.05
2023-01-30T06:23:00.378Z,2.05
2023-01-30T06:23:33.029Z,2.05
2023-01-30T06:24:05.707Z,2.06
2023-01-30T06:24:38.382Z,2.07
2023-01-30T06:25:11.053Z,2.07
2023-01-30T06:25:43.746Z,2.07
2023-01-30T06:26:16.455Z,2.09
2023-01-30T06:26:49.227Z,2.07
2023-01-30T06:27:21.954Z,2.10
2023-01-30T06:27:54.583Z,2.09
2023-01-30T06:28:27.255Z,2.09
2023-01-30T06:28:59.938Z,2.07
2023-01-30T06:29:32.622Z,2.09
2023-01-30T06:30:05.279Z,2.10
2023-01-30T06:30:38.025Z,2.12
2023-01-30T06:31:10.769Z,2.10
2023-01-30T06:31:43.476Z,2.10
2023-01-30T06:32:16.117Z,2.14
2023-01-30T06:32:48.791Z,2.12
2023-01-30T06:33:21.452Z,2.14
2023-01-30T06:33:54.125Z,2.12
2023-01-30T06:34:26.784Z,2.17
2023-01-30T06:34:59.452Z,2.16
2023-01-30T06:35:32.116Z,2.16
2023-01-30T06:36:04.815Z,2.17
2023-01-30T06:36:37.465Z,2.17
2023-01-30T06:37:10.134Z,2.18
2023-01-30T06:37:42.796Z,2.18
2023-01-30T06:38:15.464Z,2.20
2023-01-30T06:38:48.140Z,2.18
2023-01-30T06:39:20.815Z,2.23
2023-01-30T06:39:53.498Z,2.23
2023-01-30T06:40:26.174Z,2.21
2023-01-30T06:40:58.850Z,2.23
2023-01-30T06:41:31.523Z,2.25
2023-01-30T06:42:04.199Z,2.23
2023-01-30T06:42:36.885Z,2.24
2023-01-30T06:43:09.556Z,2.25
2023-01-30T06:43:42.234Z,2.25
2023-01-30T06:44:14.885Z,2.24
2023-01-30T06:44:47.569Z,2.27
2023-01-30T06:45:20.822Z,2.28
2023-01-30T06:45:47.097Z,2.27
2023-01-30T06:46:19.803Z,2.27
2023-01-30T06:46:52.457Z,2.28
2023-01-30T06:47:25.101Z,2.28
2023-01-30T06:47:57.790Z,2.30
2023-01-30T06:48:30.443Z,2.28
2023-01-30T06:49:03.113Z,2.31
2023-01-30T06:49:35.771Z,2.34
2023-01-30T06:50:08.442Z,2.31
2023-01-30T06:50:41.130Z,2.34
2023-01-30T06:51:13.787Z,2.34
2023-01-30T06:51:46.464Z,2.34
2023-01-30T06:52:19.129Z,2.34
2023-01-30T06:52:51.800Z,2.35
2023-01-30T06:53:24.469Z,2.35
2023-01-30T06:53:57.140Z,2.36
2023-01-30T06:54:29.810Z,2.38
2023-01-30T06:55:02.514Z,2.39
2023-01-30T06:55:35.206Z,2.39
2023-01-30T06:56:07.864Z,2.39
2023-01-30T06:56:40.522Z,2.38
2023-01-30T06:57:13.196Z,2.39
2023-01-30T06:57:45.916Z,2.41
2023-01-30T06:58:18.579Z,2.41
2023-01-30T06:58:51.258Z,2.41
2023-01-30T06:59:23.944Z,2.41
2023-01-30T06:59:56.608Z,2.41
2023-01-30T07:00:29.270Z,2.41
2023-01-30T07:01:02.607Z,2.42
2023-01-30T07:01:29.134Z,2.43
2023-01-30T07:01:55.338Z,2.45
2023-01-30T07:02:28.013Z,2.43
2023-01-30T07:03:00.665Z,2.45
2023-01-30T07:03:33.332Z,2.45
2023-01-30T07:04:06.170Z,2.48
2023-01-30T07:04:38.811Z,2.48
2023-01-30T07:05:11.486Z,2.48
2023-01-30T07:05:44.177Z,2.49
2023-01-30T07:06:16.855Z,2.52
2023-01-30T07:06:49.523Z,2.52
2023-01-30T07:07:22.210Z,2.53
2023-01-30T07:07:54.873Z,2.54
2023-01-30T07:08:27.542Z,2.54
2023-01-30T07:09:00.203Z,2.56
2023-01-30T07:09:32.875Z,2.56
2023-01-30T07:10:08.573Z,2.54
2023-01-30T07:10:35.149Z,2.57
2023-01-30T07:11:07.815Z,2.56
2023-01-30T07:11:40.489Z,2.57
2023-01-30T07:12:13.159Z,2.59
2023-01-30T07:12:45.820Z,2.60
2023-01-30T07:13:18.496Z,2.60