createdAt,value
2022-10-11T00:01:35.287Z,81.94
2022-10-11T00:04:01.870Z,81.89
2022-10-11T00:06:28.346Z,81.96
2022-10-11T00:08:54.856Z,82.21
2022-10-11T00:11:21.394Z,82.05
2022-10-11T00:13:47.879Z,82.48
2022-10-11T00:16:15.527Z,82.71
2022-10-11T00:18:42.540Z,82.76
2022-10-11T00:21:12.126Z,82.62
2022-10-11T00:23:38.818Z,82.75
2022-10-11T00:26:07.622Z,83.19
2022-10-11T00:28:35.121Z,83.72
2022-10-11T00:31:02.021Z,83.18
2022-10-11T00:33:28.795Z,83.46
2022-10-11T00:35:55.765Z,83.36
2022-10-11T00:38:22.313Z,83.25
2022-10-11T00:40:48.762Z,83.40
2022-10-11T00:43:21.175Z,83.53
2022-10-11T00:45:56.740Z,83.31
2022-10-11T00:48:27.563Z,83.48
2022-10-11T00:50:55.844Z,83.60
2022-10-11T00:53:22.858Z,83.63
2022-10-11T00:55:53.520Z,84.03
2022-10-11T00:58:20.890Z,84.44
2022-10-11T01:00:48.076Z,84.52
2022-10-11T01:03:16.321Z,83.99
2022-10-11T01:05:42.873Z,84.84
2022-10-11T01:08:09.433Z,84.83
2022-10-11T01:10:35.917Z,85.04
2022-10-11T01:13:36.224Z,85.09
2022-10-11T01:16:24.489Z,85.34
2022-10-11T01:19:02.511Z,85.16
2022-10-11T01:21:39.779Z,84.83
2022-10-11T01:24:12.240Z,84.88
2022-10-11T01:26:55.653Z,84.76
2022-10-11T01:29:46.884Z,84.70
2022-10-11T01:32:29.786Z,84.42
2022-10-11T01:35:06.378Z,84.22
2022-10-11T01:37:41.530Z,83.88
2022-10-11T01:40:12.909Z,83.62
2022-10-11T01:42:40.386Z,83.32
2022-10-11T01:45:14.382Z,83.25
2022-10-11T01:47:42.544Z,82.88
2022-10-11T01:50:34.523Z,82.87
2022-10-11T01:53:11.833Z,82.71
2022-10-11T01:55:45.884Z,82.51
2022-10-11T01:58:56.262Z,82.46
2022-10-11T02:01:56.831Z,82.51
2022-10-11T02:04:49.463Z,82.21
2022-10-11T02:07:26.425Z,82.19
2022-10-11T02:10:01.335Z,82.29
2022-10-11T02:12:36.100Z,82.29
2022-10-11T02:15:03.951Z,82.14
2022-10-11T02:17:39.072Z,81.89
2022-10-11T02:20:10.555Z,81.60
2022-10-11T02:22:39.198Z,81.40
2022-10-11T02:25:09.486Z,81.40
2022-10-11T02:27:38.549Z,81.44
2022-10-11T02:30:07.609Z,81.28
2022-10-11T02:32:35.488Z,81.27
2022-10-11T02:35:02.592Z,81.39
2022-10-11T02:37:51.774Z,81.33
2022-10-11T02:40:25.161Z,80.93
2022-10-11T02:42:59.245Z,80.72
2022-10-11T02:45:30.677Z,80.23
2022-10-11T02:47:57.782Z,80.69
2022-10-11T02:50:24.265Z,81.01
2022-10-11T02:52:50.766Z,80.99
2022-10-11T02:55:17.413Z,81.12
2022-10-11T02:57:43.891Z,80.84
2022-10-11T03:00:11.197Z,81.32
2022-10-11T03:02:37.664Z,80.75
2022-10-11T03:05:04.361Z,80.52
2022-10-11T03:07:30.994Z,80.63
2022-10-11T03:09:57.508Z,80.55
2022-10-11T03:12:24.009Z,80.29
2022-10-11T03:14:50.486Z,80.46
2022-10-11T03:17:35.755Z,80.13
2022-10-11T03:20:04.236Z,79.59
2022-10-11T03:22:30.723Z,79.42
2022-10-11T03:25:02.504Z,79.59
2022-10-11T03:27:30.546Z,80.04
2022-10-11T03:29:57.875Z,79.72
2022-10-11T03:32:24.492Z,79.45
2022-10-11T03:34:50.971Z,80.01
2022-10-11T03:37:17.477Z,79.56
2022-10-11T03:39:45.576Z,79.89
2022-10-11T03:42:12.716Z,79.89
2022-10-11T03:44:39.200Z,79.46
2022-10-11T03:47:06.194Z,79.78
2022-10-11T03:49:32.799Z,79.62
2022-10-11T03:51:59.297Z,79.76
2022-10-11T03:54:26.190Z,80.09
2022-10-11T03:56:52.921Z,80.06
2022-10-11T03:59:19.547Z,80.15
2022-10-11T04:01:46.117Z,80.28
2022-10-11T04:04:12.676Z,80.48
2022-10-11T04:06:39.134Z,80.37
2022-10-11T04:09:05.594Z,80.84
2022-10-11T04:11:32.752Z,80.69
2022-10-11T04:13:59.282Z,80.88
2022-10-11T04:16:25.763Z,80.98
2022-10-11T04:18:52.335Z,80.81
2022-10-11T04:21:18.819Z,81.64
2022-10-11T04:23:45.508Z,81.55
2022-10-11T04:26:12.064Z,81.78
2022-10-11T04:28:38.739Z,81.42
2022-10-11T04:31:06.630Z,81.39
2022-10-11T04:33:33.171Z,80.99
2022-10-11T04:35:59.822Z,81.19
2022-10-11T04:38:26.310Z,81.19
2022-10-11T04:40:52.832Z,81.29
2022-10-11T04:43:19.417Z,81.24
2022-10-11T04:45:46.009Z,81.28
2022-10-11T04:48:12.637Z,81.67
2022-10-11T04:50:39.107Z,81.71
2022-10-11T04:53:05.683Z,81.75
2022-10-11T04:55:32.181Z,81.59
2022-10-11T04:57:58.742Z,81.35
2022-10-11T05:00:25.238Z,81.24
2022-10-11T05:02:52.990Z,81.34
2022-10-11T05:05:19.472Z,81.40
2022-10-11T05:07:46.094Z,81.01
2022-10-11T05:10:12.683Z,80.76
2022-10-11T05:12:39.166Z,81.18
2022-10-11T05:15:06.586Z,81.21
2022-10-11T05:17:33.101Z,81.16
2022-10-11T05:19:59.563Z,81.63
2022-10-11T05:22:26.090Z,81.58
2022-10-11T05:24:52.591Z,81.40
2022-10-11T05:27:19.086Z,81.64
2022-10-11T05:29:45.851Z,81.65
2022-10-11T05:32:12.316Z,81.34
2022-10-11T05:34:38.816Z,81.41
2022-10-11T05:37:05.382Z,81.49
2022-10-11T05:39:32.332Z,81.61
2022-10-11T05:41:58.940Z,81.57
2022-10-11T05:44:25.596Z,81.04
2022-10-11T05:46:52.164Z,81.08
2022-10-11T05:49:18.638Z,81.41
2022-10-11T05:51:45.210Z,80.86
2022-10-11T05:54:11.675Z,80.91
2022-10-11T05:56:38.170Z,80.84
2022-10-11T05:59:05.107Z,81.08
2022-10-11T06:01:31.738Z,81.16
2022-10-11T06:03:58.364Z,81.15
2022-10-11T06:06:24.864Z,80.66
2022-10-11T06:08:51.349Z,80.05
2022-10-11T06:11:21.215Z,80.01
2022-10-11T06:13:48.742Z,79.94
2022-10-11T06:16:16.068Z,79.70
2022-10-11T06:18:42.572Z,79.47
2022-10-11T06:21:09.058Z,79.50
2022-10-11T06:23:35.550Z,80.02
2022-10-11T06:26:08.298Z,80.17
2022-10-11T06:28:36.439Z,80.47
2022-10-11T06:31:05.299Z,81.26
2022-10-11T06:33:32.411Z,81.26
2022-10-11T06:36:00.530Z,81.76
2022-10-11T06:38:27.281Z,81.31
2022-10-11T06:40:54.040Z,81.39
2022-10-11T06:43:20.744Z,81.17
2022-10-11T06:45:47.292Z,81.68
2022-10-11T06:48:13.931Z,81.87
2022-10-11T06:50:59.168Z,82.28
2022-10-11T06:53:27.379Z,82.34
2022-10-11T06:55:53.922Z,82.49
2022-10-11T06:58:20.388Z,82.93
2022-10-11T07:00:46.922Z,82.92
2022-10-11T07:03:13.443Z,83.26
2022-10-11T07:05:39.969Z,83.46
2022-10-11T07:08:06.477Z,84.19
2022-10-11T07:10:33.039Z,84.51
2022-10-11T07:12:59.504Z,84.48
2022-10-11T07:15:25.960Z,84.52
2022-10-11T07:17:52.445Z,84.47
2022-10-11T07:20:19.201Z,84.59
2022-10-11T07:22:45.683Z,84.38
2022-10-11T07:25:12.153Z,84.14
2022-10-11T07:27:38.646Z,84.11
2022-10-11T07:30:05.742Z,84.05
2022-10-11T07:32:32.204Z,83.80
2022-10-11T07:34:58.712Z,83.58
2022-10-11T07:37:25.238Z,83.52
2022-10-11T07:39:51.832Z,83.38
2022-10-11T07:42:18.404Z,83.05
2022-10-11T07:44:44.983Z,82.96
2022-10-11T07:47:11.676Z,82.39
2022-10-11T07:49:38.222Z,82.29
2022-10-11T07:52:04.827Z,82.29
2022-10-11T07:54:31.725Z,81.88
2022-10-11T07:56:58.215Z,81.72
2022-10-11T07:59:24.695Z,81.19
2022-10-11T08:01:51.231Z,81.16
2022-10-11T08:04:17.922Z,80.71
2022-10-11T08:06:44.381Z,80.45
2022-10-11T08:09:12.190Z,80.37
2022-10-11T08:11:39.754Z,80.16
2022-10-11T08:14:08.654Z,79.45
2022-10-11T08:16:36.092Z,79.13
2022-10-11T08:19:03.320Z,78.67
2022-10-11T08:21:30.258Z,78.45
2022-10-11T08:23:56.745Z,78.64
2022-10-11T08:26:24.398Z,78.60
2022-10-11T08:28:50.906Z,78.40
2022-10-11T08:31:17.560Z,78.12
2022-10-11T08:33:44.205Z,77.93
2022-10-11T08:36:11.717Z,77.42
2022-10-11T08:38:39.300Z,77.36
2022-10-11T08:41:27.259Z,76.67
2022-10-11T08:44:09.141Z,76.49
2022-10-11T08:46:36.735Z,76.41
2022-10-11T08:49:04.193Z,76.21
2022-10-11T08:51:33.856Z,76.24
2022-10-11T08:54:07.884Z,75.88
2022-10-11T08:56:39.911Z,75.58
2022-10-11T08:59:12.384Z,75.65
2022-10-11T09:01:44.445Z,75.25
2022-10-11T09:04:14.601Z,74.59
2022-10-11T09:07:05.433Z,74.50
2022-10-11T09:10:09.275Z,74.05
2022-10-11T09:12:45.999Z,74.22
2022-10-11T09:15:28.890Z,73.85
2022-10-11T09:18:13.887Z,72.88
2022-10-11T09:20:52.905Z,72.91
2022-10-11T09:23:28.350Z,72.63
2022-10-11T09:25:58.858Z,72.70
2022-10-11T09:28:44.456Z,72.42
2022-10-11T09:31:11.629Z,71.65
2022-10-11T09:33:48.238Z,70.66
2022-10-11T09:36:52.460Z,70.21
2022-10-11T09:39:28.828Z,70.10
2022-10-11T09:42:02.635Z,68.95
2022-10-11T09:44:33.018Z,68.27
2022-10-11T09:46:59.604Z,68.29
2022-10-11T09:49:39.140Z,67.80
2022-10-11T09:52:11.169Z,66.75
2022-10-11T09:54:49.234Z,65.71
2022-10-11T09:57:25.939Z,65.68
2022-10-11T10:00:00.484Z,65.06
2022-10-11T10:02:29.390Z,64.71
2022-10-11T10:05:21.184Z,64.86
2022-10-11T10:08:22.753Z,64.44
2022-10-11T10:11:10.202Z,64.06
2022-10-11T10:13:47.057Z,63.11
2022-10-11T10:16:29.954Z,62.49
2022-10-11T10:19:29.046Z,61.72
2022-10-11T10:21:56.254Z,59.64
2022-10-11T10:24:40.000Z,58.04
2022-10-11T10:27:21.632Z,57.81
2022-10-11T10:30:08.900Z,56.99
2022-10-11T10:32:48.824Z,56.53
2022-10-11T10:35:27.580Z,57.21
2022-10-11T10:38:09.340Z,57.40
2022-10-11T10:40:43.547Z,56.93
2022-10-11T10:43:15.670Z,55.62
2022-10-11T10:46:21.682Z,55.22
2022-10-11T10:52:11.154Z,55.07
2022-10-11T10:54:48.812Z,55.82
2022-10-11T10:57:41.384Z,55.45
2022-10-11T11:00:15.124Z,56.44
2022-10-11T11:03:01.225Z,56.71
2022-10-11T11:05:48.468Z,55.55
2022-10-11T11:08:46.689Z,54.87
2022-10-11T11:11:32.352Z,55.09
2022-10-11T11:14:07.314Z,54.50
2022-10-11T11:16:51.540Z,54.64
2022-10-11T11:19:41.213Z,53.55
2022-10-11T11:22:21.750Z,52.69
2022-10-11T11:25:12.545Z,51.24
2022-10-11T11:27:55.830Z,51.47
2022-10-11T11:30:37.333Z,52.01
2022-10-11T11:33:20.400Z,52.11
2022-10-11T11:35:54.549Z,52.00
2022-10-11T11:38:44.464Z,52.64
2022-10-11T11:41:27.090Z,53.02
2022-10-11T11:44:16.850Z,52.69
2022-10-11T11:46:52.389Z,51.16
2022-10-11T11:49:30.575Z,51.05
2022-10-11T11:51:57.779Z,49.85
2022-10-11T11:54:42.600Z,49.60
2022-10-11T11:57:15.163Z,49.86
2022-10-11T11:59:50.614Z,49.72
2022-10-11T12:02:51.124Z,49.50
2022-10-11T12:05:21.167Z,47.39
2022-10-11T12:07:57.789Z,47.31
2022-10-11T12:10:26.337Z,47.77
2022-10-11T12:13:19.238Z,48.33
2022-10-11T12:16:01.897Z,49.51
2022-10-11T12:18:30.705Z,49.19
2022-10-11T12:21:15.471Z,48.59
2022-10-11T12:23:45.051Z,48.22
2022-10-11T12:26:29.816Z,49.07
2022-10-11T12:29:25.856Z,49.26
2022-10-11T12:32:00.895Z,48.67
2022-10-11T12:37:19.736Z,48.38
2022-10-11T12:39:49.121Z,48.28
2022-10-11T12:42:35.791Z,48.21
2022-10-11T12:45:12.129Z,47.34
2022-10-11T12:47:55.883Z,47.58
2022-10-11T12:50:54.741Z,47.61
2022-10-11T12:53:57.708Z,46.85
2022-10-11T12:57:11.668Z,47.42
2022-10-11T12:59:42.535Z,46.64
2022-10-11T13:02:28.789Z,46.48
2022-10-11T13:05:17.220Z,44.87
2022-10-11T13:07:43.806Z,44.18
2022-10-11T13:10:15.827Z,44.21
2022-10-11T13:12:43.652Z,44.20
2022-10-11T13:15:15.319Z,43.35
2022-10-11T13:17:41.970Z,42.73
2022-10-11T13:20:17.916Z,43.65
2022-10-11T13:22:47.561Z,43.19
2022-10-11T13:25:28.060Z,44.54
2022-10-11T13:27:57.510Z,45.71
2022-10-11T13:30:34.189Z,45.48
2022-10-11T13:33:01.675Z,45.33
2022-10-11T13:35:28.078Z,44.79
2022-10-11T13:37:54.619Z,44.58
2022-10-11T13:40:21.933Z,44.73
2022-10-11T13:42:50.313Z,44.53
2022-10-11T13:45:24.686Z,44.63
2022-10-11T13:47:52.423Z,44.76
2022-10-11T13:50:24.066Z,43.92
2022-10-11T13:53:16.799Z,44.29
2022-10-11T13:56:00.721Z,44.42
2022-10-11T13:58:35.177Z,43.66
2022-10-11T14:01:07.945Z,44.19
2022-10-11T14:03:39.635Z,44.60
2022-10-11T14:06:06.623Z,44.26
2022-10-11T14:08:45.839Z,44.48
2022-10-11T14:11:13.197Z,44.87
2022-10-11T14:13:47.454Z,45.43
2022-10-11T14:16:20.232Z,45.86
2022-10-11T14:18:50.893Z,44.96
2022-10-11T14:21:30.079Z,44.33
2022-10-11T14:23:59.348Z,43.87
2022-10-11T14:26:27.291Z,43.97
2022-10-11T14:28:59.419Z,44.00
2022-10-11T14:31:26.791Z,44.07
2022-10-11T14:33:54.729Z,44.80
2022-10-11T14:36:22.961Z,45.06
2022-10-11T14:38:50.932Z,45.93
2022-10-11T14:41:17.448Z,46.44
2022-10-11T14:43:44.327Z,46.62
2022-10-11T14:46:21.385Z,46.81
2022-10-11T14:48:55.347Z,46.79
2022-10-11T14:51:25.646Z,47.07
2022-10-11T14:53:52.143Z,47.07
2022-10-11T14:56:21.554Z,47.53
2022-10-11T14:58:48.352Z,47.77
2022-10-11T15:01:16.326Z,47.76
2022-10-11T15:03:43.169Z,47.99
2022-10-11T15:06:30.604Z,48.43
2022-10-11T15:08:57.120Z,48.55
2022-10-11T15:11:24.466Z,47.82
2022-10-11T15:13:51.112Z,47.91
2022-10-11T15:16:20.147Z,48.20
2022-10-11T15:18:51.862Z,47.80
2022-10-11T15:21:25.126Z,47.96
2022-10-11T15:23:52.508Z,47.88
2022-10-11T15:26:24.831Z,48.16
2022-10-11T15:28:52.420Z,48.24
2022-10-11T15:31:19.364Z,48.36
2022-10-11T15:33:46.069Z,48.03
2022-10-11T15:36:15.077Z,47.51
2022-10-11T15:38:41.881Z,47.04
2022-10-11T15:41:15.495Z,47.31
2022-10-11T15:43:43.420Z,47.68
2022-10-11T15:46:15.310Z,47.84
2022-10-11T15:48:41.780Z,47.70
2022-10-11T15:51:08.231Z,48.28
2022-10-11T15:53:35.293Z,48.58
2022-10-11T15:56:04.910Z,48.60
2022-10-11T15:58:34.252Z,49.12
2022-10-11T16:01:09.369Z,49.57
2022-10-11T16:03:36.358Z,49.93
2022-10-11T16:06:05.540Z,50.05
2022-10-11T16:08:33.722Z,50.03
2022-10-11T16:11:00.569Z,50.44
2022-10-11T16:13:27.201Z,50.69
2022-10-11T16:15:54.091Z,50.95
2022-10-11T16:18:22.177Z,51.17
2022-10-11T16:20:51.401Z,51.74
2022-10-11T16:23:18.565Z,51.80
2022-10-11T16:25:45.098Z,51.97
2022-10-11T16:28:11.761Z,52.20
2022-10-11T16:30:40.059Z,52.79
2022-10-11T16:33:06.543Z,52.94
2022-10-11T16:35:33.021Z,53.60
2022-10-11T16:38:00.741Z,54.18
2022-10-11T16:40:28.330Z,54.70
2022-10-11T16:42:54.825Z,55.09
2022-10-11T16:45:21.356Z,55.31
2022-10-11T16:47:47.870Z,55.39
2022-10-11T16:50:15.008Z,55.40
2022-10-11T16:52:41.540Z,56.14
2022-10-11T16:55:08.416Z,56.27
2022-10-11T16:57:34.998Z,56.36
2022-10-11T17:00:01.477Z,56.92
2022-10-11T17:02:32.321Z,57.14
2022-10-11T17:04:59.295Z,57.14
2022-10-11T17:07:25.956Z,57.30
2022-10-11T17:09:53.471Z,57.91
2022-10-11T17:12:22.495Z,58.26
2022-10-11T17:14:49.637Z,58.30
2022-10-11T17:17:17.823Z,58.45
2022-10-11T17:19:45.570Z,58.91
2022-10-11T17:22:13.674Z,58.12
2022-10-11T17:24:40.248Z,58.95
2022-10-11T17:27:06.943Z,58.83
2022-10-11T17:29:35.568Z,58.71
2022-10-11T17:32:02.331Z,58.57
2022-10-11T17:34:28.902Z,58.25
2022-10-11T17:36:55.399Z,58.31
2022-10-11T17:39:23.243Z,58.25
2022-10-11T17:41:50.322Z,58.55
2022-10-11T17:44:18.487Z,58.62
2022-10-11T17:46:45.751Z,58.44
2022-10-11T17:49:13.067Z,58.74
2022-10-11T17:51:40.714Z,58.95
2022-10-11T17:54:12.399Z,59.43
2022-10-11T17:56:40.393Z,59.69
2022-10-11T17:59:09.083Z,59.97
2022-10-11T18:01:35.915Z,60.25
2022-10-11T18:04:04.209Z,60.63
2022-10-11T18:06:33.569Z,61.05
2022-10-11T18:09:02.083Z,61.18
2022-10-11T18:11:29.190Z,61.24
2022-10-11T18:13:55.803Z,61.39
2022-10-11T18:16:27.063Z,61.46
2022-10-11T18:18:54.810Z,61.68
2022-10-11T18:21:21.292Z,61.77
2022-10-11T18:23:47.849Z,62.20
2022-10-11T18:26:16.894Z,62.20
2022-10-11T18:28:44.033Z,62.46
2022-10-11T18:31:14.628Z,62.48
2022-10-11T18:33:42.296Z,62.67
2022-10-11T18:36:10.481Z,62.68
2022-10-11T18:38:38.134Z,62.48
2022-10-11T18:41:08.899Z,62.46
2022-10-11T18:43:35.811Z,62.46
2022-10-11T18:46:06.615Z,62.61
2022-10-11T18:48:33.911Z,62.66
2022-10-11T18:51:09.759Z,62.79
2022-10-11T18:53:36.891Z,62.74
2022-10-11T18:56:06.691Z,62.78
2022-10-11T18:58:35.122Z,62.79
2022-10-11T19:01:07.074Z,63.01
2022-10-11T19:03:35.221Z,62.59
2022-10-11T19:06:08.308Z,62.67
2022-10-11T19:08:35.199Z,63.02
2022-10-11T19:11:06.609Z,62.78
2022-10-11T19:13:34.097Z,62.78
2022-10-11T19:16:12.458Z,62.93
2022-10-11T19:18:43.871Z,63.39
2022-10-11T19:21:12.923Z,63.17
2022-10-11T19:23:41.810Z,63.72
2022-10-11T19:26:30.080Z,63.76
2022-10-11T19:29:01.910Z,63.39
2022-10-11T19:31:29.123Z,63.19
2022-10-11T19:33:56.956Z,63.47
2022-10-11T19:36:23.723Z,63.57
2022-10-11T19:38:51.019Z,63.56
2022-10-11T19:41:19.823Z,63.53
2022-10-11T19:43:47.143Z,63.92
2022-10-11T19:46:20.328Z,63.64
2022-10-11T19:48:54.310Z,63.87
2022-10-11T19:51:26.024Z,64.05
2022-10-11T19:54:00.070Z,64.41
2022-10-11T19:56:28.201Z,64.71
2022-10-11T19:58:55.270Z,64.46
2022-10-11T20:01:24.374Z,64.54
2022-10-11T20:04:03.946Z,64.62
2022-10-11T20:06:37.219Z,64.43
2022-10-11T20:09:28.118Z,64.81
2022-10-11T20:11:51.475Z,64.83
2022-10-11T20:14:17.985Z,64.71
2022-10-11T20:16:44.429Z,64.65
2022-10-11T20:19:10.943Z,65.16
2022-10-11T20:21:37.405Z,65.67
2022-10-11T20:24:04.200Z,66.02
2022-10-11T20:26:31.545Z,65.14
2022-10-11T20:28:58.443Z,65.02
2022-10-11T20:31:31.349Z,64.75
2022-10-11T20:34:01.258Z,64.80
2022-10-11T20:36:30.153Z,64.44
2022-10-11T20:38:58.116Z,64.71
2022-10-11T20:41:27.205Z,64.82
2022-10-11T20:43:55.160Z,64.64
2022-10-11T20:46:23.882Z,65.06
2022-10-11T20:49:00.405Z,64.93
2022-10-11T20:51:29.174Z,64.91
2022-10-11T20:53:56.492Z,64.91
2022-10-11T20:56:23.698Z,64.73
2022-10-11T20:58:52.337Z,64.80
2022-10-11T21:01:21.554Z,64.81
2022-10-11T21:03:48.211Z,65.15
2022-10-11T21:06:14.658Z,65.34
2022-10-11T21:08:41.288Z,65.37
2022-10-11T21:11:08.418Z,65.60
2022-10-11T21:13:35.146Z,65.71
2022-10-11T21:16:11.157Z,66.09
2022-10-11T21:18:37.952Z,65.87
2022-10-11T21:21:12.045Z,66.24
2022-10-11T21:23:38.915Z,66.79
2022-10-11T21:26:10.686Z,66.58
2022-10-11T21:28:37.645Z,66.73
2022-10-11T21:31:10.023Z,66.37
2022-10-11T21:33:36.985Z,66.48
2022-10-11T21:36:05.361Z,66.54
2022-10-11T21:38:32.205Z,66.42
2022-10-11T21:40:58.777Z,66.54
2022-10-11T21:43:25.241Z,66.37
2022-10-11T21:45:51.869Z,66.30
2022-10-11T21:48:18.455Z,66.44
2022-10-11T21:50:44.913Z,66.83
2022-10-11T21:53:11.365Z,66.99
2022-10-11T21:55:37.852Z,66.94
2022-10-11T21:58:06.115Z,67.13
2022-10-11T22:00:32.590Z,67.64
2022-10-11T22:02:59.065Z,67.71
2022-10-11T22:05:25.613Z,67.54
2022-10-11T22:07:52.105Z,67.63
2022-10-11T22:10:18.611Z,67.52
2022-10-11T22:12:45.143Z,67.25
2022-10-11T22:15:11.603Z,67.15
2022-10-11T22:17:38.131Z,68.04
2022-10-11T22:20:04.842Z,68.28
2022-10-11T22:22:31.357Z,68.48
2022-10-11T22:24:57.847Z,68.59
2022-10-11T22:27:24.339Z,68.95
2022-10-11T22:29:50.823Z,68.55
2022-10-11T22:32:17.330Z,68.65
2022-10-11T22:34:44.342Z,68.37
2022-10-11T22:37:10.971Z,68.62
2022-10-11T22:39:37.679Z,68.40
2022-10-11T22:42:04.296Z,69.01
2022-10-11T22:44:30.781Z,69.34
2022-10-11T22:46:57.257Z,69.36
2022-10-11T22:49:23.737Z,69.18
2022-10-11T22:51:50.201Z,69.18
2022-10-11T22:54:16.691Z,69.04
2022-10-11T22:56:43.171Z,68.92
2022-10-11T22:59:09.741Z,69.01
2022-10-11T23:01:36.248Z,68.94
2022-10-11T23:04:02.809Z,69.22
2022-10-11T23:06:29.423Z,68.84
2022-10-11T23:08:55.984Z,68.81
2022-10-11T23:11:22.447Z,68.86
2022-10-11T23:13:48.930Z,68.74
2022-10-11T23:16:15.425Z,68.54
2022-10-11T23:18:42.687Z,68.60
2022-10-11T23:21:09.361Z,68.25
2022-10-11T23:23:36.042Z,68.36
2022-10-11T23:26:08.663Z,68.47
2022-10-11T23:28:35.682Z,68.44
2022-10-11T23:31:10.241Z,68.70
2022-10-11T23:33:36.762Z,69.15
2022-10-11T23:36:03.430Z,68.76
2022-10-11T23:38:30.089Z,69.16
2022-10-11T23:40:56.563Z,69.63
2022-10-11T23:43:23.454Z,69.80
2022-10-11T23:45:50.023Z,69.89
2022-10-11T23:48:16.482Z,70.05
2022-10-11T23:50:42.955Z,70.03
2022-10-11T23:53:10.584Z,70.02
2022-10-11T23:55:37.139Z,69.41
2022-10-11T23:58:03.632Z,69.30
