createdAt,value
2019-03-30T00:00:26.042Z,10.13
2019-03-30T00:03:11.123Z,10.63
2019-03-30T00:05:55.999Z,10.37
2019-03-30T00:08:40.798Z,10.37
2019-03-30T00:11:25.493Z,9.83
2019-03-30T00:14:10.019Z,10.53
2019-03-30T00:16:54.595Z,10.60
2019-03-30T00:19:39.324Z,10.87
2019-03-30T00:22:24.548Z,10.30
2019-03-30T00:25:09.527Z,10.80
2019-03-30T00:27:54.044Z,11.30
2019-03-30T00:30:38.663Z,11.00
2019-03-30T00:33:23.439Z,11.47
2019-03-30T00:36:08.109Z,10.73
2019-03-30T00:38:52.579Z,10.63
2019-03-30T00:41:37.387Z,10.60
2019-03-30T00:44:22.363Z,10.70
2019-03-30T00:47:07.290Z,10.77
2019-03-30T00:49:51.893Z,10.00
2019-03-30T00:52:36.527Z,11.27
2019-03-30T00:55:21.379Z,10.13
2019-03-30T00:58:06.177Z,10.07
2019-03-30T01:00:50.798Z,10.33
2019-03-30T01:03:35.681Z,10.20
2019-03-30T01:06:20.334Z,9.67
2019-03-30T01:09:05.454Z,10.50
2019-03-30T01:11:50.079Z,9.83
2019-03-30T01:14:34.551Z,10.93
2019-03-30T01:17:19.455Z,10.50
2019-03-30T01:20:05.987Z,10.07
2019-03-30T01:22:51.083Z,10.33
2019-03-30T01:25:36.414Z,9.60
2019-03-30T01:28:21.123Z,10.43
2019-03-30T01:31:05.860Z,9.83
2019-03-30T01:33:50.361Z,9.80
2019-03-30T01:36:35.070Z,9.63
2019-03-30T01:39:19.665Z,10.30
2019-03-30T01:42:04.751Z,9.33
2019-03-30T01:44:49.982Z,9.80
2019-03-30T01:47:34.816Z,9.77
2019-03-30T01:50:19.386Z,9.47
2019-03-30T01:53:03.907Z,9.03
2019-03-30T01:55:49.065Z,9.37
2019-03-30T01:58:33.911Z,9.43
2019-03-30T02:01:18.910Z,9.80
2019-03-30T02:04:03.741Z,9.20
2019-03-30T02:06:48.506Z,9.60
2019-03-30T02:09:33.222Z,8.77
2019-03-30T02:12:17.803Z,9.20
2019-03-30T02:15:04.267Z,8.90
2019-03-30T02:17:49.170Z,9.17
2019-03-30T02:20:40.932Z,9.63
2019-03-30T02:23:26.056Z,8.80
2019-03-30T02:26:10.901Z,8.63
2019-03-30T02:28:55.778Z,8.63
2019-03-30T02:31:40.911Z,8.90
2019-03-30T02:34:26.100Z,9.37
2019-03-30T02:37:11.122Z,7.80
2019-03-30T02:39:56.112Z,8.87
2019-03-30T02:42:40.925Z,8.67
2019-03-30T02:45:26.038Z,8.67
2019-03-30T02:48:11.398Z,8.50
2019-03-30T02:50:56.426Z,8.67
2019-03-30T02:53:41.015Z,8.80
2019-03-30T02:56:25.571Z,9.07
2019-03-30T02:59:10.268Z,8.97
2019-03-30T03:01:54.863Z,8.90
2019-03-30T03:04:39.617Z,8.53
2019-03-30T03:07:24.363Z,9.07
2019-03-30T03:10:09.646Z,8.53
2019-03-30T03:12:54.681Z,8.83
2019-03-30T03:15:39.251Z,8.90
2019-03-30T03:18:23.788Z,8.97
2019-03-30T03:21:08.898Z,9.23
2019-03-30T03:23:53.981Z,8.30
2019-03-30T03:26:38.551Z,8.63
2019-03-30T03:29:23.103Z,9.00
2019-03-30T03:32:07.585Z,8.40
2019-03-30T03:34:52.292Z,8.30
2019-03-30T03:37:45.699Z,8.40
2019-03-30T03:40:23.665Z,8.97
2019-03-30T03:43:08.688Z,8.43
2019-03-30T03:45:53.694Z,8.27
2019-03-30T03:48:38.326Z,8.33
2019-03-30T03:51:26.294Z,9.00
2019-03-30T03:54:10.748Z,8.63
2019-03-30T03:56:56.572Z,8.27
2019-03-30T03:59:41.665Z,9.30
2019-03-30T04:02:30.509Z,8.07
2019-03-30T04:05:17.004Z,8.33
2019-03-30T04:08:03.713Z,8.70
2019-03-30T04:10:49.783Z,8.27
2019-03-30T04:13:37.016Z,9.03
2019-03-30T04:16:21.855Z,9.50
2019-03-30T04:19:06.445Z,8.73
2019-03-30T04:21:51.313Z,8.87
2019-03-30T04:24:36.149Z,8.77
2019-03-30T04:27:21.285Z,9.07
2019-03-30T04:30:06.289Z,9.30
2019-03-30T04:32:51.167Z,9.47
2019-03-30T04:35:35.892Z,9.47
2019-03-30T04:38:21.802Z,8.90
2019-03-30T04:41:06.661Z,9.03
2019-03-30T04:43:51.552Z,9.10
2019-03-30T04:46:37.276Z,9.17
2019-03-30T04:49:26.290Z,8.97
2019-03-30T04:52:11.107Z,9.80
2019-03-30T04:54:55.589Z,9.40
2019-03-30T04:57:40.074Z,9.10
2019-03-30T05:00:24.662Z,9.40
2019-03-30T05:03:09.918Z,8.77
2019-03-30T05:05:54.730Z,9.60
2019-03-30T05:08:39.330Z,8.53
2019-03-30T05:11:24.075Z,8.90
2019-03-30T05:14:08.630Z,8.83
2019-03-30T05:16:53.246Z,9.30
2019-03-30T05:19:38.278Z,8.33
2019-03-30T05:22:22.806Z,9.43
2019-03-30T05:25:07.541Z,8.83
2019-03-30T05:27:52.465Z,9.70
2019-03-30T05:30:36.952Z,9.33
2019-03-30T05:33:21.412Z,9.87
2019-03-30T05:36:06.121Z,9.07
2019-03-30T05:38:50.684Z,9.23
2019-03-30T05:41:35.326Z,9.27
2019-03-30T05:44:19.726Z,9.23
2019-03-30T05:47:04.556Z,9.67
2019-03-30T05:49:48.870Z,10.30
2019-03-30T05:52:35.624Z,9.23
2019-03-30T05:55:20.210Z,9.30
2019-03-30T05:58:05.208Z,10.07
2019-03-30T06:00:50.072Z,9.73
2019-03-30T06:03:35.029Z,9.63
2019-03-30T06:06:19.777Z,10.63
2019-03-30T06:09:05.022Z,9.77
2019-03-30T06:11:49.995Z,9.67
2019-03-30T06:14:34.722Z,9.53
2019-03-30T06:17:19.749Z,9.37
2019-03-30T06:20:07.644Z,10.17
2019-03-30T06:22:52.382Z,10.53
2019-03-30T06:25:37.130Z,10.20
2019-03-30T06:28:22.167Z,10.10
2019-03-30T06:31:07.064Z,9.80
2019-03-30T06:33:51.849Z,10.13
2019-03-30T06:36:36.507Z,10.10
2019-03-30T06:39:21.151Z,10.90
2019-03-30T06:42:05.771Z,15.53
2019-03-30T06:44:50.863Z,14.00
2019-03-30T06:47:35.357Z,11.63
2019-03-30T06:50:20.116Z,10.80
2019-03-30T06:53:04.813Z,10.50
2019-03-30T06:55:49.842Z,10.77
2019-03-30T06:58:35.039Z,10.20
2019-03-30T07:01:19.678Z,10.43
2019-03-30T07:04:04.567Z,10.80
2019-03-30T07:06:50.842Z,9.80
2019-03-30T07:09:37.634Z,10.27
2019-03-30T07:12:23.261Z,10.23
2019-03-30T07:15:08.978Z,10.77
2019-03-30T07:17:57.436Z,12.07
2019-03-30T07:20:42.259Z,11.17
2019-03-30T07:23:27.154Z,13.80
2019-03-30T07:26:12.230Z,11.70
2019-03-30T07:28:57.431Z,10.80
2019-03-30T07:31:42.376Z,12.17
2019-03-30T07:34:26.938Z,11.80
2019-03-30T07:37:11.403Z,12.23
2019-03-30T07:39:56.040Z,12.40
2019-03-30T07:42:41.339Z,11.47
2019-03-30T07:45:26.336Z,11.97
2019-03-30T07:48:10.912Z,12.73
2019-03-30T07:50:56.125Z,12.73
2019-03-30T07:53:44.697Z,11.20
2019-03-30T07:56:27.074Z,12.13
2019-03-30T07:59:11.688Z,11.63
2019-03-30T08:01:57.070Z,11.90
2019-03-30T08:04:42.079Z,13.10
2019-03-30T08:07:27.199Z,11.10
2019-03-30T08:10:12.504Z,11.73
2019-03-30T08:12:57.513Z,11.40
2019-03-30T08:15:42.326Z,12.27
2019-03-30T08:18:26.978Z,11.80
2019-03-30T08:21:11.886Z,12.30
2019-03-30T08:23:56.475Z,12.53
2019-03-30T08:26:43.886Z,12.80
2019-03-30T08:29:28.731Z,11.38
2019-03-30T08:32:13.830Z,11.60
2019-03-30T08:34:58.795Z,10.45
2019-03-30T08:37:43.827Z,11.33
2019-03-30T08:40:28.435Z,12.00
2019-03-30T08:43:13.002Z,10.95
2019-03-30T08:45:58.186Z,10.75
2019-03-30T08:48:42.986Z,11.70
2019-03-30T08:51:27.692Z,11.20
2019-03-30T08:54:12.431Z,10.55
2019-03-30T08:56:57.051Z,12.00
2019-03-30T08:59:41.575Z,11.50
2019-03-30T09:02:26.796Z,9.73
2019-03-30T09:05:11.856Z,9.88
2019-03-30T09:07:56.428Z,10.15
2019-03-30T09:10:41.186Z,10.78
2019-03-30T09:13:25.794Z,10.32
2019-03-30T09:16:10.828Z,10.43
2019-03-30T09:18:55.981Z,9.53
2019-03-30T09:21:40.785Z,9.78
2019-03-30T09:24:25.711Z,9.60
2019-03-30T09:27:10.511Z,9.20
2019-03-30T09:29:55.466Z,8.35
2019-03-30T09:32:39.981Z,9.38
2019-03-30T09:35:25.101Z,8.85
2019-03-30T09:38:10.210Z,8.68
2019-03-30T09:40:55.486Z,9.45
2019-03-30T09:43:40.125Z,9.45
2019-03-30T09:46:25.346Z,9.83
2019-03-30T09:49:10.555Z,10.30
2019-03-30T09:51:55.394Z,9.43
2019-03-30T09:54:39.991Z,10.68
2019-03-30T09:57:25.179Z,12.10
2019-03-30T10:00:10.781Z,10.72
2019-03-30T10:02:55.900Z,10.75
2019-03-30T10:05:40.674Z,10.60
2019-03-30T10:08:25.860Z,10.18
2019-03-30T10:11:10.934Z,10.72
2019-03-30T10:13:56.009Z,12.25
2019-03-30T10:16:40.583Z,11.50
2019-03-30T10:19:27.735Z,12.20
2019-03-30T10:22:11.476Z,11.60
2019-03-30T10:24:58.446Z,11.28
2019-03-30T10:27:44.131Z,10.38
2019-03-30T10:30:29.267Z,9.98
2019-03-30T10:33:14.346Z,10.40
2019-03-30T10:35:59.115Z,10.25
2019-03-30T10:38:43.914Z,10.13
2019-03-30T10:41:28.971Z,10.48
2019-03-30T10:44:13.714Z,10.00
2019-03-30T10:46:58.809Z,10.10
2019-03-30T10:49:43.752Z,7.87
2019-03-30T10:52:28.477Z,8.68
2019-03-30T10:55:13.462Z,8.33
2019-03-30T10:57:59.092Z,8.45
2019-03-30T11:00:43.834Z,8.58
2019-03-30T11:03:29.059Z,8.23
2019-03-30T11:06:14.029Z,8.40
2019-03-30T11:08:59.064Z,8.05
2019-03-30T11:11:44.430Z,8.38
2019-03-30T11:14:29.474Z,7.80
2019-03-30T11:17:14.589Z,7.60
2019-03-30T11:19:59.962Z,7.55
2019-03-30T11:22:45.010Z,6.47
2019-03-30T11:25:30.047Z,7.22
2019-03-30T11:28:15.240Z,6.95
2019-03-30T11:31:00.748Z,6.72
2019-03-30T11:33:45.434Z,6.72
2019-03-30T11:36:30.511Z,6.95
2019-03-30T11:39:15.389Z,6.37
2019-03-30T11:42:00.224Z,6.67
2019-03-30T11:44:45.178Z,7.80
2019-03-30T11:47:30.304Z,7.37
2019-03-30T11:50:15.074Z,7.90
2019-03-30T11:53:00.061Z,7.15
2019-03-30T11:55:45.301Z,7.72
2019-03-30T11:58:30.083Z,8.43
2019-03-30T12:01:15.371Z,7.97
2019-03-30T12:04:00.256Z,8.45
2019-03-30T12:06:45.224Z,8.73
2019-03-30T12:09:29.935Z,7.55
2019-03-30T12:12:14.814Z,7.65
2019-03-30T12:14:59.248Z,7.62
2019-03-30T12:17:43.936Z,8.48
2019-03-30T12:20:28.469Z,7.78
2019-03-30T12:23:13.051Z,6.97
2019-03-30T12:25:57.957Z,7.15
2019-03-30T12:28:42.543Z,7.87
2019-03-30T12:31:27.059Z,7.78
2019-03-30T12:34:13.238Z,6.47
2019-03-30T12:36:58.523Z,6.85
2019-03-30T12:39:43.568Z,8.85
2019-03-30T12:42:29.237Z,8.00
2019-03-30T12:45:14.053Z,7.75
2019-03-30T12:47:58.842Z,8.23
2019-03-30T12:50:43.996Z,8.33
2019-03-30T12:53:28.946Z,7.25
2019-03-30T12:56:14.165Z,7.28
2019-03-30T12:58:59.414Z,6.87
2019-03-30T13:01:44.622Z,7.55
2019-03-30T13:04:29.370Z,7.28
2019-03-30T13:07:13.979Z,6.85
2019-03-30T13:09:58.614Z,7.20
2019-03-30T13:12:43.255Z,6.90
2019-03-30T13:15:28.409Z,6.87
2019-03-30T13:18:13.219Z,6.62
2019-03-30T13:20:58.078Z,6.60
2019-03-30T13:23:43.165Z,6.12
2019-03-30T13:26:28.133Z,7.92
2019-03-30T13:29:12.903Z,7.97
2019-03-30T13:31:57.684Z,6.83
2019-03-30T13:34:42.943Z,6.92
2019-03-30T13:37:27.901Z,6.90
2019-03-30T13:40:13.031Z,8.48
2019-03-30T13:42:57.899Z,7.15
2019-03-30T13:45:42.783Z,7.90
2019-03-30T13:48:27.520Z,7.67
2019-03-30T13:51:12.828Z,8.10
2019-03-30T13:53:57.832Z,9.35
2019-03-30T13:56:42.914Z,9.10
2019-03-30T13:59:28.004Z,9.73
2019-03-30T14:02:13.211Z,11.00
2019-03-30T14:04:58.440Z,10.65
2019-03-30T14:07:43.268Z,10.45
2019-03-30T14:10:27.784Z,10.95
2019-03-30T14:13:12.420Z,10.72
2019-03-30T14:15:56.993Z,10.38
2019-03-30T14:18:41.511Z,9.98
2019-03-30T14:21:26.794Z,10.25
2019-03-30T14:24:12.105Z,10.93
2019-03-30T14:26:56.715Z,10.75
2019-03-30T14:29:41.944Z,10.35
2019-03-30T14:32:26.631Z,10.48
2019-03-30T14:35:12.074Z,10.58
2019-03-30T14:37:56.912Z,10.48
2019-03-30T14:40:41.441Z,11.20
2019-03-30T14:43:26.154Z,11.40
2019-03-30T14:46:11.070Z,11.03
2019-03-30T14:48:56.294Z,10.98
2019-03-30T14:51:41.102Z,11.70
2019-03-30T14:54:26.014Z,10.70
2019-03-30T14:57:11.102Z,11.00
2019-03-30T14:59:57.474Z,11.18
2019-03-30T15:02:42.456Z,11.00
2019-03-30T15:05:27.525Z,11.40
2019-03-30T15:08:12.595Z,10.95
2019-03-30T15:10:57.633Z,10.43
2019-03-30T15:13:42.773Z,11.25
2019-03-30T15:16:27.404Z,10.65
2019-03-30T15:19:12.065Z,11.63
2019-03-30T15:21:57.021Z,11.85
2019-03-30T15:24:41.574Z,11.00
2019-03-30T15:27:26.326Z,10.45
2019-03-30T15:30:11.331Z,10.93
2019-03-30T15:32:55.955Z,11.88
2019-03-30T15:35:40.954Z,10.93
2019-03-30T15:38:26.146Z,11.05
2019-03-30T15:41:11.371Z,11.33
2019-03-30T15:43:56.483Z,11.97
2019-03-30T15:46:41.691Z,10.80
2019-03-30T15:49:26.696Z,11.12
2019-03-30T15:52:14.040Z,12.18
2019-03-30T15:54:57.952Z,12.30
2019-03-30T15:57:43.068Z,11.78
2019-03-30T16:00:27.546Z,11.60
2019-03-30T16:03:12.069Z,11.48
2019-03-30T16:05:57.289Z,12.33
2019-03-30T16:08:42.066Z,12.53
2019-03-30T16:11:26.991Z,12.98
2019-03-30T16:14:12.141Z,12.07
2019-03-30T16:16:57.051Z,13.18
2019-03-30T16:19:41.920Z,12.20
2019-03-30T16:22:26.450Z,12.73
2019-03-30T16:25:11.208Z,13.48
2019-03-30T16:27:56.297Z,13.22
2019-03-30T16:30:41.480Z,12.93
2019-03-30T16:33:26.744Z,14.35
2019-03-30T16:36:11.540Z,13.08
2019-03-30T16:38:56.242Z,17.80
2019-03-30T16:41:40.675Z,16.25
2019-03-30T16:44:25.185Z,16.90
2019-03-30T16:47:09.709Z,13.50
2019-03-30T16:49:54.381Z,12.58
2019-03-30T16:52:41.168Z,14.28
2019-03-30T16:55:26.130Z,13.80
2019-03-30T16:58:10.814Z,14.13
2019-03-30T17:00:57.099Z,12.68
2019-03-30T17:03:41.969Z,13.45
2019-03-30T17:06:27.000Z,14.25
2019-03-30T17:09:12.066Z,13.70
2019-03-30T17:11:56.669Z,15.18
2019-03-30T17:14:41.205Z,15.18
2019-03-30T17:17:25.838Z,13.88
2019-03-30T17:20:10.585Z,13.78
2019-03-30T17:22:58.673Z,13.28
2019-03-30T17:25:42.117Z,14.35
2019-03-30T17:28:26.915Z,15.35
2019-03-30T17:31:11.788Z,15.53
2019-03-30T17:33:56.367Z,15.80
2019-03-30T17:36:42.678Z,15.83
2019-03-30T17:39:27.688Z,15.98
2019-03-30T17:42:12.920Z,15.25
2019-03-30T17:44:57.743Z,16.60
2019-03-30T17:47:42.201Z,15.68
2019-03-30T17:50:26.979Z,15.60
2019-03-30T17:53:11.920Z,15.13
2019-03-30T17:55:57.167Z,14.60
2019-03-30T17:58:41.840Z,15.32
2019-03-30T18:01:27.109Z,14.98
2019-03-30T18:04:12.002Z,15.40
2019-03-30T18:06:56.751Z,14.53
2019-03-30T18:09:41.741Z,14.13
2019-03-30T18:12:26.786Z,14.68
2019-03-30T18:15:12.219Z,16.32
2019-03-30T18:17:57.056Z,14.93
2019-03-30T18:20:42.055Z,14.85
2019-03-30T18:23:26.745Z,15.25
2019-03-30T18:26:11.339Z,15.00
2019-03-30T18:28:56.020Z,15.10
2019-03-30T18:31:41.070Z,15.55
2019-03-30T18:34:26.691Z,14.15
2019-03-30T18:37:12.117Z,15.78
2019-03-30T18:39:57.921Z,14.68
2019-03-30T18:42:42.951Z,14.70
2019-03-30T18:45:28.205Z,15.53
2019-03-30T18:48:15.558Z,15.65
2019-03-30T18:51:00.140Z,15.47
2019-03-30T18:53:45.238Z,15.53
2019-03-30T18:56:29.884Z,16.00
2019-03-30T18:59:14.835Z,15.60
2019-03-30T19:01:59.820Z,16.43
2019-03-30T19:04:44.939Z,16.17
2019-03-30T19:07:30.034Z,16.50
2019-03-30T19:10:15.210Z,18.13
2019-03-30T19:13:00.442Z,16.90
2019-03-30T19:15:45.368Z,16.07
2019-03-30T19:18:30.245Z,17.23
2019-03-30T19:21:15.328Z,18.23
2019-03-30T19:24:00.418Z,18.48
2019-03-30T19:26:45.612Z,18.70
2019-03-30T19:29:30.841Z,18.17
2019-03-30T19:32:16.021Z,19.33
2019-03-30T19:35:01.232Z,19.87
2019-03-30T19:37:46.430Z,19.47
2019-03-30T19:40:31.420Z,20.55
2019-03-30T19:43:16.489Z,20.50
2019-03-30T19:46:01.553Z,21.23
2019-03-30T19:48:46.172Z,21.63
2019-03-30T19:51:30.739Z,22.00
2019-03-30T19:54:16.033Z,22.63
2019-03-30T19:57:00.717Z,22.10
2019-03-30T19:59:45.754Z,21.93
2019-03-30T20:02:31.062Z,22.93
2019-03-30T20:05:16.255Z,25.20
2019-03-30T20:08:11.409Z,23.50
2019-03-30T20:10:47.497Z,22.70
2019-03-30T20:13:32.584Z,22.00
2019-03-30T20:16:17.867Z,21.80
2019-03-30T20:19:12.134Z,22.90
2019-03-30T20:21:49.779Z,22.40
2019-03-30T20:24:34.964Z,22.90
2019-03-30T20:27:19.740Z,23.27
2019-03-30T20:30:06.793Z,22.73
2019-03-30T20:32:51.579Z,22.93
2019-03-30T20:35:36.954Z,23.20
2019-03-30T20:38:21.973Z,23.70
2019-03-30T20:41:06.843Z,23.43
2019-03-30T20:43:51.804Z,23.47
2019-03-30T20:46:37.042Z,22.70
2019-03-30T20:49:21.994Z,23.17
2019-03-30T20:52:07.205Z,22.77
2019-03-30T20:54:52.324Z,23.93
2019-03-30T20:57:37.614Z,23.57
2019-03-30T21:00:22.454Z,23.73
2019-03-30T21:03:07.484Z,23.47
2019-03-30T21:05:52.504Z,25.43
2019-03-30T21:08:38.012Z,27.07
2019-03-30T21:11:22.743Z,26.17
2019-03-30T21:14:08.018Z,26.10
2019-03-30T21:16:53.058Z,28.60
2019-03-30T21:19:37.948Z,26.47
2019-03-30T21:22:22.834Z,27.33
2019-03-30T21:25:08.027Z,28.97
2019-03-30T21:27:52.782Z,29.90
2019-03-30T21:30:37.528Z,28.03
2019-03-30T21:33:22.633Z,29.07
2019-03-30T21:36:07.850Z,28.43
2019-03-30T21:38:52.957Z,28.50
2019-03-30T21:41:38.047Z,28.60
2019-03-30T21:44:22.649Z,27.87
2019-03-30T21:47:07.651Z,28.83
2019-03-30T21:49:52.198Z,30.83
2019-03-30T21:52:36.812Z,30.50
2019-03-30T21:55:21.800Z,30.53
2019-03-30T21:58:06.881Z,31.73
2019-03-30T22:00:51.950Z,31.93
2019-03-30T22:03:37.222Z,31.47
2019-03-30T22:06:21.875Z,31.50
2019-03-30T22:09:06.709Z,31.03
2019-03-30T22:11:51.699Z,29.60
2019-03-30T22:14:36.618Z,29.93
2019-03-30T22:17:21.829Z,31.10
2019-03-30T22:20:06.927Z,28.30
2019-03-30T22:22:52.313Z,30.53
2019-03-30T22:25:37.405Z,28.57
2019-03-30T22:28:22.578Z,29.00
2019-03-30T22:31:07.601Z,27.80
2019-03-30T22:33:52.647Z,29.17
2019-03-30T22:36:37.832Z,27.37
2019-03-30T22:39:22.806Z,28.00
2019-03-30T22:42:07.662Z,27.33
2019-03-30T22:44:52.449Z,26.27
2019-03-30T22:47:37.197Z,27.80
2019-03-30T22:50:22.179Z,25.93
2019-03-30T22:53:06.717Z,25.20
2019-03-30T22:55:51.291Z,26.43
2019-03-30T22:58:36.374Z,25.93
2019-03-30T23:01:22.082Z,25.10
2019-03-30T23:04:06.890Z,25.70
2019-03-30T23:06:51.623Z,28.20
2019-03-30T23:09:36.312Z,27.67
2019-03-30T23:12:21.414Z,26.40
2019-03-30T23:15:06.548Z,26.23
2019-03-30T23:17:51.687Z,26.27
2019-03-30T23:20:36.710Z,25.90
2019-03-30T23:23:21.382Z,25.83
2019-03-30T23:26:06.368Z,27.13
2019-03-30T23:28:51.320Z,26.73
2019-03-30T23:31:36.839Z,25.37
2019-03-30T23:34:21.737Z,25.60
2019-03-30T23:37:06.841Z,25.07
2019-03-30T23:39:51.358Z,25.37
2019-03-30T23:42:36.126Z,25.67
2019-03-30T23:45:20.501Z,24.33
2019-03-30T23:48:05.098Z,24.37
2019-03-30T23:50:50.032Z,24.10
2019-03-30T23:53:34.422Z,25.20
2019-03-30T23:56:20.795Z,22.23
2019-03-30T23:59:05.873Z,22.83
