createdAt,value
2018-04-29T00:00:01.782Z,5.40
2018-04-29T00:01:01.788Z,5.60
2018-04-29T00:02:01.789Z,5.00
2018-04-29T00:03:01.785Z,5.50
2018-04-29T00:04:01.788Z,5.10
2018-04-29T00:05:01.794Z,4.90
2018-04-29T00:06:01.800Z,5.20
2018-04-29T00:07:01.799Z,5.50
2018-04-29T00:08:01.811Z,5.50
2018-04-29T00:09:01.806Z,5.20
2018-04-29T00:10:01.816Z,5.20
2018-04-29T00:11:01.810Z,5.90
2018-04-29T00:12:01.823Z,5.60
2018-04-29T00:13:01.820Z,5.00
2018-04-29T00:14:01.856Z,5.00
2018-04-29T00:15:01.831Z,5.30
2018-04-29T00:16:01.834Z,5.20
2018-04-29T00:17:01.834Z,5.00
2018-04-29T00:18:02.483Z,5.80
2018-04-29T00:19:01.841Z,4.90
2018-04-29T00:20:01.857Z,5.30
2018-04-29T00:21:01.853Z,5.00
2018-04-29T00:22:01.852Z,5.30
2018-04-29T00:23:01.868Z,5.30
2018-04-29T00:24:01.867Z,5.20
2018-04-29T00:25:01.862Z,5.30
2018-04-29T00:26:01.875Z,5.00
2018-04-29T00:27:01.879Z,5.00
2018-04-29T00:28:01.879Z,5.10
2018-04-29T00:29:01.880Z,5.40
2018-04-29T00:30:01.890Z,5.60
2018-04-29T00:31:02.010Z,4.90
2018-04-29T00:32:01.898Z,5.40
2018-04-29T00:33:01.899Z,5.50
2018-04-29T00:34:01.904Z,5.60
2018-04-29T00:35:01.914Z,5.50
2018-04-29T00:36:01.946Z,5.30
2018-04-29T00:37:01.945Z,4.80
2018-04-29T00:38:01.922Z,5.20
2018-04-29T00:39:01.973Z,5.20
2018-04-29T00:40:01.927Z,5.10
2018-04-29T00:41:01.979Z,5.00
2018-04-29T00:42:01.928Z,5.50
2018-04-29T00:43:01.937Z,5.30
2018-04-29T00:44:01.947Z,4.90
2018-04-29T00:45:01.947Z,5.20
2018-04-29T00:46:01.941Z,5.40
2018-04-29T00:47:01.947Z,5.50
2018-04-29T00:48:01.950Z,5.40
2018-04-29T00:49:01.961Z,5.50
2018-04-29T00:50:01.970Z,5.50
2018-04-29T00:51:01.963Z,4.90
2018-04-29T00:52:01.977Z,5.40
2018-04-29T00:53:01.978Z,5.20
2018-04-29T00:54:01.982Z,5.30
2018-04-29T00:55:01.984Z,5.90
2018-04-29T00:56:01.984Z,6.20
2018-04-29T00:57:01.986Z,5.50
2018-04-29T00:58:01.992Z,5.60
2018-04-29T00:59:02.028Z,5.60
2018-04-29T01:00:02.002Z,5.70
2018-04-29T01:01:01.998Z,5.40
2018-04-29T01:02:02.006Z,5.80
2018-04-29T01:03:02.015Z,5.80
2018-04-29T01:04:02.016Z,6.00
2018-04-29T01:05:02.020Z,5.70
2018-04-29T01:06:02.030Z,6.50
2018-04-29T01:07:02.016Z,6.30
2018-04-29T01:08:02.041Z,5.60
2018-04-29T01:09:02.047Z,5.70
2018-04-29T01:10:02.034Z,6.00
2018-04-29T01:11:02.046Z,6.30
2018-04-29T01:12:02.051Z,5.90
2018-04-29T01:13:02.049Z,5.60
2018-04-29T01:14:02.049Z,6.10
2018-04-29T01:15:02.051Z,6.20
2018-04-29T01:16:02.057Z,5.90
2018-04-29T01:17:02.055Z,5.60
2018-04-29T01:18:02.067Z,5.70
2018-04-29T01:19:02.061Z,7.00
2018-04-29T01:20:02.070Z,6.50
2018-04-29T01:21:02.069Z,7.20
2018-04-29T01:22:02.074Z,6.70
2018-04-29T01:23:02.091Z,6.10
2018-04-29T01:24:02.079Z,6.40
2018-04-29T01:25:02.099Z,6.60
2018-04-29T01:26:02.097Z,7.10
2018-04-29T01:27:02.091Z,7.80
2018-04-29T01:28:02.096Z,6.60
2018-04-29T01:29:02.094Z,6.00
2018-04-29T01:30:02.098Z,6.10
2018-04-29T01:31:02.105Z,6.10
2018-04-29T01:32:02.126Z,6.80
2018-04-29T01:33:02.122Z,6.70
2018-04-29T01:34:02.410Z,6.60
2018-04-29T01:35:02.965Z,6.30
2018-04-29T01:36:03.800Z,6.50
2018-04-29T01:37:02.131Z,7.10
2018-04-29T01:38:02.476Z,6.30
2018-04-29T01:39:02.132Z,6.90
2018-04-29T01:40:02.149Z,6.50
2018-04-29T01:41:02.135Z,6.50
2018-04-29T01:42:02.157Z,6.60
2018-04-29T01:43:02.138Z,6.20
2018-04-29T01:44:02.145Z,6.80
2018-04-29T01:45:02.146Z,6.80
2018-04-29T01:46:02.153Z,6.30
2018-04-29T01:47:02.159Z,6.60
2018-04-29T01:48:02.161Z,6.70
2018-04-29T01:49:02.161Z,7.00
2018-04-29T01:50:02.176Z,6.80
2018-04-29T01:51:02.168Z,6.60
2018-04-29T01:52:02.182Z,6.50
2018-04-29T01:53:02.187Z,6.70
2018-04-29T01:54:02.189Z,6.70
2018-04-29T01:55:02.200Z,6.90
2018-04-29T01:56:02.311Z,7.00
2018-04-29T01:57:02.204Z,6.40
2018-04-29T01:58:02.206Z,6.50
2018-04-29T01:59:02.212Z,6.40
2018-04-29T02:00:02.220Z,6.70
2018-04-29T02:01:03.039Z,7.20
2018-04-29T02:02:02.222Z,7.00
2018-04-29T02:03:02.215Z,6.80
2018-04-29T02:04:02.241Z,7.00
2018-04-29T02:05:02.242Z,6.60
2018-04-29T02:06:02.230Z,6.80
2018-04-29T02:07:02.236Z,7.10
2018-04-29T02:08:02.228Z,7.10
2018-04-29T02:09:02.238Z,6.70
2018-04-29T02:10:02.244Z,6.90
2018-04-29T02:11:02.241Z,6.60
2018-04-29T02:12:02.240Z,7.10
2018-04-29T02:13:02.235Z,6.60
2018-04-29T02:14:02.243Z,6.60
2018-04-29T02:15:02.255Z,7.20
2018-04-29T02:16:02.249Z,7.70
2018-04-29T02:17:02.264Z,7.20
2018-04-29T02:18:02.256Z,7.20
2018-04-29T02:19:02.260Z,7.10
2018-04-29T02:20:02.282Z,7.50
2018-04-29T02:21:02.270Z,7.10
2018-04-29T02:22:02.300Z,7.40
2018-04-29T02:23:02.291Z,7.10
2018-04-29T02:24:02.301Z,7.20
2018-04-29T02:25:02.295Z,7.30
2018-04-29T02:26:02.294Z,7.00
2018-04-29T02:27:02.288Z,7.10
2018-04-29T02:28:02.305Z,7.30
2018-04-29T02:29:02.291Z,7.40
2018-04-29T02:30:02.312Z,6.80
2018-04-29T02:31:02.305Z,7.20
2018-04-29T02:32:02.301Z,7.40
2018-04-29T02:33:02.326Z,7.30
2018-04-29T02:34:02.307Z,7.90
2018-04-29T02:35:02.320Z,7.10
2018-04-29T02:36:02.312Z,7.50
2018-04-29T02:37:02.325Z,7.60
2018-04-29T02:38:02.314Z,7.40
2018-04-29T02:39:02.323Z,7.40
2018-04-29T02:40:02.329Z,7.80
2018-04-29T02:41:02.331Z,7.70
2018-04-29T02:42:02.334Z,7.60
2018-04-29T02:43:02.326Z,7.80
2018-04-29T02:44:02.342Z,7.40
2018-04-29T02:45:02.332Z,7.80
2018-04-29T02:46:02.356Z,8.30
2018-04-29T02:47:02.401Z,8.00
2018-04-29T02:48:02.356Z,8.60
2018-04-29T02:49:02.360Z,8.20
2018-04-29T02:50:02.363Z,8.00
2018-04-29T02:51:02.373Z,8.20
2018-04-29T02:52:02.395Z,8.10
2018-04-29T02:53:02.368Z,8.20
2018-04-29T02:54:02.394Z,7.80
2018-04-29T02:55:02.391Z,9.00
2018-04-29T02:56:02.381Z,8.60
2018-04-29T02:57:02.479Z,8.30
2018-04-29T02:58:02.379Z,8.70
2018-04-29T02:59:02.376Z,8.50
2018-04-29T03:00:02.391Z,8.70
2018-04-29T03:01:02.390Z,8.50
2018-04-29T03:02:02.390Z,8.50
2018-04-29T03:03:02.395Z,8.90
2018-04-29T03:04:02.405Z,8.50
2018-04-29T03:05:02.419Z,8.40
2018-04-29T03:06:02.395Z,8.80
2018-04-29T03:07:02.407Z,9.00
2018-04-29T03:08:02.413Z,8.50
2018-04-29T03:09:02.401Z,8.60
2018-04-29T03:10:02.448Z,9.10
2018-04-29T03:11:02.414Z,8.80
2018-04-29T03:12:02.409Z,8.80
2018-04-29T03:13:02.507Z,9.00
2018-04-29T03:14:02.437Z,8.80
2018-04-29T03:15:02.434Z,9.30
2018-04-29T03:16:02.459Z,8.60
2018-04-29T03:17:02.422Z,9.40
2018-04-29T03:18:02.426Z,9.30
2018-04-29T03:19:02.437Z,8.90
2018-04-29T03:20:02.451Z,8.70
2018-04-29T03:21:02.440Z,8.90
2018-04-29T03:22:02.449Z,9.20
2018-04-29T03:23:02.452Z,8.50
2018-04-29T03:24:02.444Z,9.30
2018-04-29T03:25:02.452Z,8.90
2018-04-29T03:26:02.518Z,9.00
2018-04-29T03:27:02.473Z,9.00
2018-04-29T03:28:02.463Z,9.40
2018-04-29T03:29:02.458Z,8.60
2018-04-29T03:30:02.460Z,8.80
2018-04-29T03:31:02.467Z,8.80
2018-04-29T03:32:02.482Z,8.20
2018-04-29T03:33:02.471Z,9.00
2018-04-29T03:34:02.483Z,9.10
2018-04-29T03:35:02.491Z,9.20
2018-04-29T03:36:02.489Z,9.70
2018-04-29T03:37:02.490Z,9.40
2018-04-29T03:38:02.498Z,10.00
2018-04-29T03:39:02.500Z,9.50
2018-04-29T03:40:02.530Z,10.30
2018-04-29T03:41:02.506Z,10.00
2018-04-29T03:42:02.519Z,9.80
2018-04-29T03:43:02.496Z,10.20
2018-04-29T03:44:02.502Z,9.90
2018-04-29T03:45:02.506Z,9.50
2018-04-29T03:46:02.503Z,9.80
2018-04-29T03:47:02.503Z,9.30
2018-04-29T03:48:02.510Z,9.90
2018-04-29T03:49:02.504Z,10.10
2018-04-29T03:50:02.523Z,10.20
2018-04-29T03:51:02.516Z,10.50
2018-04-29T03:52:02.522Z,10.90
2018-04-29T03:53:02.522Z,9.60
2018-04-29T03:54:02.526Z,10.20
2018-04-29T03:55:02.542Z,9.90
2018-04-29T03:56:02.558Z,10.10
2018-04-29T03:57:02.536Z,9.90
2018-04-29T03:58:02.542Z,9.60
2018-04-29T03:59:02.561Z,10.10
2018-04-29T04:00:02.563Z,10.20
2018-04-29T04:01:02.558Z,9.20
2018-04-29T04:02:02.563Z,9.10
2018-04-29T04:03:02.567Z,10.10
2018-04-29T04:04:02.583Z,10.50
2018-04-29T04:05:02.550Z,10.90
2018-04-29T04:06:02.557Z,11.30
2018-04-29T04:07:02.552Z,10.70
2018-04-29T04:08:02.561Z,11.30
2018-04-29T04:09:02.563Z,11.00
2018-04-29T04:10:02.559Z,10.00
2018-04-29T04:11:02.567Z,10.10
2018-04-29T04:12:02.568Z,9.80
2018-04-29T04:13:02.570Z,9.90
2018-04-29T04:14:02.582Z,10.00
2018-04-29T04:15:02.580Z,9.30
2018-04-29T04:16:02.591Z,10.20
2018-04-29T04:17:02.597Z,9.10
2018-04-29T04:18:02.598Z,10.60
2018-04-29T04:19:02.599Z,9.50
2018-04-29T04:20:02.622Z,9.20
2018-04-29T04:21:02.600Z,9.40
2018-04-29T04:22:02.607Z,9.50
2018-04-29T04:23:02.622Z,9.40
2018-04-29T04:24:02.620Z,9.40
2018-04-29T04:25:02.627Z,9.40
2018-04-29T04:26:02.599Z,9.20
2018-04-29T04:27:02.603Z,9.50
2018-04-29T04:28:02.611Z,10.80
2018-04-29T04:29:02.654Z,9.50
2018-04-29T04:30:02.616Z,9.50
2018-04-29T04:31:02.620Z,9.60
2018-04-29T04:32:02.625Z,9.90
2018-04-29T04:33:02.618Z,9.40
2018-04-29T04:34:02.624Z,9.50
2018-04-29T04:35:02.629Z,9.60
2018-04-29T04:36:02.627Z,9.40
2018-04-29T04:37:02.842Z,9.50
2018-04-29T04:38:02.637Z,10.10
2018-04-29T04:39:02.651Z,9.40
2018-04-29T04:40:02.646Z,9.20
2018-04-29T04:41:02.646Z,9.50
2018-04-29T04:42:02.650Z,9.90
2018-04-29T04:43:02.673Z,10.30
2018-04-29T04:44:02.649Z,9.50
2018-04-29T04:45:02.668Z,9.70
2018-04-29T04:46:02.670Z,9.50
2018-04-29T04:47:02.673Z,9.90
2018-04-29T04:48:02.668Z,9.90
2018-04-29T04:49:02.713Z,9.50
2018-04-29T04:50:02.673Z,8.80
2018-04-29T04:51:02.687Z,10.00
2018-04-29T04:52:02.680Z,9.50
2018-04-29T04:53:02.679Z,9.30
2018-04-29T04:54:02.681Z,9.90
2018-04-29T04:55:02.686Z,9.60
2018-04-29T04:56:02.690Z,9.60
2018-04-29T04:57:02.688Z,9.90
2018-04-29T04:58:02.691Z,9.20
2018-04-29T04:59:02.693Z,9.50
2018-04-29T05:00:02.713Z,9.90
2018-04-29T05:01:02.702Z,9.60
2018-04-29T05:02:02.702Z,9.30
2018-04-29T05:03:02.700Z,9.50
2018-04-29T05:04:02.705Z,9.90
2018-04-29T05:05:02.717Z,8.80
2018-04-29T05:06:02.721Z,9.10
2018-04-29T05:07:02.720Z,9.40
2018-04-29T05:08:02.742Z,9.50
2018-04-29T05:09:02.730Z,9.80
2018-04-29T05:10:02.725Z,9.80
2018-04-29T05:11:02.728Z,9.40
2018-04-29T05:12:02.741Z,9.50
2018-04-29T05:13:02.739Z,9.50
2018-04-29T05:14:02.732Z,9.80
2018-04-29T05:15:02.737Z,9.60
2018-04-29T05:16:02.739Z,9.60
2018-04-29T05:17:02.751Z,9.10
2018-04-29T05:18:02.745Z,9.30
2018-04-29T05:19:02.755Z,9.80
2018-04-29T05:20:02.763Z,9.90
2018-04-29T05:21:02.759Z,9.20
2018-04-29T05:22:02.762Z,10.30
2018-04-29T05:23:02.759Z,9.70
2018-04-29T05:24:02.769Z,9.70
2018-04-29T05:25:02.771Z,9.80
2018-04-29T05:26:02.782Z,9.50
2018-04-29T05:27:02.771Z,10.00
2018-04-29T05:28:02.777Z,9.20
2018-04-29T05:29:02.787Z,9.80
2018-04-29T05:30:02.815Z,9.60
2018-04-29T05:31:02.793Z,9.20
2018-04-29T05:32:02.799Z,9.90
2018-04-29T05:33:02.810Z,9.60
2018-04-29T05:34:02.790Z,10.00
2018-04-29T05:35:02.801Z,9.50
2018-04-29T05:36:02.824Z,9.00
2018-04-29T05:37:02.807Z,9.40
2018-04-29T05:38:02.822Z,9.60
2018-04-29T05:39:02.837Z,9.00
2018-04-29T05:40:04.350Z,9.10
2018-04-29T05:41:04.304Z,9.30
2018-04-29T05:42:02.816Z,9.10
2018-04-29T05:43:02.827Z,9.30
2018-04-29T05:44:02.824Z,9.40
2018-04-29T05:45:02.849Z,9.10
2018-04-29T05:46:02.838Z,8.50
2018-04-29T05:47:02.846Z,8.10
2018-04-29T05:48:02.857Z,7.80
2018-04-29T05:49:02.851Z,7.40
2018-04-29T05:50:03.579Z,7.40
2018-04-29T05:51:02.866Z,6.70
2018-04-29T05:52:02.858Z,6.50
2018-04-29T05:53:02.863Z,6.70
2018-04-29T05:54:02.867Z,6.30
2018-04-29T05:55:02.881Z,6.10
2018-04-29T05:56:02.888Z,6.60
2018-04-29T05:57:02.889Z,6.60
2018-04-29T05:58:02.894Z,6.50
2018-04-29T05:59:02.906Z,7.00
2018-04-29T06:00:02.909Z,6.60
2018-04-29T06:01:02.938Z,6.10
2018-04-29T06:02:02.931Z,6.70
2018-04-29T06:03:02.930Z,6.50
2018-04-29T06:04:02.956Z,6.70
2018-04-29T06:05:02.949Z,6.40
2018-04-29T06:06:02.960Z,6.00
2018-04-29T06:07:02.980Z,6.10
2018-04-29T06:08:02.975Z,5.80
2018-04-29T06:09:02.995Z,5.90
2018-04-29T06:10:03.004Z,5.50
2018-04-29T06:11:03.009Z,5.70
2018-04-29T06:12:03.025Z,6.00
2018-04-29T06:13:03.027Z,5.90
2018-04-29T06:14:03.098Z,5.90
2018-04-29T06:15:03.049Z,5.40
2018-04-29T06:16:03.064Z,5.40
2018-04-29T06:17:03.069Z,5.70
2018-04-29T06:18:03.080Z,5.90
2018-04-29T06:19:04.088Z,6.60
2018-04-29T06:20:03.108Z,5.80
2018-04-29T06:21:03.137Z,5.80
2018-04-29T06:22:03.149Z,5.80
2018-04-29T06:23:03.150Z,5.50
2018-04-29T06:24:03.162Z,6.30
2018-04-29T06:25:03.173Z,5.90
2018-04-29T06:26:03.257Z,6.50
2018-04-29T06:27:03.197Z,6.50
2018-04-29T06:28:03.211Z,6.20
2018-04-29T06:29:03.227Z,6.40
2018-04-29T06:30:03.248Z,6.00
2018-04-29T06:31:03.243Z,6.00
2018-04-29T06:32:03.255Z,6.00
2018-04-29T06:33:03.261Z,6.20
2018-04-29T06:34:03.283Z,6.20
2018-04-29T06:35:03.283Z,6.00
2018-04-29T06:36:03.307Z,5.60
2018-04-29T06:37:03.312Z,5.70
2018-04-29T06:38:03.351Z,5.70
2018-04-29T06:39:03.351Z,6.00
2018-04-29T06:40:03.355Z,5.70
2018-04-29T06:41:03.384Z,6.30
2018-04-29T06:42:03.381Z,5.70
2018-04-29T06:43:03.407Z,5.70
2018-04-29T06:44:03.414Z,5.70
2018-04-29T06:45:03.413Z,5.40
2018-04-29T06:46:03.423Z,5.70
2018-04-29T06:47:03.444Z,5.90
2018-04-29T06:48:03.453Z,5.50
2018-04-29T06:49:03.483Z,5.60
2018-04-29T06:50:56.442Z,5.70
2018-04-29T06:51:56.408Z,5.10
2018-04-29T06:53:49.364Z,5.70
2018-04-29T06:54:49.511Z,5.10
2018-04-29T06:56:42.342Z,5.30
2018-04-29T06:57:42.324Z,5.50
2018-04-29T06:59:35.274Z,6.20
2018-04-29T07:00:35.285Z,6.00
2018-04-29T07:02:28.822Z,5.20
2018-04-29T07:03:28.253Z,5.50
2018-04-29T07:05:21.191Z,5.60
2018-04-29T07:06:21.201Z,5.80
2018-04-29T07:08:14.240Z,5.60
2018-04-29T07:09:14.153Z,5.20
2018-04-29T07:10:14.173Z,5.40
2018-04-29T07:11:14.183Z,4.80
2018-04-29T07:12:14.185Z,5.10
2018-04-29T07:13:14.202Z,5.20
2018-04-29T07:14:14.206Z,5.10
2018-04-29T07:15:14.233Z,5.70
2018-04-29T07:16:14.233Z,5.00
2018-04-29T07:17:14.248Z,5.40
2018-04-29T07:18:14.259Z,5.50
2018-04-29T07:19:14.382Z,5.20
2018-04-29T07:20:14.267Z,5.30
2018-04-29T07:21:14.295Z,5.20
2018-04-29T07:22:14.314Z,4.60
2018-04-29T07:23:14.323Z,4.70
2018-04-29T07:24:14.345Z,4.30
2018-04-29T07:25:14.347Z,4.30
2018-04-29T07:26:15.677Z,4.40
2018-04-29T07:27:14.403Z,4.10
2018-04-29T07:28:14.404Z,5.00
2018-04-29T07:29:14.389Z,4.00
2018-04-29T07:30:14.408Z,4.20
2018-04-29T07:31:14.442Z,4.60
2018-04-29T07:32:14.540Z,4.10
2018-04-29T07:33:14.487Z,4.50
2018-04-29T07:34:14.599Z,4.00
2018-04-29T07:36:07.456Z,4.30
2018-04-29T07:37:07.468Z,4.90
2018-04-29T07:39:00.405Z,4.70
2018-04-29T07:40:00.399Z,5.20
2018-04-29T07:41:53.470Z,4.90
2018-04-29T07:42:53.325Z,4.40
2018-04-29T07:44:46.281Z,5.00
2018-04-29T07:45:46.275Z,4.70
2018-04-29T07:47:39.620Z,4.90
2018-04-29T07:48:39.248Z,5.30
2018-04-29T07:50:32.189Z,5.00
2018-04-29T07:51:32.187Z,4.70
2018-04-29T07:53:25.186Z,5.40
2018-04-29T07:54:25.191Z,5.00
2018-04-29T07:56:18.094Z,5.50
2018-04-29T07:57:18.107Z,5.30
2018-04-29T07:59:11.206Z,5.30
2018-04-29T08:00:11.309Z,5.40
2018-04-29T08:02:04.115Z,5.70
2018-04-29T08:03:04.116Z,5.50
2018-04-29T08:10:16.226Z,6.00
2018-04-29T08:11:16.165Z,6.10
2018-04-29T08:12:16.410Z,5.80
2018-04-29T08:13:16.173Z,5.90
2018-04-29T08:14:16.179Z,5.40
2018-04-29T08:15:16.185Z,5.60
2018-04-29T08:16:16.313Z,6.00
2018-04-29T08:17:16.193Z,5.90
2018-04-29T08:19:09.222Z,5.70
2018-04-29T08:20:09.187Z,6.10
2018-04-29T08:22:04.611Z,5.80
2018-04-29T08:23:03.215Z,5.90
2018-04-29T08:24:55.947Z,6.00
2018-04-29T08:25:55.921Z,6.10
2018-04-29T08:27:48.871Z,5.70
2018-04-29T08:28:48.868Z,6.00
2018-04-29T08:30:41.892Z,6.00
2018-04-29T08:31:41.955Z,6.20
2018-04-29T08:33:34.764Z,6.30
2018-04-29T08:34:34.767Z,6.50
2018-04-29T08:36:27.847Z,6.90
2018-04-29T08:37:27.830Z,6.50
2018-04-29T08:38:27.857Z,6.30
2018-04-29T08:39:27.955Z,6.20
2018-04-29T08:40:27.847Z,6.40
2018-04-29T08:41:28.774Z,6.60
2018-04-29T08:42:27.884Z,7.10
2018-04-29T08:43:27.875Z,6.60
2018-04-29T08:44:27.881Z,6.60
2018-04-29T08:45:27.890Z,6.70
2018-04-29T08:46:27.898Z,6.60
2018-04-29T08:47:28.027Z,6.70
2018-04-29T08:48:27.893Z,6.70
2018-04-29T08:49:27.971Z,6.90
2018-04-29T08:50:27.908Z,7.00
2018-04-29T08:51:27.912Z,7.10
2018-04-29T08:52:27.944Z,7.10
2018-04-29T08:53:27.920Z,7.20
2018-04-29T08:54:27.928Z,6.90
2018-04-29T08:55:28.719Z,6.60
2018-04-29T08:56:27.937Z,7.70
2018-04-29T08:57:27.957Z,7.10
2018-04-29T08:58:27.958Z,6.90
2018-04-29T08:59:27.966Z,6.90
2018-04-29T09:00:27.979Z,6.40
2018-04-29T09:01:27.977Z,6.60
2018-04-29T09:02:27.983Z,6.50
2018-04-29T09:03:27.988Z,6.60
2018-04-29T09:04:28.002Z,6.50
2018-04-29T09:05:28.014Z,7.30
2018-04-29T09:06:28.723Z,6.70
2018-04-29T09:07:28.026Z,7.20
2018-04-29T09:08:28.034Z,6.90
2018-04-29T09:09:28.037Z,7.00
2018-04-29T09:10:28.048Z,6.50
2018-04-29T09:11:28.050Z,6.90
2018-04-29T09:12:28.092Z,7.80
2018-04-29T09:13:28.074Z,7.00
2018-04-29T09:14:28.073Z,6.90
2018-04-29T09:15:29.600Z,7.00
2018-04-29T09:16:28.085Z,6.90
2018-04-29T09:17:28.832Z,7.60
2018-04-29T09:18:28.100Z,7.10
2018-04-29T09:19:28.106Z,6.60
2018-04-29T09:20:28.116Z,6.30
2018-04-29T09:21:29.173Z,6.60
2018-04-29T09:23:21.090Z,6.90
2018-04-29T09:24:21.019Z,7.10
2018-04-29T09:26:13.966Z,6.40
2018-04-29T09:27:13.975Z,6.90
2018-04-29T09:29:06.963Z,7.00
2018-04-29T09:30:06.941Z,6.70
2018-04-29T09:31:06.946Z,7.00
2018-04-29T09:32:06.945Z,6.70
2018-04-29T09:33:06.956Z,6.90
2018-04-29T09:34:06.959Z,6.90
2018-04-29T09:35:06.971Z,6.40
2018-04-29T09:36:06.970Z,6.90
2018-04-29T09:37:59.962Z,7.00
2018-04-29T09:38:59.930Z,7.00
2018-04-29T09:40:52.988Z,7.30
2018-04-29T09:41:52.911Z,6.90
2018-04-29T09:43:45.847Z,7.00
2018-04-29T09:44:45.854Z,7.00
2018-04-29T09:46:38.850Z,7.00
2018-04-29T09:47:38.804Z,6.70
2018-04-29T09:49:31.768Z,7.10
2018-04-29T09:50:32.109Z,7.30
2018-04-29T09:52:24.775Z,7.20
2018-04-29T09:53:25.789Z,6.90
2018-04-29T09:55:17.740Z,6.90
2018-04-29T09:56:17.683Z,6.80
2018-04-29T09:58:10.657Z,7.00
2018-04-29T09:59:10.643Z,6.70
2018-04-29T10:01:03.655Z,6.90
2018-04-29T10:02:03.655Z,7.10
2018-04-29T10:03:03.629Z,7.10
2018-04-29T10:04:56.667Z,7.40
2018-04-29T10:05:56.870Z,6.80
2018-04-29T10:07:49.518Z,7.30
2018-04-29T10:08:49.577Z,6.90
2018-04-29T10:10:43.063Z,7.10
2018-04-29T10:11:42.473Z,7.00
2018-04-29T10:12:42.477Z,6.80
2018-04-29T10:13:42.478Z,6.80
2018-04-29T10:14:42.491Z,7.20
2018-04-29T10:15:42.489Z,7.10
2018-04-29T10:16:42.497Z,6.70
2018-04-29T10:17:42.508Z,7.00
2018-04-29T10:18:42.588Z,7.50
2018-04-29T10:19:42.506Z,7.00
2018-04-29T10:20:43.457Z,6.80
2018-04-29T10:21:42.524Z,6.90
2018-04-29T10:22:42.533Z,6.90
2018-04-29T10:23:42.535Z,7.30
2018-04-29T10:24:42.569Z,7.10
2018-04-29T10:25:42.551Z,6.50
2018-04-29T10:26:42.565Z,6.90
2018-04-29T10:27:42.567Z,6.60
2018-04-29T10:28:42.571Z,6.20
2018-04-29T10:29:42.591Z,6.50
2018-04-29T10:30:42.589Z,6.60
2018-04-29T10:32:35.601Z,5.90
2018-04-29T10:33:35.572Z,5.70
2018-04-29T10:35:28.534Z,5.90
2018-04-29T10:36:28.531Z,6.00
2018-04-29T10:38:21.541Z,6.10
2018-04-29T10:39:21.497Z,6.00
2018-04-29T10:41:14.442Z,5.40
2018-04-29T10:42:14.444Z,5.50
2018-04-29T10:43:14.456Z,5.20
2018-04-29T10:44:14.460Z,5.10
2018-04-29T10:45:14.478Z,4.90
2018-04-29T10:46:14.473Z,5.30
2018-04-29T10:47:14.487Z,4.70
2018-04-29T10:48:14.494Z,4.70
2018-04-29T10:49:14.498Z,4.40
2018-04-29T10:50:14.570Z,4.70
2018-04-29T10:51:14.519Z,4.40
2018-04-29T10:52:14.599Z,4.40
2018-04-29T10:53:14.546Z,4.10
2018-04-29T10:54:14.554Z,3.90
2018-04-29T10:55:14.561Z,3.80
2018-04-29T10:56:14.571Z,3.90
2018-04-29T10:57:14.587Z,3.70
2018-04-29T10:58:14.590Z,3.70
2018-04-29T10:59:14.606Z,4.40
2018-04-29T11:00:14.613Z,4.10
2018-04-29T11:01:14.624Z,3.90
2018-04-29T11:02:14.639Z,4.40
2018-04-29T11:03:14.640Z,4.00
2018-04-29T11:04:14.697Z,3.80
2018-04-29T11:05:14.661Z,3.80
2018-04-29T11:06:14.685Z,3.90
2018-04-29T11:07:14.690Z,3.80
2018-04-29T11:08:14.724Z,3.80
2018-04-29T11:09:14.712Z,3.80
2018-04-29T11:10:14.721Z,3.90
2018-04-29T11:11:14.734Z,4.20
2018-04-29T11:12:14.738Z,3.50
2018-04-29T11:13:14.752Z,3.70
2018-04-29T11:14:14.797Z,3.70
2018-04-29T11:15:14.780Z,4.00
2018-04-29T11:16:14.777Z,3.60
2018-04-29T11:17:14.798Z,4.00
2018-04-29T11:18:15.448Z,3.80
2018-04-29T11:19:14.819Z,4.00
2018-04-29T11:20:14.827Z,3.90
2018-04-29T11:21:14.834Z,3.80
2018-04-29T11:22:14.894Z,3.70
2018-04-29T11:23:14.868Z,3.60
2018-04-29T11:24:14.875Z,3.60
2018-04-29T11:25:15.012Z,3.60
2018-04-29T11:26:14.889Z,3.60
2018-04-29T11:27:14.909Z,3.60
2018-04-29T11:28:14.924Z,3.90
2018-04-29T11:29:14.923Z,3.70
2018-04-29T11:30:14.939Z,3.60
2018-04-29T11:31:14.961Z,3.80
2018-04-29T11:32:15.016Z,3.90
2018-04-29T11:33:14.972Z,3.80
2018-04-29T11:34:14.982Z,3.40
2018-04-29T11:35:14.995Z,3.50
2018-04-29T11:36:15.000Z,3.30
2018-04-29T11:37:15.024Z,3.40
2018-04-29T11:38:15.031Z,3.60
2018-04-29T11:39:15.103Z,3.40
2018-04-29T11:40:15.154Z,3.60
2018-04-29T11:41:15.056Z,3.40
2018-04-29T11:42:15.070Z,3.50
2018-04-29T11:43:15.094Z,4.10
2018-04-29T11:44:15.095Z,3.60
2018-04-29T11:45:15.103Z,3.80
2018-04-29T11:46:15.129Z,3.60
2018-04-29T11:47:15.955Z,3.90
2018-04-29T11:48:15.128Z,3.40
2018-04-29T11:49:15.188Z,3.70
2018-04-29T11:50:15.158Z,3.70
2018-04-29T11:51:15.164Z,3.80
2018-04-29T11:52:15.184Z,3.90
2018-04-29T11:53:15.192Z,3.60
2018-04-29T11:54:15.204Z,3.50
2018-04-29T11:55:15.223Z,3.70
2018-04-29T11:56:15.225Z,3.20
2018-04-29T11:57:15.229Z,4.00
2018-04-29T11:58:15.245Z,3.60
2018-04-29T11:59:15.239Z,3.60
2018-04-29T12:00:15.255Z,3.40
2018-04-29T12:01:15.264Z,3.50
2018-04-29T12:02:15.270Z,3.50
2018-04-29T12:03:15.305Z,3.40
2018-04-29T12:04:15.293Z,3.50
2018-04-29T12:05:15.320Z,2.80
2018-04-29T12:06:15.311Z,3.20
2018-04-29T12:07:15.326Z,3.00
2018-04-29T12:08:15.336Z,3.30
2018-04-29T12:10:08.318Z,3.60
2018-04-29T12:11:08.270Z,3.60
2018-04-29T12:13:01.251Z,3.40
2018-04-29T12:14:01.250Z,3.60
2018-04-29T12:15:56.647Z,3.70
2018-04-29T12:16:55.092Z,3.70
2018-04-29T12:18:48.117Z,3.40
2018-04-29T12:19:48.085Z,3.30
2018-04-29T12:21:41.020Z,3.60
2018-04-29T12:22:41.033Z,3.70
2018-04-29T12:24:34.018Z,3.70
2018-04-29T12:25:33.975Z,3.50
2018-04-29T12:27:26.966Z,3.20
2018-04-29T12:28:26.967Z,3.20
2018-04-29T12:30:19.921Z,3.20
2018-04-29T12:31:20.001Z,3.50
2018-04-29T12:33:12.853Z,3.10
2018-04-29T12:34:12.921Z,3.30
2018-04-29T12:35:12.865Z,3.40
2018-04-29T12:36:12.875Z,3.50
2018-04-29T12:37:12.881Z,3.60
2018-04-29T12:38:12.908Z,3.30
2018-04-29T12:39:12.904Z,3.30
2018-04-29T12:40:12.913Z,3.50
2018-04-29T12:41:12.937Z,3.60
2018-04-29T12:42:13.006Z,3.40
2018-04-29T12:43:12.981Z,3.50
2018-04-29T12:44:12.958Z,3.30
2018-04-29T12:45:13.018Z,3.60
2018-04-29T12:46:13.012Z,3.60
2018-04-29T12:47:13.009Z,3.50
2018-04-29T12:48:13.029Z,3.50
2018-04-29T12:49:13.024Z,3.30
2018-04-29T12:50:12.999Z,3.20
2018-04-29T12:51:13.040Z,3.50
2018-04-29T12:52:13.055Z,3.40
2018-04-29T12:53:13.031Z,3.40
2018-04-29T12:54:13.093Z,3.50
2018-04-29T12:55:13.074Z,3.20
2018-04-29T12:56:13.076Z,3.10
2018-04-29T12:57:13.087Z,3.30
2018-04-29T12:58:13.132Z,3.30
2018-04-29T12:59:13.106Z,3.30
2018-04-29T13:00:13.136Z,3.20
2018-04-29T13:01:13.117Z,3.10
2018-04-29T13:02:13.118Z,2.90
2018-04-29T13:03:13.138Z,2.90
2018-04-29T13:04:13.142Z,2.90
2018-04-29T13:05:13.149Z,3.00
2018-04-29T13:06:13.164Z,2.80
2018-04-29T13:07:13.168Z,3.10
2018-04-29T13:08:13.175Z,2.80
2018-04-29T13:09:13.197Z,2.60
2018-04-29T13:10:13.237Z,2.70
2018-04-29T13:12:06.218Z,2.80
2018-04-29T13:13:06.196Z,2.50
2018-04-29T13:14:59.146Z,3.00
2018-04-29T13:15:59.143Z,2.70
2018-04-29T13:17:52.148Z,2.80
2018-04-29T13:18:52.129Z,3.00
2018-04-29T13:20:45.055Z,3.00
2018-04-29T13:21:45.090Z,2.60
2018-04-29T13:23:38.078Z,2.60
2018-04-29T13:24:38.071Z,3.20
2018-04-29T13:26:31.050Z,2.90
2018-04-29T13:27:31.001Z,2.60
2018-04-29T13:29:23.951Z,2.70
2018-04-29T13:30:23.969Z,3.00
2018-04-29T13:32:17.471Z,2.80
2018-04-29T13:33:17.422Z,3.00
2018-04-29T13:35:10.450Z,2.80
2018-04-29T13:36:10.355Z,2.80
2018-04-29T13:38:03.322Z,3.10
2018-04-29T13:39:03.340Z,2.70
2018-04-29T13:40:56.328Z,2.60
2018-04-29T13:41:56.271Z,2.70
2018-04-29T13:43:49.254Z,3.10
2018-04-29T13:44:49.224Z,2.50
2018-04-29T13:45:49.332Z,2.70
2018-04-29T13:46:49.274Z,2.80
2018-04-29T13:47:49.272Z,2.90
2018-04-29T13:48:49.311Z,2.80
2018-04-29T13:49:49.801Z,2.80
2018-04-29T13:50:49.357Z,2.80
2018-04-29T13:51:49.321Z,3.10
2018-04-29T13:52:49.316Z,2.90
2018-04-29T13:53:49.323Z,2.90
2018-04-29T13:54:50.300Z,2.80
2018-04-29T13:55:49.336Z,3.20
2018-04-29T13:57:42.297Z,2.80
2018-04-29T13:58:42.277Z,2.90
2018-04-29T14:00:35.254Z,2.60
2018-04-29T14:01:35.266Z,2.80
2018-04-29T14:03:28.254Z,3.00
2018-04-29T14:04:28.182Z,2.70
2018-04-29T14:06:21.148Z,3.00
2018-04-29T14:07:21.143Z,2.50
2018-04-29T14:08:21.162Z,2.70
2018-04-29T14:09:21.164Z,2.80
2018-04-29T14:10:21.287Z,2.60
2018-04-29T14:11:21.181Z,2.80
2018-04-29T14:12:21.211Z,2.90
2018-04-29T14:13:21.192Z,3.00
2018-04-29T14:14:21.205Z,2.80
2018-04-29T14:15:21.293Z,3.00
2018-04-29T14:16:21.249Z,3.00
2018-04-29T14:17:21.236Z,2.80
2018-04-29T14:18:21.244Z,3.00
2018-04-29T14:19:21.281Z,2.90
2018-04-29T14:20:21.258Z,2.70
2018-04-29T14:21:21.320Z,2.90
2018-04-29T14:22:21.411Z,3.00
2018-04-29T14:23:21.280Z,2.80