createdAt,value
2022-11-27T00:02:04.293Z,136.70
2022-11-27T00:04:36.271Z,149.87
2022-11-27T00:07:07.140Z,121.77
2022-11-27T00:09:36.362Z,134.30
2022-11-27T00:12:08.395Z,130.47
2022-11-27T00:14:37.822Z,170.43
2022-11-27T00:17:07.337Z,146.40
2022-11-27T00:19:36.687Z,158.53
2022-11-27T00:22:05.892Z,157.13
2022-11-27T00:24:35.163Z,152.80
2022-11-27T00:27:04.243Z,137.90
2022-11-27T00:29:35.740Z,141.60
2022-11-27T00:32:06.868Z,137.67
2022-11-27T00:34:43.484Z,135.03
2022-11-27T00:37:17.909Z,119.00
2022-11-27T00:39:49.359Z,107.80
2022-11-27T00:42:22.197Z,111.83
2022-11-27T00:44:52.829Z,103.50
2022-11-27T00:47:22.166Z,115.20
2022-11-27T00:49:51.237Z,111.60
2022-11-27T00:52:20.556Z,121.87
2022-11-27T00:54:51.944Z,102.53
2022-11-27T00:57:21.102Z,107.07
2022-11-27T00:59:50.466Z,108.20
2022-11-27T01:02:21.100Z,112.77
2022-11-27T01:04:51.084Z,98.17
2022-11-27T01:07:22.689Z,95.87
2022-11-27T01:09:51.829Z,85.40
2022-11-27T01:12:20.924Z,94.20
2022-11-27T01:14:49.763Z,101.90
2022-11-27T01:17:20.495Z,110.87
2022-11-27T01:19:50.955Z,108.63
2022-11-27T01:22:20.769Z,99.80
2022-11-27T01:24:50.163Z,88.60
2022-11-27T01:27:19.750Z,103.30
2022-11-27T01:29:49.561Z,99.73
2022-11-27T01:32:20.096Z,90.10
2022-11-27T01:34:49.983Z,99.47
2022-11-27T01:37:18.867Z,88.97
2022-11-27T01:39:49.345Z,99.33
2022-11-27T01:42:18.257Z,85.53
2022-11-27T01:44:56.798Z,92.63
2022-11-27T01:47:47.649Z,90.73
2022-11-27T01:50:22.013Z,102.67
2022-11-27T01:52:55.209Z,85.70
2022-11-27T01:55:30.409Z,101.73
2022-11-27T01:58:03.046Z,98.00
2022-11-27T02:00:32.650Z,98.43
2022-11-27T02:03:03.798Z,94.90
2022-11-27T02:05:34.023Z,105.00
2022-11-27T02:08:07.620Z,96.10
2022-11-27T02:10:49.925Z,99.37
2022-11-27T02:13:25.174Z,107.03
2022-11-27T02:16:00.912Z,106.00
2022-11-27T02:18:37.611Z,116.00
2022-11-27T02:21:12.624Z,116.83
2022-11-27T02:24:03.736Z,109.30
2022-11-27T02:26:51.448Z,112.43
2022-11-27T02:29:25.874Z,114.10
2022-11-27T02:32:02.710Z,111.07
2022-11-27T02:34:39.234Z,123.07
2022-11-27T02:37:20.255Z,106.77
2022-11-27T02:40:03.024Z,104.83
2022-11-27T02:42:35.968Z,118.20
2022-11-27T02:45:10.805Z,106.37
2022-11-27T02:47:42.278Z,98.63
2022-11-27T02:50:15.839Z,90.00
2022-11-27T02:52:46.942Z,82.37
2022-11-27T02:55:19.446Z,90.07
2022-11-27T02:57:49.862Z,90.13
2022-11-27T03:00:24.114Z,87.00
2022-11-27T03:02:58.389Z,90.90
2022-11-27T03:05:31.784Z,87.93
2022-11-27T03:08:04.802Z,127.20
2022-11-27T03:10:38.560Z,100.17
2022-11-27T03:13:09.258Z,105.07
2022-11-27T03:15:47.176Z,112.57
2022-11-27T03:18:25.299Z,106.57
2022-11-27T03:21:06.357Z,106.93
2022-11-27T03:23:35.503Z,123.43
2022-11-27T03:26:04.329Z,119.67
2022-11-27T03:28:34.650Z,114.50
2022-11-27T03:31:05.324Z,103.93
2022-11-27T03:33:34.280Z,107.00
2022-11-27T03:36:03.411Z,121.57
2022-11-27T03:38:32.923Z,123.70
2022-11-27T03:41:07.378Z,126.83
2022-11-27T03:43:44.835Z,138.33
2022-11-27T03:46:25.396Z,187.33
2022-11-27T03:49:04.621Z,139.30
2022-11-27T03:51:44.769Z,159.57
2022-11-27T03:54:19.598Z,159.00
2022-11-27T03:56:55.748Z,190.63
2022-11-27T03:59:28.201Z,154.40
2022-11-27T04:01:59.146Z,141.43
2022-11-27T04:04:28.689Z,171.53
2022-11-27T04:06:57.661Z,154.53
2022-11-27T04:09:27.284Z,158.73
2022-11-27T04:11:56.485Z,177.73
2022-11-27T04:14:25.654Z,157.63
2022-11-27T04:16:54.701Z,155.73
2022-11-27T04:19:25.997Z,144.93
2022-11-27T04:21:54.732Z,163.67
2022-11-27T04:24:24.420Z,200.20
2022-11-27T04:26:57.363Z,212.13
2022-11-27T04:29:26.128Z,181.47
2022-11-27T04:31:55.022Z,245.30
2022-11-27T04:34:25.937Z,183.33
2022-11-27T04:36:55.287Z,173.07
2022-11-27T04:39:24.461Z,212.23
2022-11-27T04:41:53.608Z,182.40
2022-11-27T04:44:22.996Z,254.77
2022-11-27T04:46:52.439Z,211.37
2022-11-27T04:49:21.866Z,178.70
2022-11-27T04:51:54.741Z,182.53
2022-11-27T04:54:23.842Z,217.60
2022-11-27T04:56:52.421Z,230.63
2022-11-27T04:59:21.689Z,248.37
2022-11-27T05:01:50.546Z,291.67
2022-11-27T05:04:19.371Z,217.30
2022-11-27T05:06:49.691Z,236.67
2022-11-27T05:09:21.982Z,250.00
2022-11-27T05:11:51.670Z,238.40
2022-11-27T05:14:22.208Z,240.07
2022-11-27T05:16:54.332Z,186.37
2022-11-27T05:19:25.016Z,219.60
2022-11-27T05:21:55.571Z,210.97
2022-11-27T05:24:28.264Z,189.90
2022-11-27T05:26:57.802Z,196.83
2022-11-27T05:29:27.263Z,225.50
2022-11-27T05:31:57.123Z,229.40
2022-11-27T05:34:26.123Z,187.57
2022-11-27T05:36:55.292Z,230.93
2022-11-27T05:39:30.220Z,240.13
2022-11-27T05:41:59.217Z,170.30
2022-11-27T05:44:28.863Z,183.47
2022-11-27T05:46:58.646Z,173.80
2022-11-27T05:49:32.080Z,179.43
2022-11-27T05:52:01.081Z,210.87
2022-11-27T05:54:31.672Z,237.47
2022-11-27T05:57:00.189Z,211.67
2022-11-27T05:59:29.012Z,598.37
2022-11-27T06:01:57.922Z,182.90
2022-11-27T06:04:27.314Z,153.53
2022-11-27T06:07:03.836Z,196.67
2022-11-27T06:09:35.438Z,162.17
2022-11-27T06:12:04.580Z,209.67
2022-11-27T06:14:36.012Z,171.00
2022-11-27T06:17:05.118Z,161.03
2022-11-27T06:19:34.469Z,158.40
2022-11-27T06:22:03.815Z,139.03
2022-11-27T06:24:34.873Z,151.93
2022-11-27T06:27:03.717Z,211.27
2022-11-27T06:29:32.348Z,195.80
2022-11-27T06:32:01.050Z,223.10
2022-11-27T06:34:30.534Z,198.47
2022-11-27T06:36:59.228Z,160.23
2022-11-27T06:39:27.911Z,175.47
2022-11-27T06:41:58.888Z,150.73
2022-11-27T06:44:28.155Z,211.63
2022-11-27T06:46:57.363Z,195.73
2022-11-27T06:49:28.279Z,227.67
2022-11-27T06:51:57.344Z,206.50
2022-11-27T06:54:26.150Z,251.37
2022-11-27T06:56:55.690Z,195.23
2022-11-27T06:59:27.296Z,166.90
2022-11-27T07:01:55.951Z,178.27
2022-11-27T07:04:25.339Z,126.17
2022-11-27T07:06:56.374Z,188.10
2022-11-27T07:09:26.399Z,187.00
2022-11-27T07:11:55.686Z,204.47
2022-11-27T07:14:29.279Z,202.87
2022-11-27T07:16:58.955Z,155.70
2022-11-27T07:19:28.483Z,153.47
2022-11-27T07:21:57.177Z,173.83
2022-11-27T07:24:26.731Z,202.50
2022-11-27T07:26:55.640Z,160.50
2022-11-27T07:29:26.319Z,150.63
2022-11-27T07:31:55.681Z,129.90
2022-11-27T07:34:24.569Z,119.87
2022-11-27T07:36:54.097Z,145.83
2022-11-27T07:39:46.276Z,113.83
2022-11-27T07:42:37.120Z,121.67
2022-11-27T07:45:04.018Z,111.13
2022-11-27T07:47:32.640Z,130.20
2022-11-27T07:50:02.218Z,135.20
2022-11-27T07:52:35.484Z,111.63
2022-11-27T07:55:08.272Z,113.20
2022-11-27T07:57:37.864Z,96.17
2022-11-27T08:00:12.037Z,106.63
2022-11-27T08:02:41.058Z,97.17
2022-11-27T08:05:14.529Z,102.17
2022-11-27T08:07:43.776Z,95.50
2022-11-27T08:10:13.579Z,82.63
2022-11-27T08:12:42.511Z,103.33
2022-11-27T08:15:14.967Z,101.60
2022-11-27T08:17:45.614Z,90.47
2022-11-27T08:20:16.267Z,95.93
2022-11-27T08:22:45.501Z,104.90
2022-11-27T08:25:14.915Z,111.67
2022-11-27T08:27:44.420Z,105.90
2022-11-27T08:30:15.516Z,108.53
2022-11-27T08:32:45.428Z,114.77
2022-11-27T08:35:14.530Z,61.37
2022-11-27T08:37:43.973Z,57.40
2022-11-27T08:40:13.801Z,50.93
2022-11-27T08:42:43.027Z,77.93
2022-11-27T08:45:13.262Z,72.57
2022-11-27T08:47:43.702Z,69.40
2022-11-27T08:50:12.757Z,73.93
2022-11-27T08:52:41.591Z,62.40
2022-11-27T08:55:11.490Z,57.37
2022-11-27T08:57:40.140Z,66.43
2022-11-27T09:00:10.407Z,61.17
2022-11-27T09:02:40.781Z,79.03
2022-11-27T09:05:11.812Z,69.27
2022-11-27T09:07:42.308Z,78.17
2022-11-27T09:10:13.017Z,76.23
2022-11-27T09:12:43.698Z,82.03
2022-11-27T09:15:14.484Z,80.27
2022-11-27T09:17:45.841Z,59.87
2022-11-27T09:20:16.369Z,63.20
2022-11-27T09:22:46.264Z,62.40
2022-11-27T09:25:15.784Z,67.80
2022-11-27T09:27:45.199Z,69.93
2022-11-27T09:30:15.282Z,72.47
2022-11-27T09:32:46.309Z,65.50
2022-11-27T09:35:16.037Z,69.80
2022-11-27T09:37:45.741Z,56.00
2022-11-27T09:40:19.283Z,65.17
2022-11-27T09:42:55.078Z,56.93
2022-11-27T09:45:25.866Z,61.80
2022-11-27T09:48:05.744Z,62.00
2022-11-27T09:50:41.811Z,46.43
2022-11-27T09:53:21.904Z,35.57
2022-11-27T09:55:57.225Z,56.83
2022-11-27T09:58:37.718Z,44.97
2022-11-27T10:01:17.545Z,37.27
2022-11-27T10:03:48.472Z,41.63
2022-11-27T10:06:28.492Z,43.67
2022-11-27T10:09:12.896Z,45.27
2022-11-27T10:11:53.652Z,44.37
2022-11-27T10:14:40.927Z,42.27
2022-11-27T10:17:18.349Z,39.03
2022-11-27T10:19:56.859Z,42.73
2022-11-27T10:22:33.514Z,43.23
2022-11-27T10:25:13.094Z,42.17
2022-11-27T10:27:47.020Z,48.43
2022-11-27T10:30:17.992Z,47.97
2022-11-27T10:32:56.779Z,50.87
2022-11-27T10:35:30.686Z,46.63
2022-11-27T10:38:07.217Z,55.87
2022-11-27T10:40:40.445Z,46.77
2022-11-27T10:43:14.142Z,51.17
2022-11-27T10:45:48.180Z,43.30
2022-11-27T10:48:18.183Z,37.83
2022-11-27T10:50:49.391Z,39.53
2022-11-27T10:53:27.719Z,50.03
2022-11-27T10:56:29.368Z,52.23
2022-11-27T10:59:01.571Z,39.80
2022-11-27T11:01:42.956Z,49.73
2022-11-27T11:04:36.351Z,48.03
2022-11-27T11:07:06.293Z,45.83
2022-11-27T11:09:37.834Z,44.93
2022-11-27T11:12:10.992Z,42.27
2022-11-27T11:14:43.449Z,50.10
2022-11-27T11:17:19.299Z,52.80
2022-11-27T11:19:49.139Z,49.87
2022-11-27T11:22:20.026Z,47.23
2022-11-27T11:27:36.412Z,45.70
2022-11-27T11:30:08.355Z,37.70
2022-11-27T11:32:39.255Z,46.73
2022-11-27T11:35:13.277Z,39.97
2022-11-27T11:37:47.592Z,36.30
2022-11-27T11:40:26.776Z,34.33
2022-11-27T11:42:59.680Z,25.67
2022-11-27T11:45:36.507Z,33.30
2022-11-27T11:48:23.847Z,29.23
2022-11-27T11:50:56.058Z,27.73
2022-11-27T11:53:35.939Z,32.30
2022-11-27T11:56:15.675Z,38.83
2022-11-27T11:58:55.175Z,31.13
2022-11-27T12:01:55.034Z,34.97
2022-11-27T12:04:49.383Z,28.93
2022-11-27T12:07:27.551Z,36.70
2022-11-27T12:10:05.622Z,33.37
2022-11-27T12:12:49.741Z,34.80
2022-11-27T12:15:24.641Z,38.57
2022-11-27T12:18:02.108Z,30.30
2022-11-27T12:20:52.833Z,33.43
2022-11-27T12:23:49.928Z,33.97
2022-11-27T12:26:31.075Z,38.53
2022-11-27T12:29:38.964Z,33.80
2022-11-27T12:32:35.706Z,37.77
2022-11-27T12:35:25.492Z,31.53
2022-11-27T12:38:02.333Z,29.60
2022-11-27T12:40:48.059Z,37.00
2022-11-27T12:43:26.207Z,35.60
2022-11-27T12:46:01.321Z,32.77
2022-11-27T12:48:36.635Z,36.97
2022-11-27T12:51:11.223Z,36.60
2022-11-27T12:53:47.613Z,30.77
2022-11-27T12:56:22.721Z,36.67
2022-11-27T12:58:57.423Z,30.57
2022-11-27T13:01:31.931Z,31.23
2022-11-27T13:04:11.578Z,40.37
2022-11-27T13:06:50.066Z,36.33
2022-11-27T13:09:27.515Z,31.57
2022-11-27T13:11:58.522Z,32.57
2022-11-27T13:14:30.492Z,30.80
2022-11-27T13:17:05.844Z,32.97
2022-11-27T13:19:40.305Z,37.77
2022-11-27T13:22:13.498Z,37.50
2022-11-27T13:24:43.548Z,35.57
2022-11-27T13:27:19.608Z,40.30
2022-11-27T13:29:55.035Z,35.93
2022-11-27T13:32:27.108Z,32.87
2022-11-27T13:34:59.661Z,30.80
2022-11-27T13:37:32.476Z,35.23
2022-11-27T13:40:04.771Z,35.80
2022-11-27T13:42:36.535Z,42.20
2022-11-27T13:45:11.847Z,37.10
2022-11-27T13:47:44.939Z,34.40
2022-11-27T13:50:16.420Z,36.50
2022-11-27T13:52:57.675Z,42.43
2022-11-27T13:55:30.230Z,38.67
2022-11-27T13:58:01.503Z,41.40
2022-11-27T14:00:38.095Z,38.53
2022-11-27T14:03:10.919Z,36.63
2022-11-27T14:05:43.644Z,35.80
2022-11-27T14:08:25.137Z,41.43
2022-11-27T14:10:58.844Z,42.10
2022-11-27T14:13:40.071Z,42.83
2022-11-27T14:16:26.637Z,44.43
2022-11-27T14:18:58.639Z,50.53
2022-11-27T14:21:38.554Z,42.13
2022-11-27T14:24:26.644Z,41.17
2022-11-27T14:26:56.719Z,41.03
2022-11-27T14:29:26.810Z,56.83
2022-11-27T14:32:02.528Z,54.83
2022-11-27T14:34:33.094Z,51.30
2022-11-27T14:37:02.711Z,42.70
2022-11-27T14:39:34.366Z,47.10
2022-11-27T14:42:06.077Z,49.73
2022-11-27T14:44:36.021Z,43.27
2022-11-27T14:47:09.271Z,40.90
2022-11-27T14:49:38.995Z,43.40
2022-11-27T14:52:17.560Z,43.63
2022-11-27T14:54:55.316Z,43.87
2022-11-27T14:57:29.350Z,49.90
2022-11-27T15:00:15.775Z,48.37
2022-11-27T15:02:50.925Z,49.40
2022-11-27T15:05:26.872Z,51.63
2022-11-27T15:08:03.157Z,45.17
2022-11-27T15:10:41.395Z,45.17
2022-11-27T15:13:29.967Z,46.13
2022-11-27T15:16:04.248Z,38.33
2022-11-27T15:18:41.205Z,43.70
2022-11-27T15:21:15.342Z,48.30
2022-11-27T15:23:47.892Z,44.57
2022-11-27T15:26:41.198Z,44.37
2022-11-27T15:29:54.535Z,42.67
2022-11-27T15:32:27.540Z,39.60
2022-11-27T15:35:01.040Z,52.13
2022-11-27T15:37:33.015Z,48.97
2022-11-27T15:40:05.896Z,42.40
2022-11-27T15:42:36.585Z,46.53
2022-11-27T15:45:16.398Z,46.20
2022-11-27T15:47:46.378Z,41.27
2022-11-27T15:50:20.887Z,52.33
2022-11-27T15:52:51.286Z,53.33
2022-11-27T15:55:23.006Z,55.13
2022-11-27T15:57:56.337Z,56.07
2022-11-27T16:00:26.971Z,52.60
2022-11-27T16:02:59.190Z,50.03
2022-11-27T16:05:30.894Z,61.07
2022-11-27T16:08:06.171Z,57.70
2022-11-27T16:10:35.001Z,61.87
2022-11-27T16:13:05.049Z,52.73
2022-11-27T16:15:34.443Z,51.23
2022-11-27T16:18:04.100Z,53.23
2022-11-27T16:20:35.500Z,57.73
2022-11-27T16:23:04.751Z,58.77
2022-11-27T16:25:33.587Z,49.90
2022-11-27T16:28:03.555Z,55.87
2022-11-27T16:30:32.805Z,53.20
2022-11-27T16:33:04.135Z,51.27
2022-11-27T16:35:35.581Z,59.03
2022-11-27T16:38:06.344Z,62.97
2022-11-27T16:40:37.880Z,66.27
2022-11-27T16:43:08.099Z,59.77
2022-11-27T16:45:38.185Z,60.73
2022-11-27T16:48:08.431Z,59.63
2022-11-27T16:50:40.850Z,58.73
2022-11-27T16:53:10.505Z,57.87
2022-11-27T16:55:41.153Z,68.03
2022-11-27T16:58:13.770Z,57.23
2022-11-27T17:00:43.054Z,66.00
2022-11-27T17:03:16.598Z,65.77
2022-11-27T17:05:51.319Z,73.37
2022-11-27T17:08:21.260Z,63.17
2022-11-27T17:10:50.264Z,68.03
2022-11-27T17:13:19.977Z,63.20
2022-11-27T17:15:49.907Z,55.00
2022-11-27T17:18:20.644Z,62.83
2022-11-27T17:20:51.788Z,66.63
2022-11-27T17:23:21.294Z,67.20
2022-11-27T17:25:51.103Z,64.73
2022-11-27T17:28:21.144Z,68.23
2022-11-27T17:30:50.612Z,67.63
2022-11-27T17:33:20.052Z,66.83
2022-11-27T17:35:48.922Z,71.23
2022-11-27T17:38:21.393Z,65.90
2022-11-27T17:40:51.843Z,72.40
2022-11-27T17:43:25.928Z,71.70
2022-11-27T17:45:55.420Z,73.07
2022-11-27T17:48:25.596Z,71.97
2022-11-27T17:50:55.502Z,73.13
2022-11-27T17:53:26.552Z,71.33
2022-11-27T17:55:57.952Z,77.63
2022-11-27T17:58:27.732Z,72.93
2022-11-27T18:00:57.929Z,78.57
2022-11-27T18:03:27.144Z,82.17
2022-11-27T18:05:57.332Z,74.23
2022-11-27T18:08:28.007Z,78.13
2022-11-27T18:10:58.442Z,73.30
2022-11-27T18:13:35.475Z,80.87
2022-11-27T18:16:12.385Z,72.93
2022-11-27T18:18:43.488Z,79.60
2022-11-27T18:21:18.498Z,89.53
2022-11-27T18:29:39.080Z,86.97
2022-11-27T18:32:17.765Z,88.77
2022-11-27T18:34:50.483Z,91.97
2022-11-27T18:37:21.461Z,87.50
2022-11-27T18:39:53.287Z,90.27
2022-11-27T18:42:23.018Z,86.07
2022-11-27T18:44:54.177Z,100.33
2022-11-27T18:47:23.096Z,95.43
2022-11-27T18:49:55.646Z,89.23
2022-11-27T18:52:25.506Z,102.07
2022-11-27T18:54:57.234Z,91.97
2022-11-27T18:57:28.899Z,93.67
2022-11-27T18:59:59.120Z,105.07
2022-11-27T19:02:31.107Z,100.37
2022-11-27T19:05:01.142Z,100.77
2022-11-27T19:07:32.678Z,104.97
2022-11-27T19:10:03.864Z,97.53
2022-11-27T19:12:33.885Z,108.73
2022-11-27T19:15:05.353Z,94.53
2022-11-27T19:17:34.837Z,90.50
2022-11-27T19:20:07.468Z,103.87
2022-11-27T19:22:40.442Z,107.37
2022-11-27T19:25:12.628Z,106.67
2022-11-27T19:27:49.752Z,97.70
2022-11-27T19:30:20.429Z,106.17
2022-11-27T19:32:52.658Z,109.27
2022-11-27T19:35:25.479Z,102.40
2022-11-27T19:37:57.602Z,104.90
2022-11-27T19:40:34.273Z,107.57
2022-11-27T19:43:05.557Z,104.00
2022-11-27T19:45:38.018Z,119.67
2022-11-27T19:48:11.865Z,107.80
2022-11-27T19:50:42.670Z,111.43
2022-11-27T19:53:12.689Z,107.70
2022-11-27T19:55:44.299Z,94.30
2022-11-27T19:58:14.668Z,104.50
2022-11-27T20:00:45.400Z,126.00
2022-11-27T20:03:15.363Z,108.13
2022-11-27T20:05:47.663Z,112.37
2022-11-27T20:08:17.930Z,108.50
2022-11-27T20:10:53.559Z,110.87
2022-11-27T20:13:24.227Z,98.53
2022-11-27T20:15:54.722Z,107.33
2022-11-27T20:18:24.985Z,95.77
2022-11-27T20:21:06.376Z,96.93
2022-11-27T20:23:36.276Z,107.50
2022-11-27T20:26:08.418Z,102.93
2022-11-27T20:28:39.331Z,99.20
2022-11-27T20:31:11.354Z,109.57
2022-11-27T20:33:41.410Z,93.20
2022-11-27T20:36:13.357Z,102.13
2022-11-27T20:38:42.890Z,106.47
2022-11-27T20:41:16.339Z,95.50
2022-11-27T20:43:46.392Z,103.37
2022-11-27T20:46:17.111Z,106.53
2022-11-27T20:48:48.220Z,91.10
2022-11-27T20:51:21.387Z,102.47
2022-11-27T20:53:52.259Z,115.30
2022-11-27T20:56:24.268Z,110.10
2022-11-27T20:58:56.797Z,100.80
2022-11-27T21:01:27.525Z,108.33
2022-11-27T21:03:58.399Z,109.63
2022-11-27T21:06:30.583Z,101.70
2022-11-27T21:09:02.020Z,110.03
2022-11-27T21:11:35.201Z,112.43
2022-11-27T21:14:06.904Z,119.47
2022-11-27T21:16:40.434Z,112.37
2022-11-27T21:19:15.513Z,111.13
2022-11-27T21:21:45.538Z,110.37
2022-11-27T21:24:15.479Z,104.67
2022-11-27T21:26:46.990Z,108.63
2022-11-27T21:29:17.838Z,101.03
2022-11-27T21:32:38.445Z,98.53
2022-11-27T21:35:08.737Z,95.90
2022-11-27T21:37:38.082Z,101.37
2022-11-27T21:40:10.390Z,118.40
2022-11-27T21:42:44.531Z,116.83
2022-11-27T21:45:15.400Z,111.63
2022-11-27T21:47:44.144Z,101.37
2022-11-27T21:50:14.163Z,104.43
2022-11-27T21:52:44.482Z,111.17
2022-11-27T21:55:14.340Z,108.43
2022-11-27T21:57:44.668Z,101.97
2022-11-27T22:00:15.357Z,106.73
2022-11-27T22:02:46.390Z,102.37
2022-11-27T22:05:16.239Z,114.27
2022-11-27T22:07:48.369Z,116.47
2022-11-27T22:10:18.245Z,109.20
2022-11-27T22:12:49.065Z,121.43
2022-11-27T22:15:18.197Z,106.53
2022-11-27T22:17:48.721Z,109.77
2022-11-27T22:20:18.910Z,103.63
2022-11-27T22:22:49.194Z,127.53
2022-11-27T22:25:19.012Z,112.47
2022-11-27T22:27:50.337Z,115.00
2022-11-27T22:30:20.629Z,301.27
2022-11-27T22:32:49.625Z,150.07
2022-11-27T22:35:21.423Z,113.97
2022-11-27T22:37:55.275Z,116.17
2022-11-27T22:40:25.849Z,107.37
2022-11-27T22:42:57.283Z,103.00
2022-11-27T22:45:27.228Z,117.20
2022-11-27T22:47:56.715Z,109.73
2022-11-27T22:50:28.066Z,102.97
2022-11-27T22:52:58.391Z,104.73
2022-11-27T22:55:29.662Z,102.00
2022-11-27T22:58:00.840Z,109.50
2022-11-27T23:00:30.365Z,108.10
2022-11-27T23:03:02.104Z,102.53
2022-11-27T23:05:32.635Z,96.33
2022-11-27T23:08:01.953Z,110.83
2022-11-27T23:10:31.032Z,108.37
2022-11-27T23:13:02.978Z,115.20
2022-11-27T23:15:35.089Z,114.03
2022-11-27T23:18:04.079Z,112.27
2022-11-27T23:20:33.210Z,104.83
2022-11-27T23:23:02.518Z,117.07
2022-11-27T23:25:32.433Z,115.37
2022-11-27T23:28:05.140Z,119.50
2022-11-27T23:30:34.943Z,118.13
2022-11-27T23:33:04.484Z,125.90
2022-11-27T23:35:33.686Z,114.23
2022-11-27T23:38:03.067Z,115.17
2022-11-27T23:40:31.881Z,114.87
2022-11-27T23:43:02.493Z,121.40
2022-11-27T23:45:32.495Z,144.07
2022-11-27T23:48:01.910Z,131.80
2022-11-27T23:50:31.741Z,119.90
2022-11-27T23:53:01.488Z,126.97
2022-11-27T23:55:30.379Z,134.97
2022-11-27T23:57:59.476Z,119.80
