createdAt,value
2019-02-24T00:04:20.014Z,103463.71
2019-02-24T00:09:24.031Z,103452.02
2019-02-24T00:14:28.076Z,103443.06
2019-02-24T00:19:32.101Z,103440.03
2019-02-24T00:24:36.109Z,103439.38
2019-02-24T00:29:40.133Z,103433.13
2019-02-24T00:34:44.175Z,103428.96
2019-02-24T00:39:48.193Z,103437.37
2019-02-24T00:44:52.209Z,103438.48
2019-02-24T00:49:56.231Z,103411.25
2019-02-24T00:55:00.356Z,103418.16
2019-02-24T01:00:04.783Z,103403.07
2019-02-24T01:05:09.006Z,103414.22
2019-02-24T01:10:13.076Z,103423.45
2019-02-24T01:15:17.116Z,103409.58
2019-02-24T01:20:21.131Z,103417.69
2019-02-24T01:25:25.155Z,103411.96
2019-02-24T01:30:29.167Z,103412.41
2019-02-24T01:35:33.192Z,103413.37
2019-02-24T01:40:37.288Z,103423.02
2019-02-24T01:45:41.318Z,103433.28
2019-02-24T01:50:45.332Z,103426.87
2019-02-24T01:55:49.344Z,103424.78
2019-02-24T02:00:53.356Z,103402.84
2019-02-24T02:05:57.375Z,103389.00
2019-02-24T02:11:01.418Z,103379.50
2019-02-24T02:16:05.427Z,103367.05
2019-02-24T02:21:09.542Z,103367.27
2019-02-24T02:26:13.562Z,103370.55
2019-02-24T02:31:17.582Z,103369.23
2019-02-24T02:36:21.609Z,103364.80
2019-02-24T02:41:25.619Z,103362.26
2019-02-24T02:46:29.631Z,103354.24
2019-02-24T02:51:33.666Z,103355.56
2019-02-24T02:56:37.677Z,103361.31
2019-02-24T03:01:41.700Z,103362.08
2019-02-24T03:07:23.018Z,103356.23
2019-02-24T03:12:27.041Z,103354.81
2019-02-24T03:17:31.046Z,103349.09
2019-02-24T03:22:35.069Z,103346.81
2019-02-24T03:27:39.110Z,103347.10
2019-02-24T03:32:43.174Z,103330.42
2019-02-24T03:37:47.186Z,103329.02
2019-02-24T03:42:51.207Z,103342.38
2019-02-24T03:47:55.228Z,103349.34
2019-02-24T03:52:59.268Z,103353.70
2019-02-24T03:58:03.312Z,103346.33
2019-02-24T04:03:07.298Z,103320.25
2019-02-24T04:08:11.325Z,103311.67
2019-02-24T04:13:15.349Z,103301.88
2019-02-24T04:18:19.386Z,103291.98
2019-02-24T04:23:23.418Z,103285.70
2019-02-24T04:28:27.438Z,103285.41
2019-02-24T04:33:31.490Z,103276.77
2019-02-24T04:38:35.497Z,103285.43
2019-02-24T04:43:39.528Z,103268.00
2019-02-24T04:48:43.539Z,103272.24
2019-02-24T04:53:47.562Z,103268.57
2019-02-24T04:58:51.564Z,103277.13
2019-02-24T05:03:55.602Z,103295.50
2019-02-24T05:08:59.622Z,103298.42
2019-02-24T05:14:03.640Z,103304.06
2019-02-24T05:19:07.698Z,103306.30
2019-02-24T05:24:11.816Z,103307.34
2019-02-24T05:29:15.835Z,103312.42
2019-02-24T05:34:19.852Z,103316.95
2019-02-24T05:39:23.884Z,103285.50
2019-02-24T05:44:27.896Z,103316.76
2019-02-24T05:49:31.918Z,103315.44
2019-02-24T05:54:35.951Z,103310.66
2019-02-24T05:59:39.959Z,103305.28
2019-02-24T06:04:43.952Z,103296.82
2019-02-24T06:09:47.970Z,103295.86
2019-02-24T06:14:51.986Z,103288.39
2019-02-24T06:19:56.009Z,103282.19
2019-02-24T06:25:00.025Z,103278.61
2019-02-24T06:30:05.312Z,103287.95
2019-02-24T06:35:09.843Z,103275.88
2019-02-24T06:40:13.867Z,103280.32
2019-02-24T06:45:17.893Z,103287.08
2019-02-24T06:50:21.900Z,103300.36
2019-02-24T06:55:25.910Z,103303.09
2019-02-24T07:00:29.928Z,103320.58
2019-02-24T07:05:33.961Z,103315.92
2019-02-24T07:10:37.965Z,103325.97
2019-02-24T07:15:41.987Z,103323.22
2019-02-24T07:20:46.049Z,103324.87
2019-02-24T07:25:50.064Z,103314.78
2019-02-24T07:30:54.083Z,103316.89
2019-02-24T07:35:58.108Z,103316.72
2019-02-24T07:41:02.121Z,103314.22
2019-02-24T07:46:06.174Z,103301.58
2019-02-24T07:51:10.225Z,103313.21
2019-02-24T07:56:14.267Z,103310.30
2019-02-24T08:01:18.278Z,103306.23
2019-02-24T08:06:22.311Z,103313.53
2019-02-24T08:11:26.350Z,103306.67
2019-02-24T08:16:30.372Z,103316.09
2019-02-24T08:21:34.379Z,103314.24
2019-02-24T08:26:38.401Z,103309.63
2019-02-24T08:31:42.471Z,103291.50
2019-02-24T08:36:46.584Z,103304.77
2019-02-24T08:41:50.594Z,103299.53
2019-02-24T08:46:54.613Z,103298.24
2019-02-24T08:51:58.635Z,103296.81
2019-02-24T08:57:02.669Z,103300.28
2019-02-24T09:02:06.729Z,103311.97
2019-02-24T09:07:10.745Z,103308.00
2019-02-24T09:12:15.011Z,103297.70
2019-02-24T09:17:19.055Z,103291.04
2019-02-24T09:22:23.120Z,103308.03
2019-02-24T09:27:27.185Z,103309.39
2019-02-24T09:32:31.183Z,103335.72
2019-02-24T09:37:35.216Z,103339.60
2019-02-24T09:42:39.242Z,103334.58
2019-02-24T09:47:46.801Z,103330.92
2019-02-24T09:52:49.004Z,103324.08
2019-02-24T09:57:53.046Z,103335.89
2019-02-24T10:02:57.703Z,103332.28
2019-02-24T10:08:01.761Z,103331.19
2019-02-24T10:13:05.781Z,103318.21
2019-02-24T10:18:09.850Z,103314.92
2019-02-24T10:23:13.879Z,103302.71
2019-02-24T10:28:17.950Z,103300.80
2019-02-24T10:33:21.916Z,103302.71
2019-02-24T10:38:25.942Z,103326.69
2019-02-24T10:43:29.972Z,103319.49
2019-02-24T10:48:33.998Z,103303.69
2019-02-24T10:53:38.044Z,103309.55
2019-02-24T10:58:42.073Z,103321.09
2019-02-24T11:03:46.129Z,103314.58
2019-02-24T11:08:50.155Z,103304.94
2019-02-24T11:13:54.184Z,103305.22
2019-02-24T11:18:58.241Z,103299.36
2019-02-24T11:24:02.262Z,103306.80
2019-02-24T11:29:06.285Z,103306.78
2019-02-24T11:34:10.311Z,103299.38
2019-02-24T11:39:14.341Z,103297.02
2019-02-24T11:44:18.365Z,103302.70
2019-02-24T11:49:24.060Z,103308.20
2019-02-24T11:54:28.203Z,103309.92
2019-02-24T11:59:32.212Z,103317.44
2019-02-24T12:04:36.246Z,103302.00
2019-02-24T12:09:40.278Z,103286.67
2019-02-24T12:14:44.304Z,103290.36
2019-02-24T12:19:48.355Z,103291.17
2019-02-24T12:24:52.405Z,103287.47
2019-02-24T12:29:56.454Z,103287.47
2019-02-24T12:35:00.493Z,103281.25
2019-02-24T12:40:05.011Z,103279.97
2019-02-24T12:45:09.075Z,103275.51
2019-02-24T12:50:13.148Z,103268.06
2019-02-24T12:55:17.478Z,103260.88
2019-02-24T13:00:21.599Z,103262.08
2019-02-24T13:05:25.654Z,103254.19
2019-02-24T13:10:29.704Z,103253.24
2019-02-24T13:15:33.731Z,103242.33
2019-02-24T13:20:37.777Z,103226.62
2019-02-24T13:25:41.814Z,103222.36
2019-02-24T13:30:45.850Z,103219.44
2019-02-24T13:35:49.926Z,103225.50
2019-02-24T13:40:53.952Z,103223.72
2019-02-24T13:45:57.968Z,103222.86
2019-02-24T13:51:02.032Z,103218.77
2019-02-24T13:56:06.046Z,103225.78
2019-02-24T14:01:10.081Z,103223.11
2019-02-24T14:06:14.109Z,103220.41
2019-02-24T14:11:18.216Z,103215.24
2019-02-24T14:16:22.259Z,103213.56
2019-02-24T14:21:26.284Z,103205.56
2019-02-24T14:26:30.297Z,103208.56
2019-02-24T14:31:34.308Z,103211.80
2019-02-24T14:36:38.338Z,103204.53
2019-02-24T14:41:42.382Z,103197.66
2019-02-24T14:46:47.352Z,103203.27
2019-02-24T14:51:51.399Z,103199.77
2019-02-24T14:56:55.466Z,103193.05
2019-02-24T15:01:59.499Z,103180.34
2019-02-24T15:07:03.531Z,103182.02
2019-02-24T15:12:07.561Z,103170.62
2019-02-24T15:17:11.580Z,103162.71
2019-02-24T15:22:15.642Z,103168.94
2019-02-24T15:27:19.729Z,103158.73
2019-02-24T15:32:23.778Z,103156.70
2019-02-24T15:37:27.806Z,103156.57
2019-02-24T15:42:31.836Z,103176.22
2019-02-24T15:47:35.889Z,103185.44
2019-02-24T15:52:39.937Z,103198.83
2019-02-24T15:57:43.958Z,103204.91
2019-02-24T16:02:48.023Z,103198.36
2019-02-24T16:07:52.054Z,103190.98
2019-02-24T16:12:56.093Z,103199.37
2019-02-24T16:18:00.113Z,103201.41
2019-02-24T16:23:04.174Z,103203.56
2019-02-24T16:28:08.255Z,103216.13
2019-02-24T16:33:12.309Z,103200.34
2019-02-24T16:38:16.349Z,103202.69
2019-02-24T16:43:20.369Z,103194.61
2019-02-24T16:48:24.380Z,103188.25
2019-02-24T16:53:28.423Z,103177.30
2019-02-24T16:58:32.446Z,103183.78
2019-02-24T17:03:36.489Z,103182.42
2019-02-24T17:08:40.526Z,103175.66
2019-02-24T17:13:44.757Z,103170.08
2019-02-24T17:18:48.779Z,103177.20
2019-02-24T17:23:52.802Z,103153.69
2019-02-24T17:28:56.831Z,103177.64
2019-02-24T17:34:00.919Z,103172.95
2019-02-24T17:39:04.978Z,103169.55
2019-02-24T17:44:09.004Z,103178.84
2019-02-24T17:49:13.029Z,103212.94
2019-02-24T17:54:17.067Z,103209.78
2019-02-24T17:59:21.105Z,103217.05
2019-02-24T18:04:25.592Z,103221.69
2019-02-24T18:09:29.697Z,103206.84
2019-02-24T18:14:33.741Z,103215.80
2019-02-24T18:19:37.798Z,103206.03
2019-02-24T18:24:41.959Z,103199.46
2019-02-24T18:29:46.047Z,103199.75
2019-02-24T18:34:50.137Z,103206.45
2019-02-24T18:39:54.227Z,103204.12
2019-02-24T18:44:58.798Z,103198.48
2019-02-24T18:50:03.207Z,103183.99
2019-02-24T18:55:08.096Z,103200.73
2019-02-24T19:00:14.045Z,103194.97
2019-02-24T19:05:18.681Z,103184.13
2019-02-24T19:10:23.457Z,103176.83
2019-02-24T19:15:28.313Z,103185.63
2019-02-24T19:20:33.420Z,103185.92
2019-02-24T19:25:38.807Z,103183.86
2019-02-24T19:30:43.577Z,103176.30
2019-02-24T19:35:48.772Z,103166.78
2019-02-24T19:40:53.465Z,103168.89
2019-02-24T19:45:58.309Z,103165.59
2019-02-24T19:51:03.186Z,103170.67
2019-02-24T19:56:08.152Z,103173.13
2019-02-24T20:01:12.690Z,103178.10
2019-02-24T20:06:17.380Z,103174.75
2019-02-24T20:11:22.020Z,103173.95
2019-02-24T20:16:26.623Z,103173.45
2019-02-24T20:21:31.538Z,103184.63
2019-02-24T20:26:35.760Z,103178.44
2019-02-24T20:31:40.364Z,103188.02
2019-02-24T20:36:45.152Z,103190.17
2019-02-24T20:41:49.481Z,103197.23
2019-02-24T20:46:53.818Z,103213.66
2019-02-24T20:51:57.947Z,103216.41
2019-02-24T20:57:01.992Z,103236.34
2019-02-24T21:02:06.104Z,103241.92
2019-02-24T21:07:10.303Z,103233.02
2019-02-24T21:12:14.348Z,103236.16
2019-02-24T21:17:18.382Z,103239.40
2019-02-24T21:22:22.426Z,103233.23
2019-02-24T21:27:26.473Z,103221.73
2019-02-24T21:32:30.512Z,103236.11
2019-02-24T21:37:34.565Z,103232.89
2019-02-24T21:42:38.607Z,103220.13
2019-02-24T21:47:42.624Z,103219.65
2019-02-24T21:52:46.657Z,103214.94
2019-02-24T21:57:50.693Z,103216.50
2019-02-24T22:02:54.717Z,103207.78
2019-02-24T22:07:58.730Z,103208.92
2019-02-24T22:13:02.753Z,103196.86
2019-02-24T22:18:06.818Z,103192.23
2019-02-24T22:23:10.878Z,103201.05
2019-02-24T22:28:15.121Z,103203.30
2019-02-24T22:33:19.362Z,103200.28
2019-02-24T22:38:23.570Z,103199.37
2019-02-24T22:43:27.814Z,103187.44
2019-02-24T22:48:32.052Z,103172.71
2019-02-24T22:53:36.308Z,103187.39
2019-02-24T22:58:40.530Z,103180.87
2019-02-24T23:03:47.062Z,103180.73
2019-02-24T23:08:51.283Z,103189.63
2019-02-24T23:13:55.516Z,103198.64
2019-02-24T23:18:59.754Z,103197.51
2019-02-24T23:24:04.024Z,103180.75
2019-02-24T23:29:08.227Z,103173.83
2019-02-24T23:34:12.456Z,103193.51
2019-02-24T23:39:18.141Z,103191.86
2019-02-24T23:44:22.373Z,103182.08
2019-02-24T23:49:26.619Z,103175.20
2019-02-24T23:54:30.853Z,103168.32
2019-02-24T23:59:35.080Z,103171.80
