createdAt,value
2023-01-13T00:00:50.813Z,6.07
2023-01-13T00:03:17.656Z,6.08
2023-01-13T00:05:44.454Z,6.09
2023-01-13T00:08:11.370Z,6.07
2023-01-13T00:10:38.272Z,6.11
2023-01-13T00:13:06.001Z,6.14
2023-01-13T00:15:33.424Z,6.18
2023-01-13T00:18:00.293Z,6.21
2023-01-13T00:20:27.113Z,6.24
2023-01-13T00:22:55.456Z,6.24
2023-01-13T00:25:22.683Z,6.26
2023-01-13T00:27:49.495Z,6.29
2023-01-13T00:30:16.594Z,6.32
2023-01-13T00:32:43.451Z,6.33
2023-01-13T00:35:10.401Z,6.33
2023-01-13T00:37:38.611Z,6.33
2023-01-13T00:40:06.300Z,6.35
2023-01-13T00:42:48.663Z,6.37
2023-01-13T00:45:15.871Z,6.38
2023-01-13T00:47:42.701Z,6.37
2023-01-13T00:50:10.469Z,6.36
2023-01-13T00:52:37.275Z,6.36
2023-01-13T00:55:04.508Z,6.37
2023-01-13T00:57:31.299Z,6.38
2023-01-13T00:59:58.062Z,6.38
2023-01-13T01:02:24.919Z,6.38
2023-01-13T01:04:51.875Z,6.37
2023-01-13T01:07:18.635Z,6.38
2023-01-13T01:09:45.398Z,6.39
2023-01-13T01:12:12.173Z,6.39
2023-01-13T01:14:39.005Z,6.39
2023-01-13T01:17:06.088Z,6.37
2023-01-13T01:19:32.992Z,6.35
2023-01-13T01:21:59.875Z,6.35
2023-01-13T01:24:26.655Z,6.36
2023-01-13T01:26:54.073Z,6.36
2023-01-13T01:29:20.968Z,6.34
2023-01-13T01:31:47.782Z,6.33
2023-01-13T01:34:14.601Z,6.33
2023-01-13T01:36:41.411Z,6.34
2023-01-13T01:39:08.295Z,6.35
2023-01-13T01:41:36.726Z,6.33
2023-01-13T01:44:34.099Z,6.30
2023-01-13T01:47:01.049Z,6.26
2023-01-13T01:49:34.821Z,6.24
2023-01-13T01:52:11.712Z,6.22
2023-01-13T01:54:43.778Z,6.21
2023-01-13T01:57:16.683Z,6.18
2023-01-13T01:59:44.369Z,6.13
2023-01-13T02:02:11.962Z,6.10
2023-01-13T02:04:43.057Z,6.08
2023-01-13T02:07:09.885Z,6.06
2023-01-13T02:09:36.849Z,6.02
2023-01-13T02:12:19.379Z,5.97
2023-01-13T02:14:46.948Z,5.93
2023-01-13T02:17:40.903Z,5.88
2023-01-13T02:20:24.618Z,5.84
2023-01-13T02:23:37.440Z,5.83
2023-01-13T02:26:25.225Z,5.82
2023-01-13T02:29:25.964Z,5.80
2023-01-13T02:31:59.350Z,5.76
2023-01-13T02:34:30.664Z,5.73
2023-01-13T02:37:06.931Z,5.73
2023-01-13T02:39:42.327Z,5.72
2023-01-13T02:42:30.324Z,5.68
2023-01-13T02:45:06.040Z,5.64
2023-01-13T02:47:36.954Z,5.56
2023-01-13T02:50:08.998Z,5.46
2023-01-13T02:52:43.840Z,5.37
2023-01-13T02:55:18.030Z,5.30
2023-01-13T02:57:45.512Z,5.29
2023-01-13T03:00:14.019Z,5.28
2023-01-13T03:02:40.767Z,5.27
2023-01-13T03:05:08.149Z,5.27
2023-01-13T03:07:57.677Z,5.29
2023-01-13T03:10:27.926Z,5.35
2023-01-13T03:13:25.377Z,5.44
2023-01-13T03:16:14.892Z,5.53
2023-01-13T03:18:47.154Z,5.63
2023-01-13T03:21:18.718Z,5.72
2023-01-13T03:23:50.842Z,5.81
2023-01-13T03:26:28.662Z,5.88
2023-01-13T03:29:08.117Z,5.94
2023-01-13T03:31:41.521Z,5.98
2023-01-13T03:34:16.120Z,6.02
2023-01-13T03:36:46.294Z,6.05
2023-01-13T03:39:20.355Z,6.10
2023-01-13T03:41:57.314Z,6.16
2023-01-13T03:44:32.926Z,6.17
2023-01-13T03:47:16.118Z,6.21
2023-01-13T03:49:51.934Z,6.25
2023-01-13T03:52:25.178Z,6.29
2023-01-13T03:54:59.684Z,6.34
2023-01-13T03:57:31.560Z,6.37
2023-01-13T04:00:02.254Z,6.38
2023-01-13T04:02:54.445Z,6.39
2023-01-13T04:05:21.944Z,6.42
2023-01-13T04:08:02.420Z,6.43
2023-01-13T04:10:38.599Z,6.43
2023-01-13T04:13:10.864Z,6.43
2023-01-13T04:15:40.778Z,6.42
2023-01-13T04:18:10.973Z,6.41
2023-01-13T04:20:38.484Z,6.38
2023-01-13T04:23:06.100Z,6.32
2023-01-13T04:25:33.821Z,6.25
2023-01-13T04:28:00.768Z,6.17
2023-01-13T04:30:27.568Z,6.07
2023-01-13T04:32:54.281Z,5.99
2023-01-13T04:35:21.029Z,5.93
2023-01-13T04:37:47.765Z,5.90
2023-01-13T04:40:14.810Z,5.88
2023-01-13T04:42:44.491Z,5.87
2023-01-13T04:45:12.139Z,5.88
2023-01-13T04:47:39.224Z,5.90
2023-01-13T04:50:06.172Z,5.92
2023-01-13T04:52:32.890Z,6.00
2023-01-13T04:54:59.742Z,6.09
2023-01-13T04:57:26.895Z,6.18
2023-01-13T04:59:53.582Z,6.26
2023-01-13T05:02:20.513Z,6.31
2023-01-13T05:04:48.156Z,6.35
2023-01-13T05:07:16.060Z,6.41
2023-01-13T05:09:42.821Z,6.47
2023-01-13T05:12:25.623Z,6.51
2023-01-13T05:15:08.066Z,6.55
2023-01-13T05:17:35.987Z,6.57
2023-01-13T05:20:02.941Z,6.59
2023-01-13T05:22:45.297Z,6.62
2023-01-13T05:25:27.955Z,6.64
2023-01-13T05:27:57.111Z,6.67
2023-01-13T05:30:27.939Z,6.67
2023-01-13T05:32:54.788Z,6.68
2023-01-13T05:35:21.636Z,6.71
2023-01-13T05:37:48.559Z,6.73
2023-01-13T05:40:33.689Z,6.76
2023-01-13T05:43:20.088Z,6.76
2023-01-13T05:46:03.151Z,6.79
2023-01-13T05:48:34.007Z,6.81
2023-01-13T05:51:02.274Z,6.83
2023-01-13T05:53:29.528Z,6.84
2023-01-13T05:55:56.668Z,6.83
2023-01-13T05:58:26.303Z,6.78
2023-01-13T06:00:53.367Z,6.81
2023-01-13T06:03:20.563Z,6.83
2023-01-13T06:05:48.243Z,6.83
2023-01-13T06:08:15.416Z,6.87
2023-01-13T06:10:42.159Z,6.88
2023-01-13T06:13:08.937Z,6.88
2023-01-13T06:15:36.013Z,6.88
2023-01-13T06:18:04.773Z,6.88
2023-01-13T06:20:32.126Z,6.95
2023-01-13T06:22:59.837Z,6.98
2023-01-13T06:25:57.266Z,7.00
2023-01-13T06:28:24.250Z,7.02
2023-01-13T06:30:55.319Z,7.02
2023-01-13T06:33:29.117Z,7.07
2023-01-13T06:36:01.649Z,7.10
2023-01-13T06:38:30.157Z,7.12
2023-01-13T06:40:57.102Z,7.14
2023-01-13T06:43:23.942Z,7.14
2023-01-13T06:45:54.475Z,7.16
2023-01-13T06:48:25.542Z,7.18
2023-01-13T06:50:52.319Z,7.21
2023-01-13T06:53:19.873Z,7.22
2023-01-13T06:55:46.960Z,7.22
2023-01-13T06:58:13.851Z,7.23
2023-01-13T07:00:40.768Z,7.26
2023-01-13T07:03:08.578Z,7.27
2023-01-13T07:05:35.286Z,7.27
2023-01-13T07:08:02.343Z,7.28
2023-01-13T07:10:30.311Z,7.29
2023-01-13T07:13:16.032Z,7.32
2023-01-13T07:15:42.747Z,7.33
2023-01-13T07:18:09.518Z,7.34
2023-01-13T07:20:36.235Z,7.34
2023-01-13T07:23:03.118Z,7.34
2023-01-13T07:25:30.014Z,7.35
2023-01-13T07:27:57.530Z,7.35
2023-01-13T07:30:24.241Z,7.36
2023-01-13T07:32:50.955Z,7.34
2023-01-13T07:35:21.818Z,7.34
2023-01-13T07:37:48.738Z,7.34
2023-01-13T07:40:16.996Z,7.34
2023-01-13T07:42:59.143Z,7.35
2023-01-13T07:45:29.175Z,7.33
2023-01-13T07:47:56.041Z,7.33
2023-01-13T07:50:23.975Z,7.35
2023-01-13T07:52:51.135Z,7.36
2023-01-13T07:55:17.963Z,7.38
2023-01-13T07:57:44.765Z,7.39
2023-01-13T08:00:13.029Z,7.39
2023-01-13T08:02:40.622Z,7.42
2023-01-13T08:05:08.112Z,7.45
2023-01-13T08:07:35.730Z,7.49
2023-01-13T08:10:04.093Z,7.52
2023-01-13T08:12:56.876Z,7.55
2023-01-13T08:15:24.100Z,7.61
2023-01-13T08:17:50.868Z,7.69
2023-01-13T08:20:17.793Z,7.75
2023-01-13T08:22:44.583Z,7.81
2023-01-13T08:25:11.334Z,7.89
2023-01-13T08:27:38.321Z,7.93
2023-01-13T08:30:05.928Z,7.99
2023-01-13T08:32:32.705Z,8.05
2023-01-13T08:34:59.403Z,8.12
2023-01-13T08:37:26.151Z,8.19
2023-01-13T08:39:52.857Z,8.26
2023-01-13T08:42:19.745Z,8.31
2023-01-13T08:44:46.536Z,8.38
2023-01-13T08:47:14.588Z,8.46
2023-01-13T08:49:41.386Z,8.55
2023-01-13T08:52:08.246Z,8.60
2023-01-13T08:54:35.183Z,8.66
2023-01-13T08:57:03.391Z,8.70
2023-01-13T08:59:30.336Z,8.73
2023-01-13T09:01:57.327Z,8.77
2023-01-13T09:04:27.619Z,8.81
2023-01-13T09:06:55.483Z,8.86
2023-01-13T09:09:23.940Z,8.86
2023-01-13T09:12:06.739Z,8.92
2023-01-13T09:14:36.484Z,8.96
2023-01-13T09:17:04.013Z,9.09
2023-01-13T09:19:30.817Z,9.38
2023-01-13T09:21:57.944Z,9.66
2023-01-13T09:24:25.542Z,9.87
2023-01-13T09:26:52.930Z,9.97
2023-01-13T09:29:20.585Z,10.04
2023-01-13T09:31:47.697Z,10.01
2023-01-13T09:34:32.789Z,9.94
2023-01-13T09:37:00.175Z,9.85
2023-01-13T09:39:26.958Z,9.78
2023-01-13T09:42:12.540Z,9.70
2023-01-13T09:44:58.580Z,9.66
2023-01-13T09:47:41.322Z,9.62
2023-01-13T09:50:15.530Z,9.62
2023-01-13T09:52:43.219Z,9.62
2023-01-13T09:55:14.323Z,9.60
2023-01-13T09:57:41.233Z,9.61
2023-01-13T10:00:14.220Z,9.61
2023-01-13T10:02:52.617Z,9.61
2023-01-13T10:05:36.796Z,9.59
2023-01-13T10:08:11.560Z,9.57
2023-01-13T10:10:49.061Z,9.57
2023-01-13T10:13:22.324Z,9.59
2023-01-13T10:15:57.067Z,9.58
2023-01-13T10:18:59.684Z,9.60
2023-01-13T10:21:45.292Z,9.67
2023-01-13T10:24:25.484Z,9.77
2023-01-13T10:27:05.283Z,9.86
2023-01-13T10:29:32.750Z,9.94
2023-01-13T10:32:00.478Z,10.02
2023-01-13T10:34:28.589Z,10.09
2023-01-13T10:36:59.547Z,10.13
2023-01-13T10:39:26.483Z,10.17
2023-01-13T10:42:03.032Z,10.20
2023-01-13T10:44:30.062Z,10.21
2023-01-13T10:46:59.373Z,10.25
2023-01-13T10:49:32.978Z,10.31
2023-01-13T10:52:02.106Z,10.33
2023-01-13T10:54:29.909Z,10.34
2023-01-13T10:57:13.265Z,10.34
2023-01-13T10:59:39.996Z,10.37
2023-01-13T11:02:26.274Z,10.35
2023-01-13T11:04:53.740Z,10.36
2023-01-13T11:07:23.927Z,10.36
2023-01-13T11:10:10.701Z,10.34
2023-01-13T11:13:03.716Z,10.35
2023-01-13T11:15:43.367Z,10.33
2023-01-13T11:18:19.419Z,10.29
2023-01-13T11:20:49.557Z,10.28
2023-01-13T11:23:43.473Z,10.29
2023-01-13T11:26:29.816Z,10.34
2023-01-13T11:29:32.052Z,10.34
2023-01-13T11:32:10.577Z,10.30
2023-01-13T11:34:40.487Z,10.32
2023-01-13T11:37:20.546Z,10.35
2023-01-13T11:39:48.495Z,10.35
2023-01-13T11:42:27.881Z,10.30
2023-01-13T11:45:02.031Z,10.28
2023-01-13T11:47:29.396Z,10.23
2023-01-13T11:49:56.592Z,10.20
2023-01-13T11:52:30.750Z,10.18
2023-01-13T11:55:22.669Z,10.17
2023-01-13T11:58:05.365Z,10.16
2023-01-13T12:00:51.012Z,10.18
2023-01-13T12:03:38.434Z,10.18
2023-01-13T12:06:24.999Z,10.16
2023-01-13T12:09:11.914Z,10.14
2023-01-13T12:12:01.791Z,10.14
2023-01-13T12:14:49.365Z,10.16
2023-01-13T12:17:30.292Z,10.14
2023-01-13T12:19:57.270Z,10.12
2023-01-13T12:22:30.031Z,10.09
2023-01-13T12:25:07.247Z,10.04
2023-01-13T12:27:57.629Z,10.01
2023-01-13T12:30:29.708Z,10.01
2023-01-13T12:33:03.844Z,9.99
2023-01-13T12:35:41.555Z,9.98
2023-01-13T12:38:19.460Z,9.97
2023-01-13T12:41:01.819Z,9.95
2023-01-13T12:43:45.643Z,9.92
2023-01-13T12:46:19.719Z,9.90
2023-01-13T12:48:46.459Z,9.88
2023-01-13T12:51:22.321Z,9.87
2023-01-13T12:53:49.112Z,9.86
2023-01-13T12:56:31.481Z,9.85
2023-01-13T12:59:19.380Z,9.83
2023-01-13T13:01:49.346Z,9.82
2023-01-13T13:04:20.672Z,9.81
2023-01-13T13:07:07.749Z,9.78
2023-01-13T13:09:44.642Z,9.73
2023-01-13T13:12:57.465Z,9.74
2023-01-13T13:15:27.896Z,9.75
2023-01-13T13:18:08.663Z,9.75
2023-01-13T13:20:54.295Z,9.72
2023-01-13T13:23:29.461Z,9.68
2023-01-13T13:26:03.433Z,9.64
2023-01-13T13:28:38.152Z,9.61
2023-01-13T13:31:24.834Z,9.57
2023-01-13T13:34:00.585Z,9.53
2023-01-13T13:36:30.636Z,9.50
2023-01-13T13:39:32.316Z,9.47
2023-01-13T13:42:26.916Z,9.45
2023-01-13T13:45:10.187Z,9.45
2023-01-13T13:47:38.559Z,9.46
2023-01-13T13:50:11.985Z,9.49
2023-01-13T13:52:51.521Z,9.53
2023-01-13T13:55:22.132Z,9.55
2023-01-13T13:57:51.768Z,9.57
2023-01-13T14:00:27.476Z,9.56
2023-01-13T14:02:58.952Z,9.55
2023-01-13T14:05:29.891Z,9.52
2023-01-13T14:08:19.277Z,9.47
2023-01-13T14:10:46.668Z,9.43
2023-01-13T14:13:19.978Z,9.41
2023-01-13T14:15:49.421Z,9.39
2023-01-13T14:18:19.642Z,9.33
2023-01-13T14:20:58.324Z,9.33
2023-01-13T14:23:34.772Z,9.26
2023-01-13T14:26:08.718Z,9.19
2023-01-13T14:28:40.343Z,9.11
2023-01-13T14:31:09.491Z,9.04
2023-01-13T14:33:39.288Z,8.99
2023-01-13T14:36:13.749Z,8.94
2023-01-13T14:38:41.887Z,8.90
2023-01-13T14:41:11.589Z,8.85
2023-01-13T14:43:44.372Z,8.79
2023-01-13T14:46:11.897Z,8.74
2023-01-13T14:48:41.021Z,8.67
2023-01-13T14:51:11.581Z,8.62
2023-01-13T14:53:43.330Z,8.60
2023-01-13T14:56:40.879Z,8.58
2023-01-13T14:59:38.409Z,8.56
2023-01-13T15:02:36.223Z,8.53
2023-01-13T15:05:19.703Z,8.51
2023-01-13T15:08:04.676Z,8.51
2023-01-13T15:10:35.003Z,8.53
2023-01-13T15:13:05.104Z,8.53
2023-01-13T15:15:34.995Z,8.53
2023-01-13T15:18:08.103Z,8.53
2023-01-13T15:20:34.839Z,8.51
2023-01-13T15:23:01.563Z,8.50
2023-01-13T15:25:32.922Z,8.46
2023-01-13T15:27:59.737Z,8.43
2023-01-13T15:30:27.468Z,8.43
2023-01-13T15:32:56.911Z,8.42
2023-01-13T15:35:26.855Z,8.41
2023-01-13T15:37:56.135Z,8.38
2023-01-13T15:40:29.999Z,8.36
2023-01-13T15:43:12.660Z,8.32
2023-01-13T15:45:56.045Z,8.27
2023-01-13T15:48:25.757Z,8.23
2023-01-13T15:50:52.466Z,8.20
2023-01-13T15:53:20.105Z,8.18
2023-01-13T15:55:52.292Z,8.17
2023-01-13T15:58:21.521Z,8.12
2023-01-13T16:00:48.316Z,8.17
2023-01-13T16:03:16.096Z,8.17
2023-01-13T16:05:44.606Z,8.16
2023-01-13T16:08:15.675Z,8.16
2023-01-13T16:10:43.514Z,8.18
2023-01-13T16:13:11.188Z,8.19
2023-01-13T16:15:43.421Z,8.19
2023-01-13T16:18:17.245Z,8.18
2023-01-13T16:20:44.273Z,8.16
2023-01-13T16:23:12.280Z,8.15
2023-01-13T16:25:40.562Z,8.14
2023-01-13T16:28:07.354Z,8.14
2023-01-13T16:30:37.018Z,8.16
2023-01-13T16:33:04.133Z,8.18
2023-01-13T16:35:32.352Z,8.20
2023-01-13T16:37:59.950Z,8.22
2023-01-13T16:40:31.329Z,8.22
2023-01-13T16:42:58.291Z,8.21
2023-01-13T16:45:25.231Z,8.21
2023-01-13T16:47:52.467Z,8.24
2023-01-13T16:50:23.538Z,8.26
2023-01-13T16:52:50.298Z,8.28
2023-01-13T16:55:16.994Z,8.28
2023-01-13T16:57:43.794Z,8.24
2023-01-13T17:00:12.612Z,8.24
2023-01-13T17:02:39.308Z,8.23
2023-01-13T17:05:06.894Z,8.23
2023-01-13T17:07:33.734Z,8.23
2023-01-13T17:10:00.556Z,8.21
2023-01-13T17:12:27.287Z,8.19
2023-01-13T17:14:54.015Z,8.17
2023-01-13T17:17:23.298Z,8.14
2023-01-13T17:19:50.700Z,8.08
2023-01-13T17:22:18.373Z,8.01
2023-01-13T17:25:00.838Z,8.02
2023-01-13T17:27:27.642Z,7.99
2023-01-13T17:29:54.807Z,7.96
2023-01-13T17:32:23.068Z,7.91
2023-01-13T17:34:51.012Z,7.85
2023-01-13T17:37:18.114Z,7.79
2023-01-13T17:39:46.528Z,7.75
2023-01-13T17:42:14.084Z,7.70
2023-01-13T17:44:41.172Z,7.70
2023-01-13T17:47:08.804Z,7.70
2023-01-13T17:49:35.635Z,7.71
2023-01-13T17:52:02.439Z,7.71
2023-01-13T17:54:29.251Z,7.69
2023-01-13T17:56:56.619Z,7.66
2023-01-13T17:59:24.494Z,7.62
2023-01-13T18:01:52.434Z,7.58
2023-01-13T18:04:23.596Z,7.57
2023-01-13T18:06:50.583Z,7.57
2023-01-13T18:09:17.954Z,7.56
2023-01-13T18:11:46.526Z,7.55
2023-01-13T18:14:13.970Z,7.53
2023-01-13T18:16:40.843Z,7.47
2023-01-13T18:19:23.269Z,7.42
2023-01-13T18:22:05.857Z,7.39
2023-01-13T18:24:48.409Z,7.37
2023-01-13T18:27:22.490Z,7.35
2023-01-13T18:29:51.730Z,7.32
2023-01-13T18:32:19.655Z,7.30
2023-01-13T18:34:47.939Z,7.26
2023-01-13T18:37:16.852Z,7.24
2023-01-13T18:39:44.611Z,7.22
2023-01-13T18:42:27.282Z,7.23
2023-01-13T18:44:57.025Z,7.24
2023-01-13T18:47:25.187Z,7.24
2023-01-13T18:49:52.772Z,7.23
2023-01-13T18:52:19.664Z,7.23
2023-01-13T18:54:46.418Z,7.21
2023-01-13T18:57:13.966Z,7.18
2023-01-13T18:59:57.643Z,7.17
2023-01-13T19:02:26.722Z,7.16
2023-01-13T19:04:53.976Z,7.13
2023-01-13T19:07:27.045Z,7.09
2023-01-13T19:09:55.917Z,7.05
2023-01-13T19:12:26.367Z,7.03
2023-01-13T19:14:54.765Z,7.03
2023-01-13T19:17:23.002Z,7.02
2023-01-13T19:19:52.761Z,7.03
2023-01-13T19:22:23.509Z,7.02
2023-01-13T19:24:50.664Z,7.00
2023-01-13T19:27:18.863Z,6.97
2023-01-13T19:29:52.125Z,6.93
2023-01-13T19:32:21.955Z,6.88
2023-01-13T19:34:51.247Z,6.85
2023-01-13T19:37:19.263Z,6.85
2023-01-13T19:39:46.149Z,6.86
2023-01-13T19:42:28.716Z,6.88
2023-01-13T19:45:11.281Z,6.87
2023-01-13T19:47:38.915Z,6.88
2023-01-13T19:50:08.032Z,6.86
2023-01-13T19:52:34.952Z,6.82
2023-01-13T19:55:17.655Z,6.79
2023-01-13T19:57:44.488Z,6.76
2023-01-13T20:00:26.704Z,6.74
2023-01-13T20:02:56.219Z,6.74
2023-01-13T20:05:25.880Z,6.75
2023-01-13T20:07:53.398Z,6.73
2023-01-13T20:10:22.403Z,6.68
2023-01-13T20:12:49.191Z,6.64
2023-01-13T20:15:16.331Z,6.63
2023-01-13T20:17:43.089Z,6.61
2023-01-13T20:20:10.812Z,6.59
2023-01-13T20:22:39.853Z,6.59
2023-01-13T20:25:07.708Z,6.57
2023-01-13T20:27:35.065Z,6.55
2023-01-13T20:30:02.097Z,6.55
2023-01-13T20:32:28.989Z,6.56
2023-01-13T20:35:11.932Z,6.56
2023-01-13T20:37:40.351Z,6.57
2023-01-13T20:40:08.728Z,6.55
2023-01-13T20:42:45.076Z,6.51
2023-01-13T20:45:17.814Z,6.55
2023-01-13T20:47:45.628Z,6.56
2023-01-13T20:50:13.150Z,6.57
2023-01-13T20:52:40.242Z,6.57
2023-01-13T20:55:10.327Z,6.56
2023-01-13T20:57:37.105Z,6.53
2023-01-13T21:00:05.463Z,6.52
2023-01-13T21:02:32.488Z,6.53
2023-01-13T21:04:59.303Z,6.54
2023-01-13T21:07:26.023Z,6.53
2023-01-13T21:09:52.799Z,6.51
2023-01-13T21:12:34.872Z,6.47
2023-01-13T21:15:17.827Z,6.45
2023-01-13T21:18:01.063Z,6.45
2023-01-13T21:20:30.671Z,6.45
2023-01-13T21:22:57.509Z,6.44
2023-01-13T21:25:24.623Z,6.41
2023-01-13T21:27:53.686Z,6.40
2023-01-13T21:30:20.615Z,6.40
2023-01-13T21:32:47.537Z,6.41
2023-01-13T21:35:15.190Z,6.44
2023-01-13T21:37:43.783Z,6.44
2023-01-13T21:40:15.684Z,6.44
2023-01-13T21:42:58.120Z,6.44
2023-01-13T21:45:40.364Z,6.44
2023-01-13T21:48:07.275Z,6.45
2023-01-13T21:50:34.407Z,6.45
2023-01-13T21:53:01.360Z,6.45
2023-01-13T21:55:28.837Z,6.45
2023-01-13T21:57:59.633Z,6.45
2023-01-13T22:00:29.829Z,6.45
2023-01-13T22:02:58.425Z,6.45
2023-01-13T22:05:26.238Z,6.43
2023-01-13T22:07:53.607Z,6.42
2023-01-13T22:10:22.972Z,6.41
2023-01-13T22:12:54.048Z,6.40
2023-01-13T22:15:22.312Z,6.40
2023-01-13T22:17:52.305Z,6.38
2023-01-13T22:20:20.006Z,6.36
2023-01-13T22:22:47.295Z,6.35
2023-01-13T22:25:16.655Z,6.34
2023-01-13T22:27:44.800Z,6.36
2023-01-13T22:30:15.880Z,6.36
2023-01-13T22:32:42.623Z,6.35
2023-01-13T22:35:11.547Z,6.35
2023-01-13T22:37:39.020Z,6.35
2023-01-13T22:40:07.713Z,6.35
2023-01-13T22:42:40.602Z,6.36
2023-01-13T22:45:11.196Z,6.36
2023-01-13T22:47:38.145Z,6.33
2023-01-13T22:50:05.988Z,6.32
2023-01-13T22:52:35.102Z,6.30
2023-01-13T22:55:02.018Z,6.29
2023-01-13T22:57:35.995Z,6.29
2023-01-13T23:00:10.757Z,6.28
2023-01-13T23:02:38.660Z,6.24
2023-01-13T23:05:05.997Z,6.21
2023-01-13T23:07:32.711Z,6.19
2023-01-13T23:09:59.965Z,6.19
2023-01-13T23:12:26.816Z,6.19
2023-01-13T23:14:54.691Z,6.19
2023-01-13T23:17:21.395Z,6.18
2023-01-13T23:19:48.136Z,6.12
2023-01-13T23:22:15.666Z,6.17
2023-01-13T23:24:42.358Z,6.17
2023-01-13T23:27:09.110Z,6.20
2023-01-13T23:29:35.957Z,6.17
2023-01-13T23:32:02.872Z,6.20
2023-01-13T23:34:29.628Z,6.18
2023-01-13T23:36:56.473Z,6.16
2023-01-13T23:39:24.561Z,6.12
2023-01-13T23:41:51.287Z,6.09
2023-01-13T23:44:18.086Z,6.09
2023-01-13T23:46:44.831Z,6.06
2023-01-13T23:49:11.583Z,6.03
2023-01-13T23:51:38.326Z,5.99
2023-01-13T23:54:05.265Z,5.95
2023-01-13T23:56:32.147Z,5.94
2023-01-13T23:58:59.152Z,5.94
