createdAt,value
2023-05-09T04:55:16.787Z,67.40
2023-05-09T05:00:21.439Z,68.20
2023-05-09T05:05:25.749Z,66.90
2023-05-09T05:10:31.292Z,64.60
2023-05-09T05:15:34.699Z,63.00
2023-05-09T05:20:38.090Z,61.90
2023-05-09T05:25:43.112Z,61.50
2023-05-09T05:30:46.623Z,60.60
2023-05-09T05:35:50.362Z,60.90
2023-05-09T05:40:55.232Z,60.00
2023-05-09T05:45:58.705Z,60.10
2023-05-09T05:51:02.207Z,59.70
2023-05-09T05:56:07.517Z,60.40
2023-05-09T06:01:12.293Z,59.60
2023-05-09T06:06:15.851Z,59.60
2023-05-09T06:11:21.222Z,59.10
2023-05-09T06:16:24.807Z,59.50
2023-05-09T06:21:28.471Z,58.20
2023-05-09T06:26:33.278Z,57.00
2023-05-09T06:31:38.825Z,56.30
2023-05-09T06:36:42.812Z,55.90
2023-05-09T06:41:47.518Z,55.10
2023-05-09T06:46:51.244Z,54.90
2023-05-09T06:51:54.937Z,54.30
2023-05-09T06:57:00.284Z,53.70
2023-05-09T07:02:03.784Z,53.20
2023-05-09T07:07:07.717Z,52.30
2023-05-09T07:12:12.599Z,52.00
2023-05-09T07:17:23.477Z,51.90
2023-05-09T07:22:29.941Z,51.60
2023-05-09T07:27:36.573Z,51.10
2023-05-09T07:32:40.073Z,51.20
2023-05-09T07:37:43.726Z,51.30
2023-05-09T07:42:50.077Z,50.70
2023-05-09T07:47:53.960Z,50.00
2023-05-09T07:52:57.483Z,48.60
2023-05-09T07:58:02.451Z,48.60
2023-05-09T08:03:06.336Z,48.80
2023-05-09T08:08:09.840Z,47.90
2023-05-09T08:13:14.781Z,46.60
2023-05-09T08:18:18.388Z,47.00
2023-05-09T08:23:21.848Z,46.20
2023-05-09T08:28:28.870Z,46.40
2023-05-09T08:33:32.563Z,46.20
2023-05-09T08:38:36.624Z,46.70
2023-05-09T08:43:42.706Z,46.40
2023-05-09T08:48:46.737Z,46.20
2023-05-09T08:53:51.705Z,45.40
2023-05-09T08:58:57.408Z,45.70
2023-05-09T09:04:01.970Z,45.80
2023-05-09T09:09:08.560Z,45.00
2023-05-09T09:14:16.670Z,44.80
2023-05-09T09:19:20.926Z,43.90
2023-05-09T09:24:24.703Z,43.80
2023-05-09T09:29:29.666Z,42.40
2023-05-09T09:34:33.140Z,42.70
2023-05-09T09:39:36.561Z,42.90
2023-05-09T09:44:41.428Z,42.00
2023-05-09T09:49:48.266Z,42.20
2023-05-09T09:54:52.164Z,41.80
2023-05-09T10:00:00.933Z,42.10
2023-05-09T10:05:10.646Z,41.50
2023-05-09T10:10:14.266Z,41.70
2023-05-09T10:15:21.847Z,41.20
2023-05-09T10:20:26.100Z,40.20
2023-05-09T10:25:36.815Z,40.80
2023-05-09T10:30:52.643Z,39.50
2023-05-09T10:35:59.374Z,39.00
2023-05-09T10:41:04.254Z,38.10
2023-05-09T10:46:09.843Z,38.70
2023-05-09T10:51:14.211Z,38.60
2023-05-09T10:56:25.152Z,37.70
2023-05-09T11:01:37.272Z,37.50
2023-05-09T11:06:44.189Z,36.70
2023-05-09T11:11:52.859Z,35.80
2023-05-09T11:17:01.776Z,35.50
2023-05-09T11:22:14.232Z,35.80
2023-05-09T11:27:20.743Z,35.70
2023-05-09T11:32:31.937Z,34.70
2023-05-09T11:37:40.260Z,34.20
2023-05-09T11:42:44.897Z,33.60
2023-05-09T11:47:51.206Z,33.80
2023-05-09T11:52:55.326Z,33.20
2023-05-09T11:57:59.928Z,32.40
2023-05-09T12:03:07.456Z,31.80
2023-05-09T12:08:11.370Z,31.80
2023-05-09T12:13:16.402Z,33.00
2023-05-09T12:18:21.245Z,32.20
2023-05-09T12:23:24.954Z,31.40
2023-05-09T12:28:28.727Z,30.60
2023-05-09T12:33:33.866Z,30.90
2023-05-09T12:38:37.762Z,30.40
2023-05-09T12:43:41.245Z,30.30
2023-05-09T12:48:46.046Z,29.90
2023-05-09T12:53:50.117Z,30.00
2023-05-09T12:58:54.795Z,29.70
2023-05-09T13:04:04.070Z,30.30
2023-05-09T13:09:09.435Z,30.00
2023-05-09T13:14:13.548Z,29.60
2023-05-09T13:19:18.403Z,29.10
2023-05-09T13:24:21.881Z,28.70
2023-05-09T13:29:25.290Z,28.50
2023-05-09T13:34:30.516Z,28.70
2023-05-09T13:39:34.027Z,28.60
2023-05-09T13:44:37.459Z,27.50
2023-05-09T13:49:42.249Z,27.80
2023-05-09T13:54:45.662Z,27.50
2023-05-09T13:59:49.066Z,27.50
2023-05-09T14:04:54.319Z,27.10
2023-05-09T14:10:10.471Z,26.70
2023-05-09T14:15:15.218Z,25.90
2023-05-09T14:20:20.031Z,24.70
2023-05-09T14:25:23.642Z,23.00
2023-05-09T14:30:27.595Z,20.90
2023-05-09T14:35:34.399Z,19.10
2023-05-09T14:40:38.005Z,17.10
2023-05-09T14:45:41.492Z,15.60
2023-05-09T14:50:46.600Z,15.70
2023-05-09T14:55:50.932Z,15.70
2023-05-09T15:00:54.720Z,15.70
2023-05-09T15:05:59.677Z,15.00
2023-05-09T15:11:03.738Z,15.10
2023-05-09T15:16:07.574Z,15.10
2023-05-09T15:21:12.882Z,15.00
2023-05-09T15:26:17.374Z,14.40
2023-05-09T15:31:21.865Z,14.30
2023-05-09T15:36:28.223Z,14.00
2023-05-09T15:41:32.697Z,14.50
2023-05-09T15:46:36.302Z,14.40
2023-05-09T15:51:42.299Z,14.00
2023-05-09T15:56:45.828Z,13.40
2023-05-09T16:01:49.320Z,13.30
2023-05-09T16:06:55.508Z,12.60
2023-05-09T16:11:59.534Z,13.30
2023-05-09T16:17:04.665Z,13.40
2023-05-09T16:22:09.970Z,13.70
2023-05-09T16:27:14.420Z,14.40
2023-05-09T16:32:17.842Z,15.10
2023-05-09T16:37:23.656Z,15.40
2023-05-09T16:42:28.504Z,15.80
2023-05-09T16:47:33.116Z,16.30
2023-05-09T16:52:38.084Z,16.20
2023-05-09T16:57:41.982Z,16.40
2023-05-09T17:02:45.760Z,16.80
2023-05-09T17:07:50.736Z,17.80
2023-05-09T17:12:54.822Z,18.70
2023-05-09T17:17:58.369Z,20.00
2023-05-09T17:23:03.419Z,21.00
2023-05-09T17:28:07.463Z,21.80
2023-05-09T17:33:11.399Z,22.90
2023-05-09T17:38:16.240Z,23.70
2023-05-09T17:43:19.671Z,24.50
2023-05-09T17:48:23.561Z,25.00
2023-05-09T17:53:28.627Z,25.70
2023-05-09T17:58:32.157Z,26.10
2023-05-09T18:03:35.754Z,26.60
2023-05-09T18:08:40.727Z,27.20
2023-05-09T18:13:44.599Z,27.10
2023-05-09T18:18:48.203Z,27.60
2023-05-09T18:23:53.155Z,28.00
2023-05-09T18:28:56.650Z,28.20
2023-05-09T18:34:00.098Z,28.40
2023-05-09T18:39:05.580Z,28.80
2023-05-09T18:44:09.272Z,29.20
2023-05-09T18:49:13.168Z,29.30
2023-05-09T18:54:18.397Z,29.40
2023-05-09T18:59:22.782Z,29.70
2023-05-09T19:04:26.340Z,29.90
2023-05-09T19:09:31.683Z,30.20
2023-05-09T19:14:35.372Z,30.70
2023-05-09T19:19:38.757Z,30.80
2023-05-09T19:24:43.626Z,31.30
2023-05-09T19:29:49.673Z,31.30
2023-05-09T19:34:53.433Z,31.90
2023-05-09T19:39:58.513Z,31.90
2023-05-09T19:45:03.339Z,32.60
2023-05-09T19:50:08.239Z,32.50
2023-05-09T19:55:13.716Z,32.70
2023-05-09T20:00:18.435Z,32.80
2023-05-09T20:06:09.225Z,33.30
2023-05-09T20:10:47.695Z,33.50
2023-05-09T20:15:52.812Z,33.70
2023-05-09T20:20:56.252Z,33.90
2023-05-09T20:26:02.485Z,34.00
2023-05-09T20:31:06.178Z,34.10
2023-05-09T20:36:10.770Z,34.10
2023-05-09T20:41:15.768Z,34.60
2023-05-09T20:46:20.658Z,34.60
2023-05-09T20:51:24.343Z,34.90
2023-05-09T20:56:29.408Z,35.00
2023-05-09T21:01:35.836Z,35.50
2023-05-09T21:06:39.700Z,35.40
2023-05-09T21:11:45.757Z,35.60
2023-05-09T21:16:55.307Z,36.00
2023-05-09T21:21:59.594Z,36.20
2023-05-09T21:27:06.240Z,36.10
2023-05-09T21:32:10.790Z,36.60
2023-05-09T21:37:15.268Z,36.50
2023-05-09T21:42:21.109Z,36.80
2023-05-09T21:47:25.489Z,37.00
2023-05-09T21:52:29.180Z,37.10
2023-05-09T21:57:34.224Z,37.30
2023-05-09T22:02:38.957Z,37.20
2023-05-09T22:07:42.445Z,37.70
2023-05-09T22:12:47.589Z,37.80
2023-05-09T22:17:52.053Z,38.20
2023-05-09T22:22:56.305Z,38.40
2023-05-09T22:28:01.321Z,38.60
