createdAt,value
2022-12-01T00:01:10.689Z,24.80
2022-12-01T00:03:38.115Z,26.92
2022-12-01T00:06:09.565Z,27.70
2022-12-01T00:08:36.302Z,26.33
2022-12-01T00:11:09.260Z,26.83
2022-12-01T00:13:36.929Z,25.10
2022-12-01T00:16:15.088Z,26.55
2022-12-01T00:18:42.094Z,24.48
2022-12-01T00:21:16.880Z,26.00
2022-12-01T00:23:44.744Z,25.90
2022-12-01T00:26:11.333Z,26.95
2022-12-01T00:28:37.995Z,26.33
2022-12-01T00:31:09.483Z,26.38
2022-12-01T00:33:36.193Z,25.23
2022-12-01T00:36:03.885Z,24.05
2022-12-01T00:38:31.587Z,23.83
2022-12-01T00:40:58.551Z,24.33
2022-12-01T00:43:25.251Z,26.15
2022-12-01T00:45:52.439Z,23.05
2022-12-01T00:48:20.942Z,23.33
2022-12-01T00:50:48.009Z,28.70
2022-12-01T00:53:15.211Z,28.73
2022-12-01T00:55:42.008Z,25.48
2022-12-01T01:00:38.753Z,22.92
2022-12-01T01:03:06.824Z,25.27
2022-12-01T01:05:38.067Z,25.48
2022-12-01T01:08:09.528Z,23.63
2022-12-01T01:10:40.670Z,24.25
2022-12-01T01:13:07.750Z,22.35
2022-12-01T01:15:34.949Z,23.40
2022-12-01T01:18:02.402Z,23.70
2022-12-01T01:20:29.351Z,26.05
2022-12-01T01:22:56.114Z,27.55
2022-12-01T01:25:23.501Z,26.50
2022-12-01T01:27:50.809Z,25.00
2022-12-01T01:30:18.463Z,26.25
2022-12-01T01:32:45.098Z,25.80
2022-12-01T01:35:12.032Z,25.88
2022-12-01T01:37:39.612Z,27.10
2022-12-01T01:42:34.364Z,24.52
2022-12-01T01:45:01.043Z,28.00
2022-12-01T01:47:33.448Z,27.50
2022-12-01T01:50:09.211Z,27.75
2022-12-01T01:52:38.932Z,26.60
2022-12-01T01:55:06.275Z,25.73
2022-12-01T01:57:34.352Z,25.98
2022-12-01T02:00:14.218Z,24.33
2022-12-01T02:02:45.469Z,25.58
2022-12-01T02:05:17.274Z,22.65
2022-12-01T02:07:45.570Z,24.30
2022-12-01T02:10:14.863Z,23.02
2022-12-01T02:13:00.030Z,23.67
2022-12-01T02:16:05.613Z,22.63
2022-12-01T02:19:04.474Z,25.27
2022-12-01T02:21:55.161Z,22.15
2022-12-01T02:24:59.014Z,22.40
2022-12-01T02:27:36.830Z,25.00
2022-12-01T02:30:19.526Z,22.65
2022-12-01T02:33:00.096Z,21.00
2022-12-01T02:35:47.391Z,23.13
2022-12-01T02:38:20.163Z,23.85
2022-12-01T02:40:54.333Z,23.70
2022-12-01T02:43:33.819Z,24.67
2022-12-01T02:46:18.348Z,20.88
2022-12-01T02:48:51.564Z,22.27
2022-12-01T02:51:30.633Z,21.65
2022-12-01T02:54:00.202Z,22.48
2022-12-01T02:56:27.285Z,23.35
2022-12-01T02:58:53.881Z,20.75
2022-12-01T03:01:32.880Z,23.45
2022-12-01T03:04:12.957Z,22.92
2022-12-01T03:06:45.920Z,24.48
2022-12-01T03:12:19.462Z,22.33
2022-12-01T03:15:00.008Z,23.55
2022-12-01T03:17:35.313Z,24.13
2022-12-01T03:20:19.532Z,26.77
2022-12-01T03:23:00.695Z,25.77
2022-12-01T03:25:29.544Z,27.10
2022-12-01T03:28:20.643Z,23.77
2022-12-01T03:30:46.699Z,24.10
2022-12-01T03:33:21.624Z,22.92
2022-12-01T03:36:02.094Z,23.77
2022-12-01T03:38:30.442Z,23.52
2022-12-01T03:41:02.708Z,23.00
2022-12-01T03:43:33.905Z,23.73
2022-12-01T03:46:00.666Z,23.13
2022-12-01T03:48:28.347Z,21.92
2022-12-01T03:51:16.215Z,23.13
2022-12-01T03:53:58.178Z,23.58
2022-12-01T03:56:30.750Z,21.98
2022-12-01T03:59:01.351Z,21.70
2022-12-01T04:01:32.865Z,21.95
2022-12-01T04:04:09.083Z,24.33
2022-12-01T04:06:36.294Z,25.80
2022-12-01T04:09:03.940Z,23.30
2022-12-01T04:11:49.805Z,22.60
2022-12-01T04:14:16.457Z,21.75
2022-12-01T04:16:43.217Z,21.92
2022-12-01T04:19:12.114Z,21.42
2022-12-01T04:21:38.818Z,21.52
2022-12-01T04:24:05.626Z,21.30
2022-12-01T04:26:36.105Z,21.92
2022-12-01T04:29:09.271Z,23.08
2022-12-01T04:31:36.386Z,22.80
2022-12-01T04:34:03.969Z,21.33
2022-12-01T04:36:32.364Z,22.45
2022-12-01T04:38:59.332Z,22.48
2022-12-01T04:41:26.314Z,23.05
2022-12-01T04:43:57.522Z,21.48
2022-12-01T04:46:25.073Z,23.08
2022-12-01T04:48:52.698Z,23.92
2022-12-01T04:51:19.619Z,22.23
2022-12-01T04:53:46.259Z,22.20
2022-12-01T04:56:12.986Z,23.33
2022-12-01T04:58:39.758Z,21.67
2022-12-01T05:01:09.033Z,21.63
2022-12-01T05:03:49.607Z,20.00
2022-12-01T05:06:19.336Z,20.63
2022-12-01T05:08:46.348Z,20.60
2022-12-01T05:11:14.592Z,21.13
2022-12-01T05:13:43.539Z,20.95
2022-12-01T05:16:22.613Z,20.90
2022-12-01T05:19:13.819Z,22.52
2022-12-01T05:21:42.212Z,21.85
2022-12-01T05:24:09.520Z,20.77
2022-12-01T05:26:36.284Z,19.85
2022-12-01T05:29:03.477Z,20.00
2022-12-01T05:31:31.226Z,18.40
2022-12-01T05:33:57.917Z,20.35
2022-12-01T05:36:24.778Z,18.55
2022-12-01T05:41:18.025Z,17.60
2022-12-01T05:43:44.828Z,20.90
2022-12-01T05:46:11.533Z,22.33
2022-12-01T05:48:38.213Z,22.25
2022-12-01T05:51:12.794Z,23.77
2022-12-01T05:53:39.867Z,21.75
2022-12-01T05:56:07.938Z,21.13
2022-12-01T05:58:35.333Z,21.17
2022-12-01T06:01:05.288Z,21.52
2022-12-01T06:03:32.129Z,20.92
2022-12-01T06:06:01.883Z,19.60
2022-12-01T06:08:28.680Z,19.45
2022-12-01T06:10:56.052Z,21.10
2022-12-01T06:13:23.599Z,19.67
2022-12-01T06:15:59.935Z,20.38
2022-12-01T06:18:27.551Z,25.95
2022-12-01T06:20:54.446Z,22.10
2022-12-01T06:23:24.311Z,21.77
2022-12-01T06:25:54.366Z,22.23
2022-12-01T06:28:23.189Z,21.75
2022-12-01T06:30:51.185Z,18.10
2022-12-01T06:33:18.139Z,17.77
2022-12-01T06:35:46.418Z,18.80
2022-12-01T06:38:13.043Z,19.23
2022-12-01T06:40:39.791Z,18.10
2022-12-01T06:43:06.972Z,20.40
2022-12-01T06:45:33.705Z,18.73
2022-12-01T06:48:00.421Z,17.98
2022-12-01T06:50:27.126Z,19.00
2022-12-01T06:52:54.988Z,19.08
2022-12-01T06:55:21.858Z,19.38
2022-12-01T06:57:48.757Z,19.60
2022-12-01T07:00:16.551Z,18.98
2022-12-01T07:02:43.753Z,20.20
2022-12-01T07:07:39.183Z,19.38
2022-12-01T07:10:06.890Z,20.15
2022-12-01T07:12:33.962Z,21.60
2022-12-01T07:15:02.220Z,20.88
2022-12-01T07:17:29.821Z,22.08
2022-12-01T07:19:56.768Z,20.75
2022-12-01T07:22:29.523Z,20.75
2022-12-01T07:24:59.022Z,19.52
2022-12-01T07:27:25.660Z,19.23
2022-12-01T07:29:52.321Z,21.40
2022-12-01T07:32:18.932Z,19.77
2022-12-01T07:34:45.869Z,21.15
2022-12-01T07:37:17.008Z,19.98
2022-12-01T07:39:43.819Z,20.13
2022-12-01T07:42:10.434Z,19.02
2022-12-01T07:44:37.068Z,19.10
2022-12-01T07:47:03.799Z,19.55
2022-12-01T07:49:30.446Z,19.85
2022-12-01T07:51:57.345Z,19.40
2022-12-01T07:56:52.178Z,17.50
2022-12-01T07:59:18.719Z,19.10
2022-12-01T08:01:46.348Z,20.13
2022-12-01T08:04:13.276Z,18.70
2022-12-01T08:06:39.936Z,19.00
2022-12-01T08:09:06.681Z,18.17
2022-12-01T08:11:33.894Z,19.50
2022-12-01T08:14:00.594Z,18.73
2022-12-01T08:16:27.413Z,20.58
2022-12-01T08:18:54.424Z,19.67
2022-12-01T08:21:23.026Z,19.48
2022-12-01T08:23:54.645Z,18.33
2022-12-01T08:26:22.333Z,17.83
2022-12-01T08:28:49.809Z,19.50
2022-12-01T08:31:26.472Z,21.10
2022-12-01T08:33:54.168Z,19.13
2022-12-01T08:36:22.076Z,17.17
2022-12-01T08:38:51.944Z,18.90
2022-12-01T08:41:18.862Z,18.05
2022-12-01T08:48:58.493Z,15.77
2022-12-01T08:51:26.080Z,17.60
2022-12-01T08:53:53.263Z,17.10
2022-12-01T08:56:24.318Z,17.30
2022-12-01T08:58:51.774Z,16.83
2022-12-01T09:01:19.180Z,16.23
2022-12-01T09:03:46.577Z,16.55
2022-12-01T09:06:21.917Z,17.08
2022-12-01T09:08:48.976Z,16.40
2022-12-01T09:11:18.355Z,17.17
2022-12-01T09:13:51.418Z,18.08
2022-12-01T09:16:21.335Z,18.75
2022-12-01T09:18:48.594Z,17.40
2022-12-01T09:21:24.271Z,20.17
2022-12-01T09:23:51.473Z,17.40
2022-12-01T09:26:19.917Z,17.88
2022-12-01T09:28:48.482Z,17.58
2022-12-01T09:31:17.076Z,16.20
2022-12-01T09:33:44.652Z,15.35
2022-12-01T09:36:11.363Z,15.43
2022-12-01T09:41:09.199Z,13.00
2022-12-01T09:43:45.752Z,13.50
2022-12-01T09:46:18.618Z,14.50
2022-12-01T09:48:47.252Z,15.57
2022-12-01T09:51:15.786Z,15.30
2022-12-01T09:53:44.485Z,14.95
2022-12-01T09:56:22.227Z,13.43
2022-12-01T09:58:59.588Z,14.60
2022-12-01T10:01:37.357Z,14.70
2022-12-01T10:04:17.463Z,14.48
2022-12-01T10:06:56.026Z,15.25
2022-12-01T10:09:52.100Z,15.38
2022-12-01T10:12:23.833Z,15.45
2022-12-01T10:14:50.902Z,15.10
2022-12-01T10:17:51.729Z,14.93
2022-12-01T10:20:48.978Z,14.23
2022-12-01T10:23:33.891Z,14.45
2022-12-01T10:29:05.716Z,13.35
2022-12-01T10:31:38.665Z,15.27
2022-12-01T10:34:16.428Z,14.10
2022-12-01T10:36:44.828Z,15.35
2022-12-01T10:39:26.827Z,15.40
2022-12-01T10:41:59.944Z,14.20
2022-12-01T10:44:29.243Z,14.93
2022-12-01T10:46:56.685Z,15.48
2022-12-01T10:49:41.241Z,15.23
2022-12-01T10:52:39.952Z,14.30
2022-12-01T10:55:28.311Z,16.13
2022-12-01T10:57:57.879Z,15.80
2022-12-01T11:03:23.273Z,16.10
2022-12-01T11:05:53.852Z,14.90
2022-12-01T11:08:24.056Z,15.13
2022-12-01T11:10:51.114Z,16.45
2022-12-01T11:13:29.544Z,15.27
2022-12-01T11:16:04.671Z,16.58
2022-12-01T11:18:38.644Z,14.63
2022-12-01T11:21:05.481Z,15.73
2022-12-01T11:26:07.804Z,14.98
2022-12-01T11:31:07.840Z,14.57
2022-12-01T11:36:20.118Z,15.68
2022-12-01T11:38:49.252Z,13.82
2022-12-01T11:41:31.488Z,14.55
2022-12-01T11:44:02.083Z,14.27
2022-12-01T11:46:33.936Z,14.57
2022-12-01T11:49:01.476Z,15.93
2022-12-01T11:51:37.457Z,14.77
2022-12-01T11:54:13.622Z,13.77
2022-12-01T11:56:41.631Z,13.52
2022-12-01T11:59:14.454Z,12.93
2022-12-01T12:01:58.391Z,13.35
2022-12-01T12:04:43.768Z,13.75
2022-12-01T12:07:26.294Z,13.57
2022-12-01T12:10:18.040Z,13.18
2022-12-01T12:13:11.267Z,13.55
2022-12-01T12:15:56.211Z,12.50
2022-12-01T12:18:45.364Z,12.98
2022-12-01T12:21:27.389Z,12.70
2022-12-01T12:24:36.017Z,13.95
2022-12-01T12:27:23.996Z,13.77
2022-12-01T12:30:05.950Z,13.80
2022-12-01T12:32:53.881Z,13.60
2022-12-01T12:35:35.442Z,14.07
2022-12-01T12:38:22.490Z,13.35
2022-12-01T12:41:14.275Z,11.95
2022-12-01T12:43:49.984Z,13.45
2022-12-01T12:46:45.620Z,13.48
2022-12-01T12:49:21.344Z,12.88
2022-12-01T12:51:55.287Z,13.93
2022-12-01T12:54:31.774Z,13.07
2022-12-01T12:57:04.043Z,13.55
2022-12-01T12:59:48.861Z,13.57
2022-12-01T13:02:22.698Z,13.05
2022-12-01T13:04:59.592Z,14.02
2022-12-01T13:07:36.389Z,12.18
2022-12-01T13:10:11.284Z,13.93
2022-12-01T13:12:41.612Z,13.82
2022-12-01T13:15:19.831Z,14.27
2022-12-01T13:17:52.560Z,12.98
2022-12-01T13:22:49.048Z,12.20
2022-12-01T13:25:32.742Z,12.77
2022-12-01T13:28:01.881Z,13.00
2022-12-01T13:30:28.750Z,12.75
2022-12-01T13:33:05.549Z,14.13
2022-12-01T13:35:34.997Z,13.05
2022-12-01T13:38:20.396Z,13.45
2022-12-01T13:40:47.773Z,13.73
2022-12-01T13:43:22.622Z,15.05
2022-12-01T13:45:50.576Z,15.18
2022-12-01T13:48:36.788Z,15.18
2022-12-01T13:51:04.902Z,15.50
2022-12-01T13:53:32.594Z,14.48
2022-12-01T13:56:17.708Z,14.75
2022-12-01T13:58:44.390Z,14.25
2022-12-01T14:01:21.083Z,14.77
2022-12-01T14:04:03.836Z,14.98
2022-12-01T14:06:51.497Z,14.05
2022-12-01T14:09:27.480Z,14.27
2022-12-01T14:12:00.607Z,13.85
2022-12-01T14:14:34.800Z,14.52
2022-12-01T14:17:03.281Z,15.60
2022-12-01T14:19:52.076Z,13.73
2022-12-01T14:22:40.707Z,14.85
2022-12-01T14:25:30.732Z,14.23
2022-12-01T14:28:01.049Z,13.88
2022-12-01T14:30:45.144Z,14.25
2022-12-01T14:33:45.083Z,14.68
2022-12-01T14:36:23.739Z,15.13
2022-12-01T14:38:59.859Z,16.13
2022-12-01T14:41:34.249Z,15.57
2022-12-01T14:44:35.679Z,16.10
2022-12-01T14:47:25.785Z,16.45
2022-12-01T14:50:03.130Z,15.30
2022-12-01T14:52:36.734Z,16.13
2022-12-01T14:55:07.945Z,14.38
2022-12-01T14:57:39.802Z,15.68
2022-12-01T15:00:14.895Z,17.20
2022-12-01T15:02:43.757Z,15.73
2022-12-01T15:05:19.978Z,16.25
2022-12-01T15:07:49.940Z,14.98
2022-12-01T15:10:26.240Z,15.05
2022-12-01T15:12:54.211Z,16.13
2022-12-01T15:15:26.287Z,15.77
2022-12-01T15:18:01.745Z,16.20
2022-12-01T15:20:28.489Z,15.95
2022-12-01T15:22:56.304Z,16.65
2022-12-01T15:25:25.468Z,15.88
2022-12-01T15:28:18.197Z,17.48
2022-12-01T15:30:51.775Z,16.85
2022-12-01T15:33:36.997Z,19.38
2022-12-01T15:36:05.781Z,14.63
2022-12-01T15:38:35.807Z,18.05
2022-12-01T15:41:28.378Z,17.83
2022-12-01T15:44:00.711Z,17.38
2022-12-01T15:46:32.722Z,17.02
2022-12-01T15:49:17.108Z,19.10
2022-12-01T15:51:44.697Z,17.42
2022-12-01T15:54:21.454Z,17.50
2022-12-01T15:56:53.203Z,19.67
2022-12-01T15:59:39.213Z,18.95
2022-12-01T16:02:28.050Z,16.92
2022-12-01T16:05:13.168Z,18.27
2022-12-01T16:10:34.364Z,16.23
2022-12-01T16:13:59.664Z,19.25
2022-12-01T16:16:42.859Z,17.65
2022-12-01T16:19:10.351Z,17.48
2022-12-01T16:21:54.107Z,17.75
2022-12-01T16:24:47.287Z,17.85
2022-12-01T16:27:19.687Z,17.80
2022-12-01T16:30:05.131Z,18.60
2022-12-01T16:32:40.368Z,19.05
2022-12-01T16:35:27.430Z,20.08
2022-12-01T16:37:55.322Z,18.92
2022-12-01T16:40:22.709Z,19.77
2022-12-01T16:42:50.022Z,19.23
2022-12-01T16:45:19.015Z,18.73
2022-12-01T16:47:47.848Z,19.00
2022-12-01T16:50:16.895Z,21.55
2022-12-01T16:52:45.665Z,19.73
2022-12-01T16:55:49.898Z,19.10
2022-12-01T16:58:16.695Z,18.65
2022-12-01T17:03:16.113Z,18.83
2022-12-01T17:08:10.621Z,17.17
2022-12-01T17:10:45.058Z,20.08
2022-12-01T17:13:12.756Z,18.73
2022-12-01T17:15:43.997Z,20.33
2022-12-01T17:18:12.305Z,17.85
2022-12-01T17:20:39.563Z,18.63
2022-12-01T17:23:06.428Z,19.45
2022-12-01T17:25:33.632Z,20.05
2022-12-01T17:28:01.229Z,17.55
2022-12-01T17:30:27.961Z,16.52
2022-12-01T17:35:21.454Z,15.60
2022-12-01T17:37:48.023Z,13.63
2022-12-01T17:40:14.881Z,17.10
2022-12-01T17:45:17.503Z,17.30
2022-12-01T17:47:44.721Z,17.40
2022-12-01T17:52:38.198Z,17.25
2022-12-01T17:57:31.611Z,16.00
2022-12-01T17:59:58.312Z,17.60
2022-12-01T18:02:25.377Z,14.93
2022-12-01T18:04:52.349Z,17.23
2022-12-01T18:07:19.323Z,17.00
2022-12-01T18:09:46.115Z,16.50
2022-12-01T18:14:39.392Z,16.05
2022-12-01T18:17:06.093Z,16.98
2022-12-01T18:19:33.094Z,17.45
2022-12-01T18:21:59.720Z,16.88
2022-12-01T18:24:26.355Z,16.38
2022-12-01T18:26:54.585Z,16.00
2022-12-01T18:29:26.557Z,17.70
2022-12-01T18:31:58.140Z,18.85
2022-12-01T18:34:26.570Z,15.52
2022-12-01T18:36:53.372Z,14.70
2022-12-01T18:39:20.071Z,16.20
2022-12-01T18:41:46.931Z,18.20
2022-12-01T18:44:13.935Z,16.60
2022-12-01T18:46:41.074Z,17.00
2022-12-01T18:49:11.721Z,18.13
2022-12-01T18:51:39.140Z,15.55
2022-12-01T18:54:07.687Z,17.38
2022-12-01T18:56:34.751Z,17.13
2022-12-01T18:59:06.775Z,18.60
2022-12-01T19:01:39.936Z,17.05
2022-12-01T19:04:08.675Z,17.58
2022-12-01T19:06:37.211Z,18.85
2022-12-01T19:09:06.591Z,19.15
2022-12-01T19:11:33.647Z,17.83
2022-12-01T19:14:00.362Z,18.02
2022-12-01T19:19:03.523Z,17.20
2022-12-01T19:21:31.909Z,18.58
2022-12-01T19:23:58.535Z,18.25
2022-12-01T19:26:26.109Z,16.92
2022-12-01T19:28:53.223Z,16.48
2022-12-01T19:31:24.755Z,17.42
2022-12-01T19:33:55.240Z,17.35
2022-12-01T19:36:27.299Z,18.30
2022-12-01T19:38:57.504Z,18.85
2022-12-01T19:41:25.687Z,16.00
2022-12-01T19:43:52.942Z,18.55
2022-12-01T19:46:22.488Z,17.77
2022-12-01T19:48:56.271Z,18.90
2022-12-01T19:51:26.247Z,17.80
2022-12-01T19:53:54.227Z,18.00
2022-12-01T19:56:22.611Z,18.77
2022-12-01T19:58:49.680Z,17.63
2022-12-01T20:01:18.393Z,19.63
2022-12-01T20:03:47.727Z,18.42
2022-12-01T20:06:18.820Z,17.15
2022-12-01T20:08:46.257Z,17.55
2022-12-01T20:11:14.526Z,19.00
2022-12-01T20:13:43.235Z,20.27
2022-12-01T20:16:16.138Z,18.00
2022-12-01T20:21:22.751Z,18.13
2022-12-01T20:23:57.739Z,17.85
2022-12-01T20:26:30.381Z,17.80
2022-12-01T20:29:10.117Z,18.65
2022-12-01T20:31:38.045Z,18.65
2022-12-01T20:34:12.209Z,18.85
2022-12-01T20:36:39.165Z,17.92
2022-12-01T20:41:33.258Z,18.35
2022-12-01T20:44:06.738Z,19.05
2022-12-01T20:46:34.737Z,19.80
2022-12-01T20:49:01.647Z,19.38
2022-12-01T20:51:28.411Z,19.95
2022-12-01T20:54:26.067Z,19.35
2022-12-01T20:56:42.135Z,19.80
2022-12-01T20:59:09.368Z,17.95
2022-12-01T21:01:36.537Z,20.70
2022-12-01T21:04:03.406Z,18.83
2022-12-01T21:06:30.742Z,18.98
2022-12-01T21:08:58.103Z,18.90
2022-12-01T21:11:47.408Z,19.15
2022-12-01T21:14:18.595Z,18.90
2022-12-01T21:16:49.418Z,16.98
2022-12-01T21:19:49.969Z,18.38
2022-12-01T21:22:16.703Z,18.20
2022-12-01T21:24:48.712Z,16.85
2022-12-01T21:27:17.063Z,18.52
2022-12-01T21:29:49.058Z,18.40
2022-12-01T21:32:26.795Z,18.83
2022-12-01T21:34:56.163Z,18.98
2022-12-01T21:37:25.396Z,20.40
2022-12-01T21:39:53.311Z,18.90
2022-12-01T21:42:24.914Z,18.23
2022-12-01T21:44:52.001Z,18.70
2022-12-01T21:47:21.674Z,19.02
2022-12-01T21:49:54.336Z,19.27
2022-12-01T21:52:30.136Z,18.90
2022-12-01T21:55:17.310Z,21.13
2022-12-01T21:57:49.838Z,20.48
2022-12-01T22:00:19.654Z,20.27
2022-12-01T22:02:52.363Z,18.83
2022-12-01T22:05:41.881Z,17.42
2022-12-01T22:08:14.539Z,18.10
2022-12-01T22:10:58.575Z,16.80
2022-12-01T22:15:57.400Z,17.65
2022-12-01T22:18:39.271Z,18.20
2022-12-01T22:21:24.665Z,19.20
2022-12-01T22:24:01.126Z,16.88
2022-12-01T22:26:27.976Z,16.13
2022-12-01T22:28:58.149Z,19.38
2022-12-01T22:31:26.422Z,20.25
2022-12-01T22:34:02.828Z,17.13
2022-12-01T22:36:33.347Z,17.08
2022-12-01T22:39:00.975Z,20.23
2022-12-01T22:41:28.780Z,20.33
2022-12-01T22:43:56.895Z,18.52
2022-12-01T22:46:31.649Z,18.92
2022-12-01T22:48:59.754Z,19.23
2022-12-01T22:51:38.125Z,19.10
2022-12-01T22:54:24.758Z,18.50
2022-12-01T22:57:22.799Z,18.60
2022-12-01T22:59:50.350Z,17.40
2022-12-01T23:02:21.516Z,18.40
2022-12-01T23:04:50.214Z,17.75
2022-12-01T23:07:29.205Z,17.33
2022-12-01T23:10:01.209Z,18.30
2022-12-01T23:12:30.754Z,17.65
2022-12-01T23:15:07.070Z,18.13
2022-12-01T23:17:43.422Z,17.17
2022-12-01T23:20:10.357Z,17.85
2022-12-01T23:22:38.490Z,18.55
2022-12-01T23:25:16.814Z,17.27
2022-12-01T23:27:45.091Z,16.27
2022-12-01T23:30:13.097Z,16.77
2022-12-01T23:32:42.452Z,17.88
2022-12-01T23:35:15.644Z,17.88
2022-12-01T23:37:44.790Z,19.83
2022-12-01T23:40:27.726Z,18.85
2022-12-01T23:42:54.807Z,18.55
2022-12-01T23:45:25.147Z,17.58
2022-12-01T23:47:54.486Z,19.20
2022-12-01T23:50:26.517Z,17.83
2022-12-01T23:52:53.986Z,17.30
2022-12-01T23:55:26.030Z,19.35
2022-12-01T23:57:53.118Z,17.48
