createdAt,value
2018-11-14T00:01:21.252Z,10.60
2018-11-14T00:03:49.552Z,11.83
2018-11-14T00:06:17.820Z,10.35
2018-11-14T00:08:46.086Z,11.25
2018-11-14T00:11:14.356Z,10.40
2018-11-14T00:13:42.644Z,13.83
2018-11-14T00:16:11.744Z,13.48
2018-11-14T00:18:40.000Z,12.45
2018-11-14T00:21:08.302Z,19.23
2018-11-14T00:23:36.568Z,25.60
2018-11-14T00:26:05.177Z,26.93
2018-11-14T00:28:33.493Z,18.50
2018-11-14T00:31:01.763Z,20.12
2018-11-14T00:33:30.033Z,15.45
2018-11-14T00:35:58.308Z,17.30
2018-11-14T00:38:26.624Z,13.07
2018-11-14T00:40:54.933Z,24.43
2018-11-14T00:43:23.208Z,22.15
2018-11-14T00:45:51.484Z,25.05
2018-11-14T00:48:19.764Z,28.50
2018-11-14T00:50:48.035Z,28.50
2018-11-14T00:53:16.294Z,26.17
2018-11-14T00:55:44.564Z,24.80
2018-11-14T00:58:12.813Z,20.70
2018-11-14T01:00:41.097Z,19.30
2018-11-14T01:03:09.328Z,37.97
2018-11-14T01:05:37.585Z,16.63
2018-11-14T01:08:05.884Z,24.77
2018-11-14T01:10:34.147Z,20.77
2018-11-14T01:13:02.417Z,36.77
2018-11-14T01:15:30.628Z,14.33
2018-11-14T01:17:58.861Z,25.10
2018-11-14T01:20:27.125Z,27.27
2018-11-14T01:22:55.409Z,13.50
2018-11-14T01:25:23.696Z,50.27
2018-11-14T01:27:51.944Z,71.67
2018-11-14T01:30:21.452Z,27.00
2018-11-14T01:32:50.075Z,18.60
2018-11-14T01:35:18.676Z,19.07
2018-11-14T01:37:46.947Z,22.43
2018-11-14T01:40:17.996Z,20.20
2018-11-14T01:42:47.585Z,25.80
2018-11-14T01:45:15.820Z,20.43
2018-11-14T01:47:44.743Z,28.23
2018-11-14T01:50:13.020Z,42.90
2018-11-14T01:52:41.277Z,20.43
2018-11-14T01:55:11.453Z,27.43
2018-11-14T01:57:39.700Z,32.10
2018-11-14T02:00:10.572Z,22.03
2018-11-14T02:02:38.856Z,18.03
2018-11-14T02:05:07.822Z,49.80
2018-11-14T02:07:36.377Z,36.27
2018-11-14T02:10:06.431Z,40.90
2018-11-14T02:12:34.702Z,37.17
2018-11-14T02:15:02.991Z,38.63
2018-11-14T02:17:31.262Z,77.70
2018-11-14T02:19:59.512Z,75.53
2018-11-14T02:22:27.792Z,50.40
2018-11-14T02:24:56.049Z,70.90
2018-11-14T02:27:24.324Z,56.03
2018-11-14T02:29:52.669Z,107.10
2018-11-14T02:32:20.965Z,31.87
2018-11-14T02:34:49.265Z,28.60
2018-11-14T02:37:17.544Z,102.83
2018-11-14T02:39:45.839Z,51.13
2018-11-14T02:42:14.142Z,72.23
2018-11-14T02:44:42.440Z,53.33
2018-11-14T02:47:10.732Z,38.77
2018-11-14T02:52:06.624Z,113.30
2018-11-14T02:54:34.951Z,62.45
2018-11-14T02:57:03.280Z,46.73
2018-11-14T02:59:31.673Z,58.90
2018-11-14T03:01:59.945Z,68.90
2018-11-14T03:04:28.237Z,70.30
2018-11-14T03:06:56.541Z,46.17
2018-11-14T03:09:24.845Z,49.87
2018-11-14T03:11:53.168Z,35.43
2018-11-14T03:14:21.473Z,23.05
2018-11-14T03:16:49.873Z,37.35
2018-11-14T03:19:18.208Z,50.35
2018-11-14T03:21:46.541Z,46.53
2018-11-14T03:24:14.839Z,28.43
2018-11-14T03:26:43.187Z,26.70
2018-11-14T03:29:11.508Z,37.13
2018-11-14T03:31:39.831Z,39.78
2018-11-14T03:34:08.474Z,71.28
2018-11-14T03:36:36.784Z,46.98
2018-11-14T03:39:08.329Z,43.78
2018-11-14T03:41:36.840Z,51.05
2018-11-14T03:44:05.713Z,43.20
2018-11-14T03:46:33.995Z,57.10
2018-11-14T03:49:02.279Z,60.40
2018-11-14T03:51:30.591Z,35.68
2018-11-14T03:53:58.850Z,32.53
2018-11-14T03:56:27.113Z,26.33
2018-11-14T03:58:55.385Z,30.72
2018-11-14T04:01:24.119Z,18.52
2018-11-14T04:03:52.392Z,26.80
2018-11-14T04:06:20.681Z,29.90
2018-11-14T04:08:48.968Z,22.27
2018-11-14T04:11:17.260Z,29.35
2018-11-14T04:13:45.609Z,35.08
2018-11-14T04:16:13.893Z,20.95
2018-11-14T04:18:42.238Z,18.27
2018-11-14T04:21:10.534Z,26.80
2018-11-14T04:23:44.657Z,26.97
2018-11-14T04:26:13.888Z,23.98
2018-11-14T04:28:42.168Z,29.48
2018-11-14T04:31:10.434Z,27.37
2018-11-14T04:33:38.729Z,27.70
2018-11-14T04:36:07.070Z,27.35
2018-11-14T04:38:35.432Z,38.58
2018-11-14T04:41:03.737Z,34.58
2018-11-14T04:43:32.044Z,44.33
2018-11-14T04:46:00.329Z,48.65
2018-11-14T04:48:28.614Z,40.77
2018-11-14T04:50:56.883Z,69.70
2018-11-14T04:53:25.164Z,62.85
2018-11-14T04:55:53.640Z,57.98
2018-11-14T04:58:21.919Z,76.93
2018-11-14T05:00:50.211Z,44.40
2018-11-14T05:03:18.498Z,91.07
2018-11-14T05:05:46.774Z,21.73
2018-11-14T05:08:15.078Z,73.33
2018-11-14T05:10:43.363Z,84.97
2018-11-14T05:13:11.730Z,108.72
2018-11-14T05:15:40.013Z,77.35
2018-11-14T05:18:08.301Z,55.80
2018-11-14T05:20:36.585Z,80.92
2018-11-14T05:23:04.925Z,77.30
2018-11-14T05:25:33.205Z,113.05
2018-11-14T05:28:01.506Z,68.30
2018-11-14T05:30:29.817Z,49.70
2018-11-14T05:32:58.157Z,74.17
2018-11-14T05:35:26.409Z,53.60
2018-11-14T05:37:54.701Z,76.33
2018-11-14T05:40:23.329Z,43.93
2018-11-14T05:42:52.324Z,68.12
2018-11-14T05:45:25.154Z,51.48
2018-11-14T05:47:53.377Z,71.87
2018-11-14T05:50:22.376Z,50.80
2018-11-14T05:52:50.694Z,56.87
2018-11-14T05:55:19.032Z,28.90
2018-11-14T05:57:47.421Z,36.28
2018-11-14T06:00:22.174Z,34.08
2018-11-14T06:02:50.445Z,21.00
2018-11-14T06:05:18.685Z,34.48
2018-11-14T06:07:46.962Z,38.50
2018-11-14T06:10:15.256Z,49.67
2018-11-14T06:12:43.904Z,58.08
2018-11-14T06:15:14.519Z,34.77
2018-11-14T06:17:43.746Z,28.17
2018-11-14T06:20:13.962Z,25.70
2018-11-14T06:22:42.965Z,16.90
2018-11-14T06:25:20.546Z,41.35
2018-11-14T06:27:49.441Z,33.25
2018-11-14T06:30:17.725Z,28.95
2018-11-14T06:32:45.975Z,50.55
2018-11-14T06:35:14.277Z,42.30
2018-11-14T06:37:42.657Z,26.33
2018-11-14T06:40:11.741Z,48.98
2018-11-14T06:42:40.646Z,31.15
2018-11-14T06:45:11.576Z,46.40
2018-11-14T06:47:40.022Z,59.30
2018-11-14T06:50:09.040Z,108.65
2018-11-14T06:52:37.613Z,127.03
2018-11-14T06:55:07.144Z,155.18
2018-11-14T06:57:35.570Z,127.00
2018-11-14T07:00:03.934Z,65.63
2018-11-14T07:02:38.334Z,123.30
2018-11-14T07:05:00.644Z,42.60
2018-11-14T07:07:28.834Z,236.00
2018-11-14T07:09:57.103Z,111.37
2018-11-14T07:12:25.370Z,96.57
2018-11-14T07:14:53.716Z,247.00
2018-11-14T07:17:22.050Z,287.03
2018-11-14T07:19:50.345Z,213.93
2018-11-14T07:22:18.610Z,17.27
2018-11-14T07:24:46.912Z,115.43
2018-11-14T07:27:15.157Z,80.93
2018-11-14T07:29:43.462Z,246.47
2018-11-14T07:32:11.854Z,202.23
2018-11-14T07:34:40.026Z,42.27
2018-11-14T07:37:08.294Z,59.90
2018-11-14T07:39:36.586Z,94.77
2018-11-14T07:42:05.097Z,34.87
2018-11-14T07:44:33.349Z,188.17
2018-11-14T07:47:01.647Z,178.43
2018-11-14T07:49:29.951Z,124.37
2018-11-14T07:51:58.217Z,190.10
2018-11-14T07:54:26.504Z,41.70
2018-11-14T07:56:54.763Z,117.60
2018-11-14T07:59:23.045Z,207.23
2018-11-14T08:01:51.321Z,123.92
2018-11-14T08:04:19.589Z,100.82
2018-11-14T08:06:47.868Z,121.17
2018-11-14T08:09:16.147Z,104.07
2018-11-14T08:11:44.421Z,149.82
2018-11-14T08:14:12.701Z,99.52
2018-11-14T08:16:41.022Z,219.53
2018-11-14T08:19:09.282Z,233.43
2018-11-14T08:21:37.612Z,108.20
2018-11-14T08:24:05.969Z,90.35
2018-11-14T08:26:34.265Z,170.70
2018-11-14T08:29:02.527Z,211.32
2018-11-14T08:31:30.805Z,157.55
2018-11-14T08:33:59.098Z,97.92
2018-11-14T08:36:27.361Z,115.87
2018-11-14T08:38:55.630Z,123.75
2018-11-14T08:41:23.925Z,147.53
2018-11-14T08:43:52.213Z,100.05
2018-11-14T08:46:20.487Z,138.75
2018-11-14T08:48:48.772Z,101.90
2018-11-14T08:51:17.070Z,116.25
2018-11-14T08:53:45.350Z,98.78
2018-11-14T08:56:13.637Z,85.23
2018-11-14T08:58:41.935Z,199.72
2018-11-14T09:01:10.219Z,125.78
2018-11-14T09:03:38.518Z,177.12
2018-11-14T09:06:06.879Z,226.27
2018-11-14T09:08:35.167Z,218.73
2018-11-14T09:11:03.518Z,241.42
2018-11-14T09:13:31.747Z,84.93
2018-11-14T09:16:00.051Z,246.03
2018-11-14T09:18:28.339Z,272.45
2018-11-14T09:20:56.655Z,193.75
2018-11-14T09:23:24.967Z,275.35
2018-11-14T09:25:53.605Z,266.70
2018-11-14T09:28:21.909Z,213.52
2018-11-14T09:30:50.193Z,219.50
2018-11-14T09:33:18.624Z,259.50
2018-11-14T09:35:46.760Z,280.45
2018-11-14T09:38:15.050Z,180.63
2018-11-14T09:40:43.370Z,173.57
2018-11-14T09:43:11.655Z,162.80
2018-11-14T09:45:39.977Z,165.22
2018-11-14T09:48:08.359Z,136.97
2018-11-14T09:50:36.694Z,160.37
2018-11-14T09:53:05.953Z,139.85
2018-11-14T09:55:34.186Z,183.57
2018-11-14T09:58:02.516Z,199.07
2018-11-14T10:00:32.266Z,185.33
2018-11-14T10:03:06.094Z,252.43
2018-11-14T10:05:34.370Z,107.78
2018-11-14T10:08:02.700Z,127.87
2018-11-14T10:10:30.961Z,123.42
2018-11-14T10:12:59.261Z,183.00
2018-11-14T10:15:27.599Z,63.33
2018-11-14T10:17:55.877Z,62.33
2018-11-14T10:20:24.910Z,58.40
2018-11-14T10:22:53.293Z,29.40
2018-11-14T10:25:21.637Z,43.52
2018-11-14T10:27:50.458Z,39.85
2018-11-14T10:30:25.901Z,42.40
2018-11-14T10:32:54.494Z,35.03
2018-11-14T10:35:22.791Z,41.53
2018-11-14T10:37:51.102Z,29.70
2018-11-14T10:40:21.962Z,41.47
2018-11-14T10:42:50.309Z,42.48
2018-11-14T10:45:20.073Z,34.03
2018-11-14T10:47:48.365Z,39.03
2018-11-14T10:50:19.049Z,49.77
2018-11-14T10:52:47.379Z,55.95
2018-11-14T10:55:16.331Z,45.15
2018-11-14T10:57:44.637Z,46.90
2018-11-14T11:00:22.533Z,56.15
2018-11-14T11:02:56.193Z,36.27
2018-11-14T11:06:30.683Z,44.27
2018-11-14T11:10:08.231Z,36.48
2018-11-14T11:12:41.858Z,72.10
2018-11-14T11:15:15.542Z,59.48
2018-11-14T11:17:49.424Z,86.30
2018-11-14T11:20:17.693Z,80.05
2018-11-14T11:22:45.963Z,50.25
2018-11-14T11:25:14.226Z,51.43
2018-11-14T11:27:42.506Z,40.77
2018-11-14T11:30:11.572Z,57.60
2018-11-14T11:32:39.865Z,56.18
2018-11-14T11:35:07.928Z,30.82
2018-11-14T11:37:36.192Z,30.37
2018-11-14T11:40:05.124Z,28.32
2018-11-14T11:42:33.405Z,28.63
2018-11-14T11:45:01.694Z,30.05
2018-11-14T11:47:29.996Z,26.30
2018-11-14T11:49:58.272Z,27.60
2018-11-14T11:52:26.580Z,23.02
2018-11-14T11:54:54.868Z,23.47
2018-11-14T11:57:23.208Z,26.97
2018-11-14T11:59:51.469Z,25.52
2018-11-14T12:02:19.845Z,30.90
2018-11-14T12:04:48.045Z,32.85
2018-11-14T12:07:16.485Z,28.47
2018-11-14T12:09:44.809Z,26.80
2018-11-14T12:12:13.159Z,30.43
2018-11-14T12:14:41.451Z,31.00
2018-11-14T12:17:09.705Z,28.13
2018-11-14T12:19:37.972Z,25.57
2018-11-14T12:22:06.280Z,24.55
2018-11-14T12:24:34.583Z,24.50
2018-11-14T12:27:03.165Z,23.15
2018-11-14T12:29:31.451Z,25.50
2018-11-14T12:31:59.736Z,25.87
2018-11-14T12:34:28.099Z,23.83
2018-11-14T12:36:56.354Z,25.00
2018-11-14T12:39:24.670Z,27.07
2018-11-14T12:41:53.415Z,30.45
2018-11-14T12:44:21.307Z,27.27
2018-11-14T12:46:49.609Z,26.42
2018-11-14T12:49:17.931Z,27.23
2018-11-14T12:51:46.225Z,25.00
2018-11-14T12:54:14.538Z,24.95
2018-11-14T12:56:42.865Z,26.05
2018-11-14T12:59:11.184Z,27.37
2018-11-14T13:01:39.501Z,31.70
2018-11-14T13:04:07.824Z,31.93
2018-11-14T13:06:36.133Z,28.07
2018-11-14T13:09:06.333Z,27.22
2018-11-14T13:11:34.637Z,23.73
2018-11-14T13:14:03.159Z,28.32
2018-11-14T13:16:31.464Z,24.12
2018-11-14T13:18:59.759Z,23.40
2018-11-14T13:21:28.075Z,22.32
2018-11-14T13:23:56.404Z,24.23
2018-11-14T13:26:24.739Z,29.90
2018-11-14T13:28:53.089Z,22.40
2018-11-14T13:31:21.426Z,117.67
2018-11-14T13:33:49.741Z,23.25
2018-11-14T13:36:18.070Z,25.17
2018-11-14T13:38:46.433Z,29.57
2018-11-14T13:41:14.748Z,26.60
2018-11-14T13:43:43.051Z,29.48
2018-11-14T13:46:11.357Z,27.25
2018-11-14T13:48:39.670Z,28.12
2018-11-14T13:51:08.119Z,26.12
2018-11-14T13:53:36.264Z,24.65
2018-11-14T13:56:04.569Z,18.90
2018-11-14T13:58:32.892Z,20.83
2018-11-14T14:01:01.188Z,20.63
2018-11-14T14:03:29.453Z,23.85
2018-11-14T14:05:57.759Z,20.70
2018-11-14T14:08:26.051Z,22.87
2018-11-14T14:10:54.360Z,27.00
2018-11-14T14:13:22.678Z,25.30
2018-11-14T14:15:50.974Z,32.03
2018-11-14T14:18:19.259Z,28.85
2018-11-14T14:20:47.558Z,29.20
2018-11-14T14:23:15.865Z,23.47
2018-11-14T14:25:44.196Z,25.55
2018-11-14T14:28:13.081Z,24.45
2018-11-14T14:30:41.482Z,28.80
2018-11-14T14:33:09.806Z,23.15
2018-11-14T14:35:38.124Z,21.50
2018-11-14T14:38:07.015Z,18.37
2018-11-14T14:40:35.321Z,22.50
2018-11-14T14:43:04.966Z,18.02
2018-11-14T14:45:33.238Z,19.30
2018-11-14T14:48:01.869Z,23.20
2018-11-14T14:50:30.143Z,25.88
2018-11-14T14:52:58.439Z,29.77
2018-11-14T14:55:26.743Z,40.23
2018-11-14T14:57:55.041Z,26.83
2018-11-14T15:00:25.582Z,24.02
2018-11-14T15:02:53.862Z,26.97
2018-11-14T15:05:22.194Z,30.88
2018-11-14T15:07:50.478Z,28.67
2018-11-14T15:10:20.020Z,26.70
2018-11-14T15:12:48.316Z,31.77
2018-11-14T15:15:17.261Z,23.80
2018-11-14T15:17:45.534Z,23.27
2018-11-14T15:20:16.188Z,22.55
2018-11-14T15:22:44.606Z,21.50
2018-11-14T15:25:14.400Z,22.13
2018-11-14T15:27:43.177Z,24.52
2018-11-14T15:30:17.211Z,25.17
2018-11-14T15:32:45.478Z,26.55
2018-11-14T15:35:14.016Z,30.27
2018-11-14T15:37:42.333Z,29.98
2018-11-14T15:40:12.351Z,32.23
2018-11-14T15:42:40.743Z,30.85
2018-11-14T15:45:11.272Z,33.40
2018-11-14T15:47:39.573Z,33.55
2018-11-14T15:50:10.916Z,34.20
2018-11-14T15:52:39.216Z,39.35
2018-11-14T15:55:08.365Z,36.70
2018-11-14T15:57:37.141Z,33.40
2018-11-14T16:00:07.933Z,37.13
2018-11-14T16:02:36.230Z,36.58
2018-11-14T16:05:05.752Z,33.57
2018-11-14T16:07:34.062Z,34.00
2018-11-14T16:10:02.389Z,32.80
2018-11-14T16:12:30.741Z,34.80
2018-11-14T16:14:58.982Z,31.05
2018-11-14T16:17:27.276Z,37.15
2018-11-14T16:19:55.548Z,42.10
2018-11-14T16:22:23.866Z,36.13
2018-11-14T16:24:52.224Z,37.83
2018-11-14T16:27:20.494Z,40.70
2018-11-14T16:29:48.780Z,38.05
2018-11-14T16:32:17.083Z,36.98
2018-11-14T16:34:45.364Z,36.25
2018-11-14T16:37:13.674Z,30.73
2018-11-14T16:39:41.977Z,38.17
2018-11-14T16:42:10.281Z,40.15
2018-11-14T16:44:38.666Z,42.27
2018-11-14T16:47:07.165Z,38.92
2018-11-14T16:49:35.465Z,40.13
2018-11-14T16:52:03.760Z,36.00
2018-11-14T16:54:32.045Z,41.30
2018-11-14T16:57:00.368Z,39.20
2018-11-14T16:59:28.690Z,38.85
2018-11-14T17:01:56.983Z,41.25
2018-11-14T17:04:25.262Z,41.13
2018-11-14T17:06:53.561Z,43.00
2018-11-14T17:09:21.833Z,41.13
2018-11-14T17:11:50.141Z,50.15
2018-11-14T17:14:18.497Z,47.25
2018-11-14T17:16:46.810Z,47.65
2018-11-14T17:19:15.134Z,38.88
2018-11-14T17:21:43.439Z,46.68
2018-11-14T17:24:11.726Z,61.42
2018-11-14T17:26:40.033Z,60.43
2018-11-14T17:29:08.329Z,46.60
2018-11-14T17:31:36.655Z,42.70
2018-11-14T17:34:05.164Z,42.05
2018-11-14T17:36:33.439Z,49.60
2018-11-14T17:39:01.829Z,41.98
2018-11-14T17:41:30.165Z,52.83
2018-11-14T17:43:58.457Z,47.00
2018-11-14T17:46:26.777Z,53.90
2018-11-14T17:48:55.078Z,51.25
2018-11-14T17:51:23.381Z,63.58
2018-11-14T17:53:51.673Z,63.25
2018-11-14T17:56:19.982Z,71.40
2018-11-14T17:58:49.233Z,62.50
2018-11-14T18:01:17.564Z,60.65
2018-11-14T18:03:46.149Z,53.38
2018-11-14T18:06:14.492Z,51.18
2018-11-14T18:08:42.785Z,65.87
2018-11-14T18:11:11.115Z,61.73
2018-11-14T18:13:40.066Z,71.45
2018-11-14T18:16:08.365Z,60.77
2018-11-14T18:18:36.665Z,69.40
2018-11-14T18:21:05.055Z,63.23
2018-11-14T18:23:33.342Z,61.15
2018-11-14T18:26:01.649Z,67.35
2018-11-14T18:28:29.977Z,62.98
2018-11-14T18:30:58.267Z,64.33
2018-11-14T18:33:26.552Z,65.10
2018-11-14T18:35:54.830Z,72.78
2018-11-14T18:38:23.135Z,56.28
2018-11-14T18:40:51.437Z,60.40
2018-11-14T18:43:19.706Z,58.78
2018-11-14T18:45:48.087Z,61.35
2018-11-14T18:48:16.354Z,57.43
2018-11-14T18:50:44.677Z,61.65
2018-11-14T18:53:12.998Z,65.70
2018-11-14T18:55:41.295Z,65.20
2018-11-14T18:58:10.173Z,85.05
2018-11-14T19:00:38.497Z,101.87
2018-11-14T19:03:06.824Z,130.85
2018-11-14T19:05:35.094Z,141.37
2018-11-14T19:08:03.372Z,136.80
2018-11-14T19:10:32.914Z,126.03
2018-11-14T19:13:01.257Z,114.70
2018-11-14T19:15:31.806Z,104.95
2018-11-14T19:18:00.098Z,108.80
2018-11-14T19:20:30.638Z,112.20
2018-11-14T19:22:59.743Z,117.85
2018-11-14T19:25:29.420Z,140.22
2018-11-14T19:27:57.721Z,124.58
2018-11-14T19:30:27.364Z,122.67
2018-11-14T19:32:56.334Z,110.63
2018-11-14T19:35:24.610Z,128.30
2018-11-14T19:37:53.714Z,138.35
2018-11-14T19:40:27.210Z,123.75
2018-11-14T19:42:56.946Z,112.30
2018-11-14T19:45:26.582Z,127.82
2018-11-14T19:47:55.215Z,115.88
2018-11-14T19:50:24.098Z,106.85
2018-11-14T19:52:52.764Z,77.12
2018-11-14T19:55:22.272Z,63.10
2018-11-14T19:57:51.778Z,64.40
2018-11-14T20:00:22.497Z,66.95
2018-11-14T20:02:50.741Z,61.53
2018-11-14T20:05:19.268Z,64.87
2018-11-14T20:07:47.609Z,60.23
2018-11-14T20:10:18.201Z,70.72
2018-11-14T20:12:46.965Z,73.02
2018-11-14T20:15:16.673Z,67.92
2018-11-14T20:17:45.555Z,62.30
2018-11-14T20:20:16.085Z,62.73
2018-11-14T20:22:44.980Z,69.62
2018-11-14T20:25:13.245Z,69.85
2018-11-14T20:27:41.749Z,62.20
2018-11-14T20:30:21.345Z,53.35
2018-11-14T20:32:50.381Z,58.37
2018-11-14T20:35:19.673Z,59.15
2018-11-14T20:37:47.969Z,71.30
2018-11-14T20:40:17.967Z,69.42
2018-11-14T20:42:46.923Z,64.30
2018-11-14T20:45:17.516Z,71.62
2018-11-14T20:47:45.759Z,71.85
2018-11-14T20:50:16.183Z,69.05
2018-11-14T20:52:45.173Z,66.85
2018-11-14T20:55:13.690Z,72.40
2018-11-14T20:57:42.580Z,61.02
2018-11-14T21:00:17.309Z,51.73
2018-11-14T21:02:45.555Z,44.45
2018-11-14T21:05:13.838Z,49.80
2018-11-14T21:07:43.044Z,55.10
2018-11-14T21:10:14.502Z,55.00
2018-11-14T21:12:42.916Z,55.90
2018-11-14T21:15:14.183Z,48.87
2018-11-14T21:17:42.452Z,45.75
2018-11-14T21:20:11.091Z,44.25
2018-11-14T21:22:39.918Z,39.83
2018-11-14T21:25:09.646Z,40.98
2018-11-14T21:27:38.187Z,38.15
2018-11-14T21:30:08.381Z,40.85
2018-11-14T21:32:36.793Z,39.38
2018-11-14T21:35:07.590Z,41.77
2018-11-14T21:37:35.797Z,39.38
2018-11-14T21:40:04.576Z,43.78
2018-11-14T21:42:32.820Z,41.10
2018-11-14T21:45:01.102Z,45.50
2018-11-14T21:47:34.352Z,46.65
2018-11-14T21:50:11.354Z,50.23
2018-11-14T21:52:39.641Z,53.78
2018-11-14T21:55:08.881Z,54.73
2018-11-14T21:57:37.500Z,55.20
2018-11-14T22:00:08.612Z,49.93
2018-11-14T22:02:36.858Z,54.70
2018-11-14T22:05:05.505Z,54.43
2018-11-14T22:07:33.760Z,58.78
2018-11-14T22:10:02.000Z,54.93
2018-11-14T22:12:30.238Z,52.03
2018-11-14T22:14:58.457Z,55.63
2018-11-14T22:17:26.831Z,49.42
2018-11-14T22:19:55.125Z,54.57
2018-11-14T22:22:23.394Z,51.27
2018-11-14T22:24:51.628Z,47.00
2018-11-14T22:27:19.860Z,50.63
2018-11-14T22:29:48.085Z,59.90
2018-11-14T22:32:16.316Z,65.87
2018-11-14T22:34:44.580Z,77.00
2018-11-14T22:37:12.828Z,74.15
2018-11-14T22:39:41.133Z,81.63
2018-11-14T22:42:09.378Z,74.53
2018-11-14T22:44:37.650Z,83.82
2018-11-14T22:47:05.913Z,87.25
2018-11-14T22:49:34.142Z,78.70
2018-11-14T22:52:02.396Z,74.23
2018-11-14T22:54:30.805Z,80.47
2018-11-14T22:56:59.056Z,78.35
2018-11-14T22:59:27.317Z,97.60
2018-11-14T23:01:55.600Z,97.27
2018-11-14T23:04:23.848Z,107.90
2018-11-14T23:06:52.060Z,102.55
2018-11-14T23:09:20.304Z,106.83
2018-11-14T23:11:48.537Z,99.00
2018-11-14T23:14:16.793Z,99.20
2018-11-14T23:16:45.025Z,96.95
2018-11-14T23:19:13.277Z,109.97
2018-11-14T23:21:41.533Z,97.55
2018-11-14T23:24:09.776Z,97.05
2018-11-14T23:26:38.052Z,103.20
2018-11-14T23:29:06.319Z,104.40
2018-11-14T23:31:34.548Z,112.52
2018-11-14T23:34:02.797Z,108.50
2018-11-14T23:36:31.035Z,107.10
2018-11-14T23:38:59.270Z,113.90
2018-11-14T23:41:27.515Z,120.13
2018-11-14T23:43:55.770Z,109.80
2018-11-14T23:46:25.355Z,113.65
2018-11-14T23:48:53.605Z,128.70
2018-11-14T23:51:21.846Z,128.80
2018-11-14T23:53:50.104Z,123.18
2018-11-14T23:56:18.332Z,127.03
2018-11-14T23:58:46.617Z,126.13
