createdAt,value
2022-10-29T00:02:51.772Z,98927.59
2022-10-29T00:06:03.112Z,98933.53
2022-10-29T00:09:15.357Z,98926.53
2022-10-29T00:12:21.466Z,98921.16
2022-10-29T00:15:27.678Z,98924.13
2022-10-29T00:18:34.286Z,98922.50
2022-10-29T00:21:41.936Z,98915.50
2022-10-29T00:24:51.150Z,98913.91
2022-10-29T00:27:59.879Z,98927.66
2022-10-29T00:31:09.569Z,98931.72
2022-10-29T00:34:16.243Z,98920.41
2022-10-29T00:37:22.616Z,98924.16
2022-10-29T00:40:32.586Z,98934.66
2022-10-29T00:43:39.251Z,98922.78
2022-10-29T00:46:53.163Z,98908.78
2022-10-29T00:50:04.835Z,98916.31
2022-10-29T00:53:22.624Z,98922.53
2022-10-29T00:56:44.489Z,98924.69
2022-10-29T00:59:54.204Z,98930.06
2022-10-29T01:02:57.345Z,98935.44
2022-10-29T01:06:01.981Z,98935.44
2022-10-29T01:09:04.791Z,98926.00
2022-10-29T01:12:21.764Z,98925.22
2022-10-29T01:15:31.780Z,98913.38
2022-10-29T01:18:43.267Z,98913.63
2022-10-29T01:21:50.080Z,98917.97
2022-10-29T01:25:20.969Z,98920.91
2022-10-29T01:28:38.796Z,98911.19
2022-10-29T01:31:51.298Z,98906.13
2022-10-29T01:35:01.695Z,98902.59
2022-10-29T01:38:15.430Z,98903.69
2022-10-29T01:41:24.648Z,98898.84
2022-10-29T01:44:34.855Z,98896.13
2022-10-29T01:47:43.481Z,98893.97
2022-10-29T01:50:50.806Z,98889.16
2022-10-29T01:53:54.872Z,98894.28
2022-10-29T01:56:58.496Z,98887.00
2022-10-29T02:00:04.801Z,98888.59
2022-10-29T02:03:21.665Z,98882.44
2022-10-29T02:06:37.416Z,98881.06
2022-10-29T02:09:53.936Z,98878.38
2022-10-29T02:12:58.841Z,98869.22
2022-10-29T02:16:07.535Z,98864.66
2022-10-29T02:19:11.551Z,98861.69
2022-10-29T02:22:14.220Z,98857.66
2022-10-29T02:25:18.269Z,98858.19
2022-10-29T02:31:28.815Z,98844.19
2022-10-29T02:34:32.814Z,98844.44
2022-10-29T02:37:35.503Z,98843.38
2022-10-29T02:40:38.160Z,98840.94
2022-10-29T02:43:40.791Z,98853.06
2022-10-29T02:46:43.380Z,98845.75
2022-10-29T02:49:47.357Z,98843.59
2022-10-29T02:52:50.031Z,98835.28
2022-10-29T02:55:52.654Z,98833.09
2022-10-29T02:58:55.322Z,98831.22
2022-10-29T03:01:58.038Z,98836.06
2022-10-29T03:05:02.313Z,98833.09
2022-10-29T03:08:05.291Z,98829.59
2022-10-29T03:11:08.339Z,98848.47
2022-10-29T03:14:10.975Z,98837.16
2022-10-29T03:17:13.604Z,98838.75
2022-10-29T03:20:18.188Z,98849.00
2022-10-29T03:23:20.859Z,98843.34
2022-10-29T03:26:23.528Z,98842.25
2022-10-29T03:29:26.108Z,98843.06
2022-10-29T03:32:28.733Z,98854.63
2022-10-29T03:35:32.977Z,98843.59
2022-10-29T03:38:36.117Z,98842.78
2022-10-29T03:41:38.751Z,98840.38
2022-10-29T03:44:41.444Z,98843.84
2022-10-29T03:47:44.070Z,98829.88
2022-10-29T03:50:55.003Z,98836.91
2022-10-29T03:53:57.623Z,98840.13
2022-10-29T03:57:00.326Z,98840.41
2022-10-29T04:00:04.776Z,98844.97
2022-10-29T04:03:07.493Z,98847.94
2022-10-29T04:06:16.341Z,98840.69
2022-10-29T04:09:19.011Z,98830.44
2022-10-29T04:12:21.672Z,98834.72
2022-10-29T04:15:24.300Z,98835.25
2022-10-29T04:18:26.947Z,98835.81
2022-10-29T04:23:54.386Z,98849.28
2022-10-29T04:28:46.098Z,98829.63
2022-10-29T04:31:39.700Z,98830.44
2022-10-29T04:34:42.379Z,98835.28
2022-10-29T04:37:46.368Z,98848.75
2022-10-29T04:40:49.552Z,98842.84
2022-10-29T04:43:52.179Z,98837.44
2022-10-29T04:46:54.825Z,98840.94
2022-10-29T04:49:57.417Z,98847.69
2022-10-29T04:53:02.063Z,98838.00
2022-10-29T04:56:05.661Z,98839.63
2022-10-29T04:59:08.319Z,98845.25
2022-10-29T05:02:11.535Z,98845.78
2022-10-29T05:05:14.718Z,98844.72
2022-10-29T05:08:18.953Z,98842.03
2022-10-29T05:11:22.000Z,98834.22
2022-10-29T05:14:24.626Z,98839.06
2022-10-29T05:17:27.285Z,98853.09
2022-10-29T05:20:30.428Z,98844.75
2022-10-29T05:23:34.541Z,98848.00
2022-10-29T05:26:37.139Z,98841.25
2022-10-29T05:29:39.747Z,98841.81
2022-10-29T05:32:42.378Z,98845.03
2022-10-29T05:35:45.574Z,98842.34
2022-10-29T05:38:49.543Z,98839.66
2022-10-29T05:41:52.301Z,98845.56
2022-10-29T05:44:54.902Z,98842.59
2022-10-29T05:47:58.513Z,98841.78
2022-10-29T05:51:01.233Z,98842.34
2022-10-29T05:54:06.044Z,98840.72
2022-10-29T05:57:08.672Z,98835.09
2022-10-29T06:00:12.252Z,98847.19
2022-10-29T06:03:17.482Z,98845.84
2022-10-29T06:06:20.310Z,98847.97
2022-10-29T06:09:24.352Z,98843.69
2022-10-29T06:12:30.019Z,98846.38
2022-10-29T06:15:35.028Z,98843.69
2022-10-29T06:18:37.624Z,98854.44
2022-10-29T06:21:40.281Z,98849.31
2022-10-29T06:24:44.312Z,98853.09
2022-10-29T06:27:46.930Z,98861.19
2022-10-29T06:30:51.283Z,98857.13
2022-10-29T06:33:55.688Z,98857.94
2022-10-29T06:36:58.659Z,98850.13
2022-10-29T06:40:02.863Z,98847.75
2022-10-29T06:43:07.379Z,98853.91
2022-10-29T06:46:10.086Z,98853.38
2022-10-29T06:49:12.703Z,98859.28
2022-10-29T06:52:15.358Z,98858.22
2022-10-29T06:55:19.751Z,98852.56
2022-10-29T06:58:22.802Z,98860.09
2022-10-29T07:01:30.762Z,98859.56
2022-10-29T07:04:34.491Z,98851.25
2022-10-29T07:07:37.126Z,98854.19
2022-10-29T07:10:41.596Z,98852.84
2022-10-29T07:13:44.454Z,98845.81
2022-10-29T07:16:47.685Z,98846.09
2022-10-29T07:19:50.284Z,98848.53
2022-10-29T07:22:52.977Z,98857.66
2022-10-29T07:25:57.057Z,98857.88
2022-10-29T07:28:59.725Z,98860.34
2022-10-29T07:32:02.377Z,98862.47
2022-10-29T07:35:05.532Z,98863.53
2022-10-29T07:38:11.069Z,98865.88
2022-10-29T07:41:15.393Z,98865.03
2022-10-29T07:44:18.018Z,98865.50
2022-10-29T07:47:20.731Z,98867.00
2022-10-29T07:50:23.451Z,98872.84
2022-10-29T07:53:26.334Z,98873.03
2022-10-29T07:56:30.300Z,98875.84
2022-10-29T07:59:32.944Z,98875.47
2022-10-29T08:02:35.516Z,98879.09
2022-10-29T08:05:38.291Z,98869.22
2022-10-29T08:08:41.035Z,98875.56
2022-10-29T08:14:49.612Z,98869.88
2022-10-29T08:17:52.661Z,98866.47
2022-10-29T08:20:55.321Z,98876.34
2022-10-29T08:23:58.017Z,98868.41
2022-10-29T08:27:01.969Z,98869.97
2022-10-29T08:30:05.631Z,98872.25
2022-10-29T08:33:58.315Z,98869.16
2022-10-29T08:37:00.930Z,98865.19
2022-10-29T08:40:03.584Z,98868.59
2022-10-29T08:43:35.750Z,98871.72
2022-10-29T08:46:45.033Z,98858.94
2022-10-29T08:49:52.536Z,98865.84
2022-10-29T08:53:21.828Z,98867.38
2022-10-29T08:56:23.323Z,98857.31
2022-10-29T08:59:33.977Z,98862.66
2022-10-29T09:02:36.612Z,98868.19
2022-10-29T09:05:51.564Z,98869.94
2022-10-29T09:09:11.774Z,98866.47
2022-10-29T09:12:40.917Z,98854.25
2022-10-29T09:16:02.118Z,98856.69
2022-10-29T09:19:31.237Z,98852.31
2022-10-29T09:22:42.531Z,98851.28
2022-10-29T09:25:49.995Z,98848.53
2022-10-29T09:29:03.720Z,98837.94
2022-10-29T09:32:13.220Z,98832.78
2022-10-29T09:35:18.218Z,98838.44
2022-10-29T09:38:25.029Z,98837.50
2022-10-29T09:41:32.063Z,98838.13
2022-10-29T09:44:39.344Z,98829.41
2022-10-29T09:47:49.921Z,98828.91
2022-10-29T09:51:02.745Z,98830.22
2022-10-29T09:54:06.093Z,98826.81
2022-10-29T09:57:17.604Z,98819.16
2022-10-29T10:00:23.518Z,98829.50
2022-10-29T10:03:30.879Z,98827.31
2022-10-29T10:07:04.452Z,98831.69
2022-10-29T10:10:09.143Z,98829.13
2022-10-29T10:13:17.137Z,98825.84
2022-10-29T10:16:25.073Z,98819.81
2022-10-29T10:19:30.384Z,98817.47
2022-10-29T10:22:33.336Z,98819.06
2022-10-29T10:25:39.002Z,98814.25
2022-10-29T10:28:41.673Z,98813.66
2022-10-29T10:31:46.295Z,98809.19
2022-10-29T10:34:51.272Z,98808.06
2022-10-29T10:37:54.384Z,98799.69
2022-10-29T10:41:02.193Z,98801.28
2022-10-29T10:44:06.764Z,98801.94
2022-10-29T10:47:09.557Z,98794.84
2022-10-29T10:50:19.325Z,98795.16
2022-10-29T10:53:24.020Z,98792.59
2022-10-29T10:56:26.711Z,98788.25
2022-10-29T10:59:48.943Z,98781.81
2022-10-29T11:02:57.193Z,98780.38
2022-10-29T11:06:07.804Z,98776.75
2022-10-29T11:09:19.555Z,98772.72
2022-10-29T11:12:31.658Z,98767.69
2022-10-29T11:15:40.045Z,98770.66
2022-10-29T11:18:50.009Z,98766.03
2022-10-29T11:22:02.536Z,98757.66
2022-10-29T11:25:18.667Z,98759.38
2022-10-29T11:28:27.127Z,98757.72
2022-10-29T11:31:38.187Z,98756.06
2022-10-29T11:34:50.279Z,98747.97
2022-10-29T11:38:01.774Z,98744.84
2022-10-29T11:41:23.517Z,98742.84
2022-10-29T11:44:27.283Z,98734.22
2022-10-29T11:47:49.683Z,98732.63
2022-10-29T11:51:00.460Z,98729.56
2022-10-29T11:54:12.909Z,98729.78
2022-10-29T11:57:21.246Z,98726.78
2022-10-29T12:00:25.112Z,98712.22
2022-10-29T12:03:48.168Z,98707.47
2022-10-29T12:07:03.622Z,98703.50
2022-10-29T12:10:34.753Z,98698.25
2022-10-29T12:13:50.304Z,98699.38
2022-10-29T12:17:05.142Z,98701.44
2022-10-29T12:20:22.070Z,98697.22
2022-10-29T12:23:38.007Z,98690.84
2022-10-29T12:26:47.252Z,98680.44
2022-10-29T12:29:59.503Z,98685.84
2022-10-29T12:33:11.499Z,98675.03
2022-10-29T12:36:21.348Z,98673.38
2022-10-29T12:39:30.152Z,98669.94
2022-10-29T12:42:35.452Z,98667.19
2022-10-29T12:46:14.287Z,98664.91
2022-10-29T12:49:15.268Z,98665.22
2022-10-29T12:52:24.216Z,98661.78
2022-10-29T12:55:27.383Z,98661.84
2022-10-29T12:58:49.773Z,98649.16
2022-10-29T13:05:22.656Z,98639.94
2022-10-29T13:08:35.112Z,98635.16
2022-10-29T13:11:52.788Z,98635.38
2022-10-29T13:15:12.245Z,98634.53
2022-10-29T13:18:28.377Z,98624.38
2022-10-29T13:22:14.051Z,98626.34
2022-10-29T13:25:44.486Z,98623.06
2022-10-29T13:29:12.539Z,98618.41
2022-10-29T13:32:37.535Z,98621.94
2022-10-29T13:35:47.115Z,98616.63
2022-10-29T13:39:07.922Z,98607.38
2022-10-29T13:42:16.306Z,98607.16
2022-10-29T13:45:26.470Z,98602.34
2022-10-29T13:48:37.781Z,98599.50
2022-10-29T13:51:53.807Z,98600.44
2022-10-29T13:55:07.905Z,98598.50
2022-10-29T13:58:19.427Z,98597.50
2022-10-29T14:01:29.039Z,98595.91
2022-10-29T14:04:42.684Z,98603.31
2022-10-29T14:08:05.425Z,98596.72
2022-10-29T14:11:33.873Z,98593.88
2022-10-29T14:15:14.615Z,98595.56
2022-10-29T14:26:57.832Z,98607.50
2022-10-29T14:30:24.212Z,98598.13
2022-10-29T14:33:43.127Z,98590.72
2022-10-29T14:37:05.588Z,98587.19
2022-10-29T14:40:40.965Z,98592.63
2022-10-29T14:44:15.089Z,98588.72
2022-10-29T14:47:33.190Z,98602.19
2022-10-29T14:50:56.791Z,98594.63
2022-10-29T14:54:18.008Z,98595.56
2022-10-29T14:57:35.745Z,98596.50
2022-10-29T15:01:10.232Z,98590.84
2022-10-29T15:04:40.055Z,98588.56
2022-10-29T15:07:52.864Z,98582.88
2022-10-29T15:11:10.628Z,98580.69
2022-10-29T15:14:39.225Z,98589.44
2022-10-29T15:17:57.747Z,98588.72
2022-10-29T15:21:11.245Z,98585.09
2022-10-29T15:24:28.884Z,98583.34
2022-10-29T15:27:37.643Z,98578.53
2022-10-29T15:30:46.975Z,98582.75
2022-10-29T15:34:01.127Z,98571.41
2022-10-29T15:37:30.040Z,98573.66
2022-10-29T15:40:40.166Z,98570.97
2022-10-29T15:43:53.731Z,98578.97
2022-10-29T15:47:03.653Z,98578.63
2022-10-29T15:50:13.089Z,98574.63
2022-10-29T15:53:20.281Z,98580.06
2022-10-29T15:56:27.909Z,98573.81
2022-10-29T15:59:38.169Z,98569.81
2022-10-29T16:02:46.544Z,98572.34
2022-10-29T16:05:56.602Z,98566.41
2022-10-29T16:09:05.836Z,98583.16
2022-10-29T16:12:16.577Z,98575.00
2022-10-29T16:18:35.671Z,98567.09
2022-10-29T16:21:43.775Z,98564.53
2022-10-29T16:24:49.704Z,98575.66
2022-10-29T16:27:59.078Z,98573.59
2022-10-29T16:31:19.171Z,98571.03
2022-10-29T16:34:30.836Z,98571.78
2022-10-29T16:37:54.146Z,98567.94
2022-10-29T16:41:03.151Z,98568.38
2022-10-29T16:44:10.859Z,98569.94
2022-10-29T16:47:25.193Z,98575.47
2022-10-29T16:50:37.841Z,98580.88
2022-10-29T16:53:52.385Z,98577.97
2022-10-29T16:57:05.963Z,98573.28
2022-10-29T17:00:20.262Z,98571.00
2022-10-29T17:03:47.220Z,98570.81
2022-10-29T17:06:59.971Z,98568.53
2022-10-29T17:10:26.103Z,98562.44
2022-10-29T17:13:41.204Z,98572.28
2022-10-29T17:21:01.026Z,98568.53
2022-10-29T17:24:25.990Z,98571.53
2022-10-29T17:27:34.320Z,98581.41
2022-10-29T17:30:59.145Z,98581.22
2022-10-29T17:37:53.594Z,98583.72
2022-10-29T17:41:11.386Z,98587.66
2022-10-29T17:44:22.818Z,98590.16
2022-10-29T17:47:30.034Z,98585.69
2022-10-29T17:54:05.931Z,98582.25
2022-10-29T17:57:18.063Z,98590.50
2022-10-29T18:00:27.653Z,98588.72
2022-10-29T18:03:41.895Z,98589.13
2022-10-29T18:06:47.992Z,98588.63
2022-10-29T18:09:56.677Z,98596.56
2022-10-29T18:13:05.888Z,98591.75
2022-10-29T18:16:14.533Z,98586.13
2022-10-29T18:19:22.851Z,98587.75
2022-10-29T18:22:31.886Z,98587.25
2022-10-29T18:25:41.950Z,98594.25
2022-10-29T18:28:53.512Z,98595.66
2022-10-29T18:32:02.024Z,98593.56
2022-10-29T18:35:08.725Z,98592.56
2022-10-29T18:38:16.223Z,98598.59
2022-10-29T18:41:23.202Z,98590.56
2022-10-29T18:44:31.609Z,98599.81
2022-10-29T18:47:37.804Z,98599.81
2022-10-29T18:50:43.543Z,98595.28
2022-10-29T18:53:49.511Z,98597.47
2022-10-29T18:56:56.836Z,98591.84
2022-10-29T19:00:03.917Z,98597.66
2022-10-29T19:03:10.231Z,98601.28
2022-10-29T19:06:20.538Z,98604.56
2022-10-29T19:09:26.783Z,98598.97
2022-10-29T19:12:34.362Z,98600.34
2022-10-29T19:15:44.740Z,98595.56
2022-10-29T19:22:34.002Z,98602.16
2022-10-29T19:29:22.154Z,98595.72
2022-10-29T19:32:47.549Z,98596.34
2022-10-29T19:36:10.479Z,98591.72
2022-10-29T19:39:34.224Z,98597.22
2022-10-29T19:42:57.965Z,98602.13
2022-10-29T19:46:29.101Z,98604.34
2022-10-29T19:49:46.350Z,98599.28
2022-10-29T19:56:45.260Z,98604.31
2022-10-29T20:03:31.456Z,98596.56
2022-10-29T20:06:53.790Z,98595.63
2022-10-29T20:10:02.320Z,98594.63
2022-10-29T20:13:20.561Z,98595.50
2022-10-29T20:16:34.263Z,98600.50
2022-10-29T20:19:43.977Z,98601.59
2022-10-29T20:23:09.985Z,98602.47
2022-10-29T20:26:17.657Z,98596.56
2022-10-29T20:29:36.927Z,98604.97
2022-10-29T20:36:27.365Z,98599.06
2022-10-29T20:39:40.867Z,98594.16
2022-10-29T20:42:48.444Z,98593.66
2022-10-29T20:46:03.841Z,98587.50
2022-10-29T20:49:20.777Z,98597.59
2022-10-29T20:52:28.239Z,98597.06
2022-10-29T20:55:36.950Z,98602.53
2022-10-29T20:59:02.339Z,98608.25
2022-10-29T21:02:14.294Z,98610.22
2022-10-29T21:05:27.066Z,98605.69
2022-10-29T21:08:44.493Z,98609.75
2022-10-29T21:11:58.505Z,98620.06
2022-10-29T21:15:09.487Z,98615.75
2022-10-29T21:18:24.512Z,98616.09
2022-10-29T21:21:37.164Z,98622.91
2022-10-29T21:24:45.539Z,98618.88
2022-10-29T21:28:01.680Z,98620.78
2022-10-29T21:34:30.729Z,98622.44
2022-10-29T21:37:56.587Z,98625.16
2022-10-29T21:41:10.536Z,98625.75
2022-10-29T21:44:21.287Z,98628.22
2022-10-29T21:47:36.895Z,98635.00
2022-10-29T21:50:50.532Z,98626.47
2022-10-29T21:54:07.555Z,98631.59
2022-10-29T21:57:15.156Z,98631.34
2022-10-29T22:00:31.965Z,98629.72
2022-10-29T22:03:48.073Z,98624.84
2022-10-29T22:07:01.687Z,98627.31
2022-10-29T22:10:16.116Z,98636.28
2022-10-29T22:13:24.075Z,98628.19
2022-10-29T22:16:47.708Z,98626.34
2022-10-29T22:19:59.895Z,98629.41
2022-10-29T22:23:10.604Z,98620.78
2022-10-29T22:26:24.376Z,98626.47
2022-10-29T22:29:43.107Z,98620.50
2022-10-29T22:33:09.393Z,98621.38
2022-10-29T22:36:24.837Z,98617.63
2022-10-29T22:39:34.208Z,98610.09
2022-10-29T22:42:44.577Z,98614.94
2022-10-29T22:45:57.096Z,98612.47
2022-10-29T22:49:12.351Z,98606.25
2022-10-29T22:52:25.467Z,98606.78
2022-10-29T22:55:34.561Z,98604.16
2022-10-29T22:58:40.695Z,98609.03
2022-10-29T23:01:52.820Z,98607.91
2022-10-29T23:05:01.051Z,98605.50
2022-10-29T23:08:12.931Z,98608.50
2022-10-29T23:11:28.852Z,98610.97
2022-10-29T23:14:40.932Z,98604.78
2022-10-29T23:17:46.323Z,98606.88
2022-10-29T23:21:03.622Z,98610.38
2022-10-29T23:24:18.081Z,98608.28
2022-10-29T23:27:36.394Z,98598.28
2022-10-29T23:31:04.408Z,98600.97
2022-10-29T23:34:15.825Z,98608.28
2022-10-29T23:41:26.749Z,98598.28
2022-10-29T23:44:40.866Z,98598.28
2022-10-29T23:47:57.065Z,98608.53
2022-10-29T23:51:16.684Z,98595.66
2022-10-29T23:54:35.704Z,98592.19
2022-10-29T23:57:54.726Z,98598.94
