createdAt,value
2022-12-15T00:02:13.229Z,-7.87
2022-12-15T00:04:58.329Z,-7.90
2022-12-15T00:07:43.145Z,-7.94
2022-12-15T00:10:28.211Z,-7.98
2022-12-15T00:13:13.372Z,-8.02
2022-12-15T00:15:58.455Z,-8.06
2022-12-15T00:18:43.522Z,-8.10
2022-12-15T00:21:28.196Z,-8.13
2022-12-15T00:24:13.290Z,-8.15
2022-12-15T00:26:58.321Z,-8.18
2022-12-15T00:29:43.438Z,-8.21
2022-12-15T00:32:28.358Z,-8.24
2022-12-15T00:35:13.396Z,-8.27
2022-12-15T00:37:58.393Z,-8.29
2022-12-15T00:40:24.766Z,-8.31
2022-12-15T00:42:51.200Z,-8.33
2022-12-15T00:45:17.574Z,-8.37
2022-12-15T00:47:44.031Z,-8.40
2022-12-15T00:50:28.878Z,-8.41
2022-12-15T00:53:13.833Z,-8.41
2022-12-15T00:55:58.912Z,-8.41
2022-12-15T00:58:43.959Z,-8.40
2022-12-15T01:01:29.313Z,-8.40
2022-12-15T01:04:14.523Z,-8.39
2022-12-15T01:06:59.678Z,-8.39
2022-12-15T01:09:45.132Z,-8.38
2022-12-15T01:12:30.268Z,-8.37
2022-12-15T01:15:15.331Z,-8.37
2022-12-15T01:18:00.321Z,-8.38
2022-12-15T01:20:26.718Z,-8.38
2022-12-15T01:22:55.895Z,-8.37
2022-12-15T01:25:24.589Z,-8.38
2022-12-15T01:27:51.671Z,-8.37
2022-12-15T01:30:21.767Z,-8.38
2022-12-15T01:32:48.276Z,-8.40
2022-12-15T01:35:14.982Z,-8.43
2022-12-15T01:37:41.381Z,-8.46
2022-12-15T01:40:30.170Z,-8.48
2022-12-15T01:42:56.673Z,-8.50
2022-12-15T01:45:46.110Z,-8.51
2022-12-15T01:48:17.660Z,-8.52
2022-12-15T01:50:56.926Z,-8.53
2022-12-15T01:53:24.063Z,-8.55
2022-12-15T01:55:50.782Z,-8.56
2022-12-15T01:58:18.743Z,-8.61
2022-12-15T02:00:45.196Z,-8.63
2022-12-15T02:03:12.195Z,-8.65
2022-12-15T02:05:41.317Z,-8.69
2022-12-15T02:08:08.922Z,-8.76
2022-12-15T02:11:20.348Z,-8.82
2022-12-15T02:13:57.371Z,-8.83
2022-12-15T02:16:47.437Z,-8.83
2022-12-15T02:19:45.489Z,-8.83
2022-12-15T02:22:14.865Z,-8.80
2022-12-15T02:25:03.172Z,-8.77
2022-12-15T02:28:08.427Z,-8.73
2022-12-15T02:31:17.958Z,-8.65
2022-12-15T02:33:50.983Z,-8.57
2022-12-15T02:36:33.425Z,-8.50
2022-12-15T02:38:59.912Z,-8.43
2022-12-15T02:41:46.098Z,-8.37
2022-12-15T02:44:37.810Z,-8.31
2022-12-15T02:47:27.487Z,-8.23
2022-12-15T02:50:22.050Z,-8.16
2022-12-15T02:52:57.801Z,-8.08
2022-12-15T02:55:55.083Z,-7.99
2022-12-15T02:58:37.069Z,-7.91
2022-12-15T03:01:29.837Z,-7.83
2022-12-15T03:03:58.106Z,-7.75
2022-12-15T03:06:25.907Z,-7.67
2022-12-15T03:08:52.306Z,-7.62
2022-12-15T03:11:18.657Z,-7.54
2022-12-15T03:13:45.299Z,-7.47
2022-12-15T03:16:12.248Z,-7.39
2022-12-15T03:18:38.720Z,-7.30
2022-12-15T03:21:05.214Z,-7.24
2022-12-15T03:23:31.928Z,-7.17
2022-12-15T03:25:58.520Z,-7.10
2022-12-15T03:28:25.067Z,-7.03
2022-12-15T03:30:51.431Z,-6.98
2022-12-15T03:33:19.440Z,-6.91
2022-12-15T03:35:45.853Z,-6.86
2022-12-15T03:38:12.324Z,-6.81
2022-12-15T03:40:38.731Z,-6.76
2022-12-15T03:43:05.208Z,-6.71
2022-12-15T03:45:31.630Z,-6.66
2022-12-15T03:47:58.186Z,-6.60
2022-12-15T03:50:27.431Z,-6.55
2022-12-15T03:53:04.994Z,-6.52
2022-12-15T03:55:31.582Z,-6.46
2022-12-15T03:57:59.223Z,-6.44
2022-12-15T04:00:25.948Z,-6.40
2022-12-15T04:02:52.868Z,-6.38
2022-12-15T04:05:37.953Z,-6.34
2022-12-15T04:08:04.756Z,-6.31
2022-12-15T04:10:34.755Z,-6.28
2022-12-15T04:13:04.233Z,-6.23
2022-12-15T04:15:30.785Z,-6.19
2022-12-15T04:17:58.283Z,-6.16
2022-12-15T04:20:24.690Z,-6.11
2022-12-15T04:22:51.515Z,-6.08
2022-12-15T04:25:40.045Z,-6.05
2022-12-15T04:28:27.248Z,-6.02
2022-12-15T04:31:30.096Z,-6.00
2022-12-15T04:34:19.709Z,-5.96
2022-12-15T04:37:07.330Z,-5.93
2022-12-15T04:39:58.493Z,-5.90
2022-12-15T04:42:44.105Z,-5.89
2022-12-15T04:45:30.592Z,-5.88
2022-12-15T04:48:15.649Z,-5.88
2022-12-15T04:51:00.711Z,-5.87
2022-12-15T04:53:45.548Z,-5.85
2022-12-15T04:56:32.459Z,-5.81
2022-12-15T04:59:18.060Z,-5.78
2022-12-15T05:02:03.202Z,-5.75
2022-12-15T05:04:48.422Z,-5.72
2022-12-15T05:07:34.050Z,-5.71
2022-12-15T05:10:19.259Z,-5.70
2022-12-15T05:13:04.205Z,-5.69
2022-12-15T05:15:51.698Z,-5.69
2022-12-15T05:18:36.948Z,-5.68
2022-12-15T05:21:21.991Z,-5.67
2022-12-15T05:24:07.100Z,-5.66
2022-12-15T05:26:53.137Z,-5.65
2022-12-15T05:29:39.241Z,-5.66
2022-12-15T05:32:06.748Z,-5.65
2022-12-15T05:34:35.251Z,-5.64
2022-12-15T05:37:04.405Z,-5.64
2022-12-15T05:39:30.933Z,-5.63
2022-12-15T05:41:57.859Z,-5.61
2022-12-15T05:44:25.600Z,-5.60
2022-12-15T05:46:52.453Z,-5.58
2022-12-15T05:49:19.301Z,-5.57
2022-12-15T05:51:47.809Z,-5.56
2022-12-15T05:54:19.852Z,-5.56
2022-12-15T05:56:47.260Z,-5.55
2022-12-15T05:59:17.271Z,-5.53
2022-12-15T06:01:43.715Z,-5.50
2022-12-15T06:04:12.619Z,-5.50
2022-12-15T06:06:40.237Z,-5.48
2022-12-15T06:09:07.038Z,-5.47
2022-12-15T06:11:33.452Z,-5.46
2022-12-15T06:13:59.910Z,-5.44
2022-12-15T06:16:30.320Z,-5.43
2022-12-15T06:18:59.770Z,-5.42
2022-12-15T06:21:36.060Z,-5.40
2022-12-15T06:24:04.414Z,-5.40
2022-12-15T06:26:35.965Z,-5.40
2022-12-15T06:29:04.390Z,-5.40
2022-12-15T06:31:32.117Z,-5.38
2022-12-15T06:34:02.133Z,-5.35
2022-12-15T06:36:30.684Z,-5.30
2022-12-15T06:39:02.060Z,-5.26
2022-12-15T06:41:31.981Z,-5.22
2022-12-15T06:44:00.802Z,-5.19
2022-12-15T06:46:29.631Z,-5.18
2022-12-15T06:48:56.501Z,-5.18
2022-12-15T06:51:23.124Z,-5.19
2022-12-15T06:53:50.839Z,-5.19
2022-12-15T06:56:33.479Z,-5.19
2022-12-15T06:59:01.864Z,-5.19
2022-12-15T07:01:29.237Z,-5.19
2022-12-15T07:03:56.634Z,-5.18
2022-12-15T07:06:23.345Z,-5.19
2022-12-15T07:08:52.471Z,-5.19
2022-12-15T07:11:20.948Z,-5.18
2022-12-15T07:13:51.359Z,-5.17
2022-12-15T07:16:18.874Z,-5.16
2022-12-15T07:18:45.556Z,-5.16
2022-12-15T07:21:12.009Z,-5.15
2022-12-15T07:23:56.400Z,-5.14
2022-12-15T07:26:24.048Z,-5.15
2022-12-15T07:28:50.772Z,-5.14
2022-12-15T07:31:17.764Z,-5.13
2022-12-15T07:33:44.503Z,-5.11
2022-12-15T07:36:11.121Z,-5.10
2022-12-15T07:38:38.179Z,-5.09
2022-12-15T07:41:06.811Z,-5.09
2022-12-15T07:43:33.844Z,-5.11
2022-12-15T07:46:00.953Z,-5.10
2022-12-15T07:48:27.583Z,-5.12
2022-12-15T07:51:02.724Z,-5.10
2022-12-15T07:53:35.508Z,-5.07
2022-12-15T07:56:09.015Z,-5.06
2022-12-15T07:58:35.704Z,-5.06
2022-12-15T08:01:05.233Z,-5.05
2022-12-15T08:03:32.684Z,-5.04
2022-12-15T08:06:04.407Z,-5.02
2022-12-15T08:08:32.281Z,-5.01
2022-12-15T08:10:59.269Z,-4.98
2022-12-15T08:14:00.813Z,-4.96
2022-12-15T08:16:12.605Z,-4.92
2022-12-15T08:18:39.540Z,-4.89
2022-12-15T08:21:08.613Z,-4.84
2022-12-15T08:23:35.842Z,-4.78
2022-12-15T08:26:04.674Z,-4.70
2022-12-15T08:28:32.184Z,-4.65
2022-12-15T08:31:06.690Z,-4.58
2022-12-15T08:33:33.926Z,-4.49
2022-12-15T08:36:02.936Z,-4.42
2022-12-15T08:38:30.156Z,-4.35
2022-12-15T08:40:57.118Z,-4.30
2022-12-15T08:43:24.160Z,-4.23
2022-12-15T08:45:50.646Z,-4.16
2022-12-15T08:48:17.119Z,-4.10
2022-12-15T08:50:47.035Z,-4.04
2022-12-15T08:53:30.771Z,-3.98
2022-12-15T08:56:09.953Z,-3.91
2022-12-15T08:58:36.760Z,-3.84
2022-12-15T09:01:20.719Z,-3.78
2022-12-15T09:03:50.992Z,-3.71
2022-12-15T09:06:20.728Z,-3.62
2022-12-15T09:08:50.298Z,-3.53
2022-12-15T09:11:17.657Z,-3.46
2022-12-15T09:13:44.429Z,-3.38
2022-12-15T09:16:15.565Z,-3.31
2022-12-15T09:18:46.685Z,-3.22
2022-12-15T09:21:14.444Z,-3.14
2022-12-15T09:23:41.547Z,-3.07
2022-12-15T09:26:15.843Z,-2.99
2022-12-15T09:28:43.285Z,-2.92
2022-12-15T09:31:15.239Z,-2.84
2022-12-15T09:33:42.820Z,-2.78
2022-12-15T09:36:13.042Z,-2.75
2022-12-15T09:38:41.261Z,-2.72
2022-12-15T09:41:09.534Z,-2.68
2022-12-15T09:43:47.210Z,-2.63
2022-12-15T09:46:23.475Z,-2.58
2022-12-15T09:48:52.928Z,-2.51
2022-12-15T09:51:20.477Z,-2.43
2022-12-15T09:53:55.773Z,-2.35
2022-12-15T09:56:50.025Z,-2.29
2022-12-15T09:59:30.734Z,-2.21
2022-12-15T10:02:21.113Z,-2.16
2022-12-15T10:04:53.683Z,-2.12
2022-12-15T10:07:31.299Z,-2.08
2022-12-15T10:09:57.955Z,-2.02
2022-12-15T10:12:30.517Z,-2.00
2022-12-15T10:15:22.372Z,-1.97
2022-12-15T10:17:52.113Z,-1.90
2022-12-15T10:20:20.686Z,-1.84
2022-12-15T10:22:50.386Z,-1.79
2022-12-15T10:25:30.366Z,-1.73
2022-12-15T10:28:15.534Z,-1.68
2022-12-15T10:31:29.700Z,-1.57
2022-12-15T10:34:11.044Z,-1.47
2022-12-15T10:36:37.558Z,-1.38
2022-12-15T10:39:04.157Z,-1.32
2022-12-15T10:41:33.590Z,-1.24
2022-12-15T10:44:00.014Z,-1.16
2022-12-15T10:46:28.694Z,-1.09
2022-12-15T10:49:19.518Z,-1.03
2022-12-15T10:51:58.044Z,-0.97
2022-12-15T10:54:30.766Z,-0.94
2022-12-15T10:56:59.638Z,-0.88
2022-12-15T10:59:32.763Z,-0.85
2022-12-15T11:02:23.091Z,-0.80
2022-12-15T11:05:00.997Z,-0.73
2022-12-15T11:07:34.023Z,-0.65
2022-12-15T11:10:02.476Z,-0.54
2022-12-15T11:12:50.495Z,-0.32
2022-12-15T11:15:23.136Z,-0.21
2022-12-15T11:17:59.391Z,-0.14
2022-12-15T11:20:35.258Z,0.07
2022-12-15T11:23:22.276Z,0.36
2022-12-15T11:25:58.168Z,0.74
2022-12-15T11:28:41.055Z,1.10
2022-12-15T11:31:36.673Z,1.43
2022-12-15T11:34:04.412Z,1.77
2022-12-15T11:37:01.226Z,1.98
2022-12-15T11:39:48.944Z,2.21
2022-12-15T11:42:53.998Z,2.54
2022-12-15T11:45:30.844Z,2.79
2022-12-15T11:48:02.862Z,3.00
2022-12-15T11:50:38.645Z,3.23
2022-12-15T11:53:13.910Z,3.49
2022-12-15T11:55:52.984Z,3.71
2022-12-15T11:58:48.822Z,4.06
2022-12-15T12:01:34.157Z,4.35
2022-12-15T12:04:23.286Z,4.63
2022-12-15T12:07:08.299Z,4.92
2022-12-15T12:10:02.362Z,5.28
2022-12-15T12:12:50.537Z,5.69
2022-12-15T12:15:31.350Z,6.06
2022-12-15T12:18:11.943Z,6.28
2022-12-15T12:21:01.109Z,6.58
2022-12-15T12:23:34.529Z,6.76
2022-12-15T12:26:22.395Z,6.93
2022-12-15T12:29:02.769Z,7.17
2022-12-15T12:31:41.205Z,7.34
2022-12-15T12:34:22.541Z,7.80
2022-12-15T12:36:50.597Z,8.55
2022-12-15T12:39:22.651Z,9.37
2022-12-15T12:41:52.004Z,10.24
2022-12-15T12:44:34.050Z,10.91
2022-12-15T12:47:15.062Z,11.26
2022-12-15T12:49:58.446Z,11.78
2022-12-15T12:52:32.064Z,12.08
2022-12-15T12:55:26.112Z,11.86
2022-12-15T12:57:53.749Z,11.78
2022-12-15T13:00:21.936Z,11.83
2022-12-15T13:02:54.696Z,12.01
2022-12-15T13:05:30.858Z,12.26
2022-12-15T13:08:06.237Z,12.26
2022-12-15T13:10:36.178Z,12.30
2022-12-15T13:13:08.661Z,12.43
2022-12-15T13:15:37.833Z,12.32
2022-12-15T13:18:20.987Z,12.31
2022-12-15T13:20:50.793Z,12.28
2022-12-15T13:23:23.636Z,12.32
2022-12-15T13:28:45.551Z,12.73
2022-12-15T13:31:21.753Z,12.72
2022-12-15T13:33:51.313Z,12.52
2022-12-15T13:36:36.658Z,12.25
2022-12-15T13:39:15.209Z,11.90
2022-12-15T13:42:32.696Z,11.63
2022-12-15T13:44:57.131Z,11.17
2022-12-15T13:47:28.485Z,11.06
2022-12-15T13:50:02.071Z,10.93
2022-12-15T13:53:16.418Z,10.77
2022-12-15T13:55:28.757Z,10.83
2022-12-15T13:58:23.055Z,10.92
2022-12-15T14:00:58.083Z,10.92
2022-12-15T14:03:25.931Z,11.14
2022-12-15T14:05:58.771Z,11.35
2022-12-15T14:08:28.347Z,11.48
2022-12-15T14:10:57.779Z,11.67
2022-12-15T14:13:25.283Z,11.75
2022-12-15T14:16:07.390Z,11.61
2022-12-15T14:18:36.458Z,11.55
2022-12-15T14:21:20.906Z,11.52
2022-12-15T14:24:19.069Z,11.38
2022-12-15T14:26:33.925Z,11.08
2022-12-15T14:29:02.659Z,10.77
2022-12-15T14:31:30.087Z,10.35
2022-12-15T14:34:06.351Z,9.94
2022-12-15T14:36:33.176Z,9.54
2022-12-15T14:39:03.415Z,9.15
2022-12-15T14:41:33.394Z,8.63
2022-12-15T14:44:32.179Z,8.15
2022-12-15T14:46:50.448Z,7.62
2022-12-15T14:49:29.489Z,6.99
2022-12-15T14:52:03.031Z,5.97
2022-12-15T14:54:35.640Z,5.06
2022-12-15T14:57:09.608Z,4.25
2022-12-15T14:59:42.300Z,3.54
2022-12-15T15:02:08.700Z,2.93
2022-12-15T15:03:13.112Z,12.52
2022-12-15T15:04:35.225Z,2.40
2022-12-15T15:07:04.880Z,1.92
2022-12-15T15:09:42.946Z,1.49
2022-12-15T15:12:15.687Z,1.12
2022-12-15T15:14:46.130Z,0.84
2022-12-15T15:17:12.523Z,0.59
2022-12-15T15:20:00.933Z,0.36
2022-12-15T15:22:36.563Z,0.17
2022-12-15T15:25:27.908Z,0.02
2022-12-15T15:28:19.273Z,-0.16
2022-12-15T15:30:56.315Z,-0.34
2022-12-15T15:33:24.476Z,-0.50
2022-12-15T15:35:56.203Z,-0.65
2022-12-15T15:38:32.327Z,-0.81
2022-12-15T15:41:02.013Z,-0.95
2022-12-15T15:43:29.474Z,-1.08
2022-12-15T15:46:01.555Z,-1.17
2022-12-15T15:48:36.334Z,-1.30
2022-12-15T15:51:05.158Z,-1.36
2022-12-15T15:53:33.951Z,-1.44
2022-12-15T15:56:02.586Z,-1.51
2022-12-15T15:58:29.376Z,-1.57
2022-12-15T16:00:56.048Z,-1.65
2022-12-15T16:03:22.811Z,-1.71
2022-12-15T16:05:49.993Z,-1.77
2022-12-15T16:08:24.629Z,-1.83
2022-12-15T16:10:51.044Z,-1.93
2022-12-15T16:13:25.577Z,-1.99
2022-12-15T16:15:53.093Z,-2.05
2022-12-15T16:18:19.994Z,-2.13
2022-12-15T16:20:50.304Z,-2.20
2022-12-15T16:23:19.790Z,-2.29
2022-12-15T16:25:58.334Z,-2.37
2022-12-15T16:28:28.153Z,-2.44
2022-12-15T16:30:55.435Z,-2.52
2022-12-15T16:33:22.114Z,-2.58
2022-12-15T16:35:49.875Z,-2.63
2022-12-15T16:38:22.647Z,-2.69
2022-12-15T16:40:49.159Z,-2.74
2022-12-15T16:43:19.720Z,-2.78
2022-12-15T16:45:48.959Z,-2.83
2022-12-15T16:48:16.338Z,-2.89
2022-12-15T16:50:52.122Z,-2.96
2022-12-15T16:53:23.214Z,-3.03
2022-12-15T16:55:58.649Z,-3.08
2022-12-15T16:58:27.473Z,-3.12
2022-12-15T17:00:54.487Z,-3.14
2022-12-15T17:03:31.675Z,-3.15
2022-12-15T17:06:01.187Z,-3.17
2022-12-15T17:08:49.600Z,-3.19
2022-12-15T17:11:22.329Z,-3.21
2022-12-15T17:13:53.835Z,-3.25
2022-12-15T17:16:22.618Z,-3.28
2022-12-15T17:18:50.456Z,-3.32
2022-12-15T17:21:21.149Z,-3.37
2022-12-15T17:23:52.377Z,-3.41
2022-12-15T17:26:29.726Z,-3.45
2022-12-15T17:29:00.330Z,-3.48
2022-12-15T17:31:31.531Z,-3.49
2022-12-15T17:34:02.376Z,-3.51
2022-12-15T17:36:28.957Z,-3.51
2022-12-15T17:38:58.199Z,-3.50
2022-12-15T17:41:57.516Z,-3.49
2022-12-15T17:44:38.653Z,-3.49
2022-12-15T17:47:08.030Z,-3.51
2022-12-15T17:49:37.497Z,-3.53
2022-12-15T17:52:34.331Z,-3.56
2022-12-15T17:55:03.098Z,-3.57
2022-12-15T17:57:31.865Z,-3.58
2022-12-15T17:59:59.544Z,-3.58
2022-12-15T18:02:26.112Z,-3.59
2022-12-15T18:04:53.968Z,-3.60
2022-12-15T18:07:23.331Z,-3.62
2022-12-15T18:09:52.008Z,-3.65
2022-12-15T18:12:21.378Z,-3.66
2022-12-15T18:14:48.082Z,-3.69
2022-12-15T18:17:15.282Z,-3.73
2022-12-15T18:19:41.695Z,-3.74
2022-12-15T18:22:23.417Z,-3.77
2022-12-15T18:24:51.629Z,-3.79
2022-12-15T18:27:21.995Z,-3.81
2022-12-15T18:29:48.434Z,-3.83
2022-12-15T18:32:18.840Z,-3.86
2022-12-15T18:34:46.562Z,-3.88
2022-12-15T18:37:17.969Z,-3.93
2022-12-15T18:39:45.155Z,-3.95
2022-12-15T18:42:18.251Z,-3.97
2022-12-15T18:44:47.778Z,-3.99
2022-12-15T18:47:20.498Z,-4.01
2022-12-15T18:49:47.438Z,-4.03
2022-12-15T18:52:19.881Z,-4.06
2022-12-15T18:54:48.034Z,-4.10
2022-12-15T18:57:37.793Z,-4.13
2022-12-15T19:00:13.330Z,-4.18
2022-12-15T19:02:40.923Z,-4.23
2022-12-15T19:05:25.548Z,-4.26
2022-12-15T19:07:51.999Z,-4.28
2022-12-15T19:10:18.461Z,-4.30
2022-12-15T19:12:44.847Z,-4.31
2022-12-15T19:15:17.862Z,-4.33
2022-12-15T19:18:03.033Z,-4.40
2022-12-15T19:20:48.120Z,-4.47
2022-12-15T19:23:15.724Z,-4.57
2022-12-15T19:25:44.108Z,-4.61
2022-12-15T19:28:15.543Z,-4.65
2022-12-15T19:30:43.525Z,-4.70
2022-12-15T19:33:11.533Z,-4.75
2022-12-15T19:35:40.147Z,-4.82
2022-12-15T19:38:07.681Z,-4.91
2022-12-15T19:40:36.515Z,-4.98
2022-12-15T19:43:04.272Z,-5.01
2022-12-15T19:45:32.661Z,-5.02
2022-12-15T19:47:59.862Z,-5.05
2022-12-15T19:50:31.532Z,-5.05
2022-12-15T19:53:00.882Z,-5.05
2022-12-15T19:55:33.289Z,-5.05
2022-12-15T19:58:00.874Z,-5.04
2022-12-15T20:00:27.451Z,-5.02
2022-12-15T20:02:55.263Z,-5.02
2022-12-15T20:05:23.262Z,-5.04
2022-12-15T20:07:53.835Z,-5.06
2022-12-15T20:10:31.703Z,-5.08
2022-12-15T20:13:00.179Z,-5.07
2022-12-15T20:15:26.690Z,-5.07
2022-12-15T20:17:57.282Z,-5.09
2022-12-15T20:20:27.023Z,-5.10
2022-12-15T20:22:57.147Z,-5.13
2022-12-15T20:25:27.030Z,-5.14
2022-12-15T20:27:53.573Z,-5.14
2022-12-15T20:30:22.585Z,-5.15
2022-12-15T20:32:49.341Z,-5.16
2022-12-15T20:35:17.737Z,-5.17
2022-12-15T20:37:45.089Z,-5.20
2022-12-15T20:40:22.853Z,-5.20
2022-12-15T20:42:51.410Z,-5.21
2022-12-15T20:45:21.295Z,-5.20
2022-12-15T20:47:49.798Z,-5.20
2022-12-15T20:50:37.499Z,-5.20
2022-12-15T20:53:06.273Z,-5.22
2022-12-15T20:55:32.974Z,-5.24
2022-12-15T20:57:59.362Z,-5.24
2022-12-15T21:00:25.738Z,-5.25
2022-12-15T21:02:52.457Z,-5.27
2022-12-15T21:05:24.748Z,-5.29
2022-12-15T21:07:52.008Z,-5.32
2022-12-15T21:10:20.441Z,-5.37
2022-12-15T21:12:48.890Z,-5.42
2022-12-15T21:15:21.561Z,-5.48
2022-12-15T21:18:08.869Z,-5.53
2022-12-15T21:20:41.100Z,-5.58
2022-12-15T21:23:27.385Z,-5.64
2022-12-15T21:25:55.224Z,-5.69
2022-12-15T21:28:22.770Z,-5.73
2022-12-15T21:30:50.092Z,-5.76
2022-12-15T21:33:17.468Z,-5.79
2022-12-15T21:35:48.223Z,-5.82
2022-12-15T21:38:37.046Z,-5.84
2022-12-15T21:41:06.157Z,-5.90
2022-12-15T21:43:35.642Z,-5.95
2022-12-15T21:46:12.112Z,-5.98
2022-12-15T21:48:57.244Z,-6.00
2022-12-15T21:51:24.393Z,-6.03
2022-12-15T21:53:51.236Z,-6.05
2022-12-15T21:56:19.557Z,-6.06
2022-12-15T21:58:49.014Z,-6.09
2022-12-15T22:01:18.829Z,-6.11
2022-12-15T22:03:52.884Z,-6.15
2022-12-15T22:06:23.802Z,-6.21
2022-12-15T22:08:52.423Z,-6.25
2022-12-15T22:11:23.057Z,-6.30
2022-12-15T22:13:55.134Z,-6.33
2022-12-15T22:16:21.888Z,-6.37
2022-12-15T22:18:57.143Z,-6.39
2022-12-15T22:21:25.166Z,-6.42
2022-12-15T22:23:51.957Z,-6.45
2022-12-15T22:26:28.814Z,-6.46
2022-12-15T22:28:57.069Z,-6.50
2022-12-15T22:31:23.561Z,-6.54
2022-12-15T22:33:49.986Z,-6.58
2022-12-15T22:36:16.368Z,-6.60
2022-12-15T22:38:44.959Z,-6.61
2022-12-15T22:41:18.661Z,-6.61
2022-12-15T22:43:49.780Z,-6.62
2022-12-15T22:46:16.311Z,-6.66
2022-12-15T22:48:47.491Z,-6.73
2022-12-15T22:51:16.324Z,-6.78
2022-12-15T22:53:42.784Z,-6.79
2022-12-15T22:56:23.315Z,-6.78
2022-12-15T22:58:55.190Z,-6.78
2022-12-15T23:01:21.811Z,-6.77
2022-12-15T23:03:48.364Z,-6.76
2022-12-15T23:06:14.887Z,-6.75
2022-12-15T23:08:41.448Z,-6.73
2022-12-15T23:11:26.525Z,-6.71
2022-12-15T23:13:52.950Z,-6.71
2022-12-15T23:16:21.774Z,-6.70
2022-12-15T23:18:51.703Z,-6.70
2022-12-15T23:21:19.301Z,-6.70
2022-12-15T23:23:45.918Z,-6.69
2022-12-15T23:26:13.130Z,-6.68
2022-12-15T23:28:39.896Z,-6.68
2022-12-15T23:31:07.236Z,-6.66
2022-12-15T23:33:34.626Z,-6.68
2022-12-15T23:36:02.180Z,-6.69
2022-12-15T23:38:29.375Z,-6.71
2022-12-15T23:40:56.684Z,-6.73
2022-12-15T23:43:24.558Z,-6.75
2022-12-15T23:46:03.151Z,-6.78
2022-12-15T23:48:34.930Z,-6.81
2022-12-15T23:51:16.212Z,-6.84
2022-12-15T23:53:44.087Z,-6.87
2022-12-15T23:56:19.743Z,-6.91
2022-12-15T23:58:48.966Z,-6.94
