createdAt,value
2023-03-11T00:00:23.618Z,99293.81
2023-03-11T00:05:24.864Z,99279.50
2023-03-11T00:10:24.767Z,99280.69
2023-03-11T00:15:22.444Z,99286.25
2023-03-11T00:20:20.373Z,99286.38
2023-03-11T00:25:18.547Z,99280.03
2023-03-11T00:30:16.253Z,99269.66
2023-03-11T00:35:15.439Z,99256.81
2023-03-11T00:40:12.873Z,99250.53
2023-03-11T00:45:11.133Z,99234.19
2023-03-11T00:50:09.073Z,99218.56
2023-03-11T00:55:06.982Z,99206.94
2023-03-11T01:00:06.528Z,99199.94
2023-03-11T01:05:03.759Z,99168.38
2023-03-11T01:10:00.531Z,99160.03
2023-03-11T01:14:59.649Z,99141.28
2023-03-11T01:19:56.395Z,99140.97
2023-03-11T01:24:53.152Z,99150.28
2023-03-11T01:29:50.214Z,99139.16
2023-03-11T01:34:48.875Z,99149.22
2023-03-11T01:39:45.686Z,99133.19
2023-03-11T01:44:43.367Z,99113.44
2023-03-11T01:49:41.579Z,99107.50
2023-03-11T01:54:39.948Z,99102.94
2023-03-11T01:59:39.327Z,99108.25
2023-03-11T02:04:37.425Z,99099.97
2023-03-11T02:09:34.392Z,99110.66
2023-03-11T02:14:35.377Z,99123.25
2023-03-11T02:19:38.884Z,99094.94
2023-03-11T02:24:40.987Z,99113.06
2023-03-11T02:29:41.753Z,99086.88
2023-03-11T02:34:39.737Z,99088.69
2023-03-11T02:39:40.013Z,99086.75
2023-03-11T02:44:40.954Z,99081.75
2023-03-11T02:49:39.855Z,99069.97
2023-03-11T02:54:36.868Z,99061.31
2023-03-11T02:59:34.223Z,99058.09
2023-03-11T03:04:31.977Z,99068.91
2023-03-11T03:09:30.356Z,99058.44
2023-03-11T03:14:27.257Z,99032.09
2023-03-11T03:19:24.190Z,99034.59
2023-03-11T03:24:22.028Z,99028.97
2023-03-11T03:29:19.731Z,99041.72
2023-03-11T03:34:19.328Z,99045.72
2023-03-11T03:39:18.132Z,99045.72
2023-03-11T03:44:17.811Z,99047.03
2023-03-11T03:49:17.989Z,99043.94
2023-03-11T03:54:15.579Z,99050.66
2023-03-11T03:59:15.180Z,99053.97
2023-03-11T04:04:19.003Z,99062.00
2023-03-11T04:09:15.857Z,99065.34
2023-03-11T04:14:13.370Z,99065.72
2023-03-11T04:19:17.976Z,99062.28
2023-03-11T04:24:17.328Z,99055.28
2023-03-11T04:29:14.069Z,99067.34
2023-03-11T04:34:15.315Z,99064.09
2023-03-11T04:39:16.461Z,99056.78
2023-03-11T04:44:16.562Z,99058.75
2023-03-11T04:49:14.006Z,99041.31
2023-03-11T04:54:10.868Z,99055.78
2023-03-11T04:59:09.705Z,99054.84
2023-03-11T05:04:10.465Z,99055.72
2023-03-11T05:09:07.991Z,99056.53
2023-03-11T05:14:10.317Z,99062.56
2023-03-11T05:19:23.500Z,99069.00
2023-03-11T05:24:21.362Z,99067.88
2023-03-11T05:29:18.472Z,99076.19
2023-03-11T05:34:16.639Z,99080.91
2023-03-11T05:39:13.684Z,99087.22
2023-03-11T05:44:11.372Z,99079.63
2023-03-11T05:49:08.319Z,99075.75
2023-03-11T05:54:10.942Z,99081.22
2023-03-11T05:59:11.588Z,99079.00
2023-03-11T06:04:10.057Z,99052.16
2023-03-11T06:09:07.318Z,99080.78
2023-03-11T06:14:06.690Z,99082.56
2023-03-11T06:19:03.479Z,99075.84
2023-03-11T06:24:19.377Z,99089.22
2023-03-11T06:29:18.776Z,99086.59
2023-03-11T06:34:17.820Z,99106.91
2023-03-11T06:39:15.674Z,99114.47
2023-03-11T06:44:15.415Z,99116.78
2023-03-11T06:49:13.523Z,99107.75
2023-03-11T06:54:11.815Z,99106.50
2023-03-11T06:59:08.741Z,99103.44
2023-03-11T07:04:05.758Z,99101.16
2023-03-11T07:09:06.961Z,99095.84
2023-03-11T07:14:08.016Z,99103.03
2023-03-11T07:19:09.175Z,99109.25
2023-03-11T07:24:06.912Z,99106.75
2023-03-11T07:29:06.811Z,99111.75
2023-03-11T07:34:04.648Z,99111.06
2023-03-11T07:39:05.201Z,99106.16
2023-03-11T07:44:05.790Z,99098.25
2023-03-11T07:49:03.053Z,99100.88
2023-03-11T07:54:00.169Z,99080.34
2023-03-11T07:58:58.029Z,99076.72
2023-03-11T08:03:58.763Z,99078.69
2023-03-11T08:08:55.516Z,99074.13
2023-03-11T08:13:57.256Z,99072.16
2023-03-11T08:18:54.006Z,99053.06
2023-03-11T08:23:51.515Z,99054.44
2023-03-11T08:28:48.482Z,99062.66
2023-03-11T08:33:45.971Z,99038.13
2023-03-11T08:38:42.909Z,99040.59
2023-03-11T08:43:41.723Z,99024.34
2023-03-11T08:48:40.436Z,99034.34
2023-03-11T08:53:37.547Z,99029.84
2023-03-11T08:58:35.993Z,99036.53
2023-03-11T09:03:34.777Z,99013.53
2023-03-11T09:08:31.782Z,99013.28
2023-03-11T09:13:34.142Z,99004.69
2023-03-11T09:18:33.283Z,98980.50
2023-03-11T09:23:31.299Z,98996.53
2023-03-11T09:28:35.971Z,99009.59
2023-03-11T09:33:36.650Z,99010.91
2023-03-11T09:38:34.321Z,99003.81
2023-03-11T09:43:41.267Z,99001.53
2023-03-11T09:48:41.887Z,98986.22
2023-03-11T09:53:43.770Z,98985.53
2023-03-11T09:58:50.200Z,98987.06
2023-03-11T10:03:47.638Z,98962.59
2023-03-11T10:08:47.424Z,98984.91
2023-03-11T10:13:46.221Z,98983.44
2023-03-11T10:18:49.925Z,98970.13
2023-03-11T10:23:56.367Z,98964.59
2023-03-11T10:29:00.516Z,98956.44
2023-03-11T10:34:02.492Z,98955.41
2023-03-11T10:39:05.452Z,98952.47
2023-03-11T10:44:04.597Z,98942.66
2023-03-11T10:49:09.355Z,98918.13
2023-03-11T10:54:10.754Z,98910.16
2023-03-11T10:59:27.194Z,98918.47
2023-03-11T11:04:32.184Z,98905.97
2023-03-11T11:09:32.030Z,98907.78
2023-03-11T11:14:46.494Z,98913.00
2023-03-11T11:19:45.904Z,98914.59
2023-03-11T11:24:49.403Z,98913.06
2023-03-11T11:29:47.832Z,98916.31
2023-03-11T11:34:53.395Z,98922.56
2023-03-11T11:39:53.797Z,98913.06
2023-03-11T11:45:02.142Z,98917.47
2023-03-11T11:50:06.306Z,98915.59
2023-03-11T11:55:18.952Z,98920.22
2023-03-11T12:00:19.934Z,98930.69
2023-03-11T12:05:20.897Z,98916.41
2023-03-11T12:10:24.214Z,98917.69
2023-03-11T12:15:24.192Z,98923.75
2023-03-11T12:20:29.586Z,98927.03
2023-03-11T12:25:49.265Z,98931.94
2023-03-11T12:30:55.023Z,98927.88
2023-03-11T12:35:55.360Z,98931.09
2023-03-11T12:41:07.976Z,98929.72
2023-03-11T12:46:07.394Z,98911.22
2023-03-11T12:51:07.960Z,98926.63
2023-03-11T12:56:37.338Z,98923.25
2023-03-11T13:01:47.446Z,98925.06
2023-03-11T13:12:50.090Z,98921.06
2023-03-11T13:17:59.846Z,98933.75
2023-03-11T13:23:10.993Z,98947.94
2023-03-11T13:28:32.405Z,98934.00
2023-03-11T13:33:47.289Z,98922.81
2023-03-11T13:39:11.042Z,98945.53
2023-03-11T13:44:13.230Z,98939.94
2023-03-11T13:54:47.407Z,98945.50
2023-03-11T13:59:59.897Z,98940.78
2023-03-11T14:05:05.273Z,98941.06
2023-03-11T14:10:28.670Z,98937.28
2023-03-11T14:15:43.501Z,98946.25
2023-03-11T14:20:58.275Z,98945.59
2023-03-11T14:26:07.338Z,98958.72
2023-03-11T14:31:08.129Z,98961.56
2023-03-11T14:36:24.387Z,98950.03
2023-03-11T14:41:25.408Z,98955.38
2023-03-11T14:46:28.584Z,98968.34
2023-03-11T14:51:28.765Z,98973.75
2023-03-11T14:56:27.988Z,98978.00
2023-03-11T15:01:25.705Z,98969.41
2023-03-11T15:06:31.367Z,98983.03
2023-03-11T15:11:55.116Z,98984.94
2023-03-11T15:17:48.551Z,98995.34
2023-03-11T15:23:29.985Z,99018.28
2023-03-11T15:28:51.965Z,99020.25
2023-03-11T15:34:21.450Z,99023.25
2023-03-11T15:45:20.889Z,99047.06
2023-03-11T15:50:46.762Z,99056.28
2023-03-11T15:55:51.763Z,99064.09
2023-03-11T16:00:50.909Z,99071.50
2023-03-11T16:05:53.485Z,99085.03
2023-03-11T16:10:56.569Z,99100.38
2023-03-11T16:15:58.371Z,99116.31
2023-03-11T16:20:57.603Z,99135.34
2023-03-11T16:26:01.730Z,99144.50
2023-03-11T16:31:14.994Z,99160.91
2023-03-11T16:36:12.016Z,99169.59
2023-03-11T16:41:09.537Z,99181.34
2023-03-11T16:46:11.781Z,99191.97
2023-03-11T16:51:11.876Z,99199.09
2023-03-11T16:56:14.677Z,99215.88
2023-03-11T17:01:12.210Z,99243.41
2023-03-11T17:06:12.477Z,99269.69
2023-03-11T17:11:34.030Z,99270.13
2023-03-11T17:16:52.954Z,99285.88
2023-03-11T17:21:58.498Z,99302.91
2023-03-11T17:27:03.642Z,99326.03
2023-03-11T17:32:17.691Z,99330.56
2023-03-11T17:37:24.798Z,99344.44
2023-03-11T17:42:27.156Z,99365.19
2023-03-11T17:47:37.023Z,99384.69
2023-03-11T17:52:34.997Z,99398.16
2023-03-11T17:57:44.492Z,99414.13
2023-03-11T18:02:44.336Z,99426.16
2023-03-11T18:07:43.317Z,99432.50
2023-03-11T18:12:47.044Z,99423.50
2023-03-11T18:17:46.228Z,99423.41
2023-03-11T18:22:46.211Z,99436.81
2023-03-11T18:27:45.902Z,99454.56
2023-03-11T18:32:43.150Z,99443.81
2023-03-11T18:37:51.233Z,99473.97
2023-03-11T18:42:53.774Z,99482.53
2023-03-11T18:47:50.719Z,99495.16
2023-03-11T18:52:54.484Z,99522.31
2023-03-11T18:57:54.804Z,99527.34
2023-03-11T19:02:56.694Z,99539.13
2023-03-11T19:07:53.746Z,99552.44
2023-03-11T19:12:52.111Z,99569.56
2023-03-11T19:18:04.309Z,99589.78
2023-03-11T19:23:05.472Z,99574.31
2023-03-11T19:28:03.822Z,99593.53
2023-03-11T19:33:05.796Z,99578.81
2023-03-11T19:38:04.431Z,99628.25
2023-03-11T19:43:07.152Z,99654.50
2023-03-11T19:48:13.197Z,99669.81
2023-03-11T19:53:16.034Z,99674.56
2023-03-11T19:58:14.195Z,99683.22
2023-03-11T20:03:14.894Z,99687.53
2023-03-11T20:08:17.884Z,99688.38
2023-03-11T20:13:16.915Z,99687.34
2023-03-11T20:18:14.960Z,99690.44
2023-03-11T20:23:26.145Z,99695.13
2023-03-11T20:28:29.207Z,99723.06
2023-03-11T20:33:28.987Z,99725.41
2023-03-11T20:38:27.980Z,99730.59
2023-03-11T20:43:30.419Z,99730.06
2023-03-11T20:48:27.644Z,99752.81
2023-03-11T20:53:27.585Z,99748.97
2023-03-11T20:58:25.683Z,99755.38
2023-03-11T21:03:24.227Z,99770.00
2023-03-11T21:08:23.249Z,99781.78
2023-03-11T21:13:22.817Z,99769.56
2023-03-11T21:18:19.827Z,99790.66
2023-03-11T21:23:21.900Z,99803.38
2023-03-11T21:28:20.607Z,99810.22
2023-03-11T21:33:40.416Z,99821.38
2023-03-11T21:38:42.331Z,99830.22
2023-03-11T21:43:41.945Z,99845.47
2023-03-11T21:48:39.599Z,99849.78
2023-03-11T21:53:36.686Z,99864.56
2023-03-11T21:58:33.986Z,99877.28
2023-03-11T22:03:34.804Z,99879.59
2023-03-11T22:08:36.787Z,99887.63
2023-03-11T22:13:33.879Z,99905.00
2023-03-11T22:18:37.245Z,99921.13
2023-03-11T22:23:36.138Z,99903.00
2023-03-11T22:28:34.908Z,99918.69
2023-03-11T22:33:31.714Z,99936.78
2023-03-11T22:38:32.647Z,99939.13
2023-03-11T22:43:32.313Z,99955.91
2023-03-11T22:48:29.279Z,99965.66
2023-03-11T22:53:33.406Z,99978.53
2023-03-11T22:58:31.053Z,99995.06
2023-03-11T23:03:29.140Z,100003.59
2023-03-11T23:08:31.521Z,100006.06
2023-03-11T23:13:28.612Z,100018.31
2023-03-11T23:18:29.029Z,100017.63
2023-03-11T23:23:25.926Z,100033.97
2023-03-11T23:28:22.686Z,100038.25
2023-03-11T23:33:21.716Z,100048.75
2023-03-11T23:38:23.678Z,100049.00
2023-03-11T23:43:20.593Z,100072.63
2023-03-11T23:48:21.258Z,100070.25
2023-03-11T23:53:22.616Z,100069.53
2023-03-11T23:58:22.474Z,100079.59
