createdAt,value
2023-03-15T00:01:51.223Z,4.63
2023-03-15T00:04:18.279Z,3.58
2023-03-15T00:06:45.443Z,3.53
2023-03-15T00:09:12.442Z,4.15
2023-03-15T00:11:39.481Z,3.45
2023-03-15T00:14:06.664Z,3.95
2023-03-15T00:16:33.940Z,4.05
2023-03-15T00:19:01.166Z,3.80
2023-03-15T00:21:30.146Z,3.83
2023-03-15T00:23:57.712Z,5.25
2023-03-15T00:26:24.702Z,4.70
2023-03-15T00:28:51.902Z,3.80
2023-03-15T00:31:25.560Z,4.03
2023-03-15T00:33:56.629Z,4.80
2023-03-15T00:36:25.000Z,3.88
2023-03-15T00:38:57.373Z,3.97
2023-03-15T00:41:24.928Z,4.57
2023-03-15T00:43:52.332Z,4.13
2023-03-15T00:46:20.041Z,3.90
2023-03-15T00:48:51.655Z,4.45
2023-03-15T00:51:24.206Z,3.80
2023-03-15T00:53:53.751Z,4.43
2023-03-15T00:56:26.529Z,4.35
2023-03-15T00:58:53.648Z,4.70
2023-03-15T01:01:33.657Z,4.20
2023-03-15T01:07:10.138Z,3.92
2023-03-15T01:09:48.616Z,4.13
2023-03-15T01:12:27.201Z,4.35
2023-03-15T01:15:03.141Z,4.18
2023-03-15T01:17:45.637Z,4.10
2023-03-15T01:20:35.470Z,4.70
2023-03-15T01:23:16.881Z,5.05
2023-03-15T01:25:56.303Z,3.92
2023-03-15T01:28:31.506Z,4.93
2023-03-15T01:31:06.458Z,4.72
2023-03-15T01:33:40.042Z,5.20
2023-03-15T01:36:11.190Z,4.38
2023-03-15T01:38:41.170Z,4.43
2023-03-15T01:41:25.188Z,4.57
2023-03-15T01:44:02.345Z,5.75
2023-03-15T01:46:46.009Z,5.70
2023-03-15T01:49:37.510Z,4.75
2023-03-15T01:52:13.260Z,6.05
2023-03-15T01:55:11.370Z,5.00
2023-03-15T01:57:52.444Z,5.20
2023-03-15T02:00:20.578Z,4.68
2023-03-15T02:03:10.259Z,4.35
2023-03-15T02:05:46.401Z,4.73
2023-03-15T02:08:22.724Z,4.70
2023-03-15T02:10:53.654Z,4.28
2023-03-15T02:13:25.155Z,4.80
2023-03-15T02:15:56.116Z,4.78
2023-03-15T02:18:28.667Z,4.93
2023-03-15T02:21:08.760Z,4.32
2023-03-15T02:23:36.278Z,5.25
2023-03-15T02:26:12.507Z,4.72
2023-03-15T02:28:41.439Z,5.13
2023-03-15T02:31:09.012Z,5.15
2023-03-15T02:33:49.265Z,4.72
2023-03-15T02:36:24.249Z,4.82
2023-03-15T02:38:52.415Z,5.15
2023-03-15T02:41:27.844Z,4.95
2023-03-15T02:44:03.664Z,5.78
2023-03-15T02:46:31.049Z,5.15
2023-03-15T02:49:00.125Z,4.60
2023-03-15T02:51:29.844Z,4.88
2023-03-15T02:53:57.562Z,5.15
2023-03-15T02:56:26.016Z,5.90
2023-03-15T02:58:53.221Z,5.53
2023-03-15T03:01:32.050Z,5.18
2023-03-15T03:03:59.345Z,5.13
2023-03-15T03:06:28.995Z,5.00
2023-03-15T03:09:03.581Z,4.50
2023-03-15T03:11:31.945Z,4.68
2023-03-15T03:14:24.983Z,4.80
2023-03-15T03:16:57.438Z,5.18
2023-03-15T03:19:33.534Z,5.32
2023-03-15T03:22:05.179Z,5.10
2023-03-15T03:24:40.521Z,5.68
2023-03-15T03:27:13.284Z,5.95
2023-03-15T03:29:42.810Z,4.43
2023-03-15T03:32:11.855Z,4.72
2023-03-15T03:34:50.641Z,4.75
2023-03-15T03:37:22.397Z,4.60
2023-03-15T03:40:15.688Z,4.38
2023-03-15T03:42:50.068Z,4.35
2023-03-15T03:45:30.149Z,4.50
2023-03-15T03:48:09.671Z,4.75
2023-03-15T03:50:42.543Z,3.83
2023-03-15T03:53:21.073Z,3.05
2023-03-15T03:55:57.607Z,3.22
2023-03-15T03:58:33.304Z,3.72
2023-03-15T04:01:08.580Z,3.10
2023-03-15T04:03:37.395Z,2.67
2023-03-15T04:06:09.023Z,3.13
2023-03-15T04:08:43.861Z,3.17
2023-03-15T04:11:17.719Z,2.72
2023-03-15T04:13:51.813Z,3.05
2023-03-15T04:16:18.989Z,2.92
2023-03-15T04:19:00.112Z,2.83
2023-03-15T04:21:32.166Z,3.40
2023-03-15T04:24:12.426Z,2.88
2023-03-15T04:27:03.273Z,2.75
2023-03-15T04:29:57.526Z,3.03
2023-03-15T04:32:45.091Z,3.25
2023-03-15T04:35:19.507Z,2.60
2023-03-15T04:38:06.972Z,2.95
2023-03-15T04:40:54.103Z,3.15
2023-03-15T04:43:44.415Z,2.60
2023-03-15T04:46:25.918Z,3.13
2023-03-15T04:49:12.311Z,3.17
2023-03-15T04:51:58.042Z,2.83
2023-03-15T04:57:32.176Z,2.97
2023-03-15T05:00:15.970Z,2.75
2023-03-15T05:03:00.486Z,3.00
2023-03-15T05:05:45.948Z,2.90
2023-03-15T05:08:26.979Z,2.85
2023-03-15T05:11:13.486Z,2.70
2023-03-15T05:14:06.584Z,3.47
2023-03-15T05:16:33.645Z,3.03
2023-03-15T05:19:19.721Z,2.53
2023-03-15T05:21:59.698Z,3.38
2023-03-15T05:24:38.456Z,2.80
2023-03-15T05:27:21.229Z,3.25
2023-03-15T05:29:57.066Z,3.50
2023-03-15T05:32:26.994Z,3.20
2023-03-15T05:35:12.693Z,2.85
2023-03-15T05:38:03.828Z,3.65
2023-03-15T05:40:58.280Z,2.47
2023-03-15T05:43:44.074Z,2.72
2023-03-15T05:46:29.796Z,3.63
2023-03-15T05:49:29.223Z,3.38
2023-03-15T05:52:31.953Z,3.58
2023-03-15T05:55:20.326Z,2.90
2023-03-15T05:58:07.630Z,3.28
2023-03-15T06:00:53.867Z,3.00
2023-03-15T06:03:38.433Z,3.20
2023-03-15T06:06:14.388Z,3.00
2023-03-15T06:08:42.190Z,3.63
2023-03-15T06:11:09.356Z,3.30
2023-03-15T06:13:37.276Z,3.28
2023-03-15T06:16:11.278Z,3.20
2023-03-15T06:18:42.933Z,3.33
2023-03-15T06:21:10.025Z,2.67
2023-03-15T06:23:38.079Z,3.45
2023-03-15T06:26:05.312Z,3.15
2023-03-15T06:28:32.670Z,2.75
2023-03-15T06:31:08.205Z,2.90
2023-03-15T06:33:40.816Z,2.67
2023-03-15T06:36:13.686Z,2.90
2023-03-15T06:38:42.041Z,2.53
2023-03-15T06:41:09.334Z,2.97
2023-03-15T06:43:37.427Z,2.78
2023-03-15T06:46:04.775Z,2.70
2023-03-15T06:48:32.917Z,2.40
2023-03-15T06:51:00.250Z,2.45
2023-03-15T06:53:27.445Z,2.60
2023-03-15T06:55:54.637Z,3.10
2023-03-15T06:58:22.558Z,2.65
2023-03-15T07:00:50.657Z,2.30
2023-03-15T07:03:19.380Z,1.90
2023-03-15T07:05:46.757Z,1.80
2023-03-15T07:08:13.812Z,1.90
2023-03-15T07:10:40.835Z,1.60
2023-03-15T07:13:09.448Z,1.60
2023-03-15T07:15:37.625Z,2.42
2023-03-15T07:18:04.834Z,1.50
2023-03-15T07:20:32.018Z,1.50
2023-03-15T07:22:59.066Z,1.85
2023-03-15T07:25:26.508Z,1.60
2023-03-15T07:27:54.057Z,1.55
2023-03-15T07:30:21.917Z,1.45
2023-03-15T07:32:49.096Z,1.70
2023-03-15T07:35:18.332Z,2.42
2023-03-15T07:37:46.516Z,2.60
2023-03-15T07:40:14.203Z,2.03
2023-03-15T07:42:41.279Z,1.80
2023-03-15T07:45:10.250Z,2.30
2023-03-15T07:47:37.658Z,2.15
2023-03-15T07:50:06.520Z,2.13
2023-03-15T07:52:33.842Z,2.13
2023-03-15T07:55:01.057Z,2.03
2023-03-15T07:57:29.001Z,2.70
2023-03-15T07:59:56.313Z,1.85
2023-03-15T08:02:23.547Z,2.08
2023-03-15T08:04:51.542Z,1.75
2023-03-15T08:07:19.036Z,2.03
2023-03-15T08:09:46.635Z,2.17
2023-03-15T08:12:17.025Z,1.63
2023-03-15T08:14:44.273Z,2.20
2023-03-15T08:17:13.307Z,1.70
2023-03-15T08:19:40.438Z,2.72
2023-03-15T08:22:07.848Z,1.80
2023-03-15T08:24:35.089Z,2.03
2023-03-15T08:27:02.280Z,1.85
2023-03-15T08:29:29.739Z,2.72
2023-03-15T08:31:57.648Z,2.28
2023-03-15T08:34:25.258Z,1.50
2023-03-15T08:36:52.600Z,1.85
2023-03-15T08:39:19.870Z,2.83
2023-03-15T08:41:50.523Z,2.33
2023-03-15T08:44:17.682Z,5.47
2023-03-15T08:46:44.815Z,3.03
2023-03-15T08:49:12.368Z,2.88
2023-03-15T08:51:39.453Z,1.88
2023-03-15T08:54:07.324Z,2.35
2023-03-15T08:56:34.404Z,1.55
2023-03-15T08:59:01.533Z,1.70
2023-03-15T09:01:30.405Z,2.22
2023-03-15T09:03:57.802Z,3.03
2023-03-15T09:06:25.225Z,3.03
2023-03-15T09:08:54.009Z,2.20
2023-03-15T09:11:22.174Z,1.65
2023-03-15T09:13:49.782Z,3.78
2023-03-15T09:16:18.085Z,2.75
2023-03-15T09:18:45.649Z,3.28
2023-03-15T09:21:12.760Z,2.30
2023-03-15T09:23:42.331Z,2.03
2023-03-15T09:26:09.580Z,2.20
2023-03-15T09:28:36.644Z,1.90
2023-03-15T09:31:07.305Z,1.90
2023-03-15T09:33:34.612Z,2.08
2023-03-15T09:36:01.714Z,2.45
2023-03-15T09:38:29.589Z,2.20
2023-03-15T09:41:01.836Z,3.15
2023-03-15T09:43:40.242Z,2.63
2023-03-15T09:46:15.129Z,2.55
2023-03-15T09:49:01.612Z,4.43
2023-03-15T09:51:39.975Z,3.13
2023-03-15T09:54:26.831Z,2.53
2023-03-15T09:57:00.474Z,2.60
2023-03-15T09:59:37.708Z,2.42
2023-03-15T10:02:17.240Z,2.55
2023-03-15T10:04:47.610Z,3.13
2023-03-15T10:07:17.169Z,2.17
2023-03-15T10:09:44.689Z,2.50
2023-03-15T10:12:29.180Z,3.38
2023-03-15T10:15:22.398Z,3.17
2023-03-15T10:17:58.785Z,3.63
2023-03-15T10:20:34.348Z,2.65
2023-03-15T10:23:26.997Z,2.78
2023-03-15T10:25:55.602Z,2.80
2023-03-15T10:28:31.351Z,2.45
2023-03-15T10:31:21.630Z,4.05
2023-03-15T10:33:56.512Z,2.65
2023-03-15T10:36:26.583Z,2.47
2023-03-15T10:38:53.956Z,2.17
2023-03-15T10:41:42.297Z,2.90
2023-03-15T10:44:38.770Z,2.65
2023-03-15T10:47:23.646Z,2.28
2023-03-15T10:49:58.536Z,2.50
2023-03-15T10:52:38.996Z,3.28
2023-03-15T10:55:12.179Z,3.15
2023-03-15T10:57:41.995Z,4.05
2023-03-15T11:00:48.767Z,2.72
2023-03-15T11:03:23.034Z,3.00
2023-03-15T11:05:56.686Z,2.55
2023-03-15T11:08:40.937Z,2.53
2023-03-15T11:11:09.385Z,2.55
2023-03-15T11:13:39.386Z,2.58
2023-03-15T11:16:24.793Z,3.33
2023-03-15T11:18:58.232Z,3.28
2023-03-15T11:24:05.937Z,2.42
2023-03-15T11:26:41.710Z,2.67
2023-03-15T11:29:34.097Z,2.65
2023-03-15T11:32:03.972Z,2.00
2023-03-15T11:34:51.295Z,3.90
2023-03-15T11:37:26.769Z,2.45
2023-03-15T11:40:17.297Z,2.28
2023-03-15T11:43:03.902Z,3.05
2023-03-15T11:45:37.399Z,3.42
2023-03-15T11:48:34.034Z,3.38
2023-03-15T11:51:01.842Z,2.35
2023-03-15T11:53:36.053Z,2.70
2023-03-15T11:56:44.325Z,2.95
2023-03-15T11:59:15.621Z,2.78
2023-03-15T12:01:49.873Z,3.40
2023-03-15T12:04:39.162Z,3.25
2023-03-15T12:07:17.153Z,2.50
2023-03-15T12:09:56.436Z,3.53
2023-03-15T12:12:26.625Z,3.63
2023-03-15T12:15:09.147Z,3.22
2023-03-15T12:17:38.064Z,3.42
2023-03-15T12:20:12.212Z,3.05
2023-03-15T12:23:08.390Z,3.17
2023-03-15T12:26:06.133Z,2.28
2023-03-15T12:28:38.341Z,2.70
2023-03-15T12:31:09.608Z,2.70
2023-03-15T12:33:53.013Z,2.28
2023-03-15T12:36:35.976Z,2.42
2023-03-15T12:39:17.945Z,2.22
2023-03-15T12:41:47.597Z,4.30
2023-03-15T12:44:38.937Z,2.58
2023-03-15T12:47:08.081Z,1.95
2023-03-15T12:49:41.424Z,2.55
2023-03-15T12:52:11.350Z,1.92
2023-03-15T12:54:52.381Z,3.17
2023-03-15T12:57:31.545Z,2.40
2023-03-15T13:00:26.215Z,2.45
2023-03-15T13:02:56.311Z,2.03
2023-03-15T13:05:30.649Z,2.30
2023-03-15T13:08:09.891Z,2.67
2023-03-15T13:10:47.023Z,5.55
2023-03-15T13:13:40.132Z,3.42
2023-03-15T13:16:28.138Z,2.67
2023-03-15T13:19:06.549Z,2.05
2023-03-15T13:21:50.090Z,3.50
2023-03-15T13:24:25.086Z,2.80
2023-03-15T13:27:12.647Z,3.72
2023-03-15T13:29:40.659Z,3.55
2023-03-15T13:32:17.665Z,2.25
2023-03-15T13:34:47.342Z,3.13
2023-03-15T13:37:29.703Z,3.40
2023-03-15T13:40:12.242Z,3.50
2023-03-15T13:42:41.139Z,3.33
2023-03-15T13:45:16.640Z,3.25
2023-03-15T13:47:46.175Z,2.88
2023-03-15T13:50:16.391Z,2.55
2023-03-15T13:52:44.765Z,2.75
2023-03-15T13:55:17.451Z,2.50
2023-03-15T13:57:44.572Z,3.85
2023-03-15T14:00:17.943Z,3.55
2023-03-15T14:05:29.350Z,2.80
2023-03-15T14:07:58.285Z,2.53
2023-03-15T14:10:37.064Z,2.58
2023-03-15T14:13:29.487Z,2.47
2023-03-15T14:16:12.105Z,2.38
2023-03-15T14:18:41.072Z,2.25
2023-03-15T14:21:34.585Z,2.38
2023-03-15T14:24:18.309Z,2.35
2023-03-15T14:26:59.940Z,2.22
2023-03-15T14:29:38.770Z,2.72
2023-03-15T14:32:33.799Z,2.33
2023-03-15T14:35:02.950Z,2.17
2023-03-15T14:37:40.463Z,2.58
2023-03-15T14:40:23.656Z,2.55
2023-03-15T14:42:51.315Z,2.50
2023-03-15T14:45:19.324Z,2.17
2023-03-15T14:48:12.084Z,2.83
2023-03-15T14:50:46.236Z,3.03
2023-03-15T14:53:17.693Z,3.50
2023-03-15T14:55:45.004Z,3.10
2023-03-15T14:58:17.742Z,2.83
2023-03-15T15:00:48.885Z,2.33
2023-03-15T15:03:22.581Z,1.92
2023-03-15T15:05:50.245Z,3.00
2023-03-15T15:08:22.536Z,2.58
2023-03-15T15:10:52.570Z,2.63
2023-03-15T15:13:28.349Z,1.85
2023-03-15T15:15:57.100Z,2.30
2023-03-15T15:18:27.156Z,2.15
2023-03-15T15:20:56.784Z,2.58
2023-03-15T15:23:28.227Z,2.35
2023-03-15T15:26:03.957Z,2.10
2023-03-15T15:28:38.141Z,2.88
2023-03-15T15:31:07.372Z,2.95
2023-03-15T15:33:35.200Z,2.47
2023-03-15T15:36:02.770Z,2.75
2023-03-15T15:38:34.987Z,3.38
2023-03-15T15:41:02.649Z,2.70
2023-03-15T15:43:31.299Z,2.35
2023-03-15T15:46:00.548Z,2.60
2023-03-15T15:48:27.908Z,2.17
2023-03-15T15:50:55.159Z,2.85
2023-03-15T15:53:22.529Z,1.80
2023-03-15T15:55:49.895Z,2.53
2023-03-15T15:58:18.284Z,2.63
2023-03-15T16:00:45.747Z,3.05
2023-03-15T16:03:17.441Z,2.60
2023-03-15T16:05:45.049Z,3.58
2023-03-15T16:08:24.214Z,2.78
2023-03-15T16:10:52.010Z,2.55
2023-03-15T16:13:22.329Z,2.63
2023-03-15T16:15:49.837Z,2.38
2023-03-15T16:18:17.465Z,2.95
2023-03-15T16:20:45.159Z,2.42
2023-03-15T16:23:23.790Z,3.00
2023-03-15T16:25:56.649Z,2.45
2023-03-15T16:28:24.195Z,2.50
2023-03-15T16:30:52.423Z,3.17
2023-03-15T16:33:24.274Z,3.40
2023-03-15T16:35:53.366Z,2.85
2023-03-15T16:38:32.502Z,2.90
2023-03-15T16:41:01.658Z,2.72
2023-03-15T16:43:29.388Z,2.50
2023-03-15T16:45:56.506Z,2.47
2023-03-15T16:48:26.971Z,2.10
2023-03-15T16:50:55.508Z,2.25
2023-03-15T16:53:24.999Z,2.17
2023-03-15T16:55:55.287Z,2.47
2023-03-15T16:58:22.577Z,2.50
2023-03-15T17:00:49.698Z,2.22
2023-03-15T17:03:17.288Z,2.60
2023-03-15T17:05:46.639Z,1.83
2023-03-15T17:08:19.490Z,2.10
2023-03-15T17:10:50.226Z,2.65
2023-03-15T17:13:25.794Z,2.08
2023-03-15T17:15:53.579Z,2.58
2023-03-15T17:18:24.431Z,2.33
2023-03-15T17:20:51.556Z,2.38
2023-03-15T17:23:21.275Z,2.50
2023-03-15T17:25:48.929Z,2.60
2023-03-15T17:28:16.574Z,2.10
2023-03-15T17:30:43.788Z,2.53
2023-03-15T17:33:11.594Z,2.53
2023-03-15T17:35:45.086Z,2.40
2023-03-15T17:38:22.053Z,2.38
2023-03-15T17:40:49.645Z,3.90
2023-03-15T17:43:17.595Z,2.70
2023-03-15T17:45:44.865Z,1.92
2023-03-15T17:48:12.290Z,1.98
2023-03-15T17:50:42.474Z,1.80
2023-03-15T17:53:21.417Z,1.92
2023-03-15T17:55:49.345Z,1.95
2023-03-15T17:58:22.063Z,2.10
2023-03-15T18:00:54.702Z,2.13
2023-03-15T18:03:23.762Z,3.65
2023-03-15T18:05:51.471Z,3.13
2023-03-15T18:08:22.660Z,2.30
2023-03-15T18:10:51.232Z,2.20
2023-03-15T18:13:21.658Z,1.95
2023-03-15T18:15:50.379Z,2.22
2023-03-15T18:18:17.655Z,1.92
2023-03-15T18:20:45.802Z,2.80
2023-03-15T18:23:17.309Z,2.78
2023-03-15T18:25:45.200Z,2.40
2023-03-15T18:28:12.423Z,2.15
2023-03-15T18:30:40.134Z,2.00
2023-03-15T18:33:07.500Z,2.20
2023-03-15T18:35:37.325Z,2.22
2023-03-15T18:38:05.640Z,2.28
2023-03-15T18:40:34.688Z,2.38
2023-03-15T18:43:03.414Z,2.42
2023-03-15T18:45:34.186Z,2.50
2023-03-15T18:48:01.947Z,3.15
2023-03-15T18:50:30.492Z,2.88
2023-03-15T18:52:58.468Z,2.70
2023-03-15T18:55:26.526Z,1.83
2023-03-15T18:57:57.517Z,2.35
2023-03-15T19:00:29.447Z,2.22
2023-03-15T19:02:59.224Z,3.45
2023-03-15T19:05:27.970Z,2.90
2023-03-15T19:07:55.432Z,1.95
2023-03-15T19:10:25.576Z,3.22
2023-03-15T19:12:53.522Z,2.15
2023-03-15T19:15:21.926Z,2.78
2023-03-15T19:17:55.195Z,2.83
2023-03-15T19:20:23.220Z,3.33
2023-03-15T19:22:53.169Z,3.13
2023-03-15T19:25:22.922Z,2.53
2023-03-15T19:27:50.183Z,2.45
2023-03-15T19:30:21.017Z,3.50
2023-03-15T19:32:50.216Z,2.97
2023-03-15T19:35:19.429Z,3.72
2023-03-15T19:37:47.746Z,3.30
2023-03-15T19:40:16.419Z,3.42
2023-03-15T19:42:43.918Z,2.80
2023-03-15T19:45:12.294Z,2.88
2023-03-15T19:47:39.751Z,3.42
2023-03-15T19:50:08.353Z,2.58
2023-03-15T19:52:35.771Z,2.55
2023-03-15T19:55:03.097Z,3.33
2023-03-15T19:57:30.454Z,3.25
2023-03-15T19:59:57.842Z,3.60
2023-03-15T20:02:25.192Z,6.43
2023-03-15T20:04:52.771Z,7.68
2023-03-15T20:07:23.250Z,11.00
2023-03-15T20:09:50.316Z,6.18
2023-03-15T20:12:17.527Z,6.25
2023-03-15T20:14:45.219Z,5.05
2023-03-15T20:17:13.380Z,4.43
2023-03-15T20:19:40.975Z,3.47
2023-03-15T20:22:08.037Z,3.80
2023-03-15T20:24:36.837Z,3.10
2023-03-15T20:27:03.968Z,3.58
2023-03-15T20:29:32.038Z,3.30
2023-03-15T20:31:59.212Z,2.83
2023-03-15T20:34:26.329Z,4.05
2023-03-15T20:36:55.392Z,3.00
2023-03-15T20:39:24.445Z,3.20
2023-03-15T20:41:52.463Z,3.17
2023-03-15T20:44:23.097Z,3.45
2023-03-15T20:47:16.225Z,3.03
2023-03-15T20:49:51.915Z,3.28
2023-03-15T20:52:22.210Z,3.53
2023-03-15T20:54:54.205Z,3.08
2023-03-15T20:57:23.937Z,3.05
2023-03-15T20:59:54.433Z,3.00
2023-03-15T21:02:22.971Z,2.72
2023-03-15T21:04:53.051Z,3.55
2023-03-15T21:07:22.533Z,3.42
2023-03-15T21:09:49.931Z,2.97
2023-03-15T21:12:18.667Z,3.15
2023-03-15T21:14:46.810Z,3.72
2023-03-15T21:17:17.134Z,3.10
2023-03-15T21:19:44.885Z,3.13
2023-03-15T21:22:12.101Z,2.78
2023-03-15T21:24:54.798Z,3.20
2023-03-15T21:27:27.675Z,4.25
2023-03-15T21:29:55.922Z,3.55
2023-03-15T21:32:23.114Z,3.83
2023-03-15T21:34:51.424Z,2.78
2023-03-15T21:37:19.914Z,2.97
2023-03-15T21:39:47.370Z,3.00
2023-03-15T21:42:14.477Z,2.47
2023-03-15T21:44:41.956Z,2.90
2023-03-15T21:47:12.566Z,2.95
2023-03-15T21:49:40.062Z,3.40
2023-03-15T21:52:07.492Z,3.15
2023-03-15T21:54:34.871Z,2.60
2023-03-15T21:57:05.080Z,3.75
2023-03-15T21:59:32.490Z,2.97
2023-03-15T22:02:02.516Z,4.22
2023-03-15T22:04:37.027Z,6.10
2023-03-15T22:07:04.941Z,3.45
2023-03-15T22:09:32.173Z,2.70
2023-03-15T22:12:06.503Z,3.70
2023-03-15T22:14:33.848Z,3.03
2023-03-15T22:17:09.505Z,3.30
2023-03-15T22:19:36.798Z,3.40
2023-03-15T22:22:04.564Z,3.92
2023-03-15T22:24:36.584Z,3.20
2023-03-15T22:27:04.010Z,3.05
2023-03-15T22:29:34.313Z,3.30
2023-03-15T22:32:04.286Z,3.20
2023-03-15T22:34:45.989Z,3.58
2023-03-15T22:37:16.382Z,3.33
2023-03-15T22:39:43.766Z,3.25
2023-03-15T22:42:16.446Z,3.05
2023-03-15T22:44:44.293Z,3.03
2023-03-15T22:47:14.645Z,2.92
2023-03-15T22:49:45.062Z,3.28
2023-03-15T22:52:12.312Z,3.30
2023-03-15T22:54:42.910Z,4.18
2023-03-15T22:57:11.577Z,3.17
2023-03-15T22:59:42.638Z,3.45
2023-03-15T23:02:13.606Z,3.20
2023-03-15T23:04:47.215Z,3.47
2023-03-15T23:07:24.150Z,4.20
2023-03-15T23:09:51.746Z,3.35
2023-03-15T23:12:24.351Z,3.35
2023-03-15T23:14:57.764Z,3.10
2023-03-15T23:17:24.951Z,3.78
2023-03-15T23:19:52.439Z,3.05
2023-03-15T23:22:19.815Z,3.38
2023-03-15T23:24:47.547Z,3.33
2023-03-15T23:27:19.786Z,3.70
2023-03-15T23:29:54.484Z,2.80
2023-03-15T23:32:25.311Z,3.63
2023-03-15T23:34:56.035Z,2.85
2023-03-15T23:37:24.494Z,2.22
2023-03-15T23:39:53.741Z,2.67
2023-03-15T23:42:26.206Z,3.42
2023-03-15T23:44:57.155Z,3.05
2023-03-15T23:49:54.101Z,3.85
2023-03-15T23:52:25.462Z,4.85
2023-03-15T23:54:54.126Z,4.53
2023-03-15T23:57:21.466Z,4.05
2023-03-15T23:59:51.645Z,4.85
